createdAt,value
2017-05-18T00:00:01.011Z,12.00
2017-05-18T00:02:29.304Z,12.30
2017-05-18T00:04:58.603Z,13.07
2017-05-18T00:07:26.922Z,11.93
2017-05-18T00:09:55.204Z,12.63
2017-05-18T00:12:23.848Z,13.30
2017-05-18T00:14:52.144Z,12.50
2017-05-18T00:17:20.436Z,12.58
2017-05-18T00:19:49.048Z,13.23
2017-05-18T00:22:17.324Z,12.86
2017-05-18T00:24:46.348Z,12.40
2017-05-18T00:27:15.051Z,11.93
2017-05-18T00:29:43.344Z,13.35
2017-05-18T00:32:12.367Z,13.58
2017-05-18T00:34:40.955Z,13.10
2017-05-18T00:37:09.231Z,12.63
2017-05-18T00:39:37.510Z,12.70
2017-05-18T00:42:06.873Z,13.70
2017-05-18T00:44:35.149Z,13.38
2017-05-18T00:47:04.171Z,14.40
2017-05-18T00:49:32.776Z,13.88
2017-05-18T00:52:01.055Z,14.03
2017-05-18T00:54:29.363Z,13.06
2017-05-18T00:56:57.965Z,14.20
2017-05-18T00:59:26.244Z,14.32
2017-05-18T01:01:55.276Z,14.23
2017-05-18T01:04:23.868Z,14.44
2017-05-18T01:06:52.144Z,14.47
2017-05-18T01:09:20.439Z,13.68
2017-05-18T01:11:49.076Z,13.55
2017-05-18T01:14:18.123Z,15.15
2017-05-18T01:16:46.395Z,14.40
2017-05-18T01:19:14.963Z,14.53
2017-05-18T01:21:43.254Z,15.07
2017-05-18T01:24:12.291Z,14.12
2017-05-18T01:26:40.981Z,14.50
2017-05-18T01:29:09.263Z,15.48
2017-05-18T01:31:37.544Z,14.58
2017-05-18T01:34:06.150Z,15.13
2017-05-18T01:36:34.428Z,15.04
2017-05-18T01:39:02.720Z,15.16
2017-05-18T01:41:32.083Z,14.86
2017-05-18T01:44:00.374Z,15.16
2017-05-18T01:46:29.396Z,15.68
2017-05-18T01:48:57.988Z,15.20
2017-05-18T01:51:26.278Z,15.35
2017-05-18T01:53:55.301Z,15.74
2017-05-18T01:56:23.902Z,14.55
2017-05-18T01:58:52.179Z,14.62
2017-05-18T02:01:21.195Z,15.55
2017-05-18T02:03:49.809Z,15.57
2017-05-18T02:06:18.090Z,16.10
2017-05-18T02:08:47.126Z,15.40
2017-05-18T02:11:15.731Z,15.64
2017-05-18T02:13:44.008Z,15.70
2017-05-18T02:16:13.032Z,15.45
2017-05-18T02:18:41.628Z,16.50
2017-05-18T02:21:09.919Z,16.80
2017-05-18T02:23:38.209Z,15.83
2017-05-18T02:26:06.812Z,15.48
2017-05-18T02:28:35.105Z,15.30
2017-05-18T02:31:04.125Z,16.33
2017-05-18T02:33:32.721Z,16.20
2017-05-18T02:36:01.009Z,15.30
2017-05-18T02:38:30.040Z,15.73
2017-05-18T02:40:58.624Z,15.78
2017-05-18T02:43:27.705Z,15.60
2017-05-18T02:45:56.001Z,16.70
2017-05-18T02:48:25.360Z,16.53
2017-05-18T02:50:53.657Z,15.78
2017-05-18T02:53:21.949Z,15.95
2017-05-18T02:55:50.545Z,14.95
2017-05-18T02:58:18.823Z,16.10
2017-05-18T03:00:47.863Z,15.83
2017-05-18T03:03:16.560Z,14.67
2017-05-18T03:05:44.846Z,16.42
2017-05-18T03:08:13.869Z,15.18
2017-05-18T03:10:42.444Z,16.05
2017-05-18T03:13:10.725Z,16.08
2017-05-18T03:15:39.012Z,15.38
2017-05-18T03:18:08.327Z,15.86
2017-05-18T03:20:36.691Z,15.92
2017-05-18T03:23:04.986Z,15.25
2017-05-18T03:25:33.563Z,15.57
2017-05-18T03:28:01.840Z,14.32
2017-05-18T03:30:30.115Z,15.90
2017-05-18T03:32:59.484Z,15.10
2017-05-18T03:35:27.779Z,15.22
2017-05-18T03:37:56.071Z,16.03
2017-05-18T03:40:24.659Z,16.43
2017-05-18T03:42:52.951Z,14.83
2017-05-18T03:45:21.988Z,15.95
2017-05-18T03:47:50.568Z,16.57
2017-05-18T03:50:18.851Z,16.28
2017-05-18T03:52:47.901Z,15.60
2017-05-18T03:55:16.583Z,16.40
2017-05-18T03:57:44.859Z,17.08
2017-05-18T04:00:13.137Z,15.62
2017-05-18T04:02:42.492Z,16.20
2017-05-18T04:05:10.807Z,15.58
2017-05-18T04:07:39.113Z,16.40
2017-05-18T04:10:07.808Z,15.83
2017-05-18T04:12:36.879Z,16.67
2017-05-18T04:15:05.169Z,15.95
2017-05-18T04:17:33.788Z,16.23
2017-05-18T04:20:02.115Z,17.05
2017-05-18T04:22:30.408Z,15.72
2017-05-18T04:24:59.003Z,16.02
2017-05-18T04:27:27.299Z,16.70
2017-05-18T04:29:55.581Z,16.60
2017-05-18T04:32:24.127Z,16.18
2017-05-18T04:34:52.408Z,16.30
2017-05-18T04:37:20.693Z,15.70
2017-05-18T04:39:49.269Z,15.77
2017-05-18T04:42:17.557Z,20.77
2017-05-18T04:44:46.571Z,16.87
2017-05-18T04:47:15.143Z,16.07
2017-05-18T04:49:43.433Z,15.28
2017-05-18T04:52:11.715Z,15.78
2017-05-18T04:54:41.096Z,15.75
2017-05-18T04:57:09.371Z,15.20
2017-05-18T04:59:38.400Z,15.15
2017-05-18T05:02:08.027Z,14.47
2017-05-18T05:04:36.303Z,14.77
2017-05-18T05:07:05.327Z,21.60
2017-05-18T05:09:33.912Z,19.95
2017-05-18T05:12:02.188Z,15.92
2017-05-18T05:14:30.478Z,14.70
2017-05-18T05:16:59.836Z,14.05
2017-05-18T05:19:28.122Z,14.80
2017-05-18T05:21:57.172Z,14.60
2017-05-18T05:24:25.859Z,13.88
2017-05-18T05:26:54.137Z,14.86
2017-05-18T05:29:22.415Z,14.80
2017-05-18T05:31:52.782Z,13.90
2017-05-18T05:34:21.494Z,24.60
2017-05-18T05:36:50.518Z,15.03
2017-05-18T05:39:18.824Z,13.98
2017-05-18T05:41:47.851Z,15.02
2017-05-18T05:44:16.435Z,15.30
2017-05-18T05:46:44.723Z,15.40
2017-05-18T05:49:13.015Z,15.10
2017-05-18T05:51:41.650Z,13.80
2017-05-18T05:54:09.941Z,14.05
2017-05-18T05:56:38.232Z,13.82
2017-05-18T05:59:06.930Z,13.87
2017-05-18T06:01:35.574Z,12.60
2017-05-18T06:04:03.855Z,12.75
2017-05-18T06:06:32.429Z,11.48
2017-05-18T06:09:00.711Z,12.85
2017-05-18T06:11:29.911Z,12.65
2017-05-18T06:13:58.483Z,13.95
2017-05-18T06:16:26.793Z,11.78
2017-05-18T06:18:55.122Z,11.92
2017-05-18T06:21:23.728Z,12.02
2017-05-18T06:23:52.005Z,11.80
2017-05-18T06:26:20.281Z,11.90
2017-05-18T06:28:48.867Z,11.22
2017-05-18T06:31:17.157Z,11.00
2017-05-18T06:33:45.435Z,11.00
2017-05-18T06:36:14.011Z,11.12
2017-05-18T06:38:42.284Z,10.18
2017-05-18T06:41:10.567Z,10.25
2017-05-18T06:43:39.887Z,10.57
2017-05-18T06:46:08.183Z,10.13
2017-05-18T06:48:36.472Z,9.35
2017-05-18T06:51:05.817Z,9.57
2017-05-18T06:53:34.101Z,11.88
2017-05-18T06:56:03.129Z,8.60
2017-05-18T06:58:31.765Z,8.67
2017-05-18T07:01:00.788Z,8.40
2017-05-18T07:03:29.062Z,8.70
2017-05-18T07:05:57.642Z,8.57
2017-05-18T07:08:25.919Z,8.06
2017-05-18T07:10:54.205Z,8.70
2017-05-18T07:13:23.548Z,7.98
2017-05-18T07:15:51.866Z,8.30
2017-05-18T07:18:20.143Z,8.06
2017-05-18T07:20:48.743Z,8.67
2017-05-18T07:23:17.008Z,8.30
2017-05-18T07:25:45.283Z,9.23
2017-05-18T07:28:13.854Z,8.22
2017-05-18T07:30:42.883Z,8.67
2017-05-18T07:33:11.153Z,8.16
2017-05-18T07:35:39.847Z,8.20
2017-05-18T07:38:08.123Z,8.40
2017-05-18T07:40:37.168Z,8.03
2017-05-18T07:43:05.771Z,8.26
2017-05-18T07:45:35.656Z,7.97
2017-05-18T07:48:03.980Z,7.97
2017-05-18T07:50:32.572Z,11.92
2017-05-18T07:53:00.847Z,8.12
2017-05-18T07:55:29.125Z,7.90
2017-05-18T07:57:58.505Z,8.20
2017-05-18T08:00:26.789Z,8.30
2017-05-18T08:02:55.072Z,8.92
2017-05-18T08:05:23.694Z,7.98
2017-05-18T08:07:51.979Z,7.70
2017-05-18T08:10:20.266Z,7.66
2017-05-18T08:12:48.868Z,7.85
2017-05-18T08:15:17.143Z,7.50
2017-05-18T08:17:45.415Z,7.60
2017-05-18T08:20:14.785Z,7.28
2017-05-18T08:22:43.084Z,7.40
2017-05-18T08:25:11.360Z,7.26
2017-05-18T08:27:39.977Z,7.45
2017-05-18T08:30:08.260Z,6.88
2017-05-18T08:32:37.271Z,7.10
2017-05-18T08:35:05.876Z,6.90
2017-05-18T08:37:34.164Z,6.90
2017-05-18T08:40:03.202Z,6.70
2017-05-18T08:42:31.789Z,6.53
2017-05-18T08:45:00.067Z,6.80
2017-05-18T08:47:29.151Z,7.05
2017-05-18T08:49:58.534Z,6.62
2017-05-18T08:52:27.553Z,6.23
2017-05-18T08:54:55.832Z,6.48
2017-05-18T08:57:24.425Z,6.27
2017-05-18T08:59:52.712Z,7.64
2017-05-18T09:02:21.743Z,5.90
2017-05-18T09:04:50.335Z,6.65
2017-05-18T09:07:18.666Z,6.17
2017-05-18T09:09:48.267Z,6.03
2017-05-18T09:12:17.101Z,6.15
2017-05-18T09:14:45.403Z,6.03
2017-05-18T09:17:13.684Z,7.10
2017-05-18T09:19:42.348Z,6.00
2017-05-18T09:22:10.624Z,6.12
2017-05-18T09:24:38.892Z,6.18
2017-05-18T09:27:07.539Z,5.74
2017-05-18T09:29:35.820Z,5.67
2017-05-18T09:32:04.840Z,5.70
2017-05-18T09:34:33.468Z,5.60
2017-05-18T09:37:02.496Z,6.16
2017-05-18T09:39:30.783Z,5.78
2017-05-18T09:41:59.468Z,5.52
2017-05-18T09:44:27.743Z,5.50
2017-05-18T09:46:56.771Z,5.50
2017-05-18T09:49:25.363Z,5.25
2017-05-18T09:51:53.687Z,4.85
2017-05-18T09:54:22.012Z,5.10
2017-05-18T09:56:51.380Z,4.87
2017-05-18T09:59:19.655Z,5.52
2017-05-18T10:01:47.923Z,5.20
2017-05-18T10:04:17.245Z,5.90
2017-05-18T10:06:45.516Z,5.68
2017-05-18T10:09:13.799Z,5.52
2017-05-18T10:11:42.494Z,5.32
2017-05-18T10:14:10.789Z,5.32
2017-05-18T10:16:39.172Z,5.33
2017-05-18T10:19:07.764Z,5.12
2017-05-18T10:21:36.048Z,5.10
2017-05-18T10:24:04.324Z,6.45
2017-05-18T10:26:34.677Z,5.80
2017-05-18T10:29:02.959Z,5.40
2017-05-18T10:31:31.242Z,5.42
2017-05-18T10:34:00.605Z,5.27
2017-05-18T10:36:28.885Z,5.68
2017-05-18T10:38:57.188Z,5.86
2017-05-18T10:41:25.799Z,5.75
2017-05-18T10:43:54.079Z,5.24
2017-05-18T10:46:22.353Z,5.23
2017-05-18T10:48:51.704Z,5.55
2017-05-18T10:51:20.015Z,5.40
2017-05-18T10:53:48.300Z,5.70
2017-05-18T10:56:16.892Z,5.20
2017-05-18T10:58:45.177Z,5.15
2017-05-18T11:01:13.452Z,5.42
2017-05-18T11:03:42.804Z,5.10
2017-05-18T11:06:11.076Z,5.08
2017-05-18T11:08:39.345Z,5.20
2017-05-18T11:11:08.710Z,5.20
2017-05-18T11:13:37.081Z,5.50
2017-05-18T11:16:05.357Z,5.32
2017-05-18T11:18:34.015Z,5.32
2017-05-18T11:21:02.282Z,5.80
2017-05-18T11:23:30.559Z,5.18
2017-05-18T11:25:59.915Z,5.05
2017-05-18T11:28:28.220Z,5.40
2017-05-18T11:30:56.496Z,5.20
2017-05-18T11:33:25.077Z,5.78
2017-05-18T11:35:53.353Z,5.32
2017-05-18T11:38:21.635Z,5.58
2017-05-18T11:40:50.203Z,5.28
2017-05-18T11:43:18.476Z,5.62
2017-05-18T11:45:47.505Z,5.30
2017-05-18T11:48:16.099Z,4.97
2017-05-18T11:50:44.376Z,5.10
2017-05-18T11:53:12.663Z,5.37
2017-05-18T11:55:42.005Z,5.20
2017-05-18T11:58:10.276Z,5.32
2017-05-18T12:00:38.543Z,5.00
2017-05-18T12:03:07.215Z,5.17
2017-05-18T12:05:35.487Z,4.80
2017-05-18T12:08:04.516Z,5.00
2017-05-18T12:10:33.110Z,4.95
2017-05-18T12:13:01.383Z,5.47
2017-05-18T12:15:29.674Z,4.98
2017-05-18T12:17:59.018Z,5.30
2017-05-18T12:20:27.303Z,5.20
2017-05-18T12:22:56.341Z,5.00
2017-05-18T12:25:24.948Z,5.18
2017-05-18T12:27:53.233Z,5.42
2017-05-18T12:30:21.516Z,5.20
2017-05-18T12:32:50.096Z,6.82
2017-05-18T12:35:18.378Z,6.22
2017-05-18T12:37:46.680Z,5.35
2017-05-18T12:40:15.331Z,4.95
2017-05-18T12:42:43.611Z,4.70
2017-05-18T12:45:11.880Z,4.93
2017-05-18T12:47:40.463Z,5.03
2017-05-18T12:50:09.483Z,4.87
2017-05-18T12:52:37.760Z,5.08
2017-05-18T12:55:06.349Z,4.98
2017-05-18T12:57:34.619Z,4.88
2017-05-18T13:00:03.641Z,4.80
2017-05-18T13:02:32.260Z,4.83
2017-05-18T13:05:00.547Z,5.18
2017-05-18T13:07:28.844Z,5.30
2017-05-18T13:09:57.443Z,5.20
2017-05-18T13:12:25.733Z,5.00
2017-05-18T13:14:54.007Z,5.00
2017-05-18T13:17:22.587Z,5.40
2017-05-18T13:19:50.851Z,5.02
2017-05-18T13:22:19.146Z,5.20
2017-05-18T13:24:47.812Z,5.22
2017-05-18T13:27:16.087Z,5.18
2017-05-18T13:29:44.364Z,5.48
2017-05-18T13:32:13.680Z,5.32
2017-05-18T13:34:41.965Z,5.30
2017-05-18T13:37:10.254Z,5.20
2017-05-18T13:39:38.913Z,5.30
2017-05-18T13:42:07.201Z,5.23
2017-05-18T13:44:36.226Z,5.57
2017-05-18T13:47:04.828Z,5.17
2017-05-18T13:49:33.102Z,5.22
2017-05-18T13:52:01.380Z,4.92
2017-05-18T13:54:30.724Z,5.30
2017-05-18T13:56:59.037Z,4.93
2017-05-18T13:59:27.331Z,5.05
2017-05-18T14:01:55.907Z,5.13
2017-05-18T14:04:24.183Z,5.38
2017-05-18T14:06:52.468Z,5.43
2017-05-18T14:09:21.117Z,5.32
2017-05-18T14:11:49.407Z,5.33
2017-05-18T14:14:17.685Z,5.80
2017-05-18T14:16:46.299Z,5.30
2017-05-18T14:19:14.577Z,5.54
2017-05-18T14:21:42.861Z,5.68
2017-05-18T14:26:00.660Z,5.75
2017-05-18T14:28:28.948Z,5.32
2017-05-18T14:30:57.295Z,5.47
2017-05-18T14:33:26.628Z,5.40
2017-05-18T14:35:55.018Z,6.47
2017-05-18T14:38:23.301Z,5.90
2017-05-18T14:40:52.724Z,5.20
2017-05-18T14:43:21.022Z,5.14
2017-05-18T14:45:49.300Z,5.30
2017-05-18T14:48:18.015Z,5.50
2017-05-18T14:50:46.299Z,5.40
2017-05-18T14:53:14.659Z,5.90
2017-05-18T14:55:43.307Z,5.62
2017-05-18T14:58:13.523Z,6.65
2017-05-18T15:00:41.819Z,6.13
2017-05-18T15:03:10.595Z,5.72
2017-05-18T15:05:38.860Z,5.75
2017-05-18T15:08:07.153Z,8.08
2017-05-18T15:10:36.545Z,22.18
2017-05-18T15:13:04.877Z,11.38
2017-05-18T15:15:33.163Z,7.10
2017-05-18T15:18:02.529Z,7.00
2017-05-18T15:20:30.803Z,14.08
2017-05-18T15:22:59.829Z,10.52
2017-05-18T15:25:28.420Z,8.02
2017-05-18T15:27:56.788Z,6.00
2017-05-18T15:30:25.097Z,6.10
2017-05-18T15:32:54.538Z,5.85
2017-05-18T15:35:22.818Z,5.47
2017-05-18T15:37:51.123Z,5.60
2017-05-18T15:40:19.727Z,5.58
2017-05-18T15:42:48.056Z,5.90
2017-05-18T15:45:16.343Z,6.22
2017-05-18T15:47:44.918Z,6.26
2017-05-18T15:50:13.283Z,7.25
2017-05-18T15:52:41.555Z,5.93
2017-05-18T15:55:10.315Z,5.52
2017-05-18T15:57:38.601Z,5.43
2017-05-18T16:00:07.612Z,5.92
2017-05-18T16:02:36.217Z,5.70
2017-05-18T16:05:04.492Z,5.53
2017-05-18T16:07:32.766Z,6.20
2017-05-18T16:10:01.372Z,5.88
2017-05-18T16:12:29.648Z,5.48
2017-05-18T16:14:57.926Z,5.88
2017-05-18T16:17:27.431Z,5.72
2017-05-18T16:19:55.785Z,6.17
2017-05-18T16:22:24.071Z,6.42
2017-05-18T16:24:52.622Z,7.20
2017-05-18T16:27:20.912Z,7.33
2017-05-18T16:29:49.943Z,12.35
2017-05-18T16:32:18.550Z,16.76
2017-05-18T16:34:47.584Z,9.23
2017-05-18T16:37:15.879Z,5.93
2017-05-18T16:39:44.464Z,6.77
2017-05-18T16:42:13.505Z,8.13
2017-05-18T16:44:41.815Z,6.07
2017-05-18T16:47:10.444Z,6.60
2017-05-18T16:49:39.524Z,6.60
2017-05-18T16:52:07.795Z,6.50
2017-05-18T16:54:37.184Z,7.00
2017-05-18T16:57:05.724Z,6.30
2017-05-18T16:59:34.002Z,6.43
2017-05-18T17:02:02.682Z,12.78
2017-05-18T17:04:30.971Z,8.77
2017-05-18T17:06:59.244Z,8.42
2017-05-18T17:09:27.864Z,6.80
2017-05-18T17:11:56.156Z,6.10
2017-05-18T17:14:24.436Z,5.80
2017-05-18T17:16:53.107Z,6.27
2017-05-18T17:19:21.410Z,6.00
2017-05-18T17:21:49.690Z,6.42
2017-05-18T17:24:18.859Z,6.42
2017-05-18T17:26:47.136Z,7.00
2017-05-18T17:29:16.191Z,6.60
2017-05-18T17:31:44.940Z,7.47
2017-05-18T17:34:13.234Z,6.70
2017-05-18T17:36:41.505Z,6.65
2017-05-18T17:39:10.168Z,6.80
2017-05-18T17:41:38.496Z,7.20
2017-05-18T17:44:06.767Z,6.50
2017-05-18T17:46:35.411Z,7.55
2017-05-18T17:49:03.719Z,9.76
2017-05-18T17:51:32.041Z,7.50
2017-05-18T17:54:00.636Z,6.70
2017-05-18T17:56:28.931Z,6.98
2017-05-18T17:58:57.992Z,11.92
2017-05-18T18:01:26.656Z,14.05
2017-05-18T18:03:54.980Z,9.54
2017-05-18T18:06:23.875Z,11.02
2017-05-18T18:08:53.105Z,10.85
2017-05-18T18:11:22.127Z,6.87
2017-05-18T18:13:50.414Z,7.70
2017-05-18T18:16:19.086Z,7.40
2017-05-18T18:18:47.369Z,7.36
2017-05-18T18:21:16.389Z,8.06
2017-05-18T18:23:44.989Z,7.40
2017-05-18T18:26:13.265Z,7.60
2017-05-18T18:28:42.306Z,7.30
2017-05-18T18:31:10.933Z,12.12
2017-05-18T18:33:39.973Z,14.45
2017-05-18T18:36:08.264Z,8.83
2017-05-18T18:38:37.679Z,7.60
2017-05-18T18:41:05.966Z,7.53
2017-05-18T18:43:34.241Z,7.80
2017-05-18T18:46:02.838Z,7.74
2017-05-18T18:48:31.893Z,8.23
2017-05-18T18:51:00.200Z,8.20
2017-05-18T18:53:28.824Z,8.32
2017-05-18T18:55:57.132Z,8.34
2017-05-18T18:58:25.426Z,8.68
2017-05-18T19:00:54.040Z,9.60
2017-05-18T19:03:22.337Z,7.93
2017-05-18T19:05:50.655Z,8.30
2017-05-18T19:08:19.312Z,8.16
2017-05-18T19:10:47.623Z,8.60
2017-05-18T19:13:15.900Z,8.20
2017-05-18T19:15:44.546Z,7.83
2017-05-18T19:18:12.844Z,8.40
2017-05-18T19:20:41.487Z,8.48
2017-05-18T19:23:10.100Z,14.78
2017-05-18T19:25:38.418Z,19.97
2017-05-18T19:28:06.702Z,14.03
2017-05-18T19:30:35.400Z,10.82
2017-05-18T19:33:03.688Z,10.46
2017-05-18T19:35:31.990Z,10.16
2017-05-18T19:38:00.547Z,10.02
2017-05-18T19:40:28.852Z,9.93
2017-05-18T19:42:57.151Z,10.14
2017-05-18T19:45:25.800Z,10.60
2017-05-18T19:47:54.153Z,9.73
2017-05-18T19:50:23.192Z,16.27
2017-05-18T19:52:51.808Z,12.66
2017-05-18T19:55:20.100Z,18.53
2017-05-18T19:57:48.380Z,18.08
2017-05-18T20:00:16.992Z,14.30
2017-05-18T20:02:45.291Z,14.43
2017-05-18T20:05:13.575Z,12.67
2017-05-18T20:07:42.289Z,12.02
2017-05-18T20:10:10.596Z,14.07
2017-05-18T20:12:38.885Z,15.20
2017-05-18T20:15:07.568Z,14.85
2017-05-18T20:17:35.876Z,14.15
2017-05-18T20:20:04.248Z,15.20
2017-05-18T20:22:32.832Z,14.52
2017-05-18T20:25:01.237Z,13.78
2017-05-18T20:27:30.127Z,13.67
2017-05-18T20:29:59.676Z,13.72
2017-05-18T20:32:28.828Z,14.05
2017-05-18T20:34:57.107Z,14.02
2017-05-18T20:37:25.720Z,14.18
2017-05-18T20:39:54.007Z,14.62
2017-05-18T20:42:22.303Z,13.12
2017-05-18T20:44:50.875Z,13.03
2017-05-18T20:47:19.178Z,13.90
2017-05-18T20:49:48.203Z,12.40
2017-05-18T20:52:17.467Z,12.53
2017-05-18T20:54:45.755Z,12.38
2017-05-18T20:57:14.036Z,12.22
2017-05-18T20:59:43.940Z,11.76
2017-05-18T21:02:12.254Z,11.67
2017-05-18T21:04:40.551Z,10.87
2017-05-18T21:07:09.227Z,10.00
2017-05-18T21:09:37.512Z,10.47
2017-05-18T21:12:06.547Z,10.20
2017-05-18T21:14:35.120Z,11.30
2017-05-18T21:17:03.424Z,11.17
2017-05-18T21:19:32.468Z,10.53
2017-05-18T21:22:01.144Z,9.80
2017-05-18T21:24:29.444Z,10.37
2017-05-18T21:26:58.479Z,9.88
2017-05-18T21:29:27.257Z,10.63
2017-05-18T21:31:55.540Z,10.45
2017-05-18T21:34:23.819Z,10.92
2017-05-18T21:36:53.164Z,10.83
2017-05-18T21:39:21.457Z,10.95
2017-05-18T21:41:50.546Z,10.58
2017-05-18T21:44:19.180Z,10.32
2017-05-18T21:46:47.460Z,11.82
2017-05-18T21:49:16.483Z,10.58
2017-05-18T21:51:45.942Z,11.10
2017-05-18T21:54:14.272Z,11.67
2017-05-18T21:56:42.566Z,11.35
2017-05-18T21:59:11.937Z,11.52
2017-05-18T22:01:40.980Z,11.33
2017-05-18T22:04:09.274Z,12.10
2017-05-18T22:06:37.942Z,11.43
2017-05-18T22:09:06.995Z,12.17
2017-05-18T22:11:35.285Z,12.30
2017-05-18T22:14:04.650Z,12.53
2017-05-18T22:16:32.944Z,12.48
2017-05-18T22:19:01.627Z,12.12
2017-05-18T22:21:30.183Z,11.60
2017-05-18T22:23:59.257Z,12.10
2017-05-18T22:26:28.301Z,12.42
2017-05-18T22:28:56.993Z,12.53
2017-05-18T22:31:25.316Z,12.85
2017-05-18T22:33:53.612Z,12.80
2017-05-18T22:36:22.232Z,11.98
2017-05-18T22:38:50.552Z,12.25
2017-05-18T22:41:19.591Z,12.12
2017-05-18T22:43:48.212Z,12.80
2017-05-18T22:46:16.512Z,12.15
2017-05-18T22:48:44.784Z,12.12
2017-05-18T22:51:13.371Z,13.77
2017-05-18T22:53:41.680Z,12.16
2017-05-18T22:56:09.968Z,12.20
2017-05-18T22:58:38.544Z,13.02
2017-05-18T23:01:06.840Z,12.70
2017-05-18T23:03:35.116Z,13.88
2017-05-18T23:06:04.471Z,13.20
2017-05-18T23:08:32.763Z,13.40
2017-05-18T23:11:01.801Z,13.08
2017-05-18T23:13:30.378Z,13.22
2017-05-18T23:15:58.659Z,13.20
2017-05-18T23:18:26.945Z,13.40
2017-05-18T23:20:55.569Z,13.14
2017-05-18T23:23:23.855Z,13.48
2017-05-18T23:25:52.887Z,13.52
2017-05-18T23:28:21.455Z,13.68
2017-05-18T23:30:49.743Z,12.97
2017-05-18T23:33:18.031Z,13.50
2017-05-18T23:35:47.384Z,12.78
2017-05-18T23:38:15.679Z,13.98
2017-05-18T23:40:44.707Z,13.82
2017-05-18T23:43:13.297Z,12.58
2017-05-18T23:45:41.583Z,13.28
2017-05-18T23:48:10.608Z,13.40
2017-05-18T23:50:39.218Z,13.78
2017-05-18T23:53:07.510Z,12.83
2017-05-18T23:55:35.798Z,12.80
2017-05-18T23:58:04.504Z,12.60
