createdAt,value
2022-12-18T00:00:56.646Z,56.60
2022-12-18T00:02:02.344Z,49.35
2022-12-18T00:03:04.003Z,51.75
2022-12-18T00:04:08.826Z,44.60
2022-12-18T00:05:10.439Z,50.72
2022-12-18T00:06:12.725Z,48.55
2022-12-18T00:07:14.127Z,45.53
2022-12-18T00:08:16.505Z,49.13
2022-12-18T00:09:17.946Z,51.53
2022-12-18T00:10:19.351Z,51.38
2022-12-18T00:11:24.499Z,49.88
2022-12-18T00:12:30.011Z,47.10
2022-12-18T00:13:32.212Z,54.05
2022-12-18T00:14:33.732Z,53.10
2022-12-18T00:15:36.116Z,44.58
2022-12-18T00:16:37.991Z,45.50
2022-12-18T00:17:39.413Z,51.25
2022-12-18T00:18:41.622Z,45.60
2022-12-18T00:19:43.332Z,56.78
2022-12-18T00:20:44.729Z,54.15
2022-12-18T00:21:46.546Z,51.30
2022-12-18T00:22:47.944Z,50.05
2022-12-18T00:23:51.164Z,51.58
2022-12-18T00:24:52.584Z,47.75
2022-12-18T00:25:54.018Z,49.45
2022-12-18T00:26:55.511Z,53.55
2022-12-18T00:27:56.910Z,50.63
2022-12-18T00:29:03.424Z,45.15
2022-12-18T00:30:07.638Z,49.15
2022-12-18T00:31:11.722Z,47.78
2022-12-18T00:32:13.183Z,51.50
2022-12-18T00:33:14.630Z,48.17
2022-12-18T00:34:16.061Z,52.13
2022-12-18T00:35:17.503Z,50.85
2022-12-18T00:36:24.490Z,44.85
2022-12-18T00:37:25.889Z,51.70
2022-12-18T00:38:27.312Z,55.13
2022-12-18T00:39:28.724Z,56.83
2022-12-18T00:40:30.135Z,52.40
2022-12-18T00:41:50.512Z,49.90
2022-12-18T00:43:59.128Z,40.17
2022-12-18T00:45:00.539Z,50.72
2022-12-18T00:46:02.114Z,52.90
2022-12-18T00:47:03.546Z,51.08
2022-12-18T00:48:05.260Z,49.67
2022-12-18T00:49:06.807Z,53.22
2022-12-18T00:50:08.964Z,53.92
2022-12-18T00:51:10.364Z,45.28
2022-12-18T00:52:11.825Z,57.20
2022-12-18T00:53:13.211Z,51.30
2022-12-18T00:54:15.034Z,55.00
2022-12-18T00:55:17.153Z,53.03
2022-12-18T00:56:18.572Z,55.97
2022-12-18T00:57:20.455Z,49.10
2022-12-18T00:58:21.833Z,48.13
2022-12-18T00:59:23.240Z,43.28
2022-12-18T01:00:24.720Z,47.45
2022-12-18T01:01:26.293Z,48.75
2022-12-18T01:02:27.928Z,53.08
2022-12-18T01:03:29.508Z,52.80
2022-12-18T01:04:33.020Z,53.42
2022-12-18T01:05:34.786Z,45.67
2022-12-18T01:06:36.240Z,52.45
2022-12-18T01:07:38.454Z,50.90
2022-12-18T01:08:40.356Z,48.40
2022-12-18T01:09:41.810Z,46.63
2022-12-18T01:10:43.310Z,44.95
2022-12-18T01:11:44.732Z,48.97
2022-12-18T01:12:49.617Z,46.15
2022-12-18T01:13:53.247Z,48.78
2022-12-18T01:14:54.671Z,50.42
2022-12-18T01:15:56.083Z,47.05
2022-12-18T01:16:57.587Z,49.15
2022-12-18T01:17:58.976Z,49.83
2022-12-18T01:19:00.693Z,48.22
2022-12-18T01:20:02.170Z,46.13
2022-12-18T01:21:12.382Z,45.22
2022-12-18T01:22:13.838Z,49.33
2022-12-18T01:23:15.289Z,51.92
2022-12-18T01:24:16.799Z,46.33
2022-12-18T01:25:18.279Z,48.35
2022-12-18T01:26:20.069Z,56.15
2022-12-18T01:27:21.448Z,53.50
2022-12-18T01:28:22.831Z,49.17
2022-12-18T01:29:24.319Z,54.30
2022-12-18T01:30:25.724Z,52.60
2022-12-18T01:31:32.453Z,52.92
2022-12-18T01:32:34.402Z,54.95
2022-12-18T01:33:36.029Z,58.22
2022-12-18T01:34:41.152Z,55.60
2022-12-18T01:35:43.496Z,55.90
2022-12-18T01:36:44.921Z,53.97
2022-12-18T01:37:46.363Z,61.78
2022-12-18T01:38:51.871Z,67.20
2022-12-18T01:39:55.209Z,58.67
2022-12-18T01:41:00.997Z,59.15
2022-12-18T01:42:11.893Z,58.42
2022-12-18T01:43:16.309Z,55.22
2022-12-18T01:44:56.180Z,59.72
2022-12-18T01:46:00.796Z,56.45
2022-12-18T01:47:02.294Z,59.35
2022-12-18T01:48:07.988Z,60.03
2022-12-18T01:49:09.388Z,57.08
2022-12-18T01:50:13.473Z,67.72
2022-12-18T01:51:15.197Z,68.05
2022-12-18T01:52:18.746Z,70.18
2022-12-18T01:53:23.476Z,60.08
2022-12-18T01:54:24.855Z,56.58
2022-12-18T01:55:31.892Z,53.83
2022-12-18T01:56:33.352Z,55.72
2022-12-18T01:57:35.737Z,53.70
2022-12-18T01:58:59.472Z,54.45
2022-12-18T02:00:05.896Z,50.08
2022-12-18T02:01:07.395Z,53.00
2022-12-18T02:02:09.670Z,66.07
2022-12-18T02:04:27.381Z,46.10
2022-12-18T02:05:46.022Z,44.45
2022-12-18T02:06:53.102Z,52.75
2022-12-18T02:08:00.430Z,51.70
2022-12-18T02:09:24.182Z,56.70
2022-12-18T02:10:44.584Z,53.38
2022-12-18T02:13:13.330Z,51.90
2022-12-18T02:14:46.872Z,53.45
2022-12-18T02:16:02.368Z,48.63
2022-12-18T02:17:17.457Z,52.70
2022-12-18T02:18:44.151Z,55.08
2022-12-18T02:20:12.681Z,51.72
2022-12-18T02:21:18.047Z,59.97
2022-12-18T02:22:57.137Z,60.28
2022-12-18T02:24:25.218Z,67.30
2022-12-18T02:25:54.170Z,65.93
2022-12-18T02:27:08.493Z,57.65
2022-12-18T02:28:14.046Z,54.67
2022-12-18T02:29:45.960Z,58.47
2022-12-18T02:30:50.039Z,52.15
2022-12-18T02:31:54.744Z,51.15
2022-12-18T02:32:58.516Z,56.03
2022-12-18T02:34:03.386Z,59.05
2022-12-18T02:35:06.981Z,60.47
2022-12-18T02:36:10.420Z,65.57
2022-12-18T02:37:16.331Z,64.32
2022-12-18T02:38:17.938Z,57.03
2022-12-18T02:39:22.700Z,65.53
2022-12-18T02:40:27.296Z,59.40
2022-12-18T02:41:29.526Z,53.80
2022-12-18T02:42:32.019Z,57.92
2022-12-18T02:43:33.415Z,66.60
2022-12-18T02:44:43.311Z,61.53
2022-12-18T02:45:50.899Z,56.63
2022-12-18T02:46:54.620Z,54.53
2022-12-18T02:47:57.121Z,64.22
2022-12-18T02:49:18.595Z,55.13
2022-12-18T02:50:28.781Z,55.63
2022-12-18T02:51:38.501Z,61.38
2022-12-18T02:52:48.500Z,60.47
2022-12-18T02:54:07.748Z,63.85
2022-12-18T02:55:21.175Z,55.85
2022-12-18T02:56:30.029Z,61.35
2022-12-18T02:57:36.516Z,66.55
2022-12-18T02:59:02.029Z,66.80
2022-12-18T03:00:09.783Z,76.65
2022-12-18T03:01:35.817Z,78.93
2022-12-18T03:02:40.669Z,73.63
2022-12-18T03:04:02.169Z,75.60
2022-12-18T03:05:09.555Z,68.47
2022-12-18T03:06:19.411Z,68.95
2022-12-18T03:07:34.056Z,64.72
2022-12-18T03:08:41.810Z,63.47
2022-12-18T03:09:47.271Z,68.30
2022-12-18T03:10:57.199Z,63.97
2022-12-18T03:12:26.573Z,65.13
2022-12-18T03:13:57.081Z,60.58
2022-12-18T03:15:07.812Z,65.43
2022-12-18T03:16:14.612Z,69.32
2022-12-18T03:17:19.077Z,61.17
2022-12-18T03:18:26.182Z,57.78
2022-12-18T03:19:30.651Z,64.18
2022-12-18T03:20:35.147Z,64.00
2022-12-18T03:21:44.577Z,62.55
2022-12-18T03:22:51.270Z,66.75
2022-12-18T03:23:54.531Z,68.93
2022-12-18T03:24:57.481Z,73.43
2022-12-18T03:26:07.254Z,65.95
2022-12-18T03:27:16.239Z,78.60
2022-12-18T03:28:22.775Z,72.05
2022-12-18T03:29:34.412Z,80.97
2022-12-18T03:30:39.672Z,71.28
2022-12-18T03:31:46.334Z,81.78
2022-12-18T03:33:33.954Z,79.28
2022-12-18T03:34:39.347Z,72.28
2022-12-18T03:35:43.804Z,75.95
2022-12-18T03:36:45.203Z,76.82
2022-12-18T03:37:46.720Z,86.43
2022-12-18T03:38:48.176Z,83.22
2022-12-18T03:39:49.660Z,79.53
2022-12-18T03:41:04.031Z,71.53
2022-12-18T03:43:48.436Z,70.35
2022-12-18T03:45:02.554Z,64.10
2022-12-18T03:46:10.712Z,77.65
2022-12-18T03:47:28.482Z,81.65
2022-12-18T03:48:40.437Z,75.22
2022-12-18T03:50:01.284Z,81.97
2022-12-18T03:51:15.781Z,73.93
2022-12-18T03:52:46.245Z,86.53
2022-12-18T03:54:00.489Z,79.20
2022-12-18T03:55:04.224Z,84.80
2022-12-18T03:56:07.489Z,87.93
2022-12-18T03:57:15.327Z,91.57
2022-12-18T03:58:21.053Z,80.90
2022-12-18T03:59:24.616Z,92.50
2022-12-18T04:00:26.243Z,85.28
2022-12-18T04:01:34.462Z,89.75
2022-12-18T04:03:41.733Z,82.60
2022-12-18T04:04:45.577Z,79.80
2022-12-18T04:05:48.890Z,81.82
2022-12-18T04:06:51.823Z,94.18
2022-12-18T04:07:54.918Z,86.43
2022-12-18T04:08:58.147Z,79.05
2022-12-18T04:10:02.025Z,85.68
2022-12-18T04:11:03.802Z,78.68
2022-12-18T04:12:06.956Z,67.75
2022-12-18T04:13:08.465Z,72.45
2022-12-18T04:14:14.396Z,67.75
2022-12-18T04:15:18.981Z,75.53
2022-12-18T04:16:20.474Z,74.63
2022-12-18T04:17:23.356Z,69.13
2022-12-18T04:18:24.801Z,76.75
2022-12-18T04:19:26.178Z,77.25
2022-12-18T04:20:27.580Z,77.28
2022-12-18T04:21:28.983Z,72.47
2022-12-18T04:22:30.402Z,73.47
2022-12-18T04:23:31.936Z,69.90
2022-12-18T04:24:33.423Z,68.13
2022-12-18T04:25:34.834Z,62.05
2022-12-18T04:26:36.275Z,59.25
2022-12-18T04:27:37.675Z,70.38
2022-12-18T04:28:39.097Z,56.92
2022-12-18T04:29:40.700Z,58.83
2022-12-18T04:30:42.133Z,65.22
2022-12-18T04:31:43.570Z,64.10
2022-12-18T04:32:50.541Z,64.05
2022-12-18T04:33:53.656Z,61.75
2022-12-18T04:34:55.095Z,60.65
2022-12-18T04:35:56.499Z,62.45
2022-12-18T04:36:57.908Z,67.50
2022-12-18T04:37:59.834Z,68.93
2022-12-18T04:39:01.410Z,62.78
2022-12-18T04:40:02.841Z,62.55
2022-12-18T04:41:04.347Z,56.60
2022-12-18T04:42:05.828Z,65.25
2022-12-18T04:43:07.334Z,70.93
2022-12-18T04:44:08.955Z,58.38
2022-12-18T04:45:10.561Z,65.28
2022-12-18T04:46:12.018Z,67.50
2022-12-18T04:47:13.434Z,66.35
2022-12-18T04:48:14.869Z,68.68
2022-12-18T04:49:16.289Z,70.43
2022-12-18T04:50:17.860Z,72.18
2022-12-18T04:51:24.727Z,71.53
2022-12-18T04:52:28.120Z,77.85
2022-12-18T04:53:29.540Z,71.32
2022-12-18T04:54:30.914Z,66.15
2022-12-18T04:55:32.297Z,67.43
2022-12-18T04:56:33.763Z,64.13
2022-12-18T04:57:35.185Z,67.70
2022-12-18T04:58:38.046Z,59.13
2022-12-18T04:59:39.449Z,68.75
2022-12-18T05:00:40.864Z,73.47
2022-12-18T05:01:42.350Z,62.88
2022-12-18T05:02:44.221Z,66.80
2022-12-18T05:03:46.142Z,69.38
2022-12-18T05:04:47.706Z,72.20
2022-12-18T05:05:52.744Z,68.55
2022-12-18T05:06:54.121Z,72.22
2022-12-18T05:07:55.573Z,63.92
2022-12-18T05:08:57.089Z,64.70
2022-12-18T05:09:58.496Z,70.47
2022-12-18T05:11:05.216Z,71.88
2022-12-18T05:12:06.949Z,75.45
2022-12-18T05:13:08.357Z,69.25
2022-12-18T05:14:09.761Z,72.40
2022-12-18T05:15:11.152Z,81.97
2022-12-18T05:16:13.963Z,83.28
2022-12-18T05:17:15.394Z,78.35
2022-12-18T05:18:16.810Z,77.88
2022-12-18T05:19:18.323Z,85.03
2022-12-18T05:20:19.947Z,71.80
2022-12-18T05:21:21.429Z,79.70
2022-12-18T05:22:22.874Z,82.55
2022-12-18T05:23:25.159Z,78.80
2022-12-18T05:25:27.901Z,75.55
2022-12-18T05:26:29.326Z,81.47
2022-12-18T05:27:30.717Z,85.85
2022-12-18T05:28:33.916Z,80.43
2022-12-18T05:29:35.363Z,78.38
2022-12-18T05:30:36.759Z,78.38
2022-12-18T05:31:39.830Z,81.13
2022-12-18T05:32:41.472Z,74.72
2022-12-18T05:33:43.625Z,73.75
2022-12-18T05:34:45.249Z,81.65
2022-12-18T05:35:55.088Z,78.72
2022-12-18T05:36:56.448Z,83.18
2022-12-18T05:37:57.856Z,70.70
2022-12-18T05:39:01.054Z,80.47
2022-12-18T05:40:04.114Z,73.47
2022-12-18T05:41:06.668Z,74.53
2022-12-18T05:42:08.071Z,71.43
2022-12-18T05:43:09.464Z,76.95
2022-12-18T05:44:10.839Z,67.68
2022-12-18T05:45:12.250Z,84.65
2022-12-18T05:46:16.482Z,74.15
2022-12-18T05:47:18.070Z,80.72
2022-12-18T05:48:19.987Z,75.35
2022-12-18T05:49:21.388Z,75.95
2022-12-18T05:50:22.764Z,78.32
2022-12-18T05:51:24.190Z,75.45
2022-12-18T05:52:25.616Z,72.38
2022-12-18T05:53:27.159Z,83.75
2022-12-18T05:54:29.389Z,91.45
2022-12-18T05:55:34.872Z,79.47
2022-12-18T05:56:36.308Z,84.00
2022-12-18T05:57:37.718Z,85.22
2022-12-18T05:58:39.671Z,85.88
2022-12-18T05:59:41.077Z,83.22
2022-12-18T06:00:45.114Z,76.20
2022-12-18T06:01:47.039Z,75.80
2022-12-18T06:02:48.656Z,81.82
2022-12-18T06:03:50.527Z,82.93
2022-12-18T06:04:52.007Z,80.50
2022-12-18T06:05:53.460Z,74.97
2022-12-18T06:06:55.018Z,78.82
2022-12-18T06:07:56.437Z,69.13
2022-12-18T06:08:57.963Z,79.30
2022-12-18T06:09:59.419Z,68.93
2022-12-18T06:11:00.803Z,73.47
2022-12-18T06:12:02.184Z,74.00
2022-12-18T06:13:04.137Z,74.90
2022-12-18T06:14:06.811Z,76.50
2022-12-18T06:15:08.800Z,77.45
2022-12-18T06:16:10.277Z,75.40
2022-12-18T06:17:11.765Z,72.55
2022-12-18T06:18:13.610Z,75.10
2022-12-18T06:19:17.122Z,76.15
2022-12-18T06:20:18.808Z,73.32
2022-12-18T06:21:20.701Z,78.75
2022-12-18T06:22:22.497Z,72.13
2022-12-18T06:23:24.235Z,84.50
2022-12-18T06:24:25.619Z,81.28
2022-12-18T06:25:27.110Z,72.15
2022-12-18T06:26:28.832Z,76.45
2022-12-18T06:27:30.301Z,72.82
2022-12-18T06:28:31.778Z,73.75
2022-12-18T06:29:33.174Z,64.18
2022-12-18T06:30:34.613Z,74.93
2022-12-18T06:31:36.096Z,72.80
2022-12-18T06:32:37.581Z,74.82
2022-12-18T06:33:39.811Z,70.68
2022-12-18T06:34:41.385Z,76.13
2022-12-18T06:35:42.818Z,74.88
2022-12-18T06:36:44.248Z,74.45
2022-12-18T06:37:45.658Z,68.20
2022-12-18T06:38:47.309Z,72.43
2022-12-18T06:39:48.688Z,69.00
2022-12-18T06:40:50.108Z,76.63
2022-12-18T06:41:54.258Z,66.28
2022-12-18T06:42:55.702Z,66.55
2022-12-18T06:44:00.008Z,71.93
2022-12-18T06:45:01.759Z,67.50
2022-12-18T06:46:04.228Z,67.68
2022-12-18T06:47:05.720Z,69.00
2022-12-18T06:48:07.123Z,62.08
2022-12-18T06:49:10.040Z,67.40
2022-12-18T06:50:12.667Z,63.97
2022-12-18T06:51:22.952Z,65.70
2022-12-18T06:52:24.418Z,61.22
2022-12-18T06:53:25.908Z,64.85
2022-12-18T06:54:27.333Z,66.47
2022-12-18T06:55:28.740Z,66.97
2022-12-18T06:56:30.649Z,55.78
2022-12-18T06:57:32.043Z,64.15
2022-12-18T06:58:34.281Z,64.90
2022-12-18T07:00:37.041Z,58.67
2022-12-18T07:01:38.622Z,61.67
2022-12-18T07:02:41.387Z,60.65
2022-12-18T07:03:44.574Z,59.67
2022-12-18T07:04:46.481Z,55.22
2022-12-18T07:05:47.873Z,53.85
2022-12-18T07:06:49.407Z,63.58
2022-12-18T07:07:50.851Z,58.20
2022-12-18T07:08:53.967Z,54.88
2022-12-18T07:09:55.368Z,56.85
2022-12-18T07:10:56.819Z,52.88
2022-12-18T07:11:58.249Z,58.70
2022-12-18T07:13:00.698Z,53.42
2022-12-18T07:14:02.150Z,58.70
2022-12-18T07:15:04.088Z,61.58
2022-12-18T07:16:18.395Z,55.97
2022-12-18T07:17:22.440Z,55.95
2022-12-18T07:18:23.869Z,51.50
2022-12-18T07:19:25.282Z,48.78
2022-12-18T07:20:26.669Z,52.17
2022-12-18T07:21:28.098Z,49.75
2022-12-18T07:22:29.487Z,54.78
2022-12-18T07:23:31.236Z,54.92
2022-12-18T07:24:34.780Z,55.88
2022-12-18T07:25:37.395Z,54.28
2022-12-18T07:26:39.019Z,52.70
2022-12-18T07:27:40.873Z,56.78
2022-12-18T07:28:42.609Z,63.67
2022-12-18T07:29:44.002Z,58.70
2022-12-18T07:30:45.421Z,55.65
2022-12-18T07:31:46.998Z,64.18
2022-12-18T07:32:48.472Z,56.65
2022-12-18T07:33:50.874Z,59.40
2022-12-18T07:34:52.262Z,53.90
2022-12-18T07:35:53.681Z,53.03
2022-12-18T07:36:55.092Z,60.35
2022-12-18T07:37:56.562Z,60.17
2022-12-18T07:38:58.062Z,62.28
2022-12-18T07:39:59.481Z,56.65
2022-12-18T07:41:06.719Z,55.40
2022-12-18T07:42:26.648Z,55.00
2022-12-18T07:43:29.333Z,57.55
2022-12-18T07:44:30.731Z,53.08
2022-12-18T07:45:32.214Z,53.97
2022-12-18T07:46:33.669Z,57.85
2022-12-18T07:47:36.988Z,63.25
2022-12-18T07:48:38.421Z,56.88
2022-12-18T07:49:39.876Z,69.25
2022-12-18T07:50:41.286Z,65.00
2022-12-18T07:51:43.055Z,58.72
2022-12-18T07:52:44.499Z,62.03
2022-12-18T07:53:46.705Z,54.03
2022-12-18T07:54:51.008Z,61.13
2022-12-18T07:56:25.608Z,55.47
2022-12-18T07:57:48.412Z,56.08
2022-12-18T07:58:40.701Z,58.78
2022-12-18T07:59:42.123Z,53.17
2022-12-18T08:00:43.511Z,62.70
2022-12-18T08:01:46.400Z,60.67
2022-12-18T08:02:48.592Z,55.58
2022-12-18T08:03:50.214Z,56.85
2022-12-18T08:04:53.788Z,55.53
2022-12-18T08:05:59.751Z,59.55
2022-12-18T08:07:01.295Z,57.97
2022-12-18T08:08:02.743Z,57.05
2022-12-18T08:09:04.182Z,57.95
2022-12-18T08:10:06.427Z,63.60
2022-12-18T08:12:09.097Z,60.33
2022-12-18T08:13:10.570Z,55.08
2022-12-18T08:14:12.120Z,64.95
2022-12-18T08:15:13.517Z,56.65
2022-12-18T08:16:14.969Z,56.35
2022-12-18T08:17:16.445Z,53.38
2022-12-18T08:18:17.966Z,58.35
2022-12-18T08:19:19.373Z,59.90
2022-12-18T08:20:20.757Z,67.22
2022-12-18T08:21:25.533Z,65.00
2022-12-18T08:22:26.955Z,62.60
2022-12-18T08:23:28.928Z,63.00
2022-12-18T08:24:30.448Z,62.28
2022-12-18T08:25:31.865Z,57.83
2022-12-18T08:26:33.346Z,62.53
2022-12-18T08:27:34.851Z,65.90
2022-12-18T08:28:36.723Z,59.05
2022-12-18T08:29:38.230Z,63.58
2022-12-18T08:30:39.640Z,62.42
2022-12-18T08:31:41.817Z,59.80
2022-12-18T08:32:43.318Z,62.30
2022-12-18T08:33:44.843Z,60.38
2022-12-18T08:34:46.295Z,54.40
2022-12-18T08:35:47.689Z,50.00
2022-12-18T08:36:49.124Z,55.80
2022-12-18T08:37:51.059Z,57.63
2022-12-18T08:38:52.703Z,49.53
2022-12-18T08:39:54.109Z,55.05
2022-12-18T08:41:03.699Z,51.53
2022-12-18T08:42:23.537Z,48.78
2022-12-18T08:43:43.564Z,54.95
2022-12-18T08:44:45.001Z,50.65
2022-12-18T08:45:46.407Z,57.53
2022-12-18T08:46:47.964Z,49.13
2022-12-18T08:47:49.385Z,58.55
2022-12-18T08:48:56.006Z,54.70
2022-12-18T08:49:57.419Z,52.95
2022-12-18T08:51:00.440Z,58.20
2022-12-18T08:52:03.662Z,65.43
2022-12-18T08:53:08.163Z,53.58
2022-12-18T08:54:12.343Z,53.55
2022-12-18T08:55:13.808Z,50.92
2022-12-18T08:56:15.629Z,47.63
2022-12-18T08:57:17.100Z,50.05
2022-12-18T08:58:18.963Z,52.58
2022-12-18T08:59:21.131Z,48.53
2022-12-18T09:00:22.996Z,54.47
2022-12-18T09:01:24.939Z,60.42
2022-12-18T09:02:26.585Z,64.13
2022-12-18T09:03:28.227Z,56.97
2022-12-18T09:04:29.634Z,56.83
2022-12-18T09:05:31.509Z,67.85
2022-12-18T09:06:32.903Z,68.03
2022-12-18T09:07:34.355Z,63.83
2022-12-18T09:08:35.908Z,54.65
2022-12-18T09:09:37.297Z,63.17
2022-12-18T09:10:46.641Z,60.47
2022-12-18T09:11:48.083Z,55.38
2022-12-18T09:12:52.255Z,56.10
2022-12-18T09:13:54.792Z,57.40
2022-12-18T09:14:57.279Z,58.47
2022-12-18T09:15:58.868Z,53.72
2022-12-18T09:17:00.326Z,51.65
2022-12-18T09:18:01.817Z,54.33
2022-12-18T09:19:05.447Z,53.25
2022-12-18T09:20:07.911Z,55.88
2022-12-18T09:21:21.440Z,88.25
2022-12-18T09:22:22.808Z,88.68
2022-12-18T09:23:24.232Z,61.03
2022-12-18T09:24:25.638Z,63.95
2022-12-18T09:25:28.658Z,73.47
2022-12-18T09:26:30.098Z,73.88
2022-12-18T09:27:31.519Z,58.42
2022-12-18T09:28:33.285Z,51.42
2022-12-18T09:29:34.735Z,65.63
2022-12-18T09:30:42.139Z,50.03
2022-12-18T09:31:43.562Z,59.88
2022-12-18T09:32:44.963Z,83.78
2022-12-18T09:33:46.370Z,77.32
2022-12-18T09:34:48.253Z,113.65
2022-12-18T09:35:49.702Z,115.03
2022-12-18T09:36:51.250Z,60.47
2022-12-18T09:37:55.681Z,53.97
2022-12-18T09:38:57.792Z,62.70
2022-12-18T09:39:59.180Z,84.50
2022-12-18T09:41:06.421Z,79.10
2022-12-18T09:42:21.111Z,80.60
2022-12-18T09:43:34.967Z,83.57
2022-12-18T09:44:49.478Z,81.95
2022-12-18T09:45:58.148Z,66.10
2022-12-18T09:47:08.320Z,55.88
2022-12-18T09:48:27.180Z,58.92
2022-12-18T09:49:31.435Z,65.35
2022-12-18T09:50:36.176Z,54.08
2022-12-18T09:51:44.273Z,50.33
2022-12-18T09:52:50.489Z,61.40
2022-12-18T09:53:59.159Z,59.42
2022-12-18T09:55:14.605Z,68.97
2022-12-18T09:56:20.448Z,68.28
2022-12-18T09:57:25.371Z,56.63
2022-12-18T09:58:37.108Z,55.33
2022-12-18T09:59:40.725Z,49.38
2022-12-18T10:00:42.268Z,55.58
2022-12-18T10:01:44.751Z,55.22
2022-12-18T10:02:49.835Z,56.05
2022-12-18T10:03:52.914Z,54.30
2022-12-18T10:05:31.751Z,54.85
2022-12-18T10:06:42.549Z,48.75
2022-12-18T10:08:12.052Z,50.13
2022-12-18T10:09:22.861Z,47.25
2022-12-18T10:10:54.483Z,49.17
2022-12-18T10:12:17.777Z,54.33
2022-12-18T10:13:31.982Z,59.42
2022-12-18T10:15:17.675Z,47.08
2022-12-18T10:16:28.730Z,46.40
2022-12-18T10:18:01.115Z,47.78
2022-12-18T10:20:21.412Z,52.75
2022-12-18T10:21:31.724Z,50.20
2022-12-18T10:22:39.133Z,52.65
2022-12-18T10:24:02.090Z,51.45
2022-12-18T10:25:21.612Z,49.45
2022-12-18T10:26:23.237Z,48.55
2022-12-18T10:27:27.243Z,46.92
2022-12-18T10:28:32.155Z,48.67
2022-12-18T10:29:33.656Z,55.72
2022-12-18T10:30:35.072Z,57.03
2022-12-18T10:31:36.649Z,57.15
2022-12-18T10:32:38.504Z,50.15
2022-12-18T10:33:42.213Z,51.03
2022-12-18T10:34:47.454Z,54.53
2022-12-18T10:35:51.534Z,52.47
2022-12-18T10:36:53.022Z,52.33
2022-12-18T10:38:04.990Z,58.38
2022-12-18T10:39:24.626Z,47.03
2022-12-18T10:40:26.164Z,48.38
2022-12-18T10:41:29.448Z,55.55
2022-12-18T10:42:31.025Z,55.55
2022-12-18T10:43:40.547Z,48.20
2022-12-18T10:44:41.998Z,54.95
2022-12-18T10:46:00.103Z,55.70
2022-12-18T10:47:11.835Z,52.92
2022-12-18T10:48:23.242Z,58.90
2022-12-18T10:49:28.905Z,53.10
2022-12-18T10:51:09.292Z,49.55
2022-12-18T10:52:32.288Z,50.08
2022-12-18T10:53:37.231Z,51.58
2022-12-18T10:54:39.473Z,52.95
2022-12-18T10:55:46.867Z,58.28
2022-12-18T10:56:48.769Z,45.38
2022-12-18T10:57:53.135Z,52.88
2022-12-18T10:59:06.850Z,57.70
2022-12-18T11:00:36.761Z,52.80
2022-12-18T11:01:56.584Z,47.78
2022-12-18T11:03:01.071Z,50.47
2022-12-18T11:04:09.756Z,73.63
2022-12-18T11:05:24.118Z,54.70
2022-12-18T11:06:26.563Z,61.70
2022-12-18T11:07:49.638Z,67.10
2022-12-18T11:09:23.683Z,50.75
2022-12-18T11:10:37.849Z,44.95
2022-12-18T11:11:39.331Z,54.20
2022-12-18T11:12:40.778Z,60.53
2022-12-18T11:13:44.878Z,52.55
2022-12-18T11:14:52.712Z,54.22
2022-12-18T11:15:54.912Z,47.08
2022-12-18T11:18:34.259Z,49.03
2022-12-18T11:19:38.199Z,52.10
2022-12-18T11:20:39.998Z,57.92
2022-12-18T11:21:44.368Z,55.17
2022-12-18T11:22:57.964Z,57.65
2022-12-18T11:23:59.384Z,55.03
2022-12-18T11:26:37.159Z,55.20
2022-12-18T11:27:40.623Z,62.13
2022-12-18T11:28:47.375Z,54.53
2022-12-18T11:29:52.782Z,59.50
2022-12-18T11:31:22.210Z,56.38
2022-12-18T11:32:39.513Z,48.60
2022-12-18T11:34:04.876Z,55.38
2022-12-18T11:35:45.599Z,43.65
2022-12-18T11:36:48.314Z,41.30
2022-12-18T11:37:58.554Z,48.10
2022-12-18T11:39:07.172Z,43.65
2022-12-18T11:40:23.465Z,47.05
2022-12-18T11:41:52.129Z,52.85
2022-12-18T11:43:01.892Z,47.38
2022-12-18T11:44:06.595Z,46.75
2022-12-18T11:45:13.991Z,47.25
2022-12-18T11:46:24.025Z,45.72
2022-12-18T11:47:43.532Z,48.72
2022-12-18T11:48:58.868Z,46.63
2022-12-18T11:50:02.819Z,50.70
2022-12-18T11:51:12.119Z,51.50
2022-12-18T11:52:19.269Z,47.30
2022-12-18T11:53:21.465Z,48.25
2022-12-18T11:55:41.892Z,43.25
2022-12-18T11:57:14.348Z,51.25
2022-12-18T11:58:30.956Z,47.22
2022-12-18T11:59:44.927Z,42.95
2022-12-18T12:00:57.238Z,47.85
2022-12-18T12:02:10.698Z,53.17
2022-12-18T12:03:45.599Z,48.72
2022-12-18T12:05:20.583Z,46.28
2022-12-18T12:06:22.340Z,52.95
2022-12-18T12:07:29.744Z,49.63
2022-12-18T12:08:42.132Z,50.08
2022-12-18T12:10:28.921Z,46.47
2022-12-18T12:11:44.518Z,45.90
2022-12-18T12:13:15.223Z,54.20
2022-12-18T12:14:51.945Z,45.83
2022-12-18T12:16:24.532Z,43.20
2022-12-18T12:17:38.809Z,51.53
2022-12-18T12:18:53.475Z,49.88
2022-12-18T12:20:14.000Z,48.88
2022-12-18T12:21:26.317Z,50.63
2022-12-18T12:22:40.962Z,47.10
2022-12-18T12:24:26.918Z,47.45
2022-12-18T12:25:38.898Z,45.70
2022-12-18T12:26:51.759Z,46.65
2022-12-18T12:28:07.759Z,50.88
2022-12-18T12:29:28.927Z,44.22
2022-12-18T12:31:07.958Z,43.22
2022-12-18T12:32:27.129Z,42.85
2022-12-18T12:33:37.820Z,43.28
2022-12-18T12:35:11.650Z,47.80
2022-12-18T12:36:31.752Z,46.78
2022-12-18T12:37:54.447Z,49.42
2022-12-18T12:39:02.039Z,44.22
2022-12-18T12:40:15.327Z,44.10
2022-12-18T12:41:47.188Z,49.58
2022-12-18T12:43:17.693Z,47.05
2022-12-18T12:44:31.647Z,40.38
2022-12-18T12:46:13.691Z,49.22
2022-12-18T12:47:27.750Z,41.65
2022-12-18T12:48:51.383Z,46.17
2022-12-18T12:49:53.087Z,33.35
2022-12-18T12:50:56.311Z,37.10
2022-12-18T12:52:13.147Z,38.85
2022-12-18T12:53:31.791Z,39.70
2022-12-18T12:54:34.758Z,36.97
2022-12-18T12:55:36.771Z,37.80
2022-12-18T12:56:46.633Z,46.63
2022-12-18T12:58:29.083Z,39.80
2022-12-18T12:59:40.935Z,33.55
2022-12-18T13:00:59.326Z,38.25
2022-12-18T13:02:15.574Z,31.90
2022-12-18T13:03:41.990Z,39.47
2022-12-18T13:04:49.583Z,37.05
2022-12-18T13:05:56.002Z,37.35
2022-12-18T13:07:01.953Z,38.63
2022-12-18T13:09:36.955Z,37.85
2022-12-18T13:10:43.808Z,38.45
2022-12-18T13:12:06.457Z,38.50
2022-12-18T13:13:23.747Z,34.08
2022-12-18T13:14:41.516Z,39.08
2022-12-18T13:15:51.177Z,39.65
2022-12-18T13:17:13.228Z,35.35
2022-12-18T13:18:21.041Z,38.45
2022-12-18T13:19:26.352Z,37.10
2022-12-18T13:20:35.589Z,36.25
2022-12-18T13:21:37.124Z,38.38
2022-12-18T13:22:48.269Z,37.50
2022-12-18T13:23:49.888Z,37.47
2022-12-18T13:24:52.146Z,38.78
2022-12-18T13:25:54.703Z,40.47
2022-12-18T13:26:56.123Z,38.60
2022-12-18T13:28:04.923Z,43.08
2022-12-18T13:29:07.074Z,38.10
2022-12-18T13:30:52.572Z,41.08
2022-12-18T13:32:01.816Z,39.03
2022-12-18T13:33:15.145Z,42.38
2022-12-18T13:34:27.576Z,42.15
2022-12-18T13:35:32.508Z,46.25
2022-12-18T13:36:35.115Z,45.22
2022-12-18T13:37:44.332Z,46.65
2022-12-18T13:38:45.867Z,44.17
2022-12-18T13:39:47.569Z,50.72
2022-12-18T13:40:48.940Z,61.35
2022-12-18T13:41:53.828Z,57.97
2022-12-18T13:43:14.047Z,56.53
2022-12-18T13:44:42.324Z,47.72
2022-12-18T13:45:50.265Z,53.83
2022-12-18T13:46:53.179Z,51.17
2022-12-18T13:47:54.675Z,55.65
2022-12-18T13:48:59.195Z,49.55
2022-12-18T13:50:10.258Z,55.67
2022-12-18T13:51:18.925Z,52.25
2022-12-18T13:52:23.904Z,51.65
2022-12-18T13:53:33.823Z,53.22
2022-12-18T13:54:38.548Z,53.33
2022-12-18T13:55:45.975Z,60.22
2022-12-18T13:56:49.359Z,62.40
2022-12-18T13:57:50.781Z,62.97
2022-12-18T14:00:28.323Z,52.58
2022-12-18T14:01:30.140Z,64.82
2022-12-18T14:02:32.463Z,63.58
2022-12-18T14:04:36.587Z,64.43
2022-12-18T14:05:40.250Z,69.60
2022-12-18T14:06:47.609Z,61.80
2022-12-18T14:07:49.269Z,65.68
2022-12-18T14:08:53.756Z,69.88
2022-12-18T14:10:41.239Z,65.68
2022-12-18T14:11:24.050Z,68.35
2022-12-18T14:12:49.649Z,76.35
2022-12-18T14:13:51.560Z,74.10
2022-12-18T14:14:55.228Z,74.47
2022-12-18T14:15:57.766Z,71.20
2022-12-18T14:17:00.811Z,74.13
2022-12-18T14:18:24.456Z,71.47
2022-12-18T14:19:28.191Z,75.22
2022-12-18T14:20:33.508Z,69.65
2022-12-18T14:21:36.064Z,65.53
2022-12-18T14:22:37.471Z,77.53
2022-12-18T14:23:39.171Z,75.55
2022-12-18T14:24:41.045Z,75.05
2022-12-18T14:25:47.352Z,75.88
2022-12-18T14:26:50.771Z,76.38
2022-12-18T14:28:08.748Z,71.65
2022-12-18T14:29:30.932Z,76.30
2022-12-18T14:30:44.068Z,76.03
2022-12-18T14:31:45.535Z,71.60
2022-12-18T14:33:02.968Z,73.57
2022-12-18T14:34:04.378Z,73.53
2022-12-18T14:35:14.407Z,76.95
2022-12-18T14:36:21.291Z,68.18
2022-12-18T14:37:25.859Z,73.45