createdAt,value
2022-09-20T00:01:11.617Z,15.08
2022-09-20T00:04:17.161Z,16.28
2022-09-20T00:07:22.702Z,14.67
2022-09-20T00:10:31.269Z,14.44
2022-09-20T00:13:39.568Z,14.86
2022-09-20T00:16:47.754Z,15.70
2022-09-20T00:19:57.030Z,16.85
2022-09-20T00:23:02.572Z,17.86
2022-09-20T00:26:08.600Z,18.10
2022-09-20T00:29:14.159Z,19.71
2022-09-20T00:32:22.492Z,21.74
2022-09-20T00:35:25.818Z,19.56
2022-09-20T00:38:31.354Z,20.11
2022-09-20T00:41:37.964Z,18.29
2022-09-20T00:44:56.726Z,17.72
2022-09-20T00:48:16.306Z,21.38
2022-09-20T00:51:31.736Z,18.17
2022-09-20T00:54:37.712Z,16.46
2022-09-20T00:57:45.756Z,15.84
2022-09-20T01:01:00.813Z,14.78
2022-09-20T01:04:12.422Z,15.02
2022-09-20T01:07:25.266Z,14.81
2022-09-20T01:10:30.988Z,15.28
2022-09-20T01:13:36.546Z,16.23
2022-09-20T01:16:42.688Z,16.16
2022-09-20T01:20:16.258Z,15.55
2022-09-20T01:23:51.778Z,15.04
2022-09-20T01:27:26.096Z,15.10
2022-09-20T01:30:46.763Z,15.94
2022-09-20T01:34:01.607Z,16.77
2022-09-20T01:37:19.442Z,16.34
2022-09-20T01:40:41.853Z,17.91
2022-09-20T01:43:58.756Z,18.96
2022-09-20T01:47:21.272Z,19.48
2022-09-20T01:50:42.172Z,19.28
2022-09-20T01:54:40.216Z,14.38
2022-09-20T01:58:29.624Z,13.54
2022-09-20T02:02:20.127Z,14.21
2022-09-20T02:06:29.805Z,12.79
2022-09-20T02:10:22.002Z,11.97
2022-09-20T02:13:36.540Z,11.98
2022-09-20T02:16:53.442Z,12.28
2022-09-20T02:20:26.204Z,15.11
2022-09-20T02:23:54.429Z,17.59
2022-09-20T02:27:24.821Z,17.76
2022-09-20T02:30:48.867Z,19.89
2022-09-20T02:34:35.608Z,17.97
2022-09-20T02:38:09.962Z,18.14
2022-09-20T02:41:54.492Z,20.17
2022-09-20T02:45:12.786Z,21.97
2022-09-20T02:48:30.605Z,20.49
2022-09-20T02:51:47.689Z,21.37
2022-09-20T02:55:10.510Z,22.69
2022-09-20T02:58:39.098Z,18.96
2022-09-20T03:01:59.840Z,23.76
2022-09-20T03:05:25.324Z,22.14
2022-09-20T03:08:50.647Z,21.37
2022-09-20T03:12:17.930Z,22.40
2022-09-20T03:15:51.119Z,20.56
2022-09-20T03:19:29.325Z,22.11
2022-09-20T03:22:54.362Z,19.67
2022-09-20T03:26:21.533Z,20.76
2022-09-20T03:29:55.936Z,20.48
2022-09-20T03:33:17.040Z,21.58
2022-09-20T03:37:00.443Z,21.96
2022-09-20T03:40:47.568Z,22.51
2022-09-20T03:44:25.537Z,20.83
2022-09-20T03:48:06.200Z,22.40
2022-09-20T03:51:34.334Z,20.63
2022-09-20T03:55:30.422Z,20.93
2022-09-20T03:59:15.807Z,22.09
2022-09-20T04:02:47.796Z,22.66
2022-09-20T04:06:34.293Z,22.51
2022-09-20T04:10:27.141Z,24.77
2022-09-20T04:14:11.256Z,25.80
2022-09-20T04:17:39.108Z,23.56
2022-09-20T04:20:58.148Z,23.09
2022-09-20T04:24:16.515Z,24.78
2022-09-20T04:27:31.537Z,24.12
2022-09-20T04:30:46.432Z,25.82
2022-09-20T04:33:59.935Z,27.23
2022-09-20T04:37:32.398Z,22.02
2022-09-20T04:41:38.171Z,19.74
2022-09-20T04:46:03.661Z,18.03
2022-09-20T04:49:59.718Z,24.03
2022-09-20T04:53:57.630Z,24.54
2022-09-20T04:57:48.121Z,25.61
2022-09-20T05:01:47.679Z,28.33
2022-09-20T05:05:41.396Z,25.74
2022-09-20T05:09:25.561Z,26.51
2022-09-20T05:13:08.208Z,28.11
2022-09-20T05:16:34.145Z,25.68
2022-09-20T05:20:12.766Z,23.72
2022-09-20T05:23:49.640Z,19.52
2022-09-20T05:27:37.162Z,20.06
2022-09-20T05:30:52.063Z,21.59
2022-09-20T05:34:12.872Z,26.12
2022-09-20T05:37:43.916Z,23.08
2022-09-20T05:41:21.327Z,22.75
2022-09-20T05:44:56.926Z,25.11
2022-09-20T05:48:16.415Z,29.03
2022-09-20T05:51:48.437Z,31.85
2022-09-20T05:55:31.327Z,26.14
2022-09-20T05:59:04.130Z,21.14
2022-09-20T06:02:40.318Z,23.23
2022-09-20T06:06:15.578Z,20.20
2022-09-20T06:09:54.922Z,22.02
2022-09-20T06:13:26.550Z,22.97
2022-09-20T06:16:46.393Z,24.36
2022-09-20T06:20:22.095Z,24.67
2022-09-20T06:23:32.142Z,16.09
2022-09-20T06:26:40.994Z,14.39
2022-09-20T06:29:57.880Z,16.35
2022-09-20T06:33:16.821Z,14.76
2022-09-20T06:36:48.061Z,15.21
2022-09-20T06:40:18.293Z,14.97
2022-09-20T06:43:24.204Z,13.77
2022-09-20T06:46:34.916Z,12.97
2022-09-20T06:49:42.538Z,12.02
2022-09-20T06:52:52.727Z,11.91
2022-09-20T06:56:00.452Z,13.86
2022-09-20T06:59:08.700Z,15.04
2022-09-20T07:02:14.384Z,17.55
2022-09-20T07:05:22.249Z,16.86
2022-09-20T07:08:30.599Z,13.11
2022-09-20T07:11:36.234Z,13.41
2022-09-20T07:14:43.240Z,12.80
2022-09-20T07:17:49.177Z,12.86
2022-09-20T07:20:54.682Z,11.77
2022-09-20T07:24:02.882Z,11.43
2022-09-20T07:27:09.482Z,12.00
2022-09-20T07:30:18.742Z,12.39
2022-09-20T07:33:25.313Z,13.64
2022-09-20T07:36:30.845Z,13.99
2022-09-20T07:39:38.960Z,14.13
2022-09-20T07:42:46.216Z,24.61
2022-09-20T07:45:56.140Z,14.86
2022-09-20T07:49:01.718Z,14.06
2022-09-20T07:52:07.938Z,13.44
2022-09-20T07:55:16.029Z,13.97
2022-09-20T07:58:21.724Z,11.50
2022-09-20T08:01:27.245Z,11.74
2022-09-20T08:04:32.917Z,27.78
2022-09-20T08:07:38.844Z,29.22
2022-09-20T08:10:48.764Z,16.64
2022-09-20T08:14:06.269Z,13.96
2022-09-20T08:17:13.516Z,19.10
2022-09-20T08:20:19.739Z,24.49
2022-09-20T08:23:25.346Z,21.42
2022-09-20T08:26:36.836Z,18.56
2022-09-20T08:29:42.632Z,15.82
2022-09-20T08:32:48.374Z,14.74
2022-09-20T08:35:57.789Z,16.51
2022-09-20T08:42:43.841Z,25.39
2022-09-20T08:45:50.645Z,34.53
2022-09-20T08:48:57.789Z,28.35
2022-09-20T08:52:10.368Z,26.15
2022-09-20T08:55:20.131Z,18.37
2022-09-20T08:58:30.141Z,15.70
2022-09-20T09:01:35.968Z,14.16
2022-09-20T09:04:41.365Z,14.64
2022-09-20T09:07:46.953Z,15.09
2022-09-20T09:10:59.063Z,16.12
2022-09-20T09:14:26.694Z,19.38
2022-09-20T09:17:34.290Z,21.66
2022-09-20T09:20:47.488Z,28.03
2022-09-20T09:24:01.404Z,28.53
2022-09-20T09:27:17.980Z,30.60
2022-09-20T09:30:30.465Z,24.01
2022-09-20T09:33:37.728Z,17.70
2022-09-20T09:36:47.462Z,12.82
2022-09-20T09:40:19.309Z,13.40
2022-09-20T09:43:30.421Z,13.80
2022-09-20T09:46:42.228Z,11.54
2022-09-20T09:50:04.836Z,11.13
2022-09-20T09:53:18.397Z,10.56
2022-09-20T09:56:49.174Z,8.14
2022-09-20T10:00:23.857Z,8.90
2022-09-20T10:03:53.364Z,7.88
2022-09-20T10:07:12.754Z,6.38
2022-09-20T10:10:36.412Z,6.39
2022-09-20T10:14:03.751Z,8.46
2022-09-20T10:17:36.186Z,7.39
2022-09-20T10:21:10.347Z,9.59
2022-09-20T10:24:51.635Z,8.16
2022-09-20T10:28:23.914Z,8.39
2022-09-20T10:31:54.756Z,6.02
2022-09-20T10:35:23.055Z,6.51
2022-09-20T10:38:40.639Z,4.23
2022-09-20T10:42:16.555Z,3.54
2022-09-20T10:46:08.410Z,4.23
2022-09-20T10:49:48.449Z,4.26
2022-09-20T10:53:27.438Z,4.27
2022-09-20T10:56:40.509Z,4.66
2022-09-20T11:00:03.365Z,6.19
2022-09-20T11:03:40.311Z,7.34
2022-09-20T11:07:05.177Z,3.35
2022-09-20T11:10:36.372Z,3.73
2022-09-20T11:13:54.059Z,3.77
2022-09-20T11:17:09.714Z,3.82
2022-09-20T11:20:34.390Z,4.15
2022-09-20T11:23:54.444Z,4.22
2022-09-20T11:27:10.547Z,5.76
2022-09-20T11:30:24.689Z,5.60
2022-09-20T11:33:41.391Z,6.75
2022-09-20T11:36:59.151Z,6.38
2022-09-20T11:40:18.882Z,6.43
2022-09-20T11:43:29.289Z,7.34
2022-09-20T11:46:49.557Z,6.54
2022-09-20T11:50:51.171Z,7.65
2022-09-20T11:54:36.432Z,5.70
2022-09-20T11:57:43.361Z,6.07
2022-09-20T12:01:01.343Z,6.24
2022-09-20T12:04:40.722Z,4.66
2022-09-20T12:07:47.424Z,3.75
2022-09-20T12:11:07.269Z,3.90
2022-09-20T12:14:28.585Z,3.56
2022-09-20T12:18:25.638Z,3.90
2022-09-20T12:21:34.236Z,3.11
2022-09-20T12:24:45.810Z,6.05
2022-09-20T12:28:17.553Z,4.00
2022-09-20T12:31:49.203Z,3.27
2022-09-20T12:34:54.709Z,3.00
2022-09-20T12:38:28.013Z,3.13
2022-09-20T12:41:53.158Z,3.08
2022-09-20T12:45:08.457Z,3.60
2022-09-20T12:48:22.895Z,2.74
2022-09-20T12:51:50.436Z,2.78
2022-09-20T12:55:04.726Z,3.06
2022-09-20T12:58:29.907Z,4.08
2022-09-20T13:01:43.852Z,2.87
2022-09-20T13:05:12.369Z,3.50
2022-09-20T13:08:30.828Z,2.91
2022-09-20T13:11:47.759Z,2.94
2022-09-20T13:15:01.602Z,3.42
2022-09-20T13:18:10.149Z,2.87
2022-09-20T13:21:16.690Z,3.28
2022-09-20T13:24:23.826Z,3.54
2022-09-20T13:27:38.168Z,2.98
2022-09-20T13:30:43.717Z,3.35
2022-09-20T13:33:49.333Z,3.18
2022-09-20T13:37:01.666Z,2.54
2022-09-20T13:40:10.084Z,3.12
2022-09-20T13:43:31.170Z,3.31
2022-09-20T13:46:49.315Z,3.07
2022-09-20T13:49:54.955Z,3.89
2022-09-20T13:53:07.740Z,3.82
2022-09-20T13:56:22.595Z,3.64
2022-09-20T13:59:41.024Z,3.87
2022-09-20T14:02:46.815Z,4.62
2022-09-20T14:05:56.286Z,4.59
2022-09-20T14:09:11.500Z,4.17
2022-09-20T14:12:22.376Z,3.99
2022-09-20T14:15:38.978Z,5.20
2022-09-20T14:18:49.461Z,6.49
2022-09-20T14:21:55.603Z,6.50
2022-09-20T14:25:30.187Z,6.20
2022-09-20T14:28:45.005Z,3.68
2022-09-20T14:31:53.394Z,4.16
2022-09-20T14:35:08.291Z,2.93
2022-09-20T14:38:14.719Z,5.03
2022-09-20T14:41:33.284Z,5.58
2022-09-20T14:44:38.887Z,3.13
2022-09-20T14:48:09.532Z,3.05
2022-09-20T14:51:26.987Z,2.88
2022-09-20T14:54:35.135Z,2.89
2022-09-20T14:57:41.256Z,4.02
2022-09-20T15:00:58.053Z,3.60
2022-09-20T15:04:23.293Z,3.57
2022-09-20T15:07:29.264Z,6.27
2022-09-20T15:10:35.217Z,4.93
2022-09-20T15:13:40.787Z,3.56
2022-09-20T15:16:46.447Z,3.06
2022-09-20T15:19:55.332Z,3.02
2022-09-20T15:23:08.449Z,6.71
2022-09-20T15:26:17.150Z,4.67
2022-09-20T15:29:25.365Z,4.37
2022-09-20T15:32:31.671Z,4.76
2022-09-20T15:35:39.925Z,6.07
2022-09-20T15:38:45.908Z,5.95
2022-09-20T15:42:00.285Z,6.78
2022-09-20T15:45:17.692Z,7.75
2022-09-20T15:48:26.667Z,10.32
2022-09-20T15:51:36.390Z,8.44
2022-09-20T15:54:46.352Z,13.38
2022-09-20T15:57:51.989Z,18.00
2022-09-20T16:00:57.561Z,15.43
2022-09-20T16:04:11.868Z,13.82
2022-09-20T16:07:26.048Z,17.56
2022-09-20T16:10:31.881Z,24.02
2022-09-20T16:13:39.172Z,27.96
2022-09-20T16:16:44.941Z,25.97
2022-09-20T16:19:49.011Z,23.51
2022-09-20T16:22:57.480Z,24.37
2022-09-20T16:26:08.355Z,25.30
2022-09-20T16:29:16.838Z,22.50
2022-09-20T16:32:24.354Z,17.57
2022-09-20T16:35:29.990Z,25.62
2022-09-20T16:38:46.032Z,27.26
2022-09-20T16:41:53.252Z,25.93
2022-09-20T16:44:59.119Z,24.44
2022-09-20T16:48:08.589Z,19.90
2022-09-20T16:51:21.323Z,12.85
2022-09-20T16:54:35.944Z,11.83
2022-09-20T16:57:41.769Z,11.32
2022-09-20T17:00:48.447Z,13.90
2022-09-20T17:04:09.636Z,14.47
2022-09-20T17:07:16.064Z,21.35
2022-09-20T17:10:29.492Z,18.42
2022-09-20T17:13:36.410Z,14.77
2022-09-20T17:16:48.152Z,15.00
2022-09-20T17:19:54.510Z,14.73
2022-09-20T17:23:00.845Z,14.76
2022-09-20T17:26:16.858Z,15.99
2022-09-20T17:29:24.470Z,15.35
2022-09-20T17:32:30.022Z,15.00
2022-09-20T17:35:38.524Z,14.78
2022-09-20T17:38:50.496Z,19.06
2022-09-20T17:42:03.147Z,23.12
2022-09-20T17:45:12.734Z,22.57
2022-09-20T17:48:19.244Z,20.22
2022-09-20T17:51:28.534Z,17.11
2022-09-20T17:54:34.421Z,16.51
2022-09-20T17:57:42.590Z,15.41
2022-09-20T18:00:48.313Z,17.60
2022-09-20T18:03:54.462Z,19.26
2022-09-20T18:07:02.078Z,17.47
2022-09-20T18:10:08.893Z,17.55
2022-09-20T18:13:18.540Z,20.68
2022-09-20T18:16:24.593Z,25.90
2022-09-20T18:19:33.360Z,37.58
2022-09-20T18:22:39.155Z,48.80
2022-09-20T18:25:59.995Z,52.63
2022-09-20T18:29:18.390Z,54.60
2022-09-20T18:32:30.197Z,57.58
2022-09-20T18:35:37.601Z,56.78
2022-09-20T18:38:49.450Z,53.35
2022-09-20T18:41:56.286Z,42.79
2022-09-20T18:45:04.715Z,32.61
2022-09-20T18:48:10.463Z,26.53
2022-09-20T18:51:16.457Z,23.75
2022-09-20T18:54:22.859Z,25.28
2022-09-20T18:57:29.630Z,24.06
2022-09-20T19:00:39.262Z,24.77
2022-09-20T19:04:07.685Z,24.33
2022-09-20T19:07:28.261Z,28.98
2022-09-20T19:10:49.718Z,28.79
2022-09-20T19:14:07.997Z,42.57
2022-09-20T19:17:33.925Z,49.27
2022-09-20T19:20:51.555Z,52.86
2022-09-20T19:24:18.714Z,46.67
2022-09-20T19:27:25.960Z,45.72
2022-09-20T19:30:32.866Z,38.56
2022-09-20T19:33:45.625Z,33.68
2022-09-20T19:37:18.942Z,28.15
2022-09-20T19:40:41.433Z,27.44
2022-09-20T19:44:19.353Z,31.44
2022-09-20T19:47:42.562Z,35.52
2022-09-20T19:50:56.779Z,37.49
2022-09-20T19:54:06.386Z,40.38
2022-09-20T19:57:24.281Z,44.81
2022-09-20T20:00:31.609Z,35.66
2022-09-20T20:03:40.394Z,25.14
2022-09-20T20:07:07.275Z,22.26
2022-09-20T20:10:29.627Z,19.81
2022-09-20T20:14:01.444Z,18.61
2022-09-20T20:17:30.351Z,19.66
2022-09-20T20:20:46.850Z,19.87
2022-09-20T20:24:21.224Z,19.85
2022-09-20T20:27:31.828Z,20.96
2022-09-20T20:30:37.506Z,20.82
2022-09-20T20:33:44.128Z,25.84
2022-09-20T20:36:50.116Z,29.06
2022-09-20T20:39:58.341Z,34.84
2022-09-20T20:43:06.329Z,43.10
2022-09-20T20:46:15.780Z,39.06
2022-09-20T20:49:21.465Z,39.41
2022-09-20T20:52:27.167Z,46.03
2022-09-20T20:55:36.740Z,40.68
2022-09-20T20:58:45.980Z,44.84
2022-09-20T21:01:51.472Z,47.02
2022-09-20T21:04:57.067Z,44.90
2022-09-20T21:08:03.098Z,46.80
2022-09-20T21:11:14.845Z,43.35
2022-09-20T21:14:20.428Z,43.30
2022-09-20T21:17:26.118Z,23.93
2022-09-20T21:20:31.687Z,19.36
2022-09-20T21:23:38.566Z,19.00
2022-09-20T21:26:48.730Z,17.75
2022-09-20T21:29:54.672Z,22.18
2022-09-20T21:33:00.136Z,34.39
2022-09-20T21:36:09.120Z,42.63
2022-09-20T21:39:15.650Z,48.16
2022-09-20T21:42:27.443Z,40.08
2022-09-20T21:45:33.740Z,38.94
2022-09-20T21:48:39.420Z,31.70
2022-09-20T21:51:46.076Z,23.55
2022-09-20T21:54:52.725Z,25.29
2022-09-20T21:58:00.888Z,35.48
2022-09-20T22:01:10.219Z,48.51
2022-09-20T22:04:17.846Z,52.34
2022-09-20T22:07:23.467Z,48.35
2022-09-20T22:10:29.503Z,49.78
2022-09-20T22:13:41.906Z,46.74
2022-09-20T22:16:51.514Z,35.85
2022-09-20T22:19:57.129Z,33.38
2022-09-20T22:23:08.302Z,26.62
2022-09-20T22:26:18.900Z,31.38
2022-09-20T22:29:26.972Z,46.79
2022-09-20T22:32:50.632Z,43.00
2022-09-20T22:36:18.296Z,37.62
2022-09-20T22:39:40.447Z,40.09
2022-09-20T22:43:06.487Z,46.93
2022-09-20T22:46:17.228Z,49.53
2022-09-20T22:49:30.021Z,43.49
2022-09-20T22:52:37.680Z,45.45
2022-09-20T22:55:43.128Z,47.32
2022-09-20T22:58:52.050Z,43.70
2022-09-20T23:02:00.272Z,41.82
2022-09-20T23:05:06.568Z,37.57
2022-09-20T23:08:12.126Z,40.18
2022-09-20T23:11:19.295Z,32.82
2022-09-20T23:14:25.918Z,20.33
2022-09-20T23:17:34.022Z,17.08
2022-09-20T23:20:39.526Z,17.15
2022-09-20T23:23:45.768Z,24.25
2022-09-20T23:26:51.680Z,26.52
2022-09-20T23:29:57.298Z,27.86
2022-09-20T23:33:05.432Z,39.47
2022-09-20T23:36:13.492Z,42.44
2022-09-20T23:39:19.178Z,42.22
2022-09-20T23:42:24.744Z,42.02
2022-09-20T23:45:30.224Z,45.11
2022-09-20T23:48:41.556Z,47.50
2022-09-20T23:51:47.017Z,41.91
2022-09-20T23:54:52.512Z,31.58
2022-09-20T23:57:58.865Z,37.50
