createdAt,value
2023-04-26T00:00:34.014Z,61.72
2023-04-26T00:01:34.108Z,62.14
2023-04-26T00:02:34.279Z,61.77
2023-04-26T00:03:34.372Z,61.32
2023-04-26T00:04:34.421Z,61.22
2023-04-26T00:05:35.330Z,60.83
2023-04-26T00:06:34.304Z,60.93
2023-04-26T00:07:34.326Z,60.72
2023-04-26T00:08:34.307Z,60.25
2023-04-26T00:09:34.325Z,60.11
2023-04-26T00:10:34.281Z,60.05
2023-04-26T00:11:34.345Z,60.73
2023-04-26T00:12:34.404Z,60.70
2023-04-26T00:13:34.351Z,60.81
2023-04-26T00:14:34.410Z,59.88
2023-04-26T00:15:34.515Z,60.52
2023-04-26T00:16:34.636Z,61.82
2023-04-26T00:17:34.692Z,62.55
2023-04-26T00:18:34.695Z,62.23
2023-04-26T00:19:34.803Z,62.18
2023-04-26T00:20:34.797Z,61.34
2023-04-26T00:21:34.890Z,61.35
2023-04-26T00:22:34.958Z,62.14
2023-04-26T00:23:34.979Z,62.58
2023-04-26T00:24:35.023Z,61.51
2023-04-26T00:25:35.035Z,61.48
2023-04-26T00:26:35.111Z,61.58
2023-04-26T00:27:35.224Z,61.96
2023-04-26T00:28:35.160Z,61.53
2023-04-26T00:29:35.277Z,61.23
2023-04-26T00:30:35.289Z,60.91
2023-04-26T00:31:35.471Z,61.16
2023-04-26T00:32:35.590Z,61.05
2023-04-26T00:33:35.756Z,60.99
2023-04-26T00:34:35.508Z,61.09
2023-04-26T00:35:35.523Z,62.18
2023-04-26T00:36:35.581Z,62.50
2023-04-26T00:37:35.591Z,62.18
2023-04-26T00:38:35.949Z,62.17
2023-04-26T00:39:35.652Z,62.18
2023-04-26T00:40:35.726Z,62.43
2023-04-26T00:41:35.779Z,62.78
2023-04-26T00:42:35.863Z,62.18
2023-04-26T00:43:35.884Z,61.29
2023-04-26T00:44:35.843Z,60.40
2023-04-26T00:45:35.852Z,60.45
2023-04-26T00:46:35.928Z,60.93
2023-04-26T00:47:35.999Z,61.31
2023-04-26T00:48:36.029Z,60.77
2023-04-26T00:49:36.105Z,60.74
2023-04-26T00:50:36.132Z,60.47
2023-04-26T00:51:36.206Z,60.24
2023-04-26T00:52:36.181Z,60.28
2023-04-26T00:53:36.254Z,60.42
2023-04-26T00:54:36.285Z,60.01
2023-04-26T00:55:36.364Z,58.72
2023-04-26T00:56:36.390Z,58.33
2023-04-26T00:57:36.453Z,58.15
2023-04-26T00:58:36.488Z,57.58
2023-04-26T00:59:36.519Z,57.45
2023-04-26T01:00:36.547Z,57.40
2023-04-26T01:01:36.727Z,57.32
2023-04-26T01:02:36.714Z,57.18
2023-04-26T01:03:36.793Z,57.20
2023-04-26T01:04:36.759Z,57.16
2023-04-26T01:05:36.727Z,56.81
2023-04-26T01:06:36.724Z,56.80
2023-04-26T01:07:36.775Z,57.34
2023-04-26T01:08:36.771Z,56.84
2023-04-26T01:09:36.856Z,57.99
2023-04-26T01:10:36.891Z,58.25
2023-04-26T01:11:36.948Z,58.12
2023-04-26T01:12:36.976Z,58.03
2023-04-26T01:13:36.952Z,57.64
2023-04-26T01:14:36.982Z,57.24
2023-04-26T01:15:37.036Z,56.38
2023-04-26T01:16:37.024Z,55.94
2023-04-26T01:17:37.112Z,55.51
2023-04-26T01:18:37.135Z,55.66
2023-04-26T01:19:37.147Z,55.21
2023-04-26T01:20:37.190Z,55.13
2023-04-26T01:21:37.279Z,55.26
2023-04-26T01:22:37.328Z,55.22
2023-04-26T01:23:37.464Z,54.95
2023-04-26T01:24:37.384Z,55.18
2023-04-26T01:25:37.807Z,55.29
2023-04-26T01:26:37.390Z,55.36
2023-04-26T01:27:37.396Z,55.29
2023-04-26T01:28:37.447Z,55.35
2023-04-26T01:29:37.476Z,54.74
2023-04-26T01:30:37.483Z,54.91
2023-04-26T01:31:37.645Z,56.36
2023-04-26T01:32:37.596Z,56.69
2023-04-26T01:33:37.695Z,56.38
2023-04-26T01:34:37.671Z,55.65
2023-04-26T01:35:37.693Z,56.24
2023-04-26T01:36:37.720Z,55.80
2023-04-26T01:37:37.766Z,55.48
2023-04-26T01:38:37.769Z,55.11
2023-04-26T01:39:37.748Z,54.92
2023-04-26T01:40:37.751Z,55.00
2023-04-26T01:41:37.807Z,55.04
2023-04-26T01:42:37.836Z,54.87
2023-04-26T01:43:37.812Z,54.80
2023-04-26T01:44:37.974Z,54.61
2023-04-26T01:45:37.924Z,54.65
2023-04-26T01:46:38.004Z,54.68
2023-04-26T01:47:38.054Z,54.67
2023-04-26T01:48:37.960Z,54.96
2023-04-26T01:49:38.043Z,55.91
2023-04-26T01:50:38.042Z,57.72
2023-04-26T01:51:38.042Z,57.13
2023-04-26T01:52:38.098Z,57.13
2023-04-26T01:53:38.039Z,56.78
2023-04-26T01:54:38.416Z,57.10
2023-04-26T01:55:38.170Z,56.94
2023-04-26T01:56:38.213Z,56.92
2023-04-26T01:57:38.172Z,57.57
2023-04-26T01:58:38.762Z,57.50
2023-04-26T01:59:38.228Z,57.79
2023-04-26T02:00:38.241Z,57.07
2023-04-26T02:01:38.303Z,56.54
2023-04-26T02:02:38.414Z,56.07
2023-04-26T02:03:38.490Z,56.40
2023-04-26T02:04:38.846Z,56.80
2023-04-26T02:05:38.452Z,57.22
2023-04-26T02:06:38.383Z,57.63
2023-04-26T02:07:38.430Z,57.67
2023-04-26T02:08:38.492Z,57.08
2023-04-26T02:09:38.519Z,57.55
2023-04-26T02:10:38.613Z,57.18
2023-04-26T02:11:39.263Z,56.69
2023-04-26T02:12:38.576Z,57.03
2023-04-26T02:13:38.629Z,57.52
2023-04-26T02:14:38.647Z,57.44
2023-04-26T02:15:38.695Z,57.60
2023-04-26T02:16:38.953Z,57.58
2023-04-26T02:17:39.697Z,57.01
2023-04-26T02:18:39.135Z,56.67
2023-04-26T02:19:38.794Z,56.71
2023-04-26T02:20:38.852Z,56.73
2023-04-26T02:21:38.994Z,56.59
2023-04-26T02:22:38.970Z,56.46
2023-04-26T02:23:39.007Z,56.23
2023-04-26T02:24:38.996Z,56.46
2023-04-26T02:25:38.976Z,56.51
2023-04-26T02:26:39.019Z,56.65
2023-04-26T02:27:38.951Z,57.01
2023-04-26T02:28:39.050Z,56.91
2023-04-26T02:29:44.285Z,57.10
2023-04-26T02:30:40.057Z,56.78
2023-04-26T02:31:39.116Z,57.61
2023-04-26T02:32:39.116Z,58.22
2023-04-26T02:33:39.045Z,58.18
2023-04-26T02:34:39.030Z,57.90
2023-04-26T02:35:39.005Z,57.45
2023-04-26T02:36:39.004Z,57.84
2023-04-26T02:37:39.008Z,58.11
2023-04-26T02:38:39.096Z,57.77
2023-04-26T02:39:39.222Z,57.34
2023-04-26T02:40:39.185Z,57.16
2023-04-26T02:41:39.252Z,56.61
2023-04-26T02:42:39.249Z,57.08
2023-04-26T02:43:39.321Z,58.56
2023-04-26T02:44:39.362Z,59.28
2023-04-26T02:45:39.440Z,59.39
2023-04-26T02:46:39.542Z,59.94
2023-04-26T02:47:39.518Z,59.80
2023-04-26T02:48:39.591Z,59.36
2023-04-26T02:49:39.513Z,58.91
2023-04-26T02:50:39.513Z,58.51
2023-04-26T02:51:39.622Z,57.64
2023-04-26T02:52:39.633Z,56.68
2023-04-26T02:53:39.648Z,56.68
2023-04-26T02:54:39.668Z,56.07
2023-04-26T02:55:39.656Z,56.30
2023-04-26T02:56:39.711Z,55.98
2023-04-26T02:57:39.682Z,55.63
2023-04-26T02:58:39.768Z,55.00
2023-04-26T02:59:39.781Z,54.60
2023-04-26T03:00:39.888Z,54.62
2023-04-26T03:01:39.964Z,54.57
2023-04-26T03:02:40.027Z,54.31
2023-04-26T03:03:39.986Z,54.56
2023-04-26T03:04:39.949Z,54.90
2023-04-26T03:05:39.978Z,54.66
2023-04-26T03:06:39.884Z,54.85
2023-04-26T03:07:39.921Z,54.01
2023-04-26T03:08:39.974Z,54.12
2023-04-26T03:09:40.021Z,53.86
2023-04-26T03:10:40.109Z,53.44
2023-04-26T03:11:40.194Z,53.38
2023-04-26T03:12:40.175Z,54.80
2023-04-26T03:13:40.296Z,54.20
2023-04-26T03:14:40.245Z,54.55
2023-04-26T03:15:40.299Z,54.37
2023-04-26T03:16:40.420Z,54.24
2023-04-26T03:17:40.410Z,54.42
2023-04-26T03:18:40.881Z,54.56
2023-04-26T03:19:40.882Z,54.60
2023-04-26T03:20:40.863Z,55.67
2023-04-26T03:21:40.712Z,55.63
2023-04-26T03:22:40.566Z,56.24
2023-04-26T03:23:40.772Z,56.26
2023-04-26T03:24:40.659Z,55.84
2023-04-26T03:25:40.770Z,55.39
2023-04-26T03:26:40.794Z,54.81
2023-04-26T03:27:41.161Z,54.64
2023-04-26T03:28:40.908Z,54.41
2023-04-26T03:29:43.475Z,54.96
2023-04-26T03:30:41.009Z,54.48
2023-04-26T03:31:41.392Z,54.09
2023-04-26T03:32:41.025Z,54.34
2023-04-26T03:33:40.942Z,54.23
2023-04-26T03:34:40.948Z,54.29
2023-04-26T03:35:41.062Z,54.24
2023-04-26T03:36:40.999Z,53.96
2023-04-26T03:37:40.986Z,53.71
2023-04-26T03:38:40.926Z,53.56
2023-04-26T03:39:40.891Z,53.80
2023-04-26T03:40:40.890Z,53.95
2023-04-26T03:41:40.951Z,53.85
2023-04-26T03:42:40.873Z,53.34
2023-04-26T03:43:40.912Z,53.45
2023-04-26T03:44:40.881Z,54.19
2023-04-26T03:45:40.872Z,54.79
2023-04-26T03:46:40.879Z,55.68
2023-04-26T03:47:40.908Z,55.17
2023-04-26T03:48:40.997Z,55.39
2023-04-26T03:49:40.862Z,55.41
2023-04-26T03:50:40.809Z,55.22
2023-04-26T03:51:40.840Z,54.72
2023-04-26T03:52:40.920Z,53.83
2023-04-26T03:53:40.831Z,54.19
2023-04-26T03:54:40.831Z,53.97
2023-04-26T03:55:40.837Z,53.89
2023-04-26T03:56:40.857Z,53.83
2023-04-26T03:57:41.149Z,53.39
2023-04-26T03:58:40.857Z,53.30
2023-04-26T03:59:41.804Z,53.39
2023-04-26T04:00:40.750Z,54.13
2023-04-26T04:01:41.787Z,54.74
2023-04-26T04:02:40.869Z,55.48
2023-04-26T04:03:41.482Z,55.60
2023-04-26T04:04:40.945Z,55.10
2023-04-26T04:05:40.857Z,54.56
2023-04-26T04:06:40.758Z,54.87
2023-04-26T04:07:40.748Z,55.44
2023-04-26T04:08:40.698Z,54.56
2023-04-26T04:09:40.720Z,54.36
2023-04-26T04:10:40.754Z,53.78
2023-04-26T04:11:40.879Z,53.71
2023-04-26T04:12:40.876Z,54.79
2023-04-26T04:13:40.896Z,54.56
2023-04-26T04:14:40.955Z,54.31
2023-04-26T04:15:41.035Z,54.31
2023-04-26T04:16:41.068Z,54.08
2023-04-26T04:17:41.116Z,54.26
2023-04-26T04:18:41.203Z,55.29
2023-04-26T04:19:41.188Z,54.93
2023-04-26T04:20:41.263Z,54.54
2023-04-26T04:21:41.335Z,54.56
2023-04-26T04:22:41.509Z,54.44
2023-04-26T04:23:41.380Z,54.15
2023-04-26T04:24:41.482Z,54.61
2023-04-26T04:25:41.485Z,54.75
2023-04-26T04:26:41.538Z,54.49
2023-04-26T04:27:41.635Z,54.21
2023-04-26T04:28:41.712Z,53.86
2023-04-26T04:29:41.633Z,53.95
2023-04-26T04:30:41.612Z,53.97
2023-04-26T04:31:42.233Z,53.96
2023-04-26T04:32:41.752Z,54.85
2023-04-26T04:33:41.799Z,55.77
2023-04-26T04:34:41.689Z,55.54
2023-04-26T04:35:41.703Z,56.01
2023-04-26T04:36:41.761Z,57.31
2023-04-26T04:37:41.751Z,58.45
2023-04-26T04:38:41.829Z,58.36
2023-04-26T04:39:41.833Z,57.62
2023-04-26T04:40:41.858Z,57.17
2023-04-26T04:41:42.210Z,57.61
2023-04-26T04:42:41.855Z,57.59
2023-04-26T04:43:41.860Z,58.04
2023-04-26T04:44:41.874Z,57.77
2023-04-26T04:45:41.909Z,57.93
2023-04-26T04:46:41.990Z,57.95
2023-04-26T04:47:42.131Z,58.23
2023-04-26T04:48:41.922Z,59.05
2023-04-26T04:49:41.914Z,59.37
2023-04-26T04:50:41.888Z,59.29
2023-04-26T04:51:41.946Z,60.22
2023-04-26T04:52:41.956Z,59.92
2023-04-26T04:53:42.025Z,59.41
2023-04-26T04:54:42.004Z,58.51
2023-04-26T04:55:42.103Z,58.85
2023-04-26T04:56:42.064Z,59.43
2023-04-26T04:57:43.142Z,59.50
2023-04-26T04:58:42.130Z,58.40
2023-04-26T04:59:42.285Z,58.04
2023-04-26T05:00:42.269Z,58.52
2023-04-26T05:01:42.396Z,58.36
2023-04-26T05:02:42.589Z,57.89
2023-04-26T05:03:42.487Z,57.70
2023-04-26T05:04:42.544Z,57.32
2023-04-26T05:05:42.409Z,56.77
2023-04-26T05:06:42.428Z,56.68
2023-04-26T05:07:42.433Z,56.01
2023-04-26T05:08:44.330Z,55.81
2023-04-26T05:09:42.489Z,56.03
2023-04-26T05:10:42.595Z,55.87
2023-04-26T05:11:42.983Z,55.62
2023-04-26T05:12:43.073Z,56.07
2023-04-26T05:13:42.617Z,56.38
2023-04-26T05:14:42.622Z,57.16
2023-04-26T05:15:43.055Z,57.91
2023-04-26T05:16:42.833Z,58.99
2023-04-26T05:17:42.774Z,57.92
2023-04-26T05:18:42.779Z,57.53
2023-04-26T05:19:42.769Z,57.21
2023-04-26T05:20:42.833Z,56.74
2023-04-26T05:21:43.421Z,56.22
2023-04-26T05:22:42.835Z,55.79
2023-04-26T05:23:42.923Z,55.18
2023-04-26T05:24:42.972Z,55.91
2023-04-26T05:25:43.324Z,55.28
2023-04-26T05:26:43.140Z,54.47
2023-04-26T05:27:43.143Z,54.32
2023-04-26T05:28:43.146Z,55.25
2023-04-26T05:29:43.143Z,55.31
2023-04-26T05:30:43.335Z,54.63
2023-04-26T05:31:44.637Z,54.99
2023-04-26T05:32:43.448Z,55.10
2023-04-26T05:33:43.224Z,54.24
2023-04-26T05:34:43.808Z,53.96
2023-04-26T05:35:43.280Z,54.24
2023-04-26T05:36:43.504Z,54.74
2023-04-26T05:37:43.294Z,55.10
2023-04-26T05:38:43.293Z,55.70
2023-04-26T05:39:43.303Z,55.95
2023-04-26T05:40:43.322Z,56.26
2023-04-26T05:41:43.338Z,57.25
2023-04-26T05:42:43.445Z,56.49
2023-04-26T05:43:43.471Z,56.71
2023-04-26T05:44:43.468Z,55.89
2023-04-26T05:47:11.232Z,54.22
2023-04-26T05:48:03.393Z,54.24
2023-04-26T05:49:03.356Z,53.84
2023-04-26T05:50:03.328Z,54.03
2023-04-26T05:51:03.437Z,54.32
2023-04-26T05:52:03.778Z,54.05
2023-04-26T05:53:03.247Z,53.10
2023-04-26T05:54:04.322Z,52.77
2023-04-26T05:55:03.415Z,52.93
2023-04-26T05:56:03.279Z,53.17
2023-04-26T05:57:03.440Z,52.68
2023-04-26T05:58:03.176Z,53.24
2023-04-26T05:59:03.285Z,53.78
2023-04-26T06:00:03.299Z,53.14
2023-04-26T06:01:03.171Z,53.35
2023-04-26T06:02:03.312Z,53.42
2023-04-26T06:03:03.510Z,53.76
2023-04-26T06:04:03.470Z,53.64
2023-04-26T06:05:03.442Z,53.92
2023-04-26T06:06:03.244Z,53.62
2023-04-26T06:07:03.304Z,53.17
2023-04-26T06:08:03.139Z,52.21
2023-04-26T06:09:03.252Z,52.94
2023-04-26T06:10:03.174Z,52.41
2023-04-26T06:11:03.204Z,52.85
2023-04-26T06:12:03.230Z,53.12
2023-04-26T06:13:03.287Z,53.58
2023-04-26T06:14:03.236Z,53.86
2023-04-26T06:15:03.276Z,53.90
2023-04-26T06:16:03.250Z,53.85
2023-04-26T06:17:03.367Z,53.74
2023-04-26T06:18:03.195Z,53.48
2023-04-26T06:19:04.076Z,52.89
2023-04-26T06:20:03.277Z,53.06
2023-04-26T06:21:03.187Z,53.14
2023-04-26T06:22:03.128Z,52.94
2023-04-26T06:23:03.141Z,53.07
2023-04-26T06:24:03.182Z,52.11
2023-04-26T06:25:03.303Z,53.06
2023-04-26T06:26:03.258Z,52.41
2023-04-26T06:27:03.247Z,52.62
2023-04-26T06:28:03.696Z,53.25
2023-04-26T06:29:03.066Z,53.23
2023-04-26T06:30:03.098Z,52.97
2023-04-26T06:31:03.206Z,53.15
2023-04-26T06:32:03.145Z,53.50
2023-04-26T06:33:03.163Z,52.70
2023-04-26T06:34:03.116Z,52.79
2023-04-26T06:35:03.096Z,53.12
2023-04-26T06:36:03.147Z,53.60
2023-04-26T06:37:03.374Z,53.09
2023-04-26T06:38:03.817Z,52.65
2023-04-26T06:39:03.075Z,51.48
2023-04-26T06:40:03.293Z,51.21
2023-04-26T06:41:03.157Z,50.82
2023-04-26T06:42:03.268Z,50.81
2023-04-26T06:43:03.068Z,50.85
2023-04-26T06:44:03.011Z,51.34
2023-04-26T06:45:03.109Z,50.69
2023-04-26T06:46:03.734Z,51.07
2023-04-26T06:47:03.111Z,51.06
2023-04-26T06:48:03.148Z,50.45
2023-04-26T06:49:03.214Z,50.68
2023-04-26T06:50:03.162Z,50.65
2023-04-26T06:51:03.143Z,50.59
2023-04-26T06:52:03.241Z,50.54
2023-04-26T06:53:03.236Z,51.24
2023-04-26T06:54:03.323Z,50.87
2023-04-26T06:55:03.186Z,50.78
2023-04-26T06:56:03.147Z,50.61
2023-04-26T06:57:04.063Z,50.58
2023-04-26T06:58:03.165Z,50.07
2023-04-26T06:59:03.780Z,50.18
2023-04-26T07:00:03.331Z,50.34
2023-04-26T07:01:03.372Z,50.34
2023-04-26T07:02:03.393Z,49.76
2023-04-26T07:03:03.940Z,48.87
2023-04-26T07:04:03.706Z,48.70
2023-04-26T07:05:03.705Z,48.05
2023-04-26T07:06:05.925Z,47.46
2023-04-26T07:07:03.644Z,47.05
2023-04-26T07:08:03.819Z,47.47
2023-04-26T07:09:03.954Z,47.44
2023-04-26T07:10:03.690Z,48.24
2023-04-26T07:11:05.023Z,46.91
2023-04-26T07:12:04.056Z,46.30
2023-04-26T07:13:04.607Z,45.59
2023-04-26T07:14:04.183Z,45.73
2023-04-26T07:15:03.807Z,45.67
2023-04-26T07:16:03.924Z,45.21
2023-04-26T07:17:03.949Z,44.84
2023-04-26T07:18:03.999Z,45.39
2023-04-26T07:19:03.957Z,45.13
2023-04-26T07:20:03.969Z,44.94
2023-04-26T07:21:03.949Z,44.95
2023-04-26T07:22:04.012Z,45.52
2023-04-26T07:23:04.296Z,45.63
2023-04-26T07:24:04.087Z,44.97
2023-04-26T07:25:04.138Z,45.05
2023-04-26T07:26:04.134Z,45.93
2023-04-26T07:27:04.375Z,45.36
2023-04-26T07:28:04.719Z,44.54
2023-04-26T07:29:04.215Z,44.53
2023-04-26T07:30:04.358Z,44.47
2023-04-26T07:31:05.183Z,44.71
2023-04-26T07:32:04.403Z,44.18
2023-04-26T07:33:04.896Z,43.73
2023-04-26T07:34:04.440Z,43.48
2023-04-26T07:35:04.446Z,43.46
2023-04-26T07:36:04.469Z,42.53
2023-04-26T07:37:04.797Z,42.70
2023-04-26T07:38:05.560Z,42.75
2023-04-26T07:39:04.779Z,42.45
2023-04-26T07:40:04.653Z,42.95
2023-04-26T07:41:04.648Z,43.34
2023-04-26T07:42:04.690Z,42.81
2023-04-26T07:43:04.724Z,41.97
2023-04-26T07:44:04.730Z,41.87
2023-04-26T07:45:04.714Z,41.98
2023-04-26T07:46:04.760Z,42.46
2023-04-26T07:47:04.880Z,42.58
2023-04-26T07:48:04.985Z,42.85
2023-04-26T07:49:05.012Z,42.41
2023-04-26T07:50:04.955Z,42.09
2023-04-26T07:51:05.065Z,43.04
2023-04-26T07:52:05.088Z,42.46
2023-04-26T07:53:05.024Z,42.03
2023-04-26T07:54:05.065Z,41.76
2023-04-26T07:55:05.125Z,41.33
2023-04-26T07:56:05.156Z,40.27
2023-04-26T07:57:05.115Z,40.39
2023-04-26T07:58:05.222Z,40.21
2023-04-26T07:59:05.195Z,40.96
2023-04-26T08:00:05.195Z,41.03
2023-04-26T08:01:05.199Z,40.98
2023-04-26T08:02:05.337Z,40.92
2023-04-26T08:03:05.890Z,40.54
2023-04-26T08:04:05.378Z,40.60
2023-04-26T08:05:05.496Z,40.42
2023-04-26T08:06:05.726Z,40.07
2023-04-26T08:07:05.247Z,39.55
2023-04-26T08:08:05.788Z,39.24
2023-04-26T08:09:05.275Z,39.49
2023-04-26T08:10:05.247Z,39.72
2023-04-26T08:11:05.334Z,39.85
2023-04-26T08:12:05.276Z,39.99
2023-04-26T08:13:05.732Z,39.64
2023-04-26T08:14:05.271Z,39.55
2023-04-26T08:15:05.259Z,40.78
2023-04-26T08:16:05.185Z,40.83
2023-04-26T08:17:05.484Z,40.27
2023-04-26T08:18:05.282Z,40.26
2023-04-26T08:19:05.213Z,40.36
2023-04-26T08:20:05.212Z,39.85
2023-04-26T08:21:05.285Z,39.77
2023-04-26T08:22:06.166Z,39.99
2023-04-26T08:23:05.412Z,39.52
2023-04-26T08:24:05.307Z,39.17
2023-04-26T08:25:05.316Z,39.34
2023-04-26T08:26:05.328Z,39.76
2023-04-26T08:27:05.525Z,39.36
2023-04-26T08:28:05.773Z,38.92
2023-04-26T08:29:05.433Z,38.25
2023-04-26T08:30:05.563Z,37.75
2023-04-26T08:31:05.637Z,37.72
2023-04-26T08:32:05.608Z,37.81
2023-04-26T08:33:05.763Z,38.48
2023-04-26T08:34:05.704Z,38.04
2023-04-26T08:35:05.678Z,37.67
2023-04-26T08:36:05.820Z,37.71
2023-04-26T08:37:05.721Z,37.48
2023-04-26T08:38:06.259Z,38.78
2023-04-26T08:39:05.721Z,39.13
2023-04-26T08:40:05.755Z,39.33
2023-04-26T08:41:05.765Z,38.91
2023-04-26T08:42:05.882Z,38.70
2023-04-26T08:43:06.305Z,38.02
2023-04-26T08:44:05.893Z,37.51
2023-04-26T08:45:06.005Z,37.94
2023-04-26T08:46:06.032Z,37.23
2023-04-26T08:47:06.012Z,36.05
2023-04-26T08:48:06.353Z,35.62
2023-04-26T08:49:06.121Z,35.75
2023-04-26T08:50:06.082Z,35.77
2023-04-26T08:51:06.167Z,35.55
2023-04-26T08:52:06.278Z,35.37
2023-04-26T08:53:06.277Z,35.17
2023-04-26T08:54:06.168Z,35.01
2023-04-26T08:55:06.223Z,35.07
2023-04-26T08:56:06.289Z,35.84
2023-04-26T08:57:06.502Z,36.51
2023-04-26T08:58:06.758Z,36.19
2023-04-26T08:59:06.331Z,35.79
2023-04-26T09:00:06.534Z,35.84
2023-04-26T09:01:06.567Z,36.68
2023-04-26T09:02:06.534Z,36.37
2023-04-26T09:03:06.904Z,36.41
2023-04-26T09:04:06.700Z,35.92
2023-04-26T09:05:06.736Z,34.87
2023-04-26T09:06:06.657Z,35.23
2023-04-26T09:07:06.660Z,34.71
2023-04-26T09:08:06.672Z,35.03
2023-04-26T09:09:06.801Z,35.86
2023-04-26T09:10:06.689Z,35.02
2023-04-26T09:11:06.789Z,35.15
2023-04-26T09:12:06.783Z,34.93
2023-04-26T09:13:06.781Z,34.82
2023-04-26T09:14:07.219Z,34.93
2023-04-26T09:15:06.941Z,34.41
2023-04-26T09:16:06.937Z,33.94
2023-04-26T09:17:06.926Z,33.35
2023-04-26T09:18:08.195Z,33.35
2023-04-26T09:19:06.955Z,32.95
2023-04-26T09:20:07.989Z,32.80
2023-04-26T09:21:06.995Z,32.90
2023-04-26T09:22:07.043Z,32.40
2023-04-26T09:23:07.013Z,32.27
2023-04-26T09:24:07.257Z,32.01
2023-04-26T09:25:07.061Z,31.88
2023-04-26T09:26:07.092Z,31.63
2023-04-26T09:27:07.105Z,31.67
2023-04-26T09:28:07.212Z,31.61
2023-04-26T09:29:07.245Z,31.94
2023-04-26T09:30:07.241Z,31.66
2023-04-26T09:31:07.356Z,31.40
2023-04-26T09:32:07.494Z,31.82
2023-04-26T09:33:07.467Z,32.00
2023-04-26T09:34:08.375Z,32.48
2023-04-26T09:35:07.435Z,33.14
2023-04-26T09:36:07.453Z,33.17
2023-04-26T09:37:07.492Z,33.16
2023-04-26T09:38:10.925Z,32.92
2023-04-26T09:39:08.815Z,32.05
2023-04-26T09:40:07.620Z,31.96
2023-04-26T09:41:07.811Z,31.23
2023-04-26T09:42:07.515Z,31.40
2023-04-26T09:43:07.444Z,31.69
2023-04-26T09:44:07.745Z,32.14
2023-04-26T09:45:07.499Z,31.22
2023-04-26T09:46:07.548Z,31.01
2023-04-26T09:47:07.595Z,30.44
2023-04-26T09:48:07.482Z,29.81
2023-04-26T09:49:07.770Z,30.26
2023-04-26T09:50:07.372Z,29.69
2023-04-26T09:51:07.383Z,29.50
2023-04-26T09:52:07.396Z,29.39
2023-04-26T09:53:07.412Z,29.33
2023-04-26T09:54:07.528Z,30.13
2023-04-26T09:55:07.519Z,30.14
2023-04-26T09:56:07.659Z,30.20
2023-04-26T09:57:07.643Z,30.36
2023-04-26T09:58:07.644Z,29.52
2023-04-26T09:59:07.860Z,30.20
2023-04-26T10:00:07.710Z,30.54
2023-04-26T10:01:07.692Z,30.07
2023-04-26T10:02:07.717Z,29.98
2023-04-26T10:03:08.134Z,30.51
2023-04-26T10:04:07.946Z,29.79
2023-04-26T10:05:08.783Z,29.37
2023-04-26T10:06:07.776Z,28.74
2023-04-26T10:07:07.789Z,28.78
2023-04-26T10:08:08.297Z,29.13
2023-04-26T10:09:07.818Z,28.45
2023-04-26T10:10:07.774Z,28.39
2023-04-26T10:11:07.785Z,28.49
2023-04-26T10:12:07.725Z,28.17
2023-04-26T10:13:07.744Z,28.67
2023-04-26T10:14:08.347Z,28.96
2023-04-26T10:15:07.837Z,28.96
2023-04-26T10:16:07.928Z,29.50
2023-04-26T10:17:07.761Z,28.36
2023-04-26T10:18:07.912Z,28.39
2023-04-26T10:19:08.390Z,28.97
2023-04-26T10:20:07.967Z,28.81
2023-04-26T10:21:07.981Z,28.43
2023-04-26T10:22:07.952Z,28.56
2023-04-26T10:23:07.976Z,28.32
2023-04-26T10:24:08.766Z,28.16
2023-04-26T10:25:08.029Z,28.60
2023-04-26T10:26:08.130Z,28.14
2023-04-26T10:27:08.121Z,27.94
2023-04-26T10:28:08.147Z,27.73
2023-04-26T10:29:08.431Z,27.68
2023-04-26T10:30:08.262Z,27.37
2023-04-26T10:31:08.288Z,27.71
2023-04-26T10:32:08.419Z,28.70
2023-04-26T10:33:08.343Z,28.06
2023-04-26T10:34:10.271Z,28.39
2023-04-26T10:35:08.314Z,28.89
2023-04-26T10:36:08.322Z,29.25
2023-04-26T10:37:08.842Z,29.12
2023-04-26T10:38:08.808Z,27.77
2023-04-26T10:39:08.842Z,27.53
2023-04-26T10:40:08.594Z,27.99
2023-04-26T10:41:10.065Z,27.32
2023-04-26T10:42:08.760Z,27.29
2023-04-26T10:43:08.240Z,27.04
2023-04-26T10:44:08.314Z,27.34
2023-04-26T10:45:08.287Z,26.82
2023-04-26T10:46:08.431Z,26.29
2023-04-26T10:47:08.369Z,26.45
2023-04-26T10:48:08.441Z,26.17
2023-04-26T10:49:08.440Z,26.09
2023-04-26T10:50:08.407Z,26.33
2023-04-26T10:51:08.550Z,26.19
2023-04-26T10:52:08.541Z,26.01
2023-04-26T10:53:08.717Z,25.77
2023-04-26T10:54:08.824Z,25.26
2023-04-26T10:55:08.566Z,25.19
2023-04-26T10:56:08.548Z,25.61
2023-04-26T10:57:08.644Z,25.26
2023-04-26T10:58:08.638Z,24.79
2023-04-26T10:59:28.501Z,24.43
2023-04-26T11:00:09.700Z,25.30
2023-04-26T11:01:08.766Z,25.01
2023-04-26T11:02:08.676Z,25.05
2023-04-26T11:03:08.963Z,25.35
2023-04-26T11:04:08.832Z,25.72
2023-04-26T11:05:09.348Z,25.82
2023-04-26T11:06:08.613Z,25.50
2023-04-26T11:07:08.693Z,25.86
2023-04-26T11:08:08.618Z,25.33
2023-04-26T11:09:08.739Z,25.62
2023-04-26T11:10:08.639Z,25.76
2023-04-26T11:11:08.641Z,25.70
2023-04-26T11:12:08.679Z,25.00
2023-04-26T11:13:08.685Z,24.70
2023-04-26T11:14:08.855Z,24.92
2023-04-26T11:15:08.791Z,24.67
2023-04-26T11:16:08.983Z,24.77
2023-04-26T11:17:08.872Z,24.77
2023-04-26T11:18:08.915Z,24.29
2023-04-26T11:19:09.397Z,24.65
2023-04-26T11:20:08.931Z,24.27
2023-04-26T11:21:08.934Z,24.47
2023-04-26T11:22:09.014Z,25.21
2023-04-26T11:23:09.033Z,25.36
2023-04-26T11:24:09.050Z,25.06
2023-04-26T11:25:09.772Z,25.42
2023-04-26T11:26:09.058Z,24.59
2023-04-26T11:27:09.175Z,24.50
2023-04-26T11:28:09.952Z,24.59
2023-04-26T11:29:09.317Z,24.68
2023-04-26T11:30:11.456Z,24.02
2023-04-26T11:31:09.769Z,24.72
2023-04-26T11:32:09.713Z,24.96
2023-04-26T11:33:10.393Z,24.03
2023-04-26T11:34:09.519Z,23.70
2023-04-26T11:35:09.842Z,22.85
2023-04-26T11:36:09.464Z,23.19
2023-04-26T11:37:09.435Z,23.63
2023-04-26T11:38:09.588Z,24.06
2023-04-26T11:39:09.612Z,24.16
2023-04-26T11:40:09.613Z,24.25
2023-04-26T11:41:09.679Z,23.71
2023-04-26T11:42:09.659Z,23.28
2023-04-26T11:43:10.318Z,23.37
2023-04-26T11:44:09.944Z,23.25
2023-04-26T11:45:09.813Z,23.15
2023-04-26T11:46:10.093Z,23.54
2023-04-26T11:47:10.202Z,23.57
2023-04-26T11:48:09.983Z,23.52
2023-04-26T11:49:10.010Z,23.30
2023-04-26T11:50:10.106Z,23.42
2023-04-26T11:51:10.057Z,23.97
2023-04-26T11:52:10.097Z,23.26
2023-04-26T11:53:10.158Z,23.11
2023-04-26T11:54:10.169Z,22.66
2023-04-26T11:55:10.178Z,21.82
2023-04-26T11:56:10.215Z,21.39
2023-04-26T11:57:10.273Z,21.57
2023-04-26T11:58:10.257Z,22.06
2023-04-26T11:59:10.313Z,22.69
2023-04-26T12:00:10.326Z,22.06
2023-04-26T12:01:10.323Z,21.15
2023-04-26T12:02:10.385Z,22.62
2023-04-26T12:03:10.618Z,22.44
2023-04-26T12:04:10.667Z,22.49
2023-04-26T12:05:10.649Z,21.70
2023-04-26T12:06:10.499Z,21.34
2023-04-26T12:07:10.457Z,21.18
2023-04-26T12:08:10.519Z,21.05
2023-04-26T12:09:10.573Z,22.27
2023-04-26T12:10:10.629Z,21.92
2023-04-26T12:11:10.692Z,21.80
2023-04-26T12:12:10.634Z,21.74
2023-04-26T12:13:10.649Z,21.46
2023-04-26T12:14:10.721Z,21.33
2023-04-26T12:15:11.485Z,21.04
2023-04-26T12:16:22.467Z,20.99
2023-04-26T12:17:11.805Z,21.16
2023-04-26T12:18:11.360Z,21.14
2023-04-26T12:19:10.752Z,20.60
2023-04-26T12:20:10.860Z,20.76
2023-04-26T12:21:10.764Z,20.56
2023-04-26T12:22:10.791Z,20.41
2023-04-26T12:23:10.801Z,20.69
2023-04-26T12:24:10.721Z,20.73
2023-04-26T12:25:10.761Z,21.15
2023-04-26T12:26:10.760Z,21.27
2023-04-26T12:27:10.726Z,20.96
2023-04-26T12:28:10.891Z,20.81
2023-04-26T12:29:10.759Z,20.79
2023-04-26T12:30:10.821Z,20.55
2023-04-26T12:31:10.888Z,21.30
2023-04-26T12:32:10.848Z,21.29
2023-04-26T12:33:16.932Z,21.10
2023-04-26T12:34:11.967Z,21.43
2023-04-26T12:35:10.960Z,21.24
2023-04-26T12:36:10.915Z,20.82
2023-04-26T12:37:10.922Z,21.29
2023-04-26T12:38:11.105Z,21.15
2023-04-26T12:39:11.919Z,20.81
2023-04-26T12:40:10.889Z,20.85
2023-04-26T12:41:10.863Z,21.09
2023-04-26T12:42:10.835Z,21.73
2023-04-26T12:43:10.806Z,21.68
2023-04-26T12:44:10.823Z,21.73
2023-04-26T12:45:11.348Z,22.04
2023-04-26T12:46:10.871Z,22.25
2023-04-26T12:47:10.855Z,22.10
2023-04-26T12:48:10.984Z,21.97
2023-04-26T12:49:10.936Z,22.09
2023-04-26T12:50:11.066Z,22.49
2023-04-26T12:51:11.023Z,22.73
2023-04-26T12:52:11.052Z,22.49
2023-04-26T12:53:11.105Z,22.25
2023-04-26T12:54:11.115Z,21.72