createdAt,value
2023-03-02T00:00:35.282Z,2.60
2023-03-02T00:01:44.713Z,2.60
2023-03-02T00:02:47.427Z,2.60
2023-03-02T00:03:52.791Z,2.60
2023-03-02T00:04:58.726Z,2.60
2023-03-02T00:06:03.326Z,2.60
2023-03-02T00:07:08.939Z,2.60
2023-03-02T00:08:12.534Z,2.50
2023-03-02T00:09:15.425Z,2.50
2023-03-02T00:10:19.409Z,2.50
2023-03-02T00:11:22.400Z,2.50
2023-03-02T00:12:28.153Z,2.50
2023-03-02T00:13:32.534Z,2.50
2023-03-02T00:14:38.028Z,2.50
2023-03-02T00:15:41.158Z,2.50
2023-03-02T00:16:44.749Z,2.40
2023-03-02T00:17:47.425Z,2.40
2023-03-02T00:18:52.479Z,2.40
2023-03-02T00:19:55.119Z,2.40
2023-03-02T00:20:58.682Z,2.40
2023-03-02T00:22:01.359Z,2.40
2023-03-02T00:23:05.109Z,2.40
2023-03-02T00:24:08.417Z,2.40
2023-03-02T00:25:13.319Z,2.40
2023-03-02T00:26:16.053Z,2.40
2023-03-02T00:27:19.960Z,2.30
2023-03-02T00:28:22.724Z,2.30
2023-03-02T00:29:26.764Z,2.30
2023-03-02T00:30:29.402Z,2.30
2023-03-02T00:31:33.465Z,2.30
2023-03-02T00:32:36.219Z,2.30
2023-03-02T00:33:39.950Z,2.30
2023-03-02T00:34:44.087Z,2.30
2023-03-02T00:35:48.109Z,2.30
2023-03-02T00:36:50.860Z,2.40
2023-03-02T00:37:54.637Z,2.40
2023-03-02T00:38:57.960Z,2.40
2023-03-02T00:40:01.918Z,2.40
2023-03-02T00:41:05.102Z,2.40
2023-03-02T00:42:08.669Z,2.40
2023-03-02T00:43:11.565Z,2.40
2023-03-02T00:44:17.727Z,2.40
2023-03-02T00:45:20.376Z,2.40
2023-03-02T00:46:26.071Z,2.40
2023-03-02T00:47:29.265Z,2.40
2023-03-02T00:48:32.739Z,2.40
2023-03-02T00:49:36.579Z,2.40
2023-03-02T00:50:42.064Z,2.40
2023-03-02T00:52:02.535Z,2.40
2023-03-02T00:53:07.256Z,2.40
2023-03-02T00:54:10.316Z,2.40
2023-03-02T00:55:14.004Z,2.40
2023-03-02T00:56:16.610Z,2.40
2023-03-02T00:57:24.922Z,2.40
2023-03-02T00:58:29.733Z,2.40
2023-03-02T00:59:34.120Z,2.40
2023-03-02T01:00:52.100Z,2.40
2023-03-02T01:01:58.425Z,2.40
2023-03-02T01:03:02.633Z,2.40
2023-03-02T01:04:06.781Z,2.40
2023-03-02T01:05:10.079Z,2.40
2023-03-02T01:06:20.712Z,2.40
2023-03-02T01:07:25.029Z,2.40
2023-03-02T01:08:29.130Z,2.40
2023-03-02T01:09:33.547Z,2.40
2023-03-02T01:10:37.664Z,2.40
2023-03-02T01:11:40.217Z,2.40
2023-03-02T01:12:44.392Z,2.40
2023-03-02T01:13:47.715Z,2.30
2023-03-02T01:14:51.847Z,2.30
2023-03-02T01:16:01.600Z,2.30
2023-03-02T01:17:05.672Z,2.30
2023-03-02T01:18:08.313Z,2.30
2023-03-02T01:19:12.154Z,2.30
2023-03-02T01:20:15.761Z,2.30
2023-03-02T01:21:21.049Z,2.30
2023-03-02T01:22:24.271Z,2.20
2023-03-02T01:23:27.953Z,2.20
2023-03-02T01:24:30.681Z,2.20
2023-03-02T01:25:34.223Z,2.20
2023-03-02T01:26:37.715Z,2.20
2023-03-02T01:27:41.323Z,2.20
2023-03-02T01:28:43.876Z,2.20
2023-03-02T01:29:48.181Z,2.20
2023-03-02T01:30:50.791Z,2.20
2023-03-02T01:31:54.409Z,2.20
2023-03-02T01:32:56.991Z,2.10
2023-03-02T01:34:00.668Z,2.10
2023-03-02T01:35:03.466Z,2.10
2023-03-02T01:36:08.691Z,2.10
2023-03-02T01:37:12.675Z,2.10
2023-03-02T01:38:16.406Z,2.10
2023-03-02T01:39:22.307Z,2.10
2023-03-02T01:40:26.925Z,2.10
2023-03-02T01:41:29.564Z,2.00
2023-03-02T01:42:38.535Z,2.00
2023-03-02T01:43:41.218Z,2.00
2023-03-02T01:44:48.189Z,2.00
2023-03-02T01:45:55.057Z,2.00
2023-03-02T01:47:29.504Z,2.00
2023-03-02T01:48:46.542Z,2.00
2023-03-02T01:49:58.231Z,2.00
2023-03-02T01:51:04.333Z,2.00
2023-03-02T01:52:08.042Z,2.00
2023-03-02T01:53:13.585Z,2.00
2023-03-02T01:54:24.135Z,2.00
2023-03-02T01:55:35.395Z,1.90
2023-03-02T01:56:42.101Z,1.90
2023-03-02T01:57:49.946Z,1.90
2023-03-02T01:59:02.189Z,1.90
2023-03-02T02:00:10.403Z,1.90
2023-03-02T02:01:17.502Z,1.90
2023-03-02T02:02:20.501Z,1.90
2023-03-02T02:03:30.222Z,1.90
2023-03-02T02:04:37.516Z,1.90
2023-03-02T02:05:45.011Z,1.90
2023-03-02T02:06:52.589Z,1.90
2023-03-02T02:07:56.725Z,1.90
2023-03-02T02:09:09.712Z,1.90
2023-03-02T02:10:14.712Z,1.90
2023-03-02T02:11:17.399Z,1.90
2023-03-02T02:12:24.510Z,1.90
2023-03-02T02:13:27.514Z,1.90
2023-03-02T02:14:31.340Z,1.90
2023-03-02T02:15:34.052Z,1.90
2023-03-02T02:16:39.074Z,1.90
2023-03-02T02:17:42.468Z,1.90
2023-03-02T02:18:46.540Z,1.90
2023-03-02T02:20:05.967Z,1.90
2023-03-02T02:21:10.408Z,1.90
2023-03-02T02:22:22.686Z,1.90
2023-03-02T02:23:35.133Z,1.90
2023-03-02T02:24:44.636Z,2.00
2023-03-02T02:26:11.431Z,2.00
2023-03-02T02:27:15.030Z,1.90
2023-03-02T02:28:24.173Z,1.90
2023-03-02T02:29:33.100Z,1.90
2023-03-02T02:30:37.773Z,1.90
2023-03-02T02:31:48.300Z,1.90
2023-03-02T02:32:54.054Z,1.90
2023-03-02T02:34:05.390Z,1.90
2023-03-02T02:35:15.607Z,1.90
2023-03-02T02:36:25.689Z,1.90
2023-03-02T02:37:33.652Z,1.90
2023-03-02T02:38:39.128Z,1.90
2023-03-02T02:39:46.602Z,1.90
2023-03-02T02:40:55.265Z,1.90
2023-03-02T02:42:09.256Z,1.90
2023-03-02T02:43:15.034Z,1.90
2023-03-02T02:44:20.294Z,1.80
2023-03-02T02:45:26.085Z,1.80
2023-03-02T02:46:30.811Z,1.80
2023-03-02T02:47:34.108Z,1.80
2023-03-02T02:48:37.699Z,1.80
2023-03-02T02:49:41.902Z,1.80
2023-03-02T02:50:47.395Z,1.80
2023-03-02T02:51:50.084Z,1.80
2023-03-02T02:53:03.538Z,1.70
2023-03-02T02:54:06.121Z,1.70
2023-03-02T02:55:20.537Z,1.70
2023-03-02T02:56:23.930Z,1.70
2023-03-02T02:57:31.431Z,1.70
2023-03-02T02:58:39.832Z,1.70
2023-03-02T02:59:47.670Z,1.70
2023-03-02T03:00:50.297Z,1.70
2023-03-02T03:01:55.121Z,1.70
2023-03-02T03:03:03.615Z,1.70
2023-03-02T03:04:08.473Z,1.60
2023-03-02T03:05:15.123Z,1.60
2023-03-02T03:06:25.783Z,1.60
2023-03-02T03:07:29.126Z,1.60
2023-03-02T03:08:59.313Z,1.60
2023-03-02T03:10:16.933Z,1.60
2023-03-02T03:11:23.529Z,1.60
2023-03-02T03:12:32.292Z,1.60
2023-03-02T03:13:35.212Z,1.50
2023-03-02T03:14:42.888Z,1.50
2023-03-02T03:15:47.918Z,1.50
2023-03-02T03:16:54.229Z,1.50
2023-03-02T03:17:59.231Z,1.50
2023-03-02T03:19:13.250Z,1.50
2023-03-02T03:20:18.499Z,1.50
2023-03-02T03:21:40.500Z,1.50
2023-03-02T03:22:45.192Z,1.50
2023-03-02T03:23:50.216Z,1.50
2023-03-02T03:24:55.883Z,1.40
2023-03-02T03:25:58.598Z,1.40
2023-03-02T03:27:05.494Z,1.40
2023-03-02T03:28:11.252Z,1.40
2023-03-02T03:29:16.710Z,1.40
2023-03-02T03:30:19.640Z,1.40
2023-03-02T03:31:24.283Z,1.40
2023-03-02T03:32:28.269Z,1.40
2023-03-02T03:33:31.584Z,1.40
2023-03-02T03:34:40.862Z,1.40
2023-03-02T03:35:49.818Z,1.40
2023-03-02T03:36:53.838Z,1.40
2023-03-02T03:37:57.000Z,1.40
2023-03-02T03:39:01.421Z,1.40
2023-03-02T03:40:09.371Z,1.30
2023-03-02T03:41:14.516Z,1.40
2023-03-02T03:42:17.101Z,1.30
2023-03-02T03:43:22.603Z,1.30
2023-03-02T03:44:29.309Z,1.30
2023-03-02T03:45:33.029Z,1.30
2023-03-02T03:46:36.161Z,1.30
2023-03-02T03:47:40.064Z,1.30
2023-03-02T03:48:44.221Z,1.30
2023-03-02T03:49:47.803Z,1.30
2023-03-02T03:50:50.753Z,1.30
2023-03-02T03:51:54.367Z,1.30
2023-03-02T03:52:57.064Z,1.30
2023-03-02T03:54:05.315Z,1.30
2023-03-02T03:55:12.511Z,1.30
2023-03-02T03:56:16.694Z,1.30
2023-03-02T03:57:19.343Z,1.30
2023-03-02T03:58:25.294Z,1.20
2023-03-02T03:59:29.338Z,1.20
2023-03-02T04:00:36.675Z,1.20
2023-03-02T04:01:46.771Z,1.20
2023-03-02T04:02:51.460Z,1.20
2023-03-02T04:03:54.804Z,1.20
2023-03-02T04:05:06.632Z,1.20
2023-03-02T04:06:18.950Z,1.20
2023-03-02T04:07:23.126Z,1.20
2023-03-02T04:08:25.754Z,1.20
2023-03-02T04:09:32.263Z,1.20
2023-03-02T04:10:35.325Z,1.20
2023-03-02T04:11:41.753Z,1.20
2023-03-02T04:12:44.530Z,1.10
2023-03-02T04:13:50.090Z,1.10
2023-03-02T04:14:52.781Z,1.10
2023-03-02T04:15:56.483Z,1.10
2023-03-02T04:16:59.291Z,1.10
2023-03-02T04:18:02.948Z,1.10
2023-03-02T04:19:09.685Z,1.10
2023-03-02T04:20:16.962Z,1.10
2023-03-02T04:21:22.818Z,1.10
2023-03-02T04:22:26.802Z,1.10
2023-03-02T04:23:29.500Z,1.00
2023-03-02T04:24:33.736Z,1.00
2023-03-02T04:25:38.593Z,1.00
2023-03-02T04:26:51.741Z,1.00
2023-03-02T04:27:55.117Z,1.00
2023-03-02T04:29:02.762Z,1.00
2023-03-02T04:30:08.586Z,1.00
2023-03-02T04:31:12.412Z,1.00
2023-03-02T04:32:15.439Z,1.00
2023-03-02T04:33:22.382Z,1.00
2023-03-02T04:34:25.603Z,1.00
2023-03-02T04:35:29.734Z,1.00
2023-03-02T04:36:34.405Z,0.90
2023-03-02T04:37:40.701Z,0.90
2023-03-02T04:38:43.621Z,0.90
2023-03-02T04:39:51.209Z,0.90
2023-03-02T04:40:53.619Z,0.90
2023-03-02T04:41:57.485Z,0.90
2023-03-02T04:42:59.999Z,0.90
2023-03-02T04:44:05.178Z,0.90
2023-03-02T04:45:09.121Z,0.90
2023-03-02T04:46:16.048Z,0.90
2023-03-02T04:47:18.751Z,0.80
2023-03-02T04:48:23.671Z,0.80
2023-03-02T04:49:26.214Z,0.80
2023-03-02T04:50:29.670Z,0.80
2023-03-02T04:51:37.215Z,0.80
2023-03-02T04:52:41.063Z,0.80
2023-03-02T04:53:43.749Z,0.80
2023-03-02T04:54:47.425Z,0.80
2023-03-02T04:55:50.036Z,0.80
2023-03-02T04:56:54.596Z,0.80
2023-03-02T04:57:57.095Z,0.80
2023-03-02T04:59:01.172Z,0.80
2023-03-02T05:00:09.888Z,0.70
2023-03-02T05:01:15.717Z,0.70
2023-03-02T05:02:18.557Z,0.70
2023-03-02T05:03:22.308Z,0.70
2023-03-02T05:04:25.792Z,0.70
2023-03-02T05:05:31.323Z,0.70
2023-03-02T05:06:34.175Z,0.70
2023-03-02T05:07:38.089Z,0.70
2023-03-02T05:08:40.807Z,0.70
2023-03-02T05:09:44.526Z,0.70
2023-03-02T05:10:47.076Z,0.70
2023-03-02T05:11:50.729Z,0.70
2023-03-02T05:12:58.051Z,0.70
2023-03-02T05:14:05.366Z,0.70
2023-03-02T05:15:10.553Z,0.70
2023-03-02T05:16:14.070Z,0.70
2023-03-02T05:17:16.641Z,0.70
2023-03-02T05:18:21.557Z,0.70
2023-03-02T05:19:24.512Z,0.70
2023-03-02T05:20:30.470Z,0.70
2023-03-02T05:21:34.412Z,0.60
2023-03-02T05:22:38.348Z,0.70
2023-03-02T05:23:42.140Z,0.60
2023-03-02T05:24:44.850Z,0.60
2023-03-02T05:25:48.338Z,0.60
2023-03-02T05:26:50.997Z,0.60
2023-03-02T05:27:54.716Z,0.60
2023-03-02T05:28:57.343Z,0.60
2023-03-02T05:30:00.763Z,0.60
2023-03-02T05:31:05.359Z,0.60
2023-03-02T05:32:10.468Z,0.60
2023-03-02T05:33:13.167Z,0.60
2023-03-02T05:34:18.414Z,0.60
2023-03-02T05:35:22.324Z,0.60
2023-03-02T05:36:25.969Z,0.60
2023-03-02T05:37:28.617Z,0.60
2023-03-02T05:38:32.680Z,0.60
2023-03-02T05:39:35.240Z,0.60
2023-03-02T05:40:39.001Z,0.60
2023-03-02T05:41:42.471Z,0.60
2023-03-02T05:42:48.720Z,0.70
2023-03-02T05:43:51.813Z,0.70
2023-03-02T05:44:55.396Z,0.70
2023-03-02T05:46:00.634Z,0.70
2023-03-02T05:47:06.027Z,0.70
2023-03-02T05:48:09.084Z,0.70
2023-03-02T05:49:12.580Z,0.70
2023-03-02T05:50:15.508Z,0.70
2023-03-02T05:51:19.096Z,0.70
2023-03-02T05:52:21.782Z,0.70
2023-03-02T05:53:25.553Z,0.70
2023-03-02T05:54:28.279Z,0.70
2023-03-02T05:55:36.863Z,0.70
2023-03-02T05:56:40.540Z,0.70
2023-03-02T05:57:43.471Z,0.70
2023-03-02T05:58:46.977Z,0.70
2023-03-02T05:59:51.002Z,0.70
2023-03-02T06:00:54.694Z,0.70
2023-03-02T06:01:59.308Z,0.70
2023-03-02T06:03:04.374Z,0.70
2023-03-02T06:04:07.037Z,0.70
2023-03-02T06:05:14.538Z,0.70
2023-03-02T06:06:18.488Z,0.70
2023-03-02T06:07:20.922Z,0.70
2023-03-02T06:08:24.585Z,0.70
2023-03-02T06:09:27.284Z,0.60
2023-03-02T06:10:31.085Z,0.60
2023-03-02T06:11:33.771Z,0.60
2023-03-02T06:12:37.861Z,0.60
2023-03-02T06:13:40.891Z,0.60
2023-03-02T06:14:45.181Z,0.60
2023-03-02T06:15:49.003Z,0.60
2023-03-02T06:16:52.811Z,0.60
2023-03-02T06:17:55.663Z,0.60
2023-03-02T06:19:00.990Z,0.60
2023-03-02T06:20:06.248Z,0.60
2023-03-02T06:21:10.531Z,0.60
2023-03-02T06:22:13.079Z,0.60
2023-03-02T06:23:17.072Z,0.60
2023-03-02T06:24:19.770Z,0.60
2023-03-02T06:25:25.917Z,0.60
2023-03-02T06:26:28.549Z,0.60
2023-03-02T06:27:32.359Z,0.60
2023-03-02T06:28:49.802Z,0.60
2023-03-02T06:29:55.518Z,0.60
2023-03-02T06:31:00.465Z,0.60
2023-03-02T06:32:04.271Z,0.60
2023-03-02T06:33:06.911Z,0.60
2023-03-02T06:34:12.034Z,0.60
2023-03-02T06:35:14.821Z,0.60
2023-03-02T06:36:18.604Z,0.60
2023-03-02T06:37:21.339Z,0.60
2023-03-02T06:38:25.453Z,0.60
2023-03-02T06:39:28.171Z,0.60
2023-03-02T06:40:32.341Z,0.60
2023-03-02T06:41:35.143Z,0.60
2023-03-02T06:42:40.359Z,0.60
2023-03-02T06:43:43.513Z,0.60
2023-03-02T06:44:47.188Z,0.60
2023-03-02T06:45:51.058Z,0.60
2023-03-02T06:46:54.696Z,0.70
2023-03-02T06:47:57.366Z,0.70
2023-03-02T06:49:01.257Z,0.70
2023-03-02T06:50:07.421Z,0.70
2023-03-02T06:51:12.681Z,0.70
2023-03-02T06:52:15.303Z,0.70
2023-03-02T06:53:20.497Z,0.70
2023-03-02T06:54:24.145Z,0.70
2023-03-02T06:55:28.490Z,0.80
2023-03-02T06:56:35.618Z,0.80
2023-03-02T06:57:38.724Z,0.80
2023-03-02T06:58:42.204Z,0.80
2023-03-02T06:59:44.944Z,0.80
2023-03-02T07:00:48.843Z,0.90
2023-03-02T07:01:51.875Z,0.90
2023-03-02T07:02:56.595Z,0.90
2023-03-02T07:03:59.305Z,1.00
2023-03-02T07:05:03.364Z,1.00
2023-03-02T07:06:08.791Z,1.10
2023-03-02T07:07:11.354Z,1.10
2023-03-02T07:08:15.183Z,1.30
2023-03-02T07:09:17.852Z,1.40
2023-03-02T07:10:21.928Z,1.70
2023-03-02T07:11:25.166Z,1.90
2023-03-02T07:12:29.114Z,2.20
2023-03-02T07:13:31.930Z,2.40
2023-03-02T07:14:37.407Z,2.70
2023-03-02T07:15:41.566Z,3.00
2023-03-02T07:16:44.265Z,3.30
2023-03-02T07:17:48.443Z,3.50
2023-03-02T07:18:51.121Z,3.80
2023-03-02T07:19:55.013Z,4.10
2023-03-02T07:20:57.811Z,4.40
2023-03-02T07:22:02.947Z,4.60
2023-03-02T07:23:06.031Z,4.90
2023-03-02T07:24:10.108Z,5.10
2023-03-02T07:25:13.631Z,5.30
2023-03-02T07:26:17.274Z,5.60
2023-03-02T07:27:19.970Z,5.70
2023-03-02T07:28:24.416Z,5.90
2023-03-02T07:29:27.506Z,6.10
2023-03-02T07:30:31.414Z,6.40
2023-03-02T07:31:34.413Z,6.60
2023-03-02T07:32:38.211Z,6.80
2023-03-02T07:33:42.464Z,7.00
2023-03-02T07:34:45.084Z,7.20
2023-03-02T07:35:48.890Z,7.40
2023-03-02T07:36:51.949Z,7.60
2023-03-02T07:37:57.125Z,7.90
2023-03-02T07:38:59.770Z,8.10
2023-03-02T07:40:04.010Z,8.30
2023-03-02T07:41:11.261Z,8.60
2023-03-02T07:42:13.820Z,8.80
2023-03-02T07:43:19.487Z,9.10
2023-03-02T07:44:22.139Z,9.30
2023-03-02T07:45:26.744Z,9.60
2023-03-02T07:46:29.667Z,9.80
2023-03-02T07:47:33.928Z,10.00
2023-03-02T07:48:36.605Z,10.10
2023-03-02T07:49:40.731Z,10.30
2023-03-02T07:50:43.351Z,10.50
2023-03-02T07:51:47.071Z,10.70
2023-03-02T07:52:50.772Z,11.00
2023-03-02T07:53:54.850Z,11.20
2023-03-02T07:54:58.586Z,11.50
2023-03-02T07:56:05.667Z,11.80
2023-03-02T07:57:09.522Z,12.10
2023-03-02T07:58:12.288Z,12.30
2023-03-02T07:59:16.337Z,12.60
2023-03-02T08:00:20.995Z,12.80
2023-03-02T08:01:24.988Z,13.00
2023-03-02T08:02:28.302Z,13.30
2023-03-02T08:03:32.200Z,13.50
2023-03-02T08:04:37.098Z,13.80
2023-03-02T08:05:39.782Z,14.00
2023-03-02T08:06:43.498Z,14.30
2023-03-02T08:07:47.156Z,14.50
2023-03-02T08:08:51.005Z,14.80
2023-03-02T08:09:55.094Z,15.00
2023-03-02T08:11:06.746Z,15.30
2023-03-02T08:12:10.366Z,15.60
2023-03-02T08:13:13.035Z,15.90
2023-03-02T08:14:16.716Z,16.20
2023-03-02T08:15:19.564Z,16.40
2023-03-02T08:16:25.682Z,16.70
2023-03-02T08:17:29.443Z,16.90
2023-03-02T08:18:32.612Z,17.10
2023-03-02T08:19:36.121Z,17.40
2023-03-02T08:20:39.305Z,17.50
2023-03-02T08:21:44.007Z,17.70
2023-03-02T08:22:46.636Z,17.90
2023-03-02T08:23:50.959Z,18.00
2023-03-02T08:24:55.099Z,18.20
2023-03-02T08:25:58.758Z,18.40
2023-03-02T08:27:02.537Z,18.70
2023-03-02T08:28:06.342Z,18.80
2023-03-02T08:29:09.932Z,19.00
2023-03-02T08:30:14.053Z,19.20
2023-03-02T08:31:18.247Z,19.30
2023-03-02T08:32:22.299Z,19.50
2023-03-02T08:33:26.361Z,19.60
2023-03-02T08:34:30.086Z,19.80
2023-03-02T08:35:33.857Z,20.00
2023-03-02T08:36:36.369Z,20.10
2023-03-02T08:37:42.955Z,20.30
2023-03-02T08:38:46.872Z,20.50
2023-03-02T08:39:51.773Z,20.70
2023-03-02T08:40:56.287Z,20.80
2023-03-02T08:42:00.323Z,20.90
2023-03-02T08:43:03.174Z,21.10
2023-03-02T08:44:07.581Z,21.20
2023-03-02T08:45:10.964Z,21.30
2023-03-02T08:46:17.856Z,21.40
2023-03-02T08:47:31.045Z,21.50
2023-03-02T08:48:34.001Z,21.70
2023-03-02T08:49:38.145Z,21.90
2023-03-02T08:50:40.913Z,22.00
2023-03-02T08:51:46.826Z,22.10
2023-03-02T08:52:49.745Z,22.30
2023-03-02T08:53:56.736Z,22.40
2023-03-02T08:55:03.241Z,22.60
2023-03-02T08:56:19.717Z,22.80
2023-03-02T08:57:23.352Z,23.10
2023-03-02T08:58:26.316Z,23.30
2023-03-02T08:59:30.124Z,23.50
2023-03-02T09:00:32.824Z,23.70
2023-03-02T09:01:38.825Z,23.90
2023-03-02T09:02:41.873Z,24.00
2023-03-02T09:03:46.077Z,24.20
2023-03-02T09:04:49.639Z,24.20
2023-03-02T09:05:54.794Z,24.30
2023-03-02T09:06:58.632Z,24.40
2023-03-02T09:08:05.091Z,24.40
2023-03-02T09:09:09.132Z,24.50
2023-03-02T09:10:13.066Z,24.60
2023-03-02T09:11:21.012Z,24.60
2023-03-02T09:12:23.744Z,24.70
2023-03-02T09:13:27.422Z,24.80
2023-03-02T09:14:31.491Z,24.80
2023-03-02T09:15:34.234Z,24.70
2023-03-02T09:16:39.158Z,24.80
2023-03-02T09:17:42.982Z,24.80
2023-03-02T09:18:47.195Z,24.80
2023-03-02T09:19:51.140Z,24.90
2023-03-02T09:20:54.163Z,24.90
2023-03-02T09:21:57.678Z,25.00
2023-03-02T09:23:00.294Z,25.00
2023-03-02T09:24:03.890Z,25.00
2023-03-02T09:25:07.413Z,25.10
2023-03-02T09:26:11.136Z,25.20
2023-03-02T09:27:16.202Z,25.30
2023-03-02T09:28:20.295Z,25.20
2023-03-02T09:29:24.207Z,25.20
2023-03-02T09:30:27.022Z,25.20
2023-03-02T09:31:31.028Z,25.20
2023-03-02T09:32:34.009Z,25.20
2023-03-02T09:33:37.994Z,25.20
2023-03-02T09:34:41.766Z,25.20
2023-03-02T09:35:45.745Z,25.20
2023-03-02T09:36:49.513Z,25.20
2023-03-02T09:37:52.275Z,25.20
2023-03-02T09:38:56.388Z,25.30
2023-03-02T09:39:59.969Z,25.30
2023-03-02T09:41:33.228Z,25.40
2023-03-02T09:43:09.632Z,25.40
2023-03-02T09:44:36.742Z,25.50
2023-03-02T09:46:05.503Z,25.50
2023-03-02T09:47:33.423Z,25.60
2023-03-02T09:48:45.904Z,25.60
2023-03-02T09:50:00.879Z,25.80
2023-03-02T09:51:22.708Z,25.90
2023-03-02T09:52:34.587Z,25.90
2023-03-02T09:53:47.855Z,26.10
2023-03-02T09:54:53.234Z,26.20
2023-03-02T09:56:00.407Z,26.40
2023-03-02T09:57:04.738Z,26.40
2023-03-02T09:58:18.835Z,26.50
2023-03-02T09:59:27.582Z,26.60
2023-03-02T10:00:32.889Z,26.60
2023-03-02T10:01:43.853Z,26.70
2023-03-02T10:02:49.542Z,26.80
2023-03-02T10:03:59.311Z,26.90
2023-03-02T10:05:08.581Z,27.00
2023-03-02T10:06:12.509Z,27.20
2023-03-02T10:07:17.967Z,27.30
2023-03-02T10:08:24.650Z,27.40
2023-03-02T10:09:28.531Z,27.50
2023-03-02T10:10:41.695Z,27.60
2023-03-02T10:12:04.316Z,27.60
2023-03-02T10:13:21.329Z,27.60
2023-03-02T10:14:31.870Z,27.60
2023-03-02T10:15:41.594Z,27.60
2023-03-02T10:16:53.867Z,27.60
2023-03-02T10:18:04.990Z,27.50
2023-03-02T10:19:16.336Z,27.50
2023-03-02T10:20:34.216Z,27.50
2023-03-02T10:21:42.877Z,27.60
2023-03-02T10:22:53.102Z,27.70
2023-03-02T10:24:04.722Z,27.70
2023-03-02T10:25:22.761Z,27.70
2023-03-02T10:26:41.581Z,27.60
2023-03-02T10:27:51.512Z,27.60
2023-03-02T10:29:07.882Z,27.60
2023-03-02T10:30:25.786Z,27.60
2023-03-02T10:31:33.184Z,27.60
2023-03-02T10:32:43.540Z,27.60
2023-03-02T10:33:47.238Z,27.70
2023-03-02T10:35:03.035Z,27.70
2023-03-02T10:36:18.231Z,27.70
2023-03-02T10:37:26.211Z,27.70
2023-03-02T10:38:29.959Z,27.70
2023-03-02T10:39:33.898Z,27.70
2023-03-02T10:40:44.534Z,27.70
2023-03-02T10:41:52.890Z,27.70
2023-03-02T10:42:57.996Z,27.60
2023-03-02T10:44:07.207Z,27.60
2023-03-02T10:45:24.594Z,27.50
2023-03-02T10:46:27.349Z,27.40
2023-03-02T10:47:31.427Z,27.30
2023-03-02T10:48:49.331Z,27.20
2023-03-02T10:49:56.014Z,27.20
2023-03-02T10:51:01.420Z,27.10
2023-03-02T10:52:07.644Z,27.20
2023-03-02T10:53:19.667Z,27.10
2023-03-02T10:54:22.406Z,26.90
2023-03-02T10:55:26.492Z,26.70
2023-03-02T10:56:30.283Z,26.60
2023-03-02T10:57:39.515Z,26.40
2023-03-02T10:58:43.652Z,26.30
2023-03-02T10:59:50.197Z,26.30
2023-03-02T11:01:03.018Z,26.20
2023-03-02T11:02:19.262Z,26.20
2023-03-02T11:03:24.631Z,26.20
2023-03-02T11:04:27.443Z,26.20
2023-03-02T11:05:34.897Z,26.10
2023-03-02T11:06:37.685Z,26.10
2023-03-02T11:07:41.625Z,25.90
2023-03-02T11:08:45.651Z,25.90
2023-03-02T11:10:01.896Z,25.80
2023-03-02T11:11:06.575Z,25.80
2023-03-02T11:12:16.316Z,25.70
2023-03-02T11:13:26.719Z,25.70
2023-03-02T11:14:30.553Z,25.70
2023-03-02T11:15:47.641Z,25.60
2023-03-02T11:16:53.176Z,25.60
2023-03-02T11:18:02.919Z,25.50
2023-03-02T11:19:15.246Z,25.50
2023-03-02T11:20:24.542Z,25.50
2023-03-02T11:21:36.131Z,25.50
2023-03-02T11:22:49.048Z,25.40
2023-03-02T11:24:03.486Z,25.40
2023-03-02T11:25:16.489Z,25.40
2023-03-02T11:26:25.881Z,25.40
2023-03-02T11:27:33.312Z,25.40
2023-03-02T11:28:48.552Z,25.30
2023-03-02T11:29:57.587Z,25.30
2023-03-02T11:31:05.824Z,25.30
2023-03-02T11:32:17.284Z,25.20
2023-03-02T11:33:26.100Z,25.10
2023-03-02T11:34:35.863Z,25.10
2023-03-02T11:35:45.897Z,25.00
2023-03-02T11:37:03.601Z,24.90
2023-03-02T11:38:17.893Z,24.90
2023-03-02T11:39:30.211Z,24.90
2023-03-02T11:40:42.665Z,25.00
2023-03-02T11:41:46.632Z,25.00
2023-03-02T11:42:50.804Z,25.00
2023-03-02T11:43:55.844Z,25.00
2023-03-02T11:45:05.170Z,25.00
2023-03-02T11:46:25.897Z,25.00
2023-03-02T11:47:31.893Z,25.00
2023-03-02T11:48:41.102Z,25.00
2023-03-02T11:49:50.888Z,25.10
2023-03-02T11:50:59.480Z,25.10
2023-03-02T11:52:02.556Z,25.20
2023-03-02T11:53:13.158Z,25.20
2023-03-02T11:54:30.839Z,25.30
2023-03-02T11:55:44.168Z,25.20
2023-03-02T11:56:48.000Z,25.10
2023-03-02T11:57:54.376Z,25.00
2023-03-02T11:59:01.376Z,25.00
2023-03-02T12:00:13.130Z,24.90
2023-03-02T12:01:23.776Z,24.80
2023-03-02T12:02:28.301Z,24.70
2023-03-02T12:03:42.097Z,24.60
2023-03-02T12:04:46.164Z,24.50
2023-03-02T12:06:06.075Z,24.40
2023-03-02T12:07:24.086Z,24.30
2023-03-02T12:08:42.298Z,24.30
2023-03-02T12:09:46.366Z,24.40
2023-03-02T12:11:00.707Z,24.40
2023-03-02T12:12:42.186Z,24.50
2023-03-02T12:13:47.769Z,24.50
2023-03-02T12:14:52.468Z,24.60
2023-03-02T12:15:57.266Z,24.60
2023-03-02T12:17:23.516Z,24.60
2023-03-02T12:18:45.867Z,24.70
2023-03-02T12:19:51.283Z,24.70
2023-03-02T12:21:06.156Z,24.70
2023-03-02T12:22:13.727Z,24.70
2023-03-02T12:23:26.178Z,24.70
2023-03-02T12:24:32.635Z,24.60
2023-03-02T12:25:49.703Z,24.60
2023-03-02T12:27:06.106Z,24.50
2023-03-02T12:28:29.524Z,24.40
2023-03-02T12:29:42.844Z,24.40
2023-03-02T12:30:57.291Z,24.40
2023-03-02T12:32:23.044Z,24.30
2023-03-02T12:33:35.837Z,24.30
2023-03-02T12:34:43.022Z,24.30
2023-03-02T12:35:47.721Z,24.20
2023-03-02T12:36:54.934Z,24.20
2023-03-02T12:38:01.966Z,24.10
2023-03-02T12:39:22.420Z,24.10
2023-03-02T12:40:41.669Z,23.90
2023-03-02T12:42:09.763Z,23.80
2023-03-02T12:43:28.794Z,23.60
2023-03-02T12:44:49.471Z,23.50
2023-03-02T12:46:30.340Z,23.40
2023-03-02T12:47:36.067Z,23.20
2023-03-02T12:49:03.269Z,23.10
2023-03-02T12:50:17.464Z,22.90
2023-03-02T12:51:24.549Z,22.80
2023-03-02T12:52:32.155Z,22.60
2023-03-02T12:53:37.533Z,22.50
2023-03-02T12:54:41.288Z,22.40
2023-03-02T12:55:45.125Z,22.30
2023-03-02T12:56:49.229Z,22.20
2023-03-02T12:57:55.048Z,22.10
2023-03-02T12:58:59.383Z,22.10
2023-03-02T13:00:06.157Z,22.00
2023-03-02T13:01:22.602Z,22.00
2023-03-02T13:02:29.826Z,21.90
2023-03-02T13:03:35.058Z,21.90
2023-03-02T13:04:37.763Z,21.80
2023-03-02T13:05:42.359Z,21.80
2023-03-02T13:06:45.226Z,21.80
2023-03-02T13:07:59.011Z,21.80
2023-03-02T13:09:01.925Z,21.80
2023-03-02T13:10:16.276Z,21.90
2023-03-02T13:11:28.284Z,21.90
2023-03-02T13:12:31.349Z,21.90
2023-03-02T13:13:41.681Z,21.80
2023-03-02T13:14:52.260Z,21.80
2023-03-02T13:15:59.223Z,21.70
2023-03-02T13:17:03.322Z,21.70
2023-03-02T13:18:07.496Z,21.60
2023-03-02T13:19:17.128Z,21.60
2023-03-02T13:20:22.178Z,21.60
2023-03-02T13:21:33.708Z,21.50
2023-03-02T13:22:39.789Z,21.50
2023-03-02T13:23:48.439Z,21.50
2023-03-02T13:24:59.129Z,21.50
2023-03-02T13:26:05.307Z,21.50
2023-03-02T13:27:17.401Z,21.50
2023-03-02T13:28:28.769Z,21.50
2023-03-02T13:29:32.053Z,21.50
2023-03-02T13:30:43.598Z,21.40
2023-03-02T13:31:47.363Z,21.40
2023-03-02T13:32:54.809Z,21.30
2023-03-02T13:33:58.551Z,21.30
2023-03-02T13:35:04.951Z,21.30
2023-03-02T13:36:09.724Z,21.30
2023-03-02T13:37:36.321Z,21.20
2023-03-02T13:38:40.211Z,21.20
2023-03-02T13:39:43.099Z,21.20
2023-03-02T13:40:49.573Z,21.10
2023-03-02T13:41:58.806Z,21.10
2023-03-02T13:43:08.701Z,21.10
2023-03-02T13:44:21.461Z,21.10
2023-03-02T13:45:27.099Z,21.10
2023-03-02T13:46:36.775Z,21.10
2023-03-02T13:47:43.860Z,21.10
2023-03-02T13:49:09.196Z,21.10
2023-03-02T13:50:23.109Z,21.10
2023-03-02T13:51:29.215Z,21.20
2023-03-02T13:52:32.320Z,21.10
2023-03-02T13:53:38.189Z,21.10
2023-03-02T13:54:45.589Z,21.00
2023-03-02T13:55:50.198Z,21.00
2023-03-02T13:56:54.767Z,20.90
2023-03-02T13:57:58.307Z,20.80
2023-03-02T13:59:02.686Z,20.70
2023-03-02T14:00:11.830Z,20.60
2023-03-02T14:01:15.681Z,20.50
2023-03-02T14:02:24.548Z,20.50
2023-03-02T14:03:32.136Z,20.40
2023-03-02T14:04:35.851Z,20.30
2023-03-02T14:05:40.067Z,20.20
2023-03-02T14:06:44.091Z,20.10
2023-03-02T14:07:47.675Z,20.00
2023-03-02T14:08:51.587Z,19.90
2023-03-02T14:09:56.513Z,19.80
2023-03-02T14:11:03.865Z,19.70
2023-03-02T14:12:07.503Z,19.60
2023-03-02T14:13:16.175Z,19.50
2023-03-02T14:14:24.789Z,19.40
2023-03-02T14:15:27.725Z,19.30
2023-03-02T14:16:34.785Z,19.20
2023-03-02T14:17:38.675Z,19.10
2023-03-02T14:18:46.140Z,19.00
2023-03-02T14:19:52.807Z,18.90
2023-03-02T14:20:58.467Z,18.90
2023-03-02T14:22:01.322Z,18.80
2023-03-02T14:23:06.853Z,18.70
2023-03-02T14:24:11.059Z,18.60
2023-03-02T14:25:14.750Z,18.60
2023-03-02T14:26:37.646Z,18.50
2023-03-02T14:27:41.534Z,18.50
2023-03-02T14:28:49.121Z,18.40
2023-03-02T14:29:56.325Z,18.30
2023-03-02T14:31:00.710Z,18.30
2023-03-02T14:32:06.813Z,18.20
2023-03-02T14:33:16.450Z,18.10