createdAt,value
2018-11-03T00:06:05.777Z,18.60
2018-11-03T00:16:08.537Z,18.59
2018-11-03T00:26:10.975Z,18.56
2018-11-03T00:36:13.535Z,18.56
2018-11-03T00:46:16.012Z,18.52
2018-11-03T00:56:18.857Z,18.50
2018-11-03T01:06:23.918Z,18.45
2018-11-03T01:16:27.030Z,18.49
2018-11-03T01:26:29.673Z,18.47
2018-11-03T01:36:33.241Z,18.42
2018-11-03T01:46:35.686Z,18.41
2018-11-03T01:56:38.890Z,18.40
2018-11-03T02:06:41.341Z,18.37
2018-11-03T02:16:44.575Z,18.35
2018-11-03T02:26:48.027Z,18.31
2018-11-03T02:36:50.481Z,18.33
2018-11-03T02:46:52.873Z,18.29
2018-11-03T02:56:56.945Z,18.26
2018-11-03T03:06:59.874Z,18.27
2018-11-03T03:17:03.442Z,18.23
2018-11-03T03:27:06.292Z,18.26
2018-11-03T03:37:08.692Z,18.21
2018-11-03T03:47:12.048Z,18.20
2018-11-03T03:57:14.474Z,18.17
2018-11-03T04:07:17.034Z,18.18
2018-11-03T04:17:21.151Z,18.18
2018-11-03T04:27:26.108Z,18.13
2018-11-03T04:37:29.220Z,18.07
2018-11-03T04:47:32.234Z,18.15
2018-11-03T04:57:34.699Z,18.09
2018-11-03T05:07:37.187Z,18.09
2018-11-03T05:17:39.614Z,18.09
2018-11-03T05:27:43.591Z,18.08
2018-11-03T05:37:46.226Z,18.07
2018-11-03T05:47:49.330Z,18.05
2018-11-03T05:57:51.753Z,18.04
2018-11-03T06:07:55.343Z,18.06
2018-11-03T06:17:58.416Z,18.04
2018-11-03T06:28:00.963Z,18.04
2018-11-03T06:38:03.336Z,18.01
2018-11-03T06:48:06.026Z,18.01
2018-11-03T06:58:08.534Z,18.00
2018-11-03T07:08:11.330Z,17.99
2018-11-03T07:18:13.802Z,18.01
2018-11-03T07:28:16.334Z,18.09
2018-11-03T07:38:18.852Z,18.26
2018-11-03T07:48:21.549Z,18.33
2018-11-03T07:58:23.932Z,18.33
2018-11-03T08:08:26.265Z,18.41
2018-11-03T08:18:28.723Z,18.58
2018-11-03T08:28:31.860Z,18.60
2018-11-03T08:38:35.184Z,18.65
2018-11-03T08:48:37.629Z,18.72
2018-11-03T08:58:40.037Z,18.79
2018-11-03T09:08:42.425Z,18.79
2018-11-03T09:18:44.826Z,18.72
2018-11-03T09:28:47.374Z,18.82
2018-11-03T09:38:49.890Z,18.86
2018-11-03T09:48:52.289Z,18.88
2018-11-03T09:58:54.865Z,18.88
2018-11-03T10:08:57.358Z,18.95
2018-11-03T10:18:59.857Z,18.98
2018-11-03T10:29:02.361Z,19.10
2018-11-03T10:39:06.669Z,19.09
2018-11-03T10:49:09.099Z,19.11
2018-11-03T10:59:11.632Z,19.19
2018-11-03T11:09:19.590Z,19.14
2018-11-03T11:19:21.970Z,19.19
2018-11-03T11:29:24.477Z,19.15
2018-11-03T11:39:27.276Z,19.22
2018-11-03T11:49:29.793Z,19.28
2018-11-03T11:59:32.362Z,19.22
2018-11-03T12:09:34.789Z,19.24
2018-11-03T12:19:37.172Z,19.12
2018-11-03T12:29:40.365Z,19.32
2018-11-03T12:39:42.834Z,19.50
2018-11-03T12:49:45.320Z,19.63
2018-11-03T12:59:47.845Z,19.68
2018-11-03T13:09:50.805Z,19.84
2018-11-03T13:19:53.282Z,19.72
2018-11-03T13:29:55.691Z,19.70
2018-11-03T13:39:58.238Z,19.54
2018-11-03T13:50:00.673Z,19.55
2018-11-03T14:00:03.061Z,19.52
2018-11-03T14:10:06.085Z,19.48
2018-11-03T14:20:09.701Z,19.46
2018-11-03T14:30:13.008Z,19.46
2018-11-03T14:40:16.370Z,19.45
2018-11-03T14:50:18.802Z,19.44
2018-11-03T15:00:21.246Z,19.48
2018-11-03T15:10:23.740Z,19.45
2018-11-03T15:20:26.233Z,19.49
2018-11-03T15:30:28.781Z,19.46
2018-11-03T15:40:31.232Z,19.50
2018-11-03T15:50:33.708Z,19.54
2018-11-03T16:00:36.322Z,19.54
2018-11-03T16:10:38.874Z,19.41
2018-11-03T16:20:41.458Z,19.44
2018-11-03T16:30:44.266Z,19.50
2018-11-03T16:40:46.929Z,19.54
2018-11-03T16:50:49.766Z,19.42
2018-11-03T17:00:52.322Z,19.45
2018-11-03T17:10:54.770Z,19.44
2018-11-03T17:20:57.408Z,19.35
2018-11-03T17:30:59.963Z,19.45
2018-11-03T17:41:02.406Z,19.46
2018-11-03T17:51:05.002Z,19.47
2018-11-03T18:01:07.745Z,19.48
2018-11-03T18:11:10.256Z,19.45
2018-11-03T18:21:12.811Z,19.28
2018-11-03T18:31:15.389Z,19.34
2018-11-03T18:41:17.774Z,19.31
2018-11-03T18:51:20.374Z,19.25
2018-11-03T19:01:23.219Z,19.16
2018-11-03T19:11:25.593Z,18.99
2018-11-03T19:21:28.125Z,18.95
2018-11-03T19:31:30.532Z,19.01
2018-11-03T19:41:33.148Z,19.23
2018-11-03T19:51:35.574Z,19.23
2018-11-03T20:01:38.190Z,19.33
2018-11-03T20:11:40.771Z,19.41
2018-11-03T20:21:43.494Z,19.62
2018-11-03T20:31:46.209Z,19.68
2018-11-03T20:41:48.807Z,19.73
2018-11-03T20:51:51.172Z,19.68
2018-11-03T21:01:53.827Z,19.61
2018-11-03T21:11:56.219Z,19.82
2018-11-03T21:22:00.316Z,19.70
2018-11-03T21:32:02.922Z,19.52
2018-11-03T21:42:05.465Z,19.43
2018-11-03T21:52:07.937Z,19.41
2018-11-03T22:02:10.451Z,19.31
2018-11-03T22:12:12.945Z,19.26
2018-11-03T22:22:15.343Z,19.18
2018-11-03T22:32:18.524Z,19.10
2018-11-03T22:42:21.217Z,19.05
2018-11-03T22:52:23.972Z,18.98
2018-11-03T23:02:27.924Z,18.93
2018-11-03T23:12:31.157Z,18.82
2018-11-03T23:22:33.977Z,18.81
2018-11-03T23:32:36.713Z,18.86
2018-11-03T23:42:39.903Z,18.77
2018-11-03T23:52:45.466Z,18.73
