createdAt,value
2018-04-08T00:01:53.486Z,10.80
2018-04-08T00:04:21.044Z,10.80
2018-04-08T00:06:48.575Z,10.80
2018-04-08T00:09:16.166Z,10.80
2018-04-08T00:11:43.760Z,10.80
2018-04-08T00:14:11.374Z,10.70
2018-04-08T00:16:38.998Z,10.70
2018-04-08T00:19:06.519Z,10.60
2018-04-08T00:21:34.035Z,10.60
2018-04-08T00:24:01.623Z,10.60
2018-04-08T00:26:29.288Z,10.60
2018-04-08T00:28:56.798Z,10.50
2018-04-08T00:31:24.326Z,10.60
2018-04-08T00:33:51.914Z,10.60
2018-04-08T00:36:19.452Z,10.60
2018-04-08T00:38:47.012Z,10.60
2018-04-08T00:41:15.339Z,10.50
2018-04-08T00:43:43.395Z,10.50
2018-04-08T00:46:10.922Z,10.40
2018-04-08T00:48:38.511Z,10.40
2018-04-08T00:51:06.108Z,10.40
2018-04-08T00:53:33.753Z,10.30
2018-04-08T00:56:01.305Z,10.20
2018-04-08T00:58:28.802Z,10.20
2018-04-08T01:00:56.437Z,10.10
2018-04-08T01:03:24.000Z,10.10
2018-04-08T01:05:51.531Z,10.10
2018-04-08T01:08:19.226Z,10.10
2018-04-08T01:10:46.799Z,10.00
2018-04-08T01:13:14.374Z,10.00
2018-04-08T01:15:42.643Z,10.00
2018-04-08T01:18:10.142Z,10.00
2018-04-08T01:20:37.642Z,10.00
2018-04-08T01:23:05.329Z,10.00
2018-04-08T01:25:32.926Z,10.00
2018-04-08T01:28:00.453Z,9.90
2018-04-08T01:30:28.044Z,9.90
2018-04-08T01:32:55.639Z,9.90
2018-04-08T01:35:23.283Z,9.90
2018-04-08T01:37:50.775Z,9.90
2018-04-08T01:40:18.343Z,9.80
2018-04-08T01:42:45.832Z,9.80
2018-04-08T01:45:13.470Z,9.80
2018-04-08T01:47:41.142Z,9.80
2018-04-08T01:50:08.696Z,9.80
2018-04-08T01:52:36.213Z,9.80
2018-04-08T01:55:03.661Z,9.80
2018-04-08T01:57:31.113Z,9.80
2018-04-08T01:59:58.691Z,9.70
2018-04-08T02:02:26.310Z,9.70
2018-04-08T02:04:53.864Z,9.70
2018-04-08T02:07:21.428Z,9.70
2018-04-08T02:09:49.007Z,9.70
2018-04-08T02:12:16.533Z,9.70
2018-04-08T02:14:44.790Z,9.60
2018-04-08T02:17:12.339Z,9.60
2018-04-08T02:19:39.889Z,9.60
2018-04-08T02:22:07.490Z,9.60
2018-04-08T02:24:34.976Z,9.60
2018-04-08T02:27:02.509Z,9.60
2018-04-08T02:29:29.963Z,9.60
2018-04-08T02:31:57.535Z,9.60
2018-04-08T02:34:25.071Z,9.50
2018-04-08T02:36:52.608Z,9.40
2018-04-08T02:39:20.112Z,9.40
2018-04-08T02:41:47.684Z,9.40
2018-04-08T02:44:15.283Z,9.40
2018-04-08T02:46:42.860Z,9.40
2018-04-08T02:49:11.287Z,9.30
2018-04-08T02:51:38.790Z,9.30
2018-04-08T02:54:06.344Z,9.30
2018-04-08T02:56:33.883Z,9.40
2018-04-08T02:59:01.378Z,9.40
2018-04-08T03:01:28.905Z,9.40
2018-04-08T03:03:56.395Z,9.40
2018-04-08T03:06:23.958Z,9.30
2018-04-08T03:08:51.560Z,9.20
2018-04-08T03:11:19.442Z,9.20
2018-04-08T03:13:46.958Z,9.10
2018-04-08T03:16:14.463Z,9.20
2018-04-08T03:18:41.953Z,9.10
2018-04-08T03:21:10.230Z,9.00
2018-04-08T03:23:37.764Z,9.00
2018-04-08T03:26:05.363Z,9.10
2018-04-08T03:28:32.895Z,9.10
2018-04-08T03:31:00.395Z,9.00
2018-04-08T03:33:27.881Z,9.00
2018-04-08T03:35:55.385Z,9.00
2018-04-08T03:38:23.169Z,8.90
2018-04-08T03:40:50.769Z,8.90
2018-04-08T03:43:18.435Z,8.90
2018-04-08T03:45:45.949Z,8.80
2018-04-08T03:48:13.415Z,8.80
2018-04-08T03:50:40.960Z,8.80
2018-04-08T03:53:08.506Z,8.80
2018-04-08T03:55:36.743Z,8.70
2018-04-08T03:58:04.334Z,8.70
2018-04-08T04:00:31.913Z,8.70
2018-04-08T04:02:59.449Z,8.70
2018-04-08T04:05:27.789Z,8.80
2018-04-08T04:07:55.607Z,8.80
2018-04-08T04:10:23.282Z,8.70
2018-04-08T04:12:50.828Z,8.80
2018-04-08T04:15:18.617Z,8.70
2018-04-08T04:17:46.184Z,8.60
2018-04-08T04:20:25.352Z,8.70
2018-04-08T04:23:04.638Z,8.60
2018-04-08T04:28:38.410Z,8.50
2018-04-08T04:31:05.987Z,8.50
2018-04-08T04:33:34.274Z,8.50
2018-04-08T04:36:01.815Z,8.50
2018-04-08T04:38:30.182Z,8.30
2018-04-08T04:40:57.699Z,8.30
2018-04-08T04:43:25.330Z,8.30
2018-04-08T04:45:53.065Z,8.30
2018-04-08T04:48:20.608Z,8.40
2018-04-08T04:50:48.948Z,8.40
2018-04-08T04:53:16.530Z,8.30
2018-04-08T04:55:44.158Z,8.30
2018-04-08T04:58:11.965Z,8.20
2018-04-08T05:00:39.490Z,8.30
2018-04-08T05:03:07.055Z,8.20
2018-04-08T05:05:34.551Z,8.30
2018-04-08T05:08:02.070Z,8.30
2018-04-08T05:10:29.635Z,8.30
2018-04-08T05:12:57.213Z,8.30
2018-04-08T05:15:24.736Z,8.30
2018-04-08T05:17:52.325Z,8.40
2018-04-08T05:20:19.971Z,8.40
2018-04-08T05:22:47.483Z,8.50
2018-04-08T05:25:15.079Z,8.50
2018-04-08T05:27:42.600Z,8.50
2018-04-08T05:30:10.831Z,8.50
2018-04-08T05:32:38.427Z,8.50
2018-04-08T05:35:06.218Z,8.50
2018-04-08T05:37:33.760Z,8.50
2018-04-08T05:40:01.298Z,8.60
2018-04-08T05:42:28.822Z,8.60
2018-04-08T05:44:56.398Z,8.70
2018-04-08T05:47:23.966Z,8.80
2018-04-08T05:49:51.711Z,8.80
2018-04-08T05:52:19.282Z,8.90
2018-04-08T05:54:46.790Z,8.90
2018-04-08T05:57:14.375Z,8.90
2018-04-08T05:59:41.862Z,8.90
2018-04-08T06:02:09.400Z,8.90
2018-04-08T06:04:37.115Z,9.00
2018-04-08T06:07:04.626Z,9.10
2018-04-08T06:09:32.179Z,9.20
2018-04-08T06:11:59.738Z,9.20
2018-04-08T06:14:27.314Z,9.30
2018-04-08T06:16:54.826Z,9.30
2018-04-08T06:19:22.464Z,9.40
2018-04-08T06:21:50.046Z,9.50
2018-04-08T06:24:17.623Z,9.50
2018-04-08T06:26:45.139Z,9.50
2018-04-08T06:29:12.693Z,9.50
2018-04-08T06:31:40.317Z,9.60
2018-04-08T06:34:07.969Z,9.70
2018-04-08T06:36:35.508Z,9.80
2018-04-08T06:39:03.055Z,9.90
2018-04-08T06:41:30.599Z,10.10
2018-04-08T06:43:58.070Z,10.20
2018-04-08T06:46:25.612Z,10.30
2018-04-08T06:48:53.919Z,10.50
2018-04-08T06:51:21.497Z,10.50
2018-04-08T06:53:49.792Z,10.70
2018-04-08T06:56:17.325Z,10.70
2018-04-08T06:58:44.929Z,10.80
2018-04-08T07:01:12.444Z,10.80
2018-04-08T07:03:39.970Z,10.90
2018-04-08T07:06:08.303Z,11.00
2018-04-08T07:08:35.816Z,11.00
2018-04-08T07:11:03.401Z,11.10
2018-04-08T07:13:30.994Z,11.20
2018-04-08T07:15:58.532Z,11.30
2018-04-08T07:18:26.166Z,11.30
2018-04-08T07:20:53.626Z,11.40
2018-04-08T07:23:21.222Z,11.50
2018-04-08T07:25:48.722Z,11.70
2018-04-08T07:28:16.288Z,11.80
2018-04-08T07:30:45.349Z,12.00
2018-04-08T07:33:12.854Z,12.00
2018-04-08T07:35:40.430Z,12.20
2018-04-08T07:38:08.024Z,12.30
2018-04-08T07:40:35.505Z,12.40
2018-04-08T07:43:03.854Z,12.60
2018-04-08T07:45:31.341Z,12.60
2018-04-08T07:47:58.949Z,12.80
2018-04-08T07:50:26.531Z,12.90
2018-04-08T07:52:54.051Z,13.00
2018-04-08T07:55:21.578Z,13.10
2018-04-08T07:57:49.060Z,13.20
2018-04-08T08:00:16.574Z,13.30
2018-04-08T08:02:44.206Z,13.40
2018-04-08T08:05:11.722Z,13.50
2018-04-08T08:07:39.191Z,13.50
2018-04-08T08:10:06.771Z,13.60
2018-04-08T08:12:34.275Z,13.70
2018-04-08T08:15:03.301Z,13.80
2018-04-08T08:17:31.560Z,13.90
2018-04-08T08:19:59.838Z,14.00
2018-04-08T08:22:27.375Z,13.90
2018-04-08T08:24:54.848Z,14.00
2018-04-08T08:27:23.089Z,14.10
2018-04-08T08:29:50.714Z,14.10
2018-04-08T08:32:18.241Z,14.20
2018-04-08T08:34:46.548Z,14.30
2018-04-08T08:37:14.112Z,14.30
2018-04-08T08:39:41.592Z,14.40
2018-04-08T08:42:09.168Z,14.50
2018-04-08T08:44:37.708Z,14.50
2018-04-08T08:47:05.247Z,14.50
2018-04-08T08:49:32.790Z,14.60
2018-04-08T08:52:00.842Z,14.60
2018-04-08T08:54:28.475Z,14.70
2018-04-08T08:56:56.106Z,14.70
2018-04-08T08:59:23.613Z,14.80
2018-04-08T09:01:51.874Z,14.90
2018-04-08T09:04:19.392Z,14.80
2018-04-08T09:06:46.913Z,14.90
2018-04-08T09:09:14.383Z,14.90
2018-04-08T09:11:42.681Z,15.00
2018-04-08T09:14:10.150Z,15.00
2018-04-08T09:16:37.810Z,15.10
2018-04-08T09:19:05.852Z,15.10
2018-04-08T09:21:33.390Z,15.10
2018-04-08T09:24:16.559Z,15.20
2018-04-08T09:26:44.310Z,15.20
2018-04-08T09:29:11.847Z,15.20
2018-04-08T09:31:39.335Z,15.30
2018-04-08T09:34:06.887Z,15.40
2018-04-08T09:36:34.468Z,15.40
2018-04-08T09:39:01.978Z,15.50
2018-04-08T09:41:29.543Z,15.50
2018-04-08T09:43:57.036Z,15.60
2018-04-08T09:46:24.688Z,15.60
2018-04-08T09:48:52.210Z,15.70
2018-04-08T09:51:19.772Z,15.80
2018-04-08T09:53:47.263Z,15.80
2018-04-08T09:56:14.763Z,15.80
2018-04-08T09:58:45.887Z,15.90
2018-04-08T10:01:25.031Z,15.90
2018-04-08T10:03:52.658Z,16.00
2018-04-08T10:06:20.200Z,16.00
2018-04-08T10:08:47.982Z,16.10
2018-04-08T10:11:15.627Z,16.10
2018-04-08T10:13:43.139Z,16.10
2018-04-08T10:16:10.682Z,16.20
2018-04-08T10:18:38.246Z,16.20
2018-04-08T10:21:05.767Z,16.30
2018-04-08T10:23:33.454Z,16.30
2018-04-08T10:26:00.930Z,16.30
2018-04-08T10:28:28.398Z,16.40
2018-04-08T10:30:55.866Z,16.50
2018-04-08T10:33:23.337Z,16.50
2018-04-08T10:35:51.070Z,16.50
2018-04-08T10:38:18.528Z,16.60
2018-04-08T10:40:45.995Z,16.60
2018-04-08T10:43:13.451Z,16.70
2018-04-08T10:45:40.924Z,16.70
2018-04-08T10:48:09.162Z,16.80
2018-04-08T10:50:36.626Z,16.80
2018-04-08T10:53:04.090Z,16.90
2018-04-08T10:55:31.568Z,17.00
2018-04-08T10:57:59.798Z,17.00
2018-04-08T11:00:28.026Z,17.20
2018-04-08T11:02:56.258Z,17.20
2018-04-08T11:05:23.738Z,17.20
2018-04-08T11:07:51.191Z,17.30
2018-04-08T11:10:18.675Z,17.30
2018-04-08T11:12:46.919Z,17.30
2018-04-08T11:15:14.490Z,17.30
2018-04-08T11:17:41.942Z,17.30
2018-04-08T11:20:09.426Z,17.30
2018-04-08T11:22:36.882Z,17.30
2018-04-08T11:25:04.339Z,17.30
2018-04-08T11:27:31.798Z,17.40
2018-04-08T11:29:59.250Z,17.40
2018-04-08T11:32:26.728Z,17.50
2018-04-08T11:34:54.191Z,17.50
2018-04-08T11:37:21.716Z,17.50
2018-04-08T11:39:49.927Z,17.60
2018-04-08T11:42:17.390Z,17.60
2018-04-08T11:44:44.866Z,17.60
2018-04-08T11:47:12.388Z,17.70
2018-04-08T11:49:39.810Z,17.80
2018-04-08T11:52:08.057Z,17.90
2018-04-08T11:54:35.516Z,17.90
2018-04-08T11:57:02.991Z,18.00
2018-04-08T11:59:30.456Z,18.00
2018-04-08T12:01:57.967Z,18.10
2018-04-08T12:04:25.407Z,18.20
2018-04-08T12:06:52.878Z,18.20
2018-04-08T12:09:20.334Z,18.40
2018-04-08T12:11:47.798Z,18.50
2018-04-08T12:14:15.318Z,18.50
2018-04-08T12:16:42.800Z,18.60
2018-04-08T12:19:10.261Z,18.70
2018-04-08T12:21:37.710Z,18.80
2018-04-08T12:24:05.179Z,18.90
2018-04-08T12:26:32.631Z,19.00
2018-04-08T12:29:00.141Z,19.10
2018-04-08T12:31:28.365Z,19.30
2018-04-08T12:33:55.818Z,19.30
2018-04-08T12:36:23.367Z,19.40
2018-04-08T12:38:50.835Z,19.60
2018-04-08T12:41:18.447Z,19.60
2018-04-08T12:43:45.986Z,19.70
2018-04-08T12:46:13.504Z,19.80
2018-04-08T12:48:41.031Z,20.00
2018-04-08T12:51:08.615Z,20.00
2018-04-08T12:53:36.182Z,20.20
2018-04-08T12:56:03.810Z,20.20
2018-04-08T12:58:31.345Z,20.30
2018-04-08T13:00:58.887Z,20.40
2018-04-08T13:03:26.413Z,20.50
2018-04-08T13:05:53.927Z,20.50
2018-04-08T13:08:21.467Z,20.60
2018-04-08T13:10:48.990Z,20.90
2018-04-08T13:13:16.516Z,20.90
2018-04-08T13:15:44.853Z,20.90
2018-04-08T13:18:12.431Z,20.90
2018-04-08T13:20:39.965Z,20.90
2018-04-08T13:23:07.514Z,21.00
2018-04-08T13:25:35.063Z,21.10
2018-04-08T13:28:02.640Z,21.00
2018-04-08T13:30:30.194Z,21.10
2018-04-08T13:32:57.762Z,21.20
2018-04-08T13:35:25.277Z,21.30
2018-04-08T13:37:52.862Z,21.40
2018-04-08T13:40:20.402Z,21.50
2018-04-08T13:42:47.948Z,21.60
2018-04-08T13:45:15.454Z,21.70
2018-04-08T13:47:42.940Z,21.70
2018-04-08T13:50:10.412Z,21.80
2018-04-08T13:52:38.643Z,22.20
2018-04-08T13:55:06.098Z,22.20
2018-04-08T13:57:33.575Z,22.40
2018-04-08T14:00:01.042Z,22.70
2018-04-08T14:02:28.487Z,23.00
2018-04-08T14:04:55.957Z,24.10
2018-04-08T14:07:23.419Z,25.50
2018-04-08T14:09:50.894Z,26.20
2018-04-08T14:12:18.510Z,26.60
2018-04-08T14:14:45.971Z,27.30
2018-04-08T14:17:13.413Z,28.80
2018-04-08T14:19:40.892Z,29.70
2018-04-08T14:22:08.370Z,30.00
2018-04-08T14:24:36.152Z,30.80
2018-04-08T14:27:03.670Z,30.90
2018-04-08T14:29:31.403Z,29.80
2018-04-08T14:31:58.939Z,29.00
2018-04-08T14:34:26.454Z,28.70
2018-04-08T14:36:53.979Z,28.70
2018-04-08T14:39:21.563Z,28.70
2018-04-08T14:41:49.433Z,29.40
2018-04-08T14:44:17.163Z,30.30
2018-04-08T14:46:44.724Z,31.30
2018-04-08T14:49:12.195Z,31.70
2018-04-08T14:51:39.860Z,32.40
2018-04-08T14:54:07.559Z,32.60
2018-04-08T14:56:35.945Z,32.10
2018-04-08T14:59:03.476Z,32.00
2018-04-08T15:01:30.981Z,31.90
2018-04-08T15:03:59.779Z,32.80
2018-04-08T15:06:27.406Z,33.90
2018-04-08T15:08:55.578Z,34.30
2018-04-08T15:11:23.182Z,34.80
2018-04-08T15:13:50.808Z,34.80
2018-04-08T15:16:19.124Z,34.00
2018-04-08T15:18:46.726Z,34.00
2018-04-08T15:21:14.286Z,34.30
2018-04-08T15:23:42.024Z,34.40
2018-04-08T15:26:09.590Z,34.30
2018-04-08T15:28:37.126Z,33.70
2018-04-08T15:31:04.677Z,32.70
2018-04-08T15:33:33.184Z,31.70
2018-04-08T15:36:01.362Z,31.40
2018-04-08T15:38:28.966Z,31.30
2018-04-08T15:40:57.235Z,29.20
2018-04-08T15:43:24.775Z,29.20
2018-04-08T15:45:52.347Z,28.40
2018-04-08T15:48:20.632Z,28.10
2018-04-08T15:50:48.115Z,28.10
2018-04-08T15:53:15.641Z,28.30
2018-04-08T15:55:43.112Z,28.80
2018-04-08T15:58:10.718Z,29.20
2018-04-08T16:00:38.319Z,28.80
2018-04-08T16:03:06.617Z,28.30
2018-04-08T16:05:34.338Z,28.00
2018-04-08T16:08:01.939Z,27.60
2018-04-08T16:10:29.491Z,27.50
2018-04-08T16:12:57.054Z,27.20
2018-04-08T16:15:25.368Z,26.00
2018-04-08T16:17:52.948Z,26.00
2018-04-08T16:20:20.615Z,25.70
2018-04-08T16:22:48.142Z,26.50
2018-04-08T16:25:18.615Z,27.00
2018-04-08T16:27:46.206Z,26.60
2018-04-08T16:30:13.847Z,26.00
2018-04-08T16:32:41.539Z,26.40
2018-04-08T16:35:09.091Z,26.60
2018-04-08T16:37:37.419Z,26.30
2018-04-08T16:40:05.150Z,26.30
2018-04-08T16:42:32.789Z,26.10
2018-04-08T16:45:00.396Z,25.50
2018-04-08T16:47:27.930Z,25.00
2018-04-08T16:49:55.504Z,24.60
2018-04-08T16:52:23.191Z,24.20
2018-04-08T16:54:50.759Z,23.80
2018-04-08T16:57:18.313Z,23.60
2018-04-08T16:59:45.818Z,23.30
2018-04-08T17:02:13.564Z,23.10
2018-04-08T17:04:41.845Z,22.80
2018-04-08T17:07:09.430Z,22.70
2018-04-08T17:09:36.987Z,22.60
2018-04-08T17:12:04.529Z,22.40
2018-04-08T17:14:32.106Z,22.30
2018-04-08T17:16:59.598Z,22.10
2018-04-08T17:19:27.162Z,22.00
2018-04-08T17:21:54.832Z,21.90
2018-04-08T17:24:22.397Z,21.70
2018-04-08T17:26:49.924Z,21.60
2018-04-08T17:29:17.495Z,21.50
2018-04-08T17:31:45.084Z,21.40
2018-04-08T17:34:12.613Z,21.20
2018-04-08T17:36:40.175Z,21.10
2018-04-08T17:39:07.694Z,21.00
2018-04-08T17:41:35.245Z,20.90
2018-04-08T17:44:02.821Z,20.80
2018-04-08T17:46:30.449Z,20.70
2018-04-08T17:48:58.134Z,20.60
2018-04-08T17:51:25.663Z,20.50
2018-04-08T17:53:53.217Z,20.40
2018-04-08T17:56:21.550Z,20.20
2018-04-08T17:58:49.129Z,20.20
2018-04-08T18:01:16.663Z,20.10
2018-04-08T18:03:45.039Z,19.80
2018-04-08T18:06:12.583Z,19.80
2018-04-08T18:08:40.212Z,19.70
2018-04-08T18:11:08.824Z,19.60
2018-04-08T18:13:36.575Z,19.50
2018-04-08T18:16:04.207Z,19.40
2018-04-08T18:18:31.779Z,19.30
2018-04-08T18:21:00.135Z,19.10
2018-04-08T18:23:27.660Z,19.10
2018-04-08T18:25:55.232Z,19.00
2018-04-08T18:28:22.804Z,18.90
2018-04-08T18:30:50.344Z,18.80
2018-04-08T18:33:17.889Z,18.70
2018-04-08T18:35:45.508Z,18.60
2018-04-08T18:38:13.138Z,18.60
2018-04-08T18:40:40.719Z,18.50
2018-04-08T18:43:09.090Z,18.40
2018-04-08T18:45:36.628Z,18.30
2018-04-08T18:48:04.147Z,18.20
2018-04-08T18:53:05.733Z,18.10
2018-04-08T18:55:33.350Z,18.00
2018-04-08T18:58:00.901Z,17.90
2018-04-08T19:00:28.419Z,17.90
2018-04-08T19:02:56.034Z,17.80
2018-04-08T19:05:23.618Z,17.70
2018-04-08T19:07:51.316Z,18.00
2018-04-08T19:10:18.911Z,17.80
2018-04-08T19:12:46.439Z,17.60
2018-04-08T19:15:20.204Z,17.50
2018-04-08T19:17:53.411Z,17.40
2018-04-08T19:20:20.960Z,17.30
2018-04-08T19:22:48.626Z,17.20
2018-04-08T19:25:16.282Z,17.10
2018-04-08T19:27:43.820Z,17.00
2018-04-08T19:30:17.117Z,16.90
2018-04-08T19:32:44.642Z,16.80
2018-04-08T19:35:12.230Z,16.70
2018-04-08T19:37:39.929Z,16.70
2018-04-08T19:40:07.539Z,16.60
2018-04-08T19:42:35.039Z,16.60
2018-04-08T19:45:02.557Z,16.50
2018-04-08T19:47:30.496Z,16.50
2018-04-08T19:49:58.007Z,16.40
2018-04-08T19:52:25.501Z,16.30
2018-04-08T19:54:52.982Z,16.10
2018-04-08T19:57:20.494Z,16.00
2018-04-08T19:59:47.961Z,15.80
2018-04-08T20:02:15.464Z,15.70
2018-04-08T20:04:42.941Z,15.60
2018-04-08T20:07:10.657Z,15.60
2018-04-08T20:09:38.120Z,15.50
2018-04-08T20:12:05.596Z,15.50
2018-04-08T20:14:33.087Z,15.50
2018-04-08T20:17:00.563Z,15.40
2018-04-08T20:19:28.020Z,15.40
2018-04-08T20:21:55.550Z,15.40
2018-04-08T20:24:23.983Z,15.30
2018-04-08T20:26:51.503Z,15.30
2018-04-08T20:29:19.750Z,15.30
2018-04-08T20:31:47.247Z,15.30
2018-04-08T20:34:14.747Z,15.30
2018-04-08T20:36:42.251Z,15.20
2018-04-08T20:39:09.758Z,15.10
2018-04-08T20:41:37.234Z,15.00
2018-04-08T20:44:05.635Z,15.00
2018-04-08T20:46:33.125Z,14.90
2018-04-08T20:49:00.652Z,14.90
2018-04-08T20:51:28.086Z,14.90
2018-04-08T20:53:55.569Z,15.30
2018-04-08T20:56:23.105Z,15.00
2018-04-08T20:58:50.584Z,14.90
2018-04-08T21:01:18.217Z,14.80
2018-04-08T21:03:45.688Z,14.70
2018-04-08T21:06:13.157Z,14.70
2018-04-08T21:08:40.639Z,14.60
2018-04-08T21:11:08.266Z,14.50
2018-04-08T21:13:35.756Z,14.50
2018-04-08T21:16:03.221Z,14.40
2018-04-08T21:18:30.694Z,14.30
2018-04-08T21:20:58.209Z,14.30
2018-04-08T21:23:26.465Z,14.20
2018-04-08T21:25:53.946Z,14.20
2018-04-08T21:28:21.447Z,14.10
2018-04-08T21:30:48.943Z,14.00
2018-04-08T21:33:16.418Z,13.90
2018-04-08T21:35:44.669Z,13.80
2018-04-08T21:38:12.170Z,13.80
2018-04-08T21:40:39.675Z,13.70
2018-04-08T21:43:07.159Z,13.70
2018-04-08T21:45:35.410Z,13.50
2018-04-08T21:48:02.881Z,13.50
2018-04-08T21:50:31.131Z,13.50
2018-04-08T21:52:58.648Z,13.50
2018-04-08T21:55:26.143Z,13.50
2018-04-08T21:57:53.660Z,13.40
2018-04-08T22:00:21.144Z,13.40
2018-04-08T22:02:48.690Z,13.40
2018-04-08T22:05:16.189Z,13.30
2018-04-08T22:07:43.666Z,13.30
2018-04-08T22:10:11.906Z,13.20
2018-04-08T22:12:39.382Z,13.20
2018-04-08T22:15:07.140Z,13.20
2018-04-08T22:17:34.615Z,13.10
2018-04-08T22:20:02.355Z,13.10
2018-04-08T22:22:30.106Z,13.10
2018-04-08T22:24:57.692Z,13.10
2018-04-08T22:27:25.162Z,13.00
2018-04-08T22:29:53.382Z,12.90
2018-04-08T22:32:20.878Z,12.90
2018-04-08T22:34:48.438Z,12.80
2018-04-08T22:37:16.094Z,12.80
2018-04-08T22:39:43.550Z,12.70
2018-04-08T22:42:11.335Z,12.70
2018-04-08T22:44:38.962Z,12.60
2018-04-08T22:47:06.455Z,12.60
2018-04-08T22:49:33.999Z,12.60
2018-04-08T22:52:01.660Z,12.50
2018-04-08T22:54:29.137Z,12.50
2018-04-08T22:56:56.603Z,12.40
2018-04-08T22:59:24.058Z,12.40
2018-04-08T23:01:51.587Z,12.40
2018-04-08T23:04:19.224Z,12.30
2018-04-08T23:06:46.761Z,12.30
2018-04-08T23:09:14.223Z,12.30
2018-04-08T23:11:41.743Z,12.20
2018-04-08T23:14:09.182Z,12.20
2018-04-08T23:16:36.948Z,12.20
2018-04-08T23:19:04.626Z,12.10
2018-04-08T23:21:32.087Z,12.10
2018-04-08T23:23:59.550Z,12.00
2018-04-08T23:26:27.062Z,11.90
2018-04-08T23:28:54.842Z,11.90
2018-04-08T23:31:22.599Z,11.90
2018-04-08T23:33:50.094Z,11.90
2018-04-08T23:36:17.832Z,11.90
2018-04-08T23:38:45.439Z,11.90
2018-04-08T23:41:12.994Z,11.90
2018-04-08T23:43:40.478Z,11.80
2018-04-08T23:46:07.951Z,11.70
2018-04-08T23:48:35.419Z,11.70
2018-04-08T23:51:03.115Z,11.60
2018-04-08T23:53:30.594Z,11.60
2018-04-08T23:55:58.070Z,11.60
2018-04-08T23:58:25.563Z,11.60
