createdAt,value
2022-12-14T00:01:45.132Z,-2.68
2022-12-14T00:04:17.379Z,-2.62
2022-12-14T00:06:45.375Z,-2.51
2022-12-14T00:09:14.725Z,-2.43
2022-12-14T00:11:42.479Z,-2.42
2022-12-14T00:14:10.308Z,-2.43
2022-12-14T00:16:38.094Z,-2.47
2022-12-14T00:19:06.413Z,-2.58
2022-12-14T00:21:34.274Z,-2.53
2022-12-14T00:24:02.153Z,-2.63
2022-12-14T00:26:32.915Z,-2.69
2022-12-14T00:29:02.269Z,-2.72
2022-12-14T00:31:31.094Z,-2.67
2022-12-14T00:33:59.601Z,-2.64
2022-12-14T00:36:27.542Z,-2.50
2022-12-14T00:38:55.280Z,-2.57
2022-12-14T00:41:23.562Z,-2.49
2022-12-14T00:43:52.783Z,-2.55
2022-12-14T00:46:20.774Z,-2.56
2022-12-14T00:48:48.592Z,-2.19
2022-12-14T00:51:16.311Z,-1.94
2022-12-14T00:53:45.745Z,-2.15
2022-12-14T00:56:14.140Z,-2.33
2022-12-14T00:58:42.051Z,-2.50
2022-12-14T01:01:13.667Z,-2.48
2022-12-14T01:03:41.852Z,-2.54
2022-12-14T01:06:16.497Z,-2.53
2022-12-14T01:08:44.437Z,-2.56
2022-12-14T01:11:12.592Z,-2.51
2022-12-14T01:13:41.965Z,-2.36
2022-12-14T01:16:13.164Z,-2.39
2022-12-14T01:18:42.664Z,-2.30
2022-12-14T01:21:12.577Z,-2.21
2022-12-14T01:23:40.845Z,-2.30
2022-12-14T01:26:09.273Z,-2.26
2022-12-14T01:28:37.097Z,-2.29
2022-12-14T01:31:23.824Z,-2.15
2022-12-14T01:33:51.666Z,-2.22
2022-12-14T01:36:22.689Z,-2.28
2022-12-14T01:38:55.358Z,-2.23
2022-12-14T01:41:26.393Z,-2.18
2022-12-14T01:43:55.738Z,-2.32
2022-12-14T01:46:30.932Z,-2.33
2022-12-14T01:49:06.432Z,-2.26
2022-12-14T01:51:35.943Z,-2.37
2022-12-14T01:54:06.287Z,-2.23
2022-12-14T01:56:37.441Z,-2.21
2022-12-14T01:59:09.229Z,-2.29
2022-12-14T02:01:38.606Z,-2.29
2022-12-14T02:04:07.682Z,-2.21
2022-12-14T02:06:38.063Z,-2.22
2022-12-14T02:09:10.226Z,-2.39
2022-12-14T02:11:46.160Z,-2.38
2022-12-14T02:14:13.924Z,-2.28
2022-12-14T02:16:43.231Z,-2.35
2022-12-14T02:19:11.043Z,-2.33
2022-12-14T02:22:01.937Z,-2.56
2022-12-14T02:24:48.467Z,-2.36
2022-12-14T02:27:43.819Z,-2.40
2022-12-14T02:30:16.440Z,-2.37
2022-12-14T02:33:04.767Z,-2.35
2022-12-14T02:35:43.693Z,-2.31
2022-12-14T02:38:33.791Z,-2.34
2022-12-14T02:41:10.366Z,-2.22
2022-12-14T02:43:49.245Z,-2.10
2022-12-14T02:46:24.993Z,-2.22
2022-12-14T02:48:59.908Z,-2.27
2022-12-14T02:51:39.689Z,-2.17
2022-12-14T02:54:14.782Z,-2.37
2022-12-14T02:56:46.447Z,-2.23
2022-12-14T02:59:17.120Z,-2.20
2022-12-14T03:01:52.054Z,-2.36
2022-12-14T03:04:20.499Z,-2.32
2022-12-14T03:06:58.977Z,-2.40
2022-12-14T03:09:30.250Z,-2.18
2022-12-14T03:12:03.356Z,-2.26
2022-12-14T03:14:35.448Z,-2.26
2022-12-14T03:17:15.185Z,-2.38
2022-12-14T03:19:50.142Z,-2.24
2022-12-14T03:22:21.947Z,-2.28
2022-12-14T03:24:54.152Z,-2.22
2022-12-14T03:27:25.669Z,-2.12
2022-12-14T03:29:57.287Z,-2.26
2022-12-14T03:32:31.396Z,-2.19
2022-12-14T03:35:04.550Z,-2.21
2022-12-14T03:37:39.486Z,-2.10
2022-12-14T03:40:11.651Z,-2.12
2022-12-14T03:42:49.495Z,-2.17
2022-12-14T03:45:21.577Z,-2.21
2022-12-14T03:47:54.753Z,-2.10
2022-12-14T03:50:26.470Z,-2.00
2022-12-14T03:53:01.629Z,-2.03
2022-12-14T03:55:37.892Z,-2.01
2022-12-14T03:58:29.228Z,-2.10
2022-12-14T04:01:02.036Z,-2.17
2022-12-14T04:03:44.416Z,-2.10
2022-12-14T04:06:19.807Z,-2.20
2022-12-14T04:08:54.553Z,-2.06
2022-12-14T04:11:41.815Z,-1.94
2022-12-14T04:14:34.242Z,-2.04
2022-12-14T04:17:23.530Z,-2.07
2022-12-14T04:19:57.483Z,-2.01
2022-12-14T04:22:31.147Z,-2.06
2022-12-14T04:25:20.649Z,-1.99
2022-12-14T04:27:52.570Z,-2.07
2022-12-14T04:30:19.329Z,-1.95
2022-12-14T04:32:51.665Z,-1.94
2022-12-14T04:35:26.208Z,-1.87
2022-12-14T04:37:59.253Z,-2.04
2022-12-14T04:40:32.268Z,-1.91
2022-12-14T04:43:04.628Z,-2.02
2022-12-14T04:45:37.172Z,-1.93
2022-12-14T04:48:11.354Z,-1.79
2022-12-14T04:50:46.208Z,-1.67
2022-12-14T04:53:19.034Z,-1.58
2022-12-14T04:55:53.698Z,-1.66
2022-12-14T04:58:25.316Z,-1.76
2022-12-14T05:01:09.266Z,-1.70
2022-12-14T05:03:42.231Z,-1.53
2022-12-14T05:06:20.621Z,-1.44
2022-12-14T05:09:10.822Z,-1.58
2022-12-14T05:11:53.597Z,-1.73
2022-12-14T05:14:27.816Z,-1.73
2022-12-14T05:16:55.893Z,-1.61
2022-12-14T05:19:26.408Z,-1.56
2022-12-14T05:21:56.520Z,-1.57
2022-12-14T05:24:24.613Z,-1.53
2022-12-14T05:26:52.396Z,-1.65
2022-12-14T05:29:20.219Z,-1.58
2022-12-14T05:31:49.593Z,-1.56
2022-12-14T05:34:17.984Z,-1.70
2022-12-14T05:36:45.749Z,-1.64
2022-12-14T05:39:15.933Z,-1.67
2022-12-14T05:41:44.779Z,-1.62
2022-12-14T05:44:12.723Z,-1.58
2022-12-14T05:46:40.915Z,-1.60
2022-12-14T05:49:08.942Z,-1.58
2022-12-14T05:51:36.752Z,-1.59
2022-12-14T05:54:05.509Z,-1.49
2022-12-14T05:56:34.671Z,-1.34
2022-12-14T05:59:03.420Z,-1.43
2022-12-14T06:01:31.296Z,-1.30
2022-12-14T06:03:59.500Z,-1.21
2022-12-14T06:06:27.356Z,-1.20
2022-12-14T06:08:55.109Z,-1.21
2022-12-14T06:11:24.340Z,-1.35
2022-12-14T06:13:53.421Z,-1.28
2022-12-14T06:16:23.169Z,-1.24
2022-12-14T06:18:52.814Z,-1.36
2022-12-14T06:21:22.832Z,-1.44
2022-12-14T06:23:50.624Z,-1.36
2022-12-14T06:26:18.961Z,-1.45
2022-12-14T06:28:46.754Z,-1.43
2022-12-14T06:31:19.493Z,-1.47
2022-12-14T06:33:48.309Z,-1.53
2022-12-14T06:36:19.796Z,-1.33
2022-12-14T06:38:47.661Z,-1.30
2022-12-14T06:41:15.793Z,-1.29
2022-12-14T06:43:44.101Z,-1.44
2022-12-14T06:46:15.836Z,-1.33
2022-12-14T06:48:45.394Z,-1.49
2022-12-14T06:51:13.129Z,-1.44
2022-12-14T06:53:40.877Z,-1.44
2022-12-14T06:56:10.323Z,-1.48
2022-12-14T06:58:38.233Z,-1.44
2022-12-14T07:01:07.744Z,-1.38
2022-12-14T07:03:36.165Z,-1.43
2022-12-14T07:06:06.116Z,-1.45
2022-12-14T07:08:36.220Z,-1.44
2022-12-14T07:11:05.041Z,-1.43
2022-12-14T07:13:32.797Z,-1.33
2022-12-14T07:16:01.912Z,-1.21
2022-12-14T07:18:30.449Z,-1.23
2022-12-14T07:21:00.589Z,-1.27
2022-12-14T07:23:32.227Z,-1.29
2022-12-14T07:26:04.300Z,-1.11
2022-12-14T07:28:31.977Z,-0.97
2022-12-14T07:31:01.597Z,-1.34
2022-12-14T07:33:30.086Z,-0.96
2022-12-14T07:36:06.776Z,-0.88
2022-12-14T07:38:37.513Z,-1.18
2022-12-14T07:41:07.357Z,-1.06
2022-12-14T07:43:35.273Z,-1.00
2022-12-14T07:46:04.516Z,-1.10
2022-12-14T07:48:33.281Z,-1.05
2022-12-14T07:51:06.402Z,-1.07
2022-12-14T07:53:36.292Z,-0.93
2022-12-14T07:56:04.913Z,-0.77
2022-12-14T07:58:32.886Z,-0.89
2022-12-14T08:01:13.034Z,-0.65
2022-12-14T08:03:42.691Z,-0.82
2022-12-14T08:06:11.832Z,-0.68
2022-12-14T08:08:42.464Z,-0.47
2022-12-14T08:11:11.337Z,-0.48
2022-12-14T08:13:39.886Z,-0.43
2022-12-14T08:16:09.668Z,-0.50
2022-12-14T08:18:37.705Z,-0.57
2022-12-14T08:21:07.719Z,-0.54
2022-12-14T08:23:36.099Z,-0.66
2022-12-14T08:26:07.645Z,-0.52
2022-12-14T08:28:36.643Z,-0.48
2022-12-14T08:31:06.066Z,-0.24
2022-12-14T08:33:34.805Z,-0.36
2022-12-14T08:36:08.555Z,-0.31
2022-12-14T08:38:36.477Z,-0.39
2022-12-14T08:41:06.334Z,-0.38
2022-12-14T08:43:34.172Z,-0.18
2022-12-14T08:46:02.306Z,-0.09
2022-12-14T08:48:30.460Z,-0.10
2022-12-14T08:51:03.120Z,0.20
2022-12-14T08:53:32.239Z,0.31
2022-12-14T08:56:04.810Z,0.17
2022-12-14T08:58:34.461Z,0.16
2022-12-14T09:01:03.717Z,0.21
2022-12-14T09:03:32.642Z,0.41
2022-12-14T09:06:04.447Z,0.14
2022-12-14T09:08:33.036Z,0.06
2022-12-14T09:11:00.822Z,0.13
2022-12-14T09:13:29.719Z,0.22
2022-12-14T09:16:04.250Z,0.25
2022-12-14T09:18:34.612Z,0.18
2022-12-14T09:21:02.734Z,0.18
2022-12-14T09:23:32.913Z,0.20
2022-12-14T09:26:02.456Z,0.08
2022-12-14T09:28:31.282Z,0.22
2022-12-14T09:31:01.813Z,0.28
2022-12-14T09:33:30.739Z,0.27
2022-12-14T09:36:03.755Z,0.35
2022-12-14T09:38:33.033Z,0.37
2022-12-14T09:41:06.894Z,0.31
2022-12-14T09:43:41.721Z,0.34
2022-12-14T09:46:21.940Z,0.39
2022-12-14T09:48:50.434Z,0.61
2022-12-14T09:51:20.585Z,0.74
2022-12-14T09:53:52.409Z,0.85
2022-12-14T09:56:22.123Z,0.67
2022-12-14T09:58:55.490Z,0.99
2022-12-14T10:01:55.430Z,0.90
2022-12-14T10:04:50.450Z,0.91
2022-12-14T10:07:25.211Z,1.64
2022-12-14T10:10:02.790Z,1.59
2022-12-14T10:12:42.946Z,1.86
2022-12-14T10:15:21.487Z,2.13
2022-12-14T10:18:06.361Z,2.05
2022-12-14T10:20:43.292Z,2.06
2022-12-14T10:23:21.017Z,2.18
2022-12-14T10:25:56.408Z,2.43
2022-12-14T10:28:42.467Z,2.13
2022-12-14T10:31:16.404Z,2.29
2022-12-14T10:33:47.378Z,2.49
2022-12-14T10:36:21.184Z,2.78
2022-12-14T10:38:58.437Z,2.32
2022-12-14T10:41:35.940Z,1.81
2022-12-14T10:44:16.099Z,1.84
2022-12-14T10:46:52.131Z,1.97
2022-12-14T10:49:27.618Z,1.97
2022-12-14T10:52:01.704Z,1.74
2022-12-14T10:54:33.309Z,2.06
2022-12-14T10:57:01.873Z,2.45
2022-12-14T10:59:40.632Z,2.90
2022-12-14T11:02:18.558Z,3.57
2022-12-14T11:04:51.444Z,3.23
2022-12-14T11:07:22.196Z,3.95
2022-12-14T11:09:50.567Z,4.25
2022-12-14T11:12:22.917Z,3.97
2022-12-14T11:14:56.739Z,4.21
2022-12-14T11:17:34.044Z,4.15
2022-12-14T11:20:20.827Z,3.66
2022-12-14T11:22:50.318Z,4.31
2022-12-14T11:25:31.342Z,4.29
2022-12-14T11:28:00.910Z,4.19
2022-12-14T11:30:30.584Z,4.40
2022-12-14T11:32:58.593Z,3.82
2022-12-14T11:35:27.911Z,3.86
2022-12-14T11:38:00.229Z,3.50
2022-12-14T11:40:29.025Z,3.27
2022-12-14T11:43:02.707Z,3.12
2022-12-14T11:45:33.340Z,3.09
2022-12-14T11:48:21.680Z,3.27
2022-12-14T11:50:52.856Z,3.32
2022-12-14T11:53:22.596Z,3.37
2022-12-14T11:55:56.812Z,3.27
2022-12-14T11:58:27.783Z,3.33
2022-12-14T12:01:00.780Z,3.39
2022-12-14T12:03:32.423Z,3.53
2022-12-14T12:06:07.788Z,3.29
2022-12-14T12:08:38.370Z,3.20
2022-12-14T12:11:15.451Z,3.32
2022-12-14T12:13:47.681Z,3.19
2022-12-14T12:16:17.922Z,3.07
2022-12-14T12:18:49.100Z,2.81
2022-12-14T12:21:21.502Z,3.00
2022-12-14T12:23:54.258Z,2.83
2022-12-14T12:26:26.624Z,2.87
2022-12-14T12:29:01.133Z,2.93
2022-12-14T12:31:34.717Z,2.95
2022-12-14T12:34:06.326Z,2.64
2022-12-14T12:36:36.044Z,2.71
2022-12-14T12:39:06.863Z,2.73
2022-12-14T12:41:46.122Z,2.57
2022-12-14T12:44:24.591Z,2.61
2022-12-14T12:47:24.395Z,2.64
2022-12-14T12:49:55.300Z,2.63
2022-12-14T12:52:30.302Z,2.66
2022-12-14T12:55:02.498Z,2.72
2022-12-14T12:57:39.969Z,2.79
2022-12-14T13:00:15.713Z,2.80
2022-12-14T13:02:49.805Z,2.86
2022-12-14T13:05:45.769Z,2.82
2022-12-14T13:08:20.955Z,2.86
2022-12-14T13:13:46.540Z,2.74
2022-12-14T13:16:26.641Z,2.85
2022-12-14T13:19:19.164Z,2.89
2022-12-14T13:21:52.911Z,2.88
2022-12-14T13:24:24.293Z,2.85
2022-12-14T13:27:33.706Z,2.87
2022-12-14T13:30:22.319Z,2.86
2022-12-14T13:33:16.139Z,2.82
2022-12-14T13:36:10.895Z,2.82
2022-12-14T13:38:59.699Z,2.72
2022-12-14T13:41:38.894Z,2.69
2022-12-14T13:44:41.787Z,2.83
2022-12-14T13:47:15.991Z,2.84
2022-12-14T13:50:26.335Z,3.09
2022-12-14T13:52:42.971Z,3.16
2022-12-14T13:55:27.201Z,3.07
2022-12-14T13:58:08.330Z,2.96
2022-12-14T14:01:07.793Z,3.02
2022-12-14T14:03:44.414Z,3.00
2022-12-14T14:06:34.810Z,2.98
2022-12-14T14:09:58.540Z,2.99
2022-12-14T14:12:41.814Z,2.98
2022-12-14T14:15:34.472Z,2.95
2022-12-14T14:18:14.622Z,3.03
2022-12-14T14:20:44.938Z,3.09
2022-12-14T14:23:35.482Z,3.06
2022-12-14T14:26:28.560Z,3.04
2022-12-14T14:29:24.829Z,2.97
2022-12-14T14:32:00.175Z,2.86
2022-12-14T14:34:47.852Z,2.65
2022-12-14T14:37:25.305Z,2.72
2022-12-14T14:40:13.257Z,2.71
2022-12-14T14:42:51.459Z,2.64
2022-12-14T14:45:39.289Z,2.73
2022-12-14T14:48:28.809Z,2.72
2022-12-14T14:51:15.521Z,2.70
2022-12-14T14:53:43.498Z,2.71
2022-12-14T14:56:46.375Z,2.68
2022-12-14T14:59:51.320Z,2.76
2022-12-14T15:02:34.043Z,2.79
2022-12-14T15:05:40.875Z,2.72
2022-12-14T15:07:56.001Z,2.81
2022-12-14T15:10:32.035Z,2.81
2022-12-14T15:13:04.087Z,2.69
2022-12-14T15:15:36.881Z,2.77
2022-12-14T15:18:21.309Z,2.75
2022-12-14T15:20:57.642Z,2.66
2022-12-14T15:23:26.754Z,2.65
2022-12-14T15:26:00.400Z,2.57
2022-12-14T15:28:29.345Z,2.51
2022-12-14T15:30:58.609Z,2.46
2022-12-14T15:33:31.164Z,2.42
2022-12-14T15:36:07.041Z,2.33
2022-12-14T15:38:36.690Z,2.19
2022-12-14T15:41:06.275Z,2.33
2022-12-14T15:43:34.659Z,2.32
2022-12-14T15:46:03.394Z,2.37
2022-12-14T15:48:34.813Z,2.32
2022-12-14T15:51:06.959Z,2.39
2022-12-14T15:53:36.496Z,2.37
2022-12-14T15:56:18.133Z,2.31
2022-12-14T15:58:47.377Z,2.31
2022-12-14T16:01:23.492Z,2.20
2022-12-14T16:03:55.329Z,2.44
2022-12-14T16:06:27.512Z,2.35
2022-12-14T16:08:58.722Z,2.31
2022-12-14T16:11:32.601Z,2.27
2022-12-14T16:14:04.350Z,2.28
2022-12-14T16:16:32.604Z,2.43
2022-12-14T16:19:20.689Z,2.53
2022-12-14T16:22:06.070Z,2.58
2022-12-14T16:24:33.852Z,2.70
2022-12-14T16:27:03.188Z,2.73
2022-12-14T16:29:32.913Z,2.75
2022-12-14T16:32:02.355Z,2.70
2022-12-14T16:34:30.666Z,2.57
2022-12-14T16:37:30.945Z,2.38
2022-12-14T16:39:50.623Z,2.29
2022-12-14T16:42:20.602Z,2.35
2022-12-14T16:44:49.267Z,2.38
2022-12-14T16:47:45.316Z,2.33
2022-12-14T16:53:18.440Z,2.20
2022-12-14T16:56:04.266Z,2.20
2022-12-14T16:58:32.649Z,2.26
2022-12-14T17:01:02.931Z,2.27
2022-12-14T17:03:31.955Z,2.43
2022-12-14T17:06:01.854Z,2.43
2022-12-14T17:08:31.976Z,2.49
2022-12-14T17:10:59.738Z,2.42
2022-12-14T17:13:28.054Z,2.42
2022-12-14T17:15:59.869Z,2.35
2022-12-14T17:18:32.638Z,2.34
2022-12-14T17:21:00.759Z,2.39
2022-12-14T17:23:30.734Z,2.41
2022-12-14T17:26:00.659Z,2.32
2022-12-14T17:28:32.699Z,2.41
2022-12-14T17:31:01.939Z,2.36
2022-12-14T17:33:31.696Z,2.30
2022-12-14T17:35:59.949Z,2.28
2022-12-14T17:38:28.089Z,2.33
2022-12-14T17:40:57.252Z,2.30
2022-12-14T17:43:27.136Z,2.20
2022-12-14T17:45:55.882Z,2.27
2022-12-14T17:48:23.836Z,2.22
2022-12-14T17:50:52.194Z,2.08
2022-12-14T17:53:26.789Z,2.30
2022-12-14T17:55:54.797Z,2.52
2022-12-14T17:58:24.114Z,2.65
2022-12-14T18:01:04.555Z,2.73
2022-12-14T18:03:36.936Z,2.73
2022-12-14T18:06:06.202Z,2.87
2022-12-14T18:08:34.432Z,2.92
2022-12-14T18:11:11.761Z,2.93
2022-12-14T18:13:44.451Z,2.92
2022-12-14T18:16:15.040Z,2.91
2022-12-14T18:18:43.480Z,2.84
2022-12-14T18:21:18.944Z,2.88
2022-12-14T18:23:49.641Z,2.70
2022-12-14T18:26:20.831Z,2.58
2022-12-14T18:28:51.115Z,2.64
2022-12-14T18:31:26.776Z,2.76
2022-12-14T18:33:55.421Z,2.79
2022-12-14T18:36:23.905Z,2.67
2022-12-14T18:38:52.093Z,2.69
2022-12-14T18:41:24.527Z,2.64
2022-12-14T18:43:54.373Z,2.78
2022-12-14T18:46:22.130Z,2.78
2022-12-14T18:48:50.170Z,2.84
2022-12-14T18:51:23.775Z,2.72
2022-12-14T18:53:52.264Z,2.87
2022-12-14T18:56:22.344Z,2.89
2022-12-14T18:58:50.242Z,2.71
2022-12-14T19:01:21.807Z,2.78
2022-12-14T19:03:50.573Z,2.76
2022-12-14T19:06:43.606Z,2.77
2022-12-14T19:09:09.026Z,2.78
2022-12-14T19:11:40.080Z,2.72
2022-12-14T19:14:08.347Z,2.67
2022-12-14T19:16:37.756Z,2.57
2022-12-14T19:19:05.958Z,2.56
2022-12-14T19:21:33.968Z,2.55
2022-12-14T19:24:01.733Z,2.65
2022-12-14T19:26:30.202Z,2.66
2022-12-14T19:28:58.664Z,2.57
2022-12-14T19:31:27.231Z,2.53
2022-12-14T19:33:57.024Z,2.51
2022-12-14T19:36:25.814Z,2.58
2022-12-14T19:38:53.613Z,2.55
2022-12-14T19:41:21.845Z,2.55
2022-12-14T19:43:49.887Z,2.44
2022-12-14T19:46:18.405Z,2.54
2022-12-14T19:48:46.386Z,2.56
2022-12-14T19:51:18.175Z,2.58
2022-12-14T19:53:47.248Z,2.73
2022-12-14T19:56:17.212Z,2.76
2022-12-14T19:58:45.673Z,2.86
2022-12-14T20:01:15.176Z,2.79
2022-12-14T20:03:43.702Z,2.75
2022-12-14T20:06:11.637Z,2.79
2022-12-14T20:08:40.795Z,2.59
2022-12-14T20:11:10.706Z,2.48
2022-12-14T20:13:38.900Z,2.43
2022-12-14T20:16:07.649Z,2.38
2022-12-14T20:18:35.761Z,2.31
2022-12-14T20:21:05.228Z,2.33
2022-12-14T20:23:35.157Z,2.37
2022-12-14T20:26:06.348Z,2.33
2022-12-14T20:28:34.210Z,2.41
2022-12-14T20:31:02.303Z,2.36
2022-12-14T20:33:30.986Z,2.53
2022-12-14T20:36:00.145Z,2.51
2022-12-14T20:38:28.568Z,2.54
2022-12-14T20:40:56.415Z,2.47
2022-12-14T20:43:25.598Z,2.44
2022-12-14T20:45:53.423Z,2.47
2022-12-14T20:48:21.212Z,2.40
2022-12-14T20:50:50.418Z,2.53
2022-12-14T20:53:20.096Z,2.51
2022-12-14T20:56:09.677Z,2.49
2022-12-14T20:58:38.858Z,2.45
2022-12-14T21:01:07.462Z,2.44
2022-12-14T21:03:36.174Z,2.46
2022-12-14T21:06:04.288Z,2.43
2022-12-14T21:08:52.685Z,2.45
2022-12-14T21:11:37.956Z,2.52
2022-12-14T21:14:07.105Z,2.56
2022-12-14T21:16:35.480Z,2.51
2022-12-14T21:19:03.268Z,2.54
2022-12-14T21:21:31.136Z,2.57
2022-12-14T21:23:58.976Z,2.68
2022-12-14T21:26:26.868Z,2.75
2022-12-14T21:28:55.352Z,2.86
2022-12-14T21:31:24.890Z,2.92
2022-12-14T21:33:52.731Z,2.89
2022-12-14T21:36:21.514Z,2.81
2022-12-14T21:38:49.352Z,2.70
2022-12-14T21:41:34.708Z,2.62
2022-12-14T21:44:02.543Z,2.51
2022-12-14T21:46:31.817Z,2.48
2022-12-14T21:49:00.325Z,2.62
2022-12-14T21:51:29.684Z,2.58
2022-12-14T21:54:00.286Z,2.51
2022-12-14T21:56:47.749Z,2.62
2022-12-14T21:59:16.237Z,2.61
2022-12-14T22:01:45.637Z,2.55
2022-12-14T22:04:13.832Z,2.62
2022-12-14T22:06:41.956Z,2.71
2022-12-14T22:09:09.753Z,2.70
2022-12-14T22:11:37.595Z,2.69
2022-12-14T22:14:05.528Z,2.76
2022-12-14T22:16:35.096Z,2.71
2022-12-14T22:19:04.285Z,2.64
2022-12-14T22:21:32.007Z,2.55
2022-12-14T22:23:59.702Z,2.62
2022-12-14T22:26:27.460Z,2.60
2022-12-14T22:28:55.410Z,2.63
2022-12-14T22:31:23.383Z,2.50
2022-12-14T22:33:52.046Z,2.57
2022-12-14T22:36:21.181Z,2.47
2022-12-14T22:38:49.711Z,2.45
2022-12-14T22:41:19.120Z,2.60
2022-12-14T22:43:46.842Z,2.58
2022-12-14T22:46:15.900Z,2.59
2022-12-14T22:48:43.718Z,2.60
2022-12-14T22:51:15.095Z,2.53
2022-12-14T22:53:44.536Z,2.55
2022-12-14T22:56:21.596Z,2.49
2022-12-14T22:58:53.618Z,2.53
2022-12-14T23:01:21.499Z,2.48
2022-12-14T23:03:49.701Z,2.45
2022-12-14T23:06:17.566Z,2.51
2022-12-14T23:09:06.202Z,2.43
2022-12-14T23:11:52.017Z,2.52
2022-12-14T23:14:37.663Z,2.49
2022-12-14T23:17:23.540Z,2.59
2022-12-14T23:20:09.302Z,2.57
2022-12-14T23:22:54.559Z,2.53
2022-12-14T23:25:41.338Z,2.39
2022-12-14T23:28:27.151Z,2.59
2022-12-14T23:31:15.128Z,2.66
2022-12-14T23:34:00.770Z,2.63
2022-12-14T23:36:46.562Z,2.65
2022-12-14T23:39:31.865Z,2.79
2022-12-14T23:42:18.225Z,2.79
2022-12-14T23:45:03.628Z,2.79
2022-12-14T23:47:49.573Z,2.69
2022-12-14T23:50:35.104Z,2.74
2022-12-14T23:53:23.689Z,2.69
2022-12-14T23:56:09.052Z,2.71
2022-12-14T23:58:55.480Z,2.77
