createdAt,value
2023-05-19T00:01:00.336Z,10.68
2023-05-19T00:03:27.099Z,10.65
2023-05-19T00:05:54.116Z,10.56
2023-05-19T00:08:24.630Z,10.54
2023-05-19T00:10:51.401Z,10.54
2023-05-19T00:13:18.132Z,10.56
2023-05-19T00:15:44.972Z,10.52
2023-05-19T00:18:13.974Z,10.44
2023-05-19T00:20:40.761Z,10.41
2023-05-19T00:23:07.210Z,10.38
2023-05-19T00:25:33.677Z,10.31
2023-05-19T00:28:00.572Z,10.28
2023-05-19T00:30:27.320Z,10.25
2023-05-19T00:32:53.921Z,10.22
2023-05-19T00:35:20.496Z,10.17
2023-05-19T00:37:47.093Z,10.11
2023-05-19T00:40:13.574Z,10.08
2023-05-19T00:42:41.256Z,10.07
2023-05-19T00:45:08.485Z,10.04
2023-05-19T00:47:35.074Z,10.00
2023-05-19T00:50:01.586Z,10.00
2023-05-19T00:52:28.296Z,10.03
2023-05-19T00:54:55.787Z,9.98
2023-05-19T00:57:22.416Z,9.93
2023-05-19T00:59:48.976Z,9.91
2023-05-19T01:02:15.435Z,9.85
2023-05-19T01:04:44.877Z,9.82
2023-05-19T01:07:12.463Z,9.77
2023-05-19T01:09:39.431Z,9.75
2023-05-19T01:12:06.520Z,9.73
2023-05-19T01:14:33.112Z,9.69
2023-05-19T01:17:09.962Z,9.68
2023-05-19T01:19:56.311Z,9.65
2023-05-19T01:22:43.214Z,9.62
2023-05-19T01:25:24.194Z,9.61
2023-05-19T01:28:24.869Z,9.59
2023-05-19T01:30:56.797Z,9.53
2023-05-19T01:33:24.613Z,9.48
2023-05-19T01:35:53.244Z,9.47
2023-05-19T01:38:20.863Z,9.45
2023-05-19T01:40:49.535Z,9.41
2023-05-19T01:43:22.267Z,9.38
2023-05-19T01:45:48.899Z,9.34
2023-05-19T01:48:16.557Z,9.33
2023-05-19T01:50:43.879Z,9.34
2023-05-19T01:53:10.680Z,9.29
2023-05-19T01:55:50.781Z,9.29
2023-05-19T01:58:31.437Z,9.31
2023-05-19T02:01:35.288Z,9.30
2023-05-19T02:04:11.275Z,9.24
2023-05-19T02:07:01.175Z,9.23
2023-05-19T02:09:52.477Z,9.20
2023-05-19T02:12:41.473Z,9.17
2023-05-19T02:15:14.381Z,9.12
2023-05-19T02:17:47.737Z,9.09
2023-05-19T02:20:15.766Z,9.09
2023-05-19T02:22:42.612Z,9.06
2023-05-19T02:25:10.024Z,9.05
2023-05-19T02:27:37.640Z,8.99
2023-05-19T02:30:05.181Z,8.94
2023-05-19T02:32:32.420Z,8.97
2023-05-19T02:34:59.990Z,8.91
2023-05-19T02:37:28.463Z,8.89
2023-05-19T02:39:55.660Z,8.87
2023-05-19T02:42:22.184Z,8.87
2023-05-19T02:44:49.000Z,8.82
2023-05-19T02:47:15.676Z,8.77
2023-05-19T02:49:42.957Z,8.70
2023-05-19T02:52:09.333Z,8.71
2023-05-19T02:54:35.818Z,8.73
2023-05-19T02:57:02.303Z,8.71
2023-05-19T02:59:28.893Z,8.68
2023-05-19T03:01:56.637Z,8.69
2023-05-19T03:04:23.131Z,8.67
2023-05-19T03:06:50.093Z,8.63
2023-05-19T03:09:16.576Z,8.62
2023-05-19T03:11:42.995Z,8.61
2023-05-19T03:14:09.579Z,8.57
2023-05-19T03:16:36.200Z,8.55
2023-05-19T03:19:02.778Z,8.55
2023-05-19T03:21:30.289Z,8.49
2023-05-19T03:23:56.875Z,8.47
2023-05-19T03:26:23.306Z,8.49
2023-05-19T03:28:49.938Z,8.48
2023-05-19T03:31:16.381Z,8.47
2023-05-19T03:33:42.900Z,8.43
2023-05-19T03:36:10.003Z,8.44
2023-05-19T03:38:36.456Z,8.43
2023-05-19T03:41:03.048Z,8.43
2023-05-19T03:43:29.461Z,8.43
2023-05-19T03:45:56.813Z,8.41
2023-05-19T03:48:23.379Z,8.39
2023-05-19T03:50:50.089Z,8.37
2023-05-19T03:53:16.492Z,8.39
2023-05-19T03:55:44.428Z,8.37
2023-05-19T03:58:10.899Z,8.36
2023-05-19T04:00:37.411Z,8.36
2023-05-19T04:03:03.905Z,8.35
2023-05-19T04:05:30.832Z,8.33
2023-05-19T04:07:57.253Z,8.33
2023-05-19T04:10:23.648Z,8.33
2023-05-19T04:12:50.120Z,8.31
2023-05-19T04:15:16.584Z,8.31
2023-05-19T04:17:43.263Z,8.34
2023-05-19T04:20:10.403Z,8.35
2023-05-19T04:22:36.806Z,8.36
2023-05-19T04:25:04.700Z,8.38
2023-05-19T04:27:31.967Z,8.42
2023-05-19T04:29:58.541Z,8.47
2023-05-19T04:32:25.676Z,8.50
2023-05-19T04:34:52.370Z,8.55
2023-05-19T04:37:19.990Z,8.56
2023-05-19T04:39:46.447Z,8.57
2023-05-19T04:42:13.355Z,8.56
2023-05-19T04:44:40.161Z,8.59
2023-05-19T04:47:10.998Z,8.59
2023-05-19T04:49:38.883Z,8.65
2023-05-19T04:52:12.789Z,8.70
2023-05-19T04:54:40.076Z,8.75
2023-05-19T04:57:06.654Z,8.77
2023-05-19T04:59:33.077Z,8.86
2023-05-19T05:01:59.638Z,8.91
2023-05-19T05:04:26.159Z,8.93
2023-05-19T05:06:52.639Z,8.98
2023-05-19T05:09:19.857Z,9.03
2023-05-19T05:11:46.723Z,9.07
2023-05-19T05:14:13.480Z,9.14
2023-05-19T05:16:40.238Z,9.16
2023-05-19T05:19:06.945Z,9.24
2023-05-19T05:21:33.659Z,9.30
2023-05-19T05:24:00.392Z,9.34
2023-05-19T05:26:32.609Z,9.47
2023-05-19T05:28:59.118Z,9.54
2023-05-19T05:31:25.766Z,9.61
2023-05-19T05:33:52.285Z,9.64
2023-05-19T05:36:18.752Z,9.60
2023-05-19T05:38:45.118Z,9.60
2023-05-19T05:41:11.580Z,9.73
2023-05-19T05:43:37.998Z,9.83
2023-05-19T05:46:04.651Z,9.91
2023-05-19T05:48:31.366Z,10.01
2023-05-19T05:50:59.151Z,10.12
2023-05-19T05:53:26.904Z,10.20
2023-05-19T05:55:53.749Z,10.29
2023-05-19T05:58:21.191Z,10.33
2023-05-19T06:00:49.360Z,10.34
2023-05-19T06:03:16.976Z,10.30
2023-05-19T06:05:43.688Z,10.41
2023-05-19T06:08:10.210Z,10.54
2023-05-19T06:10:38.801Z,10.68
2023-05-19T06:13:05.234Z,10.72
2023-05-19T06:15:31.778Z,10.83
2023-05-19T06:17:58.951Z,10.94
2023-05-19T06:20:25.469Z,10.98
2023-05-19T06:22:51.898Z,11.02
2023-05-19T06:25:18.361Z,11.15
2023-05-19T06:27:44.861Z,11.24
2023-05-19T06:30:12.364Z,11.38
2023-05-19T06:32:38.957Z,11.50
2023-05-19T06:35:05.696Z,11.66
2023-05-19T06:37:32.057Z,11.80
2023-05-19T06:39:58.520Z,11.92
2023-05-19T06:42:25.460Z,11.97
2023-05-19T06:44:53.037Z,12.06
2023-05-19T06:47:19.832Z,12.18
2023-05-19T06:49:46.537Z,12.31
2023-05-19T06:52:12.959Z,12.39
2023-05-19T06:54:39.444Z,12.44
2023-05-19T06:57:05.968Z,12.49
2023-05-19T06:59:32.480Z,12.59
2023-05-19T07:01:59.026Z,12.69
2023-05-19T07:04:25.624Z,12.71
2023-05-19T07:06:52.248Z,12.73
2023-05-19T07:09:18.852Z,12.80
2023-05-19T07:11:45.818Z,12.88
2023-05-19T07:14:12.267Z,12.96
2023-05-19T07:16:38.769Z,13.03
2023-05-19T07:19:05.358Z,13.14
2023-05-19T07:21:31.878Z,13.21
2023-05-19T07:23:58.279Z,13.29
2023-05-19T07:26:24.732Z,13.42
2023-05-19T07:28:51.858Z,13.61
2023-05-19T07:31:19.403Z,13.63
2023-05-19T07:33:45.869Z,13.78
2023-05-19T07:36:12.381Z,13.91
2023-05-19T07:38:38.892Z,13.95
2023-05-19T07:41:05.788Z,14.02
2023-05-19T07:43:32.301Z,14.11
2023-05-19T07:45:58.937Z,14.10
2023-05-19T07:48:25.908Z,14.17
2023-05-19T07:50:52.968Z,14.36
2023-05-19T07:53:19.985Z,14.52
2023-05-19T07:55:46.611Z,14.59
2023-05-19T07:58:13.134Z,14.69
2023-05-19T08:00:41.023Z,14.65
2023-05-19T08:03:08.034Z,14.71
2023-05-19T08:05:35.995Z,14.77
2023-05-19T08:08:03.133Z,14.89
2023-05-19T08:10:29.635Z,15.03
2023-05-19T08:12:56.032Z,15.24
2023-05-19T08:15:22.510Z,15.39
2023-05-19T08:17:49.087Z,15.50
2023-05-19T08:20:15.844Z,15.71
2023-05-19T08:22:42.319Z,15.86
2023-05-19T08:25:09.570Z,15.89
2023-05-19T08:27:36.264Z,15.96
2023-05-19T08:30:02.717Z,16.17
2023-05-19T08:32:29.099Z,16.17
2023-05-19T08:34:55.620Z,16.23
2023-05-19T08:37:22.015Z,16.30
2023-05-19T08:39:48.444Z,16.48
2023-05-19T08:42:14.967Z,16.55
2023-05-19T08:44:42.875Z,16.63
2023-05-19T08:47:13.842Z,16.80
2023-05-19T08:49:45.256Z,17.04
2023-05-19T08:52:30.117Z,17.06
2023-05-19T08:55:10.919Z,17.27
2023-05-19T08:57:38.360Z,17.45
2023-05-19T09:00:14.408Z,17.53
2023-05-19T09:02:50.614Z,17.53
2023-05-19T09:05:27.852Z,17.57
2023-05-19T09:07:55.060Z,17.62
2023-05-19T09:10:21.649Z,17.57
2023-05-19T09:12:49.645Z,17.54
2023-05-19T09:15:18.996Z,17.60
2023-05-19T09:17:47.929Z,17.69
2023-05-19T09:20:16.759Z,17.73
2023-05-19T09:22:50.673Z,17.77
2023-05-19T09:25:23.811Z,17.91
2023-05-19T09:27:50.688Z,18.06
2023-05-19T09:30:17.924Z,18.06
2023-05-19T09:32:45.512Z,17.92
2023-05-19T09:35:13.164Z,18.00
2023-05-19T09:37:41.760Z,18.12
2023-05-19T09:40:11.915Z,18.24
2023-05-19T09:42:40.807Z,18.30
2023-05-19T09:45:11.490Z,18.42
2023-05-19T09:47:39.808Z,18.49
2023-05-19T09:50:08.679Z,18.30
2023-05-19T09:52:39.362Z,18.26
2023-05-19T09:55:09.270Z,18.34
2023-05-19T09:57:37.230Z,18.26
2023-05-19T10:00:14.143Z,18.09
2023-05-19T10:02:42.919Z,18.08
2023-05-19T10:05:20.011Z,18.08
2023-05-19T10:07:49.923Z,17.89
2023-05-19T10:10:16.534Z,18.00
2023-05-19T10:12:43.750Z,18.06
2023-05-19T10:15:11.975Z,18.12
2023-05-19T10:17:40.652Z,18.34
2023-05-19T10:20:12.751Z,18.57
2023-05-19T10:22:39.983Z,18.69
2023-05-19T10:25:07.182Z,18.77
2023-05-19T10:27:41.676Z,18.88
2023-05-19T10:30:14.414Z,18.97
2023-05-19T10:32:46.706Z,19.11
2023-05-19T10:35:25.643Z,19.27
2023-05-19T10:38:06.021Z,19.43
2023-05-19T10:40:36.917Z,19.47
2023-05-19T10:43:29.183Z,19.47
2023-05-19T10:45:58.397Z,19.54
2023-05-19T10:48:24.949Z,19.67
2023-05-19T10:50:54.709Z,19.76
2023-05-19T10:53:22.888Z,19.92
2023-05-19T10:56:02.556Z,20.22
2023-05-19T10:58:44.398Z,20.28
2023-05-19T11:01:14.755Z,20.41
2023-05-19T11:04:15.683Z,20.52
2023-05-19T11:06:51.475Z,20.46
2023-05-19T11:09:19.776Z,20.57
2023-05-19T11:11:52.750Z,20.55
2023-05-19T11:14:24.089Z,20.64
2023-05-19T11:16:52.339Z,20.83
2023-05-19T11:19:29.688Z,21.07
2023-05-19T11:21:57.686Z,21.09
2023-05-19T11:24:54.077Z,21.29
2023-05-19T11:27:20.619Z,21.38
2023-05-19T11:29:48.639Z,21.63
2023-05-19T11:32:16.114Z,21.90
2023-05-19T11:34:44.755Z,21.86
2023-05-19T11:37:11.653Z,22.04
2023-05-19T11:39:39.422Z,22.41
2023-05-19T11:42:06.025Z,22.70
2023-05-19T11:44:32.417Z,22.99
2023-05-19T11:47:00.130Z,22.56
2023-05-19T11:49:29.351Z,22.65
2023-05-19T11:51:56.286Z,23.12
2023-05-19T11:54:30.028Z,23.46
2023-05-19T11:56:56.991Z,23.63
2023-05-19T11:59:31.750Z,23.70
2023-05-19T12:02:27.710Z,23.75
2023-05-19T12:04:54.478Z,23.72
2023-05-19T12:07:23.586Z,23.93
2023-05-19T12:09:51.624Z,23.94
2023-05-19T12:12:20.704Z,23.57
2023-05-19T12:14:50.319Z,23.80
2023-05-19T12:17:19.676Z,24.15
2023-05-19T12:19:48.304Z,23.99
2023-05-19T12:22:19.160Z,23.91
2023-05-19T12:24:46.921Z,23.80
2023-05-19T12:27:29.031Z,24.06
2023-05-19T12:29:59.475Z,24.16
2023-05-19T12:32:27.106Z,23.76
2023-05-19T12:34:55.936Z,23.66
2023-05-19T12:37:22.808Z,23.67
2023-05-19T12:39:50.248Z,23.92
2023-05-19T12:42:16.743Z,24.05
2023-05-19T12:44:51.102Z,24.34
2023-05-19T12:47:19.954Z,24.73
2023-05-19T12:53:14.601Z,25.33
2023-05-19T12:55:44.180Z,25.72
2023-05-19T12:58:11.804Z,25.45
2023-05-19T13:00:47.072Z,26.05
2023-05-19T13:03:18.741Z,25.99
2023-05-19T13:05:48.128Z,25.88
2023-05-19T13:08:16.808Z,25.49
2023-05-19T13:10:44.786Z,25.35
2023-05-19T13:13:12.081Z,25.38
2023-05-19T13:15:41.862Z,25.71
2023-05-19T13:18:09.740Z,25.77
2023-05-19T13:20:37.997Z,25.81
2023-05-19T13:23:05.759Z,25.73
2023-05-19T13:25:35.105Z,25.37
2023-05-19T13:28:05.365Z,25.25
2023-05-19T13:30:33.956Z,25.31
2023-05-19T13:33:01.193Z,25.57
2023-05-19T13:35:28.244Z,25.90
2023-05-19T13:37:54.854Z,26.04
2023-05-19T13:40:21.374Z,26.21
2023-05-19T13:42:48.132Z,26.45
2023-05-19T13:45:14.596Z,26.24
2023-05-19T13:47:41.056Z,26.00
2023-05-19T13:50:07.962Z,25.69
2023-05-19T13:52:34.391Z,25.97
2023-05-19T13:55:00.770Z,26.31
2023-05-19T13:57:27.178Z,26.25
2023-05-19T14:00:01.531Z,26.15
2023-05-19T14:02:30.025Z,26.54
2023-05-19T14:04:56.973Z,26.91
2023-05-19T14:07:23.563Z,26.64
2023-05-19T14:09:51.166Z,26.23
2023-05-19T14:12:17.886Z,25.65
2023-05-19T14:14:44.676Z,25.10
2023-05-19T14:17:11.345Z,24.45
2023-05-19T14:19:37.826Z,24.58
2023-05-19T14:22:04.557Z,24.74
2023-05-19T14:24:31.023Z,25.08
2023-05-19T14:26:57.450Z,24.84
2023-05-19T14:29:23.884Z,24.74
2023-05-19T14:31:50.589Z,25.31
2023-05-19T14:34:20.761Z,25.53
2023-05-19T14:36:48.622Z,25.46
2023-05-19T14:39:15.174Z,24.93
2023-05-19T14:41:41.714Z,24.08
2023-05-19T14:44:08.271Z,24.27
2023-05-19T14:46:34.760Z,24.91
2023-05-19T14:49:01.398Z,25.28
2023-05-19T14:51:27.793Z,25.32
2023-05-19T14:53:54.191Z,25.38
2023-05-19T14:56:21.954Z,25.39
2023-05-19T14:58:48.418Z,25.66
2023-05-19T15:01:14.895Z,25.64
2023-05-19T15:03:41.368Z,25.90
2023-05-19T15:06:11.172Z,26.15
2023-05-19T15:08:38.152Z,25.90
2023-05-19T15:11:04.773Z,25.77
2023-05-19T15:13:31.379Z,25.48
2023-05-19T15:16:12.451Z,25.29
2023-05-19T15:18:43.389Z,25.32
2023-05-19T15:21:09.881Z,25.22
2023-05-19T15:23:36.331Z,25.05
2023-05-19T15:26:02.864Z,25.00
2023-05-19T15:28:29.407Z,24.68
2023-05-19T15:30:55.834Z,24.58
2023-05-19T15:33:22.342Z,24.60
2023-05-19T15:35:51.620Z,24.49
2023-05-19T15:38:21.571Z,24.43
2023-05-19T15:40:48.177Z,24.11
2023-05-19T15:43:14.818Z,23.97
2023-05-19T15:45:41.366Z,24.05
2023-05-19T15:48:08.179Z,24.16
2023-05-19T15:50:35.127Z,23.86
2023-05-19T15:53:02.079Z,23.77
2023-05-19T15:55:28.604Z,23.76
2023-05-19T15:57:55.061Z,23.64
2023-05-19T16:00:21.635Z,23.59
2023-05-19T16:02:48.230Z,23.58
2023-05-19T16:05:14.813Z,23.62
2023-05-19T16:07:42.071Z,23.37
2023-05-19T16:10:09.061Z,23.07
2023-05-19T16:12:36.549Z,22.90
2023-05-19T16:15:03.356Z,22.58
2023-05-19T16:17:29.927Z,22.32
2023-05-19T16:19:56.366Z,22.31
2023-05-19T16:22:24.687Z,22.33
2023-05-19T16:24:52.060Z,22.47
2023-05-19T16:27:18.785Z,22.45
2023-05-19T16:29:45.347Z,22.31
2023-05-19T16:32:12.387Z,22.32
2023-05-19T16:34:38.913Z,22.31
2023-05-19T16:37:05.575Z,22.31
2023-05-19T16:39:32.005Z,22.13
2023-05-19T16:41:58.424Z,21.90
2023-05-19T16:44:25.614Z,21.82
2023-05-19T16:46:52.009Z,21.95
2023-05-19T16:49:18.474Z,21.50
2023-05-19T16:51:45.713Z,21.23
2023-05-19T16:54:13.146Z,21.29
2023-05-19T16:56:39.998Z,21.34
2023-05-19T16:59:06.768Z,21.39
2023-05-19T17:01:33.221Z,21.42
2023-05-19T17:03:59.608Z,21.43
2023-05-19T17:06:26.103Z,21.49
2023-05-19T17:08:52.618Z,21.48
2023-05-19T17:11:19.090Z,21.52
2023-05-19T17:13:46.280Z,21.45
2023-05-19T17:16:12.781Z,21.26
2023-05-19T17:18:39.215Z,21.07
2023-05-19T17:21:05.783Z,20.98
2023-05-19T17:23:32.579Z,20.91
2023-05-19T17:25:59.006Z,20.79
2023-05-19T17:28:25.476Z,20.78
2023-05-19T17:30:51.901Z,20.89
2023-05-19T17:33:18.488Z,20.94
2023-05-19T17:35:44.917Z,20.92
2023-05-19T17:38:11.763Z,20.80
2023-05-19T17:40:40.006Z,20.81
2023-05-19T17:43:08.571Z,20.78
2023-05-19T17:45:35.060Z,20.68
2023-05-19T17:48:01.722Z,20.52
2023-05-19T17:50:28.509Z,20.50
2023-05-19T17:52:56.062Z,20.47
2023-05-19T17:55:24.718Z,20.33
2023-05-19T17:57:51.356Z,20.26
2023-05-19T18:00:19.730Z,20.26
2023-05-19T18:02:46.493Z,20.25
2023-05-19T18:05:13.778Z,20.21
2023-05-19T18:07:42.156Z,20.16
2023-05-19T18:10:09.390Z,20.19
2023-05-19T18:12:36.050Z,20.07
2023-05-19T18:15:03.249Z,19.91
2023-05-19T18:17:29.701Z,19.78
2023-05-19T18:19:56.196Z,19.71
2023-05-19T18:22:22.740Z,19.54
2023-05-19T18:24:49.208Z,19.56
2023-05-19T18:27:15.620Z,19.49
2023-05-19T18:29:42.251Z,19.45
2023-05-19T18:32:09.078Z,19.35
2023-05-19T18:34:35.642Z,19.32
2023-05-19T18:37:02.129Z,19.32
2023-05-19T18:39:29.304Z,19.20
2023-05-19T18:41:55.916Z,19.13
2023-05-19T18:44:22.512Z,19.03
2023-05-19T18:46:48.998Z,18.92
2023-05-19T18:49:15.744Z,18.89
2023-05-19T18:51:42.445Z,18.82
2023-05-19T18:54:09.000Z,18.74
2023-05-19T18:56:35.675Z,18.65
2023-05-19T18:59:02.066Z,18.67
2023-05-19T19:01:28.723Z,18.63
2023-05-19T19:03:55.210Z,18.51
2023-05-19T19:06:23.003Z,18.42
2023-05-19T19:08:49.708Z,18.38
2023-05-19T19:11:16.136Z,18.35
2023-05-19T19:13:43.562Z,18.29
2023-05-19T19:16:11.202Z,18.29
2023-05-19T19:18:37.838Z,18.23
2023-05-19T19:21:05.733Z,18.10
2023-05-19T19:23:32.606Z,18.12
2023-05-19T19:25:59.112Z,17.97
2023-05-19T19:28:25.763Z,17.95
2023-05-19T19:30:52.230Z,17.85
2023-05-19T19:33:18.856Z,17.84
2023-05-19T19:35:46.967Z,17.77
2023-05-19T19:38:13.744Z,17.76
2023-05-19T19:40:40.358Z,17.62
2023-05-19T19:43:06.919Z,17.52
2023-05-19T19:45:35.886Z,17.48
2023-05-19T19:48:02.396Z,17.49
2023-05-19T19:50:28.815Z,17.42
2023-05-19T19:52:55.326Z,17.42
2023-05-19T19:55:21.840Z,17.34
2023-05-19T19:57:49.526Z,17.22
2023-05-19T20:00:16.514Z,17.22
2023-05-19T20:02:55.689Z,17.20
2023-05-19T20:05:28.994Z,17.09
2023-05-19T20:07:55.503Z,16.96
2023-05-19T20:10:21.971Z,16.98
2023-05-19T20:12:48.465Z,16.93
2023-05-19T20:15:15.155Z,16.89
2023-05-19T20:17:41.593Z,16.79
2023-05-19T20:20:10.675Z,16.68
2023-05-19T20:22:53.366Z,16.66
2023-05-19T20:25:19.897Z,16.56
2023-05-19T20:27:49.305Z,16.43
2023-05-19T20:30:17.051Z,16.34
2023-05-19T20:32:43.636Z,16.24
2023-05-19T20:35:10.191Z,16.21
2023-05-19T20:37:37.710Z,16.21
2023-05-19T20:40:04.650Z,16.23
2023-05-19T20:42:31.002Z,16.14
2023-05-19T20:44:57.670Z,16.18
2023-05-19T20:47:24.162Z,16.05
2023-05-19T20:49:50.772Z,15.97
2023-05-19T20:52:17.720Z,15.93
2023-05-19T20:54:46.251Z,15.90
2023-05-19T20:57:13.043Z,15.86
2023-05-19T20:59:39.603Z,15.86
2023-05-19T21:02:07.434Z,15.87
2023-05-19T21:04:34.362Z,15.78
2023-05-19T21:07:01.215Z,15.69
2023-05-19T21:09:27.784Z,15.69
2023-05-19T21:11:54.201Z,15.64
2023-05-19T21:14:21.268Z,15.64
2023-05-19T21:16:48.811Z,15.61
2023-05-19T21:19:15.570Z,15.51
2023-05-19T21:21:44.706Z,15.51
2023-05-19T21:24:12.765Z,15.45
2023-05-19T21:26:43.202Z,15.42
2023-05-19T21:29:10.019Z,15.43
2023-05-19T21:31:36.616Z,15.39
2023-05-19T21:34:04.627Z,15.37
2023-05-19T21:36:31.660Z,15.36
2023-05-19T21:38:58.108Z,15.29
2023-05-19T21:41:24.543Z,15.23
2023-05-19T21:43:51.015Z,15.21
2023-05-19T21:46:17.430Z,15.21
2023-05-19T21:48:43.855Z,15.21
2023-05-19T21:51:10.507Z,15.17
2023-05-19T21:53:36.923Z,15.06
2023-05-19T21:56:03.713Z,15.06
2023-05-19T21:58:30.088Z,14.95
2023-05-19T22:00:56.457Z,15.01
2023-05-19T22:03:23.422Z,14.98
2023-05-19T22:05:50.939Z,14.98
2023-05-19T22:08:18.406Z,15.01
2023-05-19T22:10:45.221Z,14.91
2023-05-19T22:13:11.646Z,14.93
2023-05-19T22:15:38.586Z,14.83
2023-05-19T22:18:05.186Z,14.81
2023-05-19T22:20:31.824Z,14.84
2023-05-19T22:22:59.452Z,14.78
2023-05-19T22:25:26.234Z,14.78
2023-05-19T22:27:52.660Z,14.79
2023-05-19T22:30:19.125Z,14.73
2023-05-19T22:32:45.706Z,14.68
2023-05-19T22:35:12.585Z,14.55
2023-05-19T22:37:39.588Z,14.56
2023-05-19T22:40:07.008Z,14.53
2023-05-19T22:42:33.440Z,14.53
2023-05-19T22:44:59.866Z,14.55
2023-05-19T22:47:26.454Z,14.44
2023-05-19T22:49:54.809Z,14.38
2023-05-19T22:52:21.957Z,14.29
2023-05-19T22:54:48.376Z,14.30
2023-05-19T22:57:14.751Z,14.27
2023-05-19T22:59:41.336Z,14.19
2023-05-19T23:02:08.125Z,14.13
2023-05-19T23:04:35.104Z,14.09
2023-05-19T23:07:01.717Z,13.93
2023-05-19T23:09:28.168Z,13.93
2023-05-19T23:11:54.764Z,13.90
2023-05-19T23:14:21.872Z,13.83
2023-05-19T23:16:48.785Z,13.83
2023-05-19T23:19:15.521Z,13.83
2023-05-19T23:21:41.997Z,13.84
2023-05-19T23:24:08.387Z,13.71
2023-05-19T23:26:34.771Z,13.65
2023-05-19T23:29:01.186Z,13.65
2023-05-19T23:31:27.606Z,13.59
2023-05-19T23:33:54.378Z,13.54
2023-05-19T23:36:20.942Z,13.48
2023-05-19T23:38:47.393Z,13.48
2023-05-19T23:41:13.857Z,13.50
2023-05-19T23:43:40.306Z,13.42
2023-05-19T23:46:06.762Z,13.33
2023-05-19T23:48:33.600Z,13.29
2023-05-19T23:51:00.004Z,13.23
2023-05-19T23:53:26.468Z,13.28
2023-05-19T23:55:52.944Z,13.21
2023-05-19T23:58:19.392Z,13.32
