createdAt,value
2023-09-13T00:03:41.716Z,8.98
2023-09-13T00:08:36.303Z,8.68
2023-09-13T00:13:31.152Z,9.05
2023-09-13T00:18:25.539Z,8.70
2023-09-13T00:23:18.992Z,8.15
2023-09-13T00:28:13.169Z,8.70
2023-09-13T00:33:07.052Z,8.57
2023-09-13T00:38:00.768Z,7.93
2023-09-13T00:42:55.703Z,7.82
2023-09-13T00:47:48.932Z,7.40
2023-09-13T00:52:41.602Z,7.00
2023-09-13T00:57:36.242Z,6.60
2023-09-13T01:02:30.060Z,6.88
2023-09-13T01:07:22.587Z,6.47
2023-09-13T01:12:16.143Z,6.88
2023-09-13T01:17:16.271Z,6.97
2023-09-13T01:22:31.954Z,7.25
2023-09-13T01:27:30.564Z,7.15
2023-09-13T01:32:24.205Z,7.35
2023-09-13T01:37:18.213Z,7.65
2023-09-13T01:42:14.506Z,8.20
2023-09-13T01:47:09.626Z,7.03
2023-09-13T01:52:05.259Z,7.50
2023-09-13T01:56:59.332Z,7.03
2023-09-13T02:01:53.174Z,7.18
2023-09-13T02:06:47.939Z,7.40
2023-09-13T02:11:41.131Z,7.22
2023-09-13T02:16:34.901Z,7.25
2023-09-13T02:21:29.489Z,7.18
2023-09-13T02:26:24.747Z,7.07
2023-09-13T02:31:28.419Z,6.13
2023-09-13T02:36:22.531Z,6.10
2023-09-13T02:41:16.402Z,6.43
2023-09-13T02:46:10.649Z,6.40
2023-09-13T02:51:04.627Z,6.72
2023-09-13T02:56:09.056Z,6.85
2023-09-13T03:01:06.434Z,7.15
2023-09-13T03:06:15.101Z,7.38
2023-09-13T03:11:33.714Z,6.90
2023-09-13T03:16:28.029Z,6.85
2023-09-13T03:21:41.518Z,6.53
2023-09-13T03:26:35.310Z,6.55
2023-09-13T03:31:29.469Z,6.93
2023-09-13T03:36:47.932Z,6.97
2023-09-13T03:41:41.960Z,7.18
2023-09-13T03:46:36.957Z,6.47
2023-09-13T03:51:30.312Z,6.75
2023-09-13T03:56:23.706Z,6.65
2023-09-13T04:01:17.608Z,6.85
2023-09-13T04:06:12.023Z,6.20
2023-09-13T04:11:07.103Z,7.15
2023-09-13T04:16:09.630Z,6.60
2023-09-13T04:25:57.264Z,5.95
2023-09-13T04:30:51.269Z,6.18
2023-09-13T04:35:45.300Z,6.68
2023-09-13T04:40:45.058Z,6.15
2023-09-13T04:45:38.736Z,5.88
2023-09-13T04:50:32.460Z,6.88
2023-09-13T04:55:28.356Z,5.55
2023-09-13T05:00:22.689Z,6.65
2023-09-13T05:05:17.844Z,6.28
2023-09-13T05:10:12.208Z,6.13
2023-09-13T05:15:07.159Z,6.18
2023-09-13T05:20:01.772Z,6.45
2023-09-13T05:24:55.854Z,6.18
2023-09-13T05:29:50.495Z,6.18
2023-09-13T05:34:44.183Z,8.90
2023-09-13T05:39:37.778Z,7.13
2023-09-13T05:44:32.772Z,6.78
2023-09-13T05:49:26.533Z,6.90
2023-09-13T05:54:20.614Z,6.22
2023-09-13T05:59:15.175Z,6.55
2023-09-13T06:04:09.500Z,6.15
2023-09-13T06:09:05.142Z,6.32
2023-09-13T06:13:59.586Z,5.70
2023-09-13T06:18:54.938Z,5.97
2023-09-13T06:23:51.326Z,6.43
2023-09-13T06:28:45.980Z,6.32
2023-09-13T06:33:42.438Z,6.43
2023-09-13T06:38:37.577Z,6.35
2023-09-13T06:43:33.423Z,6.55
2023-09-13T06:48:29.357Z,7.68
2023-09-13T06:53:34.326Z,7.57
2023-09-13T06:58:33.744Z,6.82
2023-09-13T07:03:30.913Z,6.07
2023-09-13T07:08:28.142Z,6.15
2023-09-13T07:13:22.538Z,6.07
2023-09-13T07:18:16.600Z,5.35
2023-09-13T07:23:11.151Z,5.63
2023-09-13T07:28:05.371Z,5.88
2023-09-13T07:32:59.569Z,5.78
2023-09-13T07:37:54.882Z,5.03
2023-09-13T07:42:50.849Z,4.90
2023-09-13T07:47:45.211Z,5.55
2023-09-13T07:53:00.801Z,5.30
2023-09-13T07:57:53.138Z,4.75
2023-09-13T08:02:48.530Z,5.22
2023-09-13T08:07:42.649Z,7.38
2023-09-13T08:12:36.212Z,7.65
2023-09-13T08:17:30.660Z,8.02
2023-09-13T08:22:38.519Z,6.22
2023-09-13T08:27:34.260Z,6.35
2023-09-13T08:32:28.254Z,6.43
2023-09-13T08:37:23.747Z,5.47
2023-09-13T08:42:17.286Z,5.70
2023-09-13T08:47:11.929Z,5.72
2023-09-13T08:52:07.995Z,5.97
2023-09-13T08:57:04.247Z,6.85
2023-09-13T09:01:59.470Z,4.68
2023-09-13T09:06:53.210Z,4.90
2023-09-13T09:11:53.155Z,4.80
2023-09-13T09:16:50.896Z,4.63
2023-09-13T09:21:45.800Z,5.05
2023-09-13T09:26:40.208Z,5.25
2023-09-13T09:31:34.884Z,4.88
2023-09-13T09:36:35.275Z,4.10
2023-09-13T09:41:55.667Z,4.40
2023-09-13T09:46:50.038Z,4.15
2023-09-13T09:51:44.134Z,4.50
2023-09-13T09:56:43.814Z,4.20
2023-09-13T10:01:40.772Z,4.53
2023-09-13T10:06:34.853Z,4.07
2023-09-13T10:11:36.637Z,5.15
2023-09-13T10:16:32.941Z,5.93
2023-09-13T10:21:27.806Z,5.68
2023-09-13T10:26:23.059Z,7.38
2023-09-13T10:31:38.769Z,5.40
2023-09-13T10:36:38.990Z,5.35
2023-09-13T10:41:37.692Z,4.72
2023-09-13T10:46:32.708Z,5.45
2023-09-13T10:51:28.536Z,6.30
2023-09-13T10:56:22.373Z,7.18
2023-09-13T11:01:16.951Z,7.05
2023-09-13T11:06:11.492Z,6.20
2023-09-13T11:11:18.376Z,6.03
2023-09-13T11:16:17.301Z,6.68
2023-09-13T11:21:30.280Z,5.90
2023-09-13T11:26:55.894Z,6.38
2023-09-13T11:32:07.484Z,6.03
2023-09-13T11:37:03.120Z,5.15
2023-09-13T11:41:59.820Z,5.40
2023-09-13T11:46:56.029Z,5.63
2023-09-13T11:51:55.576Z,6.88
2023-09-13T11:57:05.953Z,5.75
2023-09-13T12:02:18.937Z,4.72
2023-09-13T12:07:16.690Z,5.07
2023-09-13T12:12:15.888Z,4.50
2023-09-13T12:17:10.899Z,4.88
2023-09-13T12:22:05.515Z,5.60
2023-09-13T12:26:59.925Z,5.50
2023-09-13T12:31:59.293Z,5.85
2023-09-13T12:36:53.449Z,5.82
2023-09-13T12:41:49.331Z,6.15
2023-09-13T12:46:44.387Z,5.53
2023-09-13T12:51:39.121Z,5.40
2023-09-13T12:56:36.753Z,6.10
2023-09-13T13:01:35.711Z,5.47
2023-09-13T13:06:33.036Z,5.95
2023-09-13T13:12:06.479Z,5.80
2023-09-13T13:17:03.455Z,5.55
2023-09-13T13:22:10.471Z,5.28
2023-09-13T13:27:06.653Z,5.75
2023-09-13T13:32:01.130Z,4.70
2023-09-13T13:36:54.896Z,4.47
2023-09-13T13:41:49.798Z,4.47
2023-09-13T13:46:57.681Z,5.10
2023-09-13T13:51:52.337Z,5.10
2023-09-13T13:56:46.619Z,5.82
2023-09-13T14:01:40.624Z,5.13
2023-09-13T14:06:35.324Z,5.32
2023-09-13T14:11:29.519Z,5.57
2023-09-13T14:16:23.791Z,5.93
2023-09-13T14:21:17.282Z,6.28
2023-09-13T14:26:11.834Z,5.30
2023-09-13T14:31:07.877Z,6.10
2023-09-13T14:36:02.186Z,5.90
2023-09-13T14:40:56.082Z,5.63
2023-09-13T14:45:50.070Z,6.10
2023-09-13T14:50:44.243Z,5.88
2023-09-13T14:55:38.737Z,5.53
2023-09-13T15:00:33.260Z,5.60
2023-09-13T15:05:27.400Z,6.30
2023-09-13T15:10:22.003Z,5.50
2023-09-13T15:15:16.191Z,5.47
2023-09-13T15:20:11.474Z,5.90
2023-09-13T15:25:05.521Z,5.72
2023-09-13T15:29:59.527Z,5.80
2023-09-13T15:34:53.887Z,5.65
2023-09-13T15:39:47.355Z,5.18
2023-09-13T15:44:41.057Z,6.47
2023-09-13T15:49:34.710Z,5.20
2023-09-13T15:54:29.050Z,5.57
2023-09-13T15:59:22.548Z,5.72
2023-09-13T16:04:16.365Z,6.20
2023-09-13T16:09:09.975Z,5.55
2023-09-13T16:14:04.540Z,5.50
2023-09-13T16:18:58.528Z,5.65
2023-09-13T16:23:52.302Z,5.22
2023-09-13T16:28:47.144Z,5.53
2023-09-13T16:33:41.396Z,6.07
2023-09-13T16:38:36.942Z,5.43
2023-09-13T16:43:30.374Z,5.32
2023-09-13T16:48:34.322Z,5.82
2023-09-13T16:53:34.567Z,6.38
2023-09-13T16:58:28.310Z,5.10
2023-09-13T17:03:21.226Z,5.40
2023-09-13T17:08:15.325Z,5.25
2023-09-13T17:13:24.377Z,5.20
2023-09-13T17:18:18.325Z,5.20
2023-09-13T17:23:11.672Z,5.70
2023-09-13T17:28:06.299Z,5.50
2023-09-13T17:33:00.362Z,5.60
2023-09-13T17:37:54.399Z,5.28
2023-09-13T17:42:47.189Z,5.45
2023-09-13T17:47:41.421Z,5.45
2023-09-13T17:52:35.917Z,5.63
2023-09-13T17:57:30.228Z,5.88
2023-09-13T18:02:31.327Z,12.18
2023-09-13T18:07:25.401Z,5.85
2023-09-13T18:12:19.454Z,5.72
2023-09-13T18:17:13.750Z,5.85
2023-09-13T18:22:09.162Z,6.32
2023-09-13T18:27:02.837Z,5.43
2023-09-13T18:31:59.017Z,5.78
2023-09-13T18:36:53.976Z,5.50
2023-09-13T18:41:47.466Z,5.20
2023-09-13T18:46:42.250Z,5.10
2023-09-13T18:51:36.404Z,5.57
2023-09-13T18:56:30.154Z,5.10
2023-09-13T19:01:24.359Z,4.32
2023-09-13T19:06:19.704Z,3.55
2023-09-13T19:11:15.296Z,3.75
2023-09-13T19:16:09.875Z,3.70
2023-09-13T19:21:04.206Z,3.22
2023-09-13T19:26:02.836Z,3.92
2023-09-13T19:31:00.428Z,3.40
2023-09-13T19:35:59.439Z,3.08
2023-09-13T19:40:58.418Z,3.33
2023-09-13T19:45:53.522Z,3.15
2023-09-13T19:51:13.852Z,3.10
2023-09-13T19:56:10.159Z,3.67
2023-09-13T20:01:13.838Z,3.45
2023-09-13T20:06:11.065Z,3.50
2023-09-13T20:11:05.305Z,3.67
2023-09-13T20:15:58.993Z,3.58
2023-09-13T20:20:59.060Z,3.22
2023-09-13T20:25:54.589Z,3.00
2023-09-13T20:30:48.480Z,3.10
2023-09-13T20:35:41.927Z,3.30
2023-09-13T20:40:36.559Z,3.72
2023-09-13T20:45:30.205Z,3.58
2023-09-13T20:50:23.949Z,3.92
2023-09-13T20:55:18.322Z,3.60
2023-09-13T21:00:14.440Z,3.97
2023-09-13T21:05:08.601Z,3.60
2023-09-13T21:10:03.756Z,4.03
2023-09-13T21:14:58.300Z,3.75
2023-09-13T21:19:53.510Z,4.07
2023-09-13T21:24:49.447Z,3.33
2023-09-13T21:29:43.663Z,3.22
2023-09-13T21:34:50.479Z,3.95
2023-09-13T21:39:54.018Z,3.20
2023-09-13T21:44:48.615Z,4.07
2023-09-13T21:49:43.316Z,3.90
2023-09-13T21:54:44.487Z,3.70
2023-09-13T21:59:38.983Z,3.95
2023-09-13T22:04:33.396Z,3.80
2023-09-13T22:09:27.677Z,3.50
2023-09-13T22:14:22.984Z,4.10
2023-09-13T22:19:17.156Z,4.88
2023-09-13T22:24:11.763Z,5.03
2023-09-13T22:29:06.199Z,5.05
2023-09-13T22:34:01.344Z,6.55
2023-09-13T22:39:07.754Z,7.88
2023-09-13T22:44:03.331Z,5.07
2023-09-13T22:48:57.911Z,5.63
2023-09-13T22:53:52.370Z,7.30
2023-09-13T22:58:46.389Z,8.23
2023-09-13T23:03:45.903Z,6.30
2023-09-13T23:08:41.653Z,8.65
2023-09-13T23:13:35.847Z,9.35
2023-09-13T23:18:29.462Z,8.38
2023-09-13T23:23:23.507Z,7.05
2023-09-13T23:28:17.529Z,7.80
2023-09-13T23:33:14.308Z,6.82
2023-09-13T23:38:08.522Z,6.85
2023-09-13T23:43:03.717Z,7.47
2023-09-13T23:47:58.705Z,7.70
2023-09-13T23:52:53.317Z,7.45
2023-09-13T23:57:49.052Z,7.80
