createdAt,value
2017-09-02T00:01:06.646Z,63.90
2017-09-02T00:03:34.194Z,64.30
2017-09-02T00:06:01.722Z,64.80
2017-09-02T00:08:29.250Z,65.80
2017-09-02T00:10:56.799Z,65.90
2017-09-02T00:13:24.329Z,65.40
2017-09-02T00:15:52.078Z,65.30
2017-09-02T00:18:20.399Z,65.60
2017-09-02T00:20:47.927Z,65.60
2017-09-02T00:23:15.453Z,66.10
2017-09-02T00:25:43.786Z,66.70
2017-09-02T00:28:11.333Z,66.70
2017-09-02T00:30:38.884Z,66.10
2017-09-02T00:33:06.454Z,66.00
2017-09-02T00:35:33.982Z,65.70
2017-09-02T00:38:01.534Z,66.10
2017-09-02T00:40:29.066Z,65.90
2017-09-02T00:42:56.598Z,65.80
2017-09-02T00:45:24.127Z,65.80
2017-09-02T00:47:51.654Z,65.50
2017-09-02T00:50:19.218Z,64.90
2017-09-02T00:52:46.742Z,65.10
2017-09-02T00:55:14.479Z,65.20
2017-09-02T00:57:42.042Z,65.10
2017-09-02T01:00:09.578Z,65.20
2017-09-02T01:02:37.130Z,65.30
2017-09-02T01:05:04.665Z,65.00
2017-09-02T01:07:32.281Z,65.50
2017-09-02T01:09:59.833Z,65.30
2017-09-02T01:12:27.355Z,65.20
2017-09-02T01:14:55.777Z,65.80
2017-09-02T01:17:23.310Z,65.70
2017-09-02T01:19:50.837Z,65.60
2017-09-02T01:22:18.449Z,65.70
2017-09-02T01:24:45.976Z,65.20
2017-09-02T01:27:13.665Z,65.60
2017-09-02T01:29:41.186Z,65.60
2017-09-02T01:32:08.714Z,66.30
2017-09-02T01:34:36.238Z,65.90
2017-09-02T01:37:03.765Z,66.00
2017-09-02T01:39:31.318Z,66.40
2017-09-02T01:41:58.922Z,66.60
2017-09-02T01:44:26.450Z,66.60
2017-09-02T01:46:53.977Z,66.20
2017-09-02T01:49:21.501Z,66.50
2017-09-02T01:51:49.061Z,67.20
2017-09-02T01:54:16.621Z,67.30
2017-09-02T01:56:44.146Z,67.20
2017-09-02T01:59:11.733Z,67.10
2017-09-02T02:01:39.314Z,67.00
2017-09-02T02:04:06.872Z,67.10
2017-09-02T02:06:34.396Z,66.50
2017-09-02T02:09:01.928Z,66.30
2017-09-02T02:11:29.449Z,66.50
2017-09-02T02:13:56.975Z,66.10
2017-09-02T02:16:24.519Z,65.80
2017-09-02T02:18:52.051Z,66.20
2017-09-02T02:21:19.665Z,66.50
2017-09-02T02:23:47.317Z,66.30
2017-09-02T02:26:14.838Z,65.70
2017-09-02T02:28:42.385Z,65.10
2017-09-02T02:31:10.714Z,66.00
2017-09-02T02:33:38.266Z,65.20
2017-09-02T02:36:05.802Z,65.30
2017-09-02T02:38:34.099Z,65.00
2017-09-02T02:41:01.658Z,65.00
2017-09-02T02:43:29.190Z,64.40
2017-09-02T02:45:56.721Z,64.60
2017-09-02T02:48:24.250Z,64.40
2017-09-02T02:50:51.769Z,64.80
2017-09-02T02:53:19.326Z,65.20
2017-09-02T02:55:46.866Z,65.70
2017-09-02T02:58:14.389Z,65.90
2017-09-02T03:00:41.934Z,65.40
2017-09-02T03:03:09.469Z,66.00
2017-09-02T03:05:37.159Z,66.10
2017-09-02T03:08:04.682Z,66.10
2017-09-02T03:10:32.214Z,66.40
2017-09-02T03:12:59.739Z,65.80
2017-09-02T03:15:27.286Z,65.50
2017-09-02T03:17:54.830Z,65.30
2017-09-02T03:20:22.359Z,65.30
2017-09-02T03:22:49.886Z,65.20
2017-09-02T03:25:17.417Z,65.10
2017-09-02T03:27:44.946Z,65.40
2017-09-02T03:30:12.506Z,66.10
2017-09-02T03:32:40.038Z,66.50
2017-09-02T03:35:07.566Z,66.70
2017-09-02T03:37:35.099Z,66.50
2017-09-02T03:40:02.650Z,66.50
2017-09-02T03:42:30.198Z,66.90
2017-09-02T03:44:57.730Z,67.40
2017-09-02T03:47:25.250Z,65.90
2017-09-02T03:49:52.774Z,65.60
2017-09-02T03:52:20.311Z,65.90
2017-09-02T03:54:48.121Z,65.50
2017-09-02T03:57:15.637Z,65.20
2017-09-02T03:59:43.241Z,65.60
2017-09-02T04:02:10.775Z,65.10
2017-09-02T04:04:38.306Z,65.30
2017-09-02T04:07:05.866Z,65.30
2017-09-02T04:09:33.394Z,65.80
2017-09-02T04:12:00.961Z,65.60
2017-09-02T04:14:28.599Z,66.70
2017-09-02T04:16:56.126Z,66.50
2017-09-02T04:19:23.693Z,66.70
2017-09-02T04:21:51.225Z,66.70
2017-09-02T04:24:18.751Z,66.80
2017-09-02T04:26:46.281Z,66.30
2017-09-02T04:29:13.846Z,66.40
2017-09-02T04:31:41.406Z,66.20
2017-09-02T04:34:08.949Z,66.40
2017-09-02T04:36:36.473Z,65.90
2017-09-02T04:39:04.000Z,66.10
2017-09-02T04:41:31.530Z,66.10
2017-09-02T04:43:59.086Z,66.50
2017-09-02T04:46:26.610Z,65.70
2017-09-02T04:48:54.133Z,65.60
2017-09-02T04:51:21.661Z,65.20
2017-09-02T04:53:49.328Z,65.00
2017-09-02T04:56:17.938Z,65.10
2017-09-02T04:58:45.469Z,65.20
2017-09-02T05:01:13.034Z,65.10
2017-09-02T05:03:40.561Z,64.60
2017-09-02T05:06:08.856Z,64.60
2017-09-02T05:08:36.415Z,64.60
2017-09-02T05:11:03.945Z,65.20
2017-09-02T05:13:31.550Z,64.90
2017-09-02T05:15:59.079Z,64.90
2017-09-02T05:18:26.602Z,65.30
2017-09-02T05:20:54.154Z,64.90
2017-09-02T05:23:21.686Z,65.90
2017-09-02T05:25:49.209Z,65.40
2017-09-02T05:28:16.738Z,64.80
2017-09-02T05:30:44.265Z,64.30
2017-09-02T05:33:11.914Z,63.90
2017-09-02T05:35:39.444Z,63.60
2017-09-02T05:38:06.973Z,63.90
2017-09-02T05:40:34.501Z,63.80
2017-09-02T05:43:02.029Z,63.40
2017-09-02T05:45:29.701Z,63.40
2017-09-02T05:47:57.231Z,62.70
2017-09-02T05:50:24.769Z,62.60
2017-09-02T05:52:52.291Z,63.20
2017-09-02T05:55:19.822Z,62.90
2017-09-02T05:57:47.405Z,62.60
2017-09-02T06:00:14.945Z,62.50
2017-09-02T06:02:42.466Z,62.20
2017-09-02T06:05:09.998Z,61.30
2017-09-02T06:07:37.527Z,61.30
2017-09-02T06:10:05.086Z,61.30
2017-09-02T06:12:32.609Z,61.10
2017-09-02T06:15:00.153Z,60.80
2017-09-02T06:17:27.683Z,60.50
2017-09-02T06:19:55.216Z,60.30
2017-09-02T06:22:22.765Z,59.90
2017-09-02T06:24:50.618Z,60.10
2017-09-02T06:27:18.145Z,59.70
2017-09-02T06:29:45.773Z,59.20
2017-09-02T06:32:13.297Z,59.40
2017-09-02T06:34:40.851Z,59.20
2017-09-02T06:37:08.390Z,59.10
2017-09-02T06:39:35.991Z,58.70
2017-09-02T06:42:03.802Z,58.90
2017-09-02T06:44:31.589Z,58.90
2017-09-02T06:46:59.383Z,58.40
2017-09-02T06:49:27.026Z,57.80
2017-09-02T06:51:54.760Z,58.00
2017-09-02T06:54:22.286Z,58.00
2017-09-02T06:56:49.816Z,57.60
2017-09-02T06:59:17.366Z,57.70
2017-09-02T07:01:45.139Z,57.80
2017-09-02T07:04:13.926Z,57.60
2017-09-02T07:06:41.454Z,57.10
2017-09-02T07:09:08.986Z,57.30
2017-09-02T07:11:36.808Z,56.50
2017-09-02T07:14:04.350Z,56.60
2017-09-02T07:16:32.130Z,56.30
2017-09-02T07:19:00.073Z,56.80
2017-09-02T07:21:27.958Z,57.10
2017-09-02T07:23:55.509Z,57.10
2017-09-02T07:26:23.042Z,57.50
2017-09-02T07:28:50.581Z,57.20
2017-09-02T07:31:18.486Z,56.70
2017-09-02T07:33:46.237Z,56.50
2017-09-02T07:36:13.966Z,55.70
2017-09-02T07:38:41.732Z,55.20
2017-09-02T07:41:09.445Z,55.10
2017-09-02T07:43:37.135Z,54.70
2017-09-02T07:46:04.662Z,54.80
2017-09-02T07:48:32.231Z,55.10
2017-09-02T07:50:59.757Z,54.30
2017-09-02T07:53:27.374Z,53.40
2017-09-02T07:55:54.918Z,53.90
2017-09-02T07:58:22.442Z,53.90
2017-09-02T08:00:50.002Z,53.40
2017-09-02T08:03:17.553Z,53.20
2017-09-02T08:05:45.321Z,53.10
2017-09-02T08:08:13.187Z,53.00
2017-09-02T08:10:40.718Z,53.00
2017-09-02T08:13:08.438Z,52.60
2017-09-02T08:15:36.023Z,53.00
2017-09-02T08:18:03.550Z,52.70
2017-09-02T08:20:31.079Z,51.80
2017-09-02T08:22:58.602Z,51.50
2017-09-02T08:25:26.315Z,51.50
2017-09-02T08:27:54.034Z,51.40
2017-09-02T08:30:21.705Z,50.80
2017-09-02T08:32:49.848Z,49.90
2017-09-02T08:35:17.381Z,50.30
2017-09-02T08:37:47.570Z,49.90
2017-09-02T08:40:15.106Z,50.50
2017-09-02T08:42:43.178Z,50.00
2017-09-02T08:45:10.698Z,49.70
2017-09-02T08:47:38.234Z,49.10
2017-09-02T08:50:05.799Z,50.20
2017-09-02T08:52:33.328Z,49.60
2017-09-02T08:55:01.009Z,50.40
2017-09-02T08:57:28.762Z,48.70
2017-09-02T08:59:56.940Z,47.90
2017-09-02T09:02:24.494Z,47.20
2017-09-02T09:04:52.186Z,47.50
2017-09-02T09:07:19.734Z,46.80
2017-09-02T09:09:47.257Z,46.10
2017-09-02T09:12:14.786Z,46.20
2017-09-02T09:14:42.413Z,48.00
2017-09-02T09:17:10.253Z,47.10
2017-09-02T09:19:37.782Z,47.10
2017-09-02T09:22:05.306Z,46.40
2017-09-02T09:24:32.838Z,44.80
2017-09-02T09:27:00.459Z,44.40
2017-09-02T09:29:28.110Z,45.20
2017-09-02T09:31:55.978Z,43.60
2017-09-02T09:34:23.818Z,43.60
2017-09-02T09:36:51.578Z,43.70
2017-09-02T09:39:19.324Z,42.50
2017-09-02T09:41:47.104Z,43.60
2017-09-02T09:44:14.629Z,45.30
2017-09-02T09:46:42.569Z,43.90
2017-09-02T09:49:10.094Z,44.60
2017-09-02T09:51:37.646Z,43.40
2017-09-02T09:54:05.186Z,41.90
2017-09-02T09:56:32.864Z,42.50
2017-09-02T09:59:00.735Z,43.30
2017-09-02T10:01:28.266Z,43.10
2017-09-02T10:03:55.819Z,42.60
2017-09-02T10:06:23.436Z,42.70
2017-09-02T10:08:51.006Z,43.20
2017-09-02T10:11:18.535Z,43.20
2017-09-02T10:13:46.062Z,42.10
2017-09-02T10:16:13.623Z,41.90
2017-09-02T10:18:41.146Z,43.10
2017-09-02T10:21:08.669Z,41.90
2017-09-02T10:23:36.195Z,42.50
2017-09-02T10:26:03.726Z,42.40
2017-09-02T10:28:31.281Z,43.10
2017-09-02T10:30:58.812Z,43.40
2017-09-02T10:33:26.345Z,44.10
2017-09-02T10:35:53.943Z,42.60
2017-09-02T10:38:21.473Z,42.50
2017-09-02T10:40:49.021Z,42.20
2017-09-02T10:43:17.314Z,41.50
2017-09-02T10:45:44.846Z,41.40
2017-09-02T10:48:12.378Z,41.70
2017-09-02T10:50:39.904Z,41.70
2017-09-02T10:53:07.450Z,41.20
2017-09-02T10:55:38.958Z,41.10
2017-09-02T10:58:06.942Z,41.20
2017-09-02T11:00:34.474Z,41.70
2017-09-02T11:03:01.999Z,41.30
2017-09-02T11:05:29.527Z,42.00
2017-09-02T11:07:57.069Z,42.20
2017-09-02T11:10:24.626Z,41.40
2017-09-02T11:12:52.146Z,41.50
2017-09-02T11:15:19.667Z,41.20
2017-09-02T11:17:47.205Z,41.10
2017-09-02T11:20:15.541Z,40.90
2017-09-02T11:22:43.921Z,41.90
2017-09-02T11:25:12.194Z,41.20
2017-09-02T11:27:39.755Z,40.90
2017-09-02T11:30:07.287Z,41.10
2017-09-02T11:32:34.987Z,41.00
2017-09-02T11:35:02.550Z,41.50
2017-09-02T11:37:30.284Z,42.20
2017-09-02T11:39:57.801Z,42.90
2017-09-02T11:42:25.333Z,43.10
2017-09-02T11:44:52.965Z,43.70
2017-09-02T11:47:20.521Z,43.40
2017-09-02T11:49:48.046Z,43.90
2017-09-02T11:52:16.337Z,43.60
2017-09-02T11:54:43.862Z,43.50
2017-09-02T11:57:11.408Z,43.10
2017-09-02T11:59:38.958Z,42.80
2017-09-02T12:02:06.490Z,41.80
2017-09-02T12:04:34.018Z,39.80
2017-09-02T12:07:02.315Z,32.90
2017-09-02T12:09:29.844Z,32.80
2017-09-02T12:11:57.398Z,30.60
2017-09-02T12:14:25.691Z,25.10
2017-09-02T12:16:53.230Z,25.10
2017-09-02T12:19:21.544Z,22.00
2017-09-02T12:21:49.070Z,22.00
2017-09-02T12:24:16.625Z,21.60
2017-09-02T12:26:44.157Z,22.30
2017-09-02T12:29:11.690Z,22.60
2017-09-02T12:31:39.226Z,23.80
2017-09-02T12:34:06.756Z,24.90
2017-09-02T12:36:34.312Z,25.90
2017-09-02T12:39:01.850Z,26.80
2017-09-02T12:41:29.387Z,25.80
2017-09-02T12:43:56.914Z,27.10
2017-09-02T12:46:24.443Z,27.70
2017-09-02T12:48:52.006Z,28.80
2017-09-02T12:51:19.540Z,30.00
2017-09-02T12:53:47.069Z,30.50
2017-09-02T12:56:14.614Z,31.50
2017-09-02T12:58:42.138Z,32.30
2017-09-02T13:01:09.698Z,34.90
2017-09-02T13:03:37.231Z,36.20
2017-09-02T13:06:04.762Z,35.80
2017-09-02T13:08:32.296Z,35.80
2017-09-02T13:10:59.825Z,35.00
2017-09-02T13:13:27.376Z,35.50
2017-09-02T13:15:54.910Z,35.50
2017-09-02T13:18:22.430Z,34.60
2017-09-02T13:20:49.958Z,34.10
2017-09-02T13:23:17.498Z,33.20
2017-09-02T13:25:45.058Z,33.10
2017-09-02T13:28:12.590Z,30.40
2017-09-02T13:30:40.126Z,31.60
2017-09-02T13:33:07.665Z,30.60
2017-09-02T13:35:35.190Z,29.40
2017-09-02T13:38:02.834Z,30.00
2017-09-02T13:40:30.382Z,30.20
2017-09-02T13:42:57.926Z,30.80
2017-09-02T13:45:25.462Z,32.10
2017-09-02T13:47:53.768Z,33.30
2017-09-02T13:50:21.326Z,33.20
2017-09-02T13:52:48.895Z,33.90
2017-09-02T13:55:16.418Z,34.50
2017-09-02T13:57:44.011Z,35.00
2017-09-02T14:00:11.550Z,35.80
2017-09-02T14:02:39.113Z,36.70
2017-09-02T14:05:06.634Z,37.10
2017-09-02T14:07:34.166Z,37.40
2017-09-02T14:10:01.695Z,38.00
2017-09-02T14:12:29.219Z,37.60
2017-09-02T14:14:56.773Z,37.20
2017-09-02T14:17:25.079Z,37.00
2017-09-02T14:19:53.490Z,36.30
2017-09-02T14:22:21.039Z,36.30
2017-09-02T14:24:48.578Z,35.80
2017-09-02T14:27:16.130Z,37.00
2017-09-02T14:29:43.662Z,36.90
2017-09-02T14:32:11.994Z,38.50
2017-09-02T14:34:39.570Z,37.80
2017-09-02T14:37:07.106Z,38.20
2017-09-02T14:39:34.629Z,38.70
2017-09-02T14:42:02.932Z,38.90
2017-09-02T14:44:30.474Z,38.80
2017-09-02T14:46:58.057Z,39.00
2017-09-02T14:49:25.586Z,39.40
2017-09-02T14:51:53.186Z,39.40
2017-09-02T14:54:20.709Z,40.10
2017-09-02T14:56:49.063Z,40.60
2017-09-02T14:59:16.674Z,40.90
2017-09-02T15:01:44.201Z,41.10
2017-09-02T15:04:11.734Z,41.10
2017-09-02T15:06:39.274Z,40.10
2017-09-02T15:09:06.827Z,41.20
2017-09-02T15:11:34.469Z,42.00
2017-09-02T15:14:02.034Z,42.50
2017-09-02T15:16:29.562Z,42.80
2017-09-02T15:18:57.086Z,42.80
2017-09-02T15:21:24.650Z,42.70
2017-09-02T15:23:52.179Z,43.20
2017-09-02T15:26:19.701Z,43.30
2017-09-02T15:28:47.223Z,43.70
2017-09-02T15:31:14.760Z,43.80
2017-09-02T15:33:42.322Z,44.20
2017-09-02T15:36:09.850Z,44.00
2017-09-02T15:38:37.423Z,43.10
2017-09-02T15:41:04.954Z,43.70
2017-09-02T15:43:32.530Z,44.00
2017-09-02T15:46:00.100Z,43.30
2017-09-02T15:48:27.626Z,43.10
2017-09-02T15:50:55.154Z,43.20
2017-09-02T15:53:22.690Z,43.00
2017-09-02T15:55:50.221Z,43.30
2017-09-02T15:58:17.782Z,43.90
2017-09-02T16:00:45.313Z,43.80
2017-09-02T16:03:12.842Z,45.20
2017-09-02T16:05:40.382Z,44.20
2017-09-02T16:08:07.914Z,42.40
2017-09-02T16:10:35.466Z,41.40
2017-09-02T16:13:03.006Z,41.50
2017-09-02T16:15:30.544Z,40.00
2017-09-02T16:17:58.077Z,40.10
2017-09-02T16:20:25.606Z,40.60
2017-09-02T16:22:53.165Z,40.70
2017-09-02T16:25:20.702Z,40.50
2017-09-02T16:27:48.229Z,40.40
2017-09-02T16:30:15.842Z,41.20
2017-09-02T16:32:43.373Z,42.10
2017-09-02T16:35:10.959Z,43.60
2017-09-02T16:37:38.478Z,43.40
2017-09-02T16:40:06.008Z,42.80
2017-09-02T16:42:33.538Z,42.30
2017-09-02T16:45:01.066Z,42.90
2017-09-02T16:47:28.616Z,43.40
2017-09-02T16:49:56.150Z,42.90
2017-09-02T16:52:23.682Z,43.90
2017-09-02T16:54:51.206Z,44.40
2017-09-02T16:57:18.730Z,44.00
2017-09-02T16:59:46.322Z,44.00
2017-09-02T17:02:13.852Z,44.70
2017-09-02T17:04:41.382Z,45.30
2017-09-02T17:07:08.924Z,45.50
2017-09-02T17:09:36.457Z,45.60
2017-09-02T17:12:04.001Z,45.80
2017-09-02T17:14:31.538Z,46.60
2017-09-02T17:16:59.069Z,46.40
2017-09-02T17:19:26.599Z,46.50
2017-09-02T17:21:54.126Z,47.20
2017-09-02T17:24:21.679Z,47.30
2017-09-02T17:26:49.209Z,47.90
2017-09-02T17:29:16.739Z,47.90
2017-09-02T17:31:44.265Z,48.20
2017-09-02T17:34:12.555Z,49.20
2017-09-02T17:36:40.103Z,49.10
2017-09-02T17:39:07.638Z,49.50
2017-09-02T17:41:35.187Z,49.70
2017-09-02T17:44:02.813Z,50.20
2017-09-02T17:46:30.347Z,50.30
2017-09-02T17:48:57.929Z,50.30
2017-09-02T17:51:25.466Z,50.10
2017-09-02T17:53:52.994Z,50.40
2017-09-02T17:56:20.549Z,50.30
2017-09-02T17:58:48.358Z,50.90
2017-09-02T18:01:16.273Z,51.00
2017-09-02T18:03:43.919Z,51.20
2017-09-02T18:06:11.963Z,51.50
2017-09-02T18:08:39.606Z,51.80
2017-09-02T18:11:07.134Z,52.10
2017-09-02T18:13:36.292Z,52.10
2017-09-02T18:16:03.939Z,52.00
2017-09-02T18:18:31.466Z,52.30
2017-09-02T18:20:58.993Z,52.40
2017-09-02T18:23:26.522Z,53.10
2017-09-02T18:25:54.386Z,53.10
2017-09-02T18:28:21.914Z,53.10
2017-09-02T18:30:49.590Z,52.90
2017-09-02T18:33:17.241Z,52.80
2017-09-02T18:35:44.817Z,53.10
2017-09-02T18:38:12.379Z,53.20
2017-09-02T18:40:39.903Z,52.90
2017-09-02T18:43:07.430Z,53.00
2017-09-02T18:45:34.967Z,53.00
2017-09-02T18:48:02.590Z,52.40
2017-09-02T18:50:30.362Z,53.10
2017-09-02T18:52:58.121Z,52.60
2017-09-02T18:55:25.662Z,53.00
2017-09-02T18:57:53.205Z,53.10
2017-09-02T19:00:20.870Z,53.20
2017-09-02T19:02:48.427Z,52.90
2017-09-02T19:05:16.267Z,53.30
2017-09-02T19:07:43.910Z,53.40
2017-09-02T19:10:11.448Z,53.60
2017-09-02T19:12:39.864Z,53.70
2017-09-02T19:15:07.470Z,54.00
2017-09-02T19:17:35.131Z,54.50
2017-09-02T19:20:02.819Z,54.70
2017-09-02T19:22:30.535Z,54.60
2017-09-02T19:24:58.221Z,54.70
2017-09-02T19:27:25.780Z,54.90
2017-09-02T19:29:53.307Z,55.00
2017-09-02T19:32:21.046Z,55.00
2017-09-02T19:34:48.795Z,55.30
2017-09-02T19:37:16.493Z,55.30
2017-09-02T19:39:44.048Z,55.30
2017-09-02T19:42:11.710Z,55.60
2017-09-02T19:44:39.441Z,55.40
2017-09-02T19:47:07.306Z,55.10
2017-09-02T19:49:34.840Z,55.60
2017-09-02T19:52:02.430Z,56.00
2017-09-02T19:54:29.958Z,56.00
2017-09-02T19:56:57.490Z,56.10
2017-09-02T19:59:25.109Z,56.00
2017-09-02T20:01:52.673Z,56.20
2017-09-02T20:04:20.489Z,56.50
2017-09-02T20:06:48.105Z,56.80
2017-09-02T20:09:15.641Z,56.90
2017-09-02T20:11:43.174Z,57.10
2017-09-02T20:14:10.714Z,57.40
2017-09-02T20:16:38.266Z,57.40
2017-09-02T20:19:05.831Z,57.60
2017-09-02T20:21:33.369Z,57.20
2017-09-02T20:24:00.901Z,57.60
2017-09-02T20:26:29.098Z,57.50
2017-09-02T20:28:56.938Z,57.40
2017-09-02T20:31:24.488Z,57.50
2017-09-02T20:33:53.042Z,57.60
2017-09-02T20:36:20.629Z,57.60
2017-09-02T20:38:48.214Z,57.90
2017-09-02T20:41:15.766Z,58.00
2017-09-02T20:43:43.293Z,58.00
2017-09-02T20:46:10.840Z,57.90
2017-09-02T20:48:38.387Z,57.90
2017-09-02T20:51:05.935Z,58.00
2017-09-02T20:53:33.498Z,58.10
2017-09-02T20:56:01.074Z,58.30
2017-09-02T20:58:28.607Z,58.20
2017-09-02T21:00:56.141Z,58.10
2017-09-02T21:03:23.682Z,58.10
2017-09-02T21:05:51.250Z,58.30
2017-09-02T21:08:18.779Z,58.30
2017-09-02T21:10:46.305Z,58.20
2017-09-02T21:13:13.833Z,58.20
2017-09-02T21:15:41.362Z,58.30
2017-09-02T21:18:08.906Z,58.50
2017-09-02T21:20:36.433Z,59.30
2017-09-02T21:23:03.962Z,58.70
2017-09-02T21:25:31.503Z,58.70
2017-09-02T21:27:59.038Z,58.90
2017-09-02T21:30:26.596Z,59.00
2017-09-02T21:32:54.126Z,58.80
2017-09-02T21:35:21.748Z,58.80
2017-09-02T21:37:49.274Z,59.00
2017-09-02T21:40:16.797Z,59.00
2017-09-02T21:42:44.357Z,59.10
2017-09-02T21:45:11.884Z,59.20
2017-09-02T21:47:39.417Z,59.30
2017-09-02T21:50:06.945Z,59.30
2017-09-02T21:52:34.550Z,59.30
2017-09-02T21:55:02.111Z,59.30
2017-09-02T21:57:29.637Z,59.30
2017-09-02T21:59:57.167Z,59.40
2017-09-02T22:02:24.693Z,59.50
2017-09-02T22:04:52.222Z,59.40
2017-09-02T22:07:19.773Z,59.60
2017-09-02T22:09:47.314Z,59.50
2017-09-02T22:12:14.931Z,59.70
2017-09-02T22:14:42.453Z,59.80
2017-09-02T22:17:10.037Z,59.90
2017-09-02T22:19:37.593Z,59.90
2017-09-02T22:22:05.121Z,59.80
2017-09-02T22:24:32.658Z,59.90
2017-09-02T22:27:00.185Z,59.80
2017-09-02T22:29:27.706Z,60.00
2017-09-02T22:31:55.262Z,60.00
2017-09-02T22:34:22.790Z,59.90
2017-09-02T22:36:50.309Z,59.80
2017-09-02T22:39:17.830Z,59.70
2017-09-02T22:41:46.121Z,59.70
2017-09-02T22:44:13.670Z,59.60
2017-09-02T22:46:41.202Z,59.70
2017-09-02T22:49:08.742Z,59.60
2017-09-02T22:51:36.267Z,59.70
2017-09-02T22:54:03.798Z,59.80
2017-09-02T22:56:31.354Z,60.00
2017-09-02T22:58:58.879Z,59.80
2017-09-02T23:01:26.401Z,59.90
2017-09-02T23:03:53.926Z,59.70
2017-09-02T23:06:21.462Z,59.70
2017-09-02T23:08:49.040Z,59.70
2017-09-02T23:11:16.569Z,59.80
2017-09-02T23:13:44.097Z,59.80
2017-09-02T23:16:11.626Z,60.20
2017-09-02T23:18:39.155Z,60.90
2017-09-02T23:21:06.716Z,60.50
2017-09-02T23:23:34.238Z,60.30
2017-09-02T23:26:01.762Z,60.60
2017-09-02T23:28:29.300Z,60.20
2017-09-02T23:30:57.598Z,60.10
2017-09-02T23:33:25.150Z,60.10
2017-09-02T23:35:52.678Z,60.00
2017-09-02T23:38:20.207Z,60.00
2017-09-02T23:40:47.734Z,59.90
2017-09-02T23:43:15.264Z,59.70
2017-09-02T23:45:42.818Z,59.70
2017-09-02T23:48:10.347Z,60.10
2017-09-02T23:50:37.865Z,60.40
2017-09-02T23:53:05.393Z,60.40
2017-09-02T23:55:32.921Z,60.30
2017-09-02T23:58:00.494Z,60.80
