createdAt,value
2018-03-06T00:01:57.691Z,97764.66
2018-03-06T00:04:58.931Z,97763.86
2018-03-06T00:08:00.881Z,97764.54
2018-03-06T00:11:02.113Z,97768.66
2018-03-06T00:14:03.326Z,97754.38
2018-03-06T00:17:04.537Z,97754.00
2018-03-06T00:20:05.745Z,97761.58
2018-03-06T00:23:06.971Z,97755.48
2018-03-06T00:26:08.200Z,97747.70
2018-03-06T00:29:09.417Z,97747.79
2018-03-06T00:32:10.632Z,97748.28
2018-03-06T00:35:11.872Z,97752.50
2018-03-06T00:38:13.856Z,97741.76
2018-03-06T00:41:15.831Z,97749.70
2018-03-06T00:44:17.795Z,97738.70
2018-03-06T00:47:19.032Z,97738.98
2018-03-06T00:50:20.242Z,97730.16
2018-03-06T00:53:22.271Z,97734.72
2018-03-06T00:56:23.548Z,97727.25
2018-03-06T00:59:24.708Z,97732.27
2018-03-06T01:02:26.002Z,97720.45
2018-03-06T01:05:27.192Z,97717.09
2018-03-06T01:08:28.424Z,97713.53
2018-03-06T01:11:30.389Z,97707.77
2018-03-06T01:14:31.611Z,97707.86
2018-03-06T01:17:32.834Z,97703.30
2018-03-06T01:20:34.791Z,97698.76
2018-03-06T01:23:36.005Z,97687.03
2018-03-06T01:26:37.219Z,97685.60
2018-03-06T01:29:38.422Z,97681.47
2018-03-06T01:32:39.644Z,97678.22
2018-03-06T01:35:40.885Z,97675.78
2018-03-06T01:38:42.108Z,97677.93
2018-03-06T01:41:43.313Z,97669.56
2018-03-06T01:44:45.276Z,97664.46
2018-03-06T01:47:46.498Z,97662.69
2018-03-06T01:50:48.445Z,97672.62
2018-03-06T01:53:49.677Z,97668.36
2018-03-06T01:56:50.893Z,97663.09
2018-03-06T01:59:52.837Z,97664.20
2018-03-06T02:02:54.083Z,97664.48
2018-03-06T02:05:55.399Z,97655.50
2018-03-06T02:08:57.363Z,97663.72
2018-03-06T02:11:58.592Z,97660.03
2018-03-06T02:14:59.822Z,97656.89
2018-03-06T02:18:01.793Z,97657.11
2018-03-06T02:21:03.841Z,97648.77
2018-03-06T02:24:05.088Z,97645.66
2018-03-06T02:27:06.331Z,97647.66
2018-03-06T02:30:07.537Z,97649.17
2018-03-06T02:33:08.763Z,97649.61
2018-03-06T02:36:10.004Z,97652.63
2018-03-06T02:39:11.218Z,97646.61
2018-03-06T02:42:12.459Z,97640.33
2018-03-06T02:45:13.700Z,97647.01
2018-03-06T02:48:14.929Z,97638.80
2018-03-06T02:51:16.872Z,97639.02
2018-03-06T02:54:18.101Z,97641.01
2018-03-06T02:57:19.345Z,97626.95
2018-03-06T03:00:21.305Z,97630.03
2018-03-06T03:03:22.520Z,97628.75
2018-03-06T03:06:23.722Z,97635.29
2018-03-06T03:09:24.955Z,97625.20
2018-03-06T03:12:26.183Z,97621.31
2018-03-06T03:15:27.380Z,97618.69
2018-03-06T03:18:28.616Z,97629.31
2018-03-06T03:21:29.849Z,97620.89
2018-03-06T03:24:31.199Z,97626.99
2018-03-06T03:27:32.440Z,97623.17
2018-03-06T03:30:33.671Z,97610.07
2018-03-06T03:33:34.892Z,97615.03
2018-03-06T03:36:36.089Z,97611.94
2018-03-06T03:39:37.336Z,97602.48
2018-03-06T03:42:39.311Z,97607.91
2018-03-06T03:45:41.258Z,97611.34
2018-03-06T03:48:42.485Z,97617.06
2018-03-06T03:51:43.689Z,97619.14
2018-03-06T03:54:44.905Z,97626.07
2018-03-06T03:57:46.135Z,97617.56
2018-03-06T04:00:48.101Z,97623.19
2018-03-06T04:03:49.296Z,97616.92
2018-03-06T04:06:51.245Z,97623.37
2018-03-06T04:09:52.455Z,97615.52
2018-03-06T04:12:53.686Z,97611.86
2018-03-06T04:15:55.671Z,97609.36
2018-03-06T04:18:57.660Z,97607.22
2018-03-06T04:21:58.915Z,97609.70
2018-03-06T04:25:00.911Z,97612.44
2018-03-06T04:28:02.180Z,97620.59
2018-03-06T04:31:03.407Z,97611.04
2018-03-06T04:34:04.648Z,97609.81
2018-03-06T04:37:05.892Z,97608.84
2018-03-06T04:40:07.164Z,97601.93
2018-03-06T04:43:08.393Z,97597.59
2018-03-06T04:46:09.628Z,97599.67
2018-03-06T04:49:11.602Z,97600.56
2018-03-06T04:52:12.827Z,97592.22
2018-03-06T04:55:14.067Z,97591.23
2018-03-06T04:58:15.273Z,97601.12
2018-03-06T05:01:16.509Z,97597.67
2018-03-06T05:04:17.716Z,97593.85
2018-03-06T05:07:19.012Z,97588.67
2018-03-06T05:10:20.277Z,97599.22
2018-03-06T05:13:21.489Z,97598.50
2018-03-06T05:16:22.740Z,97601.34
2018-03-06T05:19:23.965Z,97600.62
2018-03-06T05:22:25.213Z,97597.64
2018-03-06T05:25:26.430Z,97595.96
2018-03-06T05:28:28.377Z,97596.02
2018-03-06T05:31:29.604Z,97600.24
2018-03-06T05:34:31.569Z,97605.05
2018-03-06T05:37:32.769Z,97602.45
2018-03-06T05:40:33.984Z,97603.02
2018-03-06T05:43:35.210Z,97595.28
2018-03-06T05:46:36.423Z,97600.97
2018-03-06T05:49:37.678Z,97602.15
2018-03-06T05:52:38.896Z,97608.30
2018-03-06T05:55:40.114Z,97603.37
2018-03-06T05:58:41.458Z,97601.38
2018-03-06T06:01:42.697Z,97599.96
2018-03-06T06:04:43.927Z,97601.96
2018-03-06T06:07:52.203Z,97600.80
2018-03-06T06:10:53.435Z,97600.61
2018-03-06T06:13:54.672Z,97603.89
2018-03-06T06:16:56.608Z,97613.25
2018-03-06T06:19:57.833Z,97609.59
2018-03-06T06:22:59.068Z,97619.20
2018-03-06T06:26:00.337Z,97624.56
2018-03-06T06:29:02.292Z,97625.50
2018-03-06T06:32:03.505Z,97617.20
2018-03-06T06:35:04.706Z,97620.00
2018-03-06T06:38:05.931Z,97612.13
2018-03-06T06:41:07.170Z,97615.47
2018-03-06T06:44:09.152Z,97617.66
2018-03-06T06:47:11.109Z,97626.82
2018-03-06T06:50:12.340Z,97619.58
2018-03-06T06:53:13.596Z,97621.22
2018-03-06T06:56:14.841Z,97611.25
2018-03-06T06:59:16.052Z,97616.50
2018-03-06T07:02:17.284Z,97610.85
2018-03-06T07:05:18.484Z,97616.75
2018-03-06T07:08:19.704Z,97609.30
2018-03-06T07:11:20.913Z,97605.34
2018-03-06T07:14:22.143Z,97602.64
2018-03-06T07:17:23.348Z,97607.63
2018-03-06T07:20:25.316Z,97608.41
2018-03-06T07:23:26.525Z,97605.20
2018-03-06T07:26:27.813Z,97608.74
2018-03-06T07:29:29.049Z,97608.89
2018-03-06T07:32:30.292Z,97606.77
2018-03-06T07:35:32.249Z,97608.63
2018-03-06T07:38:33.703Z,97606.94
2018-03-06T07:41:34.933Z,97602.70
2018-03-06T07:44:36.187Z,97599.80
2018-03-06T07:47:38.119Z,97600.61
2018-03-06T07:50:39.344Z,97603.02
2018-03-06T07:53:40.534Z,97598.61
2018-03-06T07:56:41.733Z,97602.78
2018-03-06T07:59:42.944Z,97599.71
2018-03-06T08:02:44.164Z,97592.48
2018-03-06T08:05:45.369Z,97595.48
2018-03-06T08:08:46.574Z,97600.55
2018-03-06T08:11:48.518Z,97606.94
2018-03-06T08:14:49.740Z,97603.69
2018-03-06T08:17:50.955Z,97607.15
2018-03-06T08:20:52.181Z,97613.27
2018-03-06T08:23:53.450Z,97592.36
2018-03-06T08:26:55.386Z,97597.83
2018-03-06T08:29:57.421Z,97593.30
2018-03-06T08:32:59.451Z,97597.63
2018-03-06T08:36:01.468Z,97604.83
2018-03-06T08:39:02.697Z,97604.12
2018-03-06T08:42:04.651Z,97596.58
2018-03-06T08:45:05.896Z,97585.80
2018-03-06T08:48:07.123Z,97596.36
2018-03-06T08:51:08.370Z,97586.75
2018-03-06T08:54:09.577Z,97592.02
2018-03-06T08:57:10.805Z,97598.11
2018-03-06T09:00:12.006Z,97595.62
2018-03-06T09:03:13.228Z,97595.50
2018-03-06T09:06:14.444Z,97594.23
2018-03-06T09:09:15.737Z,97589.89
2018-03-06T09:12:17.020Z,97591.95
2018-03-06T09:15:18.237Z,97588.91
2018-03-06T09:18:19.526Z,97591.46
2018-03-06T09:21:20.752Z,97593.48
2018-03-06T09:24:21.959Z,97603.86
2018-03-06T09:27:23.185Z,97584.92
2018-03-06T09:30:24.416Z,97589.59
2018-03-06T09:33:25.632Z,97578.48
2018-03-06T09:36:27.593Z,97591.09
2018-03-06T09:39:28.821Z,97587.30
2018-03-06T09:42:30.072Z,97591.44
2018-03-06T09:45:31.290Z,97584.95
2018-03-06T09:48:33.272Z,97580.70
2018-03-06T09:51:35.257Z,97574.55
2018-03-06T09:54:36.460Z,97583.59
2018-03-06T09:57:37.677Z,97574.50
2018-03-06T10:00:39.624Z,97581.00
2018-03-06T10:03:40.847Z,97584.95
2018-03-06T10:06:42.103Z,97579.19
2018-03-06T10:09:43.349Z,97586.72
2018-03-06T10:12:45.285Z,97582.78
2018-03-06T10:15:46.495Z,97593.03
2018-03-06T10:18:48.507Z,97586.48
2018-03-06T10:21:49.718Z,97593.19
2018-03-06T10:24:50.940Z,97588.91
2018-03-06T10:27:52.145Z,97582.12
2018-03-06T10:30:53.337Z,97590.13
2018-03-06T10:33:54.528Z,97585.27
2018-03-06T10:36:56.049Z,97583.25
2018-03-06T10:39:57.484Z,97591.36
2018-03-06T10:42:59.203Z,97580.70
2018-03-06T10:46:00.917Z,97583.42
2018-03-06T10:49:02.431Z,97581.48
2018-03-06T10:52:04.729Z,97593.86
2018-03-06T10:55:05.964Z,97602.16
2018-03-06T10:58:07.656Z,97594.16
2018-03-06T11:01:09.312Z,97594.31
2018-03-06T11:04:11.758Z,97597.32
2018-03-06T11:07:13.000Z,97593.79
2018-03-06T11:10:14.224Z,97581.56
2018-03-06T11:13:15.468Z,97583.42
2018-03-06T11:16:16.659Z,97582.36
2018-03-06T11:19:18.987Z,97587.38
2018-03-06T11:22:20.258Z,97587.72
2018-03-06T11:25:21.502Z,97575.46
2018-03-06T11:28:29.999Z,97591.48
2018-03-06T11:31:31.981Z,97579.21
2018-03-06T11:34:33.301Z,97579.66
2018-03-06T11:37:34.544Z,97566.11
2018-03-06T11:40:35.809Z,97574.27
2018-03-06T11:43:37.040Z,97577.72
2018-03-06T11:46:38.389Z,97573.77
2018-03-06T11:49:39.648Z,97572.51
2018-03-06T11:52:40.869Z,97571.13
2018-03-06T11:55:42.115Z,97568.46
2018-03-06T11:58:43.339Z,97576.20
2018-03-06T12:01:44.568Z,97567.52
2018-03-06T12:04:45.766Z,97568.88
2018-03-06T12:07:46.992Z,97564.27
2018-03-06T12:10:48.234Z,97568.94
2018-03-06T12:13:49.463Z,97567.13
2018-03-06T12:16:50.681Z,97562.70
2018-03-06T12:19:51.897Z,97563.50
2018-03-06T12:22:53.853Z,97563.67
2018-03-06T12:25:55.124Z,97558.89
2018-03-06T12:28:56.370Z,97561.37
2018-03-06T12:31:57.623Z,97558.19
2018-03-06T12:34:58.835Z,97556.86
2018-03-06T12:38:00.825Z,97548.13
2018-03-06T12:41:02.057Z,97555.59
2018-03-06T12:44:03.293Z,97549.41
2018-03-06T12:47:04.544Z,97555.04
2018-03-06T12:50:05.849Z,97555.19
2018-03-06T12:53:07.098Z,97555.27
2018-03-06T12:56:08.298Z,97555.80
2018-03-06T12:59:10.242Z,97548.97
2018-03-06T13:02:11.460Z,97552.13
2018-03-06T13:05:12.680Z,97548.63
2018-03-06T13:08:13.898Z,97546.23
2018-03-06T13:11:15.109Z,97554.48
2018-03-06T13:14:17.069Z,97553.14
2018-03-06T13:17:18.299Z,97547.21
2018-03-06T13:20:19.517Z,97544.97
2018-03-06T13:23:21.453Z,97548.05
2018-03-06T13:26:22.670Z,97548.17
2018-03-06T13:29:24.635Z,97538.55
2018-03-06T13:32:26.624Z,97547.44
2018-03-06T13:35:28.564Z,97547.88
2018-03-06T13:38:29.768Z,97541.51
2018-03-06T13:41:31.715Z,97535.61
2018-03-06T13:44:32.948Z,97540.98
2018-03-06T13:47:34.178Z,97534.55
2018-03-06T13:50:36.182Z,97542.29
2018-03-06T13:53:37.434Z,97543.62
2018-03-06T13:56:38.672Z,97536.81
2018-03-06T13:59:40.650Z,97529.59
2018-03-06T14:02:41.828Z,97539.47
2018-03-06T14:05:43.774Z,97540.84
2018-03-06T14:08:44.992Z,97535.89
2018-03-06T14:11:46.201Z,97541.17
2018-03-06T14:14:47.423Z,97538.94
2018-03-06T14:17:48.637Z,97537.64
2018-03-06T14:20:50.620Z,97539.31
2018-03-06T14:23:52.586Z,97537.10
2018-03-06T14:26:53.791Z,97524.22
2018-03-06T14:29:55.003Z,97539.49
2018-03-06T14:32:56.226Z,97532.60
2018-03-06T14:35:57.436Z,97533.61
2018-03-06T14:38:58.673Z,97525.13
2018-03-06T14:41:59.867Z,97523.95
2018-03-06T14:45:01.085Z,97526.08
2018-03-06T14:48:02.318Z,97524.94
2018-03-06T14:51:03.554Z,97523.78
2018-03-06T14:54:04.781Z,97524.16
2018-03-06T14:57:06.012Z,97519.44
2018-03-06T15:00:07.282Z,97525.55
2018-03-06T15:03:08.488Z,97521.18
2018-03-06T15:06:09.716Z,97525.67
2018-03-06T15:09:10.928Z,97521.03
2018-03-06T15:12:12.151Z,97512.66
2018-03-06T15:15:13.410Z,97527.72
2018-03-06T15:18:14.636Z,97522.13
2018-03-06T15:21:16.620Z,97526.27
2018-03-06T15:24:17.829Z,97509.97
2018-03-06T15:27:19.034Z,97518.74
2018-03-06T15:30:20.981Z,97530.34
2018-03-06T15:33:22.200Z,97522.98
2018-03-06T15:36:23.389Z,97523.16
2018-03-06T15:39:24.965Z,97525.68
2018-03-06T15:42:26.217Z,97543.61
2018-03-06T15:45:27.487Z,97525.59
2018-03-06T15:48:29.453Z,97525.36
2018-03-06T15:51:30.716Z,97522.92
2018-03-06T15:54:31.987Z,97525.83
2018-03-06T15:57:33.207Z,97535.12
2018-03-06T16:00:35.221Z,97541.72
2018-03-06T16:03:36.473Z,97545.91
2018-03-06T16:06:37.724Z,97546.09
2018-03-06T16:09:38.958Z,97545.77
2018-03-06T16:12:40.199Z,97545.50
2018-03-06T16:15:42.190Z,97546.61
2018-03-06T16:18:44.130Z,97550.77
2018-03-06T16:21:53.121Z,97558.31
2018-03-06T16:24:54.347Z,97557.69
2018-03-06T16:27:55.585Z,97559.09
2018-03-06T16:30:56.833Z,97556.38
2018-03-06T16:33:58.105Z,97565.25
2018-03-06T16:36:59.338Z,97572.75
2018-03-06T16:40:00.611Z,97576.80
2018-03-06T16:43:02.601Z,97572.00
2018-03-06T16:46:04.605Z,97579.87
2018-03-06T16:49:05.892Z,97583.59
2018-03-06T16:52:07.144Z,97575.39
2018-03-06T16:55:08.453Z,97581.17
2018-03-06T16:58:09.697Z,97592.22
2018-03-06T17:01:12.437Z,97592.25
2018-03-06T17:04:13.705Z,97606.42
2018-03-06T17:07:14.951Z,97597.27
2018-03-06T17:10:16.934Z,97603.73
2018-03-06T17:13:18.910Z,97597.85
2018-03-06T17:16:20.943Z,97604.58
2018-03-06T17:19:22.189Z,97608.23
2018-03-06T17:22:23.442Z,97608.05
2018-03-06T17:25:24.705Z,97605.14
2018-03-06T17:28:25.930Z,97610.83
2018-03-06T17:31:27.184Z,97611.39
2018-03-06T17:34:28.449Z,97614.16
2018-03-06T17:37:29.683Z,97617.47
2018-03-06T17:40:30.954Z,97620.74
2018-03-06T17:43:32.234Z,97625.52
2018-03-06T17:46:33.480Z,97626.36
2018-03-06T17:49:34.710Z,97633.22
2018-03-06T17:52:36.021Z,97636.42
2018-03-06T17:55:38.738Z,97636.98
2018-03-06T17:58:39.971Z,97637.63
2018-03-06T18:01:41.256Z,97641.80
2018-03-06T18:04:42.514Z,97647.95
2018-03-06T18:07:43.758Z,97641.80
2018-03-06T18:10:45.780Z,97648.11
2018-03-06T18:13:47.781Z,97657.30
2018-03-06T18:16:49.011Z,97654.47
2018-03-06T18:19:50.507Z,97660.84
2018-03-06T18:22:51.801Z,97661.37
2018-03-06T18:25:53.045Z,97663.77
2018-03-06T18:28:54.349Z,97664.02
2018-03-06T18:31:56.122Z,97656.46
2018-03-06T18:34:57.505Z,97668.73
2018-03-06T18:37:59.233Z,97666.01
2018-03-06T18:41:00.491Z,97671.60
2018-03-06T18:44:01.742Z,97667.70
2018-03-06T18:47:03.293Z,97670.16
2018-03-06T18:50:05.301Z,97666.66
2018-03-06T18:53:06.566Z,97666.33
2018-03-06T18:56:08.378Z,97667.52
2018-03-06T18:59:09.638Z,97665.12
2018-03-06T19:02:30.416Z,97665.05
2018-03-06T19:05:51.352Z,97673.04
2018-03-06T19:08:53.606Z,97671.95
2018-03-06T19:11:56.089Z,97679.47
2018-03-06T19:14:57.373Z,97677.36
2018-03-06T19:17:59.767Z,97679.54
2018-03-06T19:21:01.111Z,97683.37
2018-03-06T19:24:02.913Z,97673.75
2018-03-06T19:27:04.215Z,97680.73
2018-03-06T19:30:06.046Z,97681.27
2018-03-06T19:33:08.186Z,97675.33
2018-03-06T19:36:09.857Z,97678.47
2018-03-06T19:39:11.195Z,97690.30
2018-03-06T19:42:12.910Z,97681.92
2018-03-06T19:45:15.012Z,97684.81
2018-03-06T19:48:16.580Z,97679.34
2018-03-06T19:51:18.188Z,97687.64
2018-03-06T19:54:19.780Z,97691.31
2018-03-06T19:57:21.024Z,97691.96
2018-03-06T20:00:22.445Z,97697.08
2018-03-06T20:03:24.036Z,97696.09
2018-03-06T20:06:40.715Z,97691.20
2018-03-06T20:09:42.064Z,97698.75
2018-03-06T20:12:43.273Z,97705.89
2018-03-06T20:15:44.998Z,97699.93
2018-03-06T20:18:46.260Z,97704.98
2018-03-06T20:21:50.381Z,97710.31
2018-03-06T20:24:58.091Z,97711.27
2018-03-06T20:27:59.350Z,97710.40
2018-03-06T20:31:06.647Z,97713.98
2018-03-06T20:34:08.613Z,97717.20
2018-03-06T20:37:10.571Z,97721.33
2018-03-06T20:40:18.084Z,97719.42
2018-03-06T20:43:19.876Z,97717.24
2018-03-06T20:46:27.802Z,97718.26
2018-03-06T20:49:29.053Z,97718.99
2018-03-06T20:52:30.789Z,97716.27
2018-03-06T20:55:32.026Z,97712.91
2018-03-06T20:58:33.525Z,97712.02
2018-03-06T21:01:35.410Z,97719.19
2018-03-06T21:04:36.892Z,97714.32
2018-03-06T21:07:38.602Z,97709.61
2018-03-06T21:10:40.347Z,97711.52
2018-03-06T21:13:41.694Z,97712.97
2018-03-06T21:16:43.041Z,97720.45
2018-03-06T21:19:44.240Z,97707.61
2018-03-06T21:22:45.433Z,97710.48
2018-03-06T21:25:46.837Z,97707.50
2018-03-06T21:28:48.302Z,97718.34
2018-03-06T21:31:49.682Z,97715.19
2018-03-06T21:34:52.475Z,97716.63
2018-03-06T21:37:54.094Z,97723.34
2018-03-06T21:40:55.551Z,97718.69
2018-03-06T21:43:57.488Z,97722.48
2018-03-06T21:46:58.926Z,97717.77
2018-03-06T21:50:00.130Z,97718.19
2018-03-06T21:53:01.642Z,97714.04
2018-03-06T21:56:03.611Z,97729.05
2018-03-06T21:59:05.622Z,97721.89
2018-03-06T22:02:07.152Z,97729.98
2018-03-06T22:05:09.195Z,97727.96
2018-03-06T22:08:10.390Z,97732.67
2018-03-06T22:11:11.610Z,97727.74
2018-03-06T22:14:12.805Z,97730.63
2018-03-06T22:17:14.058Z,97729.89
2018-03-06T22:20:15.290Z,97725.31
2018-03-06T22:23:17.266Z,97723.17
2018-03-06T22:26:18.548Z,97733.86
2018-03-06T22:29:19.768Z,97730.83
2018-03-06T22:32:21.747Z,97738.05
2018-03-06T22:35:23.720Z,97732.49
2018-03-06T22:38:25.757Z,97724.42
2018-03-06T22:41:27.681Z,97732.70
2018-03-06T22:44:29.698Z,97721.16
2018-03-06T22:47:30.913Z,97725.88
2018-03-06T22:50:32.140Z,97734.47
2018-03-06T22:53:33.372Z,97739.26
2018-03-06T22:56:34.671Z,97734.02
2018-03-06T22:59:35.890Z,97732.80
2018-03-06T23:02:37.828Z,97734.02
2018-03-06T23:05:39.075Z,97735.80
2018-03-06T23:08:40.326Z,97745.75
2018-03-06T23:11:41.521Z,97746.04
2018-03-06T23:14:42.738Z,97746.77
2018-03-06T23:17:43.983Z,97753.05
2018-03-06T23:20:45.212Z,97742.77
2018-03-06T23:23:46.414Z,97761.84
2018-03-06T23:26:47.612Z,97764.91
2018-03-06T23:29:48.856Z,97764.33
2018-03-06T23:32:50.057Z,97771.20
2018-03-06T23:35:51.289Z,97764.63
2018-03-06T23:38:52.572Z,97764.25
2018-03-06T23:41:54.516Z,97762.69
2018-03-06T23:44:55.725Z,97759.58
2018-03-06T23:47:56.929Z,97763.08
2018-03-06T23:50:58.139Z,97770.57
2018-03-06T23:53:59.356Z,97774.04
2018-03-06T23:57:00.577Z,97777.77
