createdAt,value
2019-01-30T00:02:14.748Z,2.90
2019-01-30T00:04:44.375Z,2.70
2019-01-30T00:07:14.077Z,2.70
2019-01-30T00:09:43.712Z,2.80
2019-01-30T00:12:13.542Z,2.80
2019-01-30T00:14:43.120Z,2.60
2019-01-30T00:17:12.753Z,2.30
2019-01-30T00:19:42.335Z,2.40
2019-01-30T00:22:11.991Z,2.20
2019-01-30T00:24:41.648Z,2.00
2019-01-30T00:27:11.344Z,2.20
2019-01-30T00:29:40.986Z,2.30
2019-01-30T00:32:10.630Z,2.30
2019-01-30T00:34:40.190Z,2.50
2019-01-30T00:37:09.883Z,2.70
2019-01-30T00:39:39.491Z,2.90
2019-01-30T00:42:09.098Z,3.00
2019-01-30T00:44:38.771Z,3.10
2019-01-30T00:47:15.727Z,2.90
2019-01-30T00:49:39.623Z,2.70
2019-01-30T00:52:09.209Z,2.80
2019-01-30T00:54:38.816Z,2.70
2019-01-30T00:57:08.516Z,2.40
2019-01-30T00:59:38.105Z,2.00
2019-01-30T01:02:07.793Z,2.10
2019-01-30T01:04:37.379Z,2.20
2019-01-30T01:07:07.050Z,2.50
2019-01-30T01:09:36.703Z,2.60
2019-01-30T01:12:06.325Z,2.50
2019-01-30T01:14:35.935Z,2.30
2019-01-30T01:17:05.473Z,2.30
2019-01-30T01:19:35.071Z,2.30
2019-01-30T01:22:04.895Z,2.10
2019-01-30T01:24:34.479Z,2.20
2019-01-30T01:27:04.087Z,2.30
2019-01-30T01:29:33.756Z,2.40
2019-01-30T01:32:03.379Z,2.40
2019-01-30T01:34:32.987Z,2.60
2019-01-30T01:37:02.572Z,2.70
2019-01-30T01:39:32.215Z,2.60
2019-01-30T01:42:01.841Z,2.40
2019-01-30T01:44:31.458Z,2.60
2019-01-30T01:47:01.011Z,2.50
2019-01-30T01:49:30.612Z,2.40
2019-01-30T01:52:00.191Z,2.60
2019-01-30T01:54:29.798Z,2.40
2019-01-30T01:56:59.441Z,2.10
2019-01-30T01:59:29.110Z,1.80
2019-01-30T02:01:58.744Z,2.20
2019-01-30T02:04:28.307Z,2.20
2019-01-30T02:06:57.920Z,2.20
2019-01-30T02:09:27.505Z,1.80
2019-01-30T02:11:57.162Z,1.80
2019-01-30T02:14:26.848Z,2.00
2019-01-30T02:16:56.587Z,2.20
2019-01-30T02:19:26.191Z,2.50
2019-01-30T02:21:55.848Z,2.20
2019-01-30T02:24:25.455Z,2.10
2019-01-30T02:26:55.059Z,2.20
2019-01-30T02:29:24.730Z,1.90
2019-01-30T02:31:54.399Z,1.60
2019-01-30T02:34:23.980Z,1.50
2019-01-30T02:36:56.926Z,1.40
2019-01-30T02:39:26.726Z,1.40
2019-01-30T02:41:56.482Z,1.50
2019-01-30T02:44:26.298Z,1.50
2019-01-30T02:46:55.835Z,1.60
2019-01-30T02:49:25.506Z,1.70
2019-01-30T02:51:55.074Z,1.60
2019-01-30T02:54:24.730Z,1.40
2019-01-30T02:56:54.316Z,1.40
2019-01-30T02:59:24.040Z,1.60
2019-01-30T03:02:10.619Z,1.50
2019-01-30T03:04:40.306Z,1.70
2019-01-30T03:07:09.897Z,1.40
2019-01-30T03:09:39.598Z,1.20
2019-01-30T03:12:09.216Z,1.20
2019-01-30T03:14:38.870Z,1.10
2019-01-30T03:17:08.527Z,1.10
2019-01-30T03:19:38.182Z,1.00
2019-01-30T03:22:08.460Z,1.00
2019-01-30T03:24:38.207Z,0.90
2019-01-30T03:27:07.924Z,1.20
2019-01-30T03:29:37.649Z,1.20
2019-01-30T03:32:07.405Z,1.20
2019-01-30T03:34:37.073Z,1.10
2019-01-30T03:37:06.721Z,1.00
2019-01-30T03:39:36.380Z,1.10
2019-01-30T03:42:06.354Z,1.00
2019-01-30T03:44:36.196Z,1.10
2019-01-30T03:47:05.895Z,0.90
2019-01-30T03:49:35.646Z,0.90
2019-01-30T03:52:05.319Z,0.70
2019-01-30T03:54:35.223Z,0.40
2019-01-30T03:57:05.066Z,0.10
2019-01-30T03:59:34.830Z,0.10
2019-01-30T04:02:04.500Z,-0.10
2019-01-30T04:04:34.402Z,-0.30
2019-01-30T04:07:04.187Z,-0.60
2019-01-30T04:09:33.878Z,-0.80
2019-01-30T04:12:03.618Z,-0.90
2019-01-30T04:14:33.221Z,-1.00
2019-01-30T04:17:03.316Z,-1.10
2019-01-30T04:19:33.104Z,-1.10
2019-01-30T04:22:02.763Z,-1.10
2019-01-30T04:24:32.509Z,-1.20
2019-01-30T04:27:02.325Z,-1.20
2019-01-30T04:29:32.352Z,-1.20
2019-01-30T04:32:02.113Z,-1.30
2019-01-30T04:34:31.971Z,-1.30
2019-01-30T04:37:01.702Z,-1.30
2019-01-30T04:39:32.272Z,-1.30
2019-01-30T04:42:02.019Z,-1.30
2019-01-30T04:44:31.845Z,-1.30
2019-01-30T04:47:01.436Z,-1.20
2019-01-30T04:49:31.121Z,-1.20
2019-01-30T04:52:00.932Z,-1.30
2019-01-30T04:54:30.685Z,-1.20
2019-01-30T04:57:00.448Z,-1.20
2019-01-30T04:59:30.359Z,-1.20
2019-01-30T05:02:00.221Z,-1.10
2019-01-30T05:04:29.998Z,-1.20
2019-01-30T05:06:59.793Z,-1.20
2019-01-30T05:09:29.568Z,-1.20
2019-01-30T05:11:59.209Z,-1.20
2019-01-30T05:14:31.320Z,-1.20
2019-01-30T05:17:01.263Z,-1.20
2019-01-30T05:19:31.074Z,-1.20
2019-01-30T05:22:01.407Z,-1.20
2019-01-30T05:24:31.473Z,-1.20
2019-01-30T05:27:01.246Z,-1.20
2019-01-30T05:29:31.437Z,-1.10
2019-01-30T05:32:01.717Z,-1.10
2019-01-30T05:34:31.561Z,-1.20
2019-01-30T05:37:01.240Z,-1.10
2019-01-30T05:39:31.075Z,-1.10
2019-01-30T05:42:00.890Z,-1.10
2019-01-30T05:44:30.645Z,-1.20
2019-01-30T05:47:00.589Z,-1.20
2019-01-30T05:49:30.222Z,-1.20
2019-01-30T05:52:00.112Z,-1.20
2019-01-30T05:54:29.787Z,-1.20
2019-01-30T05:56:59.522Z,-1.20
2019-01-30T05:59:29.319Z,-1.20
2019-01-30T06:01:59.145Z,-1.10
2019-01-30T06:04:28.920Z,-1.20
2019-01-30T06:06:58.734Z,-1.10
2019-01-30T06:09:28.456Z,-1.10
2019-01-30T06:11:58.453Z,-1.20
2019-01-30T06:14:28.406Z,-1.20
2019-01-30T06:16:58.123Z,-1.20
2019-01-30T06:19:28.042Z,-1.10
2019-01-30T06:21:57.814Z,-1.20
2019-01-30T06:24:27.463Z,-1.20
2019-01-30T06:26:57.054Z,-1.20
2019-01-30T06:29:26.877Z,-1.20
2019-01-30T06:31:56.467Z,-1.20
2019-01-30T06:34:26.057Z,-1.20
2019-01-30T06:36:55.686Z,-1.30
2019-01-30T06:39:25.385Z,-1.30
2019-01-30T06:41:54.938Z,-1.20
2019-01-30T06:44:24.621Z,-1.20
2019-01-30T06:46:54.163Z,-1.20
2019-01-30T06:49:23.827Z,-1.20
2019-01-30T06:51:53.404Z,-1.10
2019-01-30T06:54:23.042Z,-1.10
2019-01-30T06:56:52.633Z,-1.00
2019-01-30T06:59:22.242Z,-1.00
2019-01-30T07:01:51.844Z,-1.00
2019-01-30T07:04:21.503Z,-1.00
2019-01-30T07:06:51.136Z,-1.00
2019-01-30T07:09:20.840Z,-0.90
2019-01-30T07:11:50.434Z,-0.90
2019-01-30T07:14:20.040Z,-0.90
2019-01-30T07:16:49.688Z,-0.80
2019-01-30T07:19:19.305Z,-0.80
2019-01-30T07:21:48.969Z,-0.70
2019-01-30T07:24:18.610Z,-0.70
2019-01-30T07:26:48.215Z,-0.60
2019-01-30T07:29:17.805Z,-0.50
2019-01-30T07:31:47.494Z,-0.40
2019-01-30T07:34:17.035Z,-0.40
2019-01-30T07:36:58.372Z,-0.40
2019-01-30T07:39:28.124Z,-0.20
2019-01-30T07:41:57.782Z,-0.20
2019-01-30T07:44:27.469Z,-0.20
2019-01-30T07:46:57.196Z,-0.20
2019-01-30T07:49:26.851Z,-0.10
2019-01-30T07:51:56.533Z,0.00
2019-01-30T07:54:26.214Z,0.00
2019-01-30T07:56:55.928Z,0.00
2019-01-30T07:59:25.745Z,0.10
2019-01-30T08:01:55.383Z,0.20
2019-01-30T08:04:25.340Z,0.20
2019-01-30T08:06:54.988Z,0.30
2019-01-30T08:09:25.785Z,0.30
2019-01-30T08:11:55.623Z,0.40
2019-01-30T08:14:25.439Z,0.40
2019-01-30T08:16:55.405Z,0.40
2019-01-30T08:19:25.053Z,0.40
2019-01-30T08:21:55.374Z,0.50
2019-01-30T08:24:25.240Z,0.50
2019-01-30T08:26:55.027Z,0.50
2019-01-30T08:29:24.927Z,0.50
2019-01-30T08:31:54.742Z,0.60
2019-01-30T08:34:24.586Z,0.70
2019-01-30T08:36:54.276Z,0.70
2019-01-30T08:39:24.098Z,0.70
2019-01-30T08:41:53.913Z,0.70
2019-01-30T08:44:23.782Z,0.70
2019-01-30T08:46:53.681Z,0.70
2019-01-30T08:49:23.519Z,0.80
2019-01-30T08:51:53.535Z,0.90
2019-01-30T08:54:23.504Z,0.90
2019-01-30T08:56:53.413Z,1.00
2019-01-30T08:59:23.254Z,1.00
2019-01-30T09:01:53.390Z,1.00
2019-01-30T09:04:23.215Z,1.00
2019-01-30T09:06:52.981Z,1.10
2019-01-30T09:09:22.869Z,1.10
2019-01-30T09:11:52.726Z,1.20
2019-01-30T09:14:22.337Z,1.20
2019-01-30T09:16:52.008Z,1.30
2019-01-30T09:19:21.645Z,1.40
2019-01-30T09:21:51.392Z,1.40
2019-01-30T09:24:21.012Z,1.50
2019-01-30T09:26:50.641Z,1.50
2019-01-30T09:29:20.188Z,1.60
2019-01-30T09:31:49.943Z,1.70
2019-01-30T09:34:19.581Z,1.70
2019-01-30T09:36:51.231Z,1.80
2019-01-30T09:39:22.778Z,1.70
2019-01-30T09:41:52.632Z,1.80
2019-01-30T09:44:22.418Z,2.00
2019-01-30T09:46:52.214Z,2.00
2019-01-30T09:49:21.855Z,2.00
2019-01-30T09:51:53.254Z,2.00
2019-01-30T09:54:23.012Z,2.00
2019-01-30T09:56:52.798Z,2.00
2019-01-30T09:59:22.544Z,2.10
2019-01-30T10:01:52.053Z,2.10
2019-01-30T10:04:21.655Z,2.20
2019-01-30T10:06:51.337Z,2.30
2019-01-30T10:09:20.895Z,2.50
2019-01-30T10:11:50.599Z,2.50
2019-01-30T10:14:20.224Z,2.50
2019-01-30T10:16:49.831Z,2.60
2019-01-30T10:19:19.438Z,2.50
2019-01-30T10:21:49.033Z,2.60
2019-01-30T10:24:18.696Z,2.60
2019-01-30T10:26:48.243Z,2.60
2019-01-30T10:29:17.848Z,2.80
2019-01-30T10:31:47.503Z,2.80
2019-01-30T10:34:17.182Z,2.90
2019-01-30T10:36:47.037Z,2.90
2019-01-30T10:39:16.721Z,3.00
2019-01-30T10:41:46.385Z,3.00
2019-01-30T10:44:18.321Z,2.90
2019-01-30T10:46:47.957Z,3.00
2019-01-30T10:49:17.860Z,3.00
2019-01-30T10:51:47.534Z,3.00
2019-01-30T10:54:17.212Z,3.00
2019-01-30T10:56:46.961Z,3.00
2019-01-30T10:59:16.569Z,2.90
2019-01-30T11:01:46.229Z,2.90
2019-01-30T11:04:15.842Z,3.00
2019-01-30T11:06:45.674Z,3.00
2019-01-30T11:09:15.271Z,3.10
2019-01-30T11:11:45.019Z,3.30
2019-01-30T11:14:14.614Z,3.30
2019-01-30T11:16:44.169Z,3.30
2019-01-30T11:19:13.711Z,3.30
2019-01-30T11:21:43.390Z,3.20
2019-01-30T11:24:12.987Z,3.30
2019-01-30T11:26:42.689Z,3.40
2019-01-30T11:29:12.299Z,3.60
2019-01-30T11:31:41.929Z,3.50
2019-01-30T11:34:11.487Z,3.30
2019-01-30T11:36:41.101Z,3.50
2019-01-30T11:39:10.944Z,3.50
2019-01-30T11:41:40.605Z,3.60
2019-01-30T11:44:10.206Z,3.80
2019-01-30T11:46:39.875Z,3.80
2019-01-30T11:49:09.404Z,3.80
2019-01-30T11:51:39.019Z,3.90
2019-01-30T11:54:08.576Z,4.10
2019-01-30T11:56:38.254Z,4.20
2019-01-30T11:59:07.841Z,4.10
2019-01-30T12:01:37.425Z,4.10
2019-01-30T12:04:17.518Z,4.00
2019-01-30T12:06:38.345Z,3.90
2019-01-30T12:09:08.676Z,4.00
2019-01-30T12:11:38.270Z,4.10
2019-01-30T12:14:07.922Z,4.00
2019-01-30T12:16:37.453Z,4.10
2019-01-30T12:19:07.181Z,4.00
2019-01-30T12:21:36.841Z,4.00
2019-01-30T12:24:06.441Z,3.90
2019-01-30T12:26:36.099Z,4.00
2019-01-30T12:29:05.814Z,3.80
2019-01-30T12:31:35.440Z,3.70
2019-01-30T12:34:05.454Z,4.00
2019-01-30T12:36:35.045Z,3.90
2019-01-30T12:39:08.561Z,3.90
2019-01-30T12:41:38.159Z,3.90
2019-01-30T12:44:08.809Z,3.90
2019-01-30T12:46:38.482Z,3.80
2019-01-30T12:49:08.173Z,3.70
2019-01-30T12:51:37.746Z,3.90
2019-01-30T12:54:07.305Z,3.80
2019-01-30T12:56:36.979Z,3.70
2019-01-30T12:59:06.495Z,3.60
2019-01-30T13:01:36.041Z,3.60
2019-01-30T13:04:06.031Z,3.60
2019-01-30T13:06:35.660Z,3.60
2019-01-30T13:09:08.172Z,3.50
2019-01-30T13:11:37.728Z,3.50
2019-01-30T13:14:07.354Z,3.40
2019-01-30T13:16:37.034Z,3.50
2019-01-30T13:19:06.678Z,3.50
2019-01-30T13:21:36.367Z,3.60
2019-01-30T13:24:05.911Z,3.70
2019-01-30T13:26:35.465Z,3.70
2019-01-30T13:29:05.252Z,3.70
2019-01-30T13:31:34.808Z,3.50
2019-01-30T13:34:04.470Z,3.60
2019-01-30T13:36:34.126Z,3.70
2019-01-30T13:39:05.491Z,3.70
2019-01-30T13:41:35.180Z,3.70
2019-01-30T13:44:05.476Z,3.50
2019-01-30T13:46:35.059Z,3.60
2019-01-30T13:49:04.721Z,3.60
2019-01-30T13:51:34.303Z,3.60
2019-01-30T13:54:03.890Z,3.50
2019-01-30T13:56:33.470Z,3.50
2019-01-30T13:59:03.063Z,3.60
2019-01-30T14:01:32.679Z,3.70
2019-01-30T14:04:02.483Z,3.70
2019-01-30T14:06:32.159Z,3.50
2019-01-30T14:09:01.702Z,3.50
2019-01-30T14:11:31.311Z,3.50
2019-01-30T14:14:01.208Z,3.50
2019-01-30T14:16:30.930Z,3.40
2019-01-30T14:19:00.605Z,3.30
2019-01-30T14:21:30.292Z,3.10
2019-01-30T14:23:59.843Z,3.00
2019-01-30T14:26:29.557Z,3.10
2019-01-30T14:28:59.314Z,3.20
2019-01-30T14:31:29.108Z,3.10
2019-01-30T14:33:59.194Z,3.10
2019-01-30T14:36:28.862Z,3.00
2019-01-30T14:38:58.544Z,3.00
2019-01-30T14:41:28.164Z,3.00
2019-01-30T14:43:57.966Z,3.00
2019-01-30T14:46:31.663Z,2.90
2019-01-30T14:49:01.299Z,2.90
2019-01-30T14:51:30.907Z,3.00
2019-01-30T14:54:00.525Z,3.00
2019-01-30T14:56:30.079Z,2.80
2019-01-30T14:58:59.842Z,2.80
2019-01-30T15:01:29.306Z,2.70
2019-01-30T15:03:58.913Z,2.80
2019-01-30T15:06:28.476Z,2.70
2019-01-30T15:08:58.082Z,2.70
2019-01-30T15:11:27.719Z,2.60
2019-01-30T15:13:57.438Z,2.60
2019-01-30T15:16:27.029Z,2.60
2019-01-30T15:18:56.650Z,2.60
2019-01-30T15:21:26.220Z,2.60
2019-01-30T15:23:55.911Z,2.50
2019-01-30T15:26:25.498Z,2.40
2019-01-30T15:28:55.005Z,2.40
2019-01-30T15:31:24.581Z,2.40
2019-01-30T15:33:54.179Z,2.40
2019-01-30T15:36:23.735Z,2.30
2019-01-30T15:38:53.319Z,2.30
2019-01-30T15:41:23.109Z,2.30
2019-01-30T15:43:52.741Z,2.30
2019-01-30T15:46:22.320Z,2.30
2019-01-30T15:48:51.885Z,2.20
2019-01-30T15:51:21.473Z,2.30
2019-01-30T15:53:51.045Z,2.20
2019-01-30T15:56:20.843Z,2.20
2019-01-30T15:58:50.503Z,2.10
2019-01-30T16:01:26.751Z,2.10
2019-01-30T16:03:56.258Z,2.00
2019-01-30T16:06:25.830Z,1.90
2019-01-30T16:08:55.432Z,2.00
2019-01-30T16:11:25.010Z,1.90
2019-01-30T16:13:54.522Z,2.00
2019-01-30T16:16:24.114Z,2.00
2019-01-30T16:18:53.942Z,2.00
2019-01-30T16:21:23.483Z,2.00
2019-01-30T16:23:53.078Z,1.90
2019-01-30T16:26:22.763Z,1.90
2019-01-30T16:28:52.376Z,1.90
2019-01-30T16:31:22.070Z,1.90
2019-01-30T16:33:51.794Z,1.80
2019-01-30T16:36:21.535Z,1.80
2019-01-30T16:38:51.261Z,1.80
2019-01-30T16:41:20.905Z,1.80
2019-01-30T16:43:50.548Z,1.70
2019-01-30T16:46:22.376Z,1.70
2019-01-30T16:48:52.106Z,1.70
2019-01-30T16:51:21.847Z,1.70
2019-01-30T16:53:51.443Z,1.50
2019-01-30T16:56:21.239Z,1.50
2019-01-30T16:58:50.839Z,1.40
2019-01-30T17:01:20.507Z,1.40
2019-01-30T17:03:50.225Z,1.30
2019-01-30T17:06:19.823Z,1.30
2019-01-30T17:08:49.415Z,1.30
2019-01-30T17:11:19.000Z,1.20
2019-01-30T17:13:49.986Z,1.20
2019-01-30T17:16:19.756Z,1.20
2019-01-30T17:18:49.453Z,1.10
2019-01-30T17:21:19.122Z,1.10
2019-01-30T17:23:48.909Z,1.10
2019-01-30T17:26:18.554Z,1.10
2019-01-30T17:28:48.200Z,1.00
2019-01-30T17:31:21.410Z,1.00
2019-01-30T17:33:51.140Z,1.00
2019-01-30T17:36:20.780Z,1.00
2019-01-30T17:38:50.413Z,0.90
2019-01-30T17:41:22.980Z,0.90
2019-01-30T17:43:52.745Z,0.80
2019-01-30T17:46:22.407Z,0.90
2019-01-30T17:48:52.104Z,0.80
2019-01-30T17:51:21.824Z,0.90
2019-01-30T17:53:51.459Z,0.80
2019-01-30T17:56:21.046Z,0.80
2019-01-30T17:58:50.784Z,0.80
2019-01-30T18:01:20.468Z,0.70
2019-01-30T18:03:50.238Z,0.70
2019-01-30T18:06:29.512Z,0.70
2019-01-30T18:08:51.176Z,0.70
2019-01-30T18:11:20.791Z,0.70
2019-01-30T18:13:50.461Z,0.70
2019-01-30T18:16:20.155Z,0.70
2019-01-30T18:18:50.134Z,0.80
2019-01-30T18:21:19.923Z,0.80
2019-01-30T18:23:49.694Z,0.90
2019-01-30T18:26:19.386Z,1.00
2019-01-30T18:28:49.268Z,1.00
2019-01-30T18:31:19.118Z,1.00
2019-01-30T18:33:48.953Z,1.10
2019-01-30T18:36:18.753Z,1.10
2019-01-30T18:38:48.446Z,1.00
2019-01-30T18:41:18.128Z,1.10
2019-01-30T18:43:47.832Z,1.10
2019-01-30T18:46:17.551Z,1.10
2019-01-30T18:48:47.239Z,1.10
2019-01-30T18:51:16.888Z,1.10
2019-01-30T18:53:46.716Z,1.10
2019-01-30T18:56:16.478Z,1.10
2019-01-30T18:58:46.059Z,1.10
2019-01-30T19:01:15.686Z,1.00
2019-01-30T19:03:45.330Z,0.90
2019-01-30T19:06:15.028Z,0.90
2019-01-30T19:08:44.711Z,0.80
2019-01-30T19:11:14.391Z,0.80
2019-01-30T19:13:44.028Z,0.60
2019-01-30T19:16:14.245Z,0.50
2019-01-30T19:18:43.983Z,0.50
2019-01-30T19:21:14.263Z,0.40
2019-01-30T19:23:43.994Z,0.40
2019-01-30T19:26:13.808Z,0.30
2019-01-30T19:28:43.499Z,0.30
2019-01-30T19:31:13.361Z,0.40
2019-01-30T19:33:43.067Z,0.30
2019-01-30T19:36:12.765Z,0.30
2019-01-30T19:38:42.522Z,0.30
2019-01-30T19:41:12.431Z,0.30
2019-01-30T19:43:42.423Z,0.20
2019-01-30T19:46:12.485Z,0.20
2019-01-30T19:48:42.252Z,0.20
2019-01-30T19:51:11.882Z,0.20
2019-01-30T19:53:41.788Z,0.20
2019-01-30T19:56:13.183Z,0.20
2019-01-30T19:58:54.805Z,0.10
2019-01-30T20:01:35.734Z,0.20
2019-01-30T20:04:01.721Z,0.20
2019-01-30T20:06:31.319Z,0.20
2019-01-30T20:09:01.661Z,0.20
2019-01-30T20:11:32.752Z,0.20
2019-01-30T20:14:02.800Z,0.20
2019-01-30T20:16:32.823Z,0.20
2019-01-30T20:19:02.753Z,0.20
2019-01-30T20:21:32.652Z,0.20
2019-01-30T20:24:02.660Z,0.10
2019-01-30T20:26:34.117Z,0.10
2019-01-30T20:29:03.896Z,0.10
2019-01-30T20:31:33.806Z,0.10
2019-01-30T20:34:10.359Z,0.10
2019-01-30T20:36:39.834Z,0.10
2019-01-30T20:39:11.239Z,0.10
2019-01-30T20:41:42.618Z,0.10
2019-01-30T20:44:12.759Z,0.00
2019-01-30T20:46:42.617Z,0.10
2019-01-30T20:49:12.343Z,0.10
2019-01-30T20:51:42.006Z,0.10
2019-01-30T20:54:11.823Z,0.00
2019-01-30T20:56:52.932Z,0.00
2019-01-30T20:59:22.730Z,0.00
2019-01-30T21:01:53.772Z,-0.10
2019-01-30T21:04:32.580Z,-0.10
2019-01-30T21:07:02.203Z,-0.10
2019-01-30T21:09:31.878Z,-0.10
2019-01-30T21:12:01.587Z,-0.10
2019-01-30T21:14:31.263Z,-0.10
2019-01-30T21:17:01.149Z,-0.10
2019-01-30T21:19:31.119Z,-0.10
2019-01-30T21:22:00.815Z,-0.10
2019-01-30T21:24:30.554Z,-0.10
2019-01-30T21:27:00.281Z,-0.20
2019-01-30T21:30:25.120Z,-0.20
2019-01-30T21:33:00.242Z,-0.20
2019-01-30T21:35:31.691Z,-0.20
2019-01-30T21:38:01.481Z,-0.20
2019-01-30T21:40:33.143Z,-0.10
2019-01-30T21:43:02.494Z,-0.20
2019-01-30T21:45:32.930Z,-0.20
2019-01-30T21:48:02.656Z,-0.20
2019-01-30T21:50:37.431Z,-0.20
2019-01-30T21:53:07.381Z,-0.10
2019-01-30T21:55:39.279Z,-0.20
2019-01-30T21:58:15.529Z,-0.20
2019-01-30T22:00:43.527Z,-0.20
2019-01-30T22:03:13.365Z,-0.20
2019-01-30T22:05:43.399Z,-0.20
2019-01-30T22:08:13.091Z,-0.20
2019-01-30T22:10:42.744Z,-0.20
2019-01-30T22:13:12.563Z,-0.20
2019-01-30T22:15:42.237Z,-0.20
2019-01-30T22:18:11.926Z,-0.30
2019-01-30T22:20:41.598Z,-0.20
2019-01-30T22:23:11.156Z,-0.30
2019-01-30T22:25:40.761Z,-0.20
2019-01-30T22:28:10.360Z,-0.20
2019-01-30T22:30:40.007Z,-0.30
2019-01-30T22:33:09.630Z,-0.20
2019-01-30T22:35:39.314Z,-0.20
2019-01-30T22:38:12.491Z,-0.20
2019-01-30T22:40:40.245Z,-0.20
2019-01-30T22:43:09.956Z,-0.20
2019-01-30T22:45:39.667Z,-0.20
2019-01-30T22:48:09.432Z,-0.20
2019-01-30T22:50:39.094Z,-0.20
2019-01-30T22:53:08.796Z,-0.20
2019-01-30T22:55:38.540Z,-0.30
2019-01-30T22:58:08.451Z,-0.30
2019-01-30T23:01:27.940Z,-0.20
2019-01-30T23:04:20.961Z,-0.20
2019-01-30T23:07:30.949Z,-0.20
2019-01-30T23:10:40.060Z,-0.20
2019-01-30T23:13:18.241Z,-0.20
2019-01-30T23:15:56.892Z,-0.20
2019-01-30T23:18:53.531Z,-0.10
2019-01-30T23:21:28.293Z,-0.10
2019-01-30T23:24:29.830Z,-0.10
2019-01-30T23:27:16.407Z,-0.10
2019-01-30T23:30:27.716Z,-0.10
2019-01-30T23:33:23.813Z,-0.10
2019-01-30T23:36:37.583Z,-0.20
2019-01-30T23:39:39.703Z,-0.10
2019-01-30T23:42:56.176Z,-0.10
2019-01-30T23:45:41.711Z,-0.10
2019-01-30T23:48:51.254Z,-0.10
2019-01-30T23:51:53.000Z,-0.20
2019-01-30T23:54:50.384Z,-0.20
2019-01-30T23:57:44.651Z,-0.20
