createdAt,value
2019-04-06T00:00:51.908Z,0.00
2019-04-06T00:01:51.947Z,0.00
2019-04-06T00:02:52.308Z,0.00
2019-04-06T00:03:52.216Z,0.00
2019-04-06T00:04:52.071Z,0.00
2019-04-06T00:05:52.055Z,0.00
2019-04-06T00:06:52.204Z,0.00
2019-04-06T00:07:52.106Z,0.00
2019-04-06T00:08:52.186Z,0.00
2019-04-06T00:09:52.518Z,0.00
2019-04-06T00:10:52.265Z,0.00
2019-04-06T00:11:52.286Z,0.00
2019-04-06T00:12:52.311Z,0.00
2019-04-06T00:13:52.299Z,0.00
2019-04-06T00:14:52.375Z,0.00
2019-04-06T00:15:52.396Z,0.00
2019-04-06T00:16:52.757Z,0.00
2019-04-06T00:17:52.433Z,0.00
2019-04-06T00:18:52.497Z,0.00
2019-04-06T00:19:52.519Z,0.00
2019-04-06T00:20:52.520Z,0.00
2019-04-06T00:21:52.600Z,0.00
2019-04-06T00:22:52.628Z,0.00
2019-04-06T00:23:52.959Z,0.00
2019-04-06T00:24:52.642Z,0.00
2019-04-06T00:25:52.673Z,0.00
2019-04-06T00:26:52.701Z,0.00
2019-04-06T00:27:52.728Z,0.00
2019-04-06T00:28:52.815Z,0.00
2019-04-06T00:29:52.790Z,0.00
2019-04-06T00:30:53.198Z,0.00
2019-04-06T00:31:52.864Z,0.00
2019-04-06T00:32:52.934Z,0.00
2019-04-06T00:33:52.976Z,0.00
2019-04-06T00:34:53.001Z,0.00
2019-04-06T00:35:52.999Z,0.00
2019-04-06T00:36:53.006Z,0.00
2019-04-06T00:37:53.390Z,0.00
2019-04-06T00:38:53.068Z,0.00
2019-04-06T00:39:53.148Z,0.00
2019-04-06T00:40:53.184Z,0.00
2019-04-06T00:41:53.166Z,0.00
2019-04-06T00:42:53.201Z,0.00
2019-04-06T00:44:53.259Z,0.00
2019-04-06T00:45:53.340Z,0.00
2019-04-06T00:46:53.374Z,0.00
2019-04-06T00:47:53.351Z,0.00
2019-04-06T00:48:53.399Z,0.00
2019-04-06T00:49:53.467Z,0.00
2019-04-06T00:50:53.491Z,0.00
2019-04-06T00:51:53.779Z,0.00
2019-04-06T00:52:53.510Z,0.00
2019-04-06T00:53:53.541Z,0.00
2019-04-06T00:54:53.621Z,0.00
2019-04-06T00:55:55.947Z,0.00
2019-04-06T00:56:53.675Z,0.00
2019-04-06T00:57:53.663Z,0.00
2019-04-06T00:58:54.047Z,0.00
2019-04-06T00:59:53.771Z,0.00
2019-04-06T01:00:53.790Z,0.00
2019-04-06T01:01:53.839Z,0.00
2019-04-06T01:02:53.811Z,0.00
2019-04-06T01:03:53.942Z,0.00
2019-04-06T01:04:53.883Z,0.00
2019-04-06T01:05:54.205Z,0.00
2019-04-06T01:06:53.940Z,0.00
2019-04-06T01:07:53.972Z,0.00
2019-04-06T01:08:54.055Z,0.00
2019-04-06T01:09:54.033Z,0.00
2019-04-06T01:10:54.127Z,0.00
2019-04-06T01:11:54.090Z,0.00
2019-04-06T01:12:54.423Z,0.00
2019-04-06T01:13:54.206Z,0.00
2019-04-06T01:14:54.242Z,0.00
2019-04-06T01:15:54.286Z,0.00
2019-04-06T01:16:54.296Z,0.00
2019-04-06T01:17:54.288Z,0.00
2019-04-06T01:18:54.321Z,0.00
2019-04-06T01:19:54.653Z,0.00
2019-04-06T01:20:54.423Z,0.00
2019-04-06T01:21:54.460Z,0.00
2019-04-06T01:22:54.439Z,0.00
2019-04-06T01:23:54.471Z,0.00
2019-04-06T01:24:54.554Z,0.00
2019-04-06T01:25:54.530Z,0.00
2019-04-06T01:27:54.888Z,0.00
2019-04-06T01:28:54.627Z,0.00
2019-04-06T01:30:54.688Z,0.00
2019-04-06T01:31:54.720Z,0.00
2019-04-06T01:32:54.791Z,0.00
2019-04-06T01:33:54.781Z,0.00
2019-04-06T01:35:55.198Z,0.00
2019-04-06T01:36:54.922Z,0.00
2019-04-06T01:37:54.901Z,0.00
2019-04-06T01:39:54.963Z,0.00
2019-04-06T01:40:55.041Z,0.00
2019-04-06T01:41:55.037Z,0.00
2019-04-06T01:42:55.371Z,0.00
2019-04-06T01:43:55.090Z,0.00
2019-04-06T01:44:55.175Z,0.00
2019-04-06T01:45:55.240Z,0.00
2019-04-06T01:46:55.178Z,0.00
2019-04-06T01:47:55.365Z,0.00
2019-04-06T01:48:55.243Z,0.00
2019-04-06T01:49:55.574Z,0.00
2019-04-06T01:50:55.312Z,0.00
2019-04-06T01:51:55.341Z,0.00
2019-04-06T01:52:55.418Z,0.00
2019-04-06T01:53:55.402Z,0.00
2019-04-06T01:54:55.485Z,0.00
2019-04-06T01:55:55.465Z,0.00
2019-04-06T01:56:55.790Z,0.00
2019-04-06T01:57:55.535Z,0.00
2019-04-06T01:58:55.603Z,0.00
2019-04-06T01:59:55.583Z,0.00
2019-04-06T02:00:55.612Z,0.00
2019-04-06T02:01:55.918Z,0.00
2019-04-06T02:02:55.745Z,0.00
2019-04-06T02:03:56.063Z,0.00
2019-04-06T02:04:55.791Z,0.00
2019-04-06T02:06:55.874Z,0.00
2019-04-06T02:07:55.830Z,0.00
2019-04-06T02:09:55.942Z,0.00
2019-04-06T02:10:56.244Z,0.00
2019-04-06T02:11:55.957Z,0.00
2019-04-06T02:13:56.017Z,0.00
2019-04-06T02:16:56.160Z,0.00
2019-04-06T02:18:56.599Z,0.00
2019-04-06T02:19:56.276Z,0.00
2019-04-06T02:20:56.282Z,0.00
2019-04-06T02:21:56.339Z,0.00
2019-04-06T02:22:56.297Z,0.00
2019-04-06T02:24:56.404Z,0.00
2019-04-06T02:25:56.735Z,0.00
2019-04-06T02:26:56.426Z,0.00
2019-04-06T02:27:56.544Z,0.00
2019-04-06T02:28:56.482Z,0.00
2019-04-06T02:29:56.520Z,0.00
2019-04-06T02:30:56.545Z,0.00
2019-04-06T02:31:56.575Z,0.00
2019-04-06T02:32:56.666Z,0.00
2019-04-06T02:33:56.637Z,0.00
2019-04-06T02:34:56.719Z,0.00
2019-04-06T02:36:56.734Z,0.00
2019-04-06T02:37:56.773Z,0.00
2019-04-06T02:38:57.318Z,0.00
2019-04-06T02:39:56.827Z,0.00
2019-04-06T02:40:56.930Z,0.00
2019-04-06T02:41:56.953Z,0.00
2019-04-06T02:42:56.977Z,0.00
2019-04-06T02:43:56.994Z,0.00
2019-04-06T02:44:57.277Z,0.00
2019-04-06T02:45:57.165Z,0.00
2019-04-06T02:46:57.040Z,0.00
2019-04-06T02:47:57.218Z,0.00
2019-04-06T02:48:57.161Z,0.00
2019-04-06T02:49:57.133Z,0.00
2019-04-06T02:50:57.519Z,0.00
2019-04-06T02:51:57.197Z,0.00
2019-04-06T02:52:57.278Z,0.00
2019-04-06T02:53:57.263Z,0.00
2019-04-06T02:54:57.368Z,0.00
2019-04-06T02:55:57.345Z,0.00
2019-04-06T02:56:57.650Z,0.00
2019-04-06T02:57:57.378Z,0.00
2019-04-06T02:58:57.464Z,0.00
2019-04-06T02:59:57.498Z,0.00
2019-04-06T03:00:57.531Z,0.00
2019-04-06T03:03:57.577Z,0.00
2019-04-06T03:04:57.957Z,0.00
2019-04-06T03:05:57.628Z,0.00
2019-04-06T03:06:57.721Z,0.00
2019-04-06T03:07:57.691Z,0.00
2019-04-06T03:08:57.883Z,0.00
2019-04-06T03:09:57.810Z,0.00
2019-04-06T03:10:57.861Z,0.00
2019-04-06T03:11:58.343Z,0.00
2019-04-06T03:12:57.963Z,0.00
2019-04-06T03:13:58.043Z,0.00
2019-04-06T03:14:57.966Z,0.00
2019-04-06T03:15:57.991Z,0.00
2019-04-06T03:16:58.192Z,0.00
2019-04-06T03:17:58.010Z,0.00
2019-04-06T03:18:58.379Z,0.00
2019-04-06T03:19:58.121Z,0.00
2019-04-06T03:20:58.143Z,0.00
2019-04-06T03:21:58.128Z,0.00
2019-04-06T03:22:58.214Z,0.00
2019-04-06T03:23:58.558Z,0.00
2019-04-06T03:24:58.223Z,0.00
2019-04-06T03:25:58.611Z,0.00
2019-04-06T03:27:02.200Z,0.00
2019-04-06T03:27:58.331Z,0.00
2019-04-06T03:28:58.341Z,0.00
2019-04-06T03:29:59.235Z,0.00
2019-04-06T03:30:58.778Z,0.00
2019-04-06T03:31:58.434Z,0.00
2019-04-06T03:32:59.130Z,0.00
2019-04-06T03:33:58.636Z,0.00
2019-04-06T03:34:58.946Z,0.00
2019-04-06T03:35:58.608Z,0.00
2019-04-06T03:36:58.750Z,0.00
2019-04-06T03:37:58.623Z,0.00
2019-04-06T03:38:58.725Z,0.00
2019-04-06T03:39:58.987Z,0.00
2019-04-06T03:40:58.858Z,0.00
2019-04-06T03:41:58.813Z,0.00
2019-04-06T03:42:58.994Z,0.00
2019-04-06T03:43:58.810Z,0.00
2019-04-06T03:44:58.849Z,0.00
2019-04-06T03:45:58.878Z,0.00
2019-04-06T03:46:59.211Z,0.00
2019-04-06T03:47:59.306Z,0.00
2019-04-06T03:48:59.013Z,0.00
2019-04-06T03:49:59.118Z,0.00
2019-04-06T03:50:59.047Z,0.00
2019-04-06T03:51:59.064Z,0.00
2019-04-06T03:52:59.441Z,0.00
2019-04-06T03:53:59.421Z,0.00
2019-04-06T03:54:59.251Z,0.00
2019-04-06T03:55:59.330Z,0.00
2019-04-06T03:57:13.188Z,0.00
2019-04-06T03:57:59.309Z,0.00
2019-04-06T03:58:59.331Z,0.00
2019-04-06T04:00:59.334Z,0.00
2019-04-06T04:01:59.663Z,0.00
2019-04-06T04:02:59.399Z,0.00
2019-04-06T04:03:59.479Z,0.00
2019-04-06T04:04:59.719Z,0.00
2019-04-06T04:05:59.495Z,0.00
2019-04-06T04:06:59.565Z,0.00
2019-04-06T04:07:59.549Z,0.00
2019-04-06T04:08:59.944Z,0.00
2019-04-06T04:09:59.618Z,0.00
2019-04-06T04:10:59.746Z,0.00
2019-04-06T04:11:59.726Z,0.00
2019-04-06T04:12:59.718Z,0.00
2019-04-06T04:13:59.840Z,0.00
2019-04-06T04:14:59.816Z,0.00
2019-04-06T04:16:00.099Z,0.00
2019-04-06T04:16:59.876Z,0.00
2019-04-06T04:17:59.941Z,0.00
2019-04-06T04:19:00.050Z,0.00
2019-04-06T04:19:59.923Z,0.00
2019-04-06T04:21:00.117Z,0.00
2019-04-06T04:21:59.984Z,0.00
2019-04-06T04:23:00.072Z,0.00
2019-04-06T04:24:00.045Z,0.00
2019-04-06T04:25:00.084Z,0.00
2019-04-06T04:26:00.118Z,0.00
2019-04-06T04:27:00.197Z,0.00
2019-04-06T04:28:00.184Z,0.00
2019-04-06T04:29:00.560Z,0.00
2019-04-06T04:30:00.234Z,0.00
2019-04-06T04:32:00.352Z,0.00
2019-04-06T04:33:00.324Z,0.00
2019-04-06T04:34:00.400Z,0.00
2019-04-06T04:35:00.800Z,0.00
2019-04-06T04:36:00.796Z,0.00
2019-04-06T04:37:00.447Z,0.00
2019-04-06T04:38:00.714Z,0.00
2019-04-06T04:39:00.577Z,0.00
2019-04-06T04:40:00.715Z,0.00
2019-04-06T04:41:00.941Z,0.00
2019-04-06T04:42:00.914Z,0.00
2019-04-06T04:43:00.683Z,0.00
2019-04-06T04:44:00.662Z,0.00
2019-04-06T04:45:00.746Z,0.00
2019-04-06T04:46:00.834Z,0.00
2019-04-06T04:47:00.845Z,0.00
2019-04-06T04:48:01.393Z,0.00
2019-04-06T04:51:00.885Z,0.00
2019-04-06T04:52:01.084Z,0.00
2019-04-06T04:53:00.995Z,0.00
2019-04-06T04:54:01.286Z,0.00
2019-04-06T04:55:01.058Z,0.00
2019-04-06T04:56:01.035Z,0.00
2019-04-06T04:57:01.116Z,0.00
2019-04-06T04:58:01.147Z,0.00
2019-04-06T04:59:01.181Z,0.00
2019-04-06T05:00:01.408Z,0.00
2019-04-06T05:01:01.495Z,0.00
2019-04-06T05:02:01.222Z,0.00
2019-04-06T05:03:01.330Z,0.00
2019-04-06T05:04:01.331Z,0.00
2019-04-06T05:05:01.318Z,0.00
2019-04-06T05:06:01.500Z,0.00
2019-04-06T05:07:01.429Z,0.00
2019-04-06T05:08:02.060Z,0.00
2019-04-06T05:09:01.664Z,0.00
2019-04-06T05:10:01.649Z,0.00
2019-04-06T05:11:01.545Z,0.00
2019-04-06T05:12:01.593Z,0.00
2019-04-06T05:13:01.604Z,0.00
2019-04-06T05:14:01.641Z,0.00
2019-04-06T05:15:01.920Z,0.00
2019-04-06T05:16:01.707Z,0.00
2019-04-06T05:17:01.743Z,5.63
2019-04-06T05:18:01.713Z,5.63
2019-04-06T05:19:01.800Z,5.63
2019-04-06T05:20:01.780Z,5.63
2019-04-06T05:21:01.851Z,5.63
2019-04-06T05:23:01.922Z,5.63
2019-04-06T05:24:01.983Z,5.63
2019-04-06T05:25:02.387Z,5.63
2019-04-06T05:26:02.083Z,5.63
2019-04-06T05:27:01.995Z,5.63
2019-04-06T05:28:02.127Z,5.63
2019-04-06T05:29:02.362Z,5.63
2019-04-06T05:30:02.113Z,5.63
2019-04-06T05:31:02.167Z,5.63
2019-04-06T05:32:02.207Z,5.63
2019-04-06T05:33:02.258Z,5.63
2019-04-06T05:34:02.259Z,5.63
2019-04-06T05:35:02.299Z,5.63
2019-04-06T05:36:02.574Z,5.63
2019-04-06T05:38:02.398Z,11.25
2019-04-06T05:39:02.374Z,11.25
2019-04-06T05:40:02.402Z,11.25
2019-04-06T05:41:02.426Z,11.25
2019-04-06T05:42:02.457Z,11.25
2019-04-06T05:43:02.833Z,11.25
2019-04-06T05:44:02.572Z,11.25
2019-04-06T05:45:02.790Z,11.25
2019-04-06T05:46:02.631Z,11.25
2019-04-06T05:47:02.658Z,11.25
2019-04-06T05:48:02.640Z,11.25
2019-04-06T05:49:02.716Z,11.25
2019-04-06T05:50:02.997Z,11.25
2019-04-06T05:51:02.740Z,11.25
2019-04-06T05:52:02.846Z,11.25
2019-04-06T05:53:02.796Z,11.25
2019-04-06T05:54:02.875Z,11.25
2019-04-06T05:56:02.895Z,16.88
2019-04-06T05:58:04.722Z,16.88
2019-04-06T05:59:03.036Z,16.88
2019-04-06T06:00:03.060Z,22.50
2019-04-06T06:01:04.095Z,22.50
2019-04-06T06:02:03.084Z,22.50
2019-04-06T06:03:03.172Z,22.50
2019-04-06T06:04:03.529Z,22.50
2019-04-06T06:05:03.553Z,22.50
2019-04-06T06:06:03.253Z,22.50
2019-04-06T06:07:03.223Z,22.50
2019-04-06T06:08:03.505Z,22.50
2019-04-06T06:09:03.290Z,22.50
2019-04-06T06:10:03.369Z,22.50
2019-04-06T06:12:03.555Z,28.13
2019-04-06T06:13:03.419Z,28.13
2019-04-06T06:14:03.495Z,28.13
2019-04-06T06:15:03.522Z,28.13
2019-04-06T06:16:03.558Z,28.13
2019-04-06T06:17:03.594Z,28.13
2019-04-06T06:18:04.040Z,28.13
2019-04-06T06:19:03.652Z,28.13
2019-04-06T06:20:03.703Z,28.13
2019-04-06T06:21:03.658Z,28.13
2019-04-06T06:22:03.756Z,28.13
2019-04-06T06:23:03.775Z,28.13
2019-04-06T06:24:03.748Z,28.13
2019-04-06T06:25:04.088Z,28.13
2019-04-06T06:26:03.934Z,33.75
2019-04-06T06:27:03.897Z,33.75
2019-04-06T06:28:13.711Z,33.75
2019-04-06T06:29:03.962Z,33.75
2019-04-06T06:30:03.941Z,33.75
2019-04-06T06:31:04.268Z,33.75
2019-04-06T06:32:03.996Z,33.75
2019-04-06T06:33:04.076Z,33.75
2019-04-06T06:34:04.117Z,33.75
2019-04-06T06:35:04.144Z,39.38
2019-04-06T06:36:04.206Z,39.38
2019-04-06T06:37:04.456Z,39.38
2019-04-06T06:38:04.243Z,39.38
2019-04-06T06:39:04.218Z,39.38
2019-04-06T06:40:04.461Z,39.38
2019-04-06T06:41:04.280Z,39.38
2019-04-06T06:42:04.314Z,39.38
2019-04-06T06:43:04.734Z,39.38
2019-04-06T06:44:04.573Z,39.38
2019-04-06T06:45:04.559Z,45.00
2019-04-06T06:46:04.546Z,45.00
2019-04-06T06:47:04.518Z,45.00
2019-04-06T06:48:04.504Z,45.00
2019-04-06T06:49:04.608Z,45.00
2019-04-06T06:50:04.858Z,45.00
2019-04-06T06:51:04.593Z,45.00
2019-04-06T06:52:04.623Z,45.00
2019-04-06T06:53:04.707Z,45.00
2019-04-06T06:54:04.686Z,45.00
2019-04-06T06:55:04.773Z,45.00
2019-04-06T06:56:04.755Z,45.00
2019-04-06T06:57:05.129Z,50.63
2019-04-06T06:58:04.862Z,50.63
2019-04-06T06:59:04.850Z,50.63
2019-04-06T07:00:04.890Z,50.63
2019-04-06T07:01:04.905Z,50.63
2019-04-06T07:02:05.043Z,50.63
2019-04-06T07:03:04.969Z,50.63
2019-04-06T07:04:05.305Z,50.63
2019-04-06T07:05:05.392Z,50.63
2019-04-06T07:06:05.076Z,50.63
2019-04-06T07:07:05.113Z,56.25
2019-04-06T07:08:05.183Z,56.25
2019-04-06T07:09:05.205Z,56.25
2019-04-06T07:10:06.237Z,56.25
2019-04-06T07:11:05.520Z,56.25
2019-04-06T07:12:05.295Z,56.25
2019-04-06T07:13:05.398Z,56.25
2019-04-06T07:14:05.346Z,56.25
2019-04-06T07:15:05.512Z,56.25
2019-04-06T07:16:05.403Z,56.25
2019-04-06T07:17:05.467Z,56.25
2019-04-06T07:18:05.760Z,56.25
2019-04-06T07:19:05.567Z,56.25
2019-04-06T07:20:05.499Z,56.25
2019-04-06T07:21:05.529Z,61.88
2019-04-06T07:22:05.608Z,61.88
2019-04-06T07:23:05.603Z,56.25
2019-04-06T07:24:05.673Z,56.25
2019-04-06T07:25:05.959Z,56.25
2019-04-06T07:26:05.777Z,61.88
2019-04-06T07:27:05.769Z,61.88
2019-04-06T07:28:05.748Z,56.25
2019-04-06T07:29:05.832Z,56.25
2019-04-06T07:30:05.829Z,50.63
2019-04-06T07:31:05.891Z,50.63
2019-04-06T07:32:06.179Z,50.63
2019-04-06T07:33:05.959Z,50.63
2019-04-06T07:34:05.945Z,50.63
2019-04-06T07:35:06.025Z,50.63
2019-04-06T07:36:05.998Z,56.25
2019-04-06T07:37:06.034Z,56.25
2019-04-06T07:38:06.350Z,56.25
2019-04-06T07:39:06.487Z,56.25
2019-04-06T07:40:06.340Z,56.25
2019-04-06T07:41:06.289Z,56.25
2019-04-06T07:42:06.258Z,61.88
2019-04-06T07:43:06.260Z,67.50
2019-04-06T07:44:06.494Z,67.50
2019-04-06T07:45:06.496Z,67.50
2019-04-06T07:46:06.684Z,67.50
2019-04-06T07:47:06.355Z,67.50
2019-04-06T07:48:06.455Z,67.50
2019-04-06T07:49:09.690Z,67.50
2019-04-06T07:50:06.632Z,67.50
2019-04-06T07:51:06.489Z,67.50
2019-04-06T07:52:06.757Z,67.50
2019-04-06T07:53:06.843Z,67.50
2019-04-06T07:54:06.622Z,67.50
2019-04-06T07:55:06.606Z,67.50
2019-04-06T07:56:06.638Z,67.50
2019-04-06T07:57:06.717Z,73.13
2019-04-06T07:58:06.706Z,73.13
2019-04-06T07:59:06.935Z,73.13
2019-04-06T08:00:07.063Z,73.13
2019-04-06T08:01:06.868Z,73.13
2019-04-06T08:03:06.855Z,67.50
2019-04-06T08:04:07.090Z,73.13
2019-04-06T08:05:07.034Z,73.13
2019-04-06T08:06:06.948Z,73.13
2019-04-06T08:07:07.283Z,73.13
2019-04-06T08:08:07.013Z,73.13
2019-04-06T08:09:07.049Z,73.13
2019-04-06T08:10:07.133Z,73.13
2019-04-06T08:11:07.267Z,73.13
2019-04-06T08:12:07.146Z,73.13
2019-04-06T08:13:07.328Z,73.13
2019-04-06T08:14:07.203Z,73.13
2019-04-06T08:15:07.512Z,73.13
2019-04-06T08:16:07.270Z,73.13
2019-04-06T08:17:07.362Z,73.13
2019-04-06T08:18:07.335Z,73.13
2019-04-06T08:19:07.587Z,78.75
2019-04-06T08:20:07.749Z,78.75
2019-04-06T08:21:07.490Z,78.75
2019-04-06T08:22:07.463Z,78.75
2019-04-06T08:23:07.541Z,78.75
2019-04-06T08:24:07.571Z,78.75
2019-04-06T08:25:07.608Z,78.75
2019-04-06T08:26:07.886Z,78.75
2019-04-06T08:27:07.849Z,78.75
2019-04-06T08:28:07.655Z,84.38
2019-04-06T08:29:07.741Z,84.38
2019-04-06T08:30:07.725Z,84.38
2019-04-06T08:31:07.818Z,84.38
2019-04-06T08:32:08.077Z,84.38
2019-04-06T08:33:07.865Z,84.38
2019-04-06T08:34:07.848Z,84.38
2019-04-06T08:35:07.925Z,84.38
2019-04-06T08:36:07.929Z,84.38
2019-04-06T08:37:08.033Z,84.38
2019-04-06T08:38:07.988Z,84.38
2019-04-06T08:39:08.353Z,90.00
2019-04-06T08:40:08.083Z,90.00
2019-04-06T08:41:08.069Z,90.00
2019-04-06T08:42:08.158Z,90.00
2019-04-06T08:43:08.203Z,90.00
2019-04-06T08:44:08.160Z,95.63
2019-04-06T08:45:08.189Z,95.63
2019-04-06T08:46:08.528Z,95.63
2019-04-06T08:47:08.312Z,95.63
2019-04-06T08:48:08.292Z,95.63
2019-04-06T08:49:08.377Z,90.00
2019-04-06T08:50:08.383Z,90.00
2019-04-06T08:51:08.385Z,84.38
2019-04-06T08:52:08.492Z,84.38
2019-04-06T08:53:08.809Z,84.38
2019-04-06T08:54:08.556Z,78.75
2019-04-06T08:55:08.518Z,84.38
2019-04-06T08:56:08.684Z,84.38
2019-04-06T08:57:08.580Z,78.75
2019-04-06T08:58:08.863Z,78.75
2019-04-06T08:59:12.189Z,84.38
2019-04-06T09:00:09.185Z,84.38
2019-04-06T09:01:08.773Z,90.00
2019-04-06T09:02:08.787Z,90.00
2019-04-06T09:03:08.823Z,84.38
2019-04-06T09:04:09.078Z,84.38
2019-04-06T09:05:08.844Z,78.75
2019-04-06T09:06:08.873Z,84.38
2019-04-06T09:07:09.219Z,78.75
2019-04-06T09:08:08.986Z,78.75
2019-04-06T09:09:09.022Z,73.13
2019-04-06T09:10:09.021Z,67.50
2019-04-06T09:11:09.094Z,67.50
2019-04-06T09:12:09.066Z,67.50
2019-04-06T09:13:09.163Z,67.50
2019-04-06T09:15:09.506Z,61.88
2019-04-06T09:16:09.196Z,61.88
2019-04-06T09:17:09.573Z,56.25
2019-04-06T09:18:09.292Z,56.25
2019-04-06T09:19:09.344Z,56.25
2019-04-06T09:20:09.370Z,56.25
2019-04-06T09:21:09.419Z,56.25
2019-04-06T09:22:09.736Z,61.88
2019-04-06T09:23:09.669Z,61.88
2019-04-06T09:24:09.503Z,61.88
2019-04-06T09:25:09.538Z,56.25
2019-04-06T09:26:09.564Z,61.88
2019-04-06T09:27:09.624Z,61.88
2019-04-06T09:28:09.603Z,61.88
2019-04-06T09:29:10.055Z,61.88
2019-04-06T09:30:09.651Z,61.88
2019-04-06T09:31:09.747Z,61.88
2019-04-06T09:32:09.706Z,73.13
2019-04-06T09:33:09.812Z,78.75
2019-04-06T09:34:09.780Z,84.38
2019-04-06T09:35:09.858Z,84.38
2019-04-06T09:36:10.134Z,90.00
2019-04-06T09:37:10.194Z,78.75
2019-04-06T09:38:09.927Z,73.13
2019-04-06T09:39:09.942Z,84.38
2019-04-06T09:40:10.286Z,84.38
2019-04-06T09:41:10.019Z,78.75
2019-04-06T09:42:10.131Z,78.75
2019-04-06T09:43:10.375Z,90.00
2019-04-06T09:44:10.097Z,101.25
2019-04-06T09:45:10.364Z,95.63
2019-04-06T09:46:10.169Z,101.25
2019-04-06T09:47:10.399Z,101.25
2019-04-06T09:48:10.627Z,101.25
2019-04-06T09:49:10.440Z,106.88
2019-04-06T09:50:10.597Z,106.88
2019-04-06T09:51:10.545Z,112.50
2019-04-06T09:52:10.410Z,95.63
2019-04-06T09:53:10.452Z,101.25
2019-04-06T09:54:10.473Z,106.88
2019-04-06T09:55:10.456Z,106.88
2019-04-06T09:56:10.662Z,101.25
2019-04-06T09:57:10.825Z,95.63
2019-04-06T09:58:10.552Z,95.63
2019-04-06T09:59:10.906Z,106.88
2019-04-06T10:00:10.666Z,106.88
2019-04-06T10:01:10.705Z,101.25
2019-04-06T10:02:10.684Z,95.63
2019-04-06T10:03:11.094Z,95.63
2019-04-06T10:05:11.139Z,112.50
2019-04-06T10:06:10.811Z,106.88
2019-04-06T10:07:10.895Z,101.25
2019-04-06T10:08:11.270Z,101.25
2019-04-06T10:09:10.914Z,106.88
2019-04-06T10:10:11.006Z,106.88
2019-04-06T10:11:11.002Z,112.50
2019-04-06T10:12:11.438Z,112.50
2019-04-06T10:13:11.102Z,95.63
2019-04-06T10:14:11.114Z,101.25
2019-04-06T10:15:11.165Z,106.88
2019-04-06T10:16:11.451Z,106.88
2019-04-06T10:17:11.322Z,101.25
2019-04-06T10:18:11.485Z,106.88
2019-04-06T10:19:11.545Z,106.88
2019-04-06T10:20:11.327Z,118.13
2019-04-06T10:21:11.366Z,118.13
2019-04-06T10:22:11.359Z,118.13
2019-04-06T10:23:11.379Z,101.25
2019-04-06T10:24:11.458Z,101.25
2019-04-06T10:25:11.717Z,106.88
2019-04-06T10:26:11.776Z,118.13
2019-04-06T10:27:11.606Z,118.13
2019-04-06T10:28:11.557Z,118.13
2019-04-06T10:29:11.623Z,123.75
2019-04-06T10:30:11.657Z,129.38
2019-04-06T10:31:11.693Z,140.63
2019-04-06T10:32:11.735Z,118.13
2019-04-06T10:33:12.158Z,112.50
2019-04-06T10:34:11.732Z,112.50
2019-04-06T10:35:11.840Z,112.50
2019-04-06T10:36:11.831Z,112.50
2019-04-06T10:37:12.048Z,112.50
2019-04-06T10:38:11.868Z,118.13
2019-04-06T10:39:11.908Z,106.88
2019-04-06T10:40:12.238Z,95.63
2019-04-06T10:41:12.245Z,112.50
2019-04-06T10:42:12.057Z,112.50
2019-04-06T10:43:12.088Z,101.25
2019-04-06T10:44:12.075Z,95.63
2019-04-06T10:45:12.108Z,101.25
2019-04-06T10:46:12.185Z,129.38
2019-04-06T10:47:12.473Z,135.00
2019-04-06T10:48:12.247Z,118.13
2019-04-06T10:49:12.627Z,112.50
2019-04-06T10:50:12.273Z,106.88
2019-04-06T10:51:12.307Z,106.88
2019-04-06T10:52:12.336Z,112.50
2019-04-06T10:53:12.367Z,112.50
2019-04-06T10:54:12.817Z,112.50
2019-04-06T10:55:12.696Z,112.50
2019-04-06T10:56:12.529Z,106.88
2019-04-06T10:57:12.561Z,106.88
2019-04-06T10:58:12.677Z,106.88
2019-04-06T10:59:12.568Z,112.50
2019-04-06T11:00:12.906Z,112.50
2019-04-06T11:01:12.682Z,101.25
2019-04-06T11:02:12.718Z,101.25
2019-04-06T11:03:12.862Z,106.88
2019-04-06T11:04:12.893Z,101.25
2019-04-06T11:05:12.908Z,101.25
2019-04-06T11:06:13.244Z,101.25
2019-04-06T11:07:12.906Z,101.25
2019-04-06T11:08:12.916Z,101.25
2019-04-06T11:09:12.965Z,101.25
2019-04-06T11:11:16.380Z,101.25
2019-04-06T11:12:13.336Z,106.88
2019-04-06T11:13:13.085Z,118.13
2019-04-06T11:14:13.075Z,106.88
2019-04-06T11:15:13.096Z,106.88
2019-04-06T11:16:13.135Z,106.88
2019-04-06T11:17:13.166Z,106.88
2019-04-06T11:18:14.165Z,101.25
2019-04-06T11:19:13.580Z,101.25
2019-04-06T11:20:13.265Z,112.50
2019-04-06T11:21:13.421Z,123.75
2019-04-06T11:22:13.325Z,123.75
2019-04-06T11:23:13.638Z,118.13
2019-04-06T11:24:13.399Z,112.50
2019-04-06T11:25:13.474Z,112.50
2019-04-06T11:26:13.871Z,106.88
2019-04-06T11:27:13.843Z,112.50
2019-04-06T11:28:13.583Z,112.50
2019-04-06T11:29:13.621Z,123.75
2019-04-06T11:30:14.975Z,118.13
2019-04-06T11:31:13.679Z,123.75
2019-04-06T11:32:13.709Z,112.50
2019-04-06T11:33:14.049Z,106.88
2019-04-06T11:34:13.775Z,118.13
2019-04-06T11:35:13.821Z,135.00
2019-04-06T11:36:13.854Z,140.63
2019-04-06T11:37:14.097Z,129.38
2019-04-06T11:38:13.862Z,129.38
2019-04-06T11:39:13.971Z,129.38
2019-04-06T11:40:14.225Z,129.38
2019-04-06T11:41:14.017Z,129.38
2019-04-06T11:42:13.989Z,129.38
2019-04-06T11:43:14.110Z,118.13
2019-04-06T11:44:14.199Z,123.75
2019-04-06T11:45:14.311Z,140.63
2019-04-06T11:46:14.155Z,140.63
2019-04-06T11:47:14.516Z,146.25
2019-04-06T11:48:14.544Z,135.00
2019-04-06T11:49:14.245Z,123.75
2019-04-06T11:50:14.320Z,140.63
2019-04-06T11:51:14.298Z,163.13
2019-04-06T11:52:14.389Z,146.25
2019-04-06T11:53:14.364Z,146.25
2019-04-06T11:54:14.788Z,140.63
2019-04-06T11:55:14.489Z,151.88
2019-04-06T11:56:14.476Z,146.25
2019-04-06T11:57:14.516Z,140.63
2019-04-06T11:58:14.528Z,151.88
2019-04-06T11:59:14.640Z,146.25
2019-04-06T12:00:24.649Z,151.88
2019-04-06T12:01:14.927Z,146.25
2019-04-06T12:02:14.849Z,146.25
2019-04-06T12:03:14.757Z,140.63
2019-04-06T12:04:14.735Z,140.63
2019-04-06T12:05:14.827Z,146.25
2019-04-06T12:06:14.810Z,146.25
2019-04-06T12:07:14.890Z,146.25
2019-04-06T12:08:15.224Z,146.25
2019-04-06T12:09:14.905Z,146.25
2019-04-06T12:10:14.981Z,146.25
2019-04-06T12:11:14.971Z,146.25
2019-04-06T12:12:15.052Z,151.88
2019-04-06T12:13:15.041Z,151.88
2019-04-06T12:14:15.244Z,151.88
2019-04-06T12:15:15.445Z,151.88
2019-04-06T12:16:15.192Z,157.50
2019-04-06T12:17:15.410Z,163.13
2019-04-06T12:18:17.583Z,157.50
2019-04-06T12:19:15.237Z,157.50
2019-04-06T12:20:15.338Z,151.88
2019-04-06T12:21:15.361Z,151.88
2019-04-06T12:22:15.634Z,151.88
2019-04-06T12:23:15.511Z,151.88
2019-04-06T12:24:15.651Z,157.50
2019-04-06T12:25:15.487Z,157.50
2019-04-06T12:26:15.467Z,157.50
2019-04-06T12:27:15.558Z,163.13
2019-04-06T12:28:15.539Z,163.13
2019-04-06T12:29:16.953Z,168.75
2019-04-06T12:30:15.612Z,168.75
2019-04-06T12:31:15.713Z,168.75
2019-04-06T12:32:15.693Z,168.75
2019-04-06T12:33:15.710Z,174.38
2019-04-06T12:34:15.794Z,180.00
2019-04-06T12:35:15.831Z,191.25
2019-04-06T12:36:16.160Z,191.25
2019-04-06T12:37:15.933Z,191.25
2019-04-06T12:38:15.877Z,185.63
2019-04-06T12:39:15.969Z,191.25
2019-04-06T12:40:16.303Z,191.25
2019-04-06T12:41:16.033Z,196.88
2019-04-06T12:42:16.313Z,202.50
2019-04-06T12:43:16.047Z,196.88
2019-04-06T12:44:16.131Z,202.50
2019-04-06T12:45:16.143Z,208.13
2019-04-06T12:46:16.207Z,208.13
2019-04-06T12:47:16.485Z,213.75
2019-04-06T12:48:16.524Z,208.13
2019-04-06T12:49:16.700Z,219.38
2019-04-06T12:50:16.334Z,219.38
2019-04-06T12:51:16.391Z,219.38
2019-04-06T12:52:16.349Z,219.38
2019-04-06T12:53:16.487Z,213.75
2019-04-06T12:54:18.690Z,219.38
2019-04-06T12:55:16.495Z,219.38
2019-04-06T12:56:16.498Z,225.00
2019-04-06T12:57:16.734Z,225.00
2019-04-06T12:58:16.727Z,225.00
2019-04-06T12:59:16.599Z,230.63
2019-04-06T13:00:16.761Z,241.88
2019-04-06T13:01:17.010Z,253.13
2019-04-06T13:02:16.741Z,270.00
2019-04-06T13:03:16.726Z,292.50
2019-04-06T13:04:16.758Z,303.75
2019-04-06T13:05:16.847Z,315.00
2019-04-06T13:06:16.829Z,315.00
2019-04-06T13:07:18.207Z,343.13
2019-04-06T13:08:17.202Z,365.63
2019-04-06T13:09:16.998Z,388.13
2019-04-06T13:10:16.976Z,298.13
2019-04-06T13:11:19.673Z,275.63
2019-04-06T13:12:17.198Z,258.75
2019-04-06T13:13:17.131Z,253.13
2019-04-06T13:14:17.153Z,253.13
2019-04-06T13:15:17.485Z,427.50
2019-04-06T13:16:17.227Z,433.13
2019-04-06T13:17:17.199Z,348.75
2019-04-06T13:18:17.284Z,247.50
2019-04-06T13:20:17.399Z,236.25
2019-04-06T13:21:17.338Z,219.38
2019-04-06T13:22:18.070Z,253.13
2019-04-06T13:23:17.565Z,225.00
2019-04-06T13:24:17.728Z,230.63
2019-04-06T13:25:17.681Z,281.25
2019-04-06T13:26:17.527Z,270.00