createdAt,value
2018-07-21T00:00:50.925Z,20.56
2018-07-21T00:02:11.427Z,20.55
2018-07-21T00:03:12.531Z,20.52
2018-07-21T00:04:12.483Z,20.55
2018-07-21T00:05:12.710Z,20.55
2018-07-21T00:06:12.948Z,20.55
2018-07-21T00:07:12.086Z,20.56
2018-07-21T00:08:11.878Z,20.55
2018-07-21T00:10:13.720Z,20.55
2018-07-21T00:11:35.219Z,20.55
2018-07-21T00:12:35.300Z,20.55
2018-07-21T00:13:35.092Z,20.58
2018-07-21T00:14:38.697Z,20.59
2018-07-21T00:15:35.699Z,20.59
2018-07-21T00:17:06.483Z,20.60
2018-07-21T00:18:05.245Z,20.62
2018-07-21T00:19:05.104Z,20.62
2018-07-21T00:20:05.752Z,20.62
2018-07-21T00:21:05.464Z,20.62
2018-07-21T00:22:05.258Z,20.63
2018-07-21T00:23:04.986Z,20.62
2018-07-21T00:24:26.097Z,20.60
2018-07-21T00:25:26.877Z,20.63
2018-07-21T00:26:26.793Z,20.62
2018-07-21T00:27:26.530Z,20.62
2018-07-21T00:28:26.174Z,20.63
2018-07-21T00:29:26.812Z,20.65
2018-07-21T00:30:26.638Z,20.63
2018-07-21T00:31:26.306Z,20.62
2018-07-21T00:32:27.005Z,20.60
2018-07-21T00:33:27.010Z,20.62
2018-07-21T00:34:27.889Z,20.62
2018-07-21T00:35:27.059Z,20.60
2018-07-21T00:36:26.822Z,20.59
2018-07-21T00:37:47.454Z,20.59
2018-07-21T00:38:48.271Z,20.58
2018-07-21T00:39:48.014Z,20.56
2018-07-21T00:40:47.620Z,20.52
2018-07-21T00:41:48.680Z,20.51
2018-07-21T00:42:47.815Z,20.51
2018-07-21T00:43:48.401Z,20.51
2018-07-21T00:44:48.565Z,20.52
2018-07-21T00:45:48.533Z,20.52
2018-07-21T00:46:48.601Z,20.55
2018-07-21T00:47:48.799Z,20.56
2018-07-21T00:48:47.879Z,20.56
2018-07-21T00:49:48.012Z,20.56
2018-07-21T00:50:48.255Z,20.55
2018-07-21T00:51:47.781Z,20.55
2018-07-21T00:52:48.756Z,20.55
2018-07-21T00:53:47.416Z,20.52
2018-07-21T00:54:48.217Z,20.51
2018-07-21T00:56:29.800Z,20.52
2018-07-21T00:58:13.112Z,20.50
2018-07-21T00:59:55.582Z,20.48
2018-07-21T01:00:54.789Z,20.44
2018-07-21T01:01:55.207Z,20.44
2018-07-21T01:02:54.904Z,20.47
2018-07-21T01:04:15.262Z,20.47
2018-07-21T01:05:16.148Z,20.44
2018-07-21T01:06:16.041Z,20.44
2018-07-21T01:07:15.962Z,20.44
2018-07-21T01:08:15.637Z,20.44
2018-07-21T01:09:15.475Z,20.43
2018-07-21T01:10:36.308Z,20.40
2018-07-21T01:11:37.725Z,20.40
2018-07-21T01:12:37.192Z,20.41
2018-07-21T01:13:37.459Z,20.47
2018-07-21T01:14:37.592Z,20.50
2018-07-21T01:15:37.228Z,20.51
2018-07-21T01:16:37.309Z,20.51
2018-07-21T01:17:37.350Z,20.51
2018-07-21T01:18:37.469Z,20.50
2018-07-21T01:19:37.146Z,20.48
2018-07-21T01:20:37.152Z,20.50
2018-07-21T01:21:57.880Z,20.51
2018-07-21T01:22:57.885Z,20.51
2018-07-21T01:23:57.568Z,20.50
2018-07-21T01:24:58.584Z,20.50
2018-07-21T01:25:58.365Z,20.48
2018-07-21T01:26:58.368Z,20.50
2018-07-21T01:28:18.716Z,20.52
2018-07-21T01:29:19.771Z,20.51
2018-07-21T01:30:19.847Z,20.52
2018-07-21T01:31:19.047Z,20.52
2018-07-21T01:32:40.024Z,20.52
2018-07-21T01:33:39.559Z,20.52
2018-07-21T01:34:40.643Z,20.55
2018-07-21T01:35:40.294Z,20.52
2018-07-21T01:36:40.094Z,20.50
2018-07-21T01:37:39.886Z,20.48
2018-07-21T01:38:40.781Z,20.44
2018-07-21T01:39:40.904Z,20.41
2018-07-21T01:40:40.823Z,20.40
2018-07-21T01:42:01.022Z,20.44
2018-07-21T01:43:02.064Z,20.41
2018-07-21T01:44:01.009Z,20.43
2018-07-21T01:45:01.628Z,20.41
2018-07-21T01:46:01.791Z,20.41
2018-07-21T01:47:01.489Z,20.41
2018-07-21T01:48:01.676Z,20.40
2018-07-21T01:49:01.726Z,20.43
2018-07-21T01:50:01.457Z,20.41
2018-07-21T01:51:01.734Z,20.39
2018-07-21T01:52:01.717Z,20.39
2018-07-21T01:53:01.933Z,20.39
2018-07-21T01:54:22.883Z,20.36
2018-07-21T01:55:22.745Z,20.36
2018-07-21T01:56:23.277Z,20.32
2018-07-21T01:57:23.366Z,20.32
2018-07-21T01:58:23.394Z,20.32
2018-07-21T01:59:23.331Z,20.34
2018-07-21T02:00:23.316Z,20.32
2018-07-21T02:01:22.955Z,20.34
2018-07-21T02:02:22.986Z,20.36
2018-07-21T02:03:23.232Z,20.36
2018-07-21T02:04:28.029Z,20.34
2018-07-21T02:05:23.185Z,20.32
2018-07-21T02:06:44.229Z,20.31
2018-07-21T02:07:44.052Z,20.31
2018-07-21T02:08:44.719Z,20.31
2018-07-21T02:09:44.787Z,20.34
2018-07-21T02:11:05.092Z,20.29
2018-07-21T02:12:06.049Z,20.22
2018-07-21T02:13:05.902Z,20.21
2018-07-21T02:14:26.758Z,20.11
2018-07-21T02:15:47.932Z,20.00
2018-07-21T02:16:48.135Z,19.86
2018-07-21T02:17:47.817Z,19.70
2018-07-21T02:18:47.557Z,19.58
2018-07-21T02:19:48.685Z,19.48
2018-07-21T02:20:52.016Z,19.33
2018-07-21T02:21:48.093Z,19.21
2018-07-21T02:22:48.230Z,19.08
2018-07-21T02:23:48.162Z,18.95
2018-07-21T02:24:48.151Z,18.84
2018-07-21T02:25:48.241Z,18.71
2018-07-21T02:26:47.915Z,18.56
2018-07-21T02:27:48.007Z,18.44
2018-07-21T02:28:47.860Z,18.35
2018-07-21T02:29:47.600Z,18.29
2018-07-21T02:30:48.741Z,18.26
2018-07-21T02:31:48.719Z,18.22
2018-07-21T02:32:47.677Z,18.11
2018-07-21T02:33:48.897Z,18.04
2018-07-21T02:34:47.740Z,17.92
2018-07-21T02:35:48.835Z,17.78
2018-07-21T02:36:47.760Z,17.65
2018-07-21T02:37:47.951Z,17.59
2018-07-21T02:38:48.208Z,17.48
2018-07-21T02:39:48.261Z,17.34
2018-07-21T02:40:48.520Z,17.27
2018-07-21T02:41:48.658Z,17.26
2018-07-21T02:42:48.363Z,17.26
2018-07-21T02:43:48.059Z,17.20
2018-07-21T02:45:29.261Z,17.06
2018-07-21T02:46:30.435Z,16.99
2018-07-21T02:47:30.305Z,16.91
2018-07-21T02:48:30.130Z,16.87
2018-07-21T02:49:30.369Z,16.87
2018-07-21T02:50:29.652Z,16.90
2018-07-21T02:51:29.841Z,16.87
2018-07-21T02:52:30.000Z,16.90
2018-07-21T02:53:30.288Z,16.90
2018-07-21T02:54:30.387Z,16.90
2018-07-21T02:55:30.298Z,16.89
2018-07-21T02:56:30.415Z,16.84
2018-07-21T02:57:30.524Z,16.78
2018-07-21T02:58:29.405Z,16.75
2018-07-21T02:59:30.444Z,16.79
2018-07-21T03:00:29.383Z,16.87
2018-07-21T03:01:30.242Z,16.90
2018-07-21T03:02:29.928Z,16.90
2018-07-21T03:03:29.813Z,16.91
2018-07-21T03:08:39.309Z,16.89
2018-07-21T03:09:38.860Z,16.93
2018-07-21T03:10:39.559Z,16.93
2018-07-21T03:11:39.373Z,16.94
2018-07-21T03:12:39.305Z,16.96
2018-07-21T03:13:39.425Z,17.01
2018-07-21T03:14:39.221Z,17.05
2018-07-21T03:15:38.961Z,17.01
2018-07-21T03:16:39.839Z,16.94
2018-07-21T03:17:39.916Z,16.91
2018-07-21T03:18:40.864Z,16.89
2018-07-21T03:19:39.972Z,16.91
2018-07-21T03:20:43.559Z,16.91
2018-07-21T03:21:59.792Z,16.90
2018-07-21T03:23:00.787Z,16.90
2018-07-21T03:24:00.939Z,16.89
2018-07-21T03:25:03.617Z,16.89
2018-07-21T03:26:00.394Z,16.86
2018-07-21T03:27:00.076Z,16.81
2018-07-21T03:28:00.579Z,16.81
2018-07-21T03:29:00.532Z,16.78
2018-07-21T03:30:00.505Z,16.76
2018-07-21T03:31:00.584Z,16.69
2018-07-21T03:32:00.945Z,16.68
2018-07-21T03:33:23.933Z,16.66
2018-07-21T03:34:22.111Z,16.66
2018-07-21T03:35:22.025Z,16.65
2018-07-21T03:36:21.888Z,16.61
2018-07-21T03:37:22.003Z,16.61
2018-07-21T03:38:21.640Z,16.66
2018-07-21T03:39:22.299Z,16.61
2018-07-21T03:40:22.390Z,16.60
2018-07-21T03:41:22.011Z,16.60
2018-07-21T03:42:23.780Z,16.60
2018-07-21T03:43:21.931Z,16.60
2018-07-21T03:44:22.238Z,16.60
2018-07-21T03:45:22.869Z,16.64
2018-07-21T03:46:22.617Z,16.65
2018-07-21T03:47:21.967Z,16.65
2018-07-21T03:48:21.799Z,16.66
2018-07-21T03:49:22.441Z,16.64
2018-07-21T03:50:21.457Z,16.51
2018-07-21T03:51:21.693Z,16.51
2018-07-21T03:52:22.530Z,16.53
2018-07-21T03:53:42.349Z,16.56
2018-07-21T03:54:43.802Z,16.56
2018-07-21T03:55:43.779Z,16.56
2018-07-21T03:56:43.042Z,16.56
2018-07-21T03:57:42.784Z,16.56
2018-07-21T03:58:42.396Z,16.57
2018-07-21T03:59:42.512Z,16.60
2018-07-21T04:00:44.297Z,16.61
2018-07-21T04:01:43.139Z,16.61
2018-07-21T04:02:42.958Z,16.60
2018-07-21T04:04:05.106Z,16.57
2018-07-21T04:05:06.196Z,16.60
2018-07-21T04:06:06.071Z,16.65
2018-07-21T04:07:03.624Z,16.68
2018-07-21T04:08:04.386Z,16.69
2018-07-21T04:09:04.151Z,16.71
2018-07-21T04:10:04.436Z,16.72
2018-07-21T04:11:04.189Z,16.68
2018-07-21T04:12:24.725Z,16.66
2018-07-21T04:13:24.783Z,16.66
2018-07-21T04:14:24.579Z,16.64
2018-07-21T04:15:24.779Z,16.64
2018-07-21T04:16:24.727Z,16.60
2018-07-21T04:17:45.720Z,16.51
2018-07-21T04:18:45.608Z,16.54
2018-07-21T04:19:46.150Z,16.53
2018-07-21T04:20:45.947Z,16.56
2018-07-21T04:21:45.882Z,16.57
2018-07-21T04:22:45.618Z,16.57
2018-07-21T04:23:46.264Z,16.57
2018-07-21T04:25:27.327Z,16.51
2018-07-21T04:26:27.039Z,16.49
2018-07-21T04:27:28.929Z,16.50
2018-07-21T04:28:27.958Z,16.49
2018-07-21T04:29:27.449Z,16.51
2018-07-21T04:30:27.046Z,16.50
2018-07-21T04:31:28.049Z,16.46
2018-07-21T04:32:27.831Z,16.43
2018-07-21T04:33:48.227Z,16.39
2018-07-21T04:34:48.826Z,16.38
2018-07-21T04:35:49.039Z,16.41
2018-07-21T04:36:48.789Z,16.41
2018-07-21T04:38:09.754Z,16.43
2018-07-21T04:39:09.814Z,16.47
2018-07-21T04:40:10.052Z,16.47
2018-07-21T04:41:30.528Z,16.50
2018-07-21T04:42:30.361Z,16.49
2018-07-21T04:43:31.376Z,16.49
2018-07-21T04:44:51.347Z,16.51
2018-07-21T04:45:52.065Z,16.53
2018-07-21T04:46:51.980Z,16.53
2018-07-21T04:47:52.245Z,16.49
2018-07-21T04:48:51.858Z,16.46
2018-07-21T04:50:12.578Z,16.53
2018-07-21T04:51:33.264Z,16.56
2018-07-21T04:52:34.276Z,16.54
2018-07-21T04:53:33.918Z,16.57
2018-07-21T04:54:33.489Z,16.60
2018-07-21T04:55:33.468Z,16.61
2018-07-21T04:56:54.936Z,16.58
2018-07-21T04:57:55.005Z,16.57
2018-07-21T04:58:55.104Z,16.54
2018-07-21T04:59:54.980Z,16.60
2018-07-21T05:00:54.737Z,16.61
2018-07-21T05:01:55.600Z,16.65
2018-07-21T05:02:55.704Z,16.68
2018-07-21T05:03:54.621Z,16.71
2018-07-21T05:04:55.334Z,16.72
2018-07-21T05:05:55.473Z,16.75
2018-07-21T05:06:55.670Z,16.74
2018-07-21T05:08:08.974Z,16.71
2018-07-21T05:08:55.358Z,16.66
2018-07-21T05:09:55.174Z,16.64
2018-07-21T05:11:15.471Z,16.61
2018-07-21T05:12:16.650Z,16.61
2018-07-21T05:13:15.556Z,16.61
2018-07-21T05:14:16.412Z,16.65
2018-07-21T05:14:57.688Z,16.65
2018-07-21T05:15:59.310Z,16.65
2018-07-21T05:16:58.298Z,16.65
2018-07-21T05:17:58.297Z,16.64
2018-07-21T05:18:58.543Z,16.66
2018-07-21T05:19:58.719Z,16.65
2018-07-21T05:20:57.962Z,16.66
2018-07-21T05:21:58.227Z,16.66
2018-07-21T05:22:58.436Z,16.68
2018-07-21T05:23:58.450Z,16.68
2018-07-21T05:24:58.412Z,16.74
2018-07-21T05:25:58.285Z,16.75
2018-07-21T05:26:58.242Z,16.75
2018-07-21T05:27:58.511Z,16.78
2018-07-21T05:28:58.210Z,16.74
2018-07-21T05:29:58.149Z,16.75
2018-07-21T05:30:58.237Z,16.78
2018-07-21T05:32:39.851Z,16.81
2018-07-21T05:33:41.064Z,16.84
2018-07-21T05:34:39.897Z,16.84
2018-07-21T05:35:41.051Z,16.86
2018-07-21T05:36:39.904Z,16.89
2018-07-21T05:38:23.058Z,16.89
2018-07-21T05:39:24.082Z,16.90
2018-07-21T05:40:45.220Z,16.90
2018-07-21T05:41:45.387Z,16.91
2018-07-21T05:42:46.361Z,16.93
2018-07-21T05:43:45.210Z,16.96
2018-07-21T05:44:45.422Z,16.96
2018-07-21T05:46:27.066Z,16.99
2018-07-21T05:47:26.773Z,16.99
2018-07-21T05:48:48.202Z,16.99
2018-07-21T05:49:49.142Z,17.01
2018-07-21T05:50:49.317Z,17.02
2018-07-21T05:51:49.030Z,17.04
2018-07-21T05:52:48.799Z,17.08
2018-07-21T05:53:48.459Z,17.08
2018-07-21T05:54:49.496Z,17.09
2018-07-21T05:55:51.684Z,17.11
2018-07-21T05:56:48.754Z,17.09
2018-07-21T05:57:48.706Z,17.11
2018-07-21T05:58:48.592Z,17.11
2018-07-21T06:00:29.917Z,17.15
2018-07-21T06:01:30.880Z,17.16
2018-07-21T06:02:52.025Z,17.20
2018-07-21T06:03:52.053Z,17.22
2018-07-21T06:04:52.373Z,17.23
2018-07-21T06:05:52.521Z,17.24
2018-07-21T06:07:12.895Z,17.29
2018-07-21T06:08:35.061Z,17.33
2018-07-21T06:09:56.089Z,17.38
2018-07-21T06:10:56.081Z,17.42
2018-07-21T06:11:56.809Z,17.45
2018-07-21T06:12:57.642Z,17.45
2018-07-21T06:13:56.611Z,17.51
2018-07-21T06:14:56.904Z,17.54
2018-07-21T06:15:55.834Z,17.60
2018-07-21T06:16:58.093Z,17.63
2018-07-21T06:18:16.763Z,17.70
2018-07-21T06:19:16.624Z,17.72
2018-07-21T06:20:28.433Z,17.80
2018-07-21T06:21:17.303Z,17.83
2018-07-21T06:22:20.402Z,17.86
2018-07-21T06:23:18.411Z,17.89
2018-07-21T06:24:19.410Z,17.97
2018-07-21T06:25:40.105Z,18.04
2018-07-21T06:26:39.110Z,18.10
2018-07-21T06:28:43.329Z,18.20
2018-07-21T06:29:43.270Z,18.23
2018-07-21T06:30:43.187Z,18.22
2018-07-21T06:31:43.520Z,18.23
2018-07-21T06:32:43.798Z,18.26
2018-07-21T06:33:43.955Z,18.28
2018-07-21T06:34:45.131Z,18.25
2018-07-21T06:35:44.201Z,18.26
2018-07-21T06:36:43.377Z,18.29
2018-07-21T06:37:43.210Z,18.37
2018-07-21T06:38:42.995Z,18.41
2018-07-21T06:39:45.756Z,18.44
2018-07-21T06:40:45.447Z,18.49
2018-07-21T06:41:43.139Z,18.53
2018-07-21T06:42:44.900Z,18.55
2018-07-21T06:43:44.055Z,18.56
2018-07-21T06:44:43.070Z,18.58
2018-07-21T06:45:44.173Z,18.56
2018-07-21T06:46:43.405Z,18.52
2018-07-21T06:47:43.469Z,18.45
2018-07-21T06:48:43.454Z,18.41
2018-07-21T06:49:45.936Z,18.41
2018-07-21T06:50:43.798Z,18.44
2018-07-21T06:51:43.533Z,18.44
2018-07-21T06:52:43.898Z,18.44
2018-07-21T06:53:44.491Z,18.45
2018-07-21T06:54:43.910Z,18.49
2018-07-21T06:55:44.277Z,18.53
2018-07-21T06:56:43.367Z,18.53
2018-07-21T06:58:04.500Z,18.58
2018-07-21T06:59:05.276Z,18.59
2018-07-21T07:00:05.561Z,18.63
2018-07-21T07:01:04.922Z,18.70
2018-07-21T07:02:04.733Z,18.75
2018-07-21T07:03:05.032Z,18.78
2018-07-21T07:04:05.026Z,18.83
2018-07-21T07:05:04.839Z,18.86
2018-07-21T07:06:05.138Z,18.92
2018-07-21T07:07:26.547Z,18.90
2018-07-21T07:08:26.699Z,18.89
2018-07-21T07:09:26.629Z,18.90
2018-07-21T07:10:26.832Z,18.96
2018-07-21T07:11:48.360Z,19.08
2018-07-21T07:12:48.890Z,19.14
2018-07-21T07:13:48.077Z,19.26
2018-07-21T07:14:48.474Z,19.34
2018-07-21T07:15:48.712Z,19.41
2018-07-21T07:16:47.783Z,19.54
2018-07-21T07:17:47.668Z,19.70
2018-07-21T07:18:48.839Z,19.92
2018-07-21T07:19:47.828Z,20.03
2018-07-21T07:20:48.059Z,20.09
2018-07-21T07:21:48.429Z,20.21
2018-07-21T07:23:09.428Z,20.18
2018-07-21T07:24:10.676Z,20.13
2018-07-21T07:25:09.648Z,20.13
2018-07-21T07:26:09.641Z,20.22
2018-07-21T07:27:31.162Z,20.43
2018-07-21T07:28:31.448Z,20.62
2018-07-21T07:29:52.475Z,20.84
2018-07-21T07:31:16.580Z,21.06
2018-07-21T07:32:16.007Z,21.24
2018-07-21T07:33:15.912Z,21.42
2018-07-21T07:34:15.860Z,21.48
2018-07-21T07:35:15.880Z,21.60
2018-07-21T07:36:15.742Z,21.75
2018-07-21T07:37:16.731Z,21.92
2018-07-21T07:38:15.990Z,22.14
2018-07-21T07:39:15.872Z,22.47
2018-07-21T07:40:15.732Z,22.66
2018-07-21T07:41:16.030Z,22.72
2018-07-21T07:42:16.415Z,22.78
2018-07-21T07:43:16.354Z,22.93
2018-07-21T07:44:16.366Z,23.18
2018-07-21T07:45:16.182Z,23.39
2018-07-21T07:46:16.681Z,23.56
2018-07-21T07:47:16.088Z,23.68
2018-07-21T07:48:16.574Z,23.80
2018-07-21T07:49:16.936Z,23.87
2018-07-21T07:50:15.804Z,23.81
2018-07-21T07:51:16.694Z,23.83
2018-07-21T07:52:15.946Z,23.80
2018-07-21T07:53:15.822Z,23.83
2018-07-21T07:54:16.599Z,23.80
2018-07-21T07:55:15.634Z,23.78
2018-07-21T07:56:15.687Z,23.78
2018-07-21T07:57:16.969Z,23.77
2018-07-21T07:58:16.796Z,23.63
2018-07-21T07:59:16.115Z,23.51
2018-07-21T08:00:16.591Z,23.40
2018-07-21T08:01:15.995Z,23.31
2018-07-21T08:02:16.210Z,23.21
2018-07-21T08:03:17.058Z,23.13
2018-07-21T08:04:16.379Z,23.12
2018-07-21T08:05:16.581Z,23.10
2018-07-21T08:06:15.696Z,23.12
2018-07-21T08:07:37.351Z,23.15
2018-07-21T08:08:38.352Z,23.25
2018-07-21T08:09:38.626Z,23.39
2018-07-21T08:10:37.858Z,23.58
2018-07-21T08:11:37.695Z,23.84
2018-07-21T08:12:37.625Z,23.99
2018-07-21T08:13:37.518Z,24.18
2018-07-21T08:15:19.289Z,24.32
2018-07-21T08:16:19.486Z,24.32
2018-07-21T08:17:40.486Z,24.35
2018-07-21T08:18:41.774Z,24.43
2018-07-21T08:19:40.906Z,24.58
2018-07-21T08:20:41.005Z,24.63
2018-07-21T08:21:41.418Z,24.74
2018-07-21T08:23:23.575Z,25.11
2018-07-21T08:24:23.816Z,25.23
2018-07-21T08:25:24.105Z,25.38
2018-07-21T08:26:25.057Z,25.70
2018-07-21T08:27:24.227Z,25.87
2018-07-21T08:28:23.687Z,26.03
2018-07-21T08:29:23.517Z,26.21
2018-07-21T08:30:23.867Z,26.47
2018-07-21T08:31:24.054Z,26.65
2018-07-21T08:32:45.403Z,26.59
2018-07-21T08:33:45.664Z,26.56
2018-07-21T08:34:45.501Z,26.59
2018-07-21T08:35:45.747Z,26.58
2018-07-21T08:36:45.828Z,26.78
2018-07-21T08:37:45.699Z,27.08
2018-07-21T08:38:45.432Z,27.40
2018-07-21T08:39:45.811Z,27.60
2018-07-21T08:40:46.063Z,27.80
2018-07-21T08:41:46.361Z,27.75
2018-07-21T08:43:06.828Z,27.86
2018-07-21T08:44:07.068Z,27.87
2018-07-21T08:45:07.340Z,27.75
2018-07-21T08:46:27.438Z,27.71
2018-07-21T08:47:28.746Z,27.64
2018-07-21T08:48:28.600Z,27.44
2018-07-21T08:49:28.828Z,27.44
2018-07-21T08:50:27.609Z,27.55
2018-07-21T08:51:27.981Z,27.59
2018-07-21T08:52:27.916Z,27.73
2018-07-21T08:53:28.034Z,28.19
2018-07-21T08:54:28.250Z,28.66
2018-07-21T08:55:28.547Z,29.02
2018-07-21T08:56:27.828Z,29.26
2018-07-21T08:57:27.593Z,29.60
2018-07-21T08:58:27.416Z,29.71
2018-07-21T08:59:28.788Z,29.47
2018-07-21T09:00:27.754Z,29.23
2018-07-21T09:01:28.853Z,29.17
2018-07-21T09:02:27.905Z,29.16
2018-07-21T09:03:28.240Z,29.39
2018-07-21T09:04:50.571Z,29.69
2018-07-21T09:05:50.904Z,30.00
2018-07-21T09:06:50.339Z,30.34
2018-07-21T09:07:51.081Z,30.39
2018-07-21T09:08:51.440Z,30.28
2018-07-21T09:10:11.036Z,30.27
2018-07-21T09:11:11.373Z,30.34
2018-07-21T09:12:11.311Z,30.55
2018-07-21T09:13:11.511Z,30.63
2018-07-21T09:14:11.440Z,30.62
2018-07-21T09:15:14.194Z,30.46
2018-07-21T09:16:31.834Z,30.12
2018-07-21T09:17:32.802Z,29.97
2018-07-21T09:18:33.906Z,29.81
2018-07-21T09:19:34.087Z,29.56
2018-07-21T09:20:32.907Z,29.19
2018-07-21T09:21:53.925Z,29.07
2018-07-21T09:22:55.135Z,29.12
2018-07-21T09:23:54.351Z,29.24
2018-07-21T09:24:54.709Z,29.29
2018-07-21T09:25:54.466Z,29.27
2018-07-21T09:26:54.338Z,29.27
2018-07-21T09:28:37.547Z,29.36
2018-07-21T09:29:37.415Z,29.47
2018-07-21T09:30:37.217Z,29.38
2018-07-21T09:31:38.588Z,29.49
2018-07-21T09:32:38.086Z,29.45
2018-07-21T09:33:39.022Z,29.60
2018-07-21T09:34:38.031Z,29.93
2018-07-21T09:35:38.072Z,30.21
2018-07-21T09:36:38.285Z,30.31
2018-07-21T09:37:57.850Z,30.43
2018-07-21T09:38:58.729Z,30.48
2018-07-21T09:39:58.743Z,30.55
2018-07-21T09:40:59.024Z,30.65
2018-07-21T09:41:57.869Z,30.80
2018-07-21T09:42:59.120Z,30.87
2018-07-21T09:43:58.163Z,30.85
2018-07-21T09:44:58.268Z,30.84
2018-07-21T09:46:02.938Z,30.87
2018-07-21T09:46:59.178Z,30.84
2018-07-21T09:47:58.130Z,30.85
2018-07-21T09:48:58.180Z,30.96
2018-07-21T09:49:58.355Z,30.96
2018-07-21T09:51:30.916Z,31.07
2018-07-21T09:52:18.973Z,31.10
2018-07-21T09:53:16.460Z,30.66
2018-07-21T09:55:11.297Z,30.21
2018-07-21T09:57:15.804Z,30.06
2018-07-21T09:58:12.650Z,30.10
2018-07-21T09:59:04.674Z,30.16
2018-07-21T10:00:04.457Z,30.28
2018-07-21T10:00:59.449Z,30.44
2018-07-21T10:01:57.345Z,30.59
2018-07-21T10:02:56.990Z,30.68
2018-07-21T10:03:57.188Z,30.87
2018-07-21T10:04:56.147Z,31.14
2018-07-21T10:05:55.149Z,31.10
2018-07-21T10:06:56.418Z,31.20
2018-07-21T10:07:55.384Z,31.49
2018-07-21T10:08:55.214Z,31.69
2018-07-21T10:09:55.255Z,32.03
2018-07-21T10:10:55.523Z,32.37
2018-07-21T10:11:55.573Z,32.73
2018-07-21T10:13:16.824Z,32.75
2018-07-21T10:14:17.269Z,32.38
2018-07-21T10:15:38.811Z,32.33
2018-07-21T10:16:38.757Z,32.41
2018-07-21T10:17:59.964Z,32.74
2018-07-21T10:19:00.257Z,33.05
2018-07-21T10:20:01.354Z,33.32
2018-07-21T10:21:00.315Z,33.55
2018-07-21T10:22:00.935Z,33.52
2018-07-21T10:22:59.758Z,33.74
2018-07-21T10:24:00.164Z,34.23
2018-07-21T10:26:40.682Z,35.53
2018-07-21T10:27:41.648Z,36.05
2018-07-21T10:32:35.539Z,36.52
2018-07-21T10:33:36.982Z,36.09
2018-07-21T10:34:36.002Z,36.09
2018-07-21T10:35:35.740Z,35.68
2018-07-21T10:36:37.498Z,35.15
2018-07-21T10:37:36.125Z,34.75
2018-07-21T10:38:35.967Z,34.71
2018-07-21T10:39:59.309Z,34.62
2018-07-21T10:40:59.840Z,34.64
2018-07-21T10:41:59.550Z,34.32
2018-07-21T10:43:00.501Z,34.13
2018-07-21T10:44:00.514Z,33.94
2018-07-21T10:44:59.964Z,33.69
2018-07-21T10:46:00.814Z,33.52
2018-07-21T10:47:00.061Z,33.43
2018-07-21T10:48:23.667Z,33.64
2018-07-21T10:49:23.673Z,33.69
2018-07-21T10:50:23.964Z,33.76
2018-07-21T10:51:23.614Z,33.58
2018-07-21T10:52:23.359Z,33.27
2018-07-21T10:53:24.586Z,32.85
2018-07-21T10:54:23.834Z,32.75
2018-07-21T10:55:23.874Z,32.71
2018-07-21T10:57:11.161Z,32.80
2018-07-21T10:58:11.808Z,32.89
2018-07-21T10:59:11.505Z,32.87
2018-07-21T11:00:36.012Z,32.77
2018-07-21T11:01:57.764Z,32.64
2018-07-21T11:02:57.630Z,32.59
2018-07-21T11:03:58.947Z,32.46
2018-07-21T11:04:59.327Z,32.30
2018-07-21T11:06:26.390Z,32.12
2018-07-21T11:07:26.228Z,32.07
2018-07-21T11:08:25.727Z,32.00
2018-07-21T11:09:26.376Z,32.19
2018-07-21T11:10:27.395Z,32.27
2018-07-21T11:11:26.327Z,32.18
2018-07-21T11:12:27.672Z,32.22
2018-07-21T11:13:50.124Z,32.33
2018-07-21T11:14:50.779Z,32.26
2018-07-21T11:15:50.436Z,32.30
2018-07-21T11:16:50.636Z,32.31
2018-07-21T11:17:51.619Z,32.19
2018-07-21T11:18:50.871Z,32.58
2018-07-21T11:20:35.887Z,32.87
2018-07-21T11:21:35.666Z,33.09
2018-07-21T11:22:36.624Z,33.31
2018-07-21T11:23:36.638Z,33.43
2018-07-21T11:24:36.179Z,33.40
2018-07-21T11:25:36.159Z,33.24
2018-07-21T11:26:36.531Z,33.07
2018-07-21T11:27:36.754Z,33.12
2018-07-21T11:28:36.136Z,33.11
2018-07-21T11:29:35.903Z,33.11
2018-07-21T11:30:36.480Z,33.31
2018-07-21T11:31:36.235Z,33.62
2018-07-21T11:32:36.817Z,33.49
2018-07-21T11:33:35.692Z,33.52
2018-07-21T11:34:41.359Z,33.65
2018-07-21T11:35:38.055Z,33.57
2018-07-21T11:36:36.801Z,33.22
2018-07-21T11:37:37.391Z,33.14
2018-07-21T11:38:36.672Z,33.14
2018-07-21T11:39:36.759Z,33.11
2018-07-21T11:40:38.373Z,32.97
2018-07-21T11:41:42.597Z,32.86
2018-07-21T11:42:36.035Z,32.82
2018-07-21T11:43:35.965Z,32.97
2018-07-21T11:44:37.165Z,33.34
2018-07-21T11:46:02.393Z,33.49
2018-07-21T11:47:00.524Z,33.36
2018-07-21T11:48:00.522Z,33.27
2018-07-21T11:49:01.688Z,33.22
2018-07-21T11:50:03.154Z,33.30
2018-07-21T11:51:00.569Z,33.20
2018-07-21T11:52:00.052Z,33.05
2018-07-21T11:53:01.179Z,32.80
2018-07-21T11:54:01.079Z,32.37
2018-07-21T11:55:00.112Z,32.36
2018-07-21T11:56:00.125Z,32.38
2018-07-21T11:57:00.305Z,32.41
2018-07-21T11:58:00.962Z,32.38
2018-07-21T11:59:01.167Z,32.19
2018-07-21T12:00:44.752Z,32.18
2018-07-21T12:01:45.213Z,32.43
2018-07-21T12:03:28.886Z,33.00
2018-07-21T12:04:28.745Z,33.08
2018-07-21T12:05:28.620Z,33.22
2018-07-21T12:06:30.115Z,33.40
2018-07-21T12:07:29.566Z,33.45
2018-07-21T12:08:31.117Z,33.36
2018-07-21T12:09:30.643Z,33.20
2018-07-21T12:10:31.323Z,33.20
2018-07-21T13:31:14.779Z,36.77
2018-07-21T13:32:39.967Z,36.46
2018-07-21T13:33:39.415Z,36.47
2018-07-21T13:34:38.896Z,36.80
2018-07-21T13:35:39.333Z,37.18
2018-07-21T13:36:38.745Z,37.51
2018-07-21T13:37:39.021Z,37.77
2018-07-21T13:38:39.345Z,38.04
2018-07-21T13:39:39.564Z,38.23
2018-07-21T13:40:39.041Z,38.24
2018-07-21T13:41:39.607Z,38.30
2018-07-21T13:42:38.942Z,38.05
2018-07-21T13:43:40.223Z,38.04
2018-07-21T13:44:38.694Z,37.97
2018-07-21T13:45:39.216Z,37.45
2018-07-21T13:46:39.383Z,37.45
2018-07-21T13:47:38.862Z,37.45
2018-07-21T13:48:39.327Z,37.23
2018-07-21T13:50:04.109Z,37.21
2018-07-21T13:51:03.564Z,37.13
2018-07-21T13:52:03.037Z,36.93
2018-07-21T13:53:04.722Z,36.98
2018-07-21T13:54:03.253Z,36.62
2018-07-21T13:55:26.881Z,36.14
2018-07-21T13:56:27.969Z,36.24
2018-07-21T13:57:27.445Z,36.51
2018-07-21T13:58:27.580Z,36.52
2018-07-21T13:59:26.929Z,36.51
2018-07-21T14:00:50.464Z,36.52
2018-07-21T14:01:50.982Z,36.54
2018-07-21T14:02:49.376Z,36.18
2018-07-21T14:03:52.013Z,35.95
2018-07-21T14:05:13.487Z,35.49
2018-07-21T14:06:14.055Z,35.14
2018-07-21T14:07:14.579Z,34.88
2018-07-21T14:08:14.065Z,34.54
2018-07-21T14:09:14.453Z,34.58
2018-07-21T14:10:11.842Z,34.73
2018-07-21T14:11:14.211Z,34.86
2018-07-21T14:12:13.738Z,34.96
2018-07-21T14:13:14.464Z,34.96
2018-07-21T14:14:37.452Z,35.29
2018-07-21T14:15:38.017Z,35.60
2018-07-21T14:16:38.298Z,35.83
2018-07-21T14:17:37.740Z,35.82
2018-07-21T14:18:38.636Z,35.46
2018-07-21T14:19:38.064Z,35.37
2018-07-21T14:20:38.043Z,35.36
2018-07-21T14:21:37.566Z,35.29
2018-07-21T14:22:38.570Z,35.19
2018-07-21T14:24:01.415Z,35.26
2018-07-21T14:25:01.863Z,35.22
2018-07-21T14:26:02.491Z,35.07
2018-07-21T14:27:01.747Z,35.19
2018-07-21T14:28:04.237Z,35.12
2018-07-21T14:29:00.667Z,34.78
2018-07-21T14:30:01.707Z,34.54
2018-07-21T14:31:02.931Z,34.50
2018-07-21T14:32:02.534Z,34.66
2018-07-21T14:33:03.183Z,34.90
2018-07-21T14:34:01.704Z,34.90
2018-07-21T14:35:25.272Z,34.92
2018-07-21T14:36:50.628Z,35.02
2018-07-21T14:37:51.064Z,35.05
2018-07-21T14:38:50.619Z,35.08
2018-07-21T14:39:51.078Z,35.11
2018-07-21T14:40:50.442Z,35.02
2018-07-21T14:41:51.914Z,34.99
2018-07-21T14:42:50.392Z,35.08
2018-07-21T14:43:51.013Z,35.05
2018-07-21T14:44:50.397Z,35.22
2018-07-21T14:45:50.968Z,35.41
2018-07-21T14:46:50.235Z,35.46
2018-07-21T14:47:50.792Z,35.37
2018-07-21T14:48:51.055Z,35.37
2018-07-21T14:49:50.583Z,35.14
2018-07-21T14:50:51.041Z,34.90
2018-07-21T14:51:50.306Z,34.64
2018-07-21T14:52:50.630Z,34.33
2018-07-21T14:53:50.887Z,34.25
2018-07-21T14:54:50.468Z,34.16
2018-07-21T14:55:50.978Z,33.86
2018-07-21T14:56:50.909Z,33.86
2018-07-21T14:57:50.430Z,33.79
2018-07-21T14:58:51.000Z,33.94
2018-07-21T14:59:50.451Z,34.06
2018-07-21T15:01:14.270Z,34.27
2018-07-21T15:02:13.340Z,34.51
2018-07-21T15:03:13.557Z,34.78
2018-07-21T15:04:15.068Z,34.92
2018-07-21T15:05:14.548Z,35.11