createdAt,value
2023-07-20T00:02:24.500Z,89.58
2023-07-20T00:04:55.753Z,90.43
2023-07-20T00:07:27.578Z,89.89
2023-07-20T00:09:58.328Z,89.51
2023-07-20T00:12:29.630Z,90.06
2023-07-20T00:15:01.064Z,90.26
2023-07-20T00:17:32.504Z,90.02
2023-07-20T00:20:04.055Z,90.18
2023-07-20T00:22:35.252Z,90.13
2023-07-20T00:25:07.737Z,90.51
2023-07-20T00:27:38.979Z,90.38
2023-07-20T00:30:11.342Z,90.26
2023-07-20T00:32:43.421Z,90.39
2023-07-20T00:35:14.931Z,90.27
2023-07-20T00:37:46.427Z,90.64
2023-07-20T00:40:17.873Z,90.50
2023-07-20T00:42:49.180Z,90.69
2023-07-20T00:45:26.244Z,90.48
2023-07-20T00:47:57.703Z,90.06
2023-07-20T00:50:31.493Z,90.77
2023-07-20T00:53:02.890Z,90.73
2023-07-20T00:55:34.906Z,91.02
2023-07-20T00:58:05.817Z,90.38
2023-07-20T01:00:39.251Z,90.39
2023-07-20T01:03:10.797Z,90.36
2023-07-20T01:06:02.919Z,91.10
2023-07-20T01:08:45.877Z,91.12
2023-07-20T01:11:28.111Z,91.54
2023-07-20T01:13:59.345Z,91.52
2023-07-20T01:16:31.442Z,91.56
2023-07-20T01:19:02.789Z,91.47
2023-07-20T01:21:55.112Z,91.61
2023-07-20T01:24:55.568Z,91.48
2023-07-20T01:28:01.413Z,91.68
2023-07-20T01:30:43.024Z,92.03
2023-07-20T01:33:19.049Z,92.50
2023-07-20T01:35:56.731Z,92.76
2023-07-20T01:38:28.564Z,92.93
2023-07-20T01:41:00.610Z,93.18
2023-07-20T01:43:32.113Z,93.67
2023-07-20T01:46:03.686Z,93.94
2023-07-20T01:48:35.461Z,93.85
2023-07-20T01:51:07.111Z,94.14
2023-07-20T01:53:38.425Z,93.82
2023-07-20T01:56:09.762Z,93.94
2023-07-20T01:58:41.934Z,93.95
2023-07-20T02:01:13.222Z,94.49
2023-07-20T02:03:44.669Z,94.86
2023-07-20T02:06:15.786Z,95.12
2023-07-20T02:08:47.059Z,94.86
2023-07-20T02:11:18.260Z,94.66
2023-07-20T02:13:48.738Z,94.39
2023-07-20T02:16:18.863Z,94.41
2023-07-20T02:18:50.375Z,94.19
2023-07-20T02:21:20.893Z,94.32
2023-07-20T02:23:51.370Z,94.44
2023-07-20T02:26:21.749Z,94.23
2023-07-20T02:28:52.450Z,94.23
2023-07-20T02:31:22.628Z,94.06
2023-07-20T02:33:52.751Z,93.99
2023-07-20T02:36:22.846Z,93.99
2023-07-20T02:38:54.453Z,93.94
2023-07-20T02:41:24.525Z,94.09
2023-07-20T02:43:54.818Z,93.96
2023-07-20T02:46:25.556Z,93.88
2023-07-20T02:48:56.010Z,93.78
2023-07-20T02:51:26.199Z,93.68
2023-07-20T02:53:56.346Z,93.61
2023-07-20T02:56:26.475Z,93.63
2023-07-20T02:58:56.828Z,93.57
2023-07-20T03:01:27.094Z,93.50
2023-07-20T03:03:58.553Z,93.46
2023-07-20T03:06:28.776Z,93.28
2023-07-20T03:08:59.316Z,93.32
2023-07-20T03:11:29.387Z,93.36
2023-07-20T03:14:01.015Z,93.42
2023-07-20T03:16:35.050Z,93.44
2023-07-20T03:19:05.993Z,93.30
2023-07-20T03:21:36.143Z,93.41
2023-07-20T03:24:06.508Z,93.57
2023-07-20T03:26:36.907Z,93.66
2023-07-20T03:29:26.453Z,93.71
2023-07-20T03:31:56.736Z,93.59
2023-07-20T03:34:26.989Z,93.58
2023-07-20T03:36:57.175Z,93.70
2023-07-20T03:39:27.375Z,93.97
2023-07-20T03:41:57.470Z,94.09
2023-07-20T03:44:27.720Z,94.33
2023-07-20T03:46:57.798Z,94.59
2023-07-20T03:49:27.746Z,94.60
2023-07-20T03:51:57.977Z,94.83
2023-07-20T03:54:28.134Z,94.96
2023-07-20T03:56:58.235Z,95.27
2023-07-20T03:59:28.518Z,95.30
2023-07-20T04:01:58.686Z,95.42
2023-07-20T04:04:29.197Z,95.54
2023-07-20T04:06:59.344Z,95.55
2023-07-20T04:09:29.568Z,95.68
2023-07-20T04:11:59.716Z,95.70
2023-07-20T04:14:29.887Z,95.95
2023-07-20T04:17:00.026Z,96.15
2023-07-20T04:19:30.111Z,96.18
2023-07-20T04:22:00.440Z,96.54
2023-07-20T04:24:30.561Z,96.72
2023-07-20T04:27:00.732Z,96.57
2023-07-20T04:29:31.427Z,96.78
2023-07-20T04:32:01.671Z,96.75
2023-07-20T04:34:32.652Z,97.04
2023-07-20T04:37:02.886Z,96.84
2023-07-20T04:39:33.671Z,96.88
2023-07-20T04:42:09.213Z,97.18
2023-07-20T04:44:40.184Z,97.39
2023-07-20T04:47:11.385Z,97.27
2023-07-20T04:49:42.197Z,97.35
2023-07-20T04:52:12.319Z,97.90
2023-07-20T04:54:42.922Z,97.86
2023-07-20T04:57:15.552Z,98.03
2023-07-20T04:59:51.244Z,98.28
2023-07-20T05:02:21.625Z,98.51
2023-07-20T05:04:52.477Z,98.74
2023-07-20T05:07:22.581Z,98.82
2023-07-20T05:09:53.536Z,98.95
2023-07-20T05:12:23.720Z,98.97
2023-07-20T05:14:53.694Z,99.06
2023-07-20T05:17:23.622Z,99.33
2023-07-20T05:19:54.743Z,99.22
2023-07-20T05:22:26.696Z,99.26
2023-07-20T05:24:57.020Z,99.53
2023-07-20T05:27:27.182Z,99.65
2023-07-20T05:29:58.025Z,99.56
2023-07-20T05:32:28.300Z,99.62
2023-07-20T05:34:58.400Z,99.54
2023-07-20T05:37:28.570Z,99.49
2023-07-20T05:40:00.016Z,99.58
2023-07-20T05:42:30.114Z,99.86
2023-07-20T05:45:00.522Z,99.99
2023-07-20T05:47:31.380Z,99.99
2023-07-20T05:50:01.811Z,99.99
2023-07-20T05:52:31.745Z,99.99
2023-07-20T05:55:01.683Z,99.99
2023-07-20T05:57:31.533Z,99.99
2023-07-20T06:00:01.647Z,99.99
2023-07-20T06:02:42.179Z,99.99
2023-07-20T06:05:12.343Z,99.99
2023-07-20T06:07:42.564Z,99.99
2023-07-20T06:10:12.857Z,99.99
2023-07-20T06:12:44.187Z,99.99
2023-07-20T06:15:40.610Z,99.99
2023-07-20T06:18:10.787Z,99.99
2023-07-20T06:20:40.830Z,99.99
2023-07-20T06:23:10.832Z,99.99
2023-07-20T06:25:41.049Z,99.99
2023-07-20T06:28:11.132Z,99.99
2023-07-20T06:30:41.675Z,99.99
2023-07-20T06:33:11.859Z,99.99
2023-07-20T06:35:48.131Z,99.99
2023-07-20T06:40:51.067Z,99.99
2023-07-20T06:45:58.472Z,99.99
2023-07-20T06:48:28.653Z,99.76
2023-07-20T06:50:59.700Z,99.71
2023-07-20T06:53:29.789Z,99.44
2023-07-20T06:55:59.673Z,99.10
2023-07-20T06:58:29.572Z,98.93
2023-07-20T07:00:59.556Z,98.97
2023-07-20T07:03:29.696Z,98.74
2023-07-20T07:06:00.073Z,98.87
2023-07-20T07:08:30.063Z,98.89
2023-07-20T07:11:00.341Z,98.92
2023-07-20T07:13:30.470Z,98.89
2023-07-20T07:16:00.576Z,98.87
2023-07-20T07:18:31.431Z,99.04
2023-07-20T07:21:03.170Z,99.08
2023-07-20T07:23:33.724Z,99.33
2023-07-20T07:26:03.618Z,99.43
2023-07-20T07:28:34.199Z,99.38
2023-07-20T07:31:08.694Z,99.38
2023-07-20T07:33:38.929Z,99.50
2023-07-20T07:36:09.347Z,99.69
2023-07-20T07:39:15.418Z,99.86
2023-07-20T07:41:30.554Z,99.93
2023-07-20T07:44:00.468Z,99.99
2023-07-20T07:46:30.721Z,99.99
2023-07-20T07:49:01.038Z,99.98
2023-07-20T07:51:31.211Z,99.99
2023-07-20T07:54:01.850Z,99.99
2023-07-20T07:56:32.118Z,99.99
2023-07-20T07:59:02.016Z,99.99
2023-07-20T08:01:32.429Z,99.99
2023-07-20T08:04:03.035Z,99.99
2023-07-20T08:06:33.848Z,99.99
2023-07-20T08:09:04.369Z,99.99
2023-07-20T08:11:36.033Z,99.99
2023-07-20T08:14:06.227Z,99.99
2023-07-20T08:16:36.464Z,99.99
2023-07-20T08:19:06.811Z,99.99
2023-07-20T08:21:37.642Z,99.99
2023-07-20T08:24:07.822Z,99.99
2023-07-20T08:26:38.099Z,99.99
2023-07-20T08:29:08.221Z,99.99
2023-07-20T08:31:38.715Z,99.99
2023-07-20T08:34:20.274Z,99.99
2023-07-20T08:36:54.864Z,99.99
2023-07-20T08:39:25.455Z,99.99
2023-07-20T08:41:56.023Z,99.99
2023-07-20T08:44:29.581Z,99.99
2023-07-20T08:47:01.539Z,99.99
2023-07-20T08:49:38.727Z,99.99
2023-07-20T08:52:09.479Z,99.99
2023-07-20T08:54:39.886Z,99.99
2023-07-20T08:57:10.925Z,99.99
2023-07-20T08:59:41.779Z,99.99
2023-07-20T09:02:20.096Z,99.99
2023-07-20T09:04:51.134Z,99.99
2023-07-20T09:07:22.948Z,99.99
2023-07-20T09:09:53.302Z,99.99
2023-07-20T09:12:23.441Z,99.99
2023-07-20T09:14:53.539Z,99.99
2023-07-20T09:17:30.438Z,99.99
2023-07-20T09:20:01.123Z,99.99
2023-07-20T09:22:34.465Z,99.99
2023-07-20T09:25:04.739Z,99.99
2023-07-20T09:27:41.985Z,99.99
2023-07-20T09:30:18.982Z,99.99
2023-07-20T09:32:55.966Z,99.99
2023-07-20T09:35:27.602Z,99.99
2023-07-20T09:50:59.233Z,99.99
2023-07-20T09:53:30.919Z,99.99
2023-07-20T09:56:02.128Z,99.99
2023-07-20T09:58:34.565Z,99.99
2023-07-20T10:01:07.754Z,99.99
2023-07-20T10:03:41.096Z,99.99
2023-07-20T10:06:13.879Z,99.99
2023-07-20T10:11:19.757Z,99.99
2023-07-20T10:13:53.722Z,99.99
2023-07-20T10:16:37.099Z,99.99
2023-07-20T10:19:33.462Z,99.99
2023-07-20T10:22:10.379Z,99.99
2023-07-20T10:24:42.380Z,99.99
2023-07-20T10:27:11.985Z,99.99
2023-07-20T10:29:43.180Z,99.99
2023-07-20T10:32:13.879Z,99.99
2023-07-20T10:34:44.269Z,99.99
2023-07-20T10:37:50.563Z,99.99
2023-07-20T10:40:40.365Z,99.99
2023-07-20T10:43:12.227Z,99.99
2023-07-20T10:46:01.531Z,99.99
2023-07-20T10:48:31.725Z,99.99
2023-07-20T10:51:23.727Z,99.99
2023-07-20T10:53:55.735Z,99.99
2023-07-20T10:56:28.748Z,99.99
2023-07-20T10:59:02.876Z,99.99
2023-07-20T11:01:34.241Z,99.99
2023-07-20T11:04:10.809Z,99.99
2023-07-20T11:06:45.690Z,99.99
2023-07-20T11:09:18.594Z,99.99
2023-07-20T11:11:50.732Z,99.99
2023-07-20T11:14:25.559Z,99.99
2023-07-20T11:16:57.735Z,99.99
2023-07-20T11:22:04.452Z,99.99
2023-07-20T11:24:35.102Z,99.99
2023-07-20T11:27:05.424Z,99.99
2023-07-20T11:29:35.522Z,99.99
2023-07-20T11:32:07.138Z,99.99
2023-07-20T11:34:38.371Z,99.99
2023-07-20T11:39:42.315Z,99.99
2023-07-20T11:42:12.805Z,99.99
2023-07-20T11:44:42.909Z,99.99
2023-07-20T11:47:14.328Z,99.99
2023-07-20T11:49:48.870Z,99.99
2023-07-20T11:52:19.934Z,99.99
2023-07-20T11:54:50.709Z,99.99
2023-07-20T11:57:21.891Z,99.99
2023-07-20T12:00:03.358Z,99.99
2023-07-20T12:02:35.666Z,99.99
2023-07-20T12:05:06.354Z,99.99
2023-07-20T12:07:39.350Z,99.99
2023-07-20T12:10:11.856Z,99.99
2023-07-20T12:12:46.862Z,99.83
2023-07-20T12:15:17.609Z,99.54
2023-07-20T12:17:48.951Z,99.39
2023-07-20T12:20:36.448Z,99.13
2023-07-20T12:23:14.935Z,98.83
2023-07-20T12:25:49.951Z,98.76
2023-07-20T12:28:22.183Z,97.73
2023-07-20T12:30:58.691Z,97.51
2023-07-20T12:33:28.812Z,97.37
2023-07-20T12:36:00.738Z,97.45
2023-07-20T12:38:31.288Z,97.25
2023-07-20T12:41:02.739Z,97.09
2023-07-20T12:43:34.337Z,96.83
2023-07-20T12:46:04.670Z,96.68
2023-07-20T12:48:35.460Z,96.76
2023-07-20T12:51:06.392Z,96.86
2023-07-20T12:53:36.776Z,96.41
2023-07-20T12:58:41.000Z,95.64
2023-07-20T13:01:11.361Z,95.10
2023-07-20T13:04:13.517Z,94.88
2023-07-20T13:06:31.568Z,94.66
2023-07-20T13:09:01.751Z,93.37
2023-07-20T13:11:31.881Z,93.42
2023-07-20T13:14:02.013Z,92.19
2023-07-20T13:16:32.019Z,92.26
2023-07-20T13:19:02.125Z,92.77
2023-07-20T13:21:32.210Z,91.78
2023-07-20T13:24:02.286Z,89.72
2023-07-20T13:26:32.440Z,89.84
2023-07-20T13:29:02.568Z,90.02
2023-07-20T13:31:33.540Z,89.86
2023-07-20T13:34:08.234Z,89.42
2023-07-20T13:36:38.601Z,89.42
2023-07-20T13:39:09.179Z,90.17
2023-07-20T13:41:40.027Z,89.35
2023-07-20T13:44:10.126Z,88.80
2023-07-20T13:46:44.730Z,88.70
2023-07-20T13:54:27.947Z,87.44
2023-07-20T13:56:58.630Z,86.31
2023-07-20T13:59:28.891Z,85.94
2023-07-20T14:04:32.676Z,85.29
2023-07-20T14:07:03.036Z,84.32
2023-07-20T14:09:33.286Z,84.62
2023-07-20T14:14:37.469Z,82.96
2023-07-20T14:17:07.806Z,82.45
2023-07-20T14:19:40.078Z,81.95
2023-07-20T14:39:53.143Z,78.57
2023-07-20T14:42:23.785Z,80.28
2023-07-20T14:44:53.822Z,80.13
2023-07-20T14:47:24.047Z,79.56
2023-07-20T14:49:54.276Z,80.99
2023-07-20T14:52:29.257Z,80.79
2023-07-20T14:54:59.783Z,79.53
2023-07-20T14:57:29.894Z,78.93
2023-07-20T14:59:59.991Z,78.67
2023-07-20T15:02:30.095Z,80.55
2023-07-20T15:05:00.277Z,79.65
2023-07-20T15:07:30.365Z,77.65
2023-07-20T15:10:00.475Z,77.18
2023-07-20T15:12:30.609Z,77.50
2023-07-20T15:15:10.637Z,76.35
2023-07-20T15:17:41.852Z,76.08
2023-07-20T15:20:14.278Z,76.90
2023-07-20T15:22:45.253Z,74.57
2023-07-20T15:25:17.238Z,76.21
2023-07-20T15:27:50.379Z,76.87
2023-07-20T15:35:27.532Z,78.70
2023-07-20T15:37:57.606Z,78.15
2023-07-20T15:40:28.047Z,75.77
2023-07-20T15:42:59.283Z,74.90
2023-07-20T15:45:32.361Z,73.30
2023-07-20T15:48:02.432Z,74.31
2023-07-20T15:50:32.538Z,75.14
2023-07-20T15:53:02.803Z,74.36
2023-07-20T15:55:32.894Z,73.30
2023-07-20T15:58:02.960Z,72.75
2023-07-20T16:00:33.123Z,73.99
2023-07-20T16:03:03.331Z,74.21
2023-07-20T16:05:33.502Z,72.02
2023-07-20T16:08:04.174Z,71.46
2023-07-20T16:10:35.351Z,71.61
2023-07-20T16:13:05.419Z,72.02
2023-07-20T16:18:08.995Z,73.16
2023-07-20T16:20:40.813Z,72.20
2023-07-20T16:23:10.846Z,72.87
2023-07-20T16:25:40.715Z,72.45
2023-07-20T16:28:12.088Z,71.34
2023-07-20T16:30:42.468Z,71.04
2023-07-20T16:33:12.404Z,71.61
2023-07-20T16:38:17.254Z,72.15
2023-07-20T16:44:05.907Z,69.73
2023-07-20T16:51:18.122Z,72.36
2023-07-20T16:53:48.250Z,72.79
2023-07-20T16:56:18.367Z,70.75
2023-07-20T16:58:48.907Z,70.71
2023-07-20T17:01:38.134Z,69.10
2023-07-20T17:04:08.288Z,71.48
2023-07-20T17:06:38.489Z,70.37
2023-07-20T17:09:08.656Z,71.05
2023-07-20T17:11:38.702Z,70.05
2023-07-20T17:14:08.526Z,68.90
2023-07-20T17:16:38.677Z,66.40
2023-07-20T17:19:11.310Z,68.44
2023-07-20T17:21:41.816Z,68.73
2023-07-20T17:24:12.804Z,67.80
2023-07-20T17:26:44.325Z,66.64
2023-07-20T17:29:14.719Z,66.73
2023-07-20T17:31:44.932Z,67.99
2023-07-20T17:34:15.049Z,64.19
2023-07-20T17:39:18.135Z,63.09
2023-07-20T17:41:48.456Z,60.20
2023-07-20T17:44:19.262Z,64.48
2023-07-20T17:49:22.843Z,62.63
2023-07-20T17:51:52.964Z,61.83
2023-07-20T17:54:23.022Z,59.86
2023-07-20T17:56:53.154Z,59.86
2023-07-20T17:59:23.360Z,57.60
2023-07-20T18:01:53.956Z,58.38
2023-07-20T18:04:24.049Z,58.17
2023-07-20T18:06:54.287Z,58.47
2023-07-20T18:09:24.394Z,59.35
2023-07-20T18:11:54.518Z,64.58
2023-07-20T18:14:24.593Z,66.20
2023-07-20T18:16:54.463Z,65.44
2023-07-20T18:19:24.506Z,66.00
2023-07-20T18:21:54.635Z,67.22
2023-07-20T18:24:24.522Z,69.67
2023-07-20T18:26:55.231Z,68.84
2023-07-20T18:29:26.034Z,71.74
2023-07-20T18:31:56.271Z,71.26
2023-07-20T18:34:26.355Z,72.64
2023-07-20T18:36:56.416Z,70.91
2023-07-20T18:39:26.519Z,73.51
2023-07-20T18:41:56.895Z,73.25
2023-07-20T18:44:28.005Z,75.52
2023-07-20T18:46:58.427Z,72.08
2023-07-20T18:49:28.788Z,74.69
2023-07-20T18:51:59.368Z,73.42
2023-07-20T18:54:29.601Z,75.60
2023-07-20T18:57:00.081Z,75.81
2023-07-20T18:59:30.198Z,77.02
2023-07-20T19:02:00.366Z,77.80
2023-07-20T19:04:30.528Z,77.28
2023-07-20T19:07:00.683Z,77.03
2023-07-20T19:09:30.788Z,78.28
2023-07-20T19:12:00.648Z,79.61
2023-07-20T19:14:30.818Z,80.25
2023-07-20T19:17:00.693Z,80.90
2023-07-20T19:19:33.405Z,81.46
2023-07-20T19:22:03.534Z,81.30
2023-07-20T19:24:33.418Z,82.33
2023-07-20T19:27:04.449Z,82.28
2023-07-20T19:29:34.463Z,82.53
2023-07-20T19:32:04.426Z,83.16
2023-07-20T19:34:35.212Z,82.91
2023-07-20T19:37:06.008Z,83.46
2023-07-20T19:39:36.081Z,83.81
2023-07-20T19:42:06.740Z,84.38
2023-07-20T19:44:36.770Z,84.05
2023-07-20T19:47:07.026Z,84.49
2023-07-20T19:49:37.137Z,84.59
2023-07-20T19:52:07.359Z,85.50
2023-07-20T19:54:37.452Z,85.63
2023-07-20T19:57:39.981Z,85.46
2023-07-20T19:59:58.153Z,85.48
2023-07-20T20:03:40.846Z,85.65
2023-07-20T20:05:18.519Z,85.90
2023-07-20T20:07:48.769Z,86.18
2023-07-20T20:10:18.978Z,86.54
2023-07-20T20:12:50.225Z,86.25
2023-07-20T20:15:20.282Z,87.02
2023-07-20T20:17:51.494Z,87.24
2023-07-20T20:20:21.917Z,87.38
2023-07-20T20:22:52.102Z,87.82
2023-07-20T20:25:22.152Z,87.89
2023-07-20T20:27:52.378Z,88.50
2023-07-20T20:30:26.106Z,88.78
2023-07-20T20:32:56.769Z,88.91
2023-07-20T20:35:27.521Z,89.18
2023-07-20T20:37:57.866Z,89.53
2023-07-20T20:40:29.065Z,89.23
2023-07-20T20:42:59.521Z,89.19
2023-07-20T20:45:29.996Z,89.38
2023-07-20T20:48:01.475Z,89.43
2023-07-20T20:50:31.621Z,89.80
2023-07-20T20:53:01.860Z,90.01
2023-07-20T20:55:32.440Z,90.44
2023-07-20T20:58:02.693Z,90.60
2023-07-20T21:00:33.356Z,90.55
2023-07-20T21:03:04.010Z,90.72
2023-07-20T21:05:39.011Z,90.88
2023-07-20T21:08:09.564Z,91.00
2023-07-20T21:10:39.961Z,91.17
2023-07-20T21:13:16.006Z,91.43
2023-07-20T21:15:46.203Z,91.39
2023-07-20T21:18:16.349Z,91.29
2023-07-20T21:20:46.863Z,91.47
2023-07-20T21:23:36.888Z,91.53
2023-07-20T21:26:07.049Z,92.13
2023-07-20T21:28:37.253Z,92.06
2023-07-20T21:31:09.769Z,92.29
2023-07-20T21:33:40.080Z,92.73
2023-07-20T21:36:10.565Z,92.57
2023-07-20T21:38:40.913Z,92.62
2023-07-20T21:41:11.561Z,92.70
2023-07-20T21:43:41.809Z,92.76
2023-07-20T21:46:11.926Z,93.04
2023-07-20T21:48:44.522Z,93.27
2023-07-20T21:51:14.674Z,93.11
2023-07-20T21:53:44.520Z,93.25
2023-07-20T21:56:14.619Z,93.32
2023-07-20T21:58:44.528Z,93.90
2023-07-20T22:01:44.184Z,93.98
2023-07-20T22:04:05.022Z,94.12
2023-07-20T22:06:35.216Z,94.04
2023-07-20T22:09:05.341Z,94.17
2023-07-20T22:11:35.389Z,94.01
2023-07-20T22:14:05.592Z,94.05
2023-07-20T22:16:35.819Z,94.29
2023-07-20T22:19:05.991Z,94.21
2023-07-20T22:21:36.041Z,94.44
2023-07-20T22:24:06.450Z,94.63
2023-07-20T22:26:36.561Z,94.62
2023-07-20T22:29:06.819Z,94.71
2023-07-20T22:31:37.124Z,94.96
2023-07-20T22:34:07.300Z,94.92
2023-07-20T22:36:37.388Z,94.75
2023-07-20T22:39:08.026Z,95.03
2023-07-20T22:41:38.265Z,95.16
2023-07-20T22:44:08.905Z,95.37
2023-07-20T22:46:39.167Z,95.08
2023-07-20T22:49:09.496Z,95.39
2023-07-20T22:51:40.017Z,95.76
2023-07-20T22:54:12.826Z,95.75
2023-07-20T22:56:42.704Z,95.03
2023-07-20T22:59:12.907Z,96.02
2023-07-20T23:01:46.239Z,96.17
2023-07-20T23:04:16.639Z,96.23
2023-07-20T23:06:46.879Z,96.37
2023-07-20T23:09:17.441Z,96.70
2023-07-20T23:11:48.001Z,96.64
2023-07-20T23:14:18.755Z,96.74
2023-07-20T23:16:49.011Z,96.84
2023-07-20T23:19:19.225Z,97.07
2023-07-20T23:21:50.895Z,97.09
2023-07-20T23:24:21.933Z,97.10
2023-07-20T23:26:55.649Z,97.29
2023-07-20T23:29:26.678Z,97.52
2023-07-20T23:31:57.640Z,97.43
2023-07-20T23:34:28.782Z,97.50
2023-07-20T23:36:59.671Z,97.41
2023-07-20T23:39:30.552Z,98.05
2023-07-20T23:42:04.288Z,97.95
2023-07-20T23:44:35.532Z,98.21
2023-07-20T23:47:08.032Z,98.12
2023-07-20T23:49:39.432Z,98.19
2023-07-20T23:52:10.887Z,98.35
2023-07-20T23:54:41.201Z,97.33
2023-07-20T23:57:13.014Z,98.04
2023-07-20T23:59:44.525Z,98.35
