createdAt,value
2018-04-30T00:00:57.986Z,17.70
2018-04-30T00:03:25.157Z,17.70
2018-04-30T00:05:52.329Z,17.70
2018-04-30T00:08:20.341Z,17.70
2018-04-30T00:10:47.508Z,17.70
2018-04-30T00:13:14.720Z,17.70
2018-04-30T00:15:41.896Z,17.70
2018-04-30T00:18:09.080Z,17.70
2018-04-30T00:20:36.249Z,17.70
2018-04-30T00:23:04.205Z,17.70
2018-04-30T00:25:31.578Z,17.70
2018-04-30T00:27:59.664Z,17.70
2018-04-30T00:30:27.638Z,17.70
2018-04-30T00:32:54.804Z,17.70
2018-04-30T00:35:21.971Z,17.70
2018-04-30T00:37:49.168Z,17.70
2018-04-30T00:40:17.131Z,17.70
2018-04-30T00:42:44.300Z,17.70
2018-04-30T00:45:12.260Z,17.70
2018-04-30T00:47:40.228Z,17.70
2018-04-30T00:50:07.396Z,17.70
2018-04-30T00:52:35.338Z,17.70
2018-04-30T00:55:02.504Z,17.60
2018-04-30T00:57:30.446Z,17.60
2018-04-30T00:59:57.616Z,17.70
2018-04-30T01:02:24.833Z,17.60
2018-04-30T01:04:52.004Z,17.70
2018-04-30T01:07:19.179Z,17.60
2018-04-30T01:09:47.117Z,17.60
2018-04-30T01:12:18.248Z,17.60
2018-04-30T01:14:45.728Z,17.60
2018-04-30T01:17:12.895Z,17.60
2018-04-30T01:19:40.068Z,17.60
2018-04-30T01:22:08.113Z,17.60
2018-04-30T01:24:35.315Z,17.60
2018-04-30T01:27:02.584Z,17.60
2018-04-30T01:29:29.771Z,17.60
2018-04-30T01:31:57.101Z,17.60
2018-04-30T01:34:24.272Z,17.60
2018-04-30T01:36:51.468Z,17.60
2018-04-30T01:39:18.634Z,17.60
2018-04-30T01:41:46.721Z,17.60
2018-04-30T01:44:13.883Z,17.60
2018-04-30T01:46:41.072Z,17.60
2018-04-30T01:49:09.779Z,17.60
2018-04-30T01:51:37.716Z,17.60
2018-04-30T01:54:04.915Z,17.60
2018-04-30T01:56:32.075Z,17.60
2018-04-30T01:59:00.132Z,17.60
2018-04-30T02:01:28.238Z,17.60
2018-04-30T02:03:55.449Z,17.60
2018-04-30T02:06:23.456Z,17.60
2018-04-30T02:08:50.627Z,17.60
2018-04-30T02:11:17.787Z,17.50
2018-04-30T02:13:44.956Z,17.50
2018-04-30T02:16:13.803Z,17.60
2018-04-30T02:18:41.004Z,17.60
2018-04-30T02:21:08.939Z,17.60
2018-04-30T02:23:36.108Z,17.50
2018-04-30T02:26:03.272Z,17.60
2018-04-30T02:28:31.297Z,17.60
2018-04-30T02:30:58.471Z,17.50
2018-04-30T02:33:25.664Z,17.60
2018-04-30T02:35:52.967Z,17.60
2018-04-30T02:38:20.208Z,17.50
2018-04-30T02:40:48.270Z,17.60
2018-04-30T02:43:15.439Z,17.50
2018-04-30T02:45:42.690Z,17.50
2018-04-30T02:48:09.860Z,17.50
2018-04-30T02:50:37.098Z,17.50
2018-04-30T02:53:04.235Z,17.50
2018-04-30T02:55:31.404Z,17.50
2018-04-30T02:57:58.580Z,17.50
2018-04-30T03:00:25.748Z,17.50
2018-04-30T03:02:53.720Z,17.50
2018-04-30T03:05:21.652Z,17.50
2018-04-30T03:07:49.748Z,17.50
2018-04-30T03:10:16.917Z,17.50
2018-04-30T03:12:44.853Z,17.50
2018-04-30T03:15:12.049Z,17.50
2018-04-30T03:17:39.216Z,17.50
2018-04-30T03:20:06.385Z,17.50
2018-04-30T03:22:33.551Z,17.50
2018-04-30T03:25:00.715Z,17.50
2018-04-30T03:27:27.883Z,17.50
2018-04-30T03:29:55.821Z,17.50
2018-04-30T03:32:22.988Z,17.50
2018-04-30T03:34:50.212Z,17.50
2018-04-30T03:37:17.465Z,17.50
2018-04-30T03:39:45.399Z,17.50
2018-04-30T03:42:13.610Z,17.50
2018-04-30T03:44:40.781Z,17.50
2018-04-30T03:47:07.983Z,17.50
2018-04-30T03:49:35.272Z,17.50
2018-04-30T03:52:02.453Z,17.50
2018-04-30T03:54:31.305Z,17.50
2018-04-30T03:56:59.499Z,17.50
2018-04-30T03:59:27.090Z,17.50
2018-04-30T04:02:00.105Z,17.50
2018-04-30T04:04:33.208Z,17.50
2018-04-30T04:07:00.373Z,17.40
2018-04-30T04:09:27.560Z,17.50
2018-04-30T04:11:54.725Z,17.40
2018-04-30T04:14:22.665Z,17.40
2018-04-30T04:16:49.823Z,17.40
2018-04-30T04:19:16.996Z,17.40
2018-04-30T04:21:44.932Z,17.50
2018-04-30T04:24:12.092Z,17.50
2018-04-30T04:26:39.259Z,17.40
2018-04-30T04:29:06.430Z,17.50
2018-04-30T04:31:34.372Z,17.40
2018-04-30T04:34:01.544Z,17.40
2018-04-30T04:36:29.476Z,17.40
2018-04-30T04:38:56.644Z,17.40
2018-04-30T04:41:23.810Z,17.40
2018-04-30T04:43:51.025Z,17.40
2018-04-30T04:46:18.192Z,17.40
2018-04-30T04:48:45.360Z,17.40
2018-04-30T04:51:12.519Z,17.40
2018-04-30T04:53:40.479Z,17.40
2018-04-30T04:56:07.643Z,17.40
2018-04-30T04:58:35.614Z,17.40
2018-04-30T05:01:03.556Z,17.40
2018-04-30T05:03:30.728Z,17.30
2018-04-30T05:05:58.671Z,17.40
2018-04-30T05:08:26.727Z,17.40
2018-04-30T05:10:53.993Z,17.40
2018-04-30T05:13:21.175Z,17.40
2018-04-30T05:15:48.372Z,17.40
2018-04-30T05:18:15.540Z,17.30
2018-04-30T05:20:43.648Z,17.40
2018-04-30T05:23:10.807Z,17.40
2018-04-30T05:25:37.999Z,17.40
2018-04-30T05:28:05.165Z,17.40
2018-04-30T05:30:32.385Z,17.40
2018-04-30T05:32:59.548Z,17.40
2018-04-30T05:35:26.780Z,17.40
2018-04-30T05:37:54.739Z,17.40
2018-04-30T05:40:22.727Z,17.40
2018-04-30T05:42:50.656Z,17.40
2018-04-30T05:45:17.852Z,17.30
2018-04-30T05:47:45.019Z,17.40
2018-04-30T05:50:12.219Z,17.40
2018-04-30T05:52:40.148Z,17.40
2018-04-30T05:55:08.231Z,17.50
2018-04-30T05:57:35.619Z,17.60
2018-04-30T06:00:02.807Z,17.70
2018-04-30T06:02:30.732Z,17.90
2018-04-30T06:04:58.717Z,17.90
2018-04-30T06:07:26.671Z,18.00
2018-04-30T06:09:53.835Z,18.10
2018-04-30T06:12:20.999Z,18.10
2018-04-30T06:14:49.707Z,18.20
2018-04-30T06:17:16.899Z,18.20
2018-04-30T06:19:44.064Z,18.20
2018-04-30T06:22:11.254Z,18.20
2018-04-30T06:24:39.959Z,18.20
2018-04-30T06:27:07.233Z,18.20
2018-04-30T06:29:34.396Z,18.20
2018-04-30T06:32:01.756Z,18.20
2018-04-30T06:34:28.926Z,18.20
2018-04-30T06:36:56.892Z,18.20
2018-04-30T06:39:24.059Z,18.20
2018-04-30T06:41:51.224Z,18.20
2018-04-30T06:44:18.392Z,18.20
2018-04-30T06:46:45.560Z,18.20
2018-04-30T06:49:13.496Z,18.30
2018-04-30T06:51:40.659Z,18.20
2018-04-30T06:54:07.876Z,18.30
2018-04-30T06:56:35.040Z,18.30
2018-04-30T06:59:02.209Z,18.30
2018-04-30T07:01:29.381Z,18.30
2018-04-30T07:03:57.319Z,18.20
2018-04-30T07:06:24.482Z,18.30
2018-04-30T07:08:52.426Z,18.30
2018-04-30T07:11:19.673Z,18.30
2018-04-30T07:13:46.925Z,18.30
2018-04-30T07:16:14.088Z,18.30
2018-04-30T07:18:41.251Z,18.30
2018-04-30T07:21:08.487Z,18.30
2018-04-30T07:23:35.656Z,18.30
2018-04-30T07:26:02.894Z,18.30
2018-04-30T07:28:30.963Z,18.20
2018-04-30T07:30:58.126Z,18.20
2018-04-30T07:33:26.067Z,18.20
2018-04-30T07:35:53.230Z,18.20
2018-04-30T07:38:21.315Z,18.20
2018-04-30T07:40:48.480Z,18.20
2018-04-30T07:43:15.639Z,18.20
2018-04-30T07:45:43.731Z,18.20
2018-04-30T07:48:11.669Z,18.20
2018-04-30T07:50:38.864Z,18.10
2018-04-30T07:53:07.579Z,18.20
2018-04-30T07:55:34.784Z,18.20
2018-04-30T07:58:01.951Z,18.20
2018-04-30T08:00:29.892Z,18.20
2018-04-30T08:02:57.058Z,18.10
2018-04-30T08:05:24.252Z,18.20
2018-04-30T08:07:51.520Z,18.20
2018-04-30T08:10:18.683Z,18.20
2018-04-30T08:12:45.924Z,18.20
2018-04-30T08:15:13.088Z,18.20
2018-04-30T08:17:40.253Z,18.20
2018-04-30T08:20:07.426Z,18.20
2018-04-30T08:22:34.738Z,18.20
2018-04-30T08:25:01.989Z,18.20
2018-04-30T08:27:29.195Z,18.10
2018-04-30T08:29:57.123Z,18.10
2018-04-30T08:32:25.199Z,18.10
2018-04-30T08:34:53.060Z,18.10
2018-04-30T08:37:21.013Z,18.10
2018-04-30T08:39:48.227Z,18.10
2018-04-30T08:42:17.047Z,18.20
2018-04-30T08:44:45.113Z,18.20
2018-04-30T08:47:12.279Z,18.20
2018-04-30T08:49:39.479Z,18.20
2018-04-30T08:52:06.687Z,18.20
2018-04-30T08:54:33.876Z,18.20
2018-04-30T08:57:01.095Z,18.20
2018-04-30T08:59:28.348Z,18.10
2018-04-30T09:01:55.602Z,18.10
2018-04-30T09:04:22.854Z,18.10
2018-04-30T09:06:50.056Z,18.10
2018-04-30T09:09:17.992Z,18.10
2018-04-30T09:11:45.156Z,18.10
2018-04-30T09:14:12.322Z,18.20
2018-04-30T09:16:39.531Z,18.20
2018-04-30T09:19:06.691Z,18.20
2018-04-30T09:21:33.892Z,18.20
2018-04-30T09:24:02.756Z,18.20
2018-04-30T09:26:32.424Z,18.20
2018-04-30T09:29:00.582Z,18.10
2018-04-30T09:31:28.503Z,18.40
2018-04-30T09:33:56.453Z,18.40
2018-04-30T09:36:24.424Z,18.50
2018-04-30T09:38:51.648Z,18.50
2018-04-30T09:41:18.820Z,18.60
2018-04-30T09:43:46.077Z,18.70
2018-04-30T09:46:13.257Z,18.70
2018-04-30T09:48:40.460Z,18.70
2018-04-30T09:51:07.623Z,18.70
2018-04-30T09:53:34.792Z,18.70
2018-04-30T09:56:01.958Z,18.70
2018-04-30T09:58:29.588Z,18.70
2018-04-30T10:00:57.728Z,18.70
2018-04-30T10:03:25.659Z,18.60
2018-04-30T10:05:52.830Z,18.60
2018-04-30T10:08:19.991Z,18.60
2018-04-30T10:10:47.196Z,18.60
2018-04-30T10:13:14.387Z,18.60
2018-04-30T10:15:42.769Z,18.60
2018-04-30T10:18:10.697Z,18.70
2018-04-30T10:20:37.860Z,18.60
2018-04-30T10:23:05.827Z,18.70
2018-04-30T10:25:33.072Z,18.60
2018-04-30T10:28:00.270Z,18.60
2018-04-30T10:30:27.439Z,18.60
2018-04-30T10:32:55.447Z,18.60
2018-04-30T10:35:22.615Z,18.50
2018-04-30T10:37:49.849Z,18.50
2018-04-30T10:40:18.133Z,18.50
2018-04-30T10:42:45.432Z,18.50
2018-04-30T10:45:13.459Z,18.50
2018-04-30T10:47:40.623Z,18.50
2018-04-30T10:50:07.899Z,18.40
2018-04-30T10:52:35.066Z,18.40
2018-04-30T10:55:03.084Z,18.30
2018-04-30T10:57:30.251Z,18.30
2018-04-30T10:59:57.492Z,18.30
2018-04-30T11:02:24.741Z,18.30
2018-04-30T11:04:51.995Z,18.30
2018-04-30T11:07:19.191Z,18.30
2018-04-30T11:09:46.619Z,18.30
2018-04-30T11:12:13.791Z,18.30
2018-04-30T11:14:41.008Z,18.30
2018-04-30T11:17:08.174Z,18.30
2018-04-30T11:19:35.415Z,18.30
2018-04-30T11:22:02.665Z,18.30
2018-04-30T11:24:29.851Z,18.30
2018-04-30T11:26:57.020Z,18.30
2018-04-30T11:29:24.992Z,18.30
2018-04-30T11:31:52.919Z,18.30
2018-04-30T11:34:20.170Z,18.30
2018-04-30T11:36:47.417Z,18.30
2018-04-30T11:39:14.777Z,18.30
2018-04-30T11:41:42.860Z,18.30
2018-04-30T11:44:10.032Z,18.20
2018-04-30T11:46:37.199Z,18.20
2018-04-30T11:49:05.192Z,18.20
2018-04-30T11:51:32.408Z,18.20
2018-04-30T11:54:00.357Z,18.20
2018-04-30T11:56:27.557Z,18.20
2018-04-30T11:58:54.745Z,18.20
2018-04-30T12:01:21.932Z,18.20
2018-04-30T12:03:49.107Z,18.20
2018-04-30T12:06:17.044Z,18.20
2018-04-30T12:08:45.012Z,18.20
2018-04-30T12:11:12.933Z,18.10
2018-04-30T12:13:40.181Z,18.20
2018-04-30T12:16:07.352Z,18.20
2018-04-30T12:18:34.524Z,18.20
2018-04-30T12:21:01.720Z,18.20
2018-04-30T12:23:28.912Z,18.10
2018-04-30T12:25:56.167Z,18.10
2018-04-30T12:28:23.535Z,18.10
2018-04-30T12:30:51.612Z,18.10
2018-04-30T12:33:18.854Z,18.10
2018-04-30T12:35:47.555Z,18.00
2018-04-30T12:38:16.957Z,18.00
2018-04-30T12:40:46.379Z,18.00
2018-04-30T12:43:15.257Z,18.00
2018-04-30T12:45:43.831Z,18.00
2018-04-30T12:48:13.085Z,18.00
2018-04-30T12:50:42.400Z,18.00
2018-04-30T12:53:11.662Z,18.00
2018-04-30T12:55:41.702Z,18.00
2018-04-30T12:58:10.860Z,18.00
2018-04-30T13:00:39.653Z,18.00
2018-04-30T13:03:06.889Z,18.00
2018-04-30T13:05:34.141Z,18.00
2018-04-30T13:08:02.243Z,18.00
2018-04-30T13:10:31.927Z,18.00
2018-04-30T13:13:00.104Z,18.00
2018-04-30T13:15:27.358Z,18.00
2018-04-30T13:17:55.429Z,18.00
2018-04-30T13:20:24.016Z,18.00
2018-04-30T13:22:51.215Z,18.00
2018-04-30T13:25:19.140Z,18.00
2018-04-30T13:27:46.344Z,18.00
2018-04-30T13:30:14.271Z,18.00
2018-04-30T13:32:41.432Z,18.00
2018-04-30T13:35:08.651Z,18.00
2018-04-30T13:37:35.910Z,18.00
2018-04-30T13:40:03.108Z,18.00
2018-04-30T13:42:30.272Z,18.00
2018-04-30T13:44:58.243Z,18.00
2018-04-30T13:47:26.983Z,18.00
2018-04-30T13:49:54.143Z,18.00
2018-04-30T13:52:21.383Z,18.00
2018-04-30T13:54:48.556Z,18.10
2018-04-30T13:57:15.723Z,18.10
2018-04-30T13:59:43.655Z,18.00
2018-04-30T14:02:11.312Z,18.00
2018-04-30T14:04:39.443Z,18.00
2018-04-30T14:07:08.340Z,17.90
2018-04-30T14:09:37.188Z,17.90
2018-04-30T14:12:04.352Z,17.90
2018-04-30T14:14:31.511Z,17.90
2018-04-30T14:16:58.672Z,17.90
2018-04-30T14:19:26.610Z,17.90
2018-04-30T14:21:53.774Z,17.90
2018-04-30T14:24:20.935Z,17.90
2018-04-30T14:26:48.869Z,17.90
2018-04-30T14:29:16.121Z,17.90
2018-04-30T14:31:43.392Z,17.90
2018-04-30T14:34:10.571Z,17.90
2018-04-30T14:36:38.508Z,17.90
2018-04-30T14:39:05.667Z,17.90
2018-04-30T14:41:32.828Z,17.80
2018-04-30T14:44:02.406Z,17.80
2018-04-30T14:46:30.511Z,17.80
2018-04-30T14:48:57.709Z,17.80
2018-04-30T14:51:24.887Z,17.80
2018-04-30T14:53:52.167Z,17.80
2018-04-30T14:56:19.331Z,17.80
2018-04-30T14:58:47.408Z,17.80
2018-04-30T15:01:16.377Z,17.80
2018-04-30T15:03:43.542Z,17.80
2018-04-30T15:06:11.573Z,17.80
2018-04-30T15:08:38.768Z,17.80
2018-04-30T15:11:06.731Z,17.80
2018-04-30T15:13:34.665Z,17.80
2018-04-30T15:16:02.628Z,17.80
2018-04-30T15:18:29.800Z,17.80
2018-04-30T15:20:57.961Z,17.80
2018-04-30T15:23:26.327Z,17.80
2018-04-30T15:25:56.785Z,17.80
2018-04-30T15:28:23.956Z,17.90
2018-04-30T15:30:51.276Z,18.00
2018-04-30T15:33:18.568Z,18.10
2018-04-30T15:35:46.591Z,18.30
2018-04-30T15:38:14.659Z,18.30
2018-04-30T15:40:42.728Z,18.40
2018-04-30T15:43:09.899Z,18.50
2018-04-30T15:45:37.059Z,18.60
2018-04-30T15:48:04.340Z,18.60
2018-04-30T15:50:32.376Z,18.70
2018-04-30T15:53:00.086Z,18.70
2018-04-30T15:55:27.625Z,18.70
2018-04-30T15:57:57.444Z,18.70
2018-04-30T16:00:25.452Z,18.70
2018-04-30T16:02:53.456Z,18.70
2018-04-30T16:05:21.630Z,18.70
2018-04-30T16:07:48.787Z,18.70
2018-04-30T16:10:15.951Z,18.70
2018-04-30T16:12:43.111Z,18.60
2018-04-30T16:15:10.282Z,18.60
2018-04-30T16:17:37.551Z,18.60
2018-04-30T16:20:05.508Z,18.60
2018-04-30T16:22:33.816Z,18.60
2018-04-30T16:25:01.009Z,18.50
2018-04-30T16:27:28.204Z,18.50
2018-04-30T16:29:56.212Z,18.50
2018-04-30T16:32:24.163Z,18.50
2018-04-30T16:34:51.352Z,18.50
2018-04-30T16:37:18.519Z,18.50
2018-04-30T16:39:45.716Z,18.50
2018-04-30T16:42:12.875Z,18.50
2018-04-30T16:44:41.067Z,18.50
2018-04-30T16:47:09.196Z,18.50
2018-04-30T16:49:36.387Z,18.50
2018-04-30T16:52:04.424Z,18.50
2018-04-30T16:54:33.331Z,18.40
2018-04-30T16:57:00.614Z,18.40
2018-04-30T16:59:27.867Z,18.40
2018-04-30T17:01:55.081Z,18.40
2018-04-30T17:04:23.012Z,18.40
2018-04-30T17:06:50.176Z,18.30
2018-04-30T17:09:17.393Z,18.30
2018-04-30T17:11:44.612Z,18.30
2018-04-30T17:14:12.616Z,18.30
2018-04-30T17:16:39.800Z,18.30
2018-04-30T17:19:07.776Z,18.30
2018-04-30T17:21:35.027Z,18.30
2018-04-30T17:24:02.240Z,18.20
2018-04-30T17:26:29.440Z,18.20
2018-04-30T17:28:56.649Z,18.20
2018-04-30T17:31:23.859Z,18.20
2018-04-30T17:33:51.868Z,18.20
2018-04-30T17:36:19.946Z,18.10
2018-04-30T17:38:47.199Z,18.20
2018-04-30T17:41:14.420Z,18.20
2018-04-30T17:43:43.380Z,18.10
2018-04-30T17:46:11.412Z,18.10
2018-04-30T17:48:38.672Z,18.10
2018-04-30T17:51:05.866Z,18.10
2018-04-30T17:53:33.107Z,18.10
2018-04-30T17:56:01.352Z,18.10
2018-04-30T17:58:29.523Z,18.10
2018-04-30T18:00:56.688Z,18.10
2018-04-30T18:03:23.857Z,18.10
2018-04-30T18:05:51.787Z,18.10
2018-04-30T18:08:18.952Z,18.10
2018-04-30T18:10:47.126Z,18.10
2018-04-30T18:13:15.193Z,18.00
2018-04-30T18:15:42.452Z,18.10
2018-04-30T18:18:09.978Z,18.00
2018-04-30T18:20:41.919Z,18.00
2018-04-30T18:23:10.079Z,18.00
2018-04-30T18:25:37.384Z,18.00
2018-04-30T18:28:04.687Z,18.00
2018-04-30T18:30:31.944Z,18.00
2018-04-30T18:32:59.164Z,18.00
2018-04-30T18:35:26.328Z,18.00
2018-04-30T18:37:53.499Z,18.00
2018-04-30T18:40:21.614Z,18.00
2018-04-30T18:42:48.787Z,18.10
2018-04-30T18:45:16.016Z,18.20
2018-04-30T18:47:44.767Z,18.40
2018-04-30T18:50:11.932Z,18.40
2018-04-30T18:52:39.874Z,18.50
2018-04-30T18:55:07.044Z,18.50
2018-04-30T18:57:34.252Z,18.50
2018-04-30T19:00:02.317Z,18.50
2018-04-30T19:02:30.397Z,18.50
2018-04-30T19:04:58.572Z,18.50
2018-04-30T19:07:25.743Z,18.50
2018-04-30T19:09:52.948Z,18.50
2018-04-30T19:12:20.132Z,18.50
2018-04-30T19:14:47.735Z,18.50
2018-04-30T19:17:15.680Z,18.40
2018-04-30T19:19:43.775Z,18.40
2018-04-30T19:22:12.625Z,18.40
2018-04-30T19:24:39.801Z,18.40
2018-04-30T19:27:07.953Z,18.40
2018-04-30T19:29:35.851Z,18.30
2018-04-30T19:32:03.805Z,18.30
2018-04-30T19:34:30.977Z,18.30
2018-04-30T19:36:59.248Z,18.30
2018-04-30T19:39:27.398Z,18.30
2018-04-30T19:41:55.520Z,18.20
2018-04-30T19:44:23.575Z,18.20
2018-04-30T19:46:50.748Z,18.20
2018-04-30T19:49:17.944Z,18.20
2018-04-30T19:51:46.164Z,18.20
2018-04-30T19:54:13.377Z,18.20
2018-04-30T19:56:40.631Z,18.20
2018-04-30T19:59:07.883Z,18.20
2018-04-30T20:01:35.239Z,18.20
2018-04-30T20:04:03.317Z,18.20
2018-04-30T20:06:30.564Z,18.20
2018-04-30T20:08:57.825Z,18.20
2018-04-30T20:14:58.712Z,18.10
2018-04-30T20:17:25.876Z,18.10
2018-04-30T20:19:53.045Z,18.10
2018-04-30T20:22:20.992Z,18.10
2018-04-30T20:24:48.156Z,18.10
2018-04-30T20:27:15.331Z,18.10
2018-04-30T20:29:43.260Z,18.10
2018-04-30T20:32:11.336Z,18.00
2018-04-30T20:34:39.303Z,18.10
2018-04-30T20:37:06.468Z,18.10
2018-04-30T20:39:33.636Z,18.00
2018-04-30T20:42:01.574Z,18.00
2018-04-30T20:44:28.816Z,18.00
2018-04-30T20:46:56.042Z,18.00
2018-04-30T20:49:23.324Z,18.00
2018-04-30T20:51:50.580Z,18.00
2018-04-30T20:54:17.749Z,18.00
2018-04-30T20:56:44.916Z,18.00
2018-04-30T20:59:12.801Z,18.00
2018-04-30T21:01:40.736Z,18.00
2018-04-30T21:04:07.906Z,17.90
2018-04-30T21:06:35.141Z,18.00
2018-04-30T21:09:08.416Z,18.00
2018-04-30T21:11:35.616Z,18.00
2018-04-30T21:14:03.642Z,17.90
2018-04-30T21:16:30.817Z,17.90
2018-04-30T21:18:58.780Z,17.90
2018-04-30T21:21:26.019Z,17.90
2018-04-30T21:23:53.275Z,17.90
2018-04-30T21:26:20.524Z,17.90
2018-04-30T21:28:47.694Z,17.90
2018-04-30T21:31:14.932Z,17.90
2018-04-30T21:33:42.122Z,17.90
2018-04-30T21:36:09.289Z,17.90
2018-04-30T21:38:37.220Z,17.90
2018-04-30T21:41:04.449Z,17.90
2018-04-30T21:43:31.713Z,17.80
2018-04-30T21:45:59.158Z,17.80
2018-04-30T21:48:26.450Z,17.80
2018-04-30T21:50:53.619Z,17.80
2018-04-30T21:53:21.556Z,17.80
2018-04-30T21:55:48.794Z,17.80
2018-04-30T21:58:15.955Z,17.80
2018-04-30T22:00:43.201Z,17.80
2018-04-30T22:03:10.368Z,17.80
2018-04-30T22:05:37.599Z,17.80
2018-04-30T22:08:04.773Z,17.80
2018-04-30T22:10:32.847Z,17.80
2018-04-30T22:13:00.008Z,17.80
2018-04-30T22:15:28.762Z,17.80
2018-04-30T22:17:55.923Z,17.70
2018-04-30T22:20:23.087Z,17.80
2018-04-30T22:22:50.577Z,17.70
2018-04-30T22:25:18.507Z,17.70
2018-04-30T22:27:45.723Z,17.70
2018-04-30T22:30:13.006Z,17.80
2018-04-30T22:32:40.208Z,17.80
2018-04-30T22:35:09.081Z,17.80
2018-04-30T22:37:37.138Z,17.70
2018-04-30T22:40:04.304Z,17.80
2018-04-30T22:42:32.255Z,17.80
2018-04-30T22:45:00.323Z,17.80
2018-04-30T22:47:27.487Z,17.80
2018-04-30T22:49:55.443Z,17.80
2018-04-30T22:52:22.685Z,17.80
2018-04-30T22:54:49.849Z,17.80
2018-04-30T22:57:18.011Z,17.80
2018-04-30T22:59:45.174Z,17.70
2018-04-30T23:02:12.374Z,17.70
2018-04-30T23:04:40.308Z,17.70
2018-04-30T23:07:07.467Z,17.70
2018-04-30T23:09:35.404Z,17.70
2018-04-30T23:12:02.576Z,17.70
2018-04-30T23:14:29.813Z,17.70
2018-04-30T23:16:57.062Z,17.70
2018-04-30T23:19:24.255Z,17.70
2018-04-30T23:21:51.420Z,17.70
2018-04-30T23:24:19.384Z,17.70
2018-04-30T23:26:47.316Z,17.70
2018-04-30T23:29:14.507Z,17.70
2018-04-30T23:31:43.207Z,17.70
2018-04-30T23:34:11.167Z,17.60
2018-04-30T23:36:40.023Z,17.60
2018-04-30T23:39:07.215Z,17.60
2018-04-30T23:41:36.153Z,17.60
2018-04-30T23:44:03.365Z,17.60
2018-04-30T23:46:32.091Z,17.60
2018-04-30T23:48:59.255Z,17.60
2018-04-30T23:51:27.189Z,17.60
2018-04-30T23:53:54.380Z,17.60
2018-04-30T23:56:21.573Z,17.60
2018-04-30T23:58:50.424Z,17.60
