createdAt,value
2019-03-27T00:01:36.962Z,97285.22
2019-03-27T00:04:04.330Z,97286.77
2019-03-27T00:06:31.618Z,97284.65
2019-03-27T00:08:59.041Z,97277.23
2019-03-27T00:11:26.381Z,97282.42
2019-03-27T00:13:53.759Z,97277.70
2019-03-27T00:16:21.091Z,97274.06
2019-03-27T00:18:48.200Z,97275.26
2019-03-27T00:21:15.490Z,97266.55
2019-03-27T00:23:42.769Z,97270.08
2019-03-27T00:26:09.825Z,97270.91
2019-03-27T00:28:37.147Z,97266.55
2019-03-27T00:31:04.518Z,97262.19
2019-03-27T00:33:31.558Z,97260.53
2019-03-27T00:36:00.034Z,97267.02
2019-03-27T00:38:27.389Z,97266.19
2019-03-27T00:40:54.468Z,97262.41
2019-03-27T00:43:21.562Z,97268.99
2019-03-27T00:45:48.956Z,97265.42
2019-03-27T00:48:16.372Z,97263.98
2019-03-27T00:50:43.772Z,97270.67
2019-03-27T00:53:11.126Z,97268.91
2019-03-27T00:55:38.188Z,97263.94
2019-03-27T00:58:05.481Z,97264.41
2019-03-27T01:00:32.537Z,97265.95
2019-03-27T01:02:59.577Z,97269.73
2019-03-27T01:05:33.435Z,97259.27
2019-03-27T01:08:00.717Z,97261.96
2019-03-27T01:10:28.121Z,97255.84
2019-03-27T01:12:55.409Z,97260.09
2019-03-27T01:15:22.748Z,97267.04
2019-03-27T01:18:04.815Z,97261.03
2019-03-27T01:20:32.202Z,97254.91
2019-03-27T01:22:59.564Z,97249.26
2019-03-27T01:25:26.912Z,97246.77
2019-03-27T01:27:53.949Z,97251.02
2019-03-27T01:30:21.014Z,97252.93
2019-03-27T01:32:48.045Z,97251.28
2019-03-27T01:35:15.413Z,97248.69
2019-03-27T01:37:42.453Z,97243.97
2019-03-27T01:40:09.804Z,97246.09
2019-03-27T01:42:36.841Z,97246.56
2019-03-27T01:45:03.887Z,97248.79
2019-03-27T01:47:30.926Z,97246.77
2019-03-27T01:49:58.948Z,97249.73
2019-03-27T01:52:25.986Z,97250.66
2019-03-27T01:54:53.036Z,97236.98
2019-03-27T01:57:20.090Z,97240.51
2019-03-27T01:59:47.116Z,97243.20
2019-03-27T02:02:14.199Z,97244.72
2019-03-27T02:04:41.478Z,97238.45
2019-03-27T02:07:08.532Z,97245.39
2019-03-27T02:09:35.568Z,97244.92
2019-03-27T02:12:02.626Z,97245.39
2019-03-27T02:14:29.924Z,97241.50
2019-03-27T02:16:56.974Z,97233.02
2019-03-27T02:19:24.309Z,97238.66
2019-03-27T02:21:51.666Z,97238.41
2019-03-27T02:24:19.033Z,97239.70
2019-03-27T02:26:46.134Z,97240.53
2019-03-27T02:29:13.131Z,97248.87
2019-03-27T02:31:40.227Z,97253.69
2019-03-27T02:34:07.228Z,97249.91
2019-03-27T02:36:34.563Z,97254.98
2019-03-27T02:39:01.939Z,97252.39
2019-03-27T02:41:29.259Z,97256.28
2019-03-27T02:43:56.300Z,97261.56
2019-03-27T02:46:25.520Z,97260.84
2019-03-27T02:48:52.778Z,97263.28
2019-03-27T02:51:19.828Z,97261.36
2019-03-27T02:53:47.183Z,97257.95
2019-03-27T02:56:14.537Z,97261.36
2019-03-27T02:58:41.827Z,97262.77
2019-03-27T03:01:09.266Z,97259.59
2019-03-27T03:03:36.555Z,97260.98
2019-03-27T03:06:03.614Z,97257.56
2019-03-27T03:08:30.945Z,97256.02
2019-03-27T03:10:57.996Z,97252.34
2019-03-27T03:13:25.307Z,97249.59
2019-03-27T03:15:52.665Z,97248.97
2019-03-27T03:18:19.969Z,97242.34
2019-03-27T03:20:47.287Z,97244.31
2019-03-27T03:23:15.653Z,97248.03
2019-03-27T03:25:42.944Z,97249.43
2019-03-27T03:28:09.995Z,97247.05
2019-03-27T03:30:37.038Z,97250.05
2019-03-27T03:33:04.089Z,97247.20
2019-03-27T03:35:31.583Z,97250.35
2019-03-27T03:37:58.637Z,97249.05
2019-03-27T03:40:26.012Z,97255.06
2019-03-27T03:42:53.067Z,97255.16
2019-03-27T03:45:20.428Z,97257.39
2019-03-27T03:47:47.738Z,97263.19
2019-03-27T03:50:14.783Z,97262.63
2019-03-27T03:52:45.657Z,97257.34
2019-03-27T03:55:10.672Z,97261.22
2019-03-27T03:57:38.040Z,97255.69
2019-03-27T04:00:05.347Z,97262.98
2019-03-27T04:02:32.719Z,97260.03
2019-03-27T04:05:00.071Z,97265.84
2019-03-27T04:07:27.445Z,97266.20
2019-03-27T04:09:54.725Z,97263.41
2019-03-27T04:12:22.153Z,97261.18
2019-03-27T04:14:49.206Z,97266.16
2019-03-27T04:17:17.949Z,97266.05
2019-03-27T04:19:46.421Z,97263.36
2019-03-27T04:22:13.730Z,97262.06
2019-03-27T04:24:42.203Z,97265.48
2019-03-27T04:27:09.488Z,97265.02
2019-03-27T04:29:36.545Z,97261.97
2019-03-27T04:32:03.945Z,97261.23
2019-03-27T04:34:31.395Z,97265.84
2019-03-27T04:36:58.758Z,97265.48
2019-03-27T04:39:26.122Z,97265.02
2019-03-27T04:41:53.419Z,97267.14
2019-03-27T04:44:20.825Z,97266.00
2019-03-27T04:46:48.279Z,97265.44
2019-03-27T04:49:15.638Z,97266.99
2019-03-27T04:51:42.683Z,97269.02
2019-03-27T04:54:09.745Z,97272.33
2019-03-27T04:56:45.615Z,97272.23
2019-03-27T04:59:12.950Z,97272.59
2019-03-27T05:01:40.001Z,97281.45
2019-03-27T05:04:07.301Z,97276.27
2019-03-27T05:06:34.341Z,97277.66
2019-03-27T05:09:01.746Z,97280.56
2019-03-27T05:11:39.975Z,97286.41
2019-03-27T05:16:43.393Z,97285.44
2019-03-27T05:19:10.723Z,97290.14
2019-03-27T05:21:38.084Z,97291.59
2019-03-27T05:24:05.434Z,97292.19
2019-03-27T05:26:33.305Z,97289.39
2019-03-27T05:29:00.671Z,97294.36
2019-03-27T05:31:28.013Z,97293.69
2019-03-27T05:33:55.366Z,97296.54
2019-03-27T05:36:22.539Z,97295.61
2019-03-27T05:38:49.596Z,97297.05
2019-03-27T05:41:16.938Z,97300.52
2019-03-27T05:43:44.278Z,97304.67
2019-03-27T05:46:11.631Z,97313.63
2019-03-27T05:48:39.004Z,97318.34
2019-03-27T05:51:06.164Z,97316.48
2019-03-27T05:53:33.490Z,97316.38
2019-03-27T05:56:00.536Z,97319.59
2019-03-27T05:58:27.594Z,97315.95
2019-03-27T06:00:54.946Z,97325.44
2019-03-27T06:03:21.992Z,97326.53
2019-03-27T06:05:49.343Z,97329.17
2019-03-27T06:08:16.717Z,97326.98
2019-03-27T06:10:44.077Z,97323.03
2019-03-27T06:13:11.121Z,97334.16
2019-03-27T06:15:38.462Z,97329.59
2019-03-27T06:18:13.046Z,97330.56
2019-03-27T06:20:34.261Z,97336.19
2019-03-27T06:23:01.667Z,97335.97
2019-03-27T06:25:29.017Z,97334.27
2019-03-27T06:27:56.322Z,97334.69
2019-03-27T06:30:23.716Z,97339.57
2019-03-27T06:32:50.761Z,97339.98
2019-03-27T06:35:20.157Z,97345.64
2019-03-27T06:37:46.884Z,97352.47
2019-03-27T06:40:14.263Z,97343.22
2019-03-27T06:42:41.619Z,97344.02
2019-03-27T06:45:08.681Z,97343.00
2019-03-27T06:47:35.729Z,97345.39
2019-03-27T06:50:03.070Z,97351.16
2019-03-27T06:52:30.423Z,97349.05
2019-03-27T06:54:57.779Z,97347.19
2019-03-27T06:57:24.824Z,97350.06
2019-03-27T06:59:51.883Z,97350.20
2019-03-27T07:02:18.932Z,97349.27
2019-03-27T07:04:45.991Z,97351.86
2019-03-27T07:07:13.034Z,97356.25
2019-03-27T07:09:42.494Z,97357.92
2019-03-27T07:12:20.454Z,97354.61
2019-03-27T07:14:38.263Z,97356.76
2019-03-27T07:17:05.321Z,97359.08
2019-03-27T07:19:32.356Z,97356.97
2019-03-27T07:22:00.736Z,97363.14
2019-03-27T07:24:28.025Z,97367.64
2019-03-27T07:26:55.084Z,97363.16
2019-03-27T07:29:22.407Z,97357.86
2019-03-27T07:31:49.465Z,97356.59
2019-03-27T07:34:16.791Z,97359.30
2019-03-27T07:36:43.848Z,97365.47
2019-03-27T07:39:11.558Z,97371.02
2019-03-27T07:41:38.958Z,97377.99
2019-03-27T07:44:06.322Z,97378.95
2019-03-27T07:46:33.672Z,97384.86
2019-03-27T07:49:01.028Z,97387.58
2019-03-27T07:51:28.386Z,97383.90
2019-03-27T07:53:56.676Z,97394.65
2019-03-27T07:56:24.117Z,97392.63
2019-03-27T07:58:51.162Z,97393.84
2019-03-27T08:01:18.217Z,97393.95
2019-03-27T08:03:45.263Z,97384.43
2019-03-27T08:06:12.317Z,97391.31
2019-03-27T08:08:39.662Z,97397.83
2019-03-27T08:11:06.958Z,97404.11
2019-03-27T08:13:34.271Z,97397.16
2019-03-27T08:16:01.327Z,97397.25
2019-03-27T08:18:28.371Z,97403.11
2019-03-27T08:20:55.429Z,97401.81
2019-03-27T08:23:22.711Z,97393.12
2019-03-27T08:25:50.128Z,97392.49
2019-03-27T08:28:17.167Z,97394.24
2019-03-27T08:30:44.224Z,97389.30
2019-03-27T08:33:11.273Z,97388.86
2019-03-27T08:35:38.316Z,97386.56
2019-03-27T08:38:05.674Z,97385.83
2019-03-27T08:40:32.722Z,97396.50
2019-03-27T08:42:59.787Z,97399.19
2019-03-27T08:45:27.129Z,97399.02
2019-03-27T08:47:54.482Z,97400.38
2019-03-27T08:50:21.852Z,97406.25
2019-03-27T08:52:49.205Z,97399.53
2019-03-27T08:55:16.255Z,97409.06
2019-03-27T08:57:43.318Z,97408.78
2019-03-27T09:00:10.636Z,97406.48
2019-03-27T09:02:37.961Z,97402.34
2019-03-27T09:05:05.001Z,97413.48
2019-03-27T09:07:32.421Z,97412.48
2019-03-27T09:09:59.464Z,97405.34
2019-03-27T09:12:26.811Z,97415.63
2019-03-27T09:14:54.152Z,97421.09
2019-03-27T09:17:21.212Z,97411.80
2019-03-27T09:19:48.561Z,97413.16
2019-03-27T09:22:15.916Z,97411.48
2019-03-27T09:24:43.285Z,97404.63
2019-03-27T09:27:10.625Z,97401.44
2019-03-27T09:29:37.980Z,97411.73
2019-03-27T09:32:05.350Z,97413.18
2019-03-27T09:34:32.692Z,97411.03
2019-03-27T09:37:00.044Z,97411.19
2019-03-27T09:39:27.088Z,97406.48
2019-03-27T09:41:54.149Z,97411.73
2019-03-27T09:44:21.491Z,97407.17
2019-03-27T09:46:48.556Z,97411.70
2019-03-27T09:49:15.606Z,97410.37
2019-03-27T09:51:42.940Z,97411.52
2019-03-27T09:54:09.981Z,97416.31
2019-03-27T09:56:37.025Z,97413.02
2019-03-27T09:59:06.067Z,97410.92
2019-03-27T10:01:33.084Z,97418.09
2019-03-27T10:04:00.444Z,97431.02
2019-03-27T10:06:27.487Z,97422.91
2019-03-27T10:08:54.837Z,97412.89
2019-03-27T10:11:23.848Z,97416.17
2019-03-27T10:13:51.007Z,97414.84
2019-03-27T10:16:18.373Z,97416.25
2019-03-27T10:18:47.448Z,97410.84
2019-03-27T10:21:14.534Z,97411.43
2019-03-27T10:23:41.837Z,97410.75
2019-03-27T10:26:09.200Z,97413.97
2019-03-27T10:28:36.247Z,97418.77
2019-03-27T10:31:03.295Z,97412.61
2019-03-27T10:33:30.642Z,97408.23
2019-03-27T10:35:57.689Z,97413.05
2019-03-27T10:38:25.052Z,97415.97
2019-03-27T10:40:52.092Z,97419.27
2019-03-27T10:43:20.563Z,97421.09
2019-03-27T10:45:47.995Z,97416.56
2019-03-27T10:48:15.303Z,97425.97
2019-03-27T10:50:42.644Z,97424.66
2019-03-27T10:53:09.767Z,97419.34
2019-03-27T10:55:37.052Z,97416.48
2019-03-27T10:58:04.403Z,97418.95
2019-03-27T11:00:32.677Z,97421.92
2019-03-27T11:02:59.732Z,97422.44
2019-03-27T11:05:27.094Z,97426.34
2019-03-27T11:07:54.150Z,97428.05
2019-03-27T11:10:21.500Z,97426.78
2019-03-27T11:12:48.555Z,97418.08
2019-03-27T11:15:15.595Z,97414.64
2019-03-27T11:17:42.938Z,97418.89
2019-03-27T11:20:10.309Z,97419.92
2019-03-27T11:22:37.641Z,97419.44
2019-03-27T11:25:04.706Z,97416.08
2019-03-27T11:27:31.750Z,97418.56
2019-03-27T11:29:59.114Z,97417.55
2019-03-27T11:32:26.157Z,97421.09
2019-03-27T11:34:53.514Z,97416.61
2019-03-27T11:37:20.554Z,97414.48
2019-03-27T11:39:47.616Z,97416.89
2019-03-27T11:42:14.720Z,97415.52
2019-03-27T11:44:42.098Z,97406.56
2019-03-27T11:47:09.454Z,97406.26
2019-03-27T11:49:36.829Z,97402.78
2019-03-27T11:52:03.866Z,97404.45
2019-03-27T11:54:31.235Z,97398.80
2019-03-27T11:56:58.275Z,97400.80
2019-03-27T11:59:25.338Z,97404.97
2019-03-27T12:01:52.373Z,97404.03
2019-03-27T12:04:19.711Z,97404.33
2019-03-27T12:06:46.788Z,97409.24
2019-03-27T12:09:13.811Z,97402.58
2019-03-27T12:11:41.183Z,97399.67
2019-03-27T12:14:08.515Z,97407.68
2019-03-27T12:16:35.551Z,97408.27
2019-03-27T12:19:02.610Z,97404.41
2019-03-27T12:21:29.904Z,97399.00
2019-03-27T12:23:57.240Z,97403.78
2019-03-27T12:26:24.550Z,97414.28
2019-03-27T12:28:51.589Z,97411.00
2019-03-27T12:31:18.646Z,97406.41
2019-03-27T12:33:45.684Z,97408.59
2019-03-27T12:36:12.741Z,97401.94
2019-03-27T12:38:40.125Z,97403.69
2019-03-27T12:41:07.480Z,97402.52
2019-03-27T12:43:34.521Z,97393.71
2019-03-27T12:46:01.902Z,97393.53
2019-03-27T12:48:28.943Z,97398.12
2019-03-27T12:50:56.304Z,97391.02
2019-03-27T12:53:23.640Z,97390.29
2019-03-27T12:55:50.689Z,97385.35
2019-03-27T12:58:17.731Z,97385.16
2019-03-27T13:00:44.787Z,97379.34
2019-03-27T13:03:12.158Z,97380.11
2019-03-27T13:05:39.493Z,97374.78
2019-03-27T13:08:06.774Z,97377.63
2019-03-27T13:10:33.832Z,97380.98
2019-03-27T13:13:00.866Z,97376.25
2019-03-27T13:15:27.920Z,97369.45
2019-03-27T13:17:54.963Z,97370.89
2019-03-27T13:20:22.017Z,97380.95
2019-03-27T13:22:49.359Z,97378.66
2019-03-27T13:25:16.410Z,97365.66
2019-03-27T13:27:43.457Z,97360.17
2019-03-27T13:30:10.510Z,97358.89
2019-03-27T13:32:37.838Z,97364.44
2019-03-27T13:35:06.234Z,97365.52
2019-03-27T13:37:33.586Z,97359.47
2019-03-27T13:40:00.626Z,97365.25
2019-03-27T13:42:27.923Z,97362.34
2019-03-27T13:44:55.248Z,97365.83
2019-03-27T13:47:22.601Z,97365.98
2019-03-27T13:49:49.959Z,97362.43
2019-03-27T13:52:17.297Z,97355.66
2019-03-27T13:54:44.408Z,97356.87
2019-03-27T13:57:11.393Z,97355.83
2019-03-27T13:59:38.762Z,97356.91
2019-03-27T14:02:06.100Z,97357.05
2019-03-27T14:04:33.148Z,97359.03
2019-03-27T14:07:00.242Z,97370.68
2019-03-27T14:09:27.282Z,97359.72
2019-03-27T14:11:54.325Z,97364.22
2019-03-27T14:14:21.667Z,97363.83
2019-03-27T14:16:50.128Z,97359.17
2019-03-27T14:19:17.167Z,97357.72
2019-03-27T14:21:54.513Z,97343.69
2019-03-27T14:24:13.528Z,97346.75
2019-03-27T14:26:45.460Z,97349.14
2019-03-27T14:29:09.709Z,97350.03
2019-03-27T14:31:36.764Z,97350.45
2019-03-27T14:34:04.078Z,97343.81
2019-03-27T14:36:31.128Z,97345.12
2019-03-27T14:38:58.502Z,97353.03
2019-03-27T14:41:25.831Z,97354.88
2019-03-27T14:43:53.220Z,97352.73
2019-03-27T14:46:20.548Z,97350.60
2019-03-27T14:48:47.657Z,97350.23
2019-03-27T14:51:14.711Z,97351.57
2019-03-27T14:53:41.747Z,97355.48
2019-03-27T14:56:08.789Z,97357.70
2019-03-27T14:58:36.197Z,97356.48
2019-03-27T15:01:03.549Z,97353.42
2019-03-27T15:03:30.919Z,97358.88
2019-03-27T15:05:57.967Z,97362.71
2019-03-27T15:08:25.015Z,97359.95
2019-03-27T15:10:52.054Z,97359.08
2019-03-27T15:13:19.416Z,97361.27
2019-03-27T15:15:46.454Z,97362.34
2019-03-27T15:18:13.817Z,97355.98
2019-03-27T15:20:41.161Z,97358.03
2019-03-27T15:23:08.214Z,97360.88
2019-03-27T15:25:35.510Z,97362.73
2019-03-27T15:28:02.647Z,97364.38
2019-03-27T15:30:29.690Z,97363.53
2019-03-27T15:32:56.836Z,97368.15
2019-03-27T15:35:24.194Z,97368.84
2019-03-27T15:37:51.519Z,97370.35
2019-03-27T15:40:18.569Z,97366.29
2019-03-27T15:42:46.136Z,97370.91
2019-03-27T15:45:13.598Z,97362.67
2019-03-27T15:47:40.911Z,97366.30
2019-03-27T15:50:08.027Z,97362.10
2019-03-27T15:52:36.756Z,97354.28
2019-03-27T15:55:04.187Z,97364.95
2019-03-27T15:57:31.587Z,97359.92
2019-03-27T15:59:58.630Z,97350.41
2019-03-27T16:02:26.010Z,97360.32
2019-03-27T16:04:53.346Z,97364.16
2019-03-27T16:07:20.398Z,97362.39
2019-03-27T16:09:47.768Z,97366.79
2019-03-27T16:12:14.816Z,97368.69
2019-03-27T16:14:41.858Z,97367.28
2019-03-27T16:17:13.730Z,97370.51
2019-03-27T16:19:37.641Z,97370.34
2019-03-27T16:22:05.073Z,97366.74
2019-03-27T16:24:33.309Z,97365.57
2019-03-27T16:27:04.606Z,97364.48
2019-03-27T16:29:34.537Z,97365.78
2019-03-27T16:32:03.032Z,97370.18
2019-03-27T16:34:30.334Z,97370.31
2019-03-27T16:36:57.556Z,97376.18
2019-03-27T16:39:24.630Z,97370.87
2019-03-27T16:41:51.751Z,97381.72
2019-03-27T16:44:18.765Z,97382.23
2019-03-27T16:46:46.168Z,97373.28
2019-03-27T16:49:13.226Z,97374.62
2019-03-27T16:51:40.569Z,97379.76
2019-03-27T16:54:07.629Z,97387.19
2019-03-27T16:56:34.678Z,97389.97
2019-03-27T16:59:02.018Z,97389.17
2019-03-27T17:01:29.389Z,97395.86
2019-03-27T17:03:56.729Z,97394.15
2019-03-27T17:06:30.030Z,97393.23
2019-03-27T17:08:57.335Z,97397.77
2019-03-27T17:11:24.650Z,97402.19
2019-03-27T17:13:52.092Z,97408.26
2019-03-27T17:16:19.450Z,97403.55
2019-03-27T17:18:46.900Z,97404.30
2019-03-27T17:21:14.259Z,97408.00
2019-03-27T17:23:41.613Z,97407.55
2019-03-27T17:26:08.666Z,97418.34
2019-03-27T17:28:35.725Z,97414.10
2019-03-27T17:31:03.065Z,97420.28
2019-03-27T17:33:30.518Z,97424.48
2019-03-27T17:35:57.564Z,97423.91
2019-03-27T17:38:24.630Z,97428.42
2019-03-27T17:40:51.677Z,97431.52
2019-03-27T17:43:19.043Z,97429.03
2019-03-27T17:45:46.395Z,97427.73
2019-03-27T17:48:13.474Z,97431.44
2019-03-27T17:50:40.512Z,97433.57
2019-03-27T17:53:07.569Z,97440.19
2019-03-27T17:55:34.607Z,97437.94
2019-03-27T17:58:01.662Z,97440.17
2019-03-27T18:00:29.686Z,97436.62
2019-03-27T18:02:56.778Z,97440.39
2019-03-27T18:05:23.823Z,97442.43
2019-03-27T18:07:50.876Z,97445.97
2019-03-27T18:10:18.180Z,97445.01
2019-03-27T18:12:45.218Z,97455.27
2019-03-27T18:15:12.521Z,97449.80
2019-03-27T18:17:39.857Z,97443.16
2019-03-27T18:20:06.920Z,97457.42
2019-03-27T18:22:33.966Z,97451.63
2019-03-27T18:25:01.292Z,97452.77
2019-03-27T18:27:28.335Z,97452.61
2019-03-27T18:29:55.384Z,97453.88
2019-03-27T18:32:22.677Z,97458.98
2019-03-27T18:34:50.114Z,97460.11
2019-03-27T18:37:17.452Z,97465.88
2019-03-27T18:39:44.909Z,97473.16
2019-03-27T18:42:11.962Z,97470.52
2019-03-27T18:44:39.022Z,97471.20
2019-03-27T18:47:06.375Z,97475.46
2019-03-27T18:49:33.689Z,97475.57
2019-03-27T18:52:00.731Z,97475.67
2019-03-27T18:54:28.322Z,97475.63
2019-03-27T18:56:55.680Z,97480.10
2019-03-27T18:59:22.745Z,97480.20
2019-03-27T19:01:49.791Z,97480.78
2019-03-27T19:04:16.846Z,97493.50
2019-03-27T19:06:44.192Z,97492.16
2019-03-27T19:09:11.554Z,97499.53
2019-03-27T19:11:39.091Z,97506.23
2019-03-27T19:14:06.458Z,97501.02
2019-03-27T19:16:33.516Z,97503.41
2019-03-27T19:19:00.574Z,97502.89
2019-03-27T19:21:27.927Z,97505.95
2019-03-27T19:23:54.988Z,97509.27
2019-03-27T19:26:22.057Z,97501.39
2019-03-27T19:28:49.449Z,97501.02
2019-03-27T19:31:16.811Z,97505.84
2019-03-27T19:33:43.868Z,97508.44
2019-03-27T19:36:11.215Z,97506.31
2019-03-27T19:38:38.270Z,97511.40
2019-03-27T19:41:05.733Z,97510.72
2019-03-27T19:43:33.293Z,97509.06
2019-03-27T19:46:00.415Z,97510.46
2019-03-27T19:48:27.903Z,97510.00
2019-03-27T19:50:55.240Z,97511.77
2019-03-27T19:53:22.716Z,97516.22
2019-03-27T19:55:49.773Z,97514.56
2019-03-27T19:58:16.823Z,97514.82
2019-03-27T20:00:44.160Z,97513.52
2019-03-27T20:03:11.502Z,97520.94
2019-03-27T20:05:38.562Z,97520.06
2019-03-27T20:08:05.603Z,97525.75
2019-03-27T20:10:33.057Z,97525.63
2019-03-27T20:13:00.414Z,97525.47
2019-03-27T20:15:27.507Z,97528.83
2019-03-27T20:17:54.549Z,97529.43
2019-03-27T20:20:22.893Z,97527.30
2019-03-27T20:22:50.002Z,97527.61
2019-03-27T20:25:17.411Z,97525.02
2019-03-27T20:27:44.766Z,97523.45
2019-03-27T20:30:11.846Z,97525.52
2019-03-27T20:32:39.251Z,97526.81
2019-03-27T20:35:06.609Z,97525.98
2019-03-27T20:37:33.820Z,97524.95
2019-03-27T20:40:00.950Z,97521.52
2019-03-27T20:42:28.163Z,97522.83
2019-03-27T20:44:55.256Z,97525.98
2019-03-27T20:47:23.764Z,97521.99
2019-03-27T20:49:50.823Z,97523.09
2019-03-27T20:52:18.171Z,97523.09
2019-03-27T20:54:54.811Z,97521.33
2019-03-27T20:57:13.933Z,97517.17
2019-03-27T20:59:41.057Z,97519.07
2019-03-27T21:02:09.080Z,97523.45
2019-03-27T21:04:36.408Z,97524.87
2019-03-27T21:07:03.760Z,97524.07
2019-03-27T21:09:31.113Z,97523.76
2019-03-27T21:11:58.161Z,97525.16
2019-03-27T21:14:25.224Z,97525.62
2019-03-27T21:16:52.271Z,97526.45
2019-03-27T21:19:19.319Z,97525.98
2019-03-27T21:21:46.388Z,97524.33
2019-03-27T21:24:13.705Z,97519.61
2019-03-27T21:26:40.761Z,97525.98
2019-03-27T21:29:07.811Z,97528.20
2019-03-27T21:31:35.117Z,97527.84
2019-03-27T21:34:02.535Z,97526.08
2019-03-27T21:36:29.593Z,97524.83
2019-03-27T21:38:56.638Z,97525.00
2019-03-27T21:41:24.066Z,97531.57
2019-03-27T21:43:51.121Z,97531.30
2019-03-27T21:46:18.469Z,97534.14
2019-03-27T21:48:45.844Z,97530.28
2019-03-27T21:51:14.838Z,97529.08
2019-03-27T21:53:41.875Z,97534.26
2019-03-27T21:56:09.242Z,97532.52
2019-03-27T21:58:36.280Z,97530.50
2019-03-27T22:01:03.621Z,97531.71
2019-03-27T22:03:31.001Z,97532.19
2019-03-27T22:05:58.044Z,97536.20
2019-03-27T22:08:25.322Z,97534.45
2019-03-27T22:10:52.632Z,97536.03
2019-03-27T22:13:19.672Z,97534.83
2019-03-27T22:15:46.721Z,97535.56
2019-03-27T22:18:14.090Z,97537.52
2019-03-27T22:20:41.145Z,97536.86
2019-03-27T22:23:08.189Z,97541.85
2019-03-27T22:25:36.598Z,97537.78
2019-03-27T22:28:04.146Z,97539.72
2019-03-27T22:30:31.183Z,97543.88
2019-03-27T22:32:58.230Z,97549.23
2019-03-27T22:35:25.268Z,97542.95
2019-03-27T22:37:52.318Z,97547.88
2019-03-27T22:40:19.686Z,97546.48
2019-03-27T22:42:46.737Z,97553.30
2019-03-27T22:45:14.067Z,97548.22
2019-03-27T22:47:41.426Z,97553.21
2019-03-27T22:50:08.855Z,97551.46
2019-03-27T22:52:37.266Z,97547.77
2019-03-27T22:55:04.308Z,97548.41
2019-03-27T22:57:31.364Z,97548.22
2019-03-27T22:59:58.714Z,97552.00
2019-03-27T23:02:26.090Z,97544.14
2019-03-27T23:04:53.128Z,97553.37
2019-03-27T23:07:20.183Z,97551.70
2019-03-27T23:09:47.539Z,97552.25
2019-03-27T23:12:14.604Z,97550.39
2019-03-27T23:14:41.921Z,97541.98
2019-03-27T23:17:09.278Z,97545.77
2019-03-27T23:19:36.313Z,97549.37
2019-03-27T23:22:03.688Z,97548.99
2019-03-27T23:24:30.989Z,97551.09
2019-03-27T23:26:58.309Z,97551.94
2019-03-27T23:29:25.438Z,97547.86
2019-03-27T23:31:52.816Z,97546.48
2019-03-27T23:34:20.136Z,97543.36
2019-03-27T23:36:47.177Z,97541.69
2019-03-27T23:39:14.472Z,97539.77
2019-03-27T23:41:41.507Z,97545.42
2019-03-27T23:44:08.854Z,97548.48
2019-03-27T23:46:35.884Z,97549.68
2019-03-27T23:49:03.014Z,97557.53
2019-03-27T23:51:30.047Z,97552.44
2019-03-27T23:53:57.094Z,97553.56
2019-03-27T23:56:25.523Z,97552.09
2019-03-27T23:58:53.048Z,97552.38
