createdAt,value
2019-05-11T00:01:55.681Z,89.74
2019-05-11T00:04:25.782Z,87.57
2019-05-11T00:06:54.415Z,87.72
2019-05-11T00:09:26.168Z,86.75
2019-05-11T00:11:57.735Z,86.05
2019-05-11T00:14:26.315Z,85.71
2019-05-11T00:16:56.375Z,85.39
2019-05-11T00:19:24.999Z,85.79
2019-05-11T00:21:53.637Z,85.36
2019-05-11T00:24:22.640Z,85.10
2019-05-11T00:26:52.544Z,85.60
2019-05-11T00:29:21.146Z,85.86
2019-05-11T00:31:49.714Z,86.21
2019-05-11T00:34:19.431Z,87.82
2019-05-11T00:36:47.917Z,87.62
2019-05-11T00:39:16.546Z,88.17
2019-05-11T00:41:45.172Z,88.77
2019-05-11T00:44:13.691Z,88.45
2019-05-11T00:46:42.249Z,88.53
2019-05-11T00:49:12.189Z,89.27
2019-05-11T00:51:40.853Z,89.65
2019-05-11T00:54:09.472Z,89.07
2019-05-11T00:56:38.071Z,88.77
2019-05-11T00:59:20.929Z,89.52
2019-05-11T01:01:37.078Z,88.32
2019-05-11T01:04:05.723Z,89.03
2019-05-11T01:06:36.835Z,89.48
2019-05-11T01:09:07.671Z,90.19
2019-05-11T01:11:36.337Z,90.98
2019-05-11T01:14:05.064Z,89.50
2019-05-11T01:16:33.733Z,89.15
2019-05-11T01:19:02.285Z,87.77
2019-05-11T01:21:30.953Z,87.72
2019-05-11T01:23:59.507Z,87.51
2019-05-11T01:26:28.039Z,87.49
2019-05-11T01:28:56.661Z,87.36
2019-05-11T01:31:25.268Z,87.79
2019-05-11T01:33:53.900Z,88.35
2019-05-11T01:36:22.449Z,89.26
2019-05-11T01:38:52.145Z,90.54
2019-05-11T01:41:23.884Z,92.24
2019-05-11T01:43:52.479Z,94.07
2019-05-11T01:46:27.248Z,94.10
2019-05-11T01:48:55.807Z,94.72
2019-05-11T01:51:25.912Z,94.71
2019-05-11T01:53:54.469Z,95.30
2019-05-11T01:56:23.050Z,97.97
2019-05-11T01:58:52.772Z,99.35
2019-05-11T02:01:21.287Z,99.63
2019-05-11T02:03:52.019Z,100.00
2019-05-11T02:06:20.604Z,100.00
2019-05-11T02:08:49.202Z,100.00
2019-05-11T02:11:18.902Z,100.00
2019-05-11T02:13:47.507Z,100.00
2019-05-11T02:16:16.061Z,100.00
2019-05-11T02:18:45.964Z,100.00
2019-05-11T02:21:14.596Z,100.00
2019-05-11T02:23:43.101Z,100.00
2019-05-11T02:26:11.729Z,100.00
2019-05-11T02:28:41.426Z,100.00
2019-05-11T02:31:10.049Z,100.00
2019-05-11T02:33:38.702Z,100.00
2019-05-11T02:36:08.474Z,100.00
2019-05-11T02:38:37.033Z,100.00
2019-05-11T02:41:05.656Z,100.00
2019-05-11T02:43:34.334Z,100.00
2019-05-11T02:46:02.887Z,100.00
2019-05-11T02:48:31.497Z,100.00
2019-05-11T02:51:04.381Z,100.00
2019-05-11T02:53:33.506Z,100.00
2019-05-11T02:56:06.319Z,100.00
2019-05-11T02:58:35.935Z,100.00
2019-05-11T03:01:04.565Z,100.00
2019-05-11T03:03:33.230Z,100.00
2019-05-11T03:06:03.060Z,100.00
2019-05-11T03:08:31.662Z,100.00
2019-05-11T03:11:00.223Z,100.00
2019-05-11T03:13:28.864Z,100.00
2019-05-11T03:15:58.577Z,100.00
2019-05-11T03:18:27.052Z,100.00
2019-05-11T03:20:55.715Z,100.00
2019-05-11T03:23:24.317Z,100.00
2019-05-11T03:25:52.835Z,100.00
2019-05-11T03:28:21.418Z,100.00
2019-05-11T03:30:50.044Z,100.00
2019-05-11T03:33:18.868Z,100.00
2019-05-11T03:35:47.550Z,100.00
2019-05-11T03:38:16.180Z,100.00
2019-05-11T03:40:44.830Z,100.00
2019-05-11T03:43:16.340Z,100.00
2019-05-11T03:45:47.696Z,100.00
2019-05-11T03:48:19.256Z,100.00
2019-05-11T03:50:47.884Z,100.00
2019-05-11T03:53:16.568Z,100.00
2019-05-11T03:55:45.038Z,100.00
2019-05-11T03:58:13.714Z,100.00
2019-05-11T04:00:43.316Z,100.00
2019-05-11T04:03:11.832Z,100.00
2019-05-11T04:05:40.362Z,100.00
2019-05-11T04:08:11.824Z,100.00
2019-05-11T04:10:40.363Z,100.00
2019-05-11T04:13:08.871Z,100.00
2019-05-11T04:15:37.582Z,100.00
2019-05-11T04:18:06.140Z,100.00
2019-05-11T04:20:34.823Z,100.00
2019-05-11T04:23:03.470Z,100.00
2019-05-11T04:25:32.081Z,100.00
2019-05-11T04:28:00.640Z,96.75
2019-05-11T04:30:29.247Z,93.04
2019-05-11T04:32:57.893Z,92.28
2019-05-11T04:35:27.661Z,92.39
2019-05-11T04:37:56.246Z,89.26
2019-05-11T04:40:24.928Z,88.56
2019-05-11T04:42:55.998Z,87.04
2019-05-11T04:45:23.924Z,86.80
2019-05-11T04:47:52.518Z,85.11
2019-05-11T04:50:21.165Z,86.26
2019-05-11T04:52:49.801Z,86.93
2019-05-11T04:55:18.480Z,83.79
2019-05-11T04:57:47.054Z,83.78
2019-05-11T05:00:16.291Z,80.93
2019-05-11T05:02:44.887Z,80.82
2019-05-11T05:05:19.315Z,81.56
2019-05-11T05:07:50.627Z,80.33
2019-05-11T05:10:21.911Z,79.51
2019-05-11T05:12:51.449Z,78.62
2019-05-11T05:15:20.144Z,76.40
2019-05-11T05:17:48.779Z,77.23
2019-05-11T05:20:17.418Z,75.29
2019-05-11T05:22:46.018Z,73.92
2019-05-11T05:25:14.655Z,72.48
2019-05-11T05:27:43.231Z,72.63
2019-05-11T05:30:13.433Z,69.94
2019-05-11T05:32:42.057Z,72.58
2019-05-11T05:35:10.835Z,70.15
2019-05-11T05:37:39.454Z,71.02
2019-05-11T05:40:08.193Z,70.07
2019-05-11T05:42:36.749Z,70.25
2019-05-11T05:45:07.034Z,68.50
2019-05-11T05:47:35.604Z,69.14
2019-05-11T05:50:06.235Z,67.75
2019-05-11T05:52:34.923Z,69.27
2019-05-11T05:55:04.266Z,69.92
2019-05-11T05:57:32.878Z,68.85
2019-05-11T06:00:01.485Z,69.30
2019-05-11T06:02:30.092Z,70.46
2019-05-11T06:04:58.730Z,70.14
2019-05-11T06:07:28.965Z,71.40
2019-05-11T06:09:57.609Z,70.54
2019-05-11T06:12:26.174Z,71.36
2019-05-11T06:14:54.830Z,68.72
2019-05-11T06:17:23.424Z,67.18
2019-05-11T06:19:55.120Z,67.18
2019-05-11T06:22:23.679Z,68.55
2019-05-11T06:24:52.312Z,68.22
2019-05-11T06:27:20.896Z,68.33
2019-05-11T06:29:55.355Z,69.52
2019-05-11T06:32:23.846Z,69.66
2019-05-11T06:34:53.324Z,68.48
2019-05-11T06:37:21.828Z,71.31
2019-05-11T06:39:50.422Z,69.03
2019-05-11T06:42:23.027Z,67.99
2019-05-11T06:44:51.641Z,66.78
2019-05-11T06:47:20.180Z,66.53
2019-05-11T06:49:49.772Z,61.16
2019-05-11T06:52:18.278Z,59.46
2019-05-11T06:54:49.814Z,60.65
2019-05-11T06:57:22.702Z,60.16
2019-05-11T06:59:51.274Z,57.70
2019-05-11T07:02:19.890Z,59.66
2019-05-11T07:04:49.930Z,56.31
2019-05-11T07:07:18.535Z,55.62
2019-05-11T07:09:47.105Z,55.10
2019-05-11T07:12:15.944Z,56.21
2019-05-11T07:14:44.633Z,57.08
2019-05-11T07:17:13.246Z,54.96
2019-05-11T07:19:41.807Z,53.04
2019-05-11T07:22:11.413Z,52.67
2019-05-11T07:24:39.980Z,51.08
2019-05-11T07:27:08.661Z,49.17
2019-05-11T07:29:37.246Z,50.67
2019-05-11T07:32:16.469Z,47.81
2019-05-11T07:34:38.331Z,48.81
2019-05-11T07:37:08.214Z,49.99
2019-05-11T07:39:38.366Z,49.51
2019-05-11T07:42:07.753Z,46.67
2019-05-11T07:44:41.794Z,46.55
2019-05-11T07:47:10.640Z,43.05
2019-05-11T07:49:39.271Z,41.31
2019-05-11T07:52:11.479Z,39.42
2019-05-11T07:54:40.016Z,37.80
2019-05-11T07:57:11.219Z,39.65
2019-05-11T07:59:39.807Z,37.51
2019-05-11T08:02:09.010Z,38.41
2019-05-11T08:04:38.009Z,39.20
2019-05-11T08:07:07.696Z,39.84
2019-05-11T08:09:38.065Z,39.20
2019-05-11T08:12:08.964Z,39.92
2019-05-11T08:14:55.974Z,40.94
2019-05-11T08:17:08.666Z,41.67
2019-05-11T08:19:38.447Z,41.85
2019-05-11T08:22:08.572Z,38.34
2019-05-11T08:24:37.861Z,35.54
2019-05-11T08:27:08.369Z,37.28
2019-05-11T08:29:38.372Z,39.06
2019-05-11T08:32:08.205Z,40.82
2019-05-11T08:34:39.805Z,40.04
2019-05-11T08:37:08.870Z,37.18
2019-05-11T08:39:40.491Z,34.56
2019-05-11T08:42:10.268Z,34.03
2019-05-11T08:44:38.776Z,35.16
2019-05-11T08:47:10.442Z,29.66
2019-05-11T08:49:40.118Z,29.07
2019-05-11T08:52:08.758Z,29.51
2019-05-11T08:54:38.314Z,33.95
2019-05-11T08:57:09.792Z,27.44
2019-05-11T08:59:38.355Z,25.02
2019-05-11T09:02:08.134Z,25.94
2019-05-11T09:04:42.094Z,26.19
2019-05-11T09:07:10.229Z,26.22
2019-05-11T09:09:38.805Z,25.85
2019-05-11T09:12:08.730Z,26.90
2019-05-11T09:14:38.759Z,26.06
2019-05-11T09:17:11.647Z,26.68
2019-05-11T09:19:40.229Z,25.59
2019-05-11T09:22:11.871Z,26.52
2019-05-11T09:24:40.477Z,26.80
2019-05-11T09:27:10.688Z,26.86
2019-05-11T09:29:39.368Z,23.28
2019-05-11T09:32:08.843Z,23.88
2019-05-11T09:34:39.221Z,24.70
2019-05-11T09:37:08.099Z,26.54
2019-05-11T09:39:38.350Z,26.23
2019-05-11T09:42:07.805Z,25.18
2019-05-11T09:44:38.018Z,25.05
2019-05-11T09:47:08.298Z,23.11
2019-05-11T09:49:47.077Z,22.24
2019-05-11T09:52:07.917Z,22.76
2019-05-11T09:54:38.350Z,23.09
2019-05-11T09:57:08.316Z,21.93
2019-05-11T09:59:38.511Z,21.18
2019-05-11T10:02:07.989Z,21.66
2019-05-11T10:04:38.061Z,19.89
2019-05-11T10:07:08.974Z,20.91
2019-05-11T10:09:38.399Z,22.24
2019-05-11T10:12:09.803Z,21.66
2019-05-11T10:14:39.646Z,21.68
2019-05-11T10:17:08.280Z,20.67
2019-05-11T10:19:36.904Z,20.48
2019-05-11T10:22:08.042Z,18.55
2019-05-11T10:24:38.450Z,19.91
2019-05-11T10:27:08.411Z,19.54
2019-05-11T10:29:38.544Z,21.07
2019-05-11T10:32:07.984Z,20.65
2019-05-11T10:34:38.638Z,20.20
2019-05-11T10:37:08.570Z,23.34
2019-05-11T10:39:38.336Z,22.06
2019-05-11T10:42:08.659Z,21.46
2019-05-11T10:44:38.493Z,21.09
2019-05-11T10:47:08.188Z,21.42
2019-05-11T10:49:38.018Z,18.75
2019-05-11T10:52:09.812Z,18.39
2019-05-11T10:54:39.880Z,18.50
2019-05-11T10:57:08.534Z,18.86
2019-05-11T10:59:39.780Z,19.61
2019-05-11T11:02:08.435Z,17.97
2019-05-11T11:04:38.018Z,16.76
2019-05-11T11:07:08.245Z,17.22
2019-05-11T11:09:38.598Z,16.77
2019-05-11T11:12:08.307Z,16.29
2019-05-11T11:14:37.737Z,15.39
2019-05-11T11:17:08.666Z,17.41
2019-05-11T11:19:38.330Z,18.70
2019-05-11T11:22:30.294Z,19.65
2019-05-11T11:24:37.540Z,19.85
2019-05-11T11:27:08.654Z,18.70
2019-05-11T11:29:38.719Z,19.41
2019-05-11T11:32:08.057Z,22.66
2019-05-11T11:34:38.467Z,20.72
2019-05-11T11:37:08.378Z,19.38
2019-05-11T11:39:38.772Z,19.02
2019-05-11T11:42:08.420Z,18.49
2019-05-11T11:44:37.980Z,17.85
2019-05-11T11:47:09.610Z,16.47
2019-05-11T11:49:38.441Z,17.13
2019-05-11T11:52:08.258Z,18.86
2019-05-11T11:54:38.712Z,19.50
2019-05-11T11:57:07.775Z,20.86
2019-05-11T11:59:38.560Z,22.11
2019-05-11T12:02:10.400Z,22.12
2019-05-11T12:04:39.149Z,22.66
2019-05-11T12:07:08.470Z,20.47
2019-05-11T12:09:37.862Z,19.33
2019-05-11T12:12:08.359Z,18.08
2019-05-11T12:14:38.498Z,17.96
2019-05-11T12:17:10.846Z,19.81
2019-05-11T12:19:38.251Z,19.89
2019-05-11T12:22:09.684Z,18.84
2019-05-11T12:24:38.178Z,17.11
2019-05-11T12:27:07.900Z,15.69
2019-05-11T12:29:38.642Z,17.35
2019-05-11T12:32:08.997Z,21.83
2019-05-11T12:34:37.722Z,23.55
2019-05-11T12:37:08.403Z,24.03
2019-05-11T12:39:38.572Z,24.13
2019-05-11T12:42:08.595Z,24.20
2019-05-11T12:44:38.700Z,25.09
2019-05-11T12:47:21.141Z,25.39
2019-05-11T12:49:41.760Z,25.61
2019-05-11T12:52:10.347Z,25.66
2019-05-11T12:54:38.902Z,25.08
2019-05-11T12:57:08.536Z,25.17
2019-05-11T12:59:38.125Z,25.09
2019-05-11T13:02:08.180Z,25.29
2019-05-11T13:04:38.468Z,25.34
2019-05-11T13:07:08.713Z,24.96
2019-05-11T13:09:38.010Z,24.80
2019-05-11T13:12:08.058Z,24.77
2019-05-11T13:14:39.595Z,24.83
2019-05-11T13:17:09.360Z,22.54
2019-05-11T13:19:38.648Z,21.17
2019-05-11T13:22:07.905Z,20.09
2019-05-11T13:24:38.528Z,18.85
2019-05-11T13:27:08.374Z,18.66
2019-05-11T13:29:37.895Z,17.11
2019-05-11T13:32:07.821Z,15.97
2019-05-11T13:34:38.685Z,16.98
2019-05-11T13:37:08.111Z,16.85
2019-05-11T13:39:37.876Z,16.83
2019-05-11T13:42:08.229Z,16.93
2019-05-11T13:44:38.458Z,15.90
2019-05-11T13:47:08.589Z,16.18
2019-05-11T13:49:37.805Z,17.52
2019-05-11T13:52:08.456Z,16.77
2019-05-11T13:54:37.567Z,18.18
2019-05-11T13:57:07.997Z,16.17
2019-05-11T13:59:38.506Z,15.72
2019-05-11T14:02:10.622Z,17.16
2019-05-11T14:04:39.080Z,16.27
2019-05-11T14:07:08.231Z,16.01
2019-05-11T14:09:39.762Z,15.95
2019-05-11T14:12:11.200Z,18.07
2019-05-11T14:14:39.707Z,18.26
2019-05-11T14:17:09.291Z,16.85
2019-05-11T14:19:38.469Z,16.90
2019-05-11T14:22:08.657Z,16.22
2019-05-11T14:24:37.783Z,17.65
2019-05-11T14:27:08.607Z,17.46
2019-05-11T14:29:38.473Z,17.48
2019-05-11T14:32:08.552Z,16.86
2019-05-11T14:34:38.767Z,17.59
2019-05-11T14:37:08.817Z,16.47
2019-05-11T14:39:40.823Z,16.12
2019-05-11T14:42:09.457Z,16.04
2019-05-11T14:44:38.852Z,16.57
2019-05-11T14:47:08.534Z,16.81
2019-05-11T14:49:37.896Z,16.14
2019-05-11T14:52:08.312Z,17.18
2019-05-11T14:54:38.251Z,18.32
2019-05-11T14:57:10.126Z,18.46
2019-05-11T14:59:40.254Z,18.15
2019-05-11T15:02:13.372Z,17.75
2019-05-11T15:04:42.023Z,19.82
2019-05-11T15:07:14.747Z,19.83
2019-05-11T15:09:43.252Z,19.88
2019-05-11T15:12:11.782Z,18.74
2019-05-11T15:14:40.422Z,18.28
2019-05-11T15:17:08.957Z,19.22
2019-05-11T15:19:38.274Z,18.73
2019-05-11T15:22:08.646Z,19.51
2019-05-11T15:24:38.451Z,20.41
2019-05-11T15:27:08.169Z,21.94
2019-05-11T15:29:37.871Z,22.69
2019-05-11T15:32:08.398Z,22.59
2019-05-11T15:34:37.920Z,21.39
2019-05-11T15:37:08.349Z,20.51
2019-05-11T15:39:37.864Z,21.46
2019-05-11T15:42:11.731Z,20.52
2019-05-11T15:44:38.138Z,20.58
2019-05-11T15:47:07.833Z,20.46
2019-05-11T15:49:37.640Z,19.06
2019-05-11T15:52:08.142Z,18.55
2019-05-11T15:54:38.580Z,19.04
2019-05-11T15:57:08.381Z,20.23
2019-05-11T15:59:38.861Z,19.42
2019-05-11T16:02:08.644Z,19.62
2019-05-11T16:06:21.715Z,20.21
2019-05-11T16:08:50.213Z,20.49
2019-05-11T16:11:18.865Z,20.14
2019-05-11T16:13:48.465Z,19.61
2019-05-11T16:16:17.294Z,20.26
2019-05-11T16:18:50.743Z,21.15
2019-05-11T16:21:19.197Z,21.63
2019-05-11T16:23:48.053Z,21.86
2019-05-11T16:26:17.619Z,21.09
2019-05-11T16:28:47.756Z,21.90
2019-05-11T16:31:22.178Z,22.97
2019-05-11T16:33:50.803Z,24.40
2019-05-11T16:36:19.309Z,24.58
2019-05-11T16:38:48.423Z,26.87
2019-05-11T16:41:17.878Z,28.66
2019-05-11T16:43:47.988Z,29.83
2019-05-11T16:46:17.774Z,27.54
2019-05-11T16:48:49.249Z,26.80
2019-05-11T16:51:17.942Z,27.45
2019-05-11T16:53:48.096Z,25.84
2019-05-11T16:56:16.743Z,25.93
2019-05-11T16:58:45.415Z,26.47
2019-05-11T17:01:14.053Z,26.25
2019-05-11T17:03:42.620Z,26.06
2019-05-11T17:06:11.263Z,27.08
2019-05-11T17:08:39.833Z,27.45
2019-05-11T17:11:08.432Z,28.99
2019-05-11T17:13:39.743Z,30.26
2019-05-11T17:16:08.880Z,31.70
2019-05-11T17:18:37.574Z,32.96
2019-05-11T17:21:07.882Z,34.43
2019-05-11T17:23:39.431Z,35.98
2019-05-11T17:26:08.903Z,37.83
2019-05-11T17:28:38.484Z,38.98
2019-05-11T17:31:07.986Z,41.65
2019-05-11T17:33:38.432Z,43.28
2019-05-11T17:36:08.485Z,45.42
2019-05-11T17:38:38.991Z,46.61
2019-05-11T17:41:08.509Z,50.88
2019-05-11T17:43:38.604Z,50.63
2019-05-11T17:46:08.120Z,51.07
2019-05-11T17:48:38.787Z,50.87
2019-05-11T17:51:20.526Z,50.80
2019-05-11T17:53:37.915Z,50.90
2019-05-11T17:56:06.576Z,51.88
2019-05-11T17:58:37.683Z,52.92
2019-05-11T18:01:05.906Z,52.56
2019-05-11T18:03:34.524Z,52.74
2019-05-11T18:06:03.189Z,54.39
2019-05-11T18:08:31.816Z,55.43
2019-05-11T18:11:00.407Z,58.02
2019-05-11T18:13:28.893Z,61.92
2019-05-11T18:15:57.882Z,64.66
2019-05-11T18:18:28.913Z,65.16
2019-05-11T18:20:59.672Z,65.52
2019-05-11T18:23:28.486Z,65.52
2019-05-11T18:25:57.152Z,65.90
2019-05-11T18:28:25.917Z,64.76
2019-05-11T18:30:54.528Z,63.07
2019-05-11T18:33:23.179Z,64.27
2019-05-11T18:35:54.586Z,65.48
2019-05-11T18:38:23.158Z,67.05
2019-05-11T18:40:51.804Z,65.88
2019-05-11T18:43:20.392Z,65.88
2019-05-11T18:45:48.997Z,65.36
2019-05-11T18:48:18.525Z,65.08
2019-05-11T18:50:49.134Z,64.76
2019-05-11T18:53:18.678Z,64.72
2019-05-11T18:55:48.638Z,68.37
2019-05-11T18:58:18.544Z,68.37
2019-05-11T19:00:48.770Z,66.90
2019-05-11T19:03:19.283Z,66.90
2019-05-11T19:05:48.283Z,65.26
2019-05-11T19:08:19.011Z,64.70
2019-05-11T19:10:48.872Z,64.70
2019-05-11T19:13:17.798Z,65.50
2019-05-11T19:15:48.685Z,65.68
2019-05-11T19:18:16.858Z,66.28
2019-05-11T19:20:49.105Z,66.28
2019-05-11T19:23:15.956Z,70.61
2019-05-11T19:25:44.626Z,73.58
2019-05-11T19:28:13.261Z,76.37
2019-05-11T19:30:41.846Z,76.37
2019-05-11T19:33:13.427Z,80.93
2019-05-11T19:35:42.000Z,80.93
2019-05-11T19:38:10.634Z,93.59
2019-05-11T19:40:39.213Z,85.74
2019-05-11T19:43:08.283Z,94.40
2019-05-11T19:45:38.438Z,89.40
2019-05-11T19:48:08.374Z,90.79
2019-05-11T19:50:40.340Z,86.32
2019-05-11T19:53:08.489Z,89.18
2019-05-11T19:55:37.203Z,89.99
2019-05-11T19:58:05.892Z,91.46
2019-05-11T20:00:34.532Z,92.72
2019-05-11T20:03:03.027Z,92.00
2019-05-11T20:05:31.789Z,97.65
2019-05-11T20:08:00.361Z,97.07
2019-05-11T20:10:29.038Z,95.77
2019-05-11T20:12:58.737Z,100.00
2019-05-11T20:15:27.668Z,100.00
2019-05-11T20:17:58.481Z,100.00
2019-05-11T20:20:28.469Z,100.00
2019-05-11T20:22:59.659Z,100.00
2019-05-11T20:25:28.989Z,100.00
2019-05-11T20:27:58.478Z,100.00
2019-05-11T20:30:27.354Z,100.00
2019-05-11T20:32:55.965Z,100.00
2019-05-11T20:35:24.532Z,100.00
2019-05-11T20:37:53.280Z,100.00
2019-05-11T20:40:21.900Z,100.00
2019-05-11T20:42:50.546Z,100.00
2019-05-11T20:45:19.152Z,100.00
2019-05-11T20:47:48.682Z,100.00
2019-05-11T20:50:18.371Z,100.00
2019-05-11T20:52:48.104Z,100.00
2019-05-11T20:55:18.176Z,100.00
2019-05-11T20:57:48.381Z,100.00
2019-05-11T21:00:18.715Z,100.00
2019-05-11T21:02:48.728Z,100.00
2019-05-11T21:05:18.318Z,100.00
2019-05-11T21:07:47.220Z,100.00
2019-05-11T21:10:19.084Z,100.00
2019-05-11T21:12:47.748Z,100.00
2019-05-11T21:15:17.223Z,100.00
2019-05-11T21:17:48.147Z,100.00
2019-05-11T21:20:18.152Z,100.00
2019-05-11T21:22:48.631Z,100.00
2019-05-11T21:25:18.162Z,100.00
2019-05-11T21:27:48.672Z,100.00
2019-05-11T21:30:18.449Z,100.00
2019-05-11T21:32:47.875Z,100.00
2019-05-11T21:35:18.907Z,100.00
2019-05-11T21:37:48.759Z,100.00
2019-05-11T21:40:17.277Z,100.00
2019-05-11T21:42:47.645Z,100.00
2019-05-11T21:45:18.305Z,100.00
2019-05-11T21:47:49.007Z,100.00
2019-05-11T21:50:19.074Z,100.00
2019-05-11T21:52:48.434Z,100.00
2019-05-11T21:55:17.363Z,100.00
2019-05-11T21:57:49.426Z,100.00
2019-05-11T22:00:18.792Z,100.00
2019-05-11T22:02:48.645Z,100.00
2019-05-11T22:05:20.398Z,100.00
2019-05-11T22:07:49.016Z,100.00
2019-05-11T22:10:17.941Z,100.00
2019-05-11T22:12:48.848Z,100.00
2019-05-11T22:15:16.959Z,100.00
2019-05-11T22:17:47.592Z,100.00
2019-05-11T22:20:18.161Z,100.00
2019-05-11T22:22:47.628Z,100.00
2019-05-11T22:25:18.259Z,100.00
2019-05-11T22:27:48.872Z,100.00
2019-05-11T22:30:18.524Z,100.00
2019-05-11T22:32:47.839Z,100.00
2019-05-11T22:35:18.333Z,100.00
2019-05-11T22:37:48.723Z,100.00
2019-05-11T22:40:17.588Z,100.00
2019-05-11T22:42:46.222Z,100.00
2019-05-11T22:45:15.361Z,100.00
2019-05-11T22:47:43.968Z,100.00
2019-05-11T22:50:12.728Z,100.00
2019-05-11T22:52:41.369Z,100.00
2019-05-11T22:55:12.073Z,100.00
2019-05-11T22:57:40.954Z,100.00
2019-05-11T23:00:10.813Z,100.00
2019-05-11T23:02:39.495Z,100.00
2019-05-11T23:05:09.106Z,100.00
2019-05-11T23:07:41.298Z,100.00
2019-05-11T23:10:10.172Z,100.00
2019-05-11T23:12:39.010Z,100.00
2019-05-11T23:15:14.764Z,100.00
2019-05-11T23:17:43.352Z,100.00
2019-05-11T23:20:12.498Z,100.00
2019-05-11T23:22:57.341Z,100.00
2019-05-11T23:25:20.538Z,100.00
2019-05-11T23:27:49.241Z,100.00
2019-05-11T23:30:19.643Z,100.00
2019-05-11T23:32:49.196Z,100.00
2019-05-11T23:35:18.834Z,100.00
2019-05-11T23:37:49.585Z,100.00
2019-05-11T23:40:18.496Z,100.00
2019-05-11T23:42:50.201Z,100.00
2019-05-11T23:45:19.842Z,100.00
2019-05-11T23:47:49.115Z,100.00
2019-05-11T23:50:18.818Z,100.00
2019-05-11T23:53:03.950Z,100.00
2019-05-11T23:55:19.508Z,100.00
2019-05-11T23:57:49.085Z,100.00
