createdAt,value
2023-01-18T00:01:09.967Z,5.45
2023-01-18T00:03:39.642Z,5.43
2023-01-18T00:06:10.381Z,5.47
2023-01-18T00:08:40.104Z,5.42
2023-01-18T00:11:10.310Z,5.41
2023-01-18T00:13:38.603Z,5.39
2023-01-18T00:16:09.982Z,5.39
2023-01-18T00:18:38.137Z,5.36
2023-01-18T00:21:08.286Z,5.33
2023-01-18T00:23:36.812Z,5.31
2023-01-18T00:26:07.350Z,5.32
2023-01-18T00:28:35.634Z,5.27
2023-01-18T00:31:12.386Z,5.25
2023-01-18T00:33:43.049Z,5.23
2023-01-18T00:36:11.507Z,5.19
2023-01-18T00:38:39.566Z,5.16
2023-01-18T00:41:07.836Z,5.15
2023-01-18T00:43:41.087Z,5.12
2023-01-18T00:46:12.087Z,5.09
2023-01-18T00:48:41.373Z,5.11
2023-01-18T00:51:10.241Z,5.15
2023-01-18T00:53:39.118Z,5.10
2023-01-18T00:56:08.811Z,5.05
2023-01-18T00:58:37.520Z,5.04
2023-01-18T01:01:06.703Z,4.94
2023-01-18T01:03:50.498Z,5.06
2023-01-18T01:06:38.220Z,5.04
2023-01-18T01:09:06.242Z,4.95
2023-01-18T01:11:34.264Z,4.95
2023-01-18T01:14:19.590Z,4.96
2023-01-18T01:17:04.942Z,4.93
2023-01-18T01:19:51.971Z,4.95
2023-01-18T01:22:37.746Z,4.96
2023-01-18T01:25:24.093Z,4.90
2023-01-18T01:27:53.485Z,4.90
2023-01-18T01:30:21.510Z,4.88
2023-01-18T01:32:49.546Z,4.91
2023-01-18T01:35:19.016Z,4.86
2023-01-18T01:37:47.055Z,4.81
2023-01-18T01:40:15.145Z,4.81
2023-01-18T01:42:43.170Z,4.76
2023-01-18T01:45:11.883Z,4.74
2023-01-18T01:47:42.563Z,4.66
2023-01-18T01:50:18.623Z,4.73
2023-01-18T01:52:48.797Z,4.80
2023-01-18T01:55:22.761Z,4.82
2023-01-18T01:57:56.155Z,4.81
2023-01-18T02:00:25.502Z,4.86
2023-01-18T02:02:56.217Z,4.84
2023-01-18T02:05:25.236Z,4.81
2023-01-18T02:07:55.445Z,4.82
2023-01-18T02:10:23.620Z,4.84
2023-01-18T02:12:54.699Z,4.74
2023-01-18T02:15:24.072Z,4.79
2023-01-18T02:18:12.959Z,4.81
2023-01-18T02:21:17.735Z,4.83
2023-01-18T02:24:37.633Z,4.73
2023-01-18T02:27:10.409Z,4.76
2023-01-18T02:30:11.752Z,4.68
2023-01-18T02:32:56.814Z,4.64
2023-01-18T02:35:35.014Z,4.64
2023-01-18T02:38:10.465Z,4.68
2023-01-18T02:40:50.189Z,4.65
2023-01-18T02:43:39.390Z,4.65
2023-01-18T02:46:34.106Z,4.67
2023-01-18T02:49:06.099Z,4.59
2023-01-18T02:51:34.345Z,4.60
2023-01-18T02:54:04.050Z,4.63
2023-01-18T02:56:36.082Z,4.63
2023-01-18T02:59:08.700Z,4.69
2023-01-18T03:01:42.428Z,4.69
2023-01-18T03:04:15.366Z,4.67
2023-01-18T03:06:48.190Z,4.59
2023-01-18T03:09:18.719Z,4.59
2023-01-18T03:11:57.628Z,4.57
2023-01-18T03:14:38.326Z,4.47
2023-01-18T03:17:17.338Z,4.51
2023-01-18T03:20:06.545Z,4.54
2023-01-18T03:22:56.835Z,4.47
2023-01-18T03:25:29.015Z,4.47
2023-01-18T03:28:17.704Z,4.46
2023-01-18T03:31:05.553Z,4.39
2023-01-18T03:33:47.041Z,4.47
2023-01-18T03:36:21.556Z,4.42
2023-01-18T03:38:54.349Z,4.43
2023-01-18T03:41:25.471Z,4.43
2023-01-18T03:43:58.146Z,4.45
2023-01-18T03:46:29.931Z,4.42
2023-01-18T03:48:59.753Z,4.49
2023-01-18T03:51:39.242Z,4.50
2023-01-18T03:54:15.307Z,4.50
2023-01-18T03:56:49.679Z,4.51
2023-01-18T03:59:18.070Z,4.57
2023-01-18T04:01:48.249Z,4.54
2023-01-18T04:04:17.696Z,4.59
2023-01-18T04:06:45.839Z,4.58
2023-01-18T04:09:13.914Z,4.52
2023-01-18T04:11:41.987Z,4.61
2023-01-18T04:14:10.127Z,4.59
2023-01-18T04:16:38.170Z,4.60
2023-01-18T04:19:07.429Z,4.62
2023-01-18T04:21:38.478Z,4.62
2023-01-18T04:24:07.195Z,4.54
2023-01-18T04:26:35.287Z,4.53
2023-01-18T04:29:03.539Z,4.49
2023-01-18T04:31:31.646Z,4.46
2023-01-18T04:33:59.724Z,4.42
2023-01-18T04:36:28.951Z,4.16
2023-01-18T04:38:58.357Z,4.22
2023-01-18T04:41:26.416Z,4.29
2023-01-18T04:43:54.450Z,4.38
2023-01-18T04:46:22.539Z,4.31
2023-01-18T04:48:52.436Z,4.28
2023-01-18T04:51:20.982Z,4.31
2023-01-18T04:53:49.100Z,4.35
2023-01-18T04:56:18.854Z,4.30
2023-01-18T04:58:47.340Z,4.20
2023-01-18T05:01:17.029Z,4.17
2023-01-18T05:03:45.487Z,4.14
2023-01-18T05:06:15.471Z,4.24
2023-01-18T05:08:44.088Z,4.31
2023-01-18T05:11:13.964Z,4.23
2023-01-18T05:13:44.220Z,4.21
2023-01-18T05:16:16.306Z,4.03
2023-01-18T05:18:44.876Z,4.14
2023-01-18T05:21:12.959Z,4.21
2023-01-18T05:23:41.407Z,4.17
2023-01-18T05:26:15.335Z,4.14
2023-01-18T05:28:45.905Z,4.22
2023-01-18T05:31:14.593Z,4.27
2023-01-18T05:33:42.965Z,4.21
2023-01-18T05:36:11.715Z,4.27
2023-01-18T05:38:39.743Z,4.19
2023-01-18T05:41:07.873Z,4.15
2023-01-18T05:43:36.254Z,4.30
2023-01-18T05:46:06.139Z,4.21
2023-01-18T05:48:34.288Z,4.17
2023-01-18T05:51:07.777Z,4.27
2023-01-18T05:53:36.181Z,4.44
2023-01-18T05:56:06.238Z,4.27
2023-01-18T05:58:34.686Z,4.27
2023-01-18T06:01:02.842Z,4.23
2023-01-18T06:03:32.238Z,4.15
2023-01-18T06:06:00.267Z,4.22
2023-01-18T06:08:28.680Z,4.43
2023-01-18T06:10:58.174Z,4.44
2023-01-18T06:13:28.013Z,4.32
2023-01-18T06:15:56.781Z,4.39
2023-01-18T06:18:25.825Z,4.37
2023-01-18T06:20:56.041Z,4.38
2023-01-18T06:23:24.140Z,4.35
2023-01-18T06:25:52.833Z,4.26
2023-01-18T06:28:22.570Z,4.20
2023-01-18T06:30:52.991Z,4.20
2023-01-18T06:33:21.123Z,4.17
2023-01-18T06:35:49.144Z,4.15
2023-01-18T06:38:18.841Z,4.05
2023-01-18T06:40:46.928Z,4.22
2023-01-18T06:43:16.041Z,4.08
2023-01-18T06:45:44.153Z,4.15
2023-01-18T06:48:12.278Z,4.18
2023-01-18T06:50:40.309Z,4.22
2023-01-18T06:53:08.339Z,4.20
2023-01-18T06:55:37.705Z,4.27
2023-01-18T06:58:05.843Z,4.23
2023-01-18T07:00:34.253Z,4.15
2023-01-18T07:03:02.354Z,4.09
2023-01-18T07:05:31.016Z,4.12
2023-01-18T07:07:59.004Z,4.20
2023-01-18T07:10:27.172Z,4.15
2023-01-18T07:12:56.884Z,4.19
2023-01-18T07:15:25.064Z,4.15
2023-01-18T07:17:53.115Z,4.17
2023-01-18T07:20:21.188Z,4.17
2023-01-18T07:22:52.774Z,4.14
2023-01-18T07:25:21.027Z,4.15
2023-01-18T07:27:49.970Z,4.06
2023-01-18T07:30:20.333Z,4.27
2023-01-18T07:32:50.340Z,4.21
2023-01-18T07:35:20.131Z,4.26
2023-01-18T07:37:50.517Z,4.33
2023-01-18T07:40:20.899Z,4.28
2023-01-18T07:42:49.416Z,4.27
2023-01-18T07:45:18.947Z,4.27
2023-01-18T07:47:47.235Z,4.30
2023-01-18T07:50:16.106Z,4.28
2023-01-18T07:52:44.174Z,4.35
2023-01-18T07:55:12.248Z,4.24
2023-01-18T07:57:40.304Z,4.19
2023-01-18T08:00:10.813Z,4.23
2023-01-18T08:02:43.367Z,4.35
2023-01-18T08:05:11.709Z,4.31
2023-01-18T08:07:40.029Z,4.59
2023-01-18T08:10:08.505Z,4.54
2023-01-18T08:12:36.653Z,4.56
2023-01-18T08:15:05.648Z,4.71
2023-01-18T08:17:47.426Z,4.88
2023-01-18T08:20:16.056Z,4.92
2023-01-18T08:22:44.120Z,5.10
2023-01-18T08:25:12.260Z,5.15
2023-01-18T08:27:40.378Z,5.13
2023-01-18T08:30:10.164Z,5.15
2023-01-18T08:32:38.243Z,5.04
2023-01-18T08:35:08.902Z,5.25
2023-01-18T08:37:36.965Z,5.35
2023-01-18T08:40:05.736Z,5.32
2023-01-18T08:42:33.765Z,5.21
2023-01-18T08:45:01.820Z,5.23
2023-01-18T08:47:29.963Z,5.24
2023-01-18T08:49:59.108Z,5.32
2023-01-18T08:52:54.959Z,5.08
2023-01-18T08:55:23.824Z,5.07
2023-01-18T08:57:55.153Z,5.23
2023-01-18T09:00:26.759Z,5.28
2023-01-18T09:02:55.465Z,5.35
2023-01-18T09:05:24.750Z,5.33
2023-01-18T09:07:56.049Z,5.38
2023-01-18T09:10:24.502Z,5.35
2023-01-18T09:12:53.747Z,5.32
2023-01-18T09:15:22.046Z,5.35
2023-01-18T09:17:50.134Z,5.40
2023-01-18T09:20:19.121Z,5.51
2023-01-18T09:22:48.745Z,5.53
2023-01-18T09:25:18.914Z,5.67
2023-01-18T09:27:47.644Z,5.68
2023-01-18T09:30:17.116Z,5.60
2023-01-18T09:32:45.188Z,5.82
2023-01-18T09:35:18.006Z,5.92
2023-01-18T09:37:46.425Z,6.23
2023-01-18T09:40:22.781Z,6.52
2023-01-18T09:42:52.800Z,7.13
2023-01-18T09:45:29.923Z,7.88
2023-01-18T09:48:03.023Z,8.60
2023-01-18T09:50:32.958Z,9.01
2023-01-18T09:53:11.261Z,9.66
2023-01-18T09:55:51.751Z,10.13
2023-01-18T09:58:37.853Z,9.90
2023-01-18T10:01:09.515Z,10.25
2023-01-18T10:03:48.753Z,10.62
2023-01-18T10:06:21.607Z,11.08
2023-01-18T10:08:55.801Z,11.12
2023-01-18T10:11:31.436Z,11.32
2023-01-18T10:14:09.224Z,11.83
2023-01-18T10:16:38.848Z,12.05
2023-01-18T10:19:16.347Z,11.99
2023-01-18T10:21:53.883Z,11.70
2023-01-18T10:24:32.735Z,11.71
2023-01-18T10:27:14.361Z,12.03
2023-01-18T10:29:58.491Z,11.83
2023-01-18T10:32:28.319Z,11.83
2023-01-18T10:34:56.390Z,12.30
2023-01-18T10:37:33.479Z,12.50
2023-01-18T10:40:03.215Z,12.95
2023-01-18T10:42:40.938Z,13.16
2023-01-18T10:45:17.453Z,13.38
2023-01-18T10:47:45.545Z,13.47
2023-01-18T10:50:15.091Z,13.52
2023-01-18T10:52:43.131Z,13.12
2023-01-18T10:55:16.319Z,13.22
2023-01-18T10:57:50.036Z,13.54
2023-01-18T11:00:23.764Z,13.23
2023-01-18T11:02:54.159Z,13.34
2023-01-18T11:05:28.903Z,13.43
2023-01-18T11:08:14.556Z,13.65
2023-01-18T11:10:43.844Z,13.97
2023-01-18T11:13:27.235Z,14.42
2023-01-18T11:16:06.102Z,14.26
2023-01-18T11:18:34.214Z,12.74
2023-01-18T11:21:02.936Z,12.13
2023-01-18T11:23:35.699Z,11.79
2023-01-18T11:26:09.231Z,11.45
2023-01-18T11:28:45.782Z,11.60
2023-01-18T11:31:15.511Z,11.87
2023-01-18T11:33:51.768Z,12.29
2023-01-18T11:36:21.246Z,12.50
2023-01-18T11:38:49.705Z,12.63
2023-01-18T11:41:20.722Z,12.45
2023-01-18T11:44:01.056Z,12.76
2023-01-18T11:46:40.191Z,13.25
2023-01-18T11:49:17.496Z,13.30
2023-01-18T11:51:51.187Z,13.79
2023-01-18T11:54:29.041Z,14.09
2023-01-18T11:57:02.335Z,13.99
2023-01-18T11:59:34.885Z,13.63
2023-01-18T12:02:39.922Z,13.90
2023-01-18T12:05:37.868Z,13.68
2023-01-18T12:08:29.453Z,13.49
2023-01-18T12:11:17.776Z,13.66
2023-01-18T12:13:59.428Z,13.88
2023-01-18T12:16:49.073Z,13.88
2023-01-18T12:19:34.528Z,13.79
2023-01-18T12:22:26.787Z,13.78
2023-01-18T12:25:06.675Z,14.11
2023-01-18T12:27:43.670Z,14.15
2023-01-18T12:30:29.160Z,14.59
2023-01-18T12:33:13.139Z,14.27
2023-01-18T12:36:07.425Z,14.62
2023-01-18T12:38:36.857Z,14.38
2023-01-18T12:41:34.546Z,14.19
2023-01-18T12:45:00.880Z,14.19
2023-01-18T12:47:36.113Z,13.80
2023-01-18T12:50:13.908Z,13.45
2023-01-18T12:52:47.287Z,13.37
2023-01-18T12:55:21.374Z,13.83
2023-01-18T12:57:52.636Z,13.86
2023-01-18T13:00:26.073Z,14.07
2023-01-18T13:02:57.739Z,14.08
2023-01-18T13:05:35.318Z,14.03
2023-01-18T13:08:09.183Z,13.65
2023-01-18T13:10:38.573Z,13.99
2023-01-18T13:13:07.522Z,14.06
2023-01-18T13:15:43.480Z,13.78
2023-01-18T13:18:17.915Z,13.94
2023-01-18T13:20:58.618Z,14.53
2023-01-18T13:23:37.865Z,14.51
2023-01-18T13:26:17.861Z,14.30
2023-01-18T13:28:46.377Z,14.26
2023-01-18T13:31:14.944Z,14.43
2023-01-18T13:33:45.590Z,14.34
2023-01-18T13:36:19.761Z,14.44
2023-01-18T13:38:53.031Z,14.38
2023-01-18T13:41:24.759Z,14.58
2023-01-18T13:44:05.000Z,14.30
2023-01-18T13:46:36.504Z,13.85
2023-01-18T13:49:36.586Z,13.51
2023-01-18T13:52:30.424Z,13.40
2023-01-18T13:55:04.151Z,13.70
2023-01-18T13:57:34.629Z,13.77
2023-01-18T14:00:03.456Z,13.90
2023-01-18T14:02:41.988Z,13.75
2023-01-18T14:05:25.328Z,13.07
2023-01-18T14:08:00.143Z,12.97
2023-01-18T14:10:31.815Z,12.88
2023-01-18T14:13:02.769Z,12.77
2023-01-18T14:15:47.611Z,12.61
2023-01-18T14:18:21.763Z,12.17
2023-01-18T14:21:22.251Z,12.04
2023-01-18T14:24:15.054Z,11.47
2023-01-18T14:26:44.711Z,11.24
2023-01-18T14:29:17.475Z,10.52
2023-01-18T14:31:49.841Z,10.20
2023-01-18T14:34:37.997Z,9.66
2023-01-18T14:37:26.261Z,9.50
2023-01-18T14:40:07.965Z,9.51
2023-01-18T14:42:39.642Z,9.55
2023-01-18T14:45:08.947Z,9.59
2023-01-18T14:47:39.274Z,9.42
2023-01-18T14:50:17.327Z,9.18
2023-01-18T14:52:45.463Z,9.27
2023-01-18T14:55:27.576Z,9.17
2023-01-18T14:58:12.342Z,9.20
2023-01-18T15:00:47.645Z,9.23
2023-01-18T15:03:23.811Z,9.04
2023-01-18T15:05:58.589Z,9.16
2023-01-18T15:08:28.595Z,9.08
2023-01-18T15:10:59.258Z,9.01
2023-01-18T15:13:30.607Z,8.78
2023-01-18T15:16:01.347Z,8.72
2023-01-18T15:18:30.923Z,9.01
2023-01-18T15:21:01.974Z,8.90
2023-01-18T15:23:31.275Z,9.02
2023-01-18T15:26:00.831Z,8.90
2023-01-18T15:28:33.872Z,8.88
2023-01-18T15:31:07.541Z,8.80
2023-01-18T15:33:39.510Z,8.66
2023-01-18T15:36:09.757Z,8.85
2023-01-18T15:38:38.233Z,8.71
2023-01-18T15:41:11.304Z,8.77
2023-01-18T15:43:43.427Z,8.83
2023-01-18T15:46:14.144Z,8.76
2023-01-18T15:48:58.333Z,8.59
2023-01-18T15:51:41.781Z,8.58
2023-01-18T15:54:19.017Z,8.42
2023-01-18T15:56:54.763Z,8.36
2023-01-18T15:59:34.191Z,8.45
2023-01-18T16:02:16.827Z,8.33
2023-01-18T16:04:45.496Z,8.23
2023-01-18T16:07:36.948Z,8.28
2023-01-18T16:10:28.109Z,8.30
2023-01-18T16:13:34.732Z,7.99
2023-01-18T16:16:22.121Z,8.08
2023-01-18T16:19:04.221Z,8.07
2023-01-18T16:21:41.629Z,7.86
2023-01-18T16:24:28.273Z,8.13
2023-01-18T16:26:58.058Z,8.17
2023-01-18T16:29:27.903Z,8.19
2023-01-18T16:32:33.921Z,8.18
2023-01-18T16:35:06.103Z,8.16
2023-01-18T16:37:34.197Z,8.28
2023-01-18T16:40:02.393Z,8.13
2023-01-18T16:42:38.024Z,8.08
2023-01-18T16:45:15.023Z,8.05
2023-01-18T16:47:44.285Z,8.19
2023-01-18T16:50:15.591Z,8.11
2023-01-18T16:52:43.749Z,8.11
2023-01-18T16:55:13.641Z,8.24
2023-01-18T16:57:42.278Z,8.34
2023-01-18T17:00:18.054Z,8.28
2023-01-18T17:02:46.664Z,8.22
2023-01-18T17:05:20.914Z,8.26
2023-01-18T17:07:50.789Z,8.32
2023-01-18T17:10:32.324Z,8.21
2023-01-18T17:13:01.126Z,8.31
2023-01-18T17:15:33.310Z,8.28
2023-01-18T17:18:02.165Z,8.31
2023-01-18T17:20:32.242Z,8.38
2023-01-18T17:23:01.751Z,8.35
2023-01-18T17:25:30.124Z,8.36
2023-01-18T17:27:59.297Z,8.45
2023-01-18T17:30:27.970Z,8.39
2023-01-18T17:32:57.803Z,8.35
2023-01-18T17:35:27.745Z,8.42
2023-01-18T17:38:01.087Z,8.22
2023-01-18T17:40:40.905Z,8.18
2023-01-18T17:43:15.206Z,8.33
2023-01-18T17:45:51.285Z,8.36
2023-01-18T17:48:30.220Z,8.41
2023-01-18T17:50:58.769Z,8.30
2023-01-18T17:53:27.093Z,8.27
2023-01-18T17:55:55.575Z,8.11
2023-01-18T17:58:23.933Z,7.96
2023-01-18T18:00:52.210Z,7.75
2023-01-18T18:03:20.705Z,7.81
2023-01-18T18:05:50.436Z,7.72
2023-01-18T18:08:19.073Z,7.76
2023-01-18T18:10:47.751Z,7.81
2023-01-18T18:13:16.091Z,7.63
2023-01-18T18:15:46.763Z,7.87
2023-01-18T18:18:23.273Z,7.93
2023-01-18T18:20:58.279Z,7.78
2023-01-18T18:23:27.038Z,7.74
2023-01-18T18:25:55.846Z,7.72
2023-01-18T18:28:24.458Z,7.75
2023-01-18T18:30:53.088Z,7.87
2023-01-18T18:33:22.012Z,7.79
2023-01-18T18:35:51.062Z,7.74
2023-01-18T18:38:23.089Z,7.58
2023-01-18T18:40:52.072Z,7.73
2023-01-18T18:43:20.684Z,7.75
2023-01-18T18:45:48.903Z,7.78
2023-01-18T18:48:16.968Z,7.79
2023-01-18T18:50:46.673Z,7.81
2023-01-18T18:53:14.809Z,7.72
2023-01-18T18:55:44.593Z,7.58
2023-01-18T18:58:12.700Z,7.61
2023-01-18T19:00:40.782Z,7.50
2023-01-18T19:03:09.227Z,7.71
2023-01-18T19:05:37.736Z,7.61
2023-01-18T19:08:06.239Z,7.50
2023-01-18T19:10:34.343Z,7.43
2023-01-18T19:13:04.917Z,7.49
2023-01-18T19:15:33.100Z,7.59
2023-01-18T19:18:01.178Z,7.49
2023-01-18T19:20:29.549Z,7.53
2023-01-18T19:22:58.310Z,7.41
2023-01-18T19:25:26.695Z,7.45
2023-01-18T19:27:54.881Z,7.54
2023-01-18T19:30:24.661Z,7.46
2023-01-18T19:32:53.325Z,7.54
2023-01-18T19:35:21.866Z,7.62
2023-01-18T19:37:50.215Z,7.76
2023-01-18T19:40:18.759Z,7.71
2023-01-18T19:42:56.042Z,7.56
2023-01-18T19:45:28.995Z,7.46
2023-01-18T19:47:58.520Z,7.27
2023-01-18T19:50:27.574Z,7.18
2023-01-18T19:52:55.993Z,7.24
2023-01-18T19:55:25.137Z,7.29
2023-01-18T19:57:56.391Z,7.12
2023-01-18T20:00:25.925Z,7.25
2023-01-18T20:02:54.476Z,6.96
2023-01-18T20:05:22.603Z,7.01
2023-01-18T20:07:51.260Z,6.89
2023-01-18T20:10:20.372Z,6.89
2023-01-18T20:12:49.137Z,6.93
2023-01-18T20:15:18.975Z,6.78
2023-01-18T20:17:48.465Z,6.91
2023-01-18T20:20:24.150Z,6.85
2023-01-18T20:22:59.527Z,6.91
2023-01-18T20:25:27.723Z,6.90
2023-01-18T20:27:55.814Z,6.84
2023-01-18T20:30:23.852Z,6.78
2023-01-18T20:32:53.243Z,6.93
2023-01-18T20:35:21.321Z,7.03
2023-01-18T20:37:49.451Z,7.03
2023-01-18T20:40:17.939Z,7.12
2023-01-18T20:42:46.007Z,6.97
2023-01-18T20:45:14.120Z,6.95
2023-01-18T20:47:42.683Z,7.05
2023-01-18T20:50:12.953Z,7.15
2023-01-18T20:52:40.990Z,7.14
2023-01-18T20:55:12.819Z,6.94
2023-01-18T20:57:40.864Z,7.04
2023-01-18T21:00:12.554Z,7.04
2023-01-18T21:02:41.917Z,7.02
2023-01-18T21:05:10.388Z,7.04
2023-01-18T21:07:41.688Z,7.17
2023-01-18T21:10:11.764Z,7.07
2023-01-18T21:12:41.333Z,7.14
2023-01-18T21:15:10.216Z,6.94
2023-01-18T21:17:39.729Z,7.16
2023-01-18T21:20:08.888Z,7.20
2023-01-18T21:22:37.142Z,7.30
2023-01-18T21:25:07.810Z,7.30
2023-01-18T21:27:36.593Z,7.34
2023-01-18T21:30:05.331Z,7.35
2023-01-18T21:32:33.465Z,7.37
2023-01-18T21:35:01.601Z,7.52
2023-01-18T21:37:29.648Z,7.46
2023-01-18T21:39:58.303Z,7.54
2023-01-18T21:42:45.177Z,7.46
2023-01-18T21:45:31.045Z,7.45
2023-01-18T21:48:06.194Z,7.55
2023-01-18T21:50:51.480Z,7.55
2023-01-18T21:53:37.081Z,7.60
2023-01-18T21:56:05.506Z,7.62
2023-01-18T21:58:52.645Z,7.61
2023-01-18T22:01:22.435Z,7.58
2023-01-18T22:04:09.148Z,7.59
2023-01-18T22:06:37.441Z,7.40
2023-01-18T22:09:06.261Z,7.48
2023-01-18T22:11:34.430Z,7.38
2023-01-18T22:14:05.626Z,7.68
2023-01-18T22:16:34.119Z,7.72
2023-01-18T22:19:03.180Z,7.61
2023-01-18T22:21:31.224Z,7.72
2023-01-18T22:23:59.774Z,7.64
2023-01-18T22:26:29.872Z,7.68
2023-01-18T22:28:58.336Z,7.57
2023-01-18T22:31:28.624Z,7.69
2023-01-18T22:33:57.289Z,7.68
2023-01-18T22:36:25.770Z,7.72
2023-01-18T22:38:54.044Z,7.71
2023-01-18T22:41:24.296Z,7.72
2023-01-18T22:43:52.896Z,7.74
2023-01-18T22:46:22.421Z,7.68
2023-01-18T22:48:52.198Z,7.71
2023-01-18T22:51:22.568Z,7.81
2023-01-18T22:53:51.098Z,7.72
2023-01-18T22:56:22.103Z,7.74
2023-01-18T22:58:51.026Z,7.77
2023-01-18T23:01:25.017Z,7.64
2023-01-18T23:03:57.025Z,7.81
2023-01-18T23:06:25.111Z,7.67
2023-01-18T23:08:54.383Z,7.87
2023-01-18T23:11:24.324Z,7.81
2023-01-18T23:14:13.096Z,7.77
2023-01-18T23:16:59.363Z,7.81
2023-01-18T23:19:30.877Z,7.69
2023-01-18T23:21:59.276Z,7.68
2023-01-18T23:24:28.271Z,7.81
2023-01-18T23:26:56.310Z,7.65
2023-01-18T23:29:24.536Z,7.67
2023-01-18T23:31:52.599Z,7.73
2023-01-18T23:34:20.667Z,7.49
2023-01-18T23:36:51.056Z,7.64
2023-01-18T23:39:36.451Z,7.68
2023-01-18T23:42:22.138Z,7.74
2023-01-18T23:45:07.355Z,7.75
2023-01-18T23:47:53.632Z,7.76
2023-01-18T23:50:38.785Z,7.69
2023-01-18T23:53:30.222Z,7.74
2023-01-18T23:55:58.284Z,7.74
2023-01-18T23:58:26.378Z,7.78
