createdAt,value
2019-03-26T00:01:38.474Z,18.67
2019-03-26T00:04:10.110Z,13.83
2019-03-26T00:06:42.016Z,13.13
2019-03-26T00:09:14.159Z,18.10
2019-03-26T00:11:45.936Z,17.33
2019-03-26T00:14:28.629Z,13.20
2019-03-26T00:17:00.551Z,26.90
2019-03-26T00:19:33.808Z,13.40
2019-03-26T00:22:05.670Z,15.37
2019-03-26T00:24:37.112Z,15.07
2019-03-26T00:27:08.979Z,19.70
2019-03-26T00:29:40.928Z,13.47
2019-03-26T00:32:12.794Z,14.20
2019-03-26T00:34:44.737Z,10.23
2019-03-26T00:37:16.288Z,15.70
2019-03-26T00:39:47.866Z,12.03
2019-03-26T00:42:19.738Z,11.87
2019-03-26T00:44:52.337Z,12.50
2019-03-26T00:47:23.975Z,20.17
2019-03-26T00:49:56.311Z,13.53
2019-03-26T00:52:27.886Z,13.40
2019-03-26T00:54:59.472Z,20.50
2019-03-26T00:57:31.700Z,12.83
2019-03-26T01:00:04.554Z,16.07
2019-03-26T01:02:36.210Z,13.37
2019-03-26T01:05:08.043Z,11.90
2019-03-26T01:07:39.909Z,10.50
2019-03-26T01:10:19.517Z,13.53
2019-03-26T01:12:51.153Z,19.27
2019-03-26T01:15:22.723Z,9.23
2019-03-26T01:17:54.328Z,11.10
2019-03-26T01:20:26.246Z,14.33
2019-03-26T01:22:57.723Z,10.57
2019-03-26T01:25:29.335Z,16.27
2019-03-26T01:28:01.008Z,11.63
2019-03-26T01:30:33.906Z,10.70
2019-03-26T01:33:05.913Z,13.00
2019-03-26T01:35:37.496Z,14.57
2019-03-26T01:38:09.511Z,14.63
2019-03-26T01:40:41.074Z,10.33
2019-03-26T01:43:12.945Z,10.53
2019-03-26T01:45:44.513Z,13.57
2019-03-26T01:48:16.423Z,13.37
2019-03-26T01:50:48.617Z,9.40
2019-03-26T01:53:20.447Z,11.27
2019-03-26T01:55:52.158Z,10.93
2019-03-26T01:58:23.747Z,14.57
2019-03-26T02:00:55.318Z,13.47
2019-03-26T02:03:26.892Z,10.33
2019-03-26T02:05:58.730Z,10.57
2019-03-26T02:08:30.696Z,12.37
2019-03-26T02:11:02.374Z,14.13
2019-03-26T02:13:33.980Z,13.93
2019-03-26T02:16:05.962Z,13.40
2019-03-26T02:18:37.998Z,7.73
2019-03-26T02:21:10.515Z,12.40
2019-03-26T02:23:42.790Z,12.23
2019-03-26T02:26:14.380Z,13.47
2019-03-26T02:28:46.378Z,9.37
2019-03-26T02:31:18.270Z,10.53
2019-03-26T02:33:50.484Z,8.00
2019-03-26T02:36:22.024Z,12.00
2019-03-26T02:38:53.933Z,12.87
2019-03-26T02:41:25.804Z,14.07
2019-03-26T02:43:58.836Z,11.40
2019-03-26T02:46:30.928Z,13.27
2019-03-26T02:49:02.900Z,14.50
2019-03-26T02:51:34.810Z,14.17
2019-03-26T02:54:08.170Z,12.27
2019-03-26T02:56:39.834Z,11.97
2019-03-26T02:59:11.325Z,13.93
2019-03-26T03:01:42.909Z,10.43
2019-03-26T03:04:14.556Z,9.67
2019-03-26T03:06:46.135Z,12.83
2019-03-26T03:09:18.052Z,15.47
2019-03-26T03:11:49.720Z,12.20
2019-03-26T03:14:22.364Z,18.27
2019-03-26T03:16:53.878Z,20.40
2019-03-26T03:19:25.756Z,10.00
2019-03-26T03:21:57.678Z,10.20
2019-03-26T03:24:29.739Z,13.03
2019-03-26T03:27:01.644Z,10.13
2019-03-26T03:29:33.551Z,16.33
2019-03-26T03:32:05.552Z,8.63
2019-03-26T03:34:37.132Z,12.93
2019-03-26T03:37:08.793Z,12.33
2019-03-26T03:39:40.602Z,13.00
2019-03-26T03:42:12.243Z,11.73
2019-03-26T03:44:43.819Z,5.83
2019-03-26T03:47:17.474Z,13.60
2019-03-26T03:49:49.480Z,12.73
2019-03-26T03:52:22.575Z,14.97
2019-03-26T03:54:54.544Z,11.07
2019-03-26T03:57:29.919Z,12.57
2019-03-26T04:00:03.600Z,8.17
2019-03-26T04:02:35.156Z,9.93
2019-03-26T04:05:06.716Z,11.77
2019-03-26T04:07:38.319Z,9.90
2019-03-26T04:10:09.995Z,10.80
2019-03-26T04:12:52.735Z,7.73
2019-03-26T04:15:24.300Z,9.87
2019-03-26T04:17:55.982Z,11.53
2019-03-26T04:20:27.872Z,12.67
2019-03-26T04:23:00.078Z,15.23
2019-03-26T04:25:32.073Z,7.60
2019-03-26T04:28:04.069Z,9.07
2019-03-26T04:30:36.020Z,9.80
2019-03-26T04:33:08.401Z,8.00
2019-03-26T04:35:40.342Z,8.47
2019-03-26T04:38:12.035Z,10.67
2019-03-26T04:40:43.555Z,10.63
2019-03-26T04:43:18.735Z,10.83
2019-03-26T04:45:48.333Z,9.33
2019-03-26T04:48:19.914Z,8.57
2019-03-26T04:50:51.399Z,10.63
2019-03-26T04:53:23.323Z,10.53
2019-03-26T04:55:54.974Z,11.57
2019-03-26T04:58:26.900Z,7.97
2019-03-26T05:00:58.865Z,16.13
2019-03-26T05:03:30.428Z,12.30
2019-03-26T05:06:01.944Z,14.20
2019-03-26T05:08:33.834Z,11.87
2019-03-26T05:11:05.648Z,9.67
2019-03-26T05:13:37.606Z,9.13
2019-03-26T05:16:09.247Z,10.83
2019-03-26T05:18:40.827Z,11.10
2019-03-26T05:21:12.693Z,16.97
2019-03-26T05:23:44.246Z,10.23
2019-03-26T05:26:15.745Z,9.10
2019-03-26T05:28:47.364Z,12.00
2019-03-26T05:31:19.315Z,8.43
2019-03-26T05:33:51.359Z,13.00
2019-03-26T05:36:22.874Z,9.60
2019-03-26T05:38:54.445Z,11.13
2019-03-26T05:41:26.389Z,8.27
2019-03-26T05:43:57.957Z,8.67
2019-03-26T05:46:29.847Z,10.17
2019-03-26T05:49:01.379Z,11.40
2019-03-26T05:51:33.015Z,7.10
2019-03-26T05:54:04.653Z,16.90
2019-03-26T05:56:36.179Z,13.23
2019-03-26T05:59:07.771Z,9.20
2019-03-26T06:01:39.727Z,9.40
2019-03-26T06:04:11.388Z,15.30
2019-03-26T06:06:42.955Z,13.20
2019-03-26T06:09:15.598Z,12.47
2019-03-26T06:11:47.165Z,10.03
2019-03-26T06:14:18.690Z,10.03
2019-03-26T06:16:50.213Z,15.33
2019-03-26T06:19:21.825Z,9.80
2019-03-26T06:21:54.082Z,13.73
2019-03-26T06:24:26.300Z,9.50
2019-03-26T06:26:58.257Z,6.83
2019-03-26T06:29:30.189Z,19.47
2019-03-26T06:32:01.764Z,13.13
2019-03-26T06:34:33.439Z,10.43
2019-03-26T06:37:17.100Z,10.47
2019-03-26T06:39:38.215Z,9.23
2019-03-26T06:42:10.469Z,17.17
2019-03-26T06:44:53.363Z,8.70
2019-03-26T06:47:25.699Z,13.67
2019-03-26T06:49:57.278Z,12.80
2019-03-26T06:52:28.858Z,16.10
2019-03-26T06:55:00.686Z,11.17
2019-03-26T06:57:35.713Z,14.20
2019-03-26T07:00:07.374Z,13.33
2019-03-26T07:02:39.446Z,15.27
2019-03-26T07:05:11.347Z,13.40
2019-03-26T07:07:42.954Z,18.27
2019-03-26T07:10:17.565Z,14.90
2019-03-26T07:12:49.072Z,11.80
2019-03-26T07:15:20.690Z,10.43
2019-03-26T07:17:52.651Z,16.47
2019-03-26T07:20:24.295Z,15.67
2019-03-26T07:22:56.234Z,20.73
2019-03-26T07:25:27.818Z,12.63
2019-03-26T07:27:59.398Z,15.20
2019-03-26T07:30:41.807Z,12.33
2019-03-26T07:33:13.497Z,17.47
2019-03-26T07:35:46.107Z,13.83
2019-03-26T07:38:17.683Z,17.63
2019-03-26T07:40:49.365Z,15.10
2019-03-26T07:43:21.039Z,14.60
2019-03-26T07:45:53.326Z,17.33
2019-03-26T07:48:25.624Z,17.03
2019-03-26T07:50:57.282Z,13.63
2019-03-26T07:53:28.902Z,15.03
2019-03-26T07:56:00.604Z,22.90
2019-03-26T07:58:33.396Z,17.47
2019-03-26T08:01:05.273Z,11.73
2019-03-26T08:03:36.964Z,11.13
2019-03-26T08:06:08.908Z,16.37
2019-03-26T08:08:40.922Z,17.60
2019-03-26T08:11:12.924Z,16.77
2019-03-26T08:13:44.514Z,19.33
2019-03-26T08:16:16.078Z,11.43
2019-03-26T08:18:47.725Z,9.67
2019-03-26T08:21:19.375Z,9.97
2019-03-26T08:23:50.976Z,12.00
2019-03-26T08:26:22.607Z,14.70
2019-03-26T08:28:54.752Z,15.87
2019-03-26T08:31:26.674Z,12.53
2019-03-26T08:33:58.590Z,11.00
2019-03-26T08:36:30.115Z,17.00
2019-03-26T08:39:02.076Z,21.33
2019-03-26T08:41:34.926Z,14.27
2019-03-26T08:44:06.564Z,17.20
2019-03-26T08:46:38.234Z,20.30
2019-03-26T08:49:10.459Z,13.20
2019-03-26T08:51:42.363Z,15.27
2019-03-26T08:54:14.291Z,15.23
2019-03-26T08:56:45.959Z,15.23
2019-03-26T08:59:17.969Z,22.27
2019-03-26T09:01:50.010Z,17.03
2019-03-26T09:04:22.111Z,15.83
2019-03-26T09:06:54.163Z,13.70
2019-03-26T09:09:25.827Z,12.00
2019-03-26T09:11:57.457Z,9.43
2019-03-26T09:14:29.268Z,14.70
2019-03-26T09:17:01.825Z,10.20
2019-03-26T09:19:34.450Z,12.43
2019-03-26T09:22:06.081Z,12.27
2019-03-26T09:24:38.102Z,15.43
2019-03-26T09:27:10.180Z,12.03
2019-03-26T09:29:41.846Z,9.70
2019-03-26T09:32:13.581Z,7.97
2019-03-26T09:34:45.237Z,9.80
2019-03-26T09:37:16.900Z,11.13
2019-03-26T09:39:48.462Z,13.87
2019-03-26T09:42:20.382Z,14.57
2019-03-26T09:44:52.045Z,11.87
2019-03-26T09:47:23.700Z,16.90
2019-03-26T09:49:55.328Z,13.07
2019-03-26T09:52:27.357Z,14.53
2019-03-26T09:54:59.360Z,16.03
2019-03-26T09:57:31.286Z,12.50
2019-03-26T10:00:02.866Z,15.07
2019-03-26T10:02:35.192Z,13.03
2019-03-26T10:05:07.239Z,12.17
2019-03-26T10:07:39.157Z,15.57
2019-03-26T10:10:11.276Z,14.87
2019-03-26T10:12:43.333Z,14.40
2019-03-26T10:15:15.290Z,16.63
2019-03-26T10:17:46.875Z,10.90
2019-03-26T10:20:19.157Z,18.90
2019-03-26T10:22:50.807Z,14.57
2019-03-26T10:25:22.437Z,17.50
2019-03-26T10:27:54.048Z,14.03
2019-03-26T10:30:36.616Z,10.47
2019-03-26T10:33:08.942Z,14.63
2019-03-26T10:35:41.451Z,12.17
2019-03-26T10:38:13.057Z,10.27
2019-03-26T10:40:45.057Z,12.30
2019-03-26T10:43:16.738Z,10.23
2019-03-26T10:45:48.471Z,12.20
2019-03-26T11:04:39.602Z,12.13
2019-03-26T11:07:11.092Z,10.67
2019-03-26T11:09:42.539Z,10.90
2019-03-26T11:12:14.182Z,10.50
2019-03-26T11:14:46.245Z,9.50
2019-03-26T11:17:17.821Z,9.50
2019-03-26T11:19:49.379Z,12.10
2019-03-26T11:22:20.930Z,7.70
2019-03-26T11:24:52.466Z,8.87
2019-03-26T11:27:24.273Z,11.00
2019-03-26T11:29:55.746Z,7.90
2019-03-26T11:32:27.301Z,11.20
2019-03-26T11:34:59.123Z,12.80
2019-03-26T11:37:30.688Z,10.43
2019-03-26T11:40:02.237Z,9.40
2019-03-26T11:42:34.417Z,7.07
2019-03-26T11:45:07.968Z,7.93
2019-03-26T11:47:40.348Z,13.17
2019-03-26T11:50:13.003Z,14.87
2019-03-26T11:52:44.545Z,8.93
2019-03-26T11:55:16.468Z,9.37
2019-03-26T11:57:48.030Z,8.60
2019-03-26T12:00:25.426Z,8.63
2019-03-26T12:02:57.014Z,12.47
2019-03-26T12:05:29.019Z,10.20
2019-03-26T12:08:00.860Z,8.43
2019-03-26T12:10:32.740Z,7.47
2019-03-26T12:13:04.318Z,9.73
2019-03-26T12:15:35.802Z,8.27
2019-03-26T12:18:07.598Z,7.87
2019-03-26T12:20:39.146Z,8.53
2019-03-26T12:23:11.016Z,8.37
2019-03-26T12:25:42.565Z,9.53
2019-03-26T12:28:14.499Z,10.20
2019-03-26T12:30:46.438Z,7.13
2019-03-26T12:33:17.906Z,6.87
2019-03-26T12:35:49.715Z,11.30
2019-03-26T12:38:24.021Z,8.63
2019-03-26T12:40:55.498Z,7.90
2019-03-26T12:43:27.297Z,6.60
2019-03-26T12:46:01.666Z,11.73
2019-03-26T12:48:32.346Z,6.73
2019-03-26T12:51:15.323Z,9.80
2019-03-26T12:53:46.857Z,7.73
2019-03-26T12:56:18.812Z,11.50
2019-03-26T12:58:50.491Z,7.37
2019-03-26T13:01:22.423Z,10.70
2019-03-26T13:03:54.143Z,10.47
2019-03-26T13:06:25.702Z,10.63
2019-03-26T13:08:57.684Z,5.63
2019-03-26T13:11:29.305Z,7.33
2019-03-26T13:14:01.387Z,6.63
2019-03-26T13:16:33.332Z,5.97
2019-03-26T13:19:05.632Z,8.17
2019-03-26T13:21:37.780Z,6.03
2019-03-26T13:24:11.455Z,9.13
2019-03-26T13:26:42.874Z,9.03
2019-03-26T13:29:14.489Z,7.57
2019-03-26T13:31:46.163Z,10.50
2019-03-26T13:34:17.755Z,7.90
2019-03-26T13:36:49.441Z,16.40
2019-03-26T13:39:21.070Z,9.23
2019-03-26T13:41:52.726Z,8.03
2019-03-26T13:44:24.743Z,8.13
2019-03-26T13:46:56.335Z,10.50
2019-03-26T13:49:27.997Z,9.57
2019-03-26T13:52:00.797Z,9.60
2019-03-26T13:54:32.406Z,7.27
2019-03-26T13:57:05.130Z,8.23
2019-03-26T13:59:38.228Z,7.63
2019-03-26T14:02:11.043Z,5.83
2019-03-26T14:04:43.079Z,12.23
2019-03-26T14:07:14.754Z,5.93
2019-03-26T14:09:46.428Z,11.90
2019-03-26T14:12:18.098Z,14.93
2019-03-26T14:14:49.630Z,7.90
2019-03-26T14:17:21.268Z,10.97
2019-03-26T14:19:52.903Z,8.50
2019-03-26T14:22:24.580Z,11.77
2019-03-26T14:24:56.548Z,8.33
2019-03-26T14:27:28.576Z,9.20
2019-03-26T14:30:00.970Z,7.50
2019-03-26T14:32:32.778Z,10.80
2019-03-26T14:35:04.514Z,8.20
2019-03-26T14:37:50.208Z,11.03
2019-03-26T14:40:12.910Z,8.10
2019-03-26T14:42:44.524Z,8.90
2019-03-26T14:45:16.608Z,11.17
2019-03-26T14:47:48.182Z,8.80
2019-03-26T14:50:19.913Z,9.93
2019-03-26T14:52:52.212Z,10.30
2019-03-26T14:55:24.450Z,9.47
2019-03-26T14:57:56.151Z,9.03
2019-03-26T15:00:28.489Z,11.27
2019-03-26T15:03:00.107Z,10.10
2019-03-26T15:05:32.199Z,9.63
2019-03-26T15:08:03.779Z,10.63
2019-03-26T15:10:35.854Z,8.30
2019-03-26T15:13:08.485Z,10.63
2019-03-26T15:15:40.211Z,12.00
2019-03-26T15:18:12.161Z,12.23
2019-03-26T15:20:43.823Z,7.70
2019-03-26T15:23:15.516Z,13.87
2019-03-26T15:25:47.175Z,8.83
2019-03-26T15:28:20.269Z,10.57
2019-03-26T15:30:53.045Z,11.03
2019-03-26T15:33:24.667Z,11.67
2019-03-26T15:35:56.615Z,9.47
2019-03-26T15:38:28.324Z,12.33
2019-03-26T15:41:00.245Z,11.03
2019-03-26T15:43:31.867Z,11.83
2019-03-26T15:46:03.510Z,12.13
2019-03-26T15:48:35.579Z,12.30
2019-03-26T15:51:07.220Z,11.27
2019-03-26T15:53:39.180Z,9.93
2019-03-26T15:56:10.838Z,12.57
2019-03-26T15:58:42.503Z,9.80
2019-03-26T16:01:14.122Z,10.30
2019-03-26T16:03:46.097Z,8.13
2019-03-26T16:06:17.949Z,10.73
2019-03-26T16:08:49.623Z,10.93
2019-03-26T16:11:34.700Z,11.50
2019-03-26T16:13:54.949Z,10.27
2019-03-26T16:16:26.567Z,10.57
2019-03-26T16:18:58.232Z,11.93
2019-03-26T16:21:29.987Z,7.87
2019-03-26T16:24:02.492Z,8.87
2019-03-26T16:26:34.454Z,15.07
2019-03-26T16:29:06.132Z,9.60
2019-03-26T16:31:38.204Z,11.50
2019-03-26T16:34:10.466Z,7.60
2019-03-26T16:36:42.155Z,12.27
2019-03-26T16:39:13.834Z,7.53
2019-03-26T16:41:49.334Z,12.77
2019-03-26T16:44:18.704Z,9.90
2019-03-26T16:46:50.215Z,15.10
2019-03-26T16:49:22.220Z,12.20
2019-03-26T16:51:53.882Z,13.03
2019-03-26T16:54:25.782Z,10.37
2019-03-26T16:56:57.447Z,14.97
2019-03-26T16:59:30.144Z,10.90
2019-03-26T17:02:02.380Z,12.13
2019-03-26T17:04:34.028Z,9.07
2019-03-26T17:07:06.716Z,15.90
2019-03-26T17:09:38.316Z,11.77
2019-03-26T17:12:09.956Z,12.27
2019-03-26T17:14:41.541Z,12.27
2019-03-26T17:17:13.234Z,13.77
2019-03-26T17:19:44.975Z,12.47
2019-03-26T17:22:16.606Z,14.20
2019-03-26T17:24:48.158Z,13.50
2019-03-26T17:27:19.839Z,14.70
2019-03-26T17:29:51.880Z,8.60
2019-03-26T17:32:23.531Z,16.77
2019-03-26T17:34:55.150Z,15.10
2019-03-26T17:37:27.239Z,12.17
2019-03-26T17:39:59.299Z,14.33
2019-03-26T17:42:30.877Z,12.47
2019-03-26T17:45:02.484Z,15.20
2019-03-26T17:47:34.234Z,13.97
2019-03-26T17:50:06.529Z,30.33
2019-03-26T17:52:38.244Z,14.60
2019-03-26T17:55:10.771Z,15.60
2019-03-26T17:57:42.442Z,14.20
2019-03-26T18:00:16.322Z,16.27
2019-03-26T18:02:47.842Z,15.00
2019-03-26T18:05:29.527Z,13.10
2019-03-26T18:08:01.152Z,18.57
2019-03-26T18:10:33.072Z,13.93
2019-03-26T18:13:05.105Z,13.10
2019-03-26T18:15:36.583Z,14.93
2019-03-26T18:18:08.533Z,14.37
2019-03-26T18:20:40.785Z,13.10
2019-03-26T18:23:12.285Z,15.10
2019-03-26T18:25:44.225Z,13.23
2019-03-26T18:28:15.811Z,16.13
2019-03-26T18:30:47.852Z,19.67
2019-03-26T18:33:19.887Z,15.43
2019-03-26T18:35:51.657Z,22.80
2019-03-26T18:38:23.156Z,18.00
2019-03-26T18:40:54.779Z,21.27
2019-03-26T18:43:28.053Z,20.60
2019-03-26T18:45:59.781Z,22.73
2019-03-26T18:48:32.330Z,22.27
2019-03-26T18:51:03.820Z,20.20
2019-03-26T18:53:35.866Z,27.30
2019-03-26T18:56:07.519Z,36.20
2019-03-26T18:58:39.146Z,43.47
2019-03-26T19:01:10.779Z,29.40
2019-03-26T19:03:42.209Z,32.10
2019-03-26T19:06:14.466Z,34.27
2019-03-26T19:08:46.030Z,28.43
2019-03-26T19:11:17.656Z,27.70
2019-03-26T19:13:49.522Z,28.23
2019-03-26T19:16:21.078Z,27.20
2019-03-26T19:18:52.723Z,29.55
2019-03-26T19:21:24.732Z,26.93
2019-03-26T19:24:03.968Z,21.43
2019-03-26T19:26:29.465Z,19.43
2019-03-26T19:29:01.046Z,24.83
2019-03-26T19:31:32.885Z,23.37
2019-03-26T19:34:04.906Z,20.13
2019-03-26T19:36:36.561Z,23.25
2019-03-26T19:39:08.929Z,19.73
2019-03-26T19:41:40.883Z,21.30
2019-03-26T19:44:12.503Z,19.30
2019-03-26T19:46:44.073Z,21.73
2019-03-26T19:49:15.529Z,23.03
2019-03-26T19:51:47.059Z,23.43
2019-03-26T19:54:18.620Z,19.90
2019-03-26T19:56:50.085Z,22.60
2019-03-26T19:59:21.942Z,21.63
2019-03-26T20:01:53.510Z,21.63
2019-03-26T20:04:24.991Z,24.43
2019-03-26T20:06:56.533Z,36.20
2019-03-26T20:09:28.285Z,22.93
2019-03-26T20:12:00.082Z,23.83
2019-03-26T20:14:31.715Z,20.43
2019-03-26T20:17:03.271Z,26.20
2019-03-26T20:19:34.877Z,23.53
2019-03-26T20:22:06.462Z,23.07
2019-03-26T20:24:37.937Z,21.40
2019-03-26T20:27:09.509Z,20.93
2019-03-26T20:29:41.135Z,23.80
2019-03-26T20:32:12.973Z,21.40
2019-03-26T20:34:44.500Z,25.80
2019-03-26T20:37:16.408Z,27.67
2019-03-26T20:39:48.352Z,25.20
2019-03-26T20:42:20.240Z,27.83
2019-03-26T20:44:51.730Z,27.40
2019-03-26T20:47:24.242Z,31.17
2019-03-26T20:49:56.045Z,26.37
2019-03-26T20:52:27.583Z,24.33
2019-03-26T20:54:59.132Z,26.53
2019-03-26T20:57:30.955Z,27.27
2019-03-26T21:00:02.437Z,23.90
2019-03-26T21:02:35.457Z,25.90
2019-03-26T21:05:08.363Z,30.27
2019-03-26T21:07:41.832Z,28.20
2019-03-26T21:10:15.008Z,22.33
2019-03-26T21:12:46.895Z,21.70
2019-03-26T21:15:18.837Z,22.50
2019-03-26T21:17:50.437Z,27.27
2019-03-26T21:20:33.765Z,29.10
2019-03-26T21:23:05.510Z,22.47
2019-03-26T21:25:37.502Z,23.03
2019-03-26T21:28:09.432Z,26.83
2019-03-26T21:30:41.028Z,24.57
2019-03-26T21:33:12.686Z,38.53
2019-03-26T21:35:44.479Z,27.40
2019-03-26T21:38:16.110Z,23.17
2019-03-26T21:40:48.450Z,28.83
2019-03-26T21:43:20.109Z,23.93
2019-03-26T21:45:52.135Z,28.17
2019-03-26T21:48:23.998Z,22.97
2019-03-26T21:50:55.648Z,22.47
2019-03-26T21:53:27.321Z,24.40
2019-03-26T21:56:06.262Z,32.03
2019-03-26T21:58:32.618Z,24.53
2019-03-26T22:01:04.436Z,30.50
2019-03-26T22:03:36.011Z,26.87
2019-03-26T22:06:07.945Z,28.30
2019-03-26T22:08:39.524Z,27.47
2019-03-26T22:11:11.557Z,30.10
2019-03-26T22:13:43.270Z,26.43
2019-03-26T22:16:14.859Z,26.70
2019-03-26T22:18:46.471Z,28.03
2019-03-26T22:21:18.381Z,31.30
2019-03-26T22:23:51.110Z,30.43
2019-03-26T22:26:22.916Z,30.53
2019-03-26T22:28:54.582Z,30.43
2019-03-26T22:31:26.261Z,28.97
2019-03-26T22:33:58.295Z,33.07
2019-03-26T22:36:29.965Z,26.40
2019-03-26T22:39:01.581Z,24.83
2019-03-26T22:41:35.222Z,29.33
2019-03-26T22:44:06.957Z,25.57
2019-03-26T22:46:39.006Z,34.43
2019-03-26T22:49:10.681Z,26.50
2019-03-26T22:51:42.312Z,35.17
2019-03-26T22:54:13.868Z,33.57
2019-03-26T22:56:45.468Z,30.33
2019-03-26T22:59:17.487Z,30.53
2019-03-26T23:01:49.793Z,35.63
2019-03-26T23:04:21.512Z,32.37
2019-03-26T23:06:53.437Z,24.03
2019-03-26T23:09:25.340Z,32.03
2019-03-26T23:11:56.966Z,31.73
2019-03-26T23:14:28.892Z,26.27
2019-03-26T23:17:00.545Z,30.77
2019-03-26T23:19:32.117Z,32.27
2019-03-26T23:22:04.012Z,28.13
2019-03-26T23:24:36.076Z,27.80
2019-03-26T23:27:07.774Z,30.83
2019-03-26T23:29:39.712Z,27.57
2019-03-26T23:32:11.294Z,33.50
2019-03-26T23:34:43.415Z,31.03
2019-03-26T23:37:15.358Z,32.83
2019-03-26T23:39:46.956Z,30.20
2019-03-26T23:42:18.471Z,32.23
2019-03-26T23:44:58.229Z,37.50
2019-03-26T23:47:23.723Z,29.30
2019-03-26T23:49:55.780Z,30.27
2019-03-26T23:52:27.372Z,32.67
2019-03-26T23:54:58.972Z,38.07
2019-03-26T23:57:30.816Z,30.43
