createdAt,value
2022-12-23T00:01:46.408Z,95774.72
2022-12-23T00:04:13.083Z,95773.47
2022-12-23T00:06:39.599Z,95769.63
2022-12-23T00:09:06.174Z,95768.72
2022-12-23T00:11:32.665Z,95769.53
2022-12-23T00:14:21.670Z,95759.66
2022-12-23T00:16:49.331Z,95763.56
2022-12-23T00:19:15.977Z,95761.63
2022-12-23T00:21:42.492Z,95757.59
2022-12-23T00:24:09.025Z,95754.25
2022-12-23T00:26:35.543Z,95751.50
2022-12-23T00:29:02.060Z,95746.97
2022-12-23T00:31:28.683Z,95747.56
2022-12-23T00:33:55.285Z,95747.09
2022-12-23T00:36:27.593Z,95745.56
2022-12-23T00:39:13.548Z,95742.47
2022-12-23T00:41:58.465Z,95739.72
2022-12-23T00:44:24.980Z,95732.34
2022-12-23T00:46:51.762Z,95732.84
2022-12-23T00:49:37.915Z,95729.72
2022-12-23T00:52:04.992Z,95737.97
2022-12-23T00:54:32.046Z,95746.03
2022-12-23T00:56:58.911Z,95750.09
2022-12-23T00:59:25.437Z,95737.84
2022-12-23T01:02:10.533Z,95736.66
2022-12-23T01:04:55.758Z,95740.09
2022-12-23T01:07:22.529Z,95734.84
2022-12-23T01:09:49.073Z,95727.13
2022-12-23T01:12:15.868Z,95729.59
2022-12-23T01:14:42.395Z,95720.41
2022-12-23T01:17:09.137Z,95713.41
2022-12-23T01:19:36.064Z,95711.34
2022-12-23T01:22:02.610Z,95708.97
2022-12-23T01:24:29.886Z,95713.72
2022-12-23T01:26:56.711Z,95708.13
2022-12-23T01:29:23.370Z,95698.97
2022-12-23T01:31:49.969Z,95701.25
2022-12-23T01:34:16.970Z,95705.41
2022-12-23T01:36:43.695Z,95708.63
2022-12-23T01:39:10.199Z,95707.69
2022-12-23T01:41:55.203Z,95709.00
2022-12-23T01:44:40.596Z,95698.75
2022-12-23T01:47:11.447Z,95696.47
2022-12-23T01:49:37.989Z,95696.13
2022-12-23T01:52:04.537Z,95695.16
2022-12-23T01:54:31.337Z,95691.47
2022-12-23T01:56:58.355Z,95693.50
2022-12-23T01:59:43.614Z,95700.66
2022-12-23T02:02:28.625Z,95693.03
2022-12-23T02:04:55.675Z,95679.09
2022-12-23T02:07:40.579Z,95677.28
2022-12-23T02:10:07.591Z,95682.31
2022-12-23T02:12:52.645Z,95679.34
2022-12-23T02:15:50.324Z,95673.97
2022-12-23T02:18:22.821Z,95665.25
2022-12-23T02:20:55.260Z,95671.09
2022-12-23T02:23:40.287Z,95670.25
2022-12-23T02:26:25.303Z,95666.69
2022-12-23T02:29:12.033Z,95665.00
2022-12-23T02:31:38.550Z,95649.41
2022-12-23T02:34:06.910Z,95658.94
2022-12-23T02:36:51.028Z,95658.69
2022-12-23T02:39:29.747Z,95650.13
2022-12-23T02:41:56.323Z,95648.47
2022-12-23T02:44:22.853Z,95650.34
2022-12-23T02:46:56.920Z,95646.66
2022-12-23T02:49:25.589Z,95652.03
2022-12-23T02:51:54.633Z,95644.63
2022-12-23T02:54:25.064Z,95641.31
2022-12-23T02:56:52.678Z,95648.09
2022-12-23T02:59:22.464Z,95652.50
2022-12-23T03:01:49.764Z,95646.06
2022-12-23T03:04:16.370Z,95640.94
2022-12-23T03:06:51.462Z,95627.75
2022-12-23T03:09:24.801Z,95635.34
2022-12-23T03:11:57.717Z,95621.81
2022-12-23T03:14:36.716Z,95629.28
2022-12-23T03:17:03.158Z,95634.28
2022-12-23T03:19:29.671Z,95628.34
2022-12-23T03:22:14.080Z,95608.66
2022-12-23T03:24:45.039Z,95602.44
2022-12-23T03:27:50.194Z,95606.22
2022-12-23T03:30:20.897Z,95618.25
2022-12-23T03:32:51.673Z,95627.81
2022-12-23T03:35:20.547Z,95627.69
2022-12-23T03:37:49.517Z,95626.13
2022-12-23T03:40:19.410Z,95624.16
2022-12-23T03:42:50.313Z,95627.84
2022-12-23T03:45:37.950Z,95621.09
2022-12-23T03:48:09.431Z,95623.13
2022-12-23T03:50:36.621Z,95608.69
2022-12-23T03:53:03.172Z,95605.94
2022-12-23T03:55:35.885Z,95600.22
2022-12-23T03:58:08.516Z,95613.00
2022-12-23T04:00:36.396Z,95609.56
2022-12-23T04:03:23.343Z,95603.81
2022-12-23T04:05:52.603Z,95596.28
2022-12-23T04:08:19.066Z,95600.88
2022-12-23T04:10:45.973Z,95581.78
2022-12-23T04:13:12.737Z,95587.03
2022-12-23T04:15:41.466Z,95587.38
2022-12-23T04:18:09.650Z,95573.66
2022-12-23T04:20:36.638Z,95566.25
2022-12-23T04:23:03.254Z,95540.38
2022-12-23T04:25:29.757Z,95550.91
2022-12-23T04:27:56.291Z,95538.66
2022-12-23T04:30:26.611Z,95547.19
2022-12-23T04:32:56.117Z,95554.25
2022-12-23T04:35:22.757Z,95557.41
2022-12-23T04:37:49.257Z,95567.00
2022-12-23T04:40:15.782Z,95562.97
2022-12-23T04:42:42.264Z,95565.44
2022-12-23T04:45:09.078Z,95577.28
2022-12-23T04:47:35.650Z,95588.75
2022-12-23T04:50:02.196Z,95596.19
2022-12-23T04:52:28.680Z,95596.56
2022-12-23T04:54:55.233Z,95596.84
2022-12-23T04:57:21.906Z,95598.25
2022-12-23T04:59:48.408Z,95601.09
2022-12-23T05:02:15.135Z,95605.84
2022-12-23T05:04:42.009Z,95600.34
2022-12-23T05:07:08.529Z,95589.84
2022-12-23T05:09:35.067Z,95590.56
2022-12-23T05:12:01.714Z,95594.00
2022-12-23T05:14:28.302Z,95608.47
2022-12-23T05:16:54.942Z,95605.00
2022-12-23T05:19:21.564Z,95599.19
2022-12-23T05:21:48.112Z,95582.56
2022-12-23T05:24:14.877Z,95582.31
2022-12-23T05:26:44.886Z,95578.75
2022-12-23T05:29:14.546Z,95592.00
2022-12-23T05:31:41.175Z,95602.28
2022-12-23T05:34:07.781Z,95599.13
2022-12-23T05:36:34.480Z,95594.59
2022-12-23T05:39:00.980Z,95580.06
2022-12-23T05:41:27.559Z,95577.94
2022-12-23T05:43:54.188Z,95578.34
2022-12-23T05:46:26.145Z,95570.34
2022-12-23T05:48:53.326Z,95574.63
2022-12-23T05:51:19.873Z,95576.53
2022-12-23T05:53:46.373Z,95572.25
2022-12-23T05:56:12.969Z,95569.88
2022-12-23T05:58:39.461Z,95577.06
2022-12-23T06:01:05.936Z,95580.38
2022-12-23T06:03:32.740Z,95575.44
2022-12-23T06:05:59.371Z,95563.28
2022-12-23T06:08:25.933Z,95565.59
2022-12-23T06:10:52.466Z,95559.38
2022-12-23T06:13:18.998Z,95549.38
2022-12-23T06:15:45.516Z,95564.91
2022-12-23T06:18:12.074Z,95562.28
2022-12-23T06:20:38.615Z,95563.16
2022-12-23T06:23:05.167Z,95562.56
2022-12-23T06:25:31.753Z,95557.06
2022-12-23T06:27:58.327Z,95566.38
2022-12-23T06:30:24.897Z,95559.47
2022-12-23T06:32:51.413Z,95558.03
2022-12-23T06:35:17.972Z,95550.72
2022-12-23T06:37:44.805Z,95550.72
2022-12-23T06:40:11.608Z,95549.78
2022-12-23T06:42:38.164Z,95564.09
2022-12-23T06:45:04.959Z,95573.78
2022-12-23T06:47:31.510Z,95587.16
2022-12-23T06:49:58.057Z,95608.53
2022-12-23T06:52:24.607Z,95613.63
2022-12-23T06:54:51.208Z,95624.25
2022-12-23T06:57:17.698Z,95634.16
2022-12-23T06:59:44.238Z,95616.50
2022-12-23T07:02:11.821Z,95619.00
2022-12-23T07:04:38.581Z,95615.91
2022-12-23T07:07:05.136Z,95610.81
2022-12-23T07:09:31.714Z,95607.84
2022-12-23T07:11:58.255Z,95611.53
2022-12-23T07:14:24.776Z,95616.06
2022-12-23T07:16:51.371Z,95602.22
2022-12-23T07:19:17.921Z,95600.19
2022-12-23T07:21:44.556Z,95603.88
2022-12-23T07:24:11.078Z,95597.09
2022-12-23T07:26:37.735Z,95599.34
2022-12-23T07:29:04.726Z,95589.09
2022-12-23T07:31:31.303Z,95606.97
2022-12-23T07:33:57.910Z,95607.19
2022-12-23T07:36:24.428Z,95625.00
2022-12-23T07:38:51.612Z,95622.19
2022-12-23T07:41:18.564Z,95630.75
2022-12-23T07:43:45.181Z,95620.66
2022-12-23T07:46:11.759Z,95620.97
2022-12-23T07:48:39.827Z,95617.97
2022-12-23T07:51:06.587Z,95612.34
2022-12-23T07:53:33.335Z,95612.25
2022-12-23T07:55:59.874Z,95614.59
2022-12-23T07:58:26.400Z,95607.06
2022-12-23T08:00:59.249Z,95615.13
2022-12-23T08:03:25.897Z,95611.63
2022-12-23T08:06:01.635Z,95598.75
2022-12-23T08:08:28.322Z,95604.41
2022-12-23T08:10:59.500Z,95599.72
2022-12-23T08:13:26.411Z,95589.41
2022-12-23T08:15:56.503Z,95592.03
2022-12-23T08:18:23.068Z,95594.59
2022-12-23T08:20:56.812Z,95602.06
2022-12-23T08:23:25.012Z,95622.84
2022-12-23T08:26:01.054Z,95626.03
2022-12-23T08:28:27.921Z,95637.06
2022-12-23T08:30:54.419Z,95627.38
2022-12-23T08:33:21.066Z,95628.81
2022-12-23T08:35:47.609Z,95641.78
2022-12-23T08:38:14.127Z,95652.59
2022-12-23T08:40:40.784Z,95650.75
2022-12-23T08:43:07.977Z,95645.94
2022-12-23T08:45:38.649Z,95635.59
2022-12-23T08:48:05.996Z,95635.72
2022-12-23T08:50:37.974Z,95625.53
2022-12-23T08:53:04.721Z,95623.59
2022-12-23T08:55:31.374Z,95616.72
2022-12-23T08:57:57.839Z,95605.34
2022-12-23T09:00:24.416Z,95603.88
2022-12-23T09:02:51.075Z,95604.25
2022-12-23T09:05:17.701Z,95598.75
2022-12-23T09:07:44.333Z,95602.66
2022-12-23T09:10:10.907Z,95596.66
2022-12-23T09:12:37.434Z,95608.69
2022-12-23T09:15:04.100Z,95609.19
2022-12-23T09:17:30.604Z,95606.56
2022-12-23T09:19:57.108Z,95593.69
2022-12-23T09:22:23.633Z,95609.91
2022-12-23T09:24:50.172Z,95594.41
2022-12-23T09:27:16.679Z,95581.13
2022-12-23T09:29:43.623Z,95593.31
2022-12-23T09:32:10.161Z,95586.66
2022-12-23T09:34:36.684Z,95573.81
2022-12-23T09:37:03.548Z,95572.81
2022-12-23T09:39:30.008Z,95573.66
2022-12-23T09:42:08.079Z,95564.25
2022-12-23T09:44:34.575Z,95561.75
2022-12-23T09:47:03.244Z,95558.16
2022-12-23T09:49:30.174Z,95565.63
2022-12-23T09:52:04.072Z,95557.75
2022-12-23T09:54:37.757Z,95562.84
2022-12-23T09:57:16.401Z,95570.06
2022-12-23T10:00:01.232Z,95555.41
2022-12-23T10:02:27.872Z,95545.97
2022-12-23T10:05:13.223Z,95554.53
2022-12-23T10:07:45.963Z,95563.56
2022-12-23T10:10:18.206Z,95550.69
2022-12-23T10:12:47.321Z,95552.00
2022-12-23T10:15:37.442Z,95564.25
2022-12-23T10:18:06.825Z,95555.91
2022-12-23T10:20:39.516Z,95546.22
2022-12-23T10:23:10.781Z,95561.13
2022-12-23T10:25:39.334Z,95574.56
2022-12-23T10:28:05.861Z,95560.25
2022-12-23T10:30:57.430Z,95569.38
2022-12-23T10:33:30.638Z,95580.34
2022-12-23T10:36:03.321Z,95572.91
2022-12-23T10:38:32.955Z,95574.03
2022-12-23T10:41:11.149Z,95580.28
2022-12-23T10:43:50.010Z,95565.31
2022-12-23T10:46:35.062Z,95555.81
2022-12-23T10:49:13.973Z,95543.56
2022-12-23T10:51:49.874Z,95547.34
2022-12-23T10:54:48.768Z,95543.56
2022-12-23T10:57:16.421Z,95540.31
2022-12-23T10:59:42.977Z,95543.81
2022-12-23T11:02:24.504Z,95533.25
2022-12-23T11:04:51.235Z,95538.16
2022-12-23T11:10:13.762Z,95533.19
2022-12-23T11:12:42.666Z,95530.31
2022-12-23T11:15:24.994Z,95531.13
2022-12-23T11:17:59.006Z,95520.97
2022-12-23T11:20:25.634Z,95531.97
2022-12-23T11:22:53.239Z,95532.88
2022-12-23T11:25:19.998Z,95533.50
2022-12-23T11:27:46.826Z,95524.75
2022-12-23T11:30:19.797Z,95522.34
2022-12-23T11:32:46.359Z,95518.50
2022-12-23T11:35:32.879Z,95515.69
2022-12-23T11:38:00.706Z,95524.75
2022-12-23T11:40:27.208Z,95522.63
2022-12-23T11:43:02.019Z,95524.19
2022-12-23T11:45:29.835Z,95523.84
2022-12-23T11:47:56.473Z,95526.84
2022-12-23T11:50:22.941Z,95524.41
2022-12-23T11:52:51.016Z,95523.81
2022-12-23T11:55:25.343Z,95532.28
2022-12-23T11:57:52.462Z,95524.03
2022-12-23T12:00:25.174Z,95510.81
2022-12-23T12:02:53.058Z,95520.91
2022-12-23T12:05:22.689Z,95525.66
2022-12-23T12:07:50.480Z,95520.53
2022-12-23T12:10:28.175Z,95512.44
2022-12-23T12:13:01.030Z,95508.19
2022-12-23T12:15:38.494Z,95505.19
2022-12-23T12:18:07.084Z,95499.53
2022-12-23T12:20:39.316Z,95495.69
2022-12-23T12:23:18.632Z,95491.19
2022-12-23T12:25:49.009Z,95493.66
2022-12-23T12:28:24.109Z,95493.16
2022-12-23T12:30:54.035Z,95496.09
2022-12-23T12:33:27.223Z,95498.75
2022-12-23T12:36:03.342Z,95494.81
2022-12-23T12:38:34.618Z,95491.72
2022-12-23T12:41:08.738Z,95495.81
2022-12-23T12:43:37.964Z,95509.63
2022-12-23T12:46:19.546Z,95513.38
2022-12-23T12:48:55.966Z,95510.06
2022-12-23T12:51:44.255Z,95509.22
2022-12-23T12:54:23.013Z,95507.88
2022-12-23T12:56:51.459Z,95504.19
2022-12-23T12:59:20.552Z,95508.28
2022-12-23T13:02:00.873Z,95503.81
2022-12-23T13:04:27.411Z,95505.59
2022-12-23T13:07:08.524Z,95502.59
2022-12-23T13:09:41.021Z,95511.78
2022-12-23T13:12:15.060Z,95510.97
2022-12-23T13:14:50.170Z,95502.69
2022-12-23T13:17:32.463Z,95507.16
2022-12-23T13:20:17.694Z,95509.09
2022-12-23T13:22:45.968Z,95502.16
2022-12-23T13:25:21.842Z,95499.28
2022-12-23T13:27:58.513Z,95503.75
2022-12-23T13:30:28.397Z,95512.72
2022-12-23T13:33:05.397Z,95510.38
2022-12-23T13:35:33.623Z,95511.09
2022-12-23T13:38:18.635Z,95505.78
2022-12-23T13:41:04.234Z,95496.44
2022-12-23T13:43:39.530Z,95494.38
2022-12-23T13:46:09.412Z,95495.22
2022-12-23T13:48:43.875Z,95502.00
2022-12-23T13:51:15.410Z,95496.38
2022-12-23T13:53:48.056Z,95496.44
2022-12-23T13:56:30.085Z,95509.94
2022-12-23T13:58:57.396Z,95507.47
2022-12-23T14:01:35.906Z,95513.19
2022-12-23T14:04:22.685Z,95511.69
2022-12-23T14:06:49.244Z,95518.47
2022-12-23T14:09:16.823Z,95514.56
2022-12-23T14:11:45.114Z,95523.22
2022-12-23T14:14:18.688Z,95526.19
2022-12-23T14:17:02.445Z,95523.38
2022-12-23T14:19:44.017Z,95528.03
2022-12-23T14:22:36.968Z,95524.19
2022-12-23T14:25:21.788Z,95520.91
2022-12-23T14:27:56.401Z,95519.28
2022-12-23T14:30:22.987Z,95521.91
2022-12-23T14:32:52.180Z,95521.56
2022-12-23T14:35:18.732Z,95513.78
2022-12-23T14:38:17.463Z,95515.81
2022-12-23T14:40:44.121Z,95526.22
2022-12-23T14:43:23.067Z,95525.59
2022-12-23T14:45:51.308Z,95513.38
2022-12-23T14:48:36.125Z,95515.69
2022-12-23T14:51:21.948Z,95513.59
2022-12-23T14:53:51.183Z,95509.72
2022-12-23T14:56:23.470Z,95511.34
2022-12-23T14:58:53.108Z,95513.47
2022-12-23T15:01:26.308Z,95521.88
2022-12-23T15:04:00.771Z,95516.91
2022-12-23T15:06:28.588Z,95503.97
2022-12-23T15:08:56.295Z,95503.97
2022-12-23T15:11:25.894Z,95493.94
2022-12-23T15:13:54.119Z,95491.81
2022-12-23T15:16:26.659Z,95490.31
2022-12-23T15:18:54.085Z,95484.66
2022-12-23T15:21:20.627Z,95498.69
2022-12-23T15:23:50.789Z,95510.56
2022-12-23T15:26:17.887Z,95507.88
2022-12-23T15:28:44.571Z,95505.38
2022-12-23T15:31:23.668Z,95510.81
2022-12-23T15:34:08.879Z,95512.06
2022-12-23T15:36:37.016Z,95518.63
2022-12-23T15:39:08.420Z,95514.97
2022-12-23T15:41:41.703Z,95523.69
2022-12-23T15:44:11.319Z,95520.34
2022-12-23T15:46:39.705Z,95524.97
2022-12-23T15:49:06.859Z,95521.88
2022-12-23T15:52:05.632Z,95527.63
2022-12-23T15:54:24.009Z,95520.75
2022-12-23T15:56:52.347Z,95516.75
2022-12-23T15:59:27.259Z,95517.72
2022-12-23T16:01:54.825Z,95509.97
2022-12-23T16:04:24.997Z,95519.59
2022-12-23T16:06:51.683Z,95515.63
2022-12-23T16:09:18.177Z,95525.50
2022-12-23T16:12:01.897Z,95520.97
2022-12-23T16:14:33.541Z,95520.44
2022-12-23T16:17:01.769Z,95525.03
2022-12-23T16:19:37.264Z,95522.41
2022-12-23T16:22:22.414Z,95511.06
2022-12-23T16:25:00.859Z,95509.72
2022-12-23T16:27:37.629Z,95505.78
2022-12-23T16:30:24.669Z,95518.69
2022-12-23T16:32:55.666Z,95518.97
2022-12-23T16:35:28.395Z,95514.31
2022-12-23T16:37:59.836Z,95517.63
2022-12-23T16:40:26.597Z,95525.00
2022-12-23T16:42:53.182Z,95522.81
2022-12-23T16:45:19.725Z,95529.22
2022-12-23T16:47:46.304Z,95523.38
2022-12-23T16:50:14.722Z,95526.19
2022-12-23T16:52:41.282Z,95530.69
2022-12-23T16:55:15.637Z,95525.94
2022-12-23T16:57:42.432Z,95530.53
2022-12-23T17:00:10.526Z,95531.66
2022-12-23T17:02:37.183Z,95523.03
2022-12-23T17:05:03.805Z,95517.63
2022-12-23T17:07:30.382Z,95523.97
2022-12-23T17:09:56.940Z,95521.84
2022-12-23T17:12:23.481Z,95528.81
2022-12-23T17:14:50.057Z,95526.63
2022-12-23T17:17:16.572Z,95534.69
2022-12-23T17:19:43.198Z,95533.72
2022-12-23T17:22:12.203Z,95538.16
2022-12-23T17:24:38.767Z,95546.78
2022-12-23T17:27:11.878Z,95541.66
2022-12-23T17:29:38.579Z,95545.97
2022-12-23T17:32:05.424Z,95546.50
2022-12-23T17:34:32.002Z,95547.03
2022-12-23T17:37:00.859Z,95535.38
2022-12-23T17:39:27.464Z,95533.19
2022-12-23T17:41:54.017Z,95533.84
2022-12-23T17:44:20.590Z,95529.19
2022-12-23T17:46:47.465Z,95535.41
2022-12-23T17:49:14.118Z,95544.03
2022-12-23T17:51:41.400Z,95544.03
2022-12-23T17:54:16.675Z,95537.25
2022-12-23T17:56:43.216Z,95538.34
2022-12-23T17:59:09.688Z,95549.06
2022-12-23T18:01:36.704Z,95540.16
2022-12-23T18:04:03.268Z,95538.78
2022-12-23T18:06:29.801Z,95534.31
2022-12-23T18:08:59.329Z,95535.34
2022-12-23T18:11:25.832Z,95537.28
2022-12-23T18:13:52.896Z,95543.72
2022-12-23T18:16:19.844Z,95553.72
2022-12-23T18:18:47.154Z,95547.63
2022-12-23T18:21:24.707Z,95557.88
2022-12-23T18:23:51.979Z,95563.59
2022-12-23T18:26:18.512Z,95569.44
2022-12-23T18:28:45.132Z,95570.25
2022-12-23T18:31:19.742Z,95569.69
2022-12-23T18:33:46.555Z,95563.16
2022-12-23T18:36:20.562Z,95561.13
2022-12-23T18:38:47.172Z,95566.75
2022-12-23T18:41:14.044Z,95568.28
2022-12-23T18:43:40.734Z,95564.28
2022-12-23T18:46:07.472Z,95556.91
2022-12-23T18:48:34.001Z,95539.66
2022-12-23T18:51:00.504Z,95549.97
2022-12-23T18:53:27.087Z,95559.44
2022-12-23T18:55:54.093Z,95565.84
2022-12-23T18:58:21.345Z,95559.28
2022-12-23T19:00:48.586Z,95561.50
2022-12-23T19:03:21.505Z,95564.41
2022-12-23T19:05:48.908Z,95578.88
2022-12-23T19:08:20.335Z,95582.31
2022-12-23T19:10:51.044Z,95584.16
2022-12-23T19:13:18.318Z,95580.53
2022-12-23T19:15:45.246Z,95574.31
2022-12-23T19:18:19.304Z,95578.56
2022-12-23T19:20:46.224Z,95579.44
2022-12-23T19:23:12.928Z,95569.84
2022-12-23T19:25:50.763Z,95567.88
2022-12-23T19:28:20.946Z,95560.41
2022-12-23T19:30:47.553Z,95557.78
2022-12-23T19:33:14.135Z,95550.41
2022-12-23T19:35:41.399Z,95548.59
2022-12-23T19:38:08.372Z,95538.84
2022-12-23T19:40:34.955Z,95538.09
2022-12-23T19:43:01.517Z,95534.63
2022-12-23T19:45:28.125Z,95527.78
2022-12-23T19:47:54.662Z,95534.63
2022-12-23T19:50:22.336Z,95517.53
2022-12-23T19:52:50.194Z,95520.19
2022-12-23T19:55:16.710Z,95513.94
2022-12-23T19:57:43.487Z,95514.75
2022-12-23T20:00:10.249Z,95501.72
2022-12-23T20:02:36.836Z,95497.88
2022-12-23T20:05:03.931Z,95494.28
2022-12-23T20:07:30.532Z,95486.44
2022-12-23T20:09:57.035Z,95488.19
2022-12-23T20:12:25.430Z,95490.81
2022-12-23T20:14:51.956Z,95489.16
2022-12-23T20:17:18.458Z,95500.66
2022-12-23T20:19:46.401Z,95504.66
2022-12-23T20:22:13.154Z,95514.13
2022-12-23T20:24:39.667Z,95521.06
2022-12-23T20:27:10.967Z,95519.50
2022-12-23T20:29:38.531Z,95519.72
2022-12-23T20:32:05.202Z,95514.25
2022-12-23T20:34:38.398Z,95516.19
2022-12-23T20:37:05.976Z,95499.78
2022-12-23T20:39:32.532Z,95493.72
2022-12-23T20:41:59.052Z,95489.22
2022-12-23T20:44:34.940Z,95492.44
2022-12-23T20:47:02.605Z,95490.28
2022-12-23T20:49:29.374Z,95498.84
2022-12-23T20:51:56.042Z,95510.31
2022-12-23T20:54:27.868Z,95506.69
2022-12-23T20:56:56.677Z,95508.13
2022-12-23T20:59:23.202Z,95516.47
2022-12-23T21:01:49.713Z,95533.44
2022-12-23T21:04:16.895Z,95535.38
2022-12-23T21:06:43.677Z,95527.91
2022-12-23T21:09:11.754Z,95520.97
2022-12-23T21:11:39.773Z,95518.88
2022-12-23T21:14:07.720Z,95508.13
2022-12-23T21:16:35.538Z,95494.25
2022-12-23T21:19:02.286Z,95488.69
2022-12-23T21:21:28.973Z,95491.84
2022-12-23T21:23:56.970Z,95489.22
2022-12-23T21:26:25.231Z,95491.56
2022-12-23T21:28:53.106Z,95488.47
2022-12-23T21:31:21.241Z,95481.31
2022-12-23T21:33:49.097Z,95480.38
2022-12-23T21:36:20.307Z,95477.25
2022-12-23T21:38:47.488Z,95475.88
2022-12-23T21:41:15.794Z,95466.53
2022-12-23T21:43:42.396Z,95447.97
2022-12-23T21:46:11.468Z,95447.75
2022-12-23T21:48:38.489Z,95458.56
2022-12-23T21:51:15.498Z,95461.34
2022-12-23T21:53:43.135Z,95476.34
2022-12-23T21:56:10.945Z,95476.34
2022-12-23T21:58:37.573Z,95469.72
2022-12-23T22:01:08.411Z,95469.56
2022-12-23T22:03:35.120Z,95468.44
2022-12-23T22:06:10.219Z,95465.50
2022-12-23T22:08:37.753Z,95474.63
2022-12-23T22:11:08.496Z,95489.03
2022-12-23T22:13:35.120Z,95484.75
2022-12-23T22:16:01.964Z,95494.53
2022-12-23T22:18:28.508Z,95496.34
2022-12-23T22:20:55.046Z,95504.84
2022-12-23T22:23:21.564Z,95501.47
2022-12-23T22:25:54.611Z,95499.06
2022-12-23T22:28:21.538Z,95500.34
2022-12-23T22:30:48.092Z,95496.28
2022-12-23T22:33:14.957Z,95487.41
2022-12-23T22:35:41.470Z,95483.03
2022-12-23T22:38:09.030Z,95494.72
2022-12-23T22:40:35.604Z,95490.81
2022-12-23T22:43:02.102Z,95480.13
2022-12-23T22:45:28.651Z,95485.00
2022-12-23T22:47:55.493Z,95477.09
2022-12-23T22:50:22.206Z,95459.97
2022-12-23T22:52:48.731Z,95449.97
2022-12-23T22:55:15.299Z,95458.94
2022-12-23T22:57:41.807Z,95451.59
2022-12-23T23:00:12.506Z,95449.56
2022-12-23T23:02:39.399Z,95445.44
2022-12-23T23:05:12.340Z,95440.59
2022-12-23T23:07:39.549Z,95457.69
2022-12-23T23:10:06.371Z,95452.88
2022-12-23T23:12:32.916Z,95459.56
2022-12-23T23:14:59.424Z,95462.91
2022-12-23T23:17:26.880Z,95449.84
2022-12-23T23:19:53.826Z,95449.69
2022-12-23T23:22:21.586Z,95451.50
2022-12-23T23:24:48.161Z,95439.59
2022-12-23T23:27:14.677Z,95445.03
2022-12-23T23:29:41.653Z,95446.00
2022-12-23T23:32:08.630Z,95449.16
2022-12-23T23:34:35.210Z,95460.13
2022-12-23T23:37:01.800Z,95475.13
2022-12-23T23:39:28.316Z,95472.09
2022-12-23T23:41:54.828Z,95471.13
2022-12-23T23:44:21.486Z,95453.50
2022-12-23T23:46:48.152Z,95472.03
2022-12-23T23:49:14.732Z,95463.16
2022-12-23T23:51:42.090Z,95460.88
2022-12-23T23:54:09.002Z,95459.38
2022-12-23T23:56:38.654Z,95478.31
2022-12-23T23:59:06.213Z,95481.50
