createdAt,value
2023-02-02T00:00:17.854Z,7.67
2023-02-02T00:01:17.870Z,7.67
2023-02-02T00:02:17.817Z,7.66
2023-02-02T00:03:17.813Z,7.66
2023-02-02T00:04:17.830Z,7.67
2023-02-02T00:05:17.820Z,7.67
2023-02-02T00:06:17.806Z,7.66
2023-02-02T00:07:17.791Z,7.66
2023-02-02T00:08:17.779Z,7.66
2023-02-02T00:09:17.760Z,7.63
2023-02-02T00:10:17.787Z,7.62
2023-02-02T00:11:17.703Z,7.63
2023-02-02T00:12:17.726Z,7.66
2023-02-02T00:13:17.707Z,7.63
2023-02-02T00:14:17.707Z,7.66
2023-02-02T00:15:17.651Z,7.66
2023-02-02T00:16:17.703Z,7.63
2023-02-02T00:17:17.700Z,7.66
2023-02-02T00:18:17.644Z,7.66
2023-02-02T00:19:17.627Z,7.67
2023-02-02T00:20:17.614Z,7.67
2023-02-02T00:21:17.605Z,7.66
2023-02-02T00:22:17.605Z,7.67
2023-02-02T00:23:17.544Z,7.66
2023-02-02T00:24:17.551Z,7.67
2023-02-02T00:25:17.537Z,7.67
2023-02-02T00:26:17.579Z,7.67
2023-02-02T00:27:17.523Z,7.66
2023-02-02T00:28:17.499Z,7.66
2023-02-02T00:29:17.492Z,7.66
2023-02-02T00:30:17.447Z,7.63
2023-02-02T00:31:17.482Z,7.62
2023-02-02T00:32:17.465Z,7.60
2023-02-02T00:33:17.445Z,7.60
2023-02-02T00:34:17.406Z,7.60
2023-02-02T00:35:17.390Z,7.60
2023-02-02T00:36:17.438Z,7.58
2023-02-02T00:37:17.409Z,7.58
2023-02-02T00:38:17.376Z,7.58
2023-02-02T00:39:17.397Z,7.60
2023-02-02T00:40:17.336Z,7.62
2023-02-02T00:41:17.336Z,7.63
2023-02-02T00:42:17.297Z,7.60
2023-02-02T00:43:17.298Z,7.60
2023-02-02T00:44:17.274Z,7.60
2023-02-02T00:45:17.267Z,7.60
2023-02-02T00:46:17.267Z,7.62
2023-02-02T00:47:17.258Z,7.63
2023-02-02T00:48:17.232Z,7.67
2023-02-02T00:49:17.206Z,7.66
2023-02-02T00:50:17.178Z,7.69
2023-02-02T00:51:17.229Z,7.69
2023-02-02T00:52:17.193Z,7.69
2023-02-02T00:53:17.153Z,7.70
2023-02-02T00:54:17.132Z,7.69
2023-02-02T00:55:17.168Z,7.73
2023-02-02T00:56:17.152Z,7.73
2023-02-02T00:57:17.135Z,7.73
2023-02-02T00:58:17.098Z,7.73
2023-02-02T00:59:17.088Z,7.73
2023-02-02T01:00:17.091Z,7.70
2023-02-02T01:01:17.089Z,7.71
2023-02-02T01:02:17.066Z,7.71
2023-02-02T01:03:17.059Z,7.71
2023-02-02T01:04:17.006Z,7.70
2023-02-02T01:05:17.021Z,7.69
2023-02-02T01:06:16.964Z,7.69
2023-02-02T01:07:16.991Z,7.69
2023-02-02T01:08:16.990Z,7.70
2023-02-02T01:09:16.968Z,7.70
2023-02-02T01:10:16.960Z,7.73
2023-02-02T01:11:16.920Z,7.71
2023-02-02T01:12:16.890Z,7.71
2023-02-02T01:13:16.901Z,7.71
2023-02-02T01:14:16.867Z,7.71
2023-02-02T01:15:16.891Z,7.71
2023-02-02T01:16:16.872Z,7.73
2023-02-02T01:17:16.832Z,7.73
2023-02-02T01:18:16.820Z,7.73
2023-02-02T01:19:16.852Z,7.73
2023-02-02T01:20:16.805Z,7.74
2023-02-02T01:21:16.781Z,7.74
2023-02-02T01:22:16.806Z,7.74
2023-02-02T01:23:16.790Z,7.77
2023-02-02T01:24:16.739Z,7.77
2023-02-02T01:25:16.760Z,7.76
2023-02-02T01:26:16.746Z,7.76
2023-02-02T01:27:16.716Z,7.74
2023-02-02T01:28:16.755Z,7.76
2023-02-02T01:29:16.704Z,7.76
2023-02-02T01:30:16.688Z,7.74
2023-02-02T01:31:16.686Z,7.71
2023-02-02T01:32:16.619Z,7.71
2023-02-02T01:33:16.650Z,7.73
2023-02-02T01:34:16.601Z,7.70
2023-02-02T01:35:16.597Z,7.67
2023-02-02T01:36:16.656Z,7.66
2023-02-02T01:37:16.593Z,7.60
2023-02-02T01:38:16.594Z,7.58
2023-02-02T01:39:16.573Z,7.55
2023-02-02T01:40:16.520Z,7.54
2023-02-02T01:41:16.542Z,7.51
2023-02-02T01:42:16.540Z,7.50
2023-02-02T01:43:16.564Z,7.48
2023-02-02T01:44:16.501Z,7.45
2023-02-02T01:45:16.460Z,7.44
2023-02-02T01:46:16.520Z,7.41
2023-02-02T01:47:16.446Z,7.37
2023-02-02T01:48:16.464Z,7.36
2023-02-02T01:49:16.440Z,7.33
2023-02-02T01:50:16.433Z,7.30
2023-02-02T01:51:16.392Z,7.30
2023-02-02T01:52:16.386Z,7.29
2023-02-02T01:53:16.396Z,7.24
2023-02-02T01:54:16.403Z,7.26
2023-02-02T01:55:16.358Z,7.24
2023-02-02T01:56:16.316Z,7.26
2023-02-02T01:57:16.304Z,7.24
2023-02-02T01:58:16.330Z,7.24
2023-02-02T01:59:16.295Z,7.26
2023-02-02T02:00:16.278Z,7.26
2023-02-02T02:01:16.340Z,7.26
2023-02-02T02:02:16.278Z,7.27
2023-02-02T02:03:16.244Z,7.26
2023-02-02T02:04:16.200Z,7.26
2023-02-02T02:05:16.234Z,7.26
2023-02-02T02:06:16.239Z,7.26
2023-02-02T02:07:16.196Z,7.21
2023-02-02T02:08:16.195Z,7.24
2023-02-02T02:09:16.176Z,7.27
2023-02-02T02:10:16.126Z,7.29
2023-02-02T02:11:16.159Z,7.29
2023-02-02T02:12:16.128Z,7.29
2023-02-02T02:13:16.126Z,7.30
2023-02-02T02:14:16.090Z,7.33
2023-02-02T02:15:16.131Z,7.32
2023-02-02T02:16:16.116Z,7.30
2023-02-02T02:17:16.076Z,7.30
2023-02-02T02:18:16.077Z,7.30
2023-02-02T02:19:16.029Z,7.29
2023-02-02T02:20:16.036Z,7.30
2023-02-02T02:21:16.038Z,7.32
2023-02-02T02:22:15.992Z,7.32
2023-02-02T02:23:15.975Z,7.32
2023-02-02T02:24:15.988Z,7.33
2023-02-02T02:25:15.965Z,7.32
2023-02-02T02:26:15.937Z,7.33
2023-02-02T02:27:15.942Z,7.32
2023-02-02T02:28:15.913Z,7.33
2023-02-02T02:29:15.910Z,7.33
2023-02-02T02:30:15.875Z,7.34
2023-02-02T02:31:15.987Z,7.32
2023-02-02T02:32:15.850Z,7.33
2023-02-02T02:33:15.874Z,7.34
2023-02-02T02:34:15.805Z,7.34
2023-02-02T02:35:15.829Z,7.33
2023-02-02T02:36:15.791Z,7.34
2023-02-02T02:37:15.811Z,7.37
2023-02-02T02:38:15.755Z,7.39
2023-02-02T02:39:15.782Z,7.39
2023-02-02T02:40:15.808Z,7.39
2023-02-02T02:41:15.762Z,7.41
2023-02-02T02:42:15.715Z,7.41
2023-02-02T02:43:15.721Z,7.42
2023-02-02T02:44:15.704Z,7.42
2023-02-02T02:45:15.705Z,7.42
2023-02-02T02:46:15.753Z,7.44
2023-02-02T02:47:15.687Z,7.42
2023-02-02T02:48:15.626Z,7.45
2023-02-02T02:49:15.660Z,7.47
2023-02-02T02:50:15.626Z,7.45
2023-02-02T02:51:15.592Z,7.45
2023-02-02T02:52:15.580Z,7.45
2023-02-02T02:53:15.609Z,7.45
2023-02-02T02:54:15.540Z,7.47
2023-02-02T02:55:15.546Z,7.48
2023-02-02T02:56:15.545Z,7.48
2023-02-02T02:57:15.542Z,7.48
2023-02-02T02:58:15.519Z,7.51
2023-02-02T02:59:15.495Z,7.52
2023-02-02T03:00:15.488Z,7.52
2023-02-02T03:01:15.571Z,7.51
2023-02-02T03:02:15.567Z,7.51
2023-02-02T03:03:15.476Z,7.51
2023-02-02T03:04:15.436Z,7.51
2023-02-02T03:05:15.427Z,7.50
2023-02-02T03:06:15.386Z,7.48
2023-02-02T03:07:15.429Z,7.47
2023-02-02T03:08:15.409Z,7.44
2023-02-02T03:09:15.397Z,7.44
2023-02-02T03:10:15.361Z,7.44
2023-02-02T03:11:15.367Z,7.44
2023-02-02T03:12:15.336Z,7.42
2023-02-02T03:13:15.355Z,7.42
2023-02-02T03:14:15.329Z,7.42
2023-02-02T03:15:15.314Z,7.39
2023-02-02T03:16:15.284Z,7.41
2023-02-02T03:17:15.245Z,7.41
2023-02-02T03:18:15.270Z,7.39
2023-02-02T03:19:15.216Z,7.41
2023-02-02T03:20:15.207Z,7.41
2023-02-02T03:21:15.202Z,7.39
2023-02-02T03:22:15.194Z,7.42
2023-02-02T03:23:15.217Z,7.44
2023-02-02T03:24:15.165Z,7.42
2023-02-02T03:25:15.183Z,7.42
2023-02-02T03:26:15.138Z,7.42
2023-02-02T03:27:15.176Z,7.44
2023-02-02T03:28:15.132Z,7.42
2023-02-02T03:29:15.161Z,7.41
2023-02-02T03:30:15.114Z,7.41
2023-02-02T03:31:15.188Z,7.39
2023-02-02T03:32:15.083Z,7.37
2023-02-02T03:33:15.095Z,7.37
2023-02-02T03:34:15.015Z,7.37
2023-02-02T03:35:15.015Z,7.39
2023-02-02T03:36:15.026Z,7.33
2023-02-02T03:37:14.983Z,7.33
2023-02-02T03:38:15.010Z,7.32
2023-02-02T03:39:14.972Z,7.30
2023-02-02T03:40:14.961Z,7.33
2023-02-02T03:41:14.952Z,7.30
2023-02-02T03:42:14.940Z,7.30
2023-02-02T03:43:14.932Z,7.30
2023-02-02T03:44:14.902Z,7.30
2023-02-02T03:45:14.872Z,7.30
2023-02-02T03:46:14.957Z,7.29
2023-02-02T03:47:14.853Z,7.27
2023-02-02T03:48:14.856Z,7.27
2023-02-02T03:49:14.850Z,7.27
2023-02-02T03:50:14.851Z,7.27
2023-02-02T03:51:14.820Z,7.27
2023-02-02T03:52:14.791Z,7.26
2023-02-02T03:53:14.788Z,7.26
2023-02-02T03:54:14.789Z,7.24
2023-02-02T03:55:14.742Z,7.26
2023-02-02T03:56:14.741Z,7.24
2023-02-02T03:57:14.746Z,7.26
2023-02-02T03:58:14.710Z,7.26
2023-02-02T03:59:14.758Z,7.23
2023-02-02T04:00:14.726Z,7.23
2023-02-02T04:01:14.667Z,7.23
2023-02-02T04:02:14.674Z,7.23
2023-02-02T04:03:14.671Z,7.21
2023-02-02T04:04:14.634Z,7.19
2023-02-02T04:05:14.620Z,7.21
2023-02-02T04:06:14.616Z,7.19
2023-02-02T04:07:14.622Z,7.19
2023-02-02T04:08:14.590Z,7.19
2023-02-02T04:09:14.555Z,7.19
2023-02-02T04:10:14.603Z,7.19
2023-02-02T04:11:14.546Z,7.18
2023-02-02T04:12:14.565Z,7.18
2023-02-02T04:13:14.558Z,7.18
2023-02-02T04:14:14.530Z,7.18
2023-02-02T04:15:14.487Z,7.16
2023-02-02T04:16:14.598Z,7.16
2023-02-02T04:17:14.508Z,7.16
2023-02-02T04:18:14.476Z,7.16
2023-02-02T04:19:14.444Z,7.14
2023-02-02T04:20:14.450Z,7.15
2023-02-02T04:21:14.442Z,7.15
2023-02-02T04:22:14.431Z,7.14
2023-02-02T04:23:14.385Z,7.12
2023-02-02T04:24:14.375Z,7.12
2023-02-02T04:25:14.371Z,7.11
2023-02-02T04:26:14.355Z,7.11
2023-02-02T04:27:14.349Z,7.11
2023-02-02T04:28:14.328Z,7.11
2023-02-02T04:29:14.330Z,7.11
2023-02-02T04:30:14.305Z,7.11
2023-02-02T04:31:14.463Z,7.09
2023-02-02T04:32:14.335Z,7.09
2023-02-02T04:33:14.260Z,7.09
2023-02-02T04:34:14.241Z,7.09
2023-02-02T04:35:14.258Z,7.11
2023-02-02T04:36:14.240Z,7.11
2023-02-02T04:37:14.284Z,7.12
2023-02-02T04:38:14.217Z,7.14
2023-02-02T04:39:14.152Z,7.12
2023-02-02T04:40:14.236Z,7.14
2023-02-02T04:41:14.143Z,7.14
2023-02-02T04:42:14.170Z,7.12
2023-02-02T04:43:14.134Z,7.12
2023-02-02T04:44:14.137Z,7.12
2023-02-02T04:45:14.113Z,7.12
2023-02-02T04:46:14.157Z,7.12
2023-02-02T04:47:14.108Z,7.11
2023-02-02T04:48:14.088Z,7.09
2023-02-02T04:49:14.057Z,7.09
2023-02-02T04:50:14.061Z,7.08
2023-02-02T04:51:14.028Z,7.07
2023-02-02T04:52:14.054Z,7.08
2023-02-02T04:53:13.988Z,7.07
2023-02-02T04:54:14.006Z,7.05
2023-02-02T04:55:13.983Z,7.07
2023-02-02T04:56:13.962Z,7.05
2023-02-02T04:57:21.499Z,7.05
2023-02-02T04:58:13.947Z,7.05
2023-02-02T04:59:15.711Z,7.05
2023-02-02T05:00:13.910Z,7.05
2023-02-02T05:01:14.005Z,7.04
2023-02-02T05:02:13.873Z,7.07
2023-02-02T05:03:13.869Z,7.04
2023-02-02T05:04:13.891Z,7.08
2023-02-02T05:05:13.846Z,7.05
2023-02-02T05:06:15.856Z,7.04
2023-02-02T05:07:13.869Z,7.08
2023-02-02T05:08:13.819Z,7.05
2023-02-02T05:09:13.812Z,7.05
2023-02-02T05:10:13.786Z,7.08
2023-02-02T05:11:13.759Z,7.08
2023-02-02T05:12:13.740Z,7.09
2023-02-02T05:13:13.718Z,7.09
2023-02-02T05:14:13.761Z,7.08
2023-02-02T05:15:13.708Z,7.09
2023-02-02T05:16:13.724Z,7.11
2023-02-02T05:17:13.661Z,7.09
2023-02-02T05:18:13.688Z,7.12
2023-02-02T05:19:14.362Z,7.12
2023-02-02T05:20:13.662Z,7.12
2023-02-02T05:21:13.609Z,7.11
2023-02-02T05:22:13.610Z,7.12
2023-02-02T05:23:13.605Z,7.12
2023-02-02T05:24:13.598Z,7.11
2023-02-02T05:25:13.600Z,7.12
2023-02-02T05:26:13.584Z,7.12
2023-02-02T05:27:13.529Z,7.12
2023-02-02T05:28:13.545Z,7.14
2023-02-02T05:29:13.533Z,7.12
2023-02-02T05:30:13.554Z,7.12
2023-02-02T05:31:13.520Z,7.14
2023-02-02T05:32:13.489Z,7.14
2023-02-02T05:33:13.454Z,7.15
2023-02-02T05:34:13.501Z,7.14
2023-02-02T05:35:13.442Z,7.15
2023-02-02T05:36:13.456Z,7.14
2023-02-02T05:37:13.424Z,7.15
2023-02-02T05:38:13.431Z,7.15
2023-02-02T05:39:13.365Z,7.16
2023-02-02T05:40:13.402Z,7.19
2023-02-02T05:41:13.365Z,7.15
2023-02-02T05:42:13.345Z,7.16
2023-02-02T05:43:13.323Z,7.16
2023-02-02T05:44:13.344Z,7.16
2023-02-02T05:45:13.293Z,7.16
2023-02-02T05:46:13.385Z,7.18
2023-02-02T05:47:13.275Z,7.18
2023-02-02T05:48:13.297Z,7.16
2023-02-02T05:49:13.281Z,7.15
2023-02-02T05:50:13.268Z,7.16
2023-02-02T05:51:13.249Z,7.14
2023-02-02T05:52:13.257Z,7.15
2023-02-02T05:53:13.187Z,7.15
2023-02-02T05:54:13.223Z,7.14
2023-02-02T05:55:13.181Z,7.14
2023-02-02T05:56:13.179Z,7.14
2023-02-02T05:57:13.138Z,7.14
2023-02-02T05:58:13.130Z,7.14
2023-02-02T05:59:13.111Z,7.12
2023-02-02T06:00:13.126Z,7.12
2023-02-02T06:01:13.105Z,7.12
2023-02-02T06:02:13.104Z,7.14
2023-02-02T06:03:13.417Z,7.14
2023-02-02T06:04:13.106Z,7.14
2023-02-02T06:05:13.043Z,7.14
2023-02-02T06:06:13.043Z,7.14
2023-02-02T06:07:13.050Z,7.14
2023-02-02T06:08:13.027Z,7.14
2023-02-02T06:09:12.981Z,7.15
2023-02-02T06:10:12.978Z,7.14
2023-02-02T06:11:12.996Z,7.15
2023-02-02T06:12:12.974Z,7.14
2023-02-02T06:13:12.969Z,7.15
2023-02-02T06:14:12.957Z,7.15
2023-02-02T06:15:12.926Z,7.15
2023-02-02T06:16:12.931Z,7.15
2023-02-02T06:17:12.920Z,7.16
2023-02-02T06:18:12.923Z,7.16
2023-02-02T06:19:12.871Z,7.19
2023-02-02T06:20:12.850Z,7.18
2023-02-02T06:21:12.829Z,7.18
2023-02-02T06:22:12.867Z,7.18
2023-02-02T06:23:12.834Z,7.19
2023-02-02T06:24:12.833Z,7.19
2023-02-02T06:25:12.777Z,7.21
2023-02-02T06:26:12.796Z,7.21
2023-02-02T06:27:12.768Z,7.19
2023-02-02T06:28:12.758Z,7.21
2023-02-02T06:29:12.735Z,7.21
2023-02-02T06:30:12.747Z,7.23
2023-02-02T06:31:12.832Z,7.26
2023-02-02T06:32:12.695Z,7.29
2023-02-02T06:33:12.681Z,7.30
2023-02-02T06:34:12.657Z,7.32
2023-02-02T06:35:12.640Z,7.29
2023-02-02T06:36:12.646Z,7.29
2023-02-02T06:37:12.642Z,7.30
2023-02-02T06:38:12.639Z,7.32
2023-02-02T06:39:12.630Z,7.32
2023-02-02T06:40:12.595Z,7.30
2023-02-02T06:41:12.621Z,7.30
2023-02-02T06:42:21.392Z,7.30
2023-02-02T06:43:13.535Z,7.33
2023-02-02T06:44:12.571Z,7.32
2023-02-02T06:45:12.547Z,7.32
2023-02-02T06:46:12.556Z,7.33
2023-02-02T06:47:12.502Z,7.34
2023-02-02T06:48:12.486Z,7.34
2023-02-02T06:49:12.452Z,7.33
2023-02-02T06:50:12.500Z,7.33
2023-02-02T06:51:12.425Z,7.33
2023-02-02T06:52:12.449Z,7.32
2023-02-02T06:53:12.431Z,7.32
2023-02-02T06:54:12.416Z,7.32
2023-02-02T06:55:12.397Z,7.30
2023-02-02T06:56:12.435Z,7.27
2023-02-02T06:57:12.375Z,7.29
2023-02-02T06:58:12.396Z,7.27
2023-02-02T06:59:12.345Z,7.24
2023-02-02T07:00:12.331Z,7.24
2023-02-02T07:01:12.371Z,7.23
2023-02-02T07:02:12.337Z,7.23
2023-02-02T07:03:12.272Z,7.21
2023-02-02T07:04:12.297Z,7.21
2023-02-02T07:05:12.289Z,7.19
2023-02-02T07:06:12.283Z,7.18
2023-02-02T07:07:12.252Z,7.18
2023-02-02T07:08:12.210Z,7.15
2023-02-02T07:09:12.218Z,7.15
2023-02-02T07:11:13.509Z,7.14
2023-02-02T07:11:16.648Z,7.14
2023-02-02T07:12:12.198Z,7.14
2023-02-02T07:13:12.139Z,7.14
2023-02-02T07:14:12.158Z,7.14
2023-02-02T07:15:12.133Z,7.14
2023-02-02T07:16:12.183Z,7.14
2023-02-02T07:17:12.098Z,7.14
2023-02-02T07:18:12.108Z,7.14
2023-02-02T07:19:12.087Z,7.14
2023-02-02T07:20:12.084Z,7.12
2023-02-02T07:21:12.056Z,7.11
2023-02-02T07:22:12.054Z,7.12
2023-02-02T07:23:12.011Z,7.11
2023-02-02T07:24:12.095Z,7.11
2023-02-02T07:25:11.986Z,7.11
2023-02-02T07:26:11.978Z,7.11
2023-02-02T07:27:11.994Z,7.09
2023-02-02T07:28:12.002Z,7.09
2023-02-02T07:29:11.966Z,7.08
2023-02-02T07:30:11.950Z,7.08
2023-02-02T07:31:12.128Z,7.11
2023-02-02T07:32:11.936Z,7.09
2023-02-02T07:33:11.932Z,7.11
2023-02-02T07:34:11.957Z,7.09
2023-02-02T07:35:11.901Z,7.08
2023-02-02T07:36:11.871Z,7.11
2023-02-02T07:37:11.851Z,7.08
2023-02-02T07:38:11.825Z,7.11
2023-02-02T07:39:11.824Z,7.11
2023-02-02T07:40:11.847Z,7.09
2023-02-02T07:41:11.790Z,7.09
2023-02-02T07:42:11.823Z,7.09
2023-02-02T07:43:11.733Z,7.09
2023-02-02T07:44:11.793Z,7.09
2023-02-02T07:45:27.095Z,7.08
2023-02-02T07:46:12.980Z,7.09
2023-02-02T07:47:11.742Z,7.11
2023-02-02T07:48:11.688Z,7.09
2023-02-02T07:49:11.691Z,7.09
2023-02-02T07:50:11.674Z,7.11
2023-02-02T07:51:11.643Z,7.11
2023-02-02T07:52:12.361Z,7.12
2023-02-02T07:53:11.610Z,7.11
2023-02-02T07:54:11.612Z,7.12
2023-02-02T07:55:14.746Z,7.14
2023-02-02T07:56:11.590Z,7.12
2023-02-02T07:57:11.608Z,7.12
2023-02-02T07:58:11.578Z,7.12
2023-02-02T07:59:11.571Z,7.15
2023-02-02T08:00:11.535Z,7.14
2023-02-02T08:01:11.666Z,7.14
2023-02-02T08:02:11.627Z,7.15
2023-02-02T08:03:11.637Z,7.16
2023-02-02T08:04:11.503Z,7.15
2023-02-02T08:05:11.465Z,7.16
2023-02-02T08:06:11.465Z,7.18
2023-02-02T08:07:11.468Z,7.18
2023-02-02T08:08:11.448Z,7.19
2023-02-02T08:09:11.437Z,7.16
2023-02-02T08:10:11.419Z,7.19
2023-02-02T08:11:11.398Z,7.18
2023-02-02T08:12:11.377Z,7.19
2023-02-02T08:13:11.393Z,7.19
2023-02-02T08:14:11.336Z,7.19
2023-02-02T08:15:11.864Z,7.19
2023-02-02T08:16:11.378Z,7.19
2023-02-02T08:17:11.319Z,7.18
2023-02-02T08:18:11.320Z,7.19
2023-02-02T08:19:11.312Z,7.19
2023-02-02T08:20:11.268Z,7.19
2023-02-02T08:21:11.289Z,7.19
2023-02-02T08:22:11.288Z,7.18
2023-02-02T08:23:11.225Z,7.18
2023-02-02T08:24:11.249Z,7.18
2023-02-02T08:25:11.235Z,7.18
2023-02-02T08:26:11.205Z,7.18
2023-02-02T08:27:11.174Z,7.16
2023-02-02T08:28:11.160Z,7.16
2023-02-02T08:29:11.195Z,7.16
2023-02-02T08:30:11.124Z,7.15
2023-02-02T08:31:11.214Z,7.15
2023-02-02T08:32:11.094Z,7.15
2023-02-02T08:33:11.139Z,7.15
2023-02-02T08:34:11.105Z,7.14
2023-02-02T08:35:11.075Z,7.14
2023-02-02T08:36:11.046Z,7.12
2023-02-02T08:37:11.071Z,7.14
2023-02-02T08:38:11.021Z,7.12
2023-02-02T08:39:11.061Z,7.14
2023-02-02T08:40:11.049Z,7.14
2023-02-02T08:41:11.024Z,7.14
2023-02-02T08:42:10.992Z,7.12
2023-02-02T08:43:10.961Z,7.11
2023-02-02T08:44:11.668Z,7.12
2023-02-02T08:46:04.360Z,7.14
2023-02-02T08:46:11.983Z,7.12
2023-02-02T08:47:10.963Z,7.12
2023-02-02T08:48:12.583Z,7.14
2023-02-02T08:49:10.918Z,7.14
2023-02-02T08:50:10.889Z,7.15
2023-02-02T08:51:10.909Z,7.14
2023-02-02T08:52:10.831Z,7.15
2023-02-02T08:53:10.868Z,7.18
2023-02-02T08:54:10.839Z,7.16
2023-02-02T08:55:10.824Z,7.18
2023-02-02T08:56:10.829Z,7.16
2023-02-02T08:57:10.793Z,7.19
2023-02-02T08:58:10.789Z,7.16
2023-02-02T08:59:10.791Z,7.18
2023-02-02T09:00:10.768Z,7.18
2023-02-02T09:01:10.800Z,7.19
2023-02-02T09:02:10.781Z,7.21
2023-02-02T09:03:10.699Z,7.19
2023-02-02T09:04:10.724Z,7.19
2023-02-02T09:05:10.718Z,7.21
2023-02-02T09:06:10.681Z,7.23
2023-02-02T09:07:10.696Z,7.24
2023-02-02T09:08:10.631Z,7.24
2023-02-02T09:09:10.647Z,7.27
2023-02-02T09:10:10.660Z,7.24
2023-02-02T09:11:10.619Z,7.26
2023-02-02T09:12:10.632Z,7.26
2023-02-02T09:13:10.613Z,7.26
2023-02-02T09:14:10.573Z,7.27
2023-02-02T09:15:10.558Z,7.27
2023-02-02T09:16:10.593Z,7.29
2023-02-02T09:17:10.529Z,7.32
2023-02-02T09:18:10.534Z,7.29
2023-02-02T09:19:10.518Z,7.30
2023-02-02T09:20:10.472Z,7.32
2023-02-02T09:21:10.514Z,7.30
2023-02-02T09:22:10.445Z,7.30
2023-02-02T09:23:10.463Z,7.32
2023-02-02T09:24:10.463Z,7.32
2023-02-02T09:25:10.429Z,7.32
2023-02-02T09:26:10.395Z,7.32
2023-02-02T09:27:10.404Z,7.32
2023-02-02T09:28:10.365Z,7.32
2023-02-02T09:29:10.403Z,7.32
2023-02-02T09:30:10.364Z,7.32
2023-02-02T09:31:10.388Z,7.32
2023-02-02T09:32:10.468Z,7.33
2023-02-02T09:33:10.396Z,7.32
2023-02-02T09:34:10.305Z,7.32
2023-02-02T09:35:10.328Z,7.32
2023-02-02T09:36:10.252Z,7.29
2023-02-02T09:37:10.278Z,7.29
2023-02-02T09:38:10.259Z,7.27
2023-02-02T09:39:10.232Z,7.27
2023-02-02T09:40:10.241Z,7.26
2023-02-02T09:41:10.226Z,7.26
2023-02-02T09:42:10.178Z,7.27
2023-02-02T09:43:10.211Z,7.27
2023-02-02T09:44:10.179Z,7.27
2023-02-02T09:45:10.159Z,7.27
2023-02-02T09:46:10.233Z,7.29
2023-02-02T09:47:10.204Z,7.29
2023-02-02T09:48:10.099Z,7.30
2023-02-02T09:49:10.089Z,7.32
2023-02-02T09:50:10.117Z,7.32
2023-02-02T09:51:10.129Z,7.32
2023-02-02T09:52:10.038Z,7.32
2023-02-02T09:53:10.077Z,7.34
2023-02-02T09:54:10.123Z,7.34
2023-02-02T09:55:10.019Z,7.33
2023-02-02T09:56:10.053Z,7.32
2023-02-02T09:57:09.991Z,7.34
2023-02-02T09:58:09.991Z,7.32
2023-02-02T09:59:19.276Z,7.30
2023-02-02T10:00:10.978Z,7.30
2023-02-02T10:01:09.975Z,7.32
2023-02-02T10:02:09.931Z,7.30
2023-02-02T10:03:09.973Z,7.30
2023-02-02T10:04:09.930Z,7.32
2023-02-02T10:05:09.888Z,7.32
2023-02-02T10:06:09.876Z,7.33
2023-02-02T10:07:09.908Z,7.34
2023-02-02T10:08:09.834Z,7.34
2023-02-02T10:09:09.841Z,7.33
2023-02-02T10:10:09.805Z,7.32
2023-02-02T10:11:09.846Z,7.33
2023-02-02T10:12:09.793Z,7.33
2023-02-02T10:13:09.849Z,7.32
2023-02-02T10:14:09.781Z,7.34
2023-02-02T10:15:09.754Z,7.33
2023-02-02T10:16:09.785Z,7.36
2023-02-02T10:17:09.734Z,7.36
2023-02-02T10:18:09.710Z,7.39
2023-02-02T10:19:09.785Z,7.39
2023-02-02T10:20:09.701Z,7.42
2023-02-02T10:21:09.673Z,7.42
2023-02-02T10:22:09.654Z,7.44
2023-02-02T10:23:09.679Z,7.45
2023-02-02T10:24:09.621Z,7.47
2023-02-02T10:25:09.646Z,7.45
2023-02-02T10:26:09.601Z,7.47
2023-02-02T10:27:09.619Z,7.47
2023-02-02T10:28:09.581Z,7.48
2023-02-02T10:29:09.574Z,7.47
2023-02-02T10:30:09.560Z,7.50
2023-02-02T10:31:09.633Z,7.51
2023-02-02T10:32:09.637Z,7.52
2023-02-02T10:33:09.537Z,7.51
2023-02-02T10:34:09.512Z,7.54
2023-02-02T10:35:13.886Z,7.52
2023-02-02T10:36:09.495Z,7.54
2023-02-02T10:37:09.488Z,7.54
2023-02-02T10:38:09.440Z,7.57
2023-02-02T10:39:09.465Z,7.57
2023-02-02T10:40:09.600Z,7.57
2023-02-02T10:41:09.436Z,7.60
2023-02-02T10:42:09.393Z,7.62
2023-02-02T10:43:09.415Z,7.63
2023-02-02T10:44:09.357Z,7.66
2023-02-02T10:45:09.371Z,7.67
2023-02-02T10:46:09.387Z,7.66
2023-02-02T10:47:09.366Z,7.70
2023-02-02T10:48:09.362Z,7.70
2023-02-02T10:49:09.307Z,7.70
2023-02-02T10:50:09.279Z,7.71
2023-02-02T10:51:09.303Z,7.73
2023-02-02T10:52:09.309Z,7.73
2023-02-02T10:53:09.278Z,7.73
2023-02-02T10:54:09.227Z,7.77
2023-02-02T10:55:09.278Z,7.77
2023-02-02T10:56:09.251Z,7.79
2023-02-02T10:57:09.984Z,7.77
2023-02-02T10:58:09.249Z,7.81
2023-02-02T10:59:09.175Z,7.81
2023-02-02T11:00:09.171Z,7.84
2023-02-02T11:01:09.177Z,7.82
2023-02-02T11:02:20.393Z,7.85
2023-02-02T11:03:10.178Z,7.85
2023-02-02T11:04:09.105Z,7.86
2023-02-02T11:05:09.129Z,7.86
2023-02-02T11:06:09.107Z,7.88
2023-02-02T11:07:09.065Z,7.88
2023-02-02T11:08:09.060Z,7.89
2023-02-02T11:09:09.043Z,7.91
2023-02-02T11:10:09.041Z,7.91
2023-02-02T11:11:09.081Z,7.94
2023-02-02T11:12:09.019Z,7.94
2023-02-02T11:13:09.040Z,7.95
2023-02-02T11:14:08.968Z,7.92
2023-02-02T11:15:09.011Z,7.92
2023-02-02T11:16:08.993Z,7.92
2023-02-02T11:17:08.986Z,7.94
2023-02-02T11:18:08.931Z,7.94
2023-02-02T11:19:08.913Z,7.95
2023-02-02T11:20:08.942Z,7.94
2023-02-02T11:21:08.928Z,7.95
2023-02-02T11:22:08.905Z,7.95
2023-02-02T11:23:08.870Z,7.95
2023-02-02T11:24:08.866Z,7.96
2023-02-02T11:25:08.861Z,7.96
2023-02-02T11:26:08.848Z,7.96
2023-02-02T11:27:08.828Z,7.99
2023-02-02T11:28:08.819Z,7.96
2023-02-02T11:29:08.804Z,8.00
2023-02-02T11:30:08.755Z,8.02
2023-02-02T11:31:08.839Z,8.00
2023-02-02T11:32:08.740Z,8.02
2023-02-02T11:33:08.724Z,8.03
2023-02-02T11:34:08.737Z,8.04
2023-02-02T11:35:08.732Z,8.06
2023-02-02T11:36:08.748Z,8.04
2023-02-02T11:37:08.706Z,8.09
2023-02-02T11:38:08.686Z,8.07
2023-02-02T11:39:08.649Z,8.07
2023-02-02T11:40:08.676Z,8.09
2023-02-02T11:41:08.637Z,8.10
2023-02-02T11:42:08.591Z,8.12
2023-02-02T11:43:08.635Z,8.12
2023-02-02T11:44:08.611Z,8.17
2023-02-02T11:45:08.593Z,8.14
2023-02-02T11:46:08.646Z,8.17
2023-02-02T11:47:08.570Z,8.20
2023-02-02T11:48:08.551Z,8.21
2023-02-02T11:49:08.609Z,8.22
2023-02-02T11:50:08.533Z,8.24
2023-02-02T11:51:08.548Z,8.24
2023-02-02T11:52:08.504Z,8.25
2023-02-02T11:53:08.475Z,8.25
2023-02-02T11:54:08.443Z,8.27
2023-02-02T11:55:08.487Z,8.27
2023-02-02T11:56:08.444Z,8.28
2023-02-02T11:57:08.435Z,8.28
2023-02-02T11:58:09.968Z,8.29
2023-02-02T11:59:08.397Z,8.29
2023-02-02T12:00:08.383Z,8.31
2023-02-02T12:01:08.392Z,8.34
2023-02-02T12:02:08.422Z,8.34
2023-02-02T12:03:08.354Z,8.34
2023-02-02T12:04:08.595Z,8.36
2023-02-02T12:05:08.305Z,8.39
2023-02-02T12:06:08.309Z,8.40
2023-02-02T12:07:08.330Z,8.42
2023-02-02T12:08:08.294Z,8.40
2023-02-02T12:09:08.263Z,8.42
2023-02-02T12:10:08.233Z,8.43
2023-02-02T12:11:08.232Z,8.45
2023-02-02T12:12:08.244Z,8.42
2023-02-02T12:13:08.240Z,8.45
2023-02-02T12:14:08.195Z,8.45
2023-02-02T12:15:08.193Z,8.46
2023-02-02T12:16:09.154Z,8.47
2023-02-02T12:17:08.219Z,8.49
2023-02-02T12:18:08.155Z,8.49
2023-02-02T12:19:08.111Z,8.47
2023-02-02T12:20:08.149Z,8.46
2023-02-02T12:21:08.099Z,8.47
2023-02-02T12:22:10.547Z,8.47
2023-02-02T12:23:08.071Z,8.45
2023-02-02T12:24:08.088Z,8.43
2023-02-02T12:25:08.077Z,8.43
2023-02-02T12:26:08.066Z,8.40
2023-02-02T12:27:08.031Z,8.40
2023-02-02T12:28:09.474Z,8.42
2023-02-02T12:29:08.013Z,8.42
2023-02-02T12:30:07.999Z,8.37
2023-02-02T12:31:08.066Z,8.37
2023-02-02T12:32:07.960Z,8.39
2023-02-02T12:33:07.986Z,8.37
2023-02-02T12:34:10.077Z,8.37
2023-02-02T12:35:07.910Z,8.37
2023-02-02T12:36:07.910Z,8.36
2023-02-02T12:37:07.906Z,8.37
2023-02-02T12:38:08.001Z,8.37
2023-02-02T12:39:07.888Z,8.36
2023-02-02T12:40:09.731Z,8.37
2023-02-02T12:41:07.832Z,8.39
2023-02-02T12:42:07.832Z,8.37
2023-02-02T12:43:07.879Z,8.40
2023-02-02T12:44:07.825Z,8.42
2023-02-02T12:45:07.835Z,8.45
2023-02-02T12:46:09.455Z,8.47
2023-02-02T12:47:07.775Z,8.52
2023-02-02T12:48:07.817Z,8.52
2023-02-02T12:49:07.813Z,8.52
2023-02-02T12:50:07.754Z,8.54
2023-02-02T12:51:07.735Z,8.50
2023-02-02T12:52:09.017Z,8.52
2023-02-02T12:53:07.680Z,8.52
2023-02-02T12:54:34.836Z,8.52
2023-02-02T12:55:08.746Z,8.52
2023-02-02T12:56:07.691Z,8.49
2023-02-02T12:57:07.662Z,8.49
2023-02-02T12:58:07.707Z,8.47
2023-02-02T12:59:07.604Z,8.46
2023-02-02T13:00:07.633Z,8.47
2023-02-02T13:01:07.645Z,8.45
2023-02-02T13:02:07.649Z,8.45
2023-02-02T13:03:07.587Z,8.45
2023-02-02T13:04:07.957Z,8.43
2023-02-02T13:05:07.551Z,8.43
2023-02-02T13:06:07.541Z,8.46
2023-02-02T13:07:07.494Z,8.45
2023-02-02T13:08:07.536Z,8.46
2023-02-02T13:09:07.498Z,8.46
2023-02-02T13:10:07.526Z,8.47
2023-02-02T13:11:07.489Z,8.50
2023-02-02T13:12:07.463Z,8.50
2023-02-02T13:13:07.411Z,8.54
2023-02-02T13:14:07.414Z,8.55
2023-02-02T13:15:07.402Z,8.60
2023-02-02T13:16:07.606Z,8.63
2023-02-02T13:17:07.353Z,8.64
2023-02-02T13:18:07.399Z,8.65