createdAt,value
2017-11-04T00:02:07.489Z,35.72
2017-11-04T00:04:35.043Z,36.40
2017-11-04T00:07:03.394Z,33.25
2017-11-04T00:09:31.110Z,38.25
2017-11-04T00:11:58.693Z,39.67
2017-11-04T00:14:26.262Z,37.15
2017-11-04T00:16:53.838Z,31.62
2017-11-04T00:19:21.475Z,38.08
2017-11-04T00:21:49.066Z,34.65
2017-11-04T00:24:16.731Z,40.88
2017-11-04T00:26:44.422Z,35.42
2017-11-04T00:29:12.773Z,33.35
2017-11-04T00:31:40.370Z,32.22
2017-11-04T00:34:08.687Z,32.20
2017-11-04T00:36:36.451Z,32.70
2017-11-04T00:39:04.052Z,32.22
2017-11-04T00:41:31.605Z,30.50
2017-11-04T00:43:59.163Z,33.10
2017-11-04T00:46:26.760Z,28.40
2017-11-04T00:48:55.080Z,33.65
2017-11-04T00:51:22.671Z,36.83
2017-11-04T00:53:51.037Z,36.15
2017-11-04T00:56:19.423Z,33.30
2017-11-04T00:58:46.994Z,33.45
2017-11-04T01:01:14.935Z,28.48
2017-11-04T01:03:42.550Z,34.03
2017-11-04T01:06:10.932Z,31.00
2017-11-04T01:08:39.314Z,30.40
2017-11-04T01:11:07.639Z,35.67
2017-11-04T01:13:35.209Z,30.08
2017-11-04T01:16:02.786Z,34.25
2017-11-04T01:18:30.371Z,28.38
2017-11-04T01:20:57.974Z,34.10
2017-11-04T01:23:25.642Z,30.05
2017-11-04T01:25:53.323Z,32.67
2017-11-04T01:28:20.921Z,31.77
2017-11-04T01:30:48.483Z,33.70
2017-11-04T01:33:16.047Z,33.90
2017-11-04T01:35:43.762Z,38.50
2017-11-04T01:38:11.374Z,41.22
2017-11-04T01:40:38.924Z,32.90
2017-11-04T01:43:06.488Z,35.38
2017-11-04T01:45:34.108Z,31.20
2017-11-04T01:48:01.670Z,33.95
2017-11-04T01:50:29.420Z,30.55
2017-11-04T01:52:57.014Z,29.48
2017-11-04T01:55:24.571Z,34.90
2017-11-04T01:57:52.998Z,34.83
2017-11-04T02:00:21.337Z,30.30
2017-11-04T02:02:48.958Z,33.17
2017-11-04T02:05:17.263Z,37.20
2017-11-04T02:07:44.932Z,35.03
2017-11-04T02:10:12.555Z,36.67
2017-11-04T02:12:40.899Z,34.90
2017-11-04T02:15:08.527Z,34.72
2017-11-04T02:17:36.170Z,33.85
2017-11-04T02:20:03.775Z,35.13
2017-11-04T02:22:31.341Z,37.95
2017-11-04T02:24:58.933Z,33.75
2017-11-04T02:27:27.226Z,36.55
2017-11-04T02:29:55.600Z,28.85
2017-11-04T02:32:23.167Z,32.45
2017-11-04T02:34:51.519Z,37.13
2017-11-04T02:37:19.097Z,37.10
2017-11-04T02:39:46.663Z,36.75
2017-11-04T02:42:14.240Z,31.25
2017-11-04T02:44:42.679Z,34.05
2017-11-04T02:47:10.260Z,31.92
2017-11-04T02:49:37.815Z,30.75
2017-11-04T02:52:05.395Z,32.88
2017-11-04T02:54:33.039Z,31.15
2017-11-04T02:57:00.603Z,39.10
2017-11-04T02:59:28.269Z,32.10
2017-11-04T03:01:55.842Z,36.55
2017-11-04T03:04:23.420Z,34.35
2017-11-04T03:06:51.195Z,36.95
2017-11-04T03:09:19.578Z,35.80
2017-11-04T03:11:47.938Z,35.65
2017-11-04T03:14:16.722Z,38.22
2017-11-04T03:16:44.291Z,42.58
2017-11-04T03:19:11.942Z,35.42
2017-11-04T03:21:39.498Z,35.83
2017-11-04T03:24:08.446Z,38.65
2017-11-04T03:26:36.037Z,30.92
2017-11-04T03:29:03.633Z,34.10
2017-11-04T03:31:31.279Z,34.33
2017-11-04T03:33:58.845Z,34.25
2017-11-04T03:36:27.926Z,36.40
2017-11-04T03:38:55.613Z,35.35
2017-11-04T03:41:23.231Z,34.28
2017-11-04T03:43:50.992Z,32.45
2017-11-04T03:46:18.552Z,36.53
2017-11-04T03:48:46.327Z,41.35
2017-11-04T03:51:14.555Z,38.90
2017-11-04T03:53:42.132Z,39.45
2017-11-04T03:56:10.486Z,36.45
2017-11-04T03:58:38.053Z,40.95
2017-11-04T04:01:05.631Z,40.83
2017-11-04T04:03:33.270Z,40.45
2017-11-04T04:06:00.868Z,38.88
2017-11-04T04:08:29.215Z,36.63
2017-11-04T04:10:56.778Z,42.13
2017-11-04T04:13:24.403Z,40.40
2017-11-04T04:15:52.167Z,40.50
2017-11-04T04:18:19.746Z,43.50
2017-11-04T04:20:47.311Z,38.63
2017-11-04T04:23:14.935Z,42.45
2017-11-04T04:25:42.554Z,41.40
2017-11-04T04:28:10.140Z,44.47
2017-11-04T04:30:37.717Z,39.42
2017-11-04T04:33:06.524Z,38.35
2017-11-04T04:35:34.098Z,41.55
2017-11-04T04:38:01.698Z,40.20
2017-11-04T04:40:29.278Z,52.62
2017-11-04T04:42:56.825Z,44.55
2017-11-04T04:45:24.392Z,45.83
2017-11-04T04:47:51.962Z,44.50
2017-11-04T04:50:19.557Z,46.92
2017-11-04T04:52:47.134Z,43.05
2017-11-04T04:55:15.618Z,42.47
2017-11-04T04:57:43.194Z,41.67
2017-11-04T05:00:10.759Z,39.15
2017-11-04T05:02:38.315Z,40.83
2017-11-04T05:05:05.905Z,46.10
2017-11-04T05:07:33.559Z,42.35
2017-11-04T05:10:01.131Z,52.33
2017-11-04T05:12:28.815Z,45.15
2017-11-04T05:14:57.175Z,41.10
2017-11-04T05:17:24.792Z,40.00
2017-11-04T05:19:52.388Z,39.03
2017-11-04T05:22:20.631Z,43.28
2017-11-04T05:24:48.504Z,44.50
2017-11-04T05:27:16.062Z,42.05
2017-11-04T05:29:43.686Z,42.80
2017-11-04T05:32:11.266Z,41.17
2017-11-04T05:34:39.605Z,36.60
2017-11-04T05:37:07.227Z,57.42
2017-11-04T05:39:34.817Z,46.80
2017-11-04T05:42:02.386Z,41.00
2017-11-04T05:44:29.941Z,48.00
2017-11-04T05:46:57.510Z,40.53
2017-11-04T05:49:25.115Z,43.38
2017-11-04T05:51:52.706Z,44.42
2017-11-04T05:54:20.256Z,38.15
2017-11-04T05:56:47.830Z,47.50
2017-11-04T05:59:15.406Z,48.70
2017-11-04T06:01:43.161Z,42.00
2017-11-04T06:04:10.731Z,43.70
2017-11-04T06:06:38.297Z,45.15
2017-11-04T06:09:05.874Z,39.88
2017-11-04T06:11:33.682Z,47.62
2017-11-04T06:14:02.027Z,48.22
2017-11-04T06:16:29.578Z,44.30
2017-11-04T06:18:57.331Z,46.78
2017-11-04T06:21:24.893Z,42.97
2017-11-04T06:23:52.694Z,49.45
2017-11-04T06:26:21.050Z,41.83
2017-11-04T06:28:48.695Z,44.40
2017-11-04T06:31:16.271Z,46.15
2017-11-04T06:33:43.831Z,48.55
2017-11-04T06:36:11.404Z,47.35
2017-11-04T06:38:38.959Z,43.78
2017-11-04T06:41:06.594Z,45.50
2017-11-04T06:43:34.154Z,49.83
2017-11-04T06:46:01.713Z,38.58
2017-11-04T06:48:29.477Z,52.42
2017-11-04T06:50:57.048Z,44.25
2017-11-04T06:53:24.637Z,40.47
2017-11-04T06:55:52.198Z,50.58
2017-11-04T06:58:19.783Z,45.25
2017-11-04T07:00:47.355Z,47.38
2017-11-04T07:03:15.708Z,45.88
2017-11-04T07:05:43.288Z,46.80
2017-11-04T07:08:10.849Z,48.90
2017-11-04T07:10:38.681Z,51.63
2017-11-04T07:13:06.241Z,48.75
2017-11-04T07:15:33.879Z,51.50
2017-11-04T07:18:02.359Z,42.15
2017-11-04T07:20:30.685Z,47.47
2017-11-04T07:22:58.282Z,45.22
2017-11-04T07:25:25.848Z,46.83
2017-11-04T07:27:54.208Z,46.78
2017-11-04T07:30:21.779Z,45.03
2017-11-04T07:32:49.396Z,50.97
2017-11-04T07:35:17.045Z,43.10
2017-11-04T07:37:44.610Z,47.33
2017-11-04T07:40:12.190Z,46.00
2017-11-04T07:42:39.752Z,52.15
2017-11-04T07:45:07.352Z,47.53
2017-11-04T07:47:34.911Z,49.75
2017-11-04T07:50:02.470Z,50.85
2017-11-04T07:52:30.060Z,51.55
2017-11-04T07:54:58.388Z,46.63
2017-11-04T07:57:25.990Z,47.95
2017-11-04T07:59:53.573Z,48.90
2017-11-04T08:02:21.999Z,45.90
2017-11-04T08:04:49.577Z,47.35
2017-11-04T08:07:17.924Z,48.90
2017-11-04T08:09:46.220Z,45.17
2017-11-04T08:12:13.803Z,48.17
2017-11-04T08:14:41.413Z,49.20
2017-11-04T08:17:08.997Z,50.10
2017-11-04T08:19:37.931Z,49.42
2017-11-04T08:22:05.507Z,42.92
2017-11-04T08:24:33.868Z,41.03
2017-11-04T08:27:01.535Z,43.28
2017-11-04T08:29:29.908Z,48.07
2017-11-04T08:31:57.471Z,44.15
2017-11-04T08:34:25.132Z,43.05
2017-11-04T08:36:56.210Z,38.92
2017-11-04T08:39:23.815Z,38.72
2017-11-04T08:41:51.475Z,38.00
2017-11-04T08:44:19.042Z,43.27
2017-11-04T08:46:46.717Z,43.07
2017-11-04T08:49:14.309Z,39.53
2017-11-04T08:51:42.763Z,42.00
2017-11-04T08:54:10.487Z,46.00
2017-11-04T08:56:38.099Z,34.87
2017-11-04T08:59:05.661Z,37.63
2017-11-04T09:01:33.238Z,32.50
2017-11-04T09:04:02.103Z,33.50
2017-11-04T09:06:29.656Z,30.40
2017-11-04T09:08:57.240Z,29.10
2017-11-04T09:11:24.840Z,29.57
2017-11-04T09:13:55.328Z,31.77
2017-11-04T09:16:22.891Z,30.43
2017-11-04T09:18:50.522Z,31.87
2017-11-04T09:21:18.122Z,30.47
2017-11-04T09:23:45.703Z,28.63
2017-11-04T09:26:14.059Z,28.27
2017-11-04T09:28:42.416Z,28.00
2017-11-04T09:31:10.109Z,27.60
2017-11-04T09:33:37.675Z,31.27
2017-11-04T09:36:05.422Z,30.30
2017-11-04T09:38:32.983Z,32.97
2017-11-04T09:41:01.458Z,29.07
2017-11-04T09:43:29.884Z,31.60
2017-11-04T09:45:58.244Z,33.20
2017-11-04T09:48:26.600Z,32.33
2017-11-04T09:50:54.206Z,29.83
2017-11-04T09:53:22.182Z,31.20
2017-11-04T09:55:50.537Z,29.97
2017-11-04T09:58:18.118Z,35.97
2017-11-04T10:00:45.711Z,30.90
2017-11-04T10:03:13.396Z,36.50
2017-11-04T10:05:40.982Z,30.60
2017-11-04T10:08:08.555Z,28.70
2017-11-04T10:10:36.184Z,30.20
2017-11-04T10:13:03.824Z,28.63
2017-11-04T10:15:31.433Z,27.53
2017-11-04T10:17:59.232Z,30.23
2017-11-04T10:20:26.819Z,28.53
2017-11-04T10:22:54.572Z,28.03
2017-11-04T10:25:22.198Z,28.80
2017-11-04T10:27:50.559Z,29.23
2017-11-04T10:30:18.379Z,29.17
2017-11-04T10:32:45.952Z,26.07
2017-11-04T10:35:13.554Z,29.57
2017-11-04T10:37:41.986Z,31.50
2017-11-04T10:40:09.591Z,27.57
2017-11-04T10:42:42.959Z,25.07
2017-11-04T10:45:10.810Z,30.30
2017-11-04T10:47:38.455Z,28.50
2017-11-04T10:50:06.801Z,28.50
2017-11-04T10:52:34.497Z,28.60
2017-11-04T10:55:02.062Z,30.80
2017-11-04T10:57:29.666Z,30.67
2017-11-04T10:59:58.053Z,31.00
2017-11-04T11:02:26.399Z,28.17
2017-11-04T11:04:53.987Z,23.20
2017-11-04T11:07:22.355Z,24.77
2017-11-04T11:09:50.779Z,26.40
2017-11-04T11:12:18.440Z,34.17
2017-11-04T11:14:46.052Z,28.20
2017-11-04T11:17:13.611Z,31.50
2017-11-04T11:19:41.355Z,25.73
2017-11-04T11:22:09.174Z,26.27
2017-11-04T11:24:36.757Z,26.10
2017-11-04T11:27:05.167Z,29.97
2017-11-04T11:29:32.952Z,25.67
2017-11-04T11:32:01.323Z,27.60
2017-11-04T11:34:29.072Z,25.23
2017-11-04T11:36:56.646Z,26.87
2017-11-04T11:39:24.245Z,26.40
2017-11-04T11:41:52.634Z,23.83
2017-11-04T11:44:20.253Z,26.60
2017-11-04T11:46:47.906Z,23.20
2017-11-04T11:49:15.575Z,26.20
2017-11-04T11:51:43.169Z,26.90
2017-11-04T11:54:11.558Z,27.40
2017-11-04T11:56:39.914Z,25.00
2017-11-04T11:59:07.557Z,29.80
2017-11-04T12:01:35.362Z,26.23
2017-11-04T12:04:03.738Z,26.27
2017-11-04T12:06:32.162Z,29.10
2017-11-04T12:08:59.760Z,23.03
2017-11-04T12:11:27.338Z,26.93
2017-11-04T12:13:55.705Z,24.33
2017-11-04T12:16:23.266Z,20.80
2017-11-04T12:18:50.866Z,22.87
2017-11-04T12:21:19.230Z,22.40
2017-11-04T12:23:47.582Z,25.50
2017-11-04T12:26:15.923Z,22.70
2017-11-04T12:28:43.487Z,22.83
2017-11-04T12:31:11.136Z,21.50
2017-11-04T12:33:38.742Z,23.83
2017-11-04T12:36:06.309Z,21.93
2017-11-04T12:38:34.087Z,22.80
2017-11-04T12:41:01.880Z,20.70
2017-11-04T12:43:30.222Z,20.43
2017-11-04T12:45:57.816Z,22.60
2017-11-04T12:48:26.178Z,20.17
2017-11-04T12:50:53.909Z,21.73
2017-11-04T12:53:21.556Z,19.77
2017-11-04T12:55:49.132Z,20.20
2017-11-04T12:58:16.715Z,20.43
2017-11-04T13:00:44.298Z,21.23
2017-11-04T13:03:11.986Z,20.50
2017-11-04T13:05:39.571Z,17.87
2017-11-04T13:08:07.163Z,18.87
2017-11-04T13:10:34.711Z,18.43
2017-11-04T13:13:02.301Z,19.20
2017-11-04T13:15:29.909Z,16.83
2017-11-04T13:17:57.507Z,18.77
2017-11-04T13:20:25.103Z,20.33
2017-11-04T13:22:53.451Z,18.70
2017-11-04T13:25:21.132Z,19.33
2017-11-04T13:27:48.711Z,16.33
2017-11-04T13:30:17.052Z,19.30
2017-11-04T13:32:44.655Z,15.60
2017-11-04T13:35:12.991Z,15.90
2017-11-04T13:37:40.790Z,17.47
2017-11-04T13:40:08.370Z,14.77
2017-11-04T13:42:36.721Z,15.57
2017-11-04T13:45:04.438Z,15.47
2017-11-04T13:47:32.042Z,18.10
2017-11-04T13:49:59.638Z,22.37
2017-11-04T13:52:28.150Z,14.70
2017-11-04T13:54:55.723Z,13.67
2017-11-04T13:57:23.290Z,14.23
2017-11-04T13:59:50.921Z,11.87
2017-11-04T14:02:18.488Z,12.40
2017-11-04T14:04:46.835Z,13.10
2017-11-04T14:07:14.422Z,14.30
2017-11-04T14:09:42.803Z,12.20
2017-11-04T14:12:10.379Z,16.57
2017-11-04T14:14:38.098Z,11.77
2017-11-04T14:17:05.696Z,17.60
2017-11-04T14:19:33.324Z,13.57
2017-11-04T14:22:01.044Z,16.10
2017-11-04T14:24:28.640Z,13.13
2017-11-04T14:26:56.235Z,15.53
2017-11-04T14:29:24.599Z,12.03
2017-11-04T14:31:52.198Z,14.27
2017-11-04T14:34:19.751Z,14.60
2017-11-04T14:36:48.105Z,12.67
2017-11-04T14:39:16.431Z,12.73
2017-11-04T14:41:44.000Z,12.77
2017-11-04T14:44:11.845Z,12.20
2017-11-04T14:46:40.183Z,14.40
2017-11-04T14:49:07.771Z,11.40
2017-11-04T14:51:36.119Z,11.60
2017-11-04T14:54:03.731Z,10.50
2017-11-04T14:56:31.367Z,12.73
2017-11-04T14:58:59.696Z,10.27
2017-11-04T15:01:27.278Z,11.17
2017-11-04T15:03:54.863Z,11.20
2017-11-04T15:06:22.398Z,11.73
2017-11-04T15:08:49.982Z,9.03
2017-11-04T15:11:18.254Z,10.93
2017-11-04T15:13:45.827Z,10.77
2017-11-04T15:16:14.148Z,14.00
2017-11-04T15:18:41.769Z,11.13
2017-11-04T15:21:10.119Z,11.10
2017-11-04T15:23:37.673Z,10.83
2017-11-04T15:26:05.272Z,11.57
2017-11-04T15:28:33.637Z,9.90
2017-11-04T15:31:01.774Z,10.70
2017-11-04T15:33:29.342Z,12.73
2017-11-04T15:35:56.949Z,10.47
2017-11-04T15:38:24.567Z,10.30
2017-11-04T15:40:52.126Z,11.53
2017-11-04T15:43:19.726Z,8.80
2017-11-04T15:45:47.297Z,12.63
2017-11-04T15:48:15.651Z,13.33
2017-11-04T15:50:44.165Z,11.30
2017-11-04T15:53:12.488Z,12.60
2017-11-04T15:55:40.116Z,12.10
2017-11-04T15:58:08.439Z,11.10
2017-11-04T16:00:36.125Z,11.77
2017-11-04T16:03:05.439Z,13.53
2017-11-04T16:05:33.071Z,11.20
2017-11-04T16:08:00.703Z,12.80
2017-11-04T16:10:29.465Z,11.00
2017-11-04T16:12:57.093Z,11.67
2017-11-04T16:15:24.666Z,11.53
2017-11-04T16:17:52.272Z,13.07
2017-11-04T16:20:20.626Z,12.50
2017-11-04T16:22:48.202Z,11.50
2017-11-04T16:25:16.691Z,11.80
2017-11-04T16:27:45.029Z,15.07
2017-11-04T16:30:12.612Z,13.73
2017-11-04T16:32:40.217Z,13.67
2017-11-04T16:35:07.788Z,16.70
2017-11-04T16:37:35.444Z,16.70
2017-11-04T16:40:03.013Z,12.17
2017-11-04T16:42:30.602Z,14.97
2017-11-04T16:44:58.224Z,14.90
2017-11-04T16:47:26.620Z,12.53
2017-11-04T16:49:54.202Z,13.10
2017-11-04T16:52:21.801Z,13.20
2017-11-04T16:54:49.433Z,13.63
2017-11-04T16:57:17.062Z,15.17
2017-11-04T16:59:44.758Z,12.80
2017-11-04T17:02:12.421Z,14.27
2017-11-04T17:04:40.135Z,12.27
2017-11-04T17:07:08.494Z,16.33
2017-11-04T17:09:36.091Z,14.00
2017-11-04T17:12:03.671Z,16.10
2017-11-04T17:14:31.282Z,13.80
2017-11-04T17:16:58.873Z,13.10
2017-11-04T17:19:26.454Z,15.27
2017-11-04T17:21:54.045Z,14.80
2017-11-04T17:24:21.682Z,16.20
2017-11-04T17:26:49.282Z,16.97
2017-11-04T17:29:16.865Z,15.27
2017-11-04T17:31:45.238Z,13.33
2017-11-04T17:34:12.855Z,14.00
2017-11-04T17:36:40.495Z,14.77
2017-11-04T17:39:08.089Z,13.37
2017-11-04T17:41:35.685Z,13.47
2017-11-04T17:44:03.279Z,14.00
2017-11-04T17:46:31.846Z,15.27
2017-11-04T17:48:59.420Z,14.63
2017-11-04T17:51:27.762Z,14.57
2017-11-04T17:53:55.340Z,14.30
2017-11-04T17:56:22.931Z,14.63
2017-11-04T17:58:50.530Z,13.83
2017-11-04T18:01:18.195Z,12.40
2017-11-04T18:03:45.834Z,13.77
2017-11-04T18:06:13.425Z,12.17
2017-11-04T18:08:41.155Z,12.50
2017-11-04T18:11:08.739Z,12.53
2017-11-04T18:13:36.454Z,13.90
2017-11-04T18:16:04.843Z,11.57
2017-11-04T18:18:33.224Z,12.20
2017-11-04T18:21:01.579Z,11.80
2017-11-04T18:23:29.959Z,15.97
2017-11-04T18:25:57.532Z,10.17
2017-11-04T18:28:25.927Z,10.33
2017-11-04T18:30:53.538Z,10.57
2017-11-04T18:33:21.186Z,10.10
2017-11-04T18:35:48.765Z,9.83
2017-11-04T18:38:16.403Z,11.93
2017-11-04T18:40:44.794Z,11.20
2017-11-04T18:43:13.415Z,10.07
2017-11-04T18:45:41.792Z,9.50
2017-11-04T18:48:09.571Z,10.17
2017-11-04T18:50:37.158Z,9.70
2017-11-04T18:53:04.797Z,11.33
2017-11-04T18:55:33.130Z,11.53
2017-11-04T18:58:00.812Z,9.77
2017-11-04T19:00:29.238Z,9.20
2017-11-04T19:02:57.593Z,8.77
2017-11-04T19:05:25.934Z,9.30
2017-11-04T19:07:53.715Z,9.57
2017-11-04T19:10:21.313Z,10.37
2017-11-04T19:12:49.652Z,9.90
2017-11-04T19:15:17.233Z,9.23
2017-11-04T19:17:44.811Z,9.57
2017-11-04T19:20:13.307Z,9.10
2017-11-04T19:22:41.686Z,9.07
2017-11-04T19:25:10.011Z,10.40
2017-11-04T19:27:37.557Z,8.43
2017-11-04T19:30:05.154Z,10.17
2017-11-04T19:32:32.734Z,9.60
2017-11-04T19:35:00.378Z,9.27
2017-11-04T19:37:27.998Z,10.80
2017-11-04T19:39:55.606Z,10.97
2017-11-04T19:42:23.158Z,7.07
2017-11-04T19:44:50.789Z,9.40
2017-11-04T19:47:18.420Z,7.73
2017-11-04T19:49:56.640Z,8.60
2017-11-04T19:52:25.587Z,7.90
2017-11-04T19:54:57.032Z,8.90
2017-11-04T19:57:24.804Z,8.50
2017-11-04T19:59:53.132Z,7.70
2017-11-04T20:02:20.701Z,7.30
2017-11-04T20:04:48.546Z,7.87
2017-11-04T20:07:16.103Z,9.47
2017-11-04T20:09:43.675Z,11.40
2017-11-04T20:12:11.280Z,8.00
2017-11-04T20:14:38.847Z,8.30
2017-11-04T20:17:07.184Z,10.50
2017-11-04T20:19:34.774Z,9.17
2017-11-04T20:22:02.355Z,7.53
2017-11-04T20:24:29.927Z,8.10
2017-11-04T20:26:58.303Z,7.97
2017-11-04T20:29:26.659Z,7.37
2017-11-04T20:31:54.259Z,7.03
2017-11-04T20:34:21.866Z,6.37
2017-11-04T20:36:49.437Z,12.33
2017-11-04T20:39:17.127Z,8.47
2017-11-04T20:41:45.492Z,7.80
2017-11-04T20:44:13.054Z,9.93
2017-11-04T20:46:40.702Z,7.33
2017-11-04T20:49:08.287Z,7.67
2017-11-04T20:51:35.903Z,7.67
2017-11-04T20:54:03.504Z,8.50
2017-11-04T20:56:31.098Z,6.97
2017-11-04T20:58:59.439Z,10.97
2017-11-04T21:01:27.044Z,8.37
2017-11-04T21:03:54.662Z,7.07
2017-11-04T21:06:23.051Z,7.93
2017-11-04T21:08:51.419Z,9.27
2017-11-04T21:11:18.968Z,9.70
2017-11-04T21:13:46.709Z,8.60
2017-11-04T21:16:15.262Z,7.60
2017-11-04T21:18:43.630Z,7.90
2017-11-04T21:21:11.973Z,8.00
2017-11-04T21:23:39.569Z,7.60
2017-11-04T21:26:07.150Z,9.47
2017-11-04T21:28:35.531Z,8.00
2017-11-04T21:31:03.885Z,7.73
2017-11-04T21:33:31.475Z,8.10
2017-11-04T21:35:59.832Z,12.40
2017-11-04T21:38:28.213Z,8.60
2017-11-04T21:40:55.802Z,8.83
2017-11-04T21:43:23.570Z,7.33
2017-11-04T21:45:51.200Z,13.03
2017-11-04T21:48:19.697Z,9.20
2017-11-04T21:50:47.337Z,8.30
2017-11-04T21:53:15.095Z,7.33
2017-11-04T21:55:42.724Z,9.40
2017-11-04T21:58:11.107Z,8.60
2017-11-04T22:00:39.431Z,9.90
2017-11-04T22:03:07.002Z,8.73
2017-11-04T22:05:34.707Z,7.53
2017-11-04T22:08:03.214Z,9.77
2017-11-04T22:10:30.840Z,8.83
2017-11-04T22:12:59.163Z,10.60
2017-11-04T22:15:26.791Z,8.43
2017-11-04T22:17:55.170Z,9.57
2017-11-04T22:20:22.823Z,10.23
2017-11-04T22:22:50.408Z,10.67
2017-11-04T22:25:18.126Z,9.27
2017-11-04T22:27:45.670Z,10.17
2017-11-04T22:30:14.099Z,10.23
2017-11-04T22:32:42.468Z,8.30
2017-11-04T22:35:10.123Z,10.60
2017-11-04T22:37:37.722Z,7.73
2017-11-04T22:40:06.082Z,7.73
2017-11-04T22:42:33.735Z,6.20
2017-11-04T22:45:01.406Z,8.40
2017-11-04T22:47:28.993Z,8.83
2017-11-04T22:49:56.627Z,7.17
2017-11-04T22:52:24.222Z,8.67
2017-11-04T22:54:52.047Z,8.23
2017-11-04T22:57:19.597Z,6.50
2017-11-04T22:59:47.254Z,6.30
2017-11-04T23:02:14.919Z,6.77
2017-11-04T23:04:42.488Z,10.50
2017-11-04T23:07:10.076Z,9.60
2017-11-04T23:09:37.858Z,8.10
2017-11-04T23:12:05.534Z,7.47
2017-11-04T23:14:33.235Z,8.20
2017-11-04T23:17:00.819Z,9.60
2017-11-04T23:19:52.679Z,8.90
2017-11-04T23:22:20.854Z,11.57
2017-11-04T23:24:49.234Z,11.70
2017-11-04T23:27:16.984Z,9.90
2017-11-04T23:29:44.559Z,9.17
2017-11-04T23:32:12.189Z,9.17
2017-11-04T23:34:40.021Z,9.00
2017-11-04T23:37:08.358Z,10.60
2017-11-04T23:39:36.097Z,13.63
2017-11-04T23:42:03.689Z,9.37
2017-11-04T23:44:31.279Z,9.00
2017-11-04T23:46:59.617Z,8.57
2017-11-04T23:49:27.201Z,8.00
2017-11-04T23:51:54.825Z,8.83
2017-11-04T23:54:22.397Z,7.13
2017-11-04T23:56:49.950Z,9.90
2017-11-04T23:59:17.531Z,8.80
