createdAt,value
2023-01-17T00:00:03.701Z,94499.25
2023-01-17T00:02:36.231Z,94504.16
2023-01-17T00:05:19.832Z,94522.13
2023-01-17T00:08:02.687Z,94499.69
2023-01-17T00:10:33.037Z,94513.88
2023-01-17T00:13:06.119Z,94521.16
2023-01-17T00:15:40.216Z,94515.66
2023-01-17T00:18:10.608Z,94523.28
2023-01-17T00:20:53.313Z,94530.56
2023-01-17T00:23:38.513Z,94528.84
2023-01-17T00:26:13.855Z,94530.91
2023-01-17T00:28:42.977Z,94538.63
2023-01-17T00:31:15.728Z,94542.88
2023-01-17T00:33:43.399Z,94542.13
2023-01-17T00:36:11.630Z,94534.41
2023-01-17T00:38:40.377Z,94540.47
2023-01-17T00:41:10.345Z,94539.50
2023-01-17T00:43:53.665Z,94542.47
2023-01-17T00:46:39.647Z,94543.31
2023-01-17T00:49:22.836Z,94546.88
2023-01-17T00:52:06.374Z,94558.75
2023-01-17T00:54:49.095Z,94539.38
2023-01-17T00:57:31.812Z,94539.94
2023-01-17T01:00:14.534Z,94534.53
2023-01-17T01:03:00.205Z,94560.25
2023-01-17T01:05:45.083Z,94537.09
2023-01-17T01:08:39.579Z,94544.50
2023-01-17T01:11:24.713Z,94550.47
2023-01-17T01:14:07.557Z,94542.00
2023-01-17T01:16:50.479Z,94546.47
2023-01-17T01:19:35.863Z,94543.50
2023-01-17T01:22:18.773Z,94559.94
2023-01-17T01:25:01.471Z,94551.97
2023-01-17T01:27:44.124Z,94564.28
2023-01-17T01:30:27.650Z,94553.38
2023-01-17T01:33:10.309Z,94544.63
2023-01-17T01:35:44.664Z,94542.13
2023-01-17T01:38:14.984Z,94544.06
2023-01-17T01:40:48.223Z,94547.78
2023-01-17T01:43:22.667Z,94550.28
2023-01-17T01:45:58.574Z,94550.91
2023-01-17T01:48:39.641Z,94557.09
2023-01-17T01:51:17.756Z,94565.38
2023-01-17T01:53:56.066Z,94565.66
2023-01-17T01:56:27.054Z,94560.94
2023-01-17T01:58:58.269Z,94561.94
2023-01-17T02:01:29.684Z,94574.16
2023-01-17T02:04:00.415Z,94571.16
2023-01-17T02:06:38.352Z,94565.06
2023-01-17T02:09:12.695Z,94573.31
2023-01-17T02:11:44.247Z,94578.09
2023-01-17T02:14:19.065Z,94587.38
2023-01-17T02:17:14.569Z,94583.63
2023-01-17T02:20:24.664Z,94597.34
2023-01-17T02:23:51.486Z,94587.47
2023-01-17T02:26:57.289Z,94590.66
2023-01-17T02:30:17.419Z,94594.25
2023-01-17T02:33:01.629Z,94573.78
2023-01-17T02:35:40.837Z,94575.38
2023-01-17T02:38:26.475Z,94590.09
2023-01-17T02:41:03.119Z,94591.53
2023-01-17T02:43:34.581Z,94610.47
2023-01-17T02:46:04.907Z,94605.22
2023-01-17T02:48:40.253Z,94608.75
2023-01-17T02:51:46.271Z,94599.56
2023-01-17T02:54:40.175Z,94604.63
2023-01-17T02:57:37.858Z,94619.59
2023-01-17T03:00:22.452Z,94622.50
2023-01-17T03:03:05.540Z,94615.53
2023-01-17T03:05:44.765Z,94612.84
2023-01-17T03:08:16.420Z,94625.00
2023-01-17T03:10:47.754Z,94627.25
2023-01-17T03:13:17.812Z,94633.28
2023-01-17T03:15:48.762Z,94650.28
2023-01-17T03:18:19.784Z,94632.38
2023-01-17T03:20:52.815Z,94648.59
2023-01-17T03:23:23.137Z,94643.13
2023-01-17T03:25:53.529Z,94648.84
2023-01-17T03:28:23.899Z,94654.13
2023-01-17T03:30:54.299Z,94655.13
2023-01-17T03:33:24.904Z,94654.63
2023-01-17T03:35:58.264Z,94668.06
2023-01-17T03:38:28.937Z,94652.66
2023-01-17T03:40:59.426Z,94666.84
2023-01-17T03:43:29.799Z,94687.03
2023-01-17T03:46:05.983Z,94669.84
2023-01-17T03:48:36.997Z,94666.13
2023-01-17T03:51:09.961Z,94674.88
2023-01-17T03:53:40.304Z,94667.88
2023-01-17T03:56:11.263Z,94675.88
2023-01-17T03:58:41.633Z,94683.59
2023-01-17T04:01:12.700Z,94674.88
2023-01-17T04:03:43.386Z,94683.78
2023-01-17T04:06:16.395Z,94679.84
2023-01-17T04:08:46.685Z,94673.09
2023-01-17T04:11:17.011Z,94695.78
2023-01-17T04:13:47.790Z,94677.59
2023-01-17T04:16:21.055Z,94684.09
2023-01-17T04:18:51.379Z,94677.66
2023-01-17T04:21:24.393Z,94687.13
2023-01-17T04:23:54.691Z,94693.59
2023-01-17T04:26:25.011Z,94684.06
2023-01-17T04:28:55.289Z,94692.53
2023-01-17T04:31:25.602Z,94695.53
2023-01-17T04:33:56.154Z,94703.00
2023-01-17T04:36:29.109Z,94702.75
2023-01-17T04:38:59.454Z,94722.13
2023-01-17T04:41:29.860Z,94707.66
2023-01-17T04:44:00.149Z,94716.09
2023-01-17T04:46:30.564Z,94725.09
2023-01-17T04:49:00.875Z,94722.13
2023-01-17T04:51:33.874Z,94718.91
2023-01-17T04:54:04.182Z,94718.88
2023-01-17T04:56:34.470Z,94727.38
2023-01-17T04:59:04.745Z,94741.59
2023-01-17T05:01:35.265Z,94742.16
2023-01-17T05:04:05.958Z,94750.59
2023-01-17T05:06:38.991Z,94759.03
2023-01-17T05:09:09.614Z,94761.81
2023-01-17T05:11:40.112Z,94754.09
2023-01-17T05:14:10.497Z,94769.25
2023-01-17T05:16:40.814Z,94773.00
2023-01-17T05:19:11.222Z,94780.47
2023-01-17T05:21:44.217Z,94780.47
2023-01-17T05:24:14.570Z,94787.72
2023-01-17T05:26:45.077Z,94786.72
2023-01-17T05:29:15.637Z,94800.66
2023-01-17T05:31:46.008Z,94802.63
2023-01-17T05:34:17.493Z,94806.13
2023-01-17T05:36:50.479Z,94815.34
2023-01-17T05:39:21.053Z,94800.13
2023-01-17T05:41:51.454Z,94814.84
2023-01-17T05:44:21.755Z,94814.06
2023-01-17T05:46:52.961Z,94827.28
2023-01-17T05:49:23.046Z,94835.75
2023-01-17T05:51:56.000Z,94830.06
2023-01-17T05:54:26.255Z,94823.31
2023-01-17T05:56:56.587Z,94840.00
2023-01-17T05:59:36.552Z,94830.78
2023-01-17T06:02:07.712Z,94837.53
2023-01-17T06:04:38.101Z,94843.75
2023-01-17T06:07:11.129Z,94855.72
2023-01-17T06:09:41.389Z,94869.88
2023-01-17T06:12:11.924Z,94860.19
2023-01-17T06:14:42.264Z,94862.69
2023-01-17T06:17:12.638Z,94857.22
2023-01-17T06:19:43.010Z,94863.69
2023-01-17T06:22:15.942Z,94855.75
2023-01-17T06:24:46.196Z,94839.81
2023-01-17T06:27:16.475Z,94855.47
2023-01-17T06:29:46.779Z,94853.75
2023-01-17T06:32:17.094Z,94861.72
2023-01-17T06:34:47.597Z,94859.22
2023-01-17T06:37:20.588Z,94869.91
2023-01-17T06:39:50.838Z,94866.44
2023-01-17T06:42:21.179Z,94865.91
2023-01-17T06:44:51.422Z,94876.09
2023-01-17T06:47:21.790Z,94877.59
2023-01-17T06:49:52.045Z,94870.88
2023-01-17T06:52:24.957Z,94885.78
2023-01-17T06:54:55.244Z,94903.19
2023-01-17T06:57:25.660Z,94896.97
2023-01-17T06:59:55.961Z,94909.63
2023-01-17T07:02:26.361Z,94909.41
2023-01-17T07:04:56.728Z,94902.19
2023-01-17T07:07:29.653Z,94930.75
2023-01-17T07:10:00.543Z,94900.94
2023-01-17T07:12:30.870Z,94908.19
2023-01-17T07:15:01.146Z,94914.13
2023-01-17T07:17:31.452Z,94910.63
2023-01-17T07:20:02.089Z,94913.66
2023-01-17T07:22:37.130Z,94920.84
2023-01-17T07:25:08.722Z,94914.41
2023-01-17T07:27:38.988Z,94906.41
2023-01-17T07:30:11.822Z,94898.22
2023-01-17T07:32:42.574Z,94915.13
2023-01-17T07:35:13.373Z,94925.34
2023-01-17T07:37:51.154Z,94910.41
2023-01-17T07:40:23.166Z,94912.44
2023-01-17T07:42:53.519Z,94917.41
2023-01-17T07:45:23.877Z,94911.44
2023-01-17T07:47:54.116Z,94905.22
2023-01-17T07:50:24.418Z,94923.13
2023-01-17T07:52:57.289Z,94911.69
2023-01-17T07:55:27.649Z,94925.88
2023-01-17T07:57:58.081Z,94920.91
2023-01-17T08:00:29.195Z,94930.38
2023-01-17T08:03:00.161Z,94912.94
2023-01-17T08:05:32.012Z,94930.13
2023-01-17T08:08:04.974Z,94934.09
2023-01-17T08:10:35.230Z,94931.13
2023-01-17T08:13:05.556Z,94932.09
2023-01-17T08:15:36.015Z,94941.06
2023-01-17T08:18:06.608Z,94940.81
2023-01-17T08:20:37.053Z,94932.38
2023-01-17T08:23:09.970Z,94945.03
2023-01-17T08:25:40.610Z,94951.00
2023-01-17T08:28:11.067Z,94952.25
2023-01-17T08:30:44.146Z,94952.50
2023-01-17T08:33:14.470Z,94963.44
2023-01-17T08:35:55.152Z,94960.47
2023-01-17T08:38:28.183Z,94947.75
2023-01-17T08:41:03.921Z,94960.47
2023-01-17T08:43:34.241Z,94962.47
2023-01-17T08:46:06.482Z,94964.47
2023-01-17T08:48:37.036Z,94963.72
2023-01-17T08:51:07.891Z,94988.09
2023-01-17T08:53:42.013Z,94976.41
2023-01-17T08:56:12.945Z,94994.56
2023-01-17T08:58:43.657Z,94985.84
2023-01-17T09:01:14.191Z,94984.53
2023-01-17T09:03:45.723Z,94991.44
2023-01-17T09:06:18.625Z,94977.22
2023-01-17T09:08:51.526Z,94995.66
2023-01-17T09:11:22.011Z,94999.63
2023-01-17T09:13:52.406Z,95005.66
2023-01-17T09:16:22.774Z,95006.50
2023-01-17T09:18:57.292Z,95002.66
2023-01-17T09:21:29.317Z,95009.25
2023-01-17T09:24:02.277Z,95019.97
2023-01-17T09:26:33.592Z,95029.53
2023-01-17T09:29:04.158Z,95017.81
2023-01-17T09:31:34.967Z,95011.75
2023-01-17T09:34:05.527Z,95018.25
2023-01-17T09:36:35.933Z,95020.50
2023-01-17T09:39:09.418Z,95032.88
2023-01-17T09:41:47.783Z,95016.47
2023-01-17T09:44:29.119Z,95010.06
2023-01-17T09:47:06.053Z,95005.72
2023-01-17T09:49:44.270Z,95012.53
2023-01-17T09:52:18.539Z,95013.03
2023-01-17T09:54:52.710Z,95003.06
2023-01-17T09:57:41.197Z,95037.34
2023-01-17T10:00:34.242Z,95006.72
2023-01-17T10:03:45.444Z,95023.94
2023-01-17T10:06:42.096Z,95021.31
2023-01-17T10:09:38.340Z,95026.31
2023-01-17T10:12:24.507Z,95042.88
2023-01-17T10:15:33.611Z,95031.66
2023-01-17T10:18:30.360Z,95027.22
2023-01-17T10:21:10.977Z,95042.03
2023-01-17T10:24:19.443Z,95037.13
2023-01-17T10:26:54.560Z,95047.25
2023-01-17T10:29:31.505Z,95056.94
2023-01-17T10:32:04.563Z,95050.94
2023-01-17T10:34:42.726Z,95048.91
2023-01-17T10:37:24.148Z,95052.78
2023-01-17T10:39:59.277Z,95052.56
2023-01-17T10:42:40.225Z,95051.44
2023-01-17T10:45:25.742Z,95042.94
2023-01-17T10:48:05.116Z,95045.69
2023-01-17T10:50:46.848Z,95047.03
2023-01-17T10:53:35.106Z,95057.94
2023-01-17T10:56:06.457Z,95033.59
2023-01-17T10:58:36.759Z,95043.66
2023-01-17T11:01:20.481Z,95048.56
2023-01-17T11:03:55.414Z,95042.38
2023-01-17T11:06:27.720Z,95040.44
2023-01-17T11:09:01.137Z,95040.25
2023-01-17T11:11:34.373Z,95030.56
2023-01-17T11:14:19.249Z,95029.50
2023-01-17T11:17:03.183Z,95021.63
2023-01-17T11:19:36.412Z,95018.00
2023-01-17T11:22:10.243Z,95015.28
2023-01-17T11:24:45.941Z,95019.06
2023-01-17T11:27:28.993Z,95018.41
2023-01-17T11:30:18.115Z,95023.66
2023-01-17T11:33:00.109Z,95035.38
2023-01-17T11:35:33.637Z,95031.41
2023-01-17T11:38:13.402Z,95044.31
2023-01-17T11:40:45.440Z,95039.75
2023-01-17T11:43:25.968Z,95035.44
2023-01-17T11:46:18.771Z,95045.25
2023-01-17T11:48:56.488Z,95034.06
2023-01-17T11:51:31.284Z,95024.72
2023-01-17T11:54:18.497Z,95034.22
2023-01-17T11:56:50.643Z,95028.28
2023-01-17T11:59:30.155Z,95036.53
2023-01-17T12:02:53.033Z,95025.38
2023-01-17T12:05:43.675Z,95040.28
2023-01-17T12:08:28.018Z,95028.25
2023-01-17T12:11:08.372Z,95031.91
2023-01-17T12:14:00.966Z,95034.19
2023-01-17T12:16:49.341Z,95028.72
2023-01-17T12:19:45.710Z,95029.53
2023-01-17T12:22:35.876Z,95030.72
2023-01-17T12:25:27.977Z,95038.41
2023-01-17T12:28:22.687Z,95038.84
2023-01-17T12:31:13.482Z,95049.81
2023-01-17T12:33:53.171Z,95048.94
2023-01-17T12:36:42.803Z,95043.97
2023-01-17T12:39:15.804Z,95058.53
2023-01-17T12:42:01.129Z,95053.00
2023-01-17T12:44:51.976Z,95058.03
2023-01-17T12:47:24.024Z,95051.16
2023-01-17T12:50:07.246Z,95036.44
2023-01-17T12:52:51.368Z,95041.59
2023-01-17T12:55:37.808Z,95027.22
2023-01-17T12:58:16.407Z,95034.69
2023-01-17T13:00:53.160Z,95034.56
2023-01-17T13:03:34.644Z,95031.47
2023-01-17T13:06:06.634Z,95018.72
2023-01-17T13:08:43.916Z,95031.06
2023-01-17T13:11:23.404Z,95028.81
2023-01-17T13:13:57.431Z,95036.91
2023-01-17T13:16:35.273Z,95042.56
2023-01-17T13:19:14.492Z,95041.03
2023-01-17T13:21:45.075Z,95039.31
2023-01-17T13:24:39.514Z,95047.50
2023-01-17T13:28:05.212Z,95040.72
2023-01-17T13:31:12.689Z,95058.59
2023-01-17T13:34:01.854Z,95059.84
2023-01-17T13:36:51.795Z,95069.91
2023-01-17T13:39:51.572Z,95061.00
2023-01-17T13:42:30.819Z,95066.13
2023-01-17T13:45:11.253Z,95058.78
2023-01-17T13:47:45.062Z,95058.19
2023-01-17T13:50:53.100Z,95058.50
2023-01-17T13:54:03.967Z,95063.94
2023-01-17T13:56:38.311Z,95066.19
2023-01-17T13:59:31.131Z,95074.38
2023-01-17T14:02:04.457Z,95075.69
2023-01-17T14:05:13.446Z,95076.81
2023-01-17T14:07:50.565Z,95076.53
2023-01-17T14:10:37.715Z,95077.13
2023-01-17T14:13:28.593Z,95080.78
2023-01-17T14:15:59.266Z,95080.41
2023-01-17T14:18:40.371Z,95077.28
2023-01-17T14:21:22.169Z,95071.78
2023-01-17T14:24:04.028Z,95064.63
2023-01-17T14:26:49.838Z,95067.94
2023-01-17T14:29:53.031Z,95064.34
2023-01-17T14:32:27.191Z,95070.91
2023-01-17T14:35:00.817Z,95078.44
2023-01-17T14:37:46.468Z,95078.34
2023-01-17T14:40:26.123Z,95082.63
2023-01-17T14:43:04.556Z,95084.91
2023-01-17T14:45:37.622Z,95077.88
2023-01-17T14:48:14.070Z,95086.22
2023-01-17T14:50:51.422Z,95085.91
2023-01-17T14:53:28.365Z,95087.25
2023-01-17T14:56:02.788Z,95088.50
2023-01-17T14:58:35.136Z,95092.03
2023-01-17T15:01:08.501Z,95101.72
2023-01-17T15:03:47.415Z,95107.69
2023-01-17T15:06:24.915Z,95094.03
2023-01-17T15:08:55.307Z,95087.06
2023-01-17T15:11:30.230Z,95093.38
2023-01-17T15:14:05.940Z,95080.47
2023-01-17T15:16:41.122Z,95080.72
2023-01-17T15:19:14.991Z,95091.16
2023-01-17T15:21:51.346Z,95093.19
2023-01-17T15:24:25.855Z,95092.19
2023-01-17T15:26:56.303Z,95085.69
2023-01-17T15:29:29.842Z,95086.97
2023-01-17T15:32:02.153Z,95083.44
2023-01-17T15:34:34.520Z,95084.44
2023-01-17T15:37:11.821Z,95088.69
2023-01-17T15:39:43.811Z,95086.19
2023-01-17T15:42:26.172Z,95088.94
2023-01-17T15:44:59.080Z,95083.97
2023-01-17T15:47:35.565Z,95086.97
2023-01-17T15:50:31.502Z,95096.22
2023-01-17T15:53:10.317Z,95112.91
2023-01-17T15:55:42.142Z,95111.41
2023-01-17T15:58:27.967Z,95101.94
2023-01-17T16:00:58.883Z,95096.72
2023-01-17T16:03:32.246Z,95089.97
2023-01-17T16:06:06.247Z,95094.97
2023-01-17T16:08:40.918Z,95091.47
2023-01-17T16:11:15.841Z,95088.22
2023-01-17T16:13:47.448Z,95082.50
2023-01-17T16:16:26.922Z,95091.19
2023-01-17T16:19:03.906Z,95089.94
2023-01-17T16:21:35.212Z,95085.44
2023-01-17T16:24:11.498Z,95079.72
2023-01-17T16:26:41.847Z,95081.41
2023-01-17T16:29:12.269Z,95084.16
2023-01-17T16:31:42.591Z,95072.44
2023-01-17T16:34:14.955Z,95072.69
2023-01-17T16:36:45.589Z,95073.38
2023-01-17T16:39:19.257Z,95072.31
2023-01-17T16:41:49.535Z,95062.56
2023-01-17T16:44:19.960Z,95059.34
2023-01-17T16:46:50.465Z,95057.81
2023-01-17T16:49:20.930Z,95060.75
2023-01-17T16:51:52.330Z,95057.28
2023-01-17T16:54:26.586Z,95061.47
2023-01-17T16:56:57.013Z,95071.63
2023-01-17T16:59:36.743Z,95063.66
2023-01-17T17:02:15.254Z,95067.34
2023-01-17T17:04:45.871Z,95072.06
2023-01-17T17:07:16.417Z,95079.28
2023-01-17T17:09:49.615Z,95075.75
2023-01-17T17:12:19.919Z,95079.44
2023-01-17T17:14:50.177Z,95070.19
2023-01-17T17:17:20.467Z,95070.00
2023-01-17T17:19:51.017Z,95070.22
2023-01-17T17:22:21.433Z,95088.06
2023-01-17T17:24:54.343Z,95090.22
2023-01-17T17:27:26.614Z,95089.22
2023-01-17T17:29:57.051Z,95091.94
2023-01-17T17:32:28.205Z,95087.69
2023-01-17T17:34:58.604Z,95094.88
2023-01-17T17:37:30.043Z,95104.19
2023-01-17T17:40:04.060Z,95094.75
2023-01-17T17:42:34.451Z,95090.53
2023-01-17T17:45:04.946Z,95091.56
2023-01-17T17:47:35.343Z,95089.31
2023-01-17T17:50:05.701Z,95092.25
2023-01-17T17:52:35.980Z,95088.03
2023-01-17T17:55:11.110Z,95097.72
2023-01-17T17:57:41.356Z,95095.47
2023-01-17T18:00:14.114Z,95093.72
2023-01-17T18:02:44.408Z,95088.78
2023-01-17T18:05:14.617Z,95092.75
2023-01-17T18:07:47.202Z,95087.28
2023-01-17T18:10:20.435Z,95087.50
2023-01-17T18:12:50.703Z,95089.22
2023-01-17T18:15:21.641Z,95088.97
2023-01-17T18:17:52.674Z,95085.47
2023-01-17T18:20:23.393Z,95082.47
2023-01-17T18:22:53.739Z,95087.19
2023-01-17T18:25:26.661Z,95073.53
2023-01-17T18:27:56.997Z,95079.97
2023-01-17T18:30:27.274Z,95088.16
2023-01-17T18:32:57.547Z,95095.84
2023-01-17T18:35:27.894Z,95087.66
2023-01-17T18:37:58.183Z,95083.41
2023-01-17T18:40:31.031Z,95078.94
2023-01-17T18:43:01.430Z,95079.41
2023-01-17T18:45:31.691Z,95080.38
2023-01-17T18:48:02.693Z,95082.56
2023-01-17T18:50:32.926Z,95069.88
2023-01-17T18:53:03.353Z,95076.56
2023-01-17T18:55:36.519Z,95082.78
2023-01-17T18:58:06.802Z,95086.53
2023-01-17T19:00:37.177Z,95085.03
2023-01-17T19:03:07.773Z,95089.25
2023-01-17T19:05:39.180Z,95087.81
2023-01-17T19:08:09.717Z,95085.16
2023-01-17T19:10:42.703Z,95096.81
2023-01-17T19:13:13.249Z,95090.31
2023-01-17T19:15:43.953Z,95087.41
2023-01-17T19:18:14.307Z,95086.91
2023-01-17T19:20:44.643Z,95098.50
2023-01-17T19:23:15.048Z,95097.00
2023-01-17T19:25:47.997Z,95098.09
2023-01-17T19:28:18.280Z,95110.78
2023-01-17T19:30:48.528Z,95118.97
2023-01-17T19:33:18.925Z,95111.50
2023-01-17T19:35:49.169Z,95121.19
2023-01-17T19:38:19.443Z,95118.47
2023-01-17T19:40:52.469Z,95110.28
2023-01-17T19:43:22.989Z,95120.25
2023-01-17T19:46:01.407Z,95119.63
2023-01-17T19:48:32.410Z,95117.88
2023-01-17T19:51:07.845Z,95124.56
2023-01-17T19:53:39.887Z,95124.84
2023-01-17T19:56:15.819Z,95144.41
2023-01-17T19:58:48.343Z,95150.56
2023-01-17T20:01:21.671Z,95149.75
2023-01-17T20:03:53.658Z,95151.44
2023-01-17T20:06:29.313Z,95151.44
2023-01-17T20:09:00.128Z,95147.97
2023-01-17T20:11:35.774Z,95146.41
2023-01-17T20:14:08.008Z,95155.28
2023-01-17T20:16:39.557Z,95149.28
2023-01-17T20:19:09.958Z,95154.88
2023-01-17T20:21:40.353Z,95149.69
2023-01-17T20:24:13.775Z,95156.63
2023-01-17T20:26:46.746Z,95161.34
2023-01-17T20:29:19.652Z,95161.69
2023-01-17T20:31:54.591Z,95160.25
2023-01-17T20:34:26.378Z,95162.03
2023-01-17T20:36:59.439Z,95162.22
2023-01-17T20:39:29.973Z,95155.78
2023-01-17T20:42:02.939Z,95149.28
2023-01-17T20:44:34.487Z,95154.44
2023-01-17T20:47:04.946Z,95156.94
2023-01-17T20:49:35.577Z,95154.19
2023-01-17T20:52:06.351Z,95159.38
2023-01-17T20:54:36.773Z,95156.44
2023-01-17T20:57:09.691Z,95157.19
2023-01-17T20:59:39.987Z,95150.25
2023-01-17T21:02:10.871Z,95156.16
2023-01-17T21:04:41.489Z,95150.97
2023-01-17T21:07:11.930Z,95157.19
2023-01-17T21:09:42.935Z,95159.91
2023-01-17T21:12:16.156Z,95163.59
2023-01-17T21:14:46.518Z,95161.06
2023-01-17T21:17:17.069Z,95162.31
2023-01-17T21:19:50.086Z,95165.50
2023-01-17T21:22:20.429Z,95155.34
2023-01-17T21:24:50.837Z,95158.06
2023-01-17T21:27:23.815Z,95152.63
2023-01-17T21:29:56.033Z,95154.59
2023-01-17T21:32:29.151Z,95148.66
2023-01-17T21:34:59.534Z,95152.88
2023-01-17T21:37:29.865Z,95141.97
2023-01-17T21:40:05.238Z,95142.47
2023-01-17T21:42:38.366Z,95140.00
2023-01-17T21:45:10.167Z,95135.34
2023-01-17T21:47:42.295Z,95133.66
2023-01-17T21:50:25.072Z,95138.38
2023-01-17T21:53:05.776Z,95136.69
2023-01-17T21:55:48.564Z,95133.25
2023-01-17T21:58:33.993Z,95120.84
2023-01-17T22:01:16.081Z,95112.38
2023-01-17T22:03:47.747Z,95108.16
2023-01-17T22:06:18.068Z,95113.13
2023-01-17T22:08:48.567Z,95116.78
2023-01-17T22:11:21.535Z,95119.22
2023-01-17T22:13:56.334Z,95122.22
2023-01-17T22:16:28.659Z,95122.00
2023-01-17T22:18:58.727Z,95125.69
2023-01-17T22:21:31.453Z,95114.31
2023-01-17T22:24:02.987Z,95110.56
2023-01-17T22:26:35.153Z,95095.53
2023-01-17T22:29:09.754Z,95103.75
2023-01-17T22:31:40.577Z,95096.84
2023-01-17T22:34:10.892Z,95098.16
2023-01-17T22:36:41.199Z,95090.31
2023-01-17T22:39:12.943Z,95092.56
2023-01-17T22:41:43.262Z,95085.88
2023-01-17T22:44:16.206Z,95081.88
2023-01-17T22:46:46.520Z,95080.44
2023-01-17T22:49:17.050Z,95079.50
2023-01-17T22:51:47.457Z,95070.06
2023-01-17T22:54:19.485Z,95068.91
2023-01-17T22:56:50.029Z,95073.59
2023-01-17T22:59:22.898Z,95074.38
2023-01-17T23:01:53.212Z,95061.47
2023-01-17T23:04:23.501Z,95064.13
2023-01-17T23:06:53.807Z,95058.97
2023-01-17T23:09:24.907Z,95056.78
2023-01-17T23:11:56.804Z,95051.38
2023-01-17T23:14:53.291Z,95045.94
2023-01-17T23:17:38.595Z,95040.44
2023-01-17T23:20:11.767Z,95040.91
2023-01-17T23:22:42.091Z,95048.38
2023-01-17T23:25:15.140Z,95053.66
2023-01-17T23:28:00.107Z,95059.56
2023-01-17T23:30:36.362Z,95055.16
2023-01-17T23:33:09.922Z,95062.34
2023-01-17T23:35:42.893Z,95057.94
2023-01-17T23:38:28.394Z,95063.63
2023-01-17T23:41:16.501Z,95065.63
2023-01-17T23:43:46.749Z,95063.38
2023-01-17T23:46:19.715Z,95064.91
2023-01-17T23:48:50.475Z,95075.81
2023-01-17T23:51:21.099Z,95078.03
2023-01-17T23:53:57.410Z,95078.53
2023-01-17T23:56:27.989Z,95080.84
2023-01-17T23:58:58.286Z,95080.97
