createdAt,value
2022-12-13T00:01:58.234Z,99011.00
2022-12-13T00:04:26.326Z,99022.00
2022-12-13T00:06:56.443Z,99031.00
2022-12-13T00:09:24.150Z,99043.00
2022-12-13T00:11:52.256Z,99040.00
2022-12-13T00:14:19.178Z,99040.00
2022-12-13T00:16:50.056Z,99043.00
2022-12-13T00:19:18.587Z,99051.00
2022-12-13T00:21:45.923Z,99052.00
2022-12-13T00:24:12.966Z,99048.00
2022-12-13T00:26:42.907Z,99053.00
2022-12-13T00:29:11.332Z,99058.00
2022-12-13T00:32:00.063Z,99062.00
2022-12-13T00:34:25.822Z,99060.00
2022-12-13T00:36:55.160Z,99032.00
2022-12-13T00:39:22.625Z,99066.00
2022-12-13T00:41:49.506Z,99061.00
2022-12-13T00:44:16.727Z,99069.00
2022-12-13T00:46:43.802Z,99056.00
2022-12-13T00:49:12.883Z,99056.00
2022-12-13T00:51:41.027Z,99064.00
2022-12-13T00:54:08.453Z,99064.00
2022-12-13T00:56:37.252Z,99062.00
2022-12-13T00:59:04.837Z,99058.00
2022-12-13T01:01:36.402Z,99072.00
2022-12-13T01:04:05.369Z,99067.00
2022-12-13T01:06:45.197Z,99060.00
2022-12-13T01:09:24.286Z,99056.00
2022-12-13T01:11:51.321Z,99074.00
2022-12-13T01:14:19.380Z,99059.00
2022-12-13T01:29:36.596Z,99076.00
2022-12-13T01:32:04.200Z,99075.00
2022-12-13T01:34:31.188Z,99079.00
2022-12-13T01:36:58.882Z,99072.00
2022-12-13T01:39:27.967Z,99079.00
2022-12-13T01:41:59.580Z,99085.00
2022-12-13T01:45:19.931Z,99074.00
2022-12-13T01:48:03.735Z,99070.00
2022-12-13T01:50:44.869Z,99081.00
2022-12-13T01:53:18.713Z,99072.00
2022-12-13T01:55:51.990Z,99075.00
2022-12-13T01:58:20.651Z,99074.00
2022-12-13T02:00:49.594Z,99077.00
2022-12-13T02:03:21.439Z,99078.00
2022-12-13T02:06:01.368Z,99078.00
2022-12-13T02:08:29.984Z,99069.00
2022-12-13T02:10:58.992Z,99069.00
2022-12-13T02:13:25.922Z,99072.00
2022-12-13T02:16:30.210Z,99069.00
2022-12-13T02:19:09.125Z,99072.00
2022-12-13T02:22:13.455Z,99071.00
2022-12-13T02:25:32.404Z,99072.00
2022-12-13T02:28:45.286Z,99072.00
2022-12-13T02:31:15.978Z,99064.00
2022-12-13T02:34:02.102Z,99071.00
2022-12-13T02:36:41.735Z,99076.00
2022-12-13T02:39:30.720Z,99074.00
2022-12-13T02:42:22.417Z,99072.00
2022-12-13T02:45:20.796Z,99059.00
2022-12-13T02:47:54.552Z,99068.00
2022-12-13T02:50:25.396Z,99073.00
2022-12-13T02:52:54.428Z,99070.00
2022-12-13T02:55:26.550Z,99071.00
2022-12-13T02:57:55.250Z,99068.00
2022-12-13T03:00:32.428Z,99069.00
2022-12-13T03:03:11.615Z,99067.00
2022-12-13T03:06:09.493Z,99070.00
2022-12-13T03:09:12.933Z,99077.00
2022-12-13T03:12:17.114Z,99087.00
2022-12-13T03:15:28.146Z,99082.00
2022-12-13T03:18:06.284Z,99076.00
2022-12-13T03:20:33.354Z,99073.00
2022-12-13T03:23:00.455Z,99067.00
2022-12-13T03:25:32.667Z,99070.00
2022-12-13T03:28:02.434Z,99082.00
2022-12-13T03:30:32.521Z,99075.00
2022-12-13T03:33:00.793Z,99082.00
2022-12-13T03:35:34.512Z,99085.00
2022-12-13T03:38:12.384Z,99081.00
2022-12-13T03:40:59.456Z,99065.00
2022-12-13T03:43:27.499Z,99081.00
2022-12-13T03:45:55.385Z,99078.00
2022-12-13T03:48:24.118Z,99057.00
2022-12-13T03:50:53.572Z,99079.00
2022-12-13T03:53:32.363Z,99053.00
2022-12-13T03:56:05.140Z,99084.00
2022-12-13T03:58:36.221Z,99084.00
2022-12-13T04:01:15.250Z,99089.00
2022-12-13T04:03:45.500Z,99087.00
2022-12-13T04:06:22.766Z,99052.00
2022-12-13T04:08:51.578Z,99093.00
2022-12-13T04:11:43.272Z,99097.00
2022-12-13T04:14:21.887Z,99097.00
2022-12-13T04:16:52.339Z,99094.00
2022-12-13T04:19:23.092Z,99093.00
2022-12-13T04:21:54.798Z,99097.00
2022-12-13T04:24:31.845Z,99063.00
2022-12-13T04:27:01.388Z,99090.00
2022-12-13T04:29:34.095Z,99090.00
2022-12-13T04:32:26.012Z,99099.00
2022-12-13T04:34:53.129Z,99099.00
2022-12-13T04:37:28.708Z,99099.00
2022-12-13T04:40:00.949Z,99104.00
2022-12-13T04:42:28.518Z,99097.00
2022-12-13T04:44:55.450Z,99089.00
2022-12-13T04:47:22.374Z,99101.00
2022-12-13T04:49:49.425Z,99098.00
2022-12-13T04:52:22.489Z,99091.00
2022-12-13T04:54:56.057Z,99103.00
2022-12-13T04:57:24.248Z,99104.00
2022-12-13T04:59:51.200Z,99105.00
2022-12-13T05:02:23.930Z,99068.00
2022-12-13T05:04:54.200Z,99094.00
2022-12-13T05:07:22.848Z,99098.00
2022-12-13T05:09:49.874Z,99082.00
2022-12-13T05:12:22.471Z,99094.00
2022-12-13T05:14:52.171Z,99100.00
2022-12-13T05:17:19.619Z,99102.00
2022-12-13T05:19:46.653Z,99100.00
2022-12-13T05:22:19.784Z,99098.00
2022-12-13T05:24:48.357Z,99093.00
2022-12-13T05:27:24.705Z,99103.00
2022-12-13T05:30:04.427Z,99104.00
2022-12-13T05:32:43.846Z,99111.00
2022-12-13T05:35:22.340Z,99108.00
2022-12-13T05:37:53.957Z,99107.00
2022-12-13T05:40:26.534Z,99108.00
2022-12-13T05:43:00.943Z,99116.00
2022-12-13T05:45:31.189Z,99112.00
2022-12-13T05:47:58.800Z,99123.00
2022-12-13T05:50:26.193Z,99125.00
2022-12-13T05:52:53.245Z,99113.00
2022-12-13T05:55:20.439Z,99108.00
2022-12-13T05:57:50.402Z,99114.00
2022-12-13T06:00:29.670Z,99109.00
2022-12-13T06:03:00.940Z,99100.00
2022-12-13T06:05:30.351Z,99115.00
2022-12-13T06:07:58.370Z,99107.00
2022-12-13T06:10:34.073Z,99114.00
2022-12-13T06:13:21.948Z,99111.00
2022-12-13T06:16:01.405Z,99114.00
2022-12-13T06:18:31.543Z,99127.00
2022-12-13T06:21:06.271Z,99111.00
2022-12-13T06:23:34.662Z,99104.00
2022-12-13T06:26:07.372Z,99111.00
2022-12-13T06:28:34.963Z,99114.00
2022-12-13T06:31:05.531Z,99114.00
2022-12-13T06:33:36.500Z,99131.00
2022-12-13T06:36:05.052Z,99139.00
2022-12-13T06:38:32.525Z,99119.00
2022-12-13T06:41:10.933Z,99135.00
2022-12-13T06:43:37.908Z,99136.00
2022-12-13T06:46:06.201Z,99125.00
2022-12-13T06:48:33.739Z,99138.00
2022-12-13T06:51:04.874Z,99152.00
2022-12-13T06:53:32.370Z,99144.00
2022-12-13T06:56:05.713Z,99147.00
2022-12-13T06:58:34.400Z,99163.00
2022-12-13T07:01:04.234Z,99161.00
2022-12-13T07:03:32.241Z,99164.00
2022-12-13T07:06:03.564Z,99167.00
2022-12-13T07:08:33.728Z,99175.00
2022-12-13T07:11:00.657Z,99163.00
2022-12-13T07:13:27.593Z,99168.00
2022-12-13T07:15:54.599Z,99166.00
2022-12-13T07:18:28.344Z,99168.00
2022-12-13T07:20:55.303Z,99174.00
2022-12-13T07:23:24.350Z,99178.00
2022-12-13T07:25:55.627Z,99182.00
2022-12-13T07:28:22.873Z,99178.00
2022-12-13T07:30:49.861Z,99197.00
2022-12-13T07:33:21.694Z,99192.00
2022-12-13T07:35:55.186Z,99195.00
2022-12-13T07:38:22.496Z,99192.00
2022-12-13T07:40:49.408Z,99198.00
2022-12-13T07:43:16.760Z,99193.00
2022-12-13T07:45:44.209Z,99202.00
2022-12-13T07:48:11.135Z,99211.00
2022-12-13T07:50:38.209Z,99204.00
2022-12-13T07:53:08.134Z,99182.00
2022-12-13T07:55:37.031Z,99209.00
2022-12-13T08:11:44.933Z,99241.00
2022-12-13T08:14:11.919Z,98958.00
2022-12-13T08:16:38.829Z,99241.00
2022-12-13T08:19:05.774Z,99238.00
2022-12-13T08:21:56.797Z,99237.00
2022-12-13T08:24:28.112Z,99246.00
2022-12-13T08:27:04.643Z,99244.00
2022-12-13T08:29:35.788Z,99246.00
2022-12-13T08:32:13.187Z,99246.00
2022-12-13T08:34:41.401Z,99252.00
2022-12-13T08:37:08.517Z,99259.00
2022-12-13T08:39:37.959Z,99250.00
2022-12-13T08:42:15.796Z,99257.00
2022-12-13T08:44:50.842Z,99266.00
2022-12-13T08:47:26.077Z,99260.00
2022-12-13T08:50:01.819Z,99266.00
2022-12-13T08:52:41.657Z,99270.00
2022-12-13T08:55:15.619Z,99272.00
2022-12-13T08:57:44.496Z,99278.00
2022-12-13T09:00:16.359Z,99269.00
2022-12-13T09:02:44.475Z,99272.00
2022-12-13T09:05:33.789Z,99286.00
2022-12-13T09:08:04.177Z,99284.00
2022-12-13T09:10:38.513Z,99281.00
2022-12-13T09:13:11.748Z,99284.00
2022-12-13T09:15:45.802Z,99281.00
2022-12-13T09:18:15.098Z,99284.00
2022-12-13T09:20:42.854Z,99287.00
2022-12-13T09:23:14.124Z,99288.00
2022-12-13T09:26:05.561Z,99287.00
2022-12-13T09:28:36.917Z,99287.00
2022-12-13T09:31:19.750Z,99287.00
2022-12-13T09:33:47.310Z,99289.00
2022-12-13T09:36:18.765Z,99289.00
2022-12-13T09:38:46.849Z,99297.00
2022-12-13T09:41:28.441Z,99287.00
2022-12-13T09:44:32.187Z,99276.00
2022-12-13T09:47:13.705Z,99292.00
2022-12-13T09:49:52.217Z,99294.00
2022-12-13T09:52:24.640Z,99306.00
2022-12-13T09:54:57.517Z,99304.00
2022-12-13T09:57:34.275Z,99295.00
2022-12-13T10:00:14.439Z,99290.00
2022-12-13T10:02:52.723Z,99311.00
2022-12-13T10:05:40.156Z,99297.00
2022-12-13T10:08:15.072Z,99296.00
2022-12-13T10:10:43.887Z,99306.00
2022-12-13T10:13:41.639Z,99309.00
2022-12-13T10:16:23.190Z,99306.00
2022-12-13T10:18:51.733Z,99296.00
2022-12-13T10:21:27.803Z,99280.00
2022-12-13T10:26:50.550Z,99306.00
2022-12-13T10:29:17.581Z,99306.00
2022-12-13T10:31:52.050Z,99309.00
2022-12-13T10:34:27.070Z,99289.00
2022-12-13T10:36:54.593Z,99308.00
2022-12-13T10:39:41.793Z,99318.00
2022-12-13T10:42:22.636Z,99319.00
2022-12-13T10:45:23.669Z,99326.00
2022-12-13T10:47:51.384Z,99320.00
2022-12-13T10:50:29.975Z,99319.00
2022-12-13T10:53:00.620Z,99320.00
2022-12-13T10:55:38.114Z,99327.00
2022-12-13T10:58:09.435Z,99328.00
2022-12-13T11:00:46.599Z,99326.00
2022-12-13T11:03:33.681Z,99316.00
2022-12-13T11:06:18.956Z,99321.00
2022-12-13T11:08:45.936Z,99326.00
2022-12-13T11:11:29.118Z,99340.00
2022-12-13T11:14:03.723Z,99321.00
2022-12-13T11:16:41.875Z,99317.00
2022-12-13T11:19:25.288Z,99320.00
2022-12-13T11:21:54.481Z,99320.00
2022-12-13T11:24:32.867Z,99326.00
2022-12-13T11:27:34.603Z,99333.00
2022-12-13T11:30:19.594Z,99328.00
2022-12-13T11:33:04.479Z,99330.00
2022-12-13T11:35:47.954Z,99330.00
2022-12-13T11:38:36.155Z,99325.00
2022-12-13T11:41:32.316Z,99335.00
2022-12-13T11:44:29.316Z,99345.00
2022-12-13T11:47:01.295Z,99323.00
2022-12-13T11:49:38.891Z,99349.00
2022-12-13T11:52:41.064Z,99342.00
2022-12-13T11:55:26.842Z,99344.00
2022-12-13T11:58:06.901Z,99347.00
2022-12-13T12:01:07.486Z,99347.00
2022-12-13T12:03:57.980Z,99348.00
2022-12-13T12:06:44.492Z,99342.00
2022-12-13T12:09:18.673Z,99342.00
2022-12-13T12:12:00.101Z,99350.00
2022-12-13T12:14:56.901Z,99352.00
2022-12-13T12:17:37.746Z,99351.00
2022-12-13T12:20:23.246Z,99355.00
2022-12-13T12:23:09.479Z,99328.00
2022-12-13T12:26:10.063Z,99370.00
2022-12-13T12:29:10.650Z,99364.00
2022-12-13T12:32:07.885Z,99373.00
2022-12-13T12:34:45.626Z,99369.00
2022-12-13T12:38:02.303Z,99378.00
2022-12-13T12:41:16.563Z,99376.00
2022-12-13T12:43:55.718Z,99377.00
2022-12-13T12:47:08.631Z,99380.00
2022-12-13T12:50:27.645Z,99377.00
2022-12-13T12:53:22.511Z,99389.00
2022-12-13T12:56:13.573Z,99397.00
2022-12-13T12:58:54.109Z,99361.00
2022-12-13T13:01:44.204Z,99401.00
2022-12-13T13:04:22.203Z,99393.00
2022-12-13T13:07:06.395Z,99398.00
2022-12-13T13:09:55.037Z,99400.00
2022-12-13T13:12:29.985Z,99408.00
2022-12-13T13:14:58.457Z,99380.00
2022-12-13T13:17:25.364Z,99410.00
2022-12-13T13:20:27.883Z,99402.00
2022-12-13T13:23:38.984Z,99413.00
2022-12-13T13:28:42.963Z,99426.00
2022-12-13T13:31:11.329Z,99416.00
2022-12-13T13:33:51.417Z,99421.00
2022-12-13T13:36:42.832Z,99437.00
2022-12-13T13:39:28.142Z,99433.00
2022-12-13T13:42:10.012Z,99429.00
2022-12-13T13:44:45.810Z,99433.00
2022-12-13T13:47:14.629Z,99440.00
2022-12-13T13:50:17.103Z,99441.00
2022-12-13T13:53:09.372Z,99451.00
2022-12-13T13:56:22.581Z,99447.00
2022-12-13T13:59:29.316Z,99450.00
2022-12-13T14:02:17.278Z,99460.00
2022-12-13T14:05:05.620Z,99456.00
2022-12-13T14:08:22.591Z,99459.00
2022-12-13T14:24:24.519Z,99474.00
2022-12-13T14:27:28.377Z,99467.00
2022-12-13T14:29:58.867Z,99465.00
2022-12-13T14:32:39.475Z,99472.00
2022-12-13T14:35:25.809Z,99472.00
2022-12-13T14:38:36.898Z,99467.00
2022-12-13T14:41:04.151Z,99477.00
2022-12-13T14:43:34.538Z,99464.00
2022-12-13T14:46:05.344Z,99474.00
2022-12-13T14:48:50.752Z,99469.00
2022-12-13T14:51:33.953Z,99472.00
2022-12-13T14:54:04.375Z,99476.00
2022-12-13T14:56:31.822Z,99483.00
2022-12-13T14:59:03.299Z,99484.00
2022-12-13T15:01:40.753Z,99487.00
2022-12-13T15:04:25.953Z,99491.00
2022-12-13T15:07:33.926Z,99508.00
2022-12-13T15:10:24.636Z,99507.00
2022-12-13T15:12:55.800Z,99504.00
2022-12-13T15:15:29.049Z,99506.00
2022-12-13T15:18:21.333Z,99511.00
2022-12-13T15:20:51.169Z,99512.00
2022-12-13T15:23:34.085Z,99522.00
2022-12-13T15:26:27.964Z,99516.00
2022-12-13T15:29:01.267Z,99518.00
2022-12-13T15:31:28.850Z,99521.00
2022-12-13T15:34:29.970Z,99522.00
2022-12-13T15:37:28.220Z,99524.00
2022-12-13T15:40:06.978Z,99533.00
2022-12-13T15:42:44.504Z,99532.00
2022-12-13T15:45:33.118Z,99535.00
2022-12-13T15:48:01.991Z,99542.00
2022-12-13T15:50:43.735Z,99544.00
2022-12-13T15:53:28.339Z,99537.00
2022-12-13T15:55:55.798Z,99547.00
2022-12-13T15:58:27.954Z,99551.00
2022-12-13T16:00:55.238Z,99551.00
2022-12-13T16:03:26.603Z,99554.00
2022-12-13T16:05:57.277Z,99553.00
2022-12-13T16:08:35.794Z,99548.00
2022-12-13T16:11:03.145Z,99549.00
2022-12-13T16:13:34.179Z,99560.00
2022-12-13T16:16:26.583Z,99551.00
2022-12-13T16:19:00.845Z,99564.00
2022-12-13T16:21:30.014Z,99560.00
2022-12-13T16:23:56.900Z,99564.00
2022-12-13T16:26:28.763Z,99560.00
2022-12-13T16:29:00.214Z,99561.00
2022-12-13T16:31:36.442Z,99550.00
2022-12-13T16:34:05.419Z,99546.00
2022-12-13T16:36:33.099Z,99555.00
2022-12-13T16:39:00.225Z,99562.00
2022-12-13T16:41:27.635Z,99547.00
2022-12-13T16:44:02.033Z,99553.00
2022-12-13T16:47:12.765Z,99509.00
2022-12-13T16:49:27.943Z,99554.00
2022-12-13T16:51:56.070Z,99553.00
2022-12-13T16:54:25.228Z,99551.00
2022-12-13T16:56:53.974Z,99552.00
2022-12-13T16:59:24.909Z,99565.00
2022-12-13T17:01:53.104Z,99562.00
2022-12-13T17:04:24.285Z,99571.00
2022-12-13T17:06:54.872Z,99552.00
2022-12-13T17:09:24.604Z,99567.00
2022-12-13T17:11:51.604Z,99563.00
2022-12-13T17:14:18.635Z,99562.00
2022-12-13T17:16:45.669Z,99572.00
2022-12-13T17:19:15.592Z,99570.00
2022-12-13T17:21:43.161Z,99578.00
2022-12-13T17:24:10.180Z,99581.00
2022-12-13T17:26:37.229Z,99584.00
2022-12-13T17:29:04.774Z,99557.00
2022-12-13T17:31:35.817Z,99547.00
2022-12-13T17:34:05.280Z,99577.00
2022-12-13T17:36:32.461Z,99583.00
2022-12-13T17:38:59.556Z,99578.00
2022-12-13T17:41:26.593Z,99579.00
2022-12-13T17:43:53.532Z,99585.00
2022-12-13T17:46:20.605Z,99591.00
2022-12-13T17:48:47.680Z,99591.00
2022-12-13T17:51:15.310Z,99587.00
2022-12-13T17:53:44.388Z,99594.00
2022-12-13T17:56:17.696Z,99591.00
2022-12-13T17:58:45.075Z,99588.00
2022-12-13T18:01:20.522Z,99591.00
2022-12-13T18:03:49.098Z,99599.00
2022-12-13T18:06:16.747Z,99588.00
2022-12-13T18:08:45.638Z,99575.00
2022-12-13T18:14:08.311Z,99592.00
2022-12-13T18:16:38.817Z,99594.00
2022-12-13T18:19:13.569Z,99569.00
2022-12-13T18:21:43.205Z,99599.00
2022-12-13T18:24:11.998Z,99599.00
2022-12-13T18:26:39.343Z,99599.00
2022-12-13T18:29:06.626Z,99597.00
2022-12-13T18:44:32.540Z,99601.00
2022-12-13T18:46:59.574Z,99602.00
2022-12-13T18:49:26.648Z,99604.00
2022-12-13T18:51:53.685Z,99606.00
2022-12-13T18:54:20.720Z,99604.00
2022-12-13T18:56:47.803Z,99611.00
2022-12-13T18:59:14.934Z,99611.00
2022-12-13T19:01:42.208Z,99580.00
2022-12-13T19:04:09.309Z,99613.00
2022-12-13T19:06:36.459Z,99617.00
2022-12-13T19:09:03.659Z,99612.00
2022-12-13T19:11:31.183Z,99608.00
2022-12-13T19:13:58.337Z,99606.00
2022-12-13T19:16:26.418Z,99608.00
2022-12-13T19:18:54.169Z,99620.00
2022-12-13T19:21:23.057Z,99619.00
2022-12-13T19:23:56.884Z,99612.00
2022-12-13T19:26:26.827Z,99617.00
2022-12-13T19:28:56.775Z,99615.00
2022-12-13T19:31:30.072Z,99606.00
2022-12-13T19:33:59.913Z,99613.00
2022-12-13T19:36:32.156Z,99619.00
2022-12-13T19:38:59.870Z,99624.00
2022-12-13T19:41:27.552Z,99627.00
2022-12-13T19:43:55.608Z,99622.00
2022-12-13T19:46:22.977Z,99627.00
2022-12-13T19:48:50.445Z,99616.00
2022-12-13T19:51:17.972Z,99624.00
2022-12-13T19:53:45.072Z,99620.00
2022-12-13T19:56:17.812Z,99626.00
2022-12-13T19:58:47.689Z,99630.00
2022-12-13T20:01:17.668Z,99624.00
2022-12-13T20:03:46.792Z,99621.00
2022-12-13T20:06:19.589Z,99615.00
2022-12-13T20:08:47.509Z,99597.00
2022-12-13T20:11:23.091Z,99609.00
2022-12-13T20:13:56.139Z,99619.00
2022-12-13T20:16:27.056Z,99609.00
2022-12-13T20:18:57.713Z,99612.00
2022-12-13T20:21:25.858Z,99624.00
2022-12-13T20:23:54.348Z,99624.00
2022-12-13T20:26:29.412Z,99620.00
2022-12-13T20:28:57.729Z,99621.00
2022-12-13T20:31:32.585Z,99618.00
2022-12-13T20:34:04.432Z,99607.00
2022-12-13T20:36:31.809Z,99626.00
2022-12-13T20:39:02.992Z,99627.00
2022-12-13T20:41:33.833Z,99616.00
2022-12-13T20:44:04.319Z,99628.00
2022-12-13T20:46:32.018Z,99630.00
2022-12-13T20:49:02.218Z,99621.00
2022-12-13T20:51:32.343Z,99625.00
2022-12-13T20:54:00.318Z,99611.00
2022-12-13T20:56:31.812Z,99632.00
2022-12-13T20:58:59.194Z,99623.00
2022-12-13T21:01:31.120Z,99632.00
2022-12-13T21:04:02.068Z,99635.00
2022-12-13T21:06:34.654Z,99633.00
2022-12-13T21:09:03.165Z,99636.00
2022-12-13T21:11:42.381Z,99635.00
2022-12-13T21:14:23.350Z,99642.00
2022-12-13T21:16:54.443Z,99608.00
2022-12-13T21:19:37.470Z,99626.00
2022-12-13T21:22:07.506Z,99636.00
2022-12-13T21:24:34.792Z,99630.00
2022-12-13T21:27:01.952Z,99637.00
2022-12-13T21:29:29.029Z,99629.00
2022-12-13T21:31:56.271Z,99612.00
2022-12-13T21:34:24.040Z,99640.00
2022-12-13T21:36:52.790Z,99651.00
2022-12-13T21:39:29.311Z,99647.00
2022-12-13T21:41:57.563Z,99650.00
2022-12-13T21:44:24.786Z,99641.00
2022-12-13T21:47:11.738Z,99654.00
2022-12-13T21:49:39.245Z,99647.00
2022-12-13T21:52:08.365Z,99651.00
2022-12-13T21:54:35.529Z,99647.00
2022-12-13T21:57:21.358Z,99652.00
2022-12-13T21:59:48.329Z,99650.00
2022-12-13T22:02:18.310Z,99655.00
2022-12-13T22:04:54.427Z,99654.00
2022-12-13T22:07:30.303Z,99653.00
2022-12-13T22:09:58.955Z,99649.00
2022-12-13T22:12:41.703Z,99654.00
2022-12-13T22:15:15.193Z,99657.00
2022-12-13T22:17:43.380Z,99666.00
2022-12-13T22:20:14.152Z,99653.00
2022-12-13T22:22:44.294Z,99650.00
2022-12-13T22:25:11.443Z,99648.00
2022-12-13T22:27:38.411Z,99655.00
2022-12-13T22:30:06.244Z,99651.00
2022-12-13T22:32:33.946Z,99648.00
2022-12-13T22:35:00.909Z,99651.00
2022-12-13T22:37:27.995Z,99653.00
2022-12-13T22:39:55.021Z,99656.00
2022-12-13T22:42:22.460Z,99656.00
2022-12-13T22:44:49.455Z,99649.00
2022-12-13T22:47:16.404Z,99638.00
2022-12-13T22:49:43.493Z,99622.00
2022-12-13T22:52:10.564Z,99639.00
2022-12-13T22:54:37.493Z,99645.00
2022-12-13T22:57:04.701Z,99650.00
2022-12-13T22:59:31.824Z,99644.00
2022-12-13T23:02:02.420Z,99651.00
2022-12-13T23:04:31.770Z,99636.00
2022-12-13T23:06:58.872Z,99632.00
2022-12-13T23:09:25.928Z,99630.00
2022-12-13T23:12:11.715Z,99631.00
2022-12-13T23:14:38.612Z,99630.00
2022-12-13T23:17:06.197Z,99633.00
2022-12-13T23:19:52.894Z,99631.00
2022-12-13T23:22:25.839Z,99637.00
2022-12-13T23:24:53.408Z,99614.00
2022-12-13T23:27:23.295Z,99629.00
2022-12-13T23:29:50.354Z,99625.00
2022-12-13T23:32:18.578Z,99623.00
2022-12-13T23:34:45.598Z,99623.00
2022-12-13T23:37:12.614Z,99626.00
2022-12-13T23:39:39.595Z,99632.00
2022-12-13T23:42:06.511Z,99632.00
2022-12-13T23:44:33.651Z,99629.00
2022-12-13T23:47:00.685Z,99627.00
2022-12-13T23:49:27.643Z,99613.00
2022-12-13T23:51:54.570Z,99619.00
2022-12-13T23:54:21.557Z,99623.00
2022-12-13T23:56:48.567Z,99621.00
2022-12-13T23:59:15.580Z,99630.00
