createdAt,value
2023-05-11T00:02:10.907Z,14.10
2023-05-11T00:04:58.284Z,14.10
2023-05-11T00:07:44.851Z,14.10
2023-05-11T00:10:31.736Z,14.20
2023-05-11T00:13:20.288Z,14.20
2023-05-11T00:16:07.221Z,14.20
2023-05-11T00:18:53.705Z,14.30
2023-05-11T00:21:40.148Z,14.30
2023-05-11T00:24:26.835Z,14.30
2023-05-11T00:27:13.452Z,14.30
2023-05-11T00:30:01.388Z,14.30
2023-05-11T00:32:48.991Z,14.30
2023-05-11T00:35:35.727Z,14.30
2023-05-11T00:38:22.068Z,14.40
2023-05-11T00:41:09.121Z,14.40
2023-05-11T00:43:55.745Z,14.30
2023-05-11T00:46:43.981Z,14.40
2023-05-11T00:49:31.359Z,14.40
2023-05-11T00:52:18.099Z,14.50
2023-05-11T00:55:48.664Z,14.50
2023-05-11T00:58:36.000Z,14.50
2023-05-11T01:01:22.627Z,14.50
2023-05-11T01:04:11.365Z,14.50
2023-05-11T01:07:06.807Z,14.60
2023-05-11T01:10:04.710Z,14.60
2023-05-11T01:12:59.857Z,14.60
2023-05-11T01:15:51.360Z,14.60
2023-05-11T01:18:43.147Z,14.60
2023-05-11T01:21:33.759Z,14.60
2023-05-11T01:24:39.499Z,14.60
2023-05-11T01:27:58.379Z,14.60
2023-05-11T01:30:49.307Z,14.60
2023-05-11T01:33:38.091Z,14.60
2023-05-11T01:36:29.404Z,14.60
2023-05-11T01:39:17.738Z,14.60
2023-05-11T01:42:09.503Z,14.60
2023-05-11T01:44:57.633Z,14.60
2023-05-11T01:47:49.074Z,14.60
2023-05-11T01:50:37.156Z,14.60
2023-05-11T01:53:24.318Z,14.60
2023-05-11T01:56:12.917Z,14.60
2023-05-11T01:59:02.034Z,14.50
2023-05-11T02:01:49.244Z,14.60
2023-05-11T02:04:39.965Z,14.60
2023-05-11T02:07:30.355Z,14.60
2023-05-11T02:10:18.291Z,14.50
2023-05-11T02:13:06.608Z,14.50
2023-05-11T02:15:55.466Z,14.50
2023-05-11T02:18:43.191Z,14.50
2023-05-11T02:21:33.006Z,14.50
2023-05-11T02:24:20.449Z,14.50
2023-05-11T02:27:07.055Z,14.40
2023-05-11T02:29:53.981Z,14.40
2023-05-11T02:32:48.673Z,14.40
2023-05-11T02:35:39.672Z,14.40
2023-05-11T02:38:37.022Z,14.40
2023-05-11T02:41:28.961Z,14.50
2023-05-11T02:44:17.233Z,14.50
2023-05-11T02:47:05.785Z,14.50
2023-05-11T02:49:56.127Z,14.40
2023-05-11T02:52:46.430Z,14.50
2023-05-11T02:55:34.469Z,14.50
2023-05-11T02:58:21.687Z,14.50
2023-05-11T03:01:08.877Z,14.50
2023-05-11T03:03:55.937Z,14.50
2023-05-11T03:06:42.894Z,14.50
2023-05-11T03:09:29.711Z,14.40
2023-05-11T03:12:23.339Z,14.40
2023-05-11T03:15:12.028Z,14.40
2023-05-11T03:18:00.221Z,14.40
2023-05-11T03:20:49.496Z,14.40
2023-05-11T03:23:37.346Z,14.40
2023-05-11T03:26:28.334Z,14.40
2023-05-11T03:29:18.105Z,14.30
2023-05-11T03:32:05.149Z,14.40
2023-05-11T03:34:52.029Z,14.40
2023-05-11T03:37:39.637Z,14.40
2023-05-11T03:40:27.874Z,14.40
2023-05-11T03:43:18.901Z,14.40
2023-05-11T03:46:07.604Z,14.50
2023-05-11T03:48:55.124Z,14.50
2023-05-11T03:51:42.170Z,14.50
2023-05-11T03:54:28.978Z,14.50
2023-05-11T03:57:16.454Z,14.50
2023-05-11T04:00:03.596Z,14.50
2023-05-11T04:02:52.055Z,14.50
2023-05-11T04:05:38.940Z,14.60
2023-05-11T04:08:25.574Z,14.60
2023-05-11T04:11:12.295Z,14.60
2023-05-11T04:13:58.894Z,14.50
2023-05-11T04:16:45.479Z,14.60
2023-05-11T04:19:33.210Z,14.60
2023-05-11T04:22:19.601Z,14.50
2023-05-11T04:25:06.969Z,14.60
2023-05-11T04:27:53.469Z,14.60
2023-05-11T04:30:39.993Z,14.60
2023-05-11T04:33:26.516Z,14.50
2023-05-11T04:36:14.127Z,14.50
2023-05-11T04:39:00.809Z,14.50
2023-05-11T04:41:47.576Z,14.50
2023-05-11T04:44:34.368Z,14.60
2023-05-11T04:47:20.736Z,14.70
2023-05-11T04:50:08.203Z,14.60
2023-05-11T04:52:56.241Z,14.70
2023-05-11T04:55:42.860Z,14.70
2023-05-11T04:58:29.313Z,14.70
2023-05-11T05:01:15.847Z,14.70
2023-05-11T05:04:02.355Z,14.60
2023-05-11T05:06:48.804Z,14.60
2023-05-11T05:09:36.614Z,14.60
2023-05-11T05:12:23.242Z,14.70
2023-05-11T05:15:11.332Z,14.60
2023-05-11T05:17:58.004Z,14.60
2023-05-11T05:20:44.369Z,14.70
2023-05-11T05:23:31.696Z,14.60
2023-05-11T05:26:19.962Z,14.60
2023-05-11T05:29:06.761Z,14.60
2023-05-11T05:31:53.376Z,14.40
2023-05-11T05:34:39.859Z,14.50
2023-05-11T05:37:26.313Z,14.40
2023-05-11T05:40:13.042Z,14.40
2023-05-11T05:43:00.966Z,14.40
2023-05-11T05:45:47.412Z,14.40
2023-05-11T05:48:33.828Z,14.30
2023-05-11T05:51:20.248Z,14.30
2023-05-11T05:54:06.676Z,14.30
2023-05-11T05:56:53.223Z,14.30
2023-05-11T05:59:41.451Z,14.20
2023-05-11T06:02:28.161Z,14.30
2023-05-11T06:05:15.291Z,14.30
2023-05-11T06:08:10.633Z,14.40
2023-05-11T06:10:57.858Z,14.40
2023-05-11T06:13:44.180Z,14.40
2023-05-11T06:16:32.147Z,14.40
2023-05-11T06:19:19.055Z,14.50
2023-05-11T06:22:06.706Z,14.60
2023-05-11T06:24:54.840Z,14.60
2023-05-11T06:27:41.729Z,14.60
2023-05-11T06:30:31.418Z,14.70
2023-05-11T06:33:21.371Z,14.70
2023-05-11T06:36:08.381Z,14.70
2023-05-11T06:38:54.711Z,14.90
2023-05-11T06:41:41.033Z,15.00
2023-05-11T06:44:27.453Z,15.20
2023-05-11T06:47:14.014Z,15.30
2023-05-11T06:50:01.865Z,15.50
2023-05-11T06:52:48.568Z,15.70
2023-05-11T06:55:35.331Z,15.80
2023-05-11T06:58:21.549Z,15.80
2023-05-11T07:01:08.235Z,15.90
2023-05-11T07:03:56.246Z,16.00
2023-05-11T07:06:43.863Z,16.20
2023-05-11T07:09:30.422Z,16.40
2023-05-11T07:12:17.137Z,16.50
2023-05-11T07:15:03.459Z,16.90
2023-05-11T07:17:50.138Z,17.20
2023-05-11T07:20:37.509Z,17.40
2023-05-11T07:23:25.684Z,17.70
2023-05-11T07:26:11.927Z,17.60
2023-05-11T07:28:58.413Z,17.70
2023-05-11T07:31:44.689Z,17.90
2023-05-11T07:34:31.092Z,17.80
2023-05-11T07:37:18.329Z,17.80
2023-05-11T07:40:07.325Z,17.60
2023-05-11T07:42:54.174Z,17.60
2023-05-11T07:45:41.409Z,17.70
2023-05-11T07:48:28.820Z,17.90
2023-05-11T07:51:15.619Z,17.90
2023-05-11T07:54:02.185Z,18.20
2023-05-11T07:56:49.862Z,19.00
2023-05-11T07:59:39.234Z,19.60
2023-05-11T08:02:26.083Z,19.70
2023-05-11T08:05:12.863Z,19.50
2023-05-11T08:07:59.292Z,19.30
2023-05-11T08:10:45.640Z,19.00
2023-05-11T08:13:34.434Z,19.20
2023-05-11T08:16:21.187Z,19.40
2023-05-11T08:19:08.179Z,19.40
2023-05-11T08:21:54.674Z,19.30
2023-05-11T08:24:41.030Z,19.10
2023-05-11T08:27:27.449Z,18.90
2023-05-11T08:30:15.985Z,18.80
2023-05-11T08:33:07.868Z,18.80
2023-05-11T08:36:05.093Z,19.00
2023-05-11T08:38:52.518Z,19.10
2023-05-11T08:41:40.259Z,18.90
2023-05-11T08:44:27.659Z,18.90
2023-05-11T08:50:06.672Z,19.10
2023-05-11T08:52:53.257Z,19.10
2023-05-11T08:55:40.596Z,19.10
2023-05-11T08:58:28.104Z,19.00
2023-05-11T09:01:15.789Z,18.80
2023-05-11T09:04:05.302Z,18.50
2023-05-11T09:06:52.238Z,18.50
2023-05-11T09:09:39.520Z,18.40
2023-05-11T09:12:28.388Z,18.30
2023-05-11T09:15:15.126Z,18.20
2023-05-11T09:18:02.344Z,18.40
2023-05-11T09:20:51.949Z,18.90
2023-05-11T09:23:38.461Z,19.70
2023-05-11T09:26:25.286Z,20.40
2023-05-11T09:29:11.641Z,21.00
2023-05-11T09:34:45.025Z,21.90
2023-05-11T09:37:32.761Z,22.00
2023-05-11T09:40:27.362Z,21.80
2023-05-11T09:43:21.543Z,21.40
2023-05-11T09:46:07.993Z,21.10
2023-05-11T09:49:00.921Z,20.80
2023-05-11T09:51:47.627Z,20.70
2023-05-11T09:54:42.678Z,20.60
2023-05-11T09:57:30.783Z,20.20
2023-05-11T10:00:17.754Z,20.00
2023-05-11T10:03:06.068Z,19.80
2023-05-11T10:06:00.582Z,19.50
2023-05-11T10:08:47.656Z,19.30
2023-05-11T10:11:35.986Z,19.30
2023-05-11T10:14:25.834Z,19.40
2023-05-11T10:17:15.111Z,19.50
2023-05-11T10:20:03.231Z,19.70
2023-05-11T10:22:52.172Z,19.90
2023-05-11T10:25:39.562Z,20.40
2023-05-11T10:28:30.567Z,20.60
2023-05-11T10:31:23.920Z,20.70
2023-05-11T10:34:12.846Z,20.60
2023-05-11T10:37:01.905Z,20.70
2023-05-11T10:39:50.563Z,21.00
2023-05-11T10:43:06.125Z,20.90
2023-05-11T10:46:01.654Z,21.00
2023-05-11T10:49:15.566Z,21.00
2023-05-11T10:52:29.363Z,20.80
2023-05-11T10:55:23.591Z,20.70
2023-05-11T10:58:14.791Z,20.70
2023-05-11T11:01:27.879Z,20.50
2023-05-11T11:04:15.179Z,20.60
2023-05-11T11:07:06.615Z,20.60
2023-05-11T11:10:00.016Z,20.60
2023-05-11T11:13:05.407Z,20.50
2023-05-11T11:16:11.529Z,20.40
2023-05-11T11:19:38.708Z,20.40
2023-05-11T11:22:47.034Z,20.40
2023-05-11T11:25:58.286Z,20.30
2023-05-11T11:29:08.687Z,20.30
2023-05-11T11:31:55.413Z,20.40
2023-05-11T11:34:43.957Z,20.40
2023-05-11T11:37:30.442Z,20.50
2023-05-11T11:40:17.591Z,20.40
2023-05-11T11:43:12.403Z,20.20
2023-05-11T11:46:00.814Z,20.40
2023-05-11T11:48:48.949Z,20.30
2023-05-11T11:51:40.094Z,20.30
2023-05-11T11:54:38.252Z,20.30
2023-05-11T11:57:46.594Z,20.20
2023-05-11T12:00:33.746Z,20.20
2023-05-11T12:03:24.174Z,20.50
2023-05-11T12:06:14.885Z,20.80
2023-05-11T12:09:02.684Z,20.90
2023-05-11T12:11:49.678Z,21.10
2023-05-11T12:14:37.467Z,21.10
2023-05-11T12:17:29.457Z,21.20
2023-05-11T12:20:17.721Z,21.10
2023-05-11T12:23:04.621Z,20.90
2023-05-11T12:26:03.608Z,20.80
2023-05-11T12:28:50.746Z,20.60
2023-05-11T12:31:38.238Z,20.70
2023-05-11T12:34:25.121Z,20.50
2023-05-11T12:37:11.786Z,19.70
2023-05-11T12:39:59.372Z,19.20
2023-05-11T12:42:52.990Z,18.80
2023-05-11T12:45:40.017Z,18.50
2023-05-11T12:48:26.710Z,18.30
2023-05-11T12:51:13.205Z,18.20
2023-05-11T12:54:00.003Z,18.10
2023-05-11T12:56:47.434Z,18.20
2023-05-11T12:59:38.151Z,18.30
2023-05-11T13:02:24.735Z,18.40
2023-05-11T13:05:15.101Z,18.60
2023-05-11T13:08:03.462Z,18.70
2023-05-11T13:10:49.954Z,19.00
2023-05-11T13:13:36.565Z,19.20
2023-05-11T13:16:31.199Z,19.40
2023-05-11T13:19:17.804Z,19.70
2023-05-11T13:22:05.074Z,19.80
2023-05-11T13:25:02.744Z,19.90
2023-05-11T13:27:49.352Z,19.90
2023-05-11T13:30:37.937Z,20.00
2023-05-11T13:33:25.963Z,20.10
2023-05-11T13:36:12.337Z,20.30
2023-05-11T13:38:58.791Z,20.60
2023-05-11T13:41:45.174Z,20.80
2023-05-11T13:44:31.964Z,20.90
2023-05-11T13:47:18.340Z,21.00
2023-05-11T13:50:07.986Z,21.10
2023-05-11T13:52:54.501Z,21.20
2023-05-11T13:55:41.410Z,21.40
2023-05-11T13:58:28.184Z,21.50
2023-05-11T14:01:14.675Z,21.60
2023-05-11T14:04:01.131Z,21.60
2023-05-11T14:06:48.830Z,21.60
2023-05-11T14:09:37.024Z,21.60
2023-05-11T14:12:23.303Z,21.70
2023-05-11T14:15:11.281Z,21.60
2023-05-11T14:17:57.527Z,21.40
2023-05-11T14:20:44.134Z,21.30
2023-05-11T14:23:32.055Z,21.30
2023-05-11T14:26:18.491Z,21.30
2023-05-11T14:29:04.811Z,21.20
2023-05-11T14:31:51.791Z,21.20
2023-05-11T14:34:38.224Z,21.10
2023-05-11T14:37:24.807Z,21.10
2023-05-11T14:40:12.924Z,21.10
2023-05-11T14:42:59.251Z,21.00
2023-05-11T14:45:45.656Z,20.90
2023-05-11T14:48:32.019Z,20.90
2023-05-11T14:51:18.319Z,20.60
2023-05-11T14:54:04.965Z,20.30
2023-05-11T14:56:55.330Z,19.50
2023-05-11T14:59:55.319Z,18.40
2023-05-11T15:02:45.028Z,17.50
2023-05-11T15:05:31.413Z,16.90
2023-05-11T15:08:28.944Z,16.40
2023-05-11T15:11:16.207Z,16.10
2023-05-11T15:14:03.942Z,15.90
2023-05-11T15:16:50.889Z,15.70
2023-05-11T15:19:37.260Z,15.60
2023-05-11T15:22:23.717Z,15.70
2023-05-11T15:25:10.989Z,15.90
2023-05-11T15:27:57.420Z,16.10
2023-05-11T15:30:45.199Z,16.30
2023-05-11T15:33:31.669Z,16.50
2023-05-11T15:36:18.320Z,16.60
2023-05-11T15:39:05.047Z,16.80
2023-05-11T15:41:51.321Z,16.90
2023-05-11T15:44:37.708Z,16.90
2023-05-11T15:47:25.537Z,17.00
2023-05-11T15:50:12.913Z,17.00
2023-05-11T15:53:00.908Z,17.00
2023-05-11T15:55:50.831Z,17.10
2023-05-11T15:58:37.083Z,17.00
2023-05-11T16:01:23.590Z,17.20
2023-05-11T16:04:11.441Z,17.20
2023-05-11T16:06:58.919Z,17.30
2023-05-11T16:09:45.578Z,17.20
2023-05-11T16:12:32.270Z,17.10
2023-05-11T16:15:18.818Z,17.10
2023-05-11T16:18:05.691Z,17.20
2023-05-11T16:20:53.820Z,17.30
2023-05-11T16:23:40.320Z,17.40
2023-05-11T16:26:26.831Z,17.40
2023-05-11T16:29:13.221Z,17.40
2023-05-11T16:31:59.780Z,17.30
2023-05-11T16:34:46.776Z,17.30
2023-05-11T16:37:35.863Z,17.40
2023-05-11T16:40:22.503Z,17.40
2023-05-11T16:43:09.050Z,17.40
2023-05-11T16:45:55.648Z,17.50
2023-05-11T16:48:42.256Z,17.40
2023-05-11T16:51:29.214Z,17.50
2023-05-11T16:54:17.120Z,17.60
2023-05-11T16:57:03.945Z,17.50
2023-05-11T16:59:50.609Z,17.50
2023-05-11T17:02:37.375Z,17.50
2023-05-11T17:05:24.880Z,17.40
2023-05-11T17:08:11.393Z,17.40
2023-05-11T17:10:59.411Z,17.30
2023-05-11T17:13:45.919Z,17.30
2023-05-11T17:16:32.332Z,17.30
2023-05-11T17:19:18.887Z,17.30
2023-05-11T17:22:06.878Z,17.30
2023-05-11T17:24:53.256Z,17.20
2023-05-11T17:27:42.086Z,17.20
2023-05-11T17:30:39.949Z,17.10
2023-05-11T17:33:33.379Z,17.10
2023-05-11T17:36:21.468Z,17.10
2023-05-11T17:39:09.776Z,17.20
2023-05-11T17:41:56.148Z,17.20
2023-05-11T17:44:44.108Z,17.10
2023-05-11T17:47:31.294Z,17.20
2023-05-11T17:50:17.924Z,17.20
2023-05-11T17:53:05.414Z,17.20
2023-05-11T17:55:52.982Z,17.20
2023-05-11T17:58:39.671Z,17.10
2023-05-11T18:01:28.126Z,17.10
2023-05-11T18:04:15.053Z,17.20
2023-05-11T18:07:01.741Z,17.20
2023-05-11T18:09:50.390Z,17.30
2023-05-11T18:12:37.050Z,17.20
2023-05-11T18:15:23.935Z,17.20
2023-05-11T18:18:11.784Z,17.20
2023-05-11T18:20:58.296Z,17.10
2023-05-11T18:23:44.589Z,17.10
2023-05-11T18:26:30.901Z,17.00
2023-05-11T18:29:20.052Z,17.00
2023-05-11T18:32:07.314Z,17.00
2023-05-11T18:34:55.362Z,17.00
2023-05-11T18:37:42.018Z,17.00
2023-05-11T18:40:30.793Z,17.00
2023-05-11T18:43:17.298Z,16.90
2023-05-11T18:46:10.878Z,16.80
2023-05-11T18:48:57.528Z,16.80
2023-05-11T18:51:45.540Z,16.70
2023-05-11T18:54:31.923Z,16.70
2023-05-11T18:57:20.124Z,16.60
2023-05-11T19:00:07.996Z,16.60
2023-05-11T19:02:54.809Z,16.60
2023-05-11T19:05:43.540Z,16.60
2023-05-11T19:08:31.512Z,16.50
2023-05-11T19:11:18.635Z,16.50
2023-05-11T19:14:05.487Z,16.50
2023-05-11T19:16:52.019Z,16.60
2023-05-11T19:19:38.519Z,16.50
2023-05-11T19:22:25.711Z,16.50
2023-05-11T19:25:13.584Z,16.50
2023-05-11T19:28:00.185Z,16.50
2023-05-11T19:30:46.607Z,16.50
2023-05-11T19:33:33.220Z,16.50
2023-05-11T19:36:20.025Z,16.40
2023-05-11T19:39:09.049Z,16.40
2023-05-11T19:41:58.976Z,16.50
2023-05-11T19:44:45.548Z,16.50
2023-05-11T19:47:32.044Z,16.40
2023-05-11T19:50:21.131Z,16.40
2023-05-11T19:53:10.834Z,16.30
2023-05-11T19:55:57.428Z,16.30
2023-05-11T19:58:45.118Z,16.30
2023-05-11T20:01:32.069Z,16.30
2023-05-11T20:04:18.368Z,16.20
2023-05-11T20:07:04.717Z,16.30
2023-05-11T20:09:52.076Z,16.20
2023-05-11T20:12:38.994Z,16.10
2023-05-11T20:15:27.445Z,16.00
2023-05-11T20:18:14.172Z,16.10
2023-05-11T20:21:00.796Z,16.10
2023-05-11T20:23:47.227Z,16.10
2023-05-11T20:26:33.721Z,16.10
2023-05-11T20:29:20.328Z,16.10
2023-05-11T20:32:08.853Z,16.10
2023-05-11T20:34:55.330Z,16.10
2023-05-11T20:37:41.792Z,16.00
2023-05-11T20:40:29.024Z,16.00
2023-05-11T20:43:15.773Z,16.00
2023-05-11T20:46:03.387Z,16.00
2023-05-11T20:48:52.399Z,16.00
2023-05-11T20:51:38.840Z,16.00
2023-05-11T20:54:26.130Z,15.90
2023-05-11T20:57:12.827Z,16.00
2023-05-11T21:02:48.986Z,15.90
2023-05-11T21:05:37.273Z,15.80
2023-05-11T21:08:23.902Z,15.80
2023-05-11T21:11:10.683Z,15.80
2023-05-11T21:13:59.141Z,15.70
2023-05-11T21:16:45.548Z,15.70
2023-05-11T21:19:32.639Z,15.70
2023-05-11T21:22:20.769Z,15.70
2023-05-11T21:25:07.894Z,15.70
2023-05-11T21:27:54.494Z,15.70
2023-05-11T21:30:41.155Z,15.70
2023-05-11T21:33:27.951Z,15.60
2023-05-11T21:36:14.604Z,15.60
2023-05-11T21:39:02.322Z,15.50
2023-05-11T21:41:48.965Z,15.60
2023-05-11T21:44:35.296Z,15.50
2023-05-11T21:47:21.532Z,15.40
2023-05-11T21:50:09.041Z,15.40
2023-05-11T21:52:55.429Z,15.40
2023-05-11T21:55:43.160Z,15.40
2023-05-11T21:58:29.601Z,15.50
2023-05-11T22:01:16.264Z,15.40
2023-05-11T22:04:02.635Z,15.40
2023-05-11T22:06:49.557Z,15.40
2023-05-11T22:09:37.437Z,15.30
2023-05-11T22:12:25.428Z,15.30
2023-05-11T22:15:13.184Z,15.30
2023-05-11T22:17:59.628Z,15.20
2023-05-11T22:20:46.048Z,15.20
2023-05-11T22:23:32.576Z,15.20
2023-05-11T22:26:18.941Z,15.20
2023-05-11T22:29:06.774Z,15.20
2023-05-11T22:31:53.720Z,15.20
2023-05-11T22:34:40.150Z,15.10
2023-05-11T22:37:27.379Z,15.10
2023-05-11T22:40:14.151Z,15.10
2023-05-11T22:43:00.865Z,15.10
2023-05-11T22:45:49.340Z,15.00
2023-05-11T22:48:35.857Z,15.10
2023-05-11T22:51:22.563Z,15.00
2023-05-11T22:54:09.234Z,14.90
2023-05-11T22:56:55.648Z,14.90
2023-05-11T22:59:42.103Z,14.90
2023-05-11T23:02:30.103Z,14.90
2023-05-11T23:05:16.872Z,14.80
2023-05-11T23:08:03.952Z,14.90
2023-05-11T23:10:51.257Z,14.80
2023-05-11T23:13:39.034Z,14.80
2023-05-11T23:16:26.556Z,14.80
2023-05-11T23:19:14.331Z,14.80
2023-05-11T23:22:00.721Z,14.80
2023-05-11T23:24:47.096Z,14.80
2023-05-11T23:27:33.547Z,14.80
2023-05-11T23:30:20.296Z,14.70
2023-05-11T23:33:07.322Z,14.80
2023-05-11T23:35:56.460Z,14.90
2023-05-11T23:38:43.560Z,14.80
2023-05-11T23:41:32.656Z,14.90
2023-05-11T23:44:18.998Z,14.80
2023-05-11T23:47:06.018Z,14.80
2023-05-11T23:49:52.978Z,14.80
2023-05-11T23:52:40.880Z,14.70
2023-05-11T23:55:27.716Z,14.70
2023-05-11T23:58:14.470Z,14.60
