createdAt,value
2023-04-15T00:01:07.147Z,100.00
2023-04-15T00:03:33.760Z,100.00
2023-04-15T00:06:00.605Z,100.00
2023-04-15T00:08:27.452Z,100.00
2023-04-15T00:10:53.894Z,100.00
2023-04-15T00:13:20.379Z,100.00
2023-04-15T00:15:46.904Z,100.00
2023-04-15T00:18:13.424Z,100.00
2023-04-15T00:20:40.054Z,100.00
2023-04-15T00:23:06.665Z,100.00
2023-04-15T00:25:33.209Z,100.00
2023-04-15T00:27:59.726Z,100.00
2023-04-15T00:30:26.165Z,100.00
2023-04-15T00:32:52.928Z,100.00
2023-04-15T00:35:19.592Z,100.00
2023-04-15T00:37:46.455Z,100.00
2023-04-15T00:40:13.737Z,100.00
2023-04-15T00:42:40.944Z,100.00
2023-04-15T00:45:08.116Z,100.00
2023-04-15T00:47:36.288Z,100.00
2023-04-15T00:50:02.948Z,100.00
2023-04-15T00:52:29.489Z,100.00
2023-04-15T00:54:56.232Z,100.00
2023-04-15T00:57:23.157Z,100.00
2023-04-15T00:59:50.810Z,100.00
2023-04-15T01:02:17.608Z,100.00
2023-04-15T01:04:44.287Z,100.00
2023-04-15T01:07:11.029Z,100.00
2023-04-15T01:09:37.940Z,100.00
2023-04-15T01:12:04.925Z,100.00
2023-04-15T01:14:31.970Z,100.00
2023-04-15T01:16:58.463Z,100.00
2023-04-15T01:19:25.149Z,100.00
2023-04-15T01:21:51.657Z,100.00
2023-04-15T01:24:19.294Z,100.00
2023-04-15T01:26:46.085Z,100.00
2023-04-15T01:29:12.979Z,100.00
2023-04-15T01:31:39.648Z,100.00
2023-04-15T01:34:06.133Z,100.00
2023-04-15T01:36:32.648Z,100.00
2023-04-15T01:38:59.365Z,100.00
2023-04-15T01:41:29.340Z,100.00
2023-04-15T01:43:55.847Z,100.00
2023-04-15T01:46:23.509Z,100.00
2023-04-15T01:48:50.389Z,100.00
2023-04-15T01:51:16.853Z,100.00
2023-04-15T01:53:43.621Z,100.00
2023-04-15T01:56:10.135Z,100.00
2023-04-15T01:58:36.838Z,100.00
2023-04-15T02:01:03.562Z,100.00
2023-04-15T02:03:30.631Z,100.00
2023-04-15T02:05:57.356Z,100.00
2023-04-15T02:08:24.191Z,100.00
2023-04-15T02:10:50.955Z,100.00
2023-04-15T02:13:17.694Z,100.00
2023-04-15T02:15:50.808Z,100.00
2023-04-15T02:18:17.346Z,100.00
2023-04-15T02:20:44.263Z,100.00
2023-04-15T02:23:10.852Z,100.00
2023-04-15T02:25:37.840Z,100.00
2023-04-15T02:28:05.463Z,100.00
2023-04-15T02:30:32.882Z,100.00
2023-04-15T02:33:00.513Z,100.00
2023-04-15T02:35:27.265Z,100.00
2023-04-15T02:37:53.793Z,100.00
2023-04-15T02:40:20.437Z,100.00
2023-04-15T02:42:47.111Z,100.00
2023-04-15T02:45:13.738Z,100.00
2023-04-15T02:47:40.267Z,100.00
2023-04-15T02:50:13.277Z,100.00
2023-04-15T02:52:40.758Z,100.00
2023-04-15T02:55:07.694Z,100.00
2023-04-15T02:57:34.159Z,100.00
2023-04-15T03:00:00.720Z,100.00
2023-04-15T03:02:27.256Z,100.00
2023-04-15T03:04:54.886Z,100.00
2023-04-15T03:07:21.425Z,100.00
2023-04-15T03:09:47.855Z,100.00
2023-04-15T03:12:14.432Z,100.00
2023-04-15T03:14:40.948Z,100.00
2023-04-15T03:17:07.479Z,100.00
2023-04-15T03:19:34.082Z,100.00
2023-04-15T03:22:00.487Z,100.00
2023-04-15T03:24:26.989Z,100.00
2023-04-15T03:26:53.629Z,100.00
2023-04-15T03:29:19.951Z,100.00
2023-04-15T03:31:46.493Z,100.00
2023-04-15T03:34:13.040Z,100.00
2023-04-15T03:36:39.647Z,100.00
2023-04-15T03:39:06.101Z,100.00
2023-04-15T03:41:32.515Z,100.00
2023-04-15T03:43:58.982Z,100.00
2023-04-15T03:46:25.777Z,100.00
2023-04-15T03:48:52.496Z,100.00
2023-04-15T03:51:18.906Z,100.00
2023-04-15T03:53:45.364Z,100.00
2023-04-15T03:56:11.738Z,100.00
2023-04-15T03:58:38.467Z,100.00
2023-04-15T04:01:04.962Z,100.00
2023-04-15T04:03:31.553Z,100.00
2023-04-15T04:05:58.098Z,100.00
2023-04-15T04:08:24.991Z,100.00
2023-04-15T04:10:51.389Z,100.00
2023-04-15T04:13:17.815Z,100.00
2023-04-15T04:15:44.660Z,100.00
2023-04-15T04:18:12.759Z,100.00
2023-04-15T04:20:39.237Z,100.00
2023-04-15T04:23:05.650Z,100.00
2023-04-15T04:25:32.111Z,100.00
2023-04-15T04:27:59.161Z,100.00
2023-04-15T04:30:27.027Z,100.00
2023-04-15T04:32:53.752Z,100.00
2023-04-15T04:35:20.309Z,100.00
2023-04-15T04:37:46.790Z,100.00
2023-04-15T04:40:13.511Z,100.00
2023-04-15T04:42:40.324Z,100.00
2023-04-15T04:45:07.368Z,100.00
2023-04-15T04:47:33.888Z,100.00
2023-04-15T04:50:00.663Z,100.00
2023-04-15T04:52:27.049Z,100.00
2023-04-15T04:54:53.543Z,100.00
2023-04-15T04:57:20.270Z,100.00
2023-04-15T04:59:46.923Z,100.00
2023-04-15T05:02:13.505Z,100.00
2023-04-15T05:04:40.166Z,100.00
2023-04-15T05:07:06.805Z,100.00
2023-04-15T05:09:33.365Z,100.00
2023-04-15T05:11:59.843Z,100.00
2023-04-15T05:14:26.905Z,100.00
2023-04-15T05:16:53.525Z,100.00
2023-04-15T05:19:20.110Z,100.00
2023-04-15T05:21:46.608Z,100.00
2023-04-15T05:24:13.121Z,100.00
2023-04-15T05:26:39.645Z,100.00
2023-04-15T05:29:06.316Z,100.00
2023-04-15T05:31:32.980Z,100.00
2023-04-15T05:33:59.592Z,100.00
2023-04-15T05:36:26.336Z,100.00
2023-04-15T05:38:53.086Z,100.00
2023-04-15T05:41:20.032Z,100.00
2023-04-15T05:43:46.888Z,100.00
2023-04-15T05:46:13.409Z,100.00
2023-04-15T05:48:39.874Z,100.00
2023-04-15T05:51:06.548Z,100.00
2023-04-15T05:53:33.489Z,100.00
2023-04-15T05:56:00.080Z,100.00
2023-04-15T05:58:26.851Z,100.00
2023-04-15T06:00:53.775Z,100.00
2023-04-15T06:03:21.109Z,100.00
2023-04-15T06:05:47.634Z,100.00
2023-04-15T06:08:14.029Z,100.00
2023-04-15T06:10:40.704Z,100.00
2023-04-15T06:13:07.814Z,100.00
2023-04-15T06:15:34.542Z,100.00
2023-04-15T06:18:01.015Z,100.00
2023-04-15T06:20:27.446Z,100.00
2023-04-15T06:22:54.167Z,100.00
2023-04-15T06:25:20.589Z,100.00
2023-04-15T06:27:47.079Z,100.00
2023-04-15T06:30:13.679Z,100.00
2023-04-15T06:32:40.548Z,100.00
2023-04-15T06:35:07.211Z,100.00
2023-04-15T06:37:34.105Z,100.00
2023-04-15T06:40:00.836Z,100.00
2023-04-15T06:42:27.546Z,100.00
2023-04-15T06:44:54.037Z,100.00
2023-04-15T06:47:20.975Z,100.00
2023-04-15T06:49:47.717Z,100.00
2023-04-15T06:52:14.690Z,100.00
2023-04-15T06:54:41.485Z,100.00
2023-04-15T06:57:08.006Z,100.00
2023-04-15T06:59:34.735Z,100.00
2023-04-15T07:02:01.744Z,100.00
2023-04-15T07:04:28.376Z,100.00
2023-04-15T07:06:55.195Z,100.00
2023-04-15T07:09:23.454Z,100.00
2023-04-15T07:11:49.987Z,100.00
2023-04-15T07:14:17.955Z,100.00
2023-04-15T07:16:44.527Z,100.00
2023-04-15T07:19:11.794Z,100.00
2023-04-15T07:21:39.961Z,100.00
2023-04-15T07:24:07.723Z,100.00
2023-04-15T07:26:34.863Z,100.00
2023-04-15T07:29:01.648Z,100.00
2023-04-15T07:31:28.413Z,100.00
2023-04-15T07:33:54.895Z,100.00
2023-04-15T07:36:21.286Z,100.00
2023-04-15T07:38:47.972Z,100.00
2023-04-15T07:41:14.593Z,100.00
2023-04-15T07:43:41.192Z,100.00
2023-04-15T07:46:07.880Z,100.00
2023-04-15T07:48:35.561Z,100.00
2023-04-15T07:51:03.740Z,100.00
2023-04-15T07:53:30.283Z,100.00
2023-04-15T07:55:56.680Z,100.00
2023-04-15T07:58:23.494Z,100.00
2023-04-15T08:00:49.961Z,100.00
2023-04-15T08:03:16.708Z,100.00
2023-04-15T08:05:43.151Z,100.00
2023-04-15T08:08:09.565Z,100.00
2023-04-15T08:10:36.335Z,100.00
2023-04-15T08:13:02.917Z,100.00
2023-04-15T08:15:29.328Z,100.00
2023-04-15T08:17:55.720Z,100.00
2023-04-15T08:20:22.455Z,100.00
2023-04-15T08:22:51.142Z,100.00
2023-04-15T08:25:18.829Z,100.00
2023-04-15T08:27:45.907Z,100.00
2023-04-15T08:30:12.734Z,100.00
2023-04-15T08:32:39.276Z,100.00
2023-04-15T08:35:06.422Z,100.00
2023-04-15T08:37:33.815Z,100.00
2023-04-15T08:40:00.188Z,100.00
2023-04-15T08:42:37.643Z,100.00
2023-04-15T08:45:05.533Z,100.00
2023-04-15T08:47:33.492Z,100.00
2023-04-15T08:50:04.232Z,100.00
2023-04-15T08:52:31.834Z,100.00
2023-04-15T08:55:00.375Z,100.00
2023-04-15T08:57:28.509Z,99.67
2023-04-15T08:59:58.336Z,98.75
2023-04-15T09:02:26.858Z,94.82
2023-04-15T09:04:54.200Z,94.67
2023-04-15T09:07:20.769Z,96.48
2023-04-15T09:09:48.596Z,97.96
2023-04-15T09:12:15.398Z,99.15
2023-04-15T09:14:42.417Z,100.00
2023-04-15T09:17:11.030Z,98.77
2023-04-15T09:19:40.458Z,100.00
2023-04-15T09:22:07.169Z,95.93
2023-04-15T09:24:36.811Z,94.13
2023-04-15T09:27:11.157Z,91.60
2023-04-15T09:29:41.665Z,92.20
2023-04-15T09:32:15.301Z,93.28
2023-04-15T09:34:41.712Z,93.25
2023-04-15T09:37:08.599Z,89.76
2023-04-15T09:39:52.511Z,88.12
2023-04-15T09:42:19.912Z,85.26
2023-04-15T09:44:47.036Z,73.27
2023-04-15T09:47:32.808Z,73.91
2023-04-15T09:50:00.564Z,71.80
2023-04-15T09:52:27.584Z,65.50
2023-04-15T09:54:55.161Z,64.23
2023-04-15T09:57:21.581Z,70.39
2023-04-15T09:59:48.385Z,68.63
2023-04-15T10:02:28.999Z,65.66
2023-04-15T10:04:56.095Z,71.08
2023-04-15T10:07:22.684Z,70.37
2023-04-15T10:09:49.697Z,73.54
2023-04-15T10:12:19.741Z,75.09
2023-04-15T10:14:57.568Z,72.37
2023-04-15T10:17:31.125Z,71.61
2023-04-15T10:20:00.666Z,73.34
2023-04-15T10:22:28.594Z,69.01
2023-04-15T10:24:56.828Z,67.16
2023-04-15T10:27:23.822Z,63.98
2023-04-15T10:29:55.140Z,61.06
2023-04-15T10:32:24.329Z,62.11
2023-04-15T10:34:54.193Z,58.13
2023-04-15T10:37:23.022Z,58.23
2023-04-15T10:39:49.617Z,59.88
2023-04-15T10:42:18.311Z,59.75
2023-04-15T10:44:53.178Z,57.63
2023-04-15T10:47:27.396Z,60.13
2023-04-15T10:49:59.584Z,67.61
2023-04-15T10:52:28.512Z,65.12
2023-04-15T10:55:13.584Z,63.58
2023-04-15T10:57:41.935Z,69.81
2023-04-15T11:00:08.370Z,64.99
2023-04-15T11:03:05.698Z,60.63
2023-04-15T11:05:41.780Z,58.94
2023-04-15T11:08:09.100Z,59.89
2023-04-15T11:10:35.519Z,65.87
2023-04-15T11:13:14.939Z,63.22
2023-04-15T11:15:43.078Z,64.28
2023-04-15T11:18:13.681Z,66.55
2023-04-15T11:20:44.100Z,69.68
2023-04-15T11:23:14.462Z,67.57
2023-04-15T11:25:43.539Z,73.89
2023-04-15T11:28:11.808Z,76.18
2023-04-15T11:30:41.485Z,75.44
2023-04-15T11:33:12.368Z,75.62
2023-04-15T11:35:42.278Z,71.53
2023-04-15T11:38:11.408Z,68.37
2023-04-15T11:40:39.211Z,61.34
2023-04-15T11:43:07.527Z,57.99
2023-04-15T11:45:35.547Z,58.00
2023-04-15T11:48:10.854Z,58.92
2023-04-15T11:50:38.932Z,54.94
2023-04-15T11:53:08.682Z,55.05
2023-04-15T11:55:46.264Z,53.63
2023-04-15T11:58:16.780Z,59.71
2023-04-15T12:01:01.885Z,63.09
2023-04-15T12:03:39.824Z,63.21
2023-04-15T12:06:25.210Z,64.15
2023-04-15T12:09:07.791Z,70.09
2023-04-15T12:11:36.112Z,74.91
2023-04-15T12:14:11.165Z,69.44
2023-04-15T12:16:59.523Z,70.96
2023-04-15T12:19:27.617Z,69.76
2023-04-15T12:22:02.221Z,69.13
2023-04-15T12:24:32.529Z,70.45
2023-04-15T12:27:03.914Z,78.26
2023-04-15T12:29:31.445Z,81.03
2023-04-15T12:32:09.741Z,84.88
2023-04-15T12:34:41.338Z,90.51
2023-04-15T12:37:10.550Z,100.00
2023-04-15T12:39:39.335Z,100.00
2023-04-15T12:42:07.015Z,100.00
2023-04-15T12:44:34.204Z,100.00
2023-04-15T12:47:00.981Z,100.00
2023-04-15T12:49:28.457Z,97.49
2023-04-15T12:51:56.527Z,97.82
2023-04-15T12:54:23.423Z,100.00
2023-04-15T12:56:51.258Z,100.00
2023-04-15T12:59:17.902Z,100.00
2023-04-15T13:01:45.788Z,100.00
2023-04-15T13:04:12.324Z,100.00
2023-04-15T13:06:38.999Z,100.00
2023-04-15T13:09:06.075Z,100.00
2023-04-15T13:11:33.632Z,100.00
2023-04-15T13:14:05.894Z,100.00
2023-04-15T13:16:33.927Z,100.00
2023-04-15T13:19:02.318Z,100.00
2023-04-15T13:21:28.964Z,100.00
2023-04-15T13:23:55.671Z,100.00
2023-04-15T13:26:23.133Z,100.00
2023-04-15T13:28:49.519Z,100.00
2023-04-15T13:31:16.155Z,100.00
2023-04-15T13:33:42.701Z,100.00
2023-04-15T13:36:09.230Z,100.00
2023-04-15T13:38:35.563Z,100.00
2023-04-15T13:41:02.252Z,100.00
2023-04-15T13:43:28.703Z,100.00
2023-04-15T13:45:56.581Z,100.00
2023-04-15T13:48:23.145Z,89.83
2023-04-15T13:50:50.062Z,96.26
2023-04-15T13:53:16.429Z,80.90
2023-04-15T13:55:44.689Z,79.16
2023-04-15T13:58:11.420Z,84.59
2023-04-15T14:00:38.156Z,76.06
2023-04-15T14:03:04.749Z,68.50
2023-04-15T14:05:32.330Z,76.95
2023-04-15T14:07:59.905Z,64.46
2023-04-15T14:10:26.372Z,62.38
2023-04-15T14:12:52.897Z,61.39
2023-04-15T14:15:19.373Z,63.45
2023-04-15T14:17:46.077Z,52.97
2023-04-15T14:20:14.520Z,49.91
2023-04-15T14:22:42.865Z,50.32
2023-04-15T14:25:11.720Z,52.54
2023-04-15T14:27:44.166Z,53.31
2023-04-15T14:30:11.713Z,53.49
2023-04-15T14:32:38.265Z,56.72
2023-04-15T14:35:07.509Z,59.21
2023-04-15T14:37:33.879Z,57.65
2023-04-15T14:40:00.616Z,57.99
2023-04-15T14:42:33.677Z,61.83
2023-04-15T14:45:00.018Z,61.48
2023-04-15T14:47:26.628Z,57.43
2023-04-15T14:49:53.451Z,55.83
2023-04-15T14:52:20.613Z,57.75
2023-04-15T14:54:49.900Z,59.07
2023-04-15T14:57:19.834Z,59.15
2023-04-15T14:59:46.344Z,60.66
2023-04-15T15:02:31.658Z,62.82
2023-04-15T15:05:03.850Z,62.42
2023-04-15T15:07:30.736Z,64.78
2023-04-15T15:09:57.286Z,66.28
2023-04-15T15:12:25.578Z,64.47
2023-04-15T15:14:56.555Z,68.78
2023-04-15T15:17:23.558Z,71.16
2023-04-15T15:19:50.432Z,73.70
2023-04-15T15:22:20.867Z,77.22
2023-04-15T15:24:48.047Z,79.56
2023-04-15T15:27:16.083Z,81.11
2023-04-15T15:29:43.751Z,86.02
2023-04-15T15:32:10.485Z,90.07
2023-04-15T15:34:37.009Z,92.03
2023-04-15T15:37:03.679Z,96.73
2023-04-15T15:39:32.757Z,97.39
2023-04-15T15:41:59.184Z,95.65
2023-04-15T15:44:25.678Z,99.39
2023-04-15T15:46:52.454Z,99.21
2023-04-15T15:49:19.285Z,97.92
2023-04-15T15:51:46.040Z,100.00
2023-04-15T15:54:15.577Z,100.00
2023-04-15T15:56:41.963Z,100.00
2023-04-15T15:59:11.204Z,100.00
2023-04-15T16:01:38.024Z,100.00
2023-04-15T16:04:04.908Z,100.00
2023-04-15T16:06:32.745Z,100.00
2023-04-15T16:09:00.723Z,100.00
2023-04-15T16:11:27.634Z,100.00
2023-04-15T16:13:54.056Z,100.00
2023-04-15T16:16:20.543Z,100.00
2023-04-15T16:18:47.873Z,100.00
2023-04-15T16:21:17.095Z,100.00
2023-04-15T16:23:43.651Z,100.00
2023-04-15T16:26:10.236Z,100.00
2023-04-15T16:28:37.541Z,100.00
2023-04-15T16:31:04.171Z,100.00
2023-04-15T16:33:30.716Z,100.00
2023-04-15T16:35:58.101Z,100.00
2023-04-15T16:38:25.624Z,100.00
2023-04-15T16:40:52.070Z,100.00
2023-04-15T16:43:19.343Z,100.00
2023-04-15T16:45:46.226Z,100.00
2023-04-15T16:48:13.080Z,100.00
2023-04-15T16:50:39.678Z,100.00
2023-04-15T16:53:06.640Z,100.00
2023-04-15T16:55:33.748Z,100.00
2023-04-15T16:58:02.941Z,100.00
2023-04-15T17:00:31.616Z,100.00
2023-04-15T17:03:01.706Z,100.00
2023-04-15T17:05:29.082Z,100.00
2023-04-15T17:07:55.502Z,100.00
2023-04-15T17:10:23.628Z,100.00
2023-04-15T17:12:50.985Z,100.00
2023-04-15T17:15:18.899Z,100.00
2023-04-15T17:17:45.688Z,100.00
2023-04-15T17:20:12.358Z,100.00
2023-04-15T17:22:39.091Z,100.00
2023-04-15T17:25:08.851Z,100.00
2023-04-15T17:27:35.977Z,100.00
2023-04-15T17:30:02.593Z,100.00
2023-04-15T17:32:29.435Z,100.00
2023-04-15T17:34:56.293Z,100.00
2023-04-15T17:37:22.768Z,100.00
2023-04-15T17:39:49.652Z,100.00
2023-04-15T17:42:16.145Z,100.00
2023-04-15T17:44:42.849Z,100.00
2023-04-15T17:47:09.698Z,100.00
2023-04-15T17:49:36.102Z,100.00
2023-04-15T17:52:02.750Z,100.00
2023-04-15T17:54:29.454Z,100.00
2023-04-15T17:57:00.568Z,100.00
2023-04-15T17:59:28.122Z,100.00
2023-04-15T18:01:55.710Z,100.00
2023-04-15T18:04:25.835Z,100.00
2023-04-15T18:06:54.281Z,100.00
2023-04-15T18:09:21.281Z,100.00
2023-04-15T18:11:47.840Z,100.00
2023-04-15T18:14:27.058Z,100.00
2023-04-15T18:16:57.504Z,100.00
2023-04-15T18:19:23.950Z,100.00
2023-04-15T18:21:50.635Z,100.00
2023-04-15T18:24:17.328Z,100.00
2023-04-15T18:26:43.818Z,100.00
2023-04-15T18:29:11.009Z,100.00
2023-04-15T18:31:37.858Z,100.00
2023-04-15T18:34:07.053Z,100.00
2023-04-15T18:36:34.204Z,100.00
2023-04-15T18:39:00.817Z,100.00
2023-04-15T18:41:27.717Z,100.00
2023-04-15T18:43:54.341Z,100.00
2023-04-15T18:46:20.823Z,100.00
2023-04-15T18:48:48.941Z,100.00
2023-04-15T18:51:18.251Z,100.00
2023-04-15T18:53:44.751Z,100.00
2023-04-15T18:56:11.298Z,100.00
2023-04-15T18:59:25.302Z,100.00
2023-04-15T19:01:24.285Z,100.00
2023-04-15T19:03:50.749Z,100.00
2023-04-15T19:06:17.271Z,100.00
2023-04-15T19:08:45.846Z,100.00
2023-04-15T19:11:12.182Z,100.00
2023-04-15T19:13:39.029Z,100.00
2023-04-15T19:16:05.686Z,100.00
2023-04-15T19:18:35.395Z,100.00
2023-04-15T19:21:04.280Z,100.00
2023-04-15T19:23:31.978Z,100.00
2023-04-15T19:25:58.450Z,100.00
2023-04-15T19:28:24.829Z,100.00
2023-04-15T19:30:51.329Z,100.00
2023-04-15T19:33:18.148Z,100.00
2023-04-15T19:35:45.032Z,100.00
2023-04-15T19:38:11.784Z,100.00
2023-04-15T19:40:38.421Z,100.00
2023-04-15T19:43:05.140Z,100.00
2023-04-15T19:45:31.849Z,100.00
2023-04-15T19:48:00.509Z,100.00
2023-04-15T19:50:26.989Z,100.00
2023-04-15T19:52:54.158Z,100.00
2023-04-15T19:55:23.560Z,100.00
2023-04-15T19:57:50.263Z,100.00
2023-04-15T20:00:17.563Z,100.00
2023-04-15T20:02:44.027Z,100.00
2023-04-15T20:05:10.555Z,100.00
2023-04-15T20:07:37.803Z,100.00
2023-04-15T20:10:12.342Z,100.00
2023-04-15T20:12:50.349Z,100.00
2023-04-15T20:15:19.361Z,100.00
2023-04-15T20:17:46.316Z,100.00
2023-04-15T20:20:13.006Z,100.00
2023-04-15T20:22:39.400Z,100.00
2023-04-15T20:25:06.469Z,100.00
2023-04-15T20:27:33.998Z,100.00
2023-04-15T20:30:01.145Z,100.00
2023-04-15T20:32:27.644Z,100.00
2023-04-15T20:34:54.113Z,100.00
2023-04-15T20:37:20.796Z,100.00
2023-04-15T20:39:47.515Z,100.00
2023-04-15T20:42:14.050Z,100.00
2023-04-15T20:44:40.808Z,100.00
2023-04-15T20:47:08.016Z,100.00
2023-04-15T20:49:37.001Z,100.00
2023-04-15T20:52:08.269Z,100.00
2023-04-15T20:54:35.523Z,100.00
2023-04-15T20:57:03.027Z,100.00
2023-04-15T20:59:30.115Z,100.00
2023-04-15T21:01:57.036Z,100.00
2023-04-15T21:04:23.627Z,100.00
2023-04-15T21:06:50.329Z,100.00
2023-04-15T21:09:17.048Z,100.00
2023-04-15T21:12:00.536Z,100.00
2023-04-15T21:14:28.484Z,100.00
2023-04-15T21:16:55.285Z,100.00
2023-04-15T21:19:22.135Z,100.00
2023-04-15T21:21:49.881Z,100.00
2023-04-15T21:24:19.577Z,100.00
2023-04-15T21:26:46.121Z,100.00
2023-04-15T21:29:13.376Z,100.00
2023-04-15T21:32:03.469Z,100.00
2023-04-15T21:34:29.895Z,100.00
2023-04-15T21:36:56.680Z,100.00
2023-04-15T21:39:23.421Z,100.00
2023-04-15T21:41:50.093Z,100.00
2023-04-15T21:44:16.705Z,100.00
2023-04-15T21:46:46.064Z,100.00
2023-04-15T21:49:12.722Z,100.00
2023-04-15T21:51:40.148Z,100.00
2023-04-15T21:54:06.676Z,100.00
2023-04-15T21:56:33.109Z,100.00
2023-04-15T21:58:59.613Z,100.00
2023-04-15T22:01:26.642Z,100.00
2023-04-15T22:03:53.435Z,100.00
2023-04-15T22:06:20.375Z,100.00
2023-04-15T22:08:55.994Z,100.00
2023-04-15T22:11:23.210Z,100.00
2023-04-15T22:13:50.667Z,100.00
2023-04-15T22:16:19.900Z,100.00
2023-04-15T22:18:46.584Z,100.00
2023-04-15T22:21:14.256Z,100.00
2023-04-15T22:23:40.665Z,100.00
2023-04-15T22:26:07.487Z,100.00
2023-04-15T22:28:34.022Z,100.00
2023-04-15T22:31:00.547Z,100.00
2023-04-15T22:33:27.037Z,100.00
2023-04-15T22:36:00.988Z,100.00
2023-04-15T22:38:28.680Z,100.00
2023-04-15T22:40:55.162Z,100.00
2023-04-15T22:43:22.025Z,100.00
2023-04-15T22:45:56.220Z,100.00
2023-04-15T22:48:23.781Z,100.00
2023-04-15T22:50:50.650Z,100.00
2023-04-15T22:53:18.265Z,100.00
2023-04-15T22:55:48.822Z,100.00
2023-04-15T22:58:17.523Z,100.00
2023-04-15T23:00:44.705Z,100.00
2023-04-15T23:03:11.241Z,100.00
2023-04-15T23:05:37.987Z,100.00
2023-04-15T23:08:04.738Z,100.00
2023-04-15T23:10:32.058Z,100.00
2023-04-15T23:12:58.575Z,100.00
2023-04-15T23:15:25.094Z,100.00
2023-04-15T23:17:52.977Z,100.00
2023-04-15T23:20:19.687Z,100.00
2023-04-15T23:22:46.201Z,100.00
2023-04-15T23:25:12.571Z,100.00
2023-04-15T23:27:38.959Z,100.00
2023-04-15T23:30:06.315Z,100.00
2023-04-15T23:32:32.746Z,100.00
2023-04-15T23:34:59.490Z,100.00
2023-04-15T23:37:25.847Z,100.00
2023-04-15T23:39:52.468Z,100.00
2023-04-15T23:42:19.163Z,100.00
2023-04-15T23:44:45.822Z,100.00
2023-04-15T23:47:12.211Z,100.00
2023-04-15T23:49:38.585Z,100.00
2023-04-15T23:52:06.002Z,100.00
2023-04-15T23:54:32.558Z,100.00
2023-04-15T23:56:59.056Z,100.00
2023-04-15T23:59:25.526Z,100.00
