createdAt,value
2022-12-12T00:00:00.210Z,12.8
2022-12-12T00:05:00.169Z,13.2
2022-12-12T00:10:00.187Z,13.4
2022-12-12T00:15:00.156Z,13.6
2022-12-12T00:20:00.335Z,15.2
2022-12-12T00:25:00.164Z,14.6
2022-12-12T00:30:00.202Z,15.9
2022-12-12T00:35:00.175Z,13.1
2022-12-12T00:40:00.388Z,12.8
2022-12-12T00:45:00.217Z,13.2
2022-12-12T00:50:00.203Z,12.0
2022-12-12T00:55:00.202Z,13.1
2022-12-12T01:00:00.191Z,10.6
2022-12-12T01:05:00.146Z,11.2
2022-12-12T01:10:00.174Z,10.9
2022-12-12T01:15:00.149Z,11.1
2022-12-12T01:20:00.199Z,10.5
2022-12-12T01:25:00.212Z,10.3
2022-12-12T01:30:00.194Z,11.4
2022-12-12T01:35:00.176Z,11.7
2022-12-12T01:40:00.345Z,10.6
2022-12-12T01:45:00.161Z,10.9
2022-12-12T01:50:00.180Z,11.8
2022-12-12T01:55:00.200Z,13.1
2022-12-12T02:00:00.198Z,11.1
2022-12-12T02:05:00.207Z,13.0
2022-12-12T02:10:00.190Z,11.5
2022-12-12T02:15:00.153Z,12.4
2022-12-12T02:20:00.194Z,12.0
2022-12-12T02:25:00.360Z,12.6
2022-12-12T02:30:00.177Z,12.9
2022-12-12T02:35:00.187Z,12.9
2022-12-12T02:40:00.177Z,13.1
2022-12-12T02:45:00.147Z,12.5
2022-12-12T02:50:00.193Z,12.0
2022-12-12T02:55:00.171Z,12.2
2022-12-12T03:00:00.350Z,9.8
2022-12-12T03:05:00.164Z,13.0
2022-12-12T03:10:00.355Z,11.3
2022-12-12T03:15:00.166Z,10.6
2022-12-12T03:20:00.163Z,10.7
2022-12-12T03:25:00.195Z,11.7
2022-12-12T03:30:00.197Z,14.0
2022-12-12T03:35:00.174Z,11.8
2022-12-12T03:40:00.237Z,12.6
2022-12-12T03:45:00.149Z,11.5
2022-12-12T03:50:00.194Z,12.4
2022-12-12T03:55:00.157Z,11.6
2022-12-12T04:00:00.181Z,12.0
2022-12-12T04:05:00.197Z,12.1
2022-12-12T04:10:00.181Z,11.5
2022-12-12T04:15:00.178Z,14.5
2022-12-12T04:20:00.290Z,12.8
2022-12-12T04:25:00.181Z,11.4
2022-12-12T04:30:00.156Z,11.7
2022-12-12T04:35:00.194Z,13.0
2022-12-12T04:40:00.180Z,12.7
2022-12-12T04:45:00.208Z,12.5
2022-12-12T04:50:00.198Z,13.7
2022-12-12T04:55:00.183Z,13.7
2022-12-12T05:00:00.197Z,14.8
2022-12-12T05:05:00.187Z,14.0
2022-12-12T05:10:00.345Z,11.9
2022-12-12T05:15:00.152Z,13.7
2022-12-12T05:20:00.186Z,12.1
2022-12-12T05:25:00.178Z,12.8
2022-12-12T05:30:00.171Z,12.6
2022-12-12T05:35:00.192Z,13.1
2022-12-12T05:40:00.210Z,13.5
2022-12-12T05:45:00.143Z,11.9
2022-12-12T05:50:00.353Z,13.4
2022-12-12T05:55:00.157Z,15.6
2022-12-12T06:00:00.245Z,13.7
2022-12-12T06:05:00.191Z,14.0
2022-12-12T06:10:00.192Z,12.4
2022-12-12T06:15:00.151Z,12.7
2022-12-12T06:20:00.199Z,14.2
2022-12-12T06:25:00.156Z,13.1
2022-12-12T06:30:00.197Z,15.2
2022-12-12T06:35:00.179Z,14.6
2022-12-12T06:40:00.353Z,14.3
2022-12-12T06:45:00.153Z,14.3
2022-12-12T06:50:00.206Z,13.2
2022-12-12T06:55:00.185Z,13.4
2022-12-12T07:00:00.224Z,16.3
2022-12-12T07:05:00.142Z,13.6
2022-12-12T07:10:00.532Z,14.3
2022-12-12T07:15:00.150Z,15.1
2022-12-12T07:20:00.411Z,14.0
2022-12-12T07:25:00.181Z,13.9
2022-12-12T07:30:00.188Z,15.4
2022-12-12T07:35:00.183Z,16.6
2022-12-12T07:40:00.193Z,14.6
2022-12-12T07:45:00.211Z,14.3
2022-12-12T07:50:00.215Z,16.2
2022-12-12T07:55:00.177Z,16.4
2022-12-12T08:00:00.202Z,16.2
2022-12-12T08:05:00.301Z,15.1
2022-12-12T08:10:00.212Z,16.7
2022-12-12T08:15:00.212Z,15.7
2022-12-12T08:20:02.710Z,15.0
2022-12-12T08:25:00.164Z,16.4
2022-12-12T08:30:01.260Z,15.3
2022-12-12T08:35:00.616Z,16.6
2022-12-12T08:40:00.412Z,15.3
2022-12-12T08:45:00.190Z,17.7
2022-12-12T08:50:00.223Z,16.4
2022-12-12T08:55:00.188Z,17.0
2022-12-12T09:00:00.256Z,16.2
2022-12-12T09:05:00.214Z,17.6
2022-12-12T09:10:00.193Z,16.8
2022-12-12T09:15:00.160Z,16.2
2022-12-12T09:20:02.622Z,17.1
2022-12-12T09:25:00.163Z,16.3
2022-12-12T09:30:00.283Z,17.8
2022-12-12T09:35:00.207Z,17.8
2022-12-12T09:40:00.226Z,16.7
2022-12-12T09:45:00.151Z,18.0
2022-12-12T09:50:00.189Z,18.5
2022-12-12T09:55:00.209Z,17.8
2022-12-12T10:00:00.203Z,18.1
2022-12-12T10:05:00.195Z,19.8
2022-12-12T10:10:00.212Z,18.5
2022-12-12T10:15:00.172Z,17.0
2022-12-12T10:20:00.199Z,18.2
2022-12-12T10:25:00.227Z,17.6
2022-12-12T10:30:00.199Z,17.3
2022-12-12T10:35:00.220Z,17.4
2022-12-12T10:40:00.194Z,15.0
2022-12-12T10:45:00.186Z,17.8
2022-12-12T10:50:00.387Z,21.0
2022-12-12T10:55:00.193Z,16.0
2022-12-12T11:00:00.347Z,16.9
2022-12-12T11:05:00.216Z,15.9
2022-12-12T11:10:02.269Z,15.7
2022-12-12T11:15:00.152Z,15.9
2022-12-12T11:20:00.276Z,16.2
2022-12-12T11:25:00.147Z,15.3
2022-12-12T11:30:00.298Z,17.2
2022-12-12T11:35:00.198Z,16.7
2022-12-12T11:40:00.315Z,14.2
2022-12-12T11:45:00.154Z,14.6
2022-12-12T11:50:00.224Z,15.1
2022-12-12T11:55:00.187Z,16.2
2022-12-12T12:00:00.211Z,15.8
2022-12-12T12:05:00.193Z,18.4
2022-12-12T12:10:00.192Z,14.9
2022-12-12T12:15:00.179Z,14.7
2022-12-12T12:20:00.353Z,14.3
2022-12-12T12:25:00.189Z,14.4
2022-12-12T12:30:00.166Z,14.2
2022-12-12T12:35:00.222Z,13.9
2022-12-12T12:40:00.242Z,13.9
2022-12-12T12:45:00.179Z,11.8
2022-12-12T12:50:00.244Z,12.6
2022-12-12T12:55:00.184Z,12.1
2022-12-12T13:00:00.210Z,11.8
2022-12-12T13:05:00.185Z,11.8
2022-12-12T13:10:00.203Z,12.8
2022-12-12T13:15:00.151Z,11.7
2022-12-12T13:20:00.209Z,11.2
2022-12-12T13:25:00.583Z,7.6
2022-12-12T13:30:00.244Z,8.9
2022-12-12T13:35:00.168Z,9.5
2022-12-12T13:40:00.546Z,10.5
2022-12-12T13:45:00.153Z,11.4
2022-12-12T13:50:00.269Z,11.6
2022-12-12T13:55:00.201Z,12.1
2022-12-12T14:00:00.405Z,13.8
2022-12-12T14:05:00.153Z,12.9
2022-12-12T14:10:00.226Z,13.4
2022-12-12T14:15:00.168Z,12.6
2022-12-12T14:20:00.365Z,14.3
2022-12-12T14:25:00.205Z,13.9
2022-12-12T14:30:00.201Z,15.5
2022-12-12T14:35:00.207Z,14.7
2022-12-12T14:40:00.211Z,14.2
2022-12-12T14:45:00.154Z,13.5
2022-12-12T14:50:00.217Z,12.9
2022-12-12T14:55:00.184Z,13.6
2022-12-12T15:00:04.213Z,13.3
2022-12-12T15:05:04.565Z,13.3
2022-12-12T15:10:00.249Z,11.5
2022-12-12T15:15:00.208Z,11.5
2022-12-12T15:20:00.221Z,11.1
2022-12-12T15:25:00.160Z,13.0
2022-12-12T15:30:00.216Z,12.7
2022-12-12T15:35:00.179Z,14.5
2022-12-12T15:40:00.160Z,14.4
2022-12-12T15:45:00.341Z,14.6
2022-12-12T15:50:00.163Z,14.6
2022-12-12T15:55:00.188Z,14.8
2022-12-12T16:00:00.780Z,15.6
2022-12-12T16:05:00.154Z,15.1
2022-12-12T16:10:00.229Z,16.6
2022-12-12T16:15:00.204Z,15.1
2022-12-12T16:20:00.168Z,16.8
2022-12-12T16:25:00.187Z,15.1
2022-12-12T16:30:00.573Z,14.3
2022-12-12T16:35:00.147Z,16.1
2022-12-12T16:40:00.184Z,17.0
2022-12-12T16:45:00.189Z,16.5
2022-12-12T16:50:00.332Z,15.8
2022-12-12T16:55:00.192Z,15.7
2022-12-12T17:00:00.395Z,16.2
2022-12-12T17:05:00.204Z,17.1
2022-12-12T17:10:00.159Z,17.3
2022-12-12T17:15:00.171Z,17.4
2022-12-12T17:20:00.329Z,15.5
2022-12-12T17:25:00.214Z,16.3
2022-12-12T17:30:00.258Z,15.3
2022-12-12T17:35:00.194Z,14.9
2022-12-12T17:40:00.201Z,13.5
2022-12-12T17:45:00.155Z,14.2
2022-12-12T17:50:00.387Z,13.9
2022-12-12T17:55:54.088Z,14.9
2022-12-12T18:00:00.205Z,15.1
2022-12-12T18:05:00.214Z,13.7
2022-12-12T18:10:00.196Z,15.3
2022-12-12T18:15:01.280Z,15.2
2022-12-12T18:20:00.247Z,15.6
2022-12-12T18:25:00.228Z,15.7
2022-12-12T18:30:00.257Z,14.5
2022-12-12T18:35:00.245Z,15.4
2022-12-12T18:40:00.173Z,14.9
2022-12-12T18:45:00.190Z,16.2
2022-12-12T18:50:00.321Z,14.2
2022-12-12T18:55:00.199Z,15.8
2022-12-12T19:00:00.455Z,14.1
2022-12-12T19:05:00.194Z,14.3
2022-12-12T19:10:00.194Z,15.1
2022-12-12T19:15:16.250Z,14.4
2022-12-12T19:20:00.194Z,15.9
2022-12-12T19:25:00.146Z,13.7
2022-12-12T19:30:00.217Z,15.8
2022-12-12T19:35:00.300Z,17.9
2022-12-12T19:40:00.201Z,18.1
2022-12-12T19:45:00.505Z,16.0
2022-12-12T19:50:00.171Z,16.4
2022-12-12T19:55:00.208Z,15.0
2022-12-12T20:00:00.215Z,14.8
2022-12-12T20:05:00.204Z,14.1
2022-12-12T20:10:00.158Z,16.1
2022-12-12T20:15:00.191Z,14.8
2022-12-12T20:20:00.188Z,15.6
2022-12-12T20:25:00.159Z,15.6
2022-12-12T20:30:00.200Z,15.1
2022-12-12T20:35:00.153Z,15.0
2022-12-12T20:40:00.212Z,18.7
2022-12-12T20:45:00.205Z,18.1
2022-12-12T20:50:00.206Z,18.9
2022-12-12T20:55:00.180Z,20.6
2022-12-12T21:00:00.185Z,20.2
2022-12-12T21:05:00.154Z,14.8
2022-12-12T21:10:00.203Z,14.5
2022-12-12T21:15:02.906Z,15.0
2022-12-12T21:20:06.159Z,16.2
2022-12-12T21:25:00.300Z,15.3
2022-12-12T21:30:00.227Z,16.1
2022-12-12T21:35:00.166Z,16.4
2022-12-12T21:40:00.361Z,15.2
2022-12-12T21:45:00.205Z,15.7
2022-12-12T21:50:00.352Z,16.9
2022-12-12T21:55:00.155Z,16.4
2022-12-12T22:00:00.411Z,14.6
2022-12-12T22:05:00.152Z,15.5
2022-12-12T22:10:10.956Z,16.4
2022-12-12T22:15:00.191Z,14.9
2022-12-12T22:20:00.222Z,15.2
2022-12-12T22:25:00.151Z,14.9
2022-12-12T22:30:00.195Z,15.3
2022-12-12T22:35:00.188Z,14.4
2022-12-12T22:40:00.178Z,14.0
2022-12-12T22:45:00.198Z,14.9
2022-12-12T22:50:00.546Z,15.5
2022-12-12T22:55:00.173Z,17.7
2022-12-12T23:00:00.295Z,16.7
2022-12-12T23:05:00.324Z,15.9
2022-12-12T23:10:00.179Z,16.1
2022-12-12T23:15:00.157Z,14.7
2022-12-12T23:20:00.189Z,16.6
2022-12-12T23:25:00.197Z,16.3
2022-12-12T23:30:00.165Z,17.4
2022-12-12T23:35:00.180Z,15.3
2022-12-12T23:40:00.221Z,15.6
2022-12-12T23:45:00.182Z,17.0
2022-12-12T23:50:00.178Z,14.4
2022-12-12T23:55:00.181Z,15.3
