createdAt,value
2018-04-23T00:00:43.739Z,15.76
2018-04-23T00:03:12.115Z,15.69
2018-04-23T00:05:40.483Z,15.66
2018-04-23T00:08:08.862Z,15.60
2018-04-23T00:10:37.225Z,15.56
2018-04-23T00:13:05.612Z,15.52
2018-04-23T00:15:33.995Z,15.45
2018-04-23T00:18:02.400Z,15.36
2018-04-23T00:20:30.779Z,15.27
2018-04-23T00:22:59.169Z,15.20
2018-04-23T00:25:27.753Z,15.11
2018-04-23T00:27:56.136Z,15.06
2018-04-23T00:30:24.543Z,15.07
2018-04-23T00:32:52.975Z,15.11
2018-04-23T00:35:21.358Z,15.19
2018-04-23T00:37:49.736Z,15.23
2018-04-23T00:40:18.106Z,15.28
2018-04-23T00:42:46.524Z,15.33
2018-04-23T00:45:14.910Z,15.35
2018-04-23T00:47:43.347Z,15.37
2018-04-23T00:50:11.720Z,15.35
2018-04-23T00:52:40.129Z,15.39
2018-04-23T00:55:08.526Z,15.39
2018-04-23T00:57:36.910Z,15.41
2018-04-23T01:00:06.541Z,15.31
2018-04-23T01:02:34.930Z,15.17
2018-04-23T01:05:03.298Z,15.07
2018-04-23T01:07:31.704Z,14.99
2018-04-23T01:10:00.091Z,14.91
2018-04-23T01:12:28.475Z,14.83
2018-04-23T01:14:56.872Z,14.76
2018-04-23T01:17:25.244Z,14.68
2018-04-23T01:19:53.798Z,14.60
2018-04-23T01:22:22.199Z,14.53
2018-04-23T01:24:50.567Z,14.51
2018-04-23T01:27:19.414Z,14.43
2018-04-23T01:29:47.790Z,14.39
2018-04-23T01:32:16.154Z,14.33
2018-04-23T01:34:44.526Z,14.25
2018-04-23T01:37:12.940Z,14.18
2018-04-23T01:39:41.369Z,14.13
2018-04-23T01:42:09.749Z,14.18
2018-04-23T01:44:38.372Z,14.25
2018-04-23T01:47:06.749Z,14.26
2018-04-23T01:49:35.625Z,14.24
2018-04-23T01:52:04.921Z,14.20
2018-04-23T01:54:33.300Z,14.18
2018-04-23T01:57:01.670Z,14.18
2018-04-23T01:59:30.081Z,14.20
2018-04-23T02:01:58.489Z,14.21
2018-04-23T02:04:26.867Z,14.18
2018-04-23T02:06:55.239Z,14.17
2018-04-23T02:09:23.616Z,14.18
2018-04-23T02:11:51.992Z,14.22
2018-04-23T02:14:20.371Z,14.18
2018-04-23T02:16:48.740Z,14.19
2018-04-23T02:19:17.099Z,14.15
2018-04-23T02:21:45.566Z,14.13
2018-04-23T02:24:13.944Z,14.12
2018-04-23T02:26:42.319Z,14.05
2018-04-23T02:29:10.460Z,13.98
2018-04-23T02:31:38.827Z,13.83
2018-04-23T02:34:07.218Z,13.72
2018-04-23T02:36:35.599Z,13.51
2018-04-23T02:39:03.501Z,13.40
2018-04-23T02:41:31.879Z,13.36
2018-04-23T02:44:00.023Z,13.35
2018-04-23T02:46:29.179Z,13.34
2018-04-23T02:48:57.560Z,13.33
2018-04-23T02:51:25.935Z,13.32
2018-04-23T02:53:54.306Z,13.37
2018-04-23T02:56:22.716Z,13.40
2018-04-23T02:58:51.128Z,13.44
2018-04-23T03:01:19.549Z,13.51
2018-04-23T03:03:47.942Z,13.55
2018-04-23T03:06:16.323Z,13.56
2018-04-23T03:08:44.724Z,13.49
2018-04-23T03:11:13.088Z,13.48
2018-04-23T03:13:41.486Z,13.44
2018-04-23T03:16:09.639Z,13.32
2018-04-23T03:18:38.051Z,13.28
2018-04-23T03:21:06.418Z,13.27
2018-04-23T03:23:34.794Z,13.28
2018-04-23T03:26:03.194Z,13.27
2018-04-23T03:28:31.557Z,13.23
2018-04-23T03:30:59.970Z,13.16
2018-04-23T03:33:28.339Z,13.13
2018-04-23T03:35:56.761Z,13.13
2018-04-23T03:38:25.130Z,13.13
2018-04-23T03:40:53.552Z,13.12
2018-04-23T03:43:21.925Z,13.09
2018-04-23T03:45:50.426Z,13.05
2018-04-23T03:48:18.841Z,13.01
2018-04-23T03:50:47.224Z,13.02
2018-04-23T03:53:15.590Z,13.01
2018-04-23T03:55:43.974Z,13.02
2018-04-23T03:58:12.378Z,13.02
2018-04-23T04:00:40.805Z,13.03
2018-04-23T04:03:09.189Z,13.01
2018-04-23T04:05:37.602Z,13.01
2018-04-23T04:08:05.984Z,13.05
2018-04-23T04:10:34.393Z,13.10
2018-04-23T04:13:14.068Z,13.19
2018-04-23T04:15:53.766Z,13.23
2018-04-23T04:18:34.164Z,13.49
2018-04-23T04:21:02.536Z,14.03
2018-04-23T04:23:32.298Z,14.81
2018-04-23T04:26:00.709Z,15.73
2018-04-23T04:28:29.103Z,16.49
2018-04-23T04:30:57.245Z,17.35
2018-04-23T04:33:25.611Z,18.09
2018-04-23T04:35:53.988Z,18.59
2018-04-23T04:38:23.543Z,19.23
2018-04-23T04:40:51.971Z,19.59
2018-04-23T04:43:20.400Z,20.21
2018-04-23T04:45:48.814Z,20.75
2018-04-23T04:48:17.187Z,21.06
2018-04-23T04:50:45.556Z,21.23
2018-04-23T04:53:13.917Z,21.43
2018-04-23T04:55:42.289Z,21.64
2018-04-23T04:58:10.711Z,21.91
2018-04-23T05:00:39.133Z,22.07
2018-04-23T05:03:07.525Z,22.07
2018-04-23T05:05:35.902Z,21.88
2018-04-23T05:08:04.281Z,21.37
2018-04-23T05:10:32.694Z,20.86
2018-04-23T05:13:01.063Z,20.06
2018-04-23T05:15:29.438Z,19.73
2018-04-23T05:17:57.838Z,19.38
2018-04-23T05:20:26.230Z,19.01
2018-04-23T05:22:54.637Z,18.90
2018-04-23T05:25:23.014Z,18.68
2018-04-23T05:27:51.463Z,18.53
2018-04-23T05:30:19.834Z,18.39
2018-04-23T05:32:48.216Z,18.27
2018-04-23T05:35:16.606Z,18.19
2018-04-23T05:37:44.991Z,18.06
2018-04-23T05:40:13.358Z,17.93
2018-04-23T05:42:41.523Z,17.98
2018-04-23T05:45:09.927Z,17.97
2018-04-23T05:47:38.326Z,18.01
2018-04-23T05:50:06.708Z,17.95
2018-04-23T05:52:35.111Z,17.92
2018-04-23T05:55:03.538Z,17.89
2018-04-23T05:57:32.099Z,17.85
2018-04-23T06:00:00.518Z,17.81
2018-04-23T06:02:28.896Z,17.80
2018-04-23T06:04:57.286Z,17.78
2018-04-23T06:07:25.687Z,17.64
2018-04-23T06:09:54.112Z,17.58
2018-04-23T06:12:22.489Z,17.54
2018-04-23T06:14:51.405Z,17.47
2018-04-23T06:17:19.806Z,17.48
2018-04-23T06:19:48.199Z,17.51
2018-04-23T06:22:16.579Z,17.52
2018-04-23T06:24:45.006Z,17.55
2018-04-23T06:27:13.424Z,17.49
2018-04-23T06:29:41.818Z,17.55
2018-04-23T06:32:10.214Z,17.66
2018-04-23T06:34:38.617Z,17.71
2018-04-23T06:37:06.982Z,17.83
2018-04-23T06:39:35.217Z,17.86
2018-04-23T06:42:03.643Z,17.94
2018-04-23T06:44:32.271Z,18.00
2018-04-23T06:47:00.667Z,18.11
2018-04-23T06:49:29.052Z,18.20
2018-04-23T06:51:57.421Z,18.26
2018-04-23T06:54:25.851Z,18.35
2018-04-23T06:56:54.262Z,18.53
2018-04-23T06:59:22.436Z,18.65
2018-04-23T07:01:50.869Z,18.73
2018-04-23T07:04:19.479Z,18.87
2018-04-23T07:06:47.870Z,18.96
2018-04-23T07:09:16.305Z,19.02
2018-04-23T07:11:44.695Z,19.12
2018-04-23T07:14:13.129Z,19.19
2018-04-23T07:16:41.522Z,19.26
2018-04-23T07:19:10.055Z,19.36
2018-04-23T07:21:38.439Z,19.42
2018-04-23T07:24:06.875Z,19.50
2018-04-23T07:26:35.439Z,19.63
2018-04-23T07:29:03.811Z,19.69
2018-04-23T07:31:31.996Z,19.67
2018-04-23T07:34:00.402Z,19.71
2018-04-23T07:36:28.807Z,19.65
2018-04-23T07:38:57.236Z,19.60
2018-04-23T07:41:25.617Z,19.55
2018-04-23T07:43:53.999Z,19.67
2018-04-23T07:46:22.155Z,19.72
2018-04-23T07:48:50.831Z,19.84
2018-04-23T07:51:19.395Z,19.91
2018-04-23T07:53:47.783Z,20.07
2018-04-23T07:56:16.159Z,20.14
2018-04-23T07:58:44.584Z,20.14
2018-04-23T08:01:12.971Z,20.23
2018-04-23T08:03:41.369Z,20.38
2018-04-23T08:06:09.752Z,20.54
2018-04-23T08:08:38.192Z,20.62
2018-04-23T08:11:06.587Z,20.73
2018-04-23T08:13:34.997Z,20.77
2018-04-23T08:16:03.382Z,20.89
2018-04-23T08:18:31.924Z,21.03
2018-04-23T08:21:00.307Z,21.07
2018-04-23T08:23:28.690Z,21.14
2018-04-23T08:25:57.131Z,21.27
2018-04-23T08:28:25.532Z,21.34
2018-04-23T08:30:53.984Z,21.43
2018-04-23T08:33:22.380Z,21.54
2018-04-23T08:35:50.820Z,21.53
2018-04-23T08:38:19.201Z,21.57
2018-04-23T08:40:47.620Z,21.64
2018-04-23T08:43:16.051Z,21.70
2018-04-23T08:45:44.442Z,21.73
2018-04-23T08:48:12.822Z,21.80
2018-04-23T08:50:41.383Z,21.90
2018-04-23T08:53:09.802Z,21.93
2018-04-23T08:55:38.227Z,22.03
2018-04-23T08:58:06.618Z,22.08
2018-04-23T09:00:35.030Z,22.19
2018-04-23T09:03:03.464Z,22.28
2018-04-23T09:05:32.055Z,22.38
2018-04-23T09:08:00.434Z,22.52
2018-04-23T09:10:28.814Z,22.61
2018-04-23T09:12:57.184Z,22.59
2018-04-23T09:15:25.588Z,22.66
2018-04-23T09:17:54.006Z,22.69
2018-04-23T09:20:22.545Z,22.69
2018-04-23T09:22:50.932Z,22.69
2018-04-23T09:25:19.355Z,22.86
2018-04-23T09:27:48.908Z,22.90
2018-04-23T09:30:17.348Z,22.91
2018-04-23T09:32:45.770Z,22.91
2018-04-23T09:35:14.166Z,22.96
2018-04-23T09:37:42.567Z,22.97
2018-04-23T09:40:11.001Z,23.06
2018-04-23T09:42:39.375Z,23.08
2018-04-23T09:45:07.582Z,23.14
2018-04-23T09:47:35.998Z,23.20
2018-04-23T09:50:04.377Z,23.22
2018-04-23T09:52:32.763Z,23.20
2018-04-23T09:55:01.134Z,23.15
2018-04-23T09:57:29.543Z,23.18
2018-04-23T09:59:57.920Z,23.21
2018-04-23T10:02:26.053Z,23.31
2018-04-23T10:04:54.496Z,23.44
2018-04-23T10:07:23.114Z,23.52
2018-04-23T10:09:51.531Z,23.57
2018-04-23T10:12:19.996Z,23.70
2018-04-23T10:14:48.386Z,23.65
2018-04-23T10:17:16.777Z,23.70
2018-04-23T10:19:45.226Z,23.71
2018-04-23T10:22:13.649Z,23.74
2018-04-23T10:24:42.032Z,23.74
2018-04-23T10:27:10.546Z,23.84
2018-04-23T10:29:38.934Z,23.87
2018-04-23T10:32:07.360Z,23.88
2018-04-23T10:34:35.787Z,23.94
2018-04-23T10:37:04.199Z,24.02
2018-04-23T10:39:32.612Z,24.03
2018-04-23T10:42:01.063Z,24.04
2018-04-23T10:44:29.506Z,24.04
2018-04-23T10:46:57.907Z,24.07
2018-04-23T10:49:26.304Z,24.11
2018-04-23T10:51:54.724Z,24.23
2018-04-23T10:54:23.112Z,24.27
2018-04-23T10:56:51.503Z,24.26
2018-04-23T10:59:19.916Z,24.33
2018-04-23T11:01:48.347Z,24.43
2018-04-23T11:04:16.755Z,24.43
2018-04-23T11:06:45.218Z,24.50
2018-04-23T11:09:13.735Z,24.56
2018-04-23T11:11:42.181Z,24.56
2018-04-23T11:14:10.597Z,24.54
2018-04-23T11:16:39.088Z,24.53
2018-04-23T11:19:07.460Z,24.60
2018-04-23T11:21:35.848Z,24.59
2018-04-23T11:24:04.254Z,24.65
2018-04-23T11:26:32.630Z,24.76
2018-04-23T11:29:01.019Z,24.86
2018-04-23T11:31:29.402Z,24.88
2018-04-23T11:33:57.881Z,24.90
2018-04-23T11:36:26.356Z,25.01
2018-04-23T11:38:54.746Z,24.99
2018-04-23T11:41:23.175Z,25.12
2018-04-23T11:43:51.569Z,25.11
2018-04-23T11:46:19.974Z,25.07
2018-04-23T11:48:48.423Z,25.13
2018-04-23T11:51:16.824Z,25.21
2018-04-23T11:53:45.209Z,25.16
2018-04-23T11:56:13.675Z,25.15
2018-04-23T11:58:42.063Z,25.14
2018-04-23T12:01:10.483Z,25.18
2018-04-23T12:03:38.859Z,25.26
2018-04-23T12:06:07.278Z,25.34
2018-04-23T12:08:35.670Z,25.38
2018-04-23T12:11:04.064Z,25.39
2018-04-23T12:13:32.500Z,25.42
2018-04-23T12:16:00.954Z,25.34
2018-04-23T12:18:29.346Z,25.32
2018-04-23T12:20:57.752Z,25.31
2018-04-23T12:23:26.148Z,25.32
2018-04-23T12:25:54.592Z,25.28
2018-04-23T12:28:23.198Z,25.26
2018-04-23T12:30:51.589Z,25.28
2018-04-23T12:33:19.962Z,25.45
2018-04-23T12:35:48.396Z,25.46
2018-04-23T12:38:16.784Z,25.50
2018-04-23T12:40:45.180Z,25.67
2018-04-23T12:43:13.588Z,25.66
2018-04-23T12:45:41.971Z,25.63
2018-04-23T12:48:10.351Z,25.62
2018-04-23T12:50:38.744Z,25.64
2018-04-23T12:53:07.124Z,25.64
2018-04-23T12:55:35.499Z,25.67
2018-04-23T12:58:03.894Z,25.69
2018-04-23T13:00:32.765Z,25.63
2018-04-23T13:03:01.144Z,25.68
2018-04-23T13:05:29.568Z,25.73
2018-04-23T13:07:57.996Z,25.74
2018-04-23T13:10:26.362Z,25.77
2018-04-23T13:12:54.728Z,25.84
2018-04-23T13:15:23.124Z,25.80
2018-04-23T13:17:51.497Z,25.83
2018-04-23T13:20:22.859Z,25.95
2018-04-23T13:22:51.250Z,26.08
2018-04-23T13:25:19.619Z,26.06
2018-04-23T13:27:47.987Z,26.13
2018-04-23T13:30:16.404Z,26.05
2018-04-23T13:32:44.771Z,26.02
2018-04-23T13:35:13.138Z,26.08
2018-04-23T13:37:41.524Z,26.20
2018-04-23T13:40:09.902Z,26.16
2018-04-23T13:42:38.328Z,26.17
2018-04-23T13:45:06.871Z,26.17
2018-04-23T13:47:35.244Z,26.13
2018-04-23T13:50:03.668Z,26.22
2018-04-23T13:52:32.071Z,26.18
2018-04-23T13:55:00.482Z,26.21
2018-04-23T13:57:28.854Z,26.13
2018-04-23T13:59:57.248Z,26.20
2018-04-23T14:02:25.636Z,26.28
2018-04-23T14:04:53.990Z,26.27
2018-04-23T14:07:22.407Z,26.31
2018-04-23T14:09:50.811Z,26.39
2018-04-23T14:12:19.265Z,26.44
2018-04-23T14:14:47.635Z,26.38
2018-04-23T14:17:16.004Z,26.35
2018-04-23T14:19:44.362Z,26.38
2018-04-23T14:22:12.756Z,26.44
2018-04-23T14:24:41.125Z,26.45
2018-04-23T14:27:09.491Z,26.36
2018-04-23T14:29:37.909Z,26.38
2018-04-23T14:32:06.284Z,26.49
2018-04-23T14:34:34.655Z,26.51
2018-04-23T14:37:03.035Z,26.48
2018-04-23T14:39:31.423Z,26.49
2018-04-23T14:41:59.815Z,26.51
2018-04-23T14:44:28.194Z,26.51
2018-04-23T14:46:56.581Z,26.51
2018-04-23T14:49:24.971Z,26.61
2018-04-23T14:51:53.538Z,26.67
2018-04-23T14:54:21.909Z,26.72
2018-04-23T14:56:50.275Z,26.74
2018-04-23T14:59:18.682Z,26.77
2018-04-23T15:01:47.106Z,26.83
2018-04-23T15:04:15.491Z,26.66
2018-04-23T15:06:43.870Z,26.62
2018-04-23T15:09:14.116Z,26.49
2018-04-23T15:11:42.537Z,26.40
2018-04-23T15:14:11.926Z,26.30
2018-04-23T15:16:40.312Z,26.25
2018-04-23T15:19:08.554Z,26.27
2018-04-23T15:21:36.926Z,26.23
2018-04-23T15:24:05.318Z,26.13
2018-04-23T15:26:33.700Z,26.10
2018-04-23T15:29:02.078Z,26.10
2018-04-23T15:31:30.493Z,26.10
2018-04-23T15:33:58.952Z,25.95
2018-04-23T15:36:27.384Z,25.90
2018-04-23T15:38:55.799Z,25.78
2018-04-23T15:41:24.224Z,25.63
2018-04-23T15:43:52.665Z,25.60
2018-04-23T15:46:21.103Z,25.57
2018-04-23T15:48:49.475Z,25.56
2018-04-23T15:51:17.927Z,25.43
2018-04-23T15:53:46.309Z,25.38
2018-04-23T15:56:14.726Z,25.32
2018-04-23T15:58:43.098Z,25.25
2018-04-23T16:01:11.506Z,25.22
2018-04-23T16:03:39.907Z,25.19
2018-04-23T16:06:08.282Z,25.09
2018-04-23T16:08:36.470Z,25.04
2018-04-23T16:11:04.847Z,25.03
2018-04-23T16:13:33.270Z,24.99
2018-04-23T16:16:01.662Z,24.94
2018-04-23T16:18:30.111Z,24.84
2018-04-23T16:20:58.633Z,24.83
2018-04-23T16:23:27.007Z,24.74
2018-04-23T16:25:55.370Z,24.69
2018-04-23T16:28:23.789Z,24.65
2018-04-23T16:30:52.199Z,24.54
2018-04-23T16:33:21.011Z,24.41
2018-04-23T16:35:49.418Z,24.33
2018-04-23T16:38:17.840Z,24.23
2018-04-23T16:40:46.292Z,24.21
2018-04-23T16:43:14.717Z,24.15
2018-04-23T16:45:43.103Z,24.09
2018-04-23T16:48:11.490Z,24.06
2018-04-23T16:50:39.865Z,23.97
2018-04-23T16:53:08.222Z,23.91
2018-04-23T16:55:38.770Z,23.86
2018-04-23T16:58:07.144Z,23.77
2018-04-23T17:00:35.522Z,23.68
2018-04-23T17:03:03.965Z,23.66
2018-04-23T17:05:32.404Z,23.59
2018-04-23T17:08:00.805Z,23.52
2018-04-23T17:10:29.382Z,23.49
2018-04-23T17:12:57.922Z,23.47
2018-04-23T17:15:26.344Z,23.39
2018-04-23T17:17:54.801Z,23.39
2018-04-23T17:20:23.182Z,23.30
2018-04-23T17:22:51.659Z,23.20
2018-04-23T17:25:20.064Z,23.12
2018-04-23T17:27:48.449Z,23.07
2018-04-23T17:30:18.265Z,22.99
2018-04-23T17:32:46.700Z,22.90
2018-04-23T17:35:15.075Z,22.83
2018-04-23T17:37:43.445Z,22.81
2018-04-23T17:40:11.877Z,22.79
2018-04-23T17:42:40.278Z,22.78
2018-04-23T17:45:09.198Z,22.74
2018-04-23T17:47:37.628Z,22.71
2018-04-23T17:50:06.051Z,22.64
2018-04-23T17:52:34.531Z,22.52
2018-04-23T17:55:03.069Z,22.48
2018-04-23T17:57:31.524Z,22.50
2018-04-23T17:59:59.946Z,22.47
2018-04-23T18:02:28.935Z,22.43
2018-04-23T18:04:57.381Z,22.32
2018-04-23T18:07:25.767Z,22.29
2018-04-23T18:09:54.211Z,22.24
2018-04-23T18:12:22.601Z,22.21
2018-04-23T18:14:51.147Z,22.20
2018-04-23T18:17:19.590Z,22.13
2018-04-23T18:19:48.100Z,22.13
2018-04-23T18:22:16.543Z,22.07
2018-04-23T18:24:45.053Z,21.90
2018-04-23T18:27:13.436Z,21.75
2018-04-23T18:29:41.877Z,21.62
2018-04-23T18:32:10.365Z,21.49
2018-04-23T18:34:38.745Z,21.40
2018-04-23T18:37:07.815Z,21.32
2018-04-23T18:39:36.183Z,21.19
2018-04-23T18:42:04.617Z,21.08
2018-04-23T18:44:33.007Z,20.97
2018-04-23T18:47:01.455Z,20.82
2018-04-23T18:49:30.668Z,20.68
2018-04-23T18:51:59.110Z,20.57
2018-04-23T18:54:28.390Z,20.49
2018-04-23T18:56:57.463Z,20.47
2018-04-23T18:59:25.665Z,20.39
2018-04-23T19:01:55.076Z,20.34
2018-04-23T19:04:23.498Z,20.28
2018-04-23T19:06:51.986Z,20.21
2018-04-23T19:09:20.383Z,20.17
2018-04-23T19:11:48.854Z,20.10
2018-04-23T19:14:17.234Z,20.01
2018-04-23T19:16:45.663Z,19.98
2018-04-23T19:19:14.778Z,19.93
2018-04-23T19:21:43.280Z,19.87
2018-04-23T19:24:11.450Z,19.79
2018-04-23T19:26:39.867Z,19.72
2018-04-23T19:29:08.253Z,19.71
2018-04-23T19:31:36.678Z,19.65
2018-04-23T19:34:05.062Z,19.61
2018-04-23T19:36:33.486Z,19.54
2018-04-23T19:39:01.961Z,19.44
2018-04-23T19:41:30.339Z,19.36
2018-04-23T19:43:58.771Z,19.29
2018-04-23T19:46:27.402Z,19.28
2018-04-23T19:48:55.786Z,19.22
2018-04-23T19:51:24.179Z,19.20
2018-04-23T19:53:52.572Z,19.19
2018-04-23T19:56:20.966Z,19.18
2018-04-23T19:58:49.383Z,19.15
2018-04-23T20:01:17.766Z,19.13
2018-04-23T20:03:46.146Z,19.07
2018-04-23T20:06:14.535Z,19.05
2018-04-23T20:08:42.910Z,18.99
2018-04-23T20:11:11.286Z,18.92
2018-04-23T20:13:40.696Z,18.87
2018-04-23T20:16:09.179Z,18.82
2018-04-23T20:18:37.557Z,18.81
2018-04-23T20:21:06.066Z,18.79
2018-04-23T20:23:35.245Z,18.82
2018-04-23T20:26:04.642Z,18.82
2018-04-23T20:28:33.020Z,18.82
2018-04-23T20:31:01.422Z,18.80
2018-04-23T20:33:29.811Z,18.78
2018-04-23T20:35:58.518Z,18.79
2018-04-23T20:38:26.685Z,18.80
2018-04-23T20:40:55.105Z,18.76
2018-04-23T20:43:23.487Z,18.73
2018-04-23T20:45:51.858Z,18.66
2018-04-23T20:48:20.253Z,18.64
2018-04-23T20:50:48.647Z,18.56
2018-04-23T20:53:17.033Z,18.49
2018-04-23T20:55:45.433Z,18.42
2018-04-23T20:58:13.806Z,18.39
2018-04-23T21:00:42.231Z,18.34
2018-04-23T21:03:10.623Z,18.30
2018-04-23T21:05:39.031Z,18.23
2018-04-23T21:08:07.417Z,18.15
2018-04-23T21:10:35.799Z,18.12
2018-04-23T21:13:04.165Z,18.13
2018-04-23T21:15:32.575Z,18.10
2018-04-23T21:18:01.268Z,18.07
2018-04-23T21:20:29.702Z,18.00
2018-04-23T21:22:58.084Z,17.93
2018-04-23T21:25:26.520Z,17.85
2018-04-23T21:27:54.732Z,17.81
2018-04-23T21:30:23.297Z,17.73
2018-04-23T21:32:51.696Z,17.69
2018-04-23T21:35:20.074Z,17.66
2018-04-23T21:37:48.476Z,17.62
2018-04-23T21:40:16.851Z,17.61
2018-04-23T21:42:45.249Z,17.59
2018-04-23T21:45:13.662Z,17.56
2018-04-23T21:47:42.046Z,17.53
2018-04-23T21:50:10.431Z,17.48
2018-04-23T21:52:38.823Z,17.45
2018-04-23T21:55:07.208Z,17.48
2018-04-23T21:57:35.591Z,17.47
2018-04-23T22:00:05.366Z,17.45
2018-04-23T22:02:33.771Z,17.41
2018-04-23T22:05:02.324Z,17.40
2018-04-23T22:07:30.714Z,17.36
2018-04-23T22:09:59.110Z,17.38
2018-04-23T22:12:27.474Z,17.36
2018-04-23T22:14:55.851Z,17.34
2018-04-23T22:17:24.042Z,17.34
2018-04-23T22:19:52.584Z,17.37
2018-04-23T22:22:20.966Z,17.42
2018-04-23T22:24:49.374Z,17.39
2018-04-23T22:27:17.735Z,17.35
2018-04-23T22:29:46.108Z,17.27
2018-04-23T22:32:14.500Z,17.19
2018-04-23T22:34:43.062Z,17.13
2018-04-23T22:37:11.476Z,17.07
2018-04-23T22:39:40.008Z,16.99
2018-04-23T22:42:08.382Z,16.94
2018-04-23T22:44:36.783Z,16.93
2018-04-23T22:47:05.171Z,16.88
2018-04-23T22:49:33.583Z,16.91
2018-04-23T22:52:01.958Z,16.89
2018-04-23T22:54:30.371Z,16.96
2018-04-23T22:56:58.748Z,17.02
2018-04-23T22:59:27.166Z,17.13
2018-04-23T23:01:55.546Z,17.16
2018-04-23T23:04:23.903Z,17.09
2018-04-23T23:06:53.247Z,16.95
2018-04-23T23:09:21.611Z,16.87
2018-04-23T23:14:24.663Z,16.73
2018-04-23T23:16:53.149Z,16.71
2018-04-23T23:19:21.795Z,16.66
2018-04-23T23:21:50.200Z,16.58
2018-04-23T23:24:18.557Z,16.52
2018-04-23T23:26:46.739Z,16.48
2018-04-23T23:29:15.111Z,16.36
2018-04-23T23:31:43.528Z,16.36
2018-04-23T23:34:11.939Z,16.35
2018-04-23T23:36:40.316Z,16.33
2018-04-23T23:39:08.755Z,16.32
2018-04-23T23:41:37.130Z,16.35
2018-04-23T23:44:05.531Z,16.37
2018-04-23T23:46:33.908Z,16.41
2018-04-23T23:49:02.326Z,16.40
2018-04-23T23:51:30.707Z,16.39
2018-04-23T23:53:59.118Z,16.38
2018-04-23T23:56:27.518Z,16.27
2018-04-23T23:58:55.927Z,16.15
