createdAt,value
2022-09-27T00:02:49.354Z,97480.69
2022-09-27T00:06:05.335Z,97468.19
2022-09-27T00:09:07.025Z,97493.59
2022-09-27T00:12:10.278Z,97474.19
2022-09-27T00:15:12.152Z,97471.38
2022-09-27T00:18:13.855Z,97469.63
2022-09-27T00:21:15.753Z,97470.19
2022-09-27T00:24:20.817Z,97456.94
2022-09-27T00:27:22.427Z,97428.69
2022-09-27T00:30:24.180Z,97455.09
2022-09-27T00:33:27.063Z,97445.44
2022-09-27T00:36:29.905Z,97463.38
2022-09-27T00:39:31.699Z,97455.88
2022-09-27T00:42:33.457Z,97449.38
2022-09-27T00:45:35.247Z,97431.16
2022-09-27T00:48:37.578Z,97446.38
2022-09-27T00:51:41.691Z,97441.66
2022-09-27T00:54:47.944Z,97453.81
2022-09-27T00:57:51.291Z,97444.72
2022-09-27T01:00:58.877Z,97450.22
2022-09-27T01:04:06.458Z,97478.91
2022-09-27T01:07:08.339Z,97483.88
2022-09-27T01:10:10.850Z,97487.56
2022-09-27T01:13:23.553Z,97484.06
2022-09-27T01:16:51.207Z,97483.97
2022-09-27T01:20:02.011Z,97502.94
2022-09-27T01:23:31.619Z,97514.47
2022-09-27T01:27:09.091Z,97511.00
2022-09-27T01:30:25.604Z,97540.34
2022-09-27T01:33:47.662Z,97546.56
2022-09-27T01:37:27.700Z,97553.13
2022-09-27T01:40:37.646Z,97531.81
2022-09-27T01:44:05.419Z,97538.72
2022-09-27T01:47:23.063Z,97550.00
2022-09-27T01:50:31.878Z,97529.25
2022-09-27T01:53:38.688Z,97556.03
2022-09-27T01:57:06.259Z,97552.25
2022-09-27T02:00:13.127Z,97563.06
2022-09-27T02:03:25.373Z,97560.69
2022-09-27T02:06:49.690Z,97566.13
2022-09-27T02:10:02.043Z,97557.19
2022-09-27T02:13:17.950Z,97562.22
2022-09-27T02:16:31.552Z,97569.50
2022-09-27T02:20:12.240Z,97561.75
2022-09-27T02:23:37.087Z,97557.09
2022-09-27T02:26:49.522Z,97553.13
2022-09-27T02:30:10.236Z,97549.94
2022-09-27T02:33:12.350Z,97544.91
2022-09-27T02:36:15.423Z,97555.47
2022-09-27T02:39:18.145Z,97539.53
2022-09-27T02:42:20.376Z,97565.53
2022-09-27T02:45:22.491Z,97555.81
2022-09-27T02:48:48.069Z,97570.94
2022-09-27T02:52:09.445Z,97554.44
2022-09-27T02:55:29.244Z,97557.22
2022-09-27T02:59:02.519Z,97566.44
2022-09-27T03:02:45.179Z,97570.81
2022-09-27T03:06:06.613Z,97569.31
2022-09-27T03:09:23.313Z,97579.69
2022-09-27T03:12:27.877Z,97579.69
2022-09-27T03:15:29.644Z,97590.41
2022-09-27T03:18:37.320Z,97595.81
2022-09-27T03:21:57.720Z,97581.22
2022-09-27T03:25:00.711Z,97590.47
2022-09-27T03:28:02.573Z,97571.63
2022-09-27T03:31:04.770Z,97591.84
2022-09-27T03:34:30.208Z,97607.22
2022-09-27T03:37:33.954Z,97575.91
2022-09-27T03:40:36.542Z,97580.25
2022-09-27T03:43:39.926Z,97538.06
2022-09-27T03:46:46.531Z,97601.84
2022-09-27T03:49:50.415Z,97572.78
2022-09-27T03:52:57.007Z,97612.94
2022-09-27T03:56:00.031Z,97596.47
2022-09-27T03:59:03.422Z,97574.94
2022-09-27T04:02:18.792Z,97626.44
2022-09-27T04:05:43.111Z,97627.75
2022-09-27T04:08:50.849Z,97639.75
2022-09-27T04:11:52.914Z,97628.75
2022-09-27T04:14:55.256Z,97630.25
2022-09-27T04:18:29.381Z,97630.16
2022-09-27T04:21:46.115Z,97637.47
2022-09-27T04:24:48.750Z,97638.59
2022-09-27T04:28:01.484Z,97626.88
2022-09-27T04:31:04.314Z,97649.22
2022-09-27T04:34:06.011Z,97648.53
2022-09-27T04:37:20.594Z,97644.41
2022-09-27T04:40:24.545Z,97657.94
2022-09-27T04:43:26.197Z,97648.06
2022-09-27T04:46:31.824Z,97668.28
2022-09-27T04:49:33.606Z,97679.25
2022-09-27T04:52:35.263Z,97679.47
2022-09-27T04:55:36.896Z,97692.75
2022-09-27T04:58:38.987Z,97690.66
2022-09-27T05:01:41.209Z,97679.03
2022-09-27T05:04:52.078Z,97694.31
2022-09-27T05:07:55.980Z,97689.38
2022-09-27T05:11:18.583Z,97692.84
2022-09-27T05:14:53.696Z,97709.00
2022-09-27T05:18:10.586Z,97711.59
2022-09-27T05:21:37.701Z,97718.75
2022-09-27T05:24:39.433Z,97725.22
2022-09-27T05:27:41.521Z,97727.50
2022-09-27T05:30:44.806Z,97727.16
2022-09-27T05:33:52.698Z,97735.66
2022-09-27T05:37:24.119Z,97737.50
2022-09-27T05:40:42.434Z,97739.94
2022-09-27T05:43:47.276Z,97724.81
2022-09-27T05:46:49.338Z,97734.53
2022-09-27T05:49:50.976Z,97715.94
2022-09-27T05:52:53.586Z,97733.47
2022-09-27T05:55:55.776Z,97735.31
2022-09-27T05:59:06.677Z,97743.50
2022-09-27T06:02:28.334Z,97745.38
2022-09-27T06:06:06.528Z,97750.25
2022-09-27T06:09:16.657Z,97751.09
2022-09-27T06:12:20.357Z,97746.16
2022-09-27T06:15:22.229Z,97751.19
2022-09-27T06:18:24.022Z,97761.72
2022-09-27T06:21:28.783Z,97769.97
2022-09-27T06:24:32.230Z,97770.03
2022-09-27T06:27:40.455Z,97757.56
2022-09-27T06:30:49.686Z,97765.69
2022-09-27T06:34:14.397Z,97767.28
2022-09-27T06:37:16.902Z,97779.50
2022-09-27T06:40:19.801Z,97780.13
2022-09-27T06:43:31.323Z,97779.78
2022-09-27T06:46:55.140Z,97785.25
2022-09-27T06:50:17.543Z,97785.31
2022-09-27T06:53:19.713Z,97791.59
2022-09-27T06:56:21.439Z,97785.94
2022-09-27T06:59:43.948Z,97778.88
2022-09-27T07:03:04.316Z,97786.88
2022-09-27T07:06:22.821Z,97789.22
2022-09-27T07:09:33.738Z,97795.75
2022-09-27T07:12:36.677Z,97792.88
2022-09-27T07:15:41.516Z,97793.03
2022-09-27T07:18:48.841Z,97797.72
2022-09-27T07:21:51.267Z,97799.25
2022-09-27T07:24:52.896Z,97799.25
2022-09-27T07:28:02.568Z,97810.41
2022-09-27T07:31:05.162Z,97799.25
2022-09-27T07:34:07.143Z,97817.78
2022-09-27T07:37:09.652Z,97820.03
2022-09-27T07:40:14.339Z,97820.03
2022-09-27T07:43:16.279Z,97817.53
2022-09-27T07:46:18.428Z,97824.22
2022-09-27T07:49:31.762Z,97827.97
2022-09-27T07:52:53.707Z,97836.31
2022-09-27T07:56:09.800Z,97837.09
2022-09-27T07:59:12.351Z,97843.88
2022-09-27T08:02:16.234Z,97843.41
2022-09-27T08:05:18.485Z,97858.06
2022-09-27T08:08:20.379Z,97850.06
2022-09-27T08:11:24.055Z,97841.59
2022-09-27T08:14:25.871Z,97834.06
2022-09-27T08:17:29.019Z,97848.66
2022-09-27T08:20:43.275Z,97856.84
2022-09-27T08:24:04.150Z,97860.75
2022-09-27T08:27:12.808Z,97849.94
2022-09-27T08:30:28.218Z,97857.09
2022-09-27T08:33:32.835Z,97861.09
2022-09-27T08:36:37.449Z,97857.91
2022-09-27T08:39:39.109Z,97863.09
2022-09-27T08:43:11.746Z,97859.47
2022-09-27T08:46:32.246Z,97866.47
2022-09-27T08:49:48.453Z,97868.59
2022-09-27T08:53:08.686Z,97867.53
2022-09-27T08:56:12.133Z,97868.69
2022-09-27T08:59:21.963Z,97873.66
2022-09-27T09:02:26.222Z,97860.44
2022-09-27T09:05:38.247Z,97859.53
2022-09-27T09:08:58.579Z,97859.03
2022-09-27T09:12:50.015Z,97864.84
2022-09-27T09:16:22.804Z,97855.09
2022-09-27T09:19:35.532Z,97859.44
2022-09-27T09:23:24.643Z,97863.59
2022-09-27T09:26:38.811Z,97853.28
2022-09-27T09:30:01.889Z,97847.44
2022-09-27T09:33:37.045Z,97842.00
2022-09-27T09:36:42.393Z,97829.47
2022-09-27T09:39:59.977Z,97821.56
2022-09-27T09:43:10.643Z,97826.31
2022-09-27T09:46:27.236Z,97818.03
2022-09-27T09:49:39.471Z,97816.56
2022-09-27T09:52:46.579Z,97822.03
2022-09-27T09:55:54.608Z,97810.03
2022-09-27T09:59:04.834Z,97802.34
2022-09-27T10:02:24.206Z,97776.88
2022-09-27T10:05:29.097Z,97819.69
2022-09-27T10:08:38.363Z,97825.78
2022-09-27T10:12:06.413Z,97800.94
2022-09-27T10:15:25.981Z,97793.41
2022-09-27T10:18:28.438Z,97812.78
2022-09-27T10:21:30.739Z,97789.75
2022-09-27T10:24:54.715Z,97805.59
2022-09-27T10:28:32.772Z,97797.09
2022-09-27T10:31:41.986Z,97787.72
2022-09-27T10:34:51.273Z,97794.97
2022-09-27T10:37:54.206Z,97811.19
2022-09-27T10:41:16.694Z,97805.75
2022-09-27T10:44:28.281Z,97809.25
2022-09-27T10:47:48.530Z,97800.66
2022-09-27T10:51:29.820Z,97797.00
2022-09-27T10:54:40.886Z,97805.28
2022-09-27T10:57:50.141Z,97808.69
2022-09-27T11:01:05.778Z,97791.53
2022-09-27T11:04:29.263Z,97801.06
2022-09-27T11:07:31.050Z,97790.84
2022-09-27T11:10:40.418Z,97807.97
2022-09-27T11:13:58.323Z,97804.44
2022-09-27T11:17:20.351Z,97809.72
2022-09-27T11:20:48.059Z,97807.22
2022-09-27T11:24:20.335Z,97811.28
2022-09-27T11:27:31.391Z,97802.59
2022-09-27T11:30:45.364Z,97805.28
2022-09-27T11:34:01.261Z,97793.69
2022-09-27T11:37:34.860Z,97779.38
2022-09-27T11:41:11.477Z,97784.63
2022-09-27T11:44:19.802Z,97772.03
2022-09-27T11:47:36.403Z,97776.56
2022-09-27T11:50:48.255Z,97782.88
2022-09-27T11:54:09.375Z,97784.06
2022-09-27T11:57:18.991Z,97783.44
2022-09-27T12:00:24.195Z,97789.25
2022-09-27T12:03:59.548Z,97787.44
2022-09-27T12:07:31.988Z,97790.13
2022-09-27T12:10:39.627Z,97797.41
2022-09-27T12:13:53.302Z,97775.25
2022-09-27T12:16:57.191Z,97770.03
2022-09-27T12:20:06.827Z,97777.81
2022-09-27T12:23:26.374Z,97776.63
2022-09-27T12:26:59.773Z,97777.59
2022-09-27T12:30:02.753Z,97769.38
2022-09-27T12:33:16.703Z,97775.00
2022-09-27T12:36:21.205Z,97778.00
2022-09-27T12:39:34.979Z,97759.66
2022-09-27T12:42:59.193Z,97772.16
2022-09-27T12:46:32.113Z,97768.38
2022-09-27T12:50:15.162Z,97779.94
2022-09-27T12:53:24.006Z,97779.56
2022-09-27T12:57:04.225Z,97779.25
2022-09-27T13:00:23.854Z,97778.78
2022-09-27T13:03:47.525Z,97791.78
2022-09-27T13:07:14.551Z,97783.16
2022-09-27T13:10:36.051Z,97789.38
2022-09-27T13:13:47.795Z,97778.69
2022-09-27T13:16:51.400Z,97793.16
2022-09-27T13:19:55.596Z,97791.34
2022-09-27T13:23:22.004Z,97794.41
2022-09-27T13:26:32.445Z,97820.34
2022-09-27T13:29:38.814Z,97810.09
2022-09-27T13:33:09.495Z,97838.09
2022-09-27T13:36:33.809Z,97834.91
2022-09-27T13:39:39.309Z,97814.97
2022-09-27T13:43:13.375Z,97793.06
2022-09-27T13:46:26.814Z,97787.31
2022-09-27T13:49:44.512Z,97793.34
2022-09-27T13:53:15.068Z,97788.72
2022-09-27T13:56:38.389Z,97789.31
2022-09-27T13:59:52.933Z,97781.28
2022-09-27T14:03:26.189Z,97791.50
2022-09-27T14:06:35.310Z,97795.34
2022-09-27T14:09:44.001Z,97793.44
2022-09-27T14:12:56.105Z,97791.72
2022-09-27T14:16:02.466Z,97797.22
2022-09-27T14:19:04.505Z,97797.50
2022-09-27T14:22:15.004Z,97805.16
2022-09-27T14:25:28.878Z,97793.91
2022-09-27T14:28:31.877Z,97794.16
2022-09-27T14:31:49.195Z,97790.81
2022-09-27T14:35:35.837Z,97790.09
2022-09-27T14:38:39.374Z,97798.31
2022-09-27T14:41:52.850Z,97780.72
2022-09-27T14:45:00.408Z,97774.31
2022-09-27T14:48:17.527Z,97805.03
2022-09-27T14:51:30.870Z,97796.34
2022-09-27T14:54:32.527Z,97794.56
2022-09-27T14:57:37.083Z,97786.47
2022-09-27T15:00:41.374Z,97793.72
2022-09-27T15:03:45.555Z,97795.31
2022-09-27T15:06:48.341Z,97786.53
2022-09-27T15:09:51.266Z,97799.41
2022-09-27T15:12:57.852Z,97803.19
2022-09-27T15:15:59.657Z,97796.47
2022-09-27T15:19:07.222Z,97812.13
2022-09-27T15:22:35.893Z,97818.94
2022-09-27T15:26:17.299Z,97811.34
2022-09-27T15:29:21.572Z,97811.38
2022-09-27T15:32:28.569Z,97812.03
2022-09-27T15:35:34.026Z,97799.44
2022-09-27T15:38:40.451Z,97818.22
2022-09-27T15:42:02.295Z,97820.56
2022-09-27T15:45:36.466Z,97822.03
2022-09-27T15:48:38.111Z,97827.22
2022-09-27T15:51:42.014Z,97811.44
2022-09-27T15:54:43.728Z,97817.03
2022-09-27T15:57:50.575Z,97814.00
2022-09-27T16:01:02.582Z,97798.91
