createdAt,value
2022-12-25T00:00:32.895Z,20.60
2022-12-25T00:01:32.852Z,18.30
2022-12-25T00:02:32.909Z,18.50
2022-12-25T00:03:32.889Z,17.20
2022-12-25T00:04:32.715Z,17.20
2022-12-25T00:05:32.672Z,17.30
2022-12-25T00:06:32.650Z,16.70
2022-12-25T00:07:32.599Z,17.40
2022-12-25T00:08:32.552Z,18.00
2022-12-25T00:09:32.522Z,18.10
2022-12-25T00:10:32.482Z,18.90
2022-12-25T00:11:32.454Z,17.80
2022-12-25T00:12:32.390Z,19.40
2022-12-25T00:13:32.353Z,19.20
2022-12-25T00:14:32.304Z,19.20
2022-12-25T00:15:32.294Z,19.10
2022-12-25T00:16:32.323Z,18.40
2022-12-25T00:17:32.195Z,17.90
2022-12-25T00:18:32.142Z,18.70
2022-12-25T00:19:32.119Z,18.40
2022-12-25T00:20:32.054Z,18.10
2022-12-25T00:21:32.036Z,18.70
2022-12-25T00:22:31.985Z,20.70
2022-12-25T00:23:31.936Z,20.40
2022-12-25T00:24:31.907Z,20.00
2022-12-25T00:25:31.855Z,18.90
2022-12-25T00:26:31.827Z,17.50
2022-12-25T00:27:31.805Z,16.40
2022-12-25T00:28:31.734Z,15.30
2022-12-25T00:29:31.720Z,15.30
2022-12-25T00:30:31.679Z,14.60
2022-12-25T00:31:31.670Z,14.90
2022-12-25T00:32:31.601Z,15.60
2022-12-25T00:33:31.567Z,14.90
2022-12-25T00:34:31.508Z,14.80
2022-12-25T00:35:31.476Z,14.40
2022-12-25T00:36:36.263Z,15.20
2022-12-25T00:37:32.402Z,14.50
2022-12-25T00:38:31.370Z,15.10
2022-12-25T00:39:31.309Z,15.10
2022-12-25T00:40:31.259Z,14.70
2022-12-25T00:41:31.220Z,14.50
2022-12-25T00:42:31.178Z,15.80
2022-12-25T00:43:31.151Z,16.10
2022-12-25T00:44:31.112Z,15.70
2022-12-25T00:45:31.116Z,16.70
2022-12-25T00:46:31.051Z,16.10
2022-12-25T00:47:31.025Z,16.00
2022-12-25T00:48:30.941Z,17.80
2022-12-25T00:49:30.911Z,18.60
2022-12-25T00:50:30.849Z,18.20
2022-12-25T00:51:30.805Z,17.70
2022-12-25T00:52:30.753Z,18.40
2022-12-25T00:53:30.724Z,19.20
2022-12-25T00:54:30.694Z,19.60
2022-12-25T00:55:30.633Z,19.90
2022-12-25T00:56:30.616Z,22.20
2022-12-25T00:57:30.561Z,21.20
2022-12-25T00:58:30.521Z,20.70
2022-12-25T00:59:30.486Z,20.30
2022-12-25T01:00:30.453Z,20.30
2022-12-25T01:01:30.653Z,19.50
2022-12-25T01:02:30.487Z,18.80
2022-12-25T01:03:30.415Z,19.70
2022-12-25T01:04:30.279Z,19.80
2022-12-25T01:05:30.254Z,20.20
2022-12-25T01:06:30.213Z,20.90
2022-12-25T01:07:30.182Z,21.30
2022-12-25T01:08:30.133Z,21.10
2022-12-25T01:09:30.106Z,18.60
2022-12-25T01:10:30.079Z,18.60
2022-12-25T01:11:30.044Z,18.40
2022-12-25T01:12:29.989Z,18.00
2022-12-25T01:13:29.946Z,18.90
2022-12-25T01:14:29.907Z,17.40
2022-12-25T01:15:29.877Z,18.20
2022-12-25T01:16:29.924Z,18.50
2022-12-25T01:17:29.767Z,16.20
2022-12-25T01:18:29.717Z,17.70
2022-12-25T01:19:29.698Z,17.60
2022-12-25T01:20:29.647Z,17.90
2022-12-25T01:21:29.628Z,17.00
2022-12-25T01:22:29.559Z,17.00
2022-12-25T01:23:29.527Z,16.00
2022-12-25T01:24:29.477Z,18.00
2022-12-25T01:25:29.449Z,17.30
2022-12-25T01:26:29.406Z,17.40
2022-12-25T01:27:29.360Z,17.60
2022-12-25T01:28:29.314Z,18.80
2022-12-25T01:29:29.295Z,17.20
2022-12-25T01:30:36.258Z,17.90
2022-12-25T01:31:29.302Z,17.60
2022-12-25T01:32:29.156Z,17.40
2022-12-25T01:33:29.126Z,16.20
2022-12-25T01:34:29.085Z,16.60
2022-12-25T01:35:29.048Z,17.50
2022-12-25T01:36:29.010Z,16.90
2022-12-25T01:37:29.001Z,17.30
2022-12-25T01:38:28.928Z,15.70
2022-12-25T01:39:28.890Z,15.80
2022-12-25T01:40:28.840Z,16.50
2022-12-25T01:41:28.799Z,16.00
2022-12-25T01:42:28.762Z,15.90
2022-12-25T01:43:28.721Z,15.90
2022-12-25T01:44:28.669Z,15.20
2022-12-25T01:45:28.661Z,15.60
2022-12-25T01:46:28.610Z,16.50
2022-12-25T01:47:28.558Z,16.60
2022-12-25T01:48:28.535Z,16.90
2022-12-25T01:49:28.508Z,16.20
2022-12-25T01:50:28.430Z,17.20
2022-12-25T01:51:28.399Z,15.70
2022-12-25T01:52:28.351Z,16.50
2022-12-25T01:53:28.343Z,16.50
2022-12-25T01:54:28.275Z,16.30
2022-12-25T01:55:28.239Z,17.40
2022-12-25T01:56:28.194Z,16.60
2022-12-25T01:57:28.150Z,15.90
2022-12-25T01:58:28.112Z,16.10
2022-12-25T01:59:28.090Z,16.80
2022-12-25T02:00:28.030Z,16.30
2022-12-25T02:01:28.115Z,16.10
2022-12-25T02:02:28.152Z,16.10
2022-12-25T02:03:27.988Z,17.40
2022-12-25T02:04:27.882Z,17.60
2022-12-25T02:05:27.831Z,16.90
2022-12-25T02:06:27.784Z,18.80
2022-12-25T02:07:27.745Z,18.10
2022-12-25T02:08:27.706Z,19.40
2022-12-25T02:09:27.675Z,18.20
2022-12-25T02:10:27.617Z,17.80
2022-12-25T02:11:27.576Z,18.10
2022-12-25T02:12:27.539Z,17.90
2022-12-25T02:13:27.485Z,17.70
2022-12-25T02:14:27.444Z,18.10
2022-12-25T02:15:27.417Z,17.70
2022-12-25T02:16:27.373Z,17.90
2022-12-25T02:17:27.382Z,17.70
2022-12-25T02:18:27.271Z,18.50
2022-12-25T02:19:27.237Z,18.50
2022-12-25T02:20:27.226Z,18.60
2022-12-25T02:21:27.168Z,18.60
2022-12-25T02:22:27.121Z,17.30
2022-12-25T02:23:27.081Z,17.30
2022-12-25T02:24:27.060Z,17.60
2022-12-25T02:25:27.002Z,17.10
2022-12-25T02:26:26.952Z,17.50
2022-12-25T02:27:26.910Z,17.60
2022-12-25T02:28:26.872Z,15.70
2022-12-25T02:29:26.845Z,18.10
2022-12-25T02:30:26.793Z,16.60
2022-12-25T02:31:26.775Z,17.10
2022-12-25T02:32:26.710Z,17.10
2022-12-25T02:33:26.653Z,16.60
2022-12-25T02:34:26.605Z,16.90
2022-12-25T02:35:26.562Z,16.00
2022-12-25T02:36:26.529Z,19.60
2022-12-25T02:37:26.474Z,18.90
2022-12-25T02:38:26.418Z,16.20
2022-12-25T02:39:26.385Z,17.20
2022-12-25T02:40:26.347Z,15.80
2022-12-25T02:41:26.325Z,16.60
2022-12-25T02:42:26.267Z,17.20
2022-12-25T02:43:26.237Z,17.20
2022-12-25T02:44:26.207Z,15.10
2022-12-25T02:45:26.193Z,15.70
2022-12-25T02:46:26.210Z,15.90
2022-12-25T02:47:26.067Z,16.80
2022-12-25T02:48:26.018Z,16.50
2022-12-25T02:49:25.979Z,18.20
2022-12-25T02:50:25.925Z,17.00
2022-12-25T02:51:25.883Z,16.00
2022-12-25T02:52:25.849Z,16.10
2022-12-25T02:53:25.810Z,15.40
2022-12-25T02:54:25.761Z,15.20
2022-12-25T02:55:25.721Z,14.90
2022-12-25T02:56:25.676Z,15.30
2022-12-25T02:57:25.671Z,15.70
2022-12-25T02:58:25.585Z,15.10
2022-12-25T02:59:25.552Z,16.80
2022-12-25T03:00:25.489Z,16.50
2022-12-25T03:01:25.611Z,15.20
2022-12-25T03:02:25.529Z,14.80
2022-12-25T03:03:25.410Z,15.30
2022-12-25T03:04:25.311Z,15.40
2022-12-25T03:05:25.273Z,15.60
2022-12-25T03:06:25.235Z,14.10
2022-12-25T03:07:25.192Z,14.40
2022-12-25T03:08:25.169Z,14.40
2022-12-25T03:09:25.116Z,14.40
2022-12-25T03:10:25.082Z,14.50
2022-12-25T03:11:25.024Z,15.50
2022-12-25T03:12:24.992Z,15.30
2022-12-25T03:13:24.945Z,14.90
2022-12-25T03:14:24.939Z,15.20
2022-12-25T03:15:24.880Z,15.10
2022-12-25T03:16:24.901Z,15.30
2022-12-25T03:17:24.793Z,15.70
2022-12-25T03:18:24.746Z,15.50
2022-12-25T03:19:24.728Z,15.50
2022-12-25T03:20:24.674Z,14.90
2022-12-25T03:21:24.638Z,14.90
2022-12-25T03:22:24.604Z,14.90
2022-12-25T03:23:24.561Z,14.30
2022-12-25T03:24:24.533Z,13.40
2022-12-25T03:25:24.468Z,13.50
2022-12-25T03:26:24.442Z,14.00
2022-12-25T03:27:24.395Z,14.60
2022-12-25T03:28:24.346Z,13.60
2022-12-25T03:29:28.558Z,14.10
2022-12-25T03:30:25.269Z,14.70
2022-12-25T03:31:24.283Z,13.30
2022-12-25T03:32:24.187Z,15.10
2022-12-25T03:33:44.593Z,15.50
2022-12-25T03:34:25.111Z,14.50
2022-12-25T03:35:24.072Z,13.80
2022-12-25T03:36:24.034Z,14.80
2022-12-25T03:37:23.980Z,15.30
2022-12-25T03:38:23.931Z,14.50
2022-12-25T03:39:23.882Z,14.50
2022-12-25T03:40:23.851Z,14.30
2022-12-25T03:41:23.801Z,14.30
2022-12-25T03:42:23.757Z,15.70
2022-12-25T03:43:23.707Z,15.80
2022-12-25T03:44:23.685Z,15.30
2022-12-25T03:45:23.632Z,15.40
2022-12-25T03:46:23.669Z,15.20
2022-12-25T03:47:23.552Z,14.70
2022-12-25T03:48:23.513Z,15.30
2022-12-25T03:49:23.462Z,14.90
2022-12-25T03:50:23.459Z,14.00
2022-12-25T03:51:23.387Z,13.70
2022-12-25T03:52:23.344Z,13.70
2022-12-25T03:53:23.282Z,12.80
2022-12-25T03:54:23.275Z,14.20
2022-12-25T03:55:23.213Z,13.70
2022-12-25T03:56:23.165Z,14.30
2022-12-25T03:57:23.133Z,15.20
2022-12-25T03:58:23.103Z,14.20
2022-12-25T03:59:23.762Z,15.60
2022-12-25T04:00:23.017Z,14.20
2022-12-25T04:01:23.087Z,13.70
2022-12-25T04:02:23.012Z,15.10
2022-12-25T04:03:22.906Z,14.00
2022-12-25T04:04:22.852Z,14.90
2022-12-25T04:05:22.828Z,13.70
2022-12-25T04:06:22.769Z,13.30
2022-12-25T04:07:22.727Z,13.10
2022-12-25T04:08:22.660Z,14.00
2022-12-25T04:09:22.601Z,13.70
2022-12-25T04:10:22.562Z,13.80
2022-12-25T04:11:22.531Z,12.80
2022-12-25T04:12:22.475Z,12.90
2022-12-25T04:13:22.426Z,14.60
2022-12-25T04:14:22.387Z,13.60
2022-12-25T04:15:22.354Z,14.00
2022-12-25T04:16:22.362Z,14.40
2022-12-25T04:17:22.267Z,13.70
2022-12-25T04:18:22.211Z,14.60
2022-12-25T04:19:22.182Z,14.70
2022-12-25T04:20:22.130Z,14.70
2022-12-25T04:21:22.089Z,15.30
2022-12-25T04:22:22.070Z,15.40
2022-12-25T04:23:22.010Z,16.10
2022-12-25T04:24:21.976Z,15.20
2022-12-25T04:25:21.945Z,15.70
2022-12-25T04:26:21.921Z,15.80
2022-12-25T04:27:21.853Z,14.90
2022-12-25T04:28:21.839Z,17.60
2022-12-25T04:29:21.775Z,17.30
2022-12-25T04:30:21.727Z,16.70
2022-12-25T04:31:21.807Z,13.70
2022-12-25T04:32:21.660Z,14.50
2022-12-25T04:33:21.628Z,16.30
2022-12-25T04:34:21.585Z,16.10
2022-12-25T04:35:21.540Z,15.90
2022-12-25T04:36:21.496Z,16.90
2022-12-25T04:37:21.459Z,16.10
2022-12-25T04:38:21.437Z,16.70
2022-12-25T04:39:21.367Z,17.50
2022-12-25T04:40:21.342Z,17.40
2022-12-25T04:41:21.267Z,17.30
2022-12-25T04:42:21.237Z,17.40
2022-12-25T04:43:21.197Z,16.60
2022-12-25T04:44:21.175Z,16.50
2022-12-25T04:45:21.096Z,16.10
2022-12-25T04:46:21.095Z,16.70
2022-12-25T04:47:21.011Z,16.80
2022-12-25T04:48:20.976Z,16.30
2022-12-25T04:49:20.945Z,16.90
2022-12-25T04:50:20.889Z,15.90
2022-12-25T04:51:20.830Z,15.10
2022-12-25T04:52:20.799Z,14.20
2022-12-25T04:53:20.752Z,14.60
2022-12-25T04:54:20.719Z,13.50
2022-12-25T04:55:20.662Z,15.20
2022-12-25T04:56:20.636Z,17.00
2022-12-25T04:57:20.582Z,16.10
2022-12-25T04:58:20.544Z,17.40
2022-12-25T04:59:20.493Z,17.90
2022-12-25T05:00:20.471Z,19.50
2022-12-25T05:01:20.480Z,19.60
2022-12-25T05:02:20.509Z,19.10
2022-12-25T05:03:20.371Z,18.00
2022-12-25T05:04:20.296Z,18.60
2022-12-25T05:05:20.243Z,18.30
2022-12-25T05:06:20.203Z,18.50
2022-12-25T05:07:20.163Z,18.60
2022-12-25T05:08:20.126Z,17.90
2022-12-25T05:09:20.084Z,16.50
2022-12-25T05:11:09.589Z,15.70
2022-12-25T05:12:09.541Z,16.10
2022-12-25T05:13:09.497Z,16.50
2022-12-25T05:14:09.470Z,16.80
2022-12-25T05:15:09.408Z,17.80
2022-12-25T05:16:09.440Z,16.30
2022-12-25T05:17:09.348Z,16.10
2022-12-25T05:18:09.298Z,16.60
2022-12-25T05:19:09.258Z,16.60
2022-12-25T05:20:09.211Z,16.70
2022-12-25T05:21:09.192Z,17.00
2022-12-25T05:22:09.129Z,17.00
2022-12-25T05:23:09.091Z,18.20
2022-12-25T05:24:09.050Z,18.70
2022-12-25T05:25:09.010Z,18.60
2022-12-25T05:26:08.979Z,18.60
2022-12-25T05:27:08.948Z,18.50
2022-12-25T05:28:08.910Z,19.10
2022-12-25T05:29:08.848Z,18.40
2022-12-25T05:30:08.810Z,17.70
2022-12-25T05:31:08.779Z,17.80
2022-12-25T05:32:08.731Z,18.00
2022-12-25T05:33:08.692Z,17.30
2022-12-25T05:34:08.644Z,17.90
2022-12-25T05:35:08.603Z,17.60
2022-12-25T05:36:08.593Z,17.40
2022-12-25T05:37:08.543Z,17.10
2022-12-25T05:38:08.470Z,17.00
2022-12-25T05:39:08.423Z,17.30
2022-12-25T05:40:08.387Z,17.30
2022-12-25T05:41:08.334Z,17.90
2022-12-25T05:42:08.294Z,17.00
2022-12-25T05:43:08.279Z,18.50
2022-12-25T05:44:08.220Z,17.90
2022-12-25T05:45:08.173Z,18.40
2022-12-25T05:46:08.178Z,18.70
2022-12-25T05:47:08.226Z,18.60
2022-12-25T05:48:08.054Z,19.30
2022-12-25T05:49:07.987Z,20.10
2022-12-25T05:50:07.946Z,19.00
2022-12-25T05:51:07.920Z,18.20
2022-12-25T05:52:07.860Z,17.90
2022-12-25T05:53:08.378Z,19.90
2022-12-25T05:54:07.758Z,18.20
2022-12-25T05:55:07.726Z,18.90
2022-12-25T05:56:07.669Z,18.30
2022-12-25T05:57:07.638Z,18.60
2022-12-25T05:58:07.598Z,18.60
2022-12-25T05:59:07.558Z,20.10
2022-12-25T06:00:07.499Z,20.20
2022-12-25T06:01:07.469Z,21.90
2022-12-25T06:02:07.663Z,21.60
2022-12-25T06:03:07.487Z,21.00
2022-12-25T06:04:12.181Z,23.60
2022-12-25T06:05:08.298Z,22.90
2022-12-25T06:06:07.294Z,22.20
2022-12-25T06:07:07.211Z,21.80
2022-12-25T06:08:07.163Z,22.60
2022-12-25T06:09:07.129Z,22.50
2022-12-25T06:10:07.090Z,22.50
2022-12-25T06:11:07.056Z,22.20
2022-12-25T06:12:06.996Z,23.40
2022-12-25T06:13:06.950Z,23.10
2022-12-25T06:14:06.909Z,22.90
2022-12-25T06:15:06.894Z,23.20
2022-12-25T06:16:06.885Z,22.90
2022-12-25T06:17:06.801Z,22.20
2022-12-25T06:18:06.768Z,21.70
2022-12-25T06:19:06.741Z,22.70
2022-12-25T06:20:06.712Z,22.40
2022-12-25T06:21:06.662Z,23.40
2022-12-25T06:22:06.633Z,23.60
2022-12-25T06:23:06.642Z,22.80
2022-12-25T06:24:06.653Z,23.50
2022-12-25T06:25:06.539Z,23.70
2022-12-25T06:26:06.492Z,24.00
2022-12-25T06:27:06.454Z,23.90
2022-12-25T06:28:06.411Z,23.40
2022-12-25T06:29:06.367Z,23.40
2022-12-25T06:30:06.326Z,24.40
2022-12-25T06:31:06.370Z,24.30
2022-12-25T06:32:06.330Z,24.80
2022-12-25T06:33:06.195Z,23.70
2022-12-25T06:34:06.164Z,23.40
2022-12-25T06:35:06.114Z,23.90
2022-12-25T06:36:06.102Z,23.60
2022-12-25T06:37:06.077Z,24.20
2022-12-25T06:38:06.030Z,24.80
2022-12-25T06:39:05.976Z,24.90
2022-12-25T06:40:05.938Z,23.80
2022-12-25T06:41:05.897Z,24.40
2022-12-25T06:42:05.876Z,23.80
2022-12-25T06:43:05.828Z,23.70
2022-12-25T06:44:05.791Z,23.90
2022-12-25T06:45:05.746Z,24.20
2022-12-25T06:46:05.803Z,23.60
2022-12-25T06:47:05.703Z,23.70
2022-12-25T06:48:05.632Z,24.30
2022-12-25T06:49:05.588Z,24.00
2022-12-25T06:50:05.571Z,23.40
2022-12-25T06:51:05.518Z,23.80
2022-12-25T06:52:05.490Z,25.00
2022-12-25T06:53:05.458Z,23.60
2022-12-25T06:54:05.406Z,23.80
2022-12-25T06:55:05.377Z,23.20
2022-12-25T06:56:05.337Z,23.60
2022-12-25T06:57:05.296Z,24.80
2022-12-25T06:58:05.251Z,23.20
2022-12-25T06:59:05.200Z,24.60
2022-12-25T07:00:05.168Z,22.70
2022-12-25T07:01:05.178Z,24.10
2022-12-25T07:02:05.189Z,23.40
2022-12-25T07:03:05.162Z,23.20
2022-12-25T07:04:04.991Z,23.30
2022-12-25T07:05:04.963Z,24.20
2022-12-25T07:06:04.922Z,23.90
2022-12-25T07:07:08.794Z,23.80
2022-12-25T07:08:04.832Z,23.10
2022-12-25T07:09:04.812Z,23.30
2022-12-25T07:10:04.787Z,24.50
2022-12-25T07:11:04.716Z,24.90
2022-12-25T07:12:04.682Z,25.30
2022-12-25T07:13:04.644Z,25.90
2022-12-25T07:14:04.631Z,26.00
2022-12-25T07:15:04.563Z,24.80
2022-12-25T07:16:04.562Z,25.50
2022-12-25T07:17:04.483Z,25.90
2022-12-25T07:18:04.452Z,26.00
2022-12-25T07:19:04.424Z,27.20
2022-12-25T07:20:04.386Z,27.00
2022-12-25T07:21:04.316Z,26.10
2022-12-25T07:22:04.285Z,26.70
2022-12-25T07:23:04.253Z,26.80
2022-12-25T07:24:04.232Z,28.00
2022-12-25T07:25:04.198Z,26.40
2022-12-25T07:26:04.150Z,26.10
2022-12-25T07:27:04.097Z,26.50
2022-12-25T07:28:04.070Z,25.90
2022-12-25T07:29:04.019Z,26.00
2022-12-25T07:30:03.983Z,26.40
2022-12-25T07:31:03.948Z,25.60
2022-12-25T07:32:03.976Z,26.20
2022-12-25T07:33:03.860Z,26.30
2022-12-25T07:34:03.827Z,24.50
2022-12-25T07:35:03.787Z,26.30
2022-12-25T07:36:03.762Z,26.50
2022-12-25T07:37:03.702Z,26.80
2022-12-25T07:38:03.669Z,26.40
2022-12-25T07:39:03.628Z,25.80
2022-12-25T07:40:03.590Z,25.70
2022-12-25T07:41:03.560Z,25.80
2022-12-25T07:42:03.501Z,27.20
2022-12-25T07:43:03.461Z,26.60
2022-12-25T07:44:03.421Z,27.00
2022-12-25T07:45:03.360Z,26.50
2022-12-25T07:46:03.449Z,25.60
2022-12-25T07:47:03.290Z,24.90
2022-12-25T07:48:05.897Z,27.20
2022-12-25T07:49:03.172Z,26.20
2022-12-25T07:50:03.149Z,27.20
2022-12-25T07:51:03.112Z,26.80
2022-12-25T07:52:03.071Z,27.40
2022-12-25T07:53:03.021Z,27.00
2022-12-25T07:54:02.981Z,26.90
2022-12-25T07:55:02.992Z,27.20
2022-12-25T07:56:02.915Z,26.50
2022-12-25T07:57:02.871Z,26.60
2022-12-25T07:58:02.830Z,26.60
2022-12-25T07:59:02.779Z,26.90
2022-12-25T08:00:02.732Z,26.00
2022-12-25T08:01:02.749Z,24.40
2022-12-25T08:02:02.999Z,24.20
2022-12-25T08:03:02.853Z,24.10
2022-12-25T08:04:02.613Z,24.80
2022-12-25T08:05:02.526Z,23.60
2022-12-25T08:06:02.480Z,23.80
2022-12-25T08:07:02.437Z,23.90
2022-12-25T08:08:02.416Z,24.30
2022-12-25T08:09:02.341Z,24.50
2022-12-25T08:10:02.308Z,23.60
2022-12-25T08:11:02.257Z,24.20
2022-12-25T08:12:02.240Z,24.90
2022-12-25T08:13:02.246Z,24.60
2022-12-25T08:14:02.144Z,25.70
2022-12-25T08:15:02.077Z,24.90
2022-12-25T08:16:02.038Z,26.20
2022-12-25T08:17:02.095Z,25.30
2022-12-25T08:18:01.973Z,24.70
2022-12-25T08:19:01.897Z,25.80
2022-12-25T08:20:01.855Z,25.40
2022-12-25T08:21:01.813Z,26.20
2022-12-25T08:22:01.771Z,25.20
2022-12-25T08:23:01.763Z,26.50
2022-12-25T08:24:01.685Z,25.70
2022-12-25T08:25:01.634Z,25.10
2022-12-25T08:26:05.079Z,25.60
2022-12-25T08:27:01.531Z,24.40
2022-12-25T08:28:01.532Z,24.40
2022-12-25T08:29:01.522Z,24.20
2022-12-25T08:30:01.422Z,24.00
2022-12-25T08:31:01.462Z,23.90
2022-12-25T08:32:01.333Z,25.20
2022-12-25T08:33:01.435Z,22.90
2022-12-25T08:34:01.276Z,22.50
2022-12-25T08:35:01.231Z,22.10
2022-12-25T08:36:01.191Z,21.80
2022-12-25T08:37:01.154Z,22.20
2022-12-25T08:38:01.105Z,22.70
2022-12-25T08:39:03.329Z,23.00
2022-12-25T08:40:01.066Z,22.00
2022-12-25T08:41:00.984Z,22.70
2022-12-25T08:42:00.962Z,22.20
2022-12-25T08:43:01.163Z,22.10
2022-12-25T08:44:00.872Z,23.80
2022-12-25T08:45:00.841Z,22.50
2022-12-25T08:46:00.918Z,23.10
2022-12-25T08:47:00.765Z,23.40
2022-12-25T08:48:00.729Z,22.90
2022-12-25T08:49:00.678Z,22.80
2022-12-25T08:50:00.647Z,24.20
2022-12-25T08:51:00.621Z,23.00
2022-12-25T08:52:00.588Z,23.20
2022-12-25T08:53:00.602Z,22.80
2022-12-25T08:54:00.961Z,24.00
2022-12-25T08:55:00.460Z,23.20
2022-12-25T08:56:00.439Z,23.80
2022-12-25T08:57:02.998Z,23.50
2022-12-25T08:58:00.339Z,22.80
2022-12-25T08:59:00.313Z,23.10
2022-12-25T09:00:00.285Z,22.50
2022-12-25T09:01:00.311Z,22.60
2022-12-25T09:02:00.333Z,22.20
2022-12-25T09:03:00.354Z,23.60
2022-12-25T09:04:00.112Z,23.10
2022-12-25T09:05:00.052Z,22.80
2022-12-25T09:06:00.013Z,21.80
2022-12-25T09:07:00.000Z,21.00
2022-12-25T09:07:59.930Z,22.60
2022-12-25T09:08:59.908Z,22.60
2022-12-25T09:09:59.866Z,22.80
2022-12-25T09:10:59.810Z,21.00
2022-12-25T09:11:59.782Z,20.70
2022-12-25T09:12:59.949Z,21.00
2022-12-25T09:13:59.706Z,21.40
2022-12-25T09:14:59.660Z,22.10
2022-12-25T09:15:59.691Z,22.20
2022-12-25T09:16:59.575Z,22.30
2022-12-25T09:17:59.545Z,21.40
2022-12-25T09:18:59.475Z,21.30
2022-12-25T09:19:59.439Z,19.50
2022-12-25T09:20:59.397Z,21.10
2022-12-25T09:21:59.355Z,21.30
2022-12-25T09:22:59.353Z,21.30
2022-12-25T09:23:59.274Z,22.30
2022-12-25T09:24:59.228Z,21.50
2022-12-25T09:25:59.191Z,22.00
2022-12-25T09:26:59.147Z,22.60
2022-12-25T09:27:59.133Z,22.20
2022-12-25T09:28:59.076Z,21.60
2022-12-25T09:29:59.027Z,22.60
2022-12-25T09:30:59.015Z,22.40
2022-12-25T09:31:58.959Z,22.90
2022-12-25T09:32:58.939Z,21.90
2022-12-25T09:33:58.895Z,22.50
2022-12-25T09:34:58.821Z,22.60
2022-12-25T09:35:58.784Z,22.60
2022-12-25T09:36:58.737Z,23.10
2022-12-25T09:37:58.688Z,22.60
2022-12-25T09:38:58.674Z,22.90
2022-12-25T09:39:58.608Z,22.80
2022-12-25T09:40:58.568Z,23.60
2022-12-25T09:41:58.578Z,23.00
2022-12-25T09:42:58.545Z,22.60
2022-12-25T09:43:58.460Z,22.20
2022-12-25T09:44:58.420Z,23.60
2022-12-25T09:45:58.410Z,22.60
2022-12-25T09:46:58.375Z,21.90
2022-12-25T09:47:58.310Z,22.90
2022-12-25T09:48:58.260Z,23.30
2022-12-25T09:49:58.238Z,23.70
2022-12-25T09:50:58.170Z,23.10
2022-12-25T09:51:58.142Z,24.10
2022-12-25T09:52:58.170Z,22.50
2022-12-25T09:53:58.041Z,22.70
2022-12-25T09:54:58.022Z,22.70
2022-12-25T09:55:57.965Z,22.50
2022-12-25T09:56:57.912Z,22.70
2022-12-25T09:57:57.879Z,21.80
2022-12-25T09:58:57.813Z,23.40
2022-12-25T09:59:57.779Z,22.50
2022-12-25T10:00:57.733Z,21.70
2022-12-25T10:01:57.717Z,21.60
2022-12-25T10:02:57.872Z,20.80
2022-12-25T10:03:57.629Z,22.10
2022-12-25T10:04:57.531Z,21.70
2022-12-25T10:05:57.521Z,21.20
2022-12-25T10:06:57.455Z,22.50
2022-12-25T10:07:57.412Z,20.00
2022-12-25T10:08:57.366Z,20.80
2022-12-25T10:09:57.323Z,20.90
2022-12-25T10:10:57.279Z,21.90
2022-12-25T10:11:57.234Z,21.90
2022-12-25T10:12:57.236Z,22.30
2022-12-25T10:13:57.128Z,21.70
2022-12-25T10:14:57.097Z,21.30
2022-12-25T10:15:57.099Z,18.50
2022-12-25T10:16:57.017Z,20.40
2022-12-25T10:17:56.958Z,21.40
2022-12-25T10:18:56.909Z,21.50
2022-12-25T10:19:56.871Z,22.70
2022-12-25T10:20:56.823Z,22.40
2022-12-25T10:21:56.789Z,21.90
2022-12-25T10:22:56.809Z,22.60
2022-12-25T10:23:56.710Z,22.90
2022-12-25T10:24:56.663Z,23.80
2022-12-25T10:25:56.627Z,22.90
2022-12-25T10:26:56.598Z,22.60
2022-12-25T10:27:56.530Z,21.30
2022-12-25T10:28:56.507Z,21.20
2022-12-25T10:29:56.455Z,20.40
2022-12-25T10:30:56.404Z,20.50
2022-12-25T10:31:56.367Z,20.20
2022-12-25T10:32:56.338Z,19.30
2022-12-25T10:33:56.268Z,20.20
2022-12-25T10:34:56.201Z,20.20
2022-12-25T10:35:56.151Z,18.90
2022-12-25T10:36:56.128Z,20.30
2022-12-25T10:37:56.070Z,19.10
2022-12-25T10:38:56.015Z,18.80
2022-12-25T10:39:55.962Z,18.20
2022-12-25T10:40:55.940Z,18.60
2022-12-25T10:41:55.864Z,17.20
2022-12-25T10:42:55.904Z,16.10
2022-12-25T10:43:55.757Z,16.10
2022-12-25T10:44:55.713Z,16.60
2022-12-25T10:45:55.725Z,15.60
2022-12-25T10:46:55.710Z,16.40
2022-12-25T10:48:03.461Z,17.60
2022-12-25T10:48:56.531Z,17.20
2022-12-25T10:49:55.475Z,17.10
2022-12-25T10:50:55.424Z,16.00
2022-12-25T10:51:55.399Z,17.00
2022-12-25T10:52:55.390Z,16.70
2022-12-25T10:53:55.332Z,16.70
2022-12-25T10:54:55.242Z,16.60
2022-12-25T10:55:55.220Z,15.70
2022-12-25T10:56:55.171Z,16.90
2022-12-25T10:57:55.117Z,16.70
2022-12-25T10:58:55.066Z,15.10
2022-12-25T10:59:55.037Z,16.10
2022-12-25T11:00:54.978Z,15.20
2022-12-25T11:01:55.513Z,15.40
2022-12-25T11:02:55.155Z,14.90
2022-12-25T11:03:54.862Z,15.80
2022-12-25T11:04:54.786Z,14.90
2022-12-25T11:05:54.707Z,15.10
2022-12-25T11:06:54.676Z,14.30
2022-12-25T11:07:54.619Z,15.90
2022-12-25T11:08:54.576Z,15.70
2022-12-25T11:09:57.808Z,15.40
2022-12-25T11:10:55.483Z,15.10
2022-12-25T11:11:54.417Z,15.60
2022-12-25T11:12:54.478Z,15.20
2022-12-25T11:13:54.309Z,16.10
2022-12-25T11:14:54.283Z,16.30
2022-12-25T11:15:54.285Z,15.90
2022-12-25T11:16:54.178Z,14.00
2022-12-25T11:17:54.122Z,14.10
2022-12-25T11:18:54.082Z,14.40
2022-12-25T11:19:54.017Z,14.00
2022-12-25T11:20:53.987Z,14.20
2022-12-25T11:21:53.922Z,14.40
2022-12-25T11:22:53.833Z,13.60
2022-12-25T11:23:53.774Z,13.90
2022-12-25T11:24:53.725Z,12.40
2022-12-25T11:25:53.675Z,12.00
2022-12-25T11:26:53.608Z,10.90
2022-12-25T11:27:53.690Z,11.10
2022-12-25T11:28:53.475Z,11.10
2022-12-25T11:29:53.415Z,9.80
2022-12-25T11:30:53.417Z,9.50
2022-12-25T11:31:53.354Z,9.40
2022-12-25T11:32:53.236Z,8.50
2022-12-25T11:33:53.175Z,8.00
2022-12-25T11:34:53.120Z,7.60
2022-12-25T11:35:53.093Z,8.10
2022-12-25T11:36:53.009Z,8.30
2022-12-25T11:37:52.930Z,8.00
2022-12-25T11:38:52.892Z,7.40
2022-12-25T11:39:52.837Z,8.20
2022-12-25T11:40:52.769Z,7.80
2022-12-25T11:41:52.739Z,7.50
2022-12-25T11:42:52.682Z,7.40
2022-12-25T11:43:52.618Z,7.70
2022-12-25T11:44:52.558Z,7.80
2022-12-25T11:45:52.513Z,7.90
2022-12-25T11:46:52.541Z,8.00
2022-12-25T11:47:52.414Z,7.60
2022-12-25T11:48:52.351Z,8.10
2022-12-25T11:49:56.106Z,8.10
2022-12-25T11:50:53.250Z,7.90
2022-12-25T11:51:52.179Z,8.20
2022-12-25T11:52:52.151Z,7.80
2022-12-25T11:53:52.071Z,8.30
2022-12-25T11:54:52.011Z,8.10
2022-12-25T11:55:51.973Z,8.00
2022-12-25T11:56:51.904Z,8.10
2022-12-25T11:57:51.853Z,7.70
2022-12-25T11:58:51.805Z,8.40
2022-12-25T11:59:51.764Z,8.50
2022-12-25T12:00:51.696Z,7.70
2022-12-25T12:01:51.691Z,7.50
2022-12-25T12:02:51.732Z,7.60
2022-12-25T12:03:51.584Z,7.10
2022-12-25T12:04:51.464Z,7.60
2022-12-25T12:05:51.403Z,7.00
2022-12-25T12:06:51.345Z,7.60
2022-12-25T12:07:51.294Z,7.20
2022-12-25T12:08:51.264Z,7.20
2022-12-25T12:09:51.185Z,7.10
2022-12-25T12:10:51.130Z,6.50
2022-12-25T12:11:51.066Z,7.40
2022-12-25T12:12:51.016Z,6.90
2022-12-25T12:13:50.966Z,7.00
2022-12-25T12:14:50.919Z,7.00
2022-12-25T12:15:50.853Z,6.90
2022-12-25T12:16:50.826Z,6.70
2022-12-25T12:17:50.749Z,6.50
2022-12-25T12:18:51.053Z,6.30
2022-12-25T12:19:50.647Z,6.40
2022-12-25T12:20:50.578Z,6.00
2022-12-25T12:21:50.531Z,6.90
2022-12-25T12:22:50.502Z,6.20
2022-12-25T12:23:50.422Z,6.20
2022-12-25T12:24:50.379Z,6.30
2022-12-25T12:25:50.307Z,6.30
2022-12-25T12:26:50.262Z,6.40
2022-12-25T12:27:50.201Z,6.30
2022-12-25T12:28:50.142Z,6.10
2022-12-25T12:29:50.100Z,6.10
2022-12-25T12:30:50.032Z,5.70
2022-12-25T12:31:50.122Z,5.50
2022-12-25T12:32:49.926Z,5.80
2022-12-25T12:33:49.855Z,6.00
2022-12-25T12:34:49.802Z,5.50
2022-12-25T12:35:49.744Z,6.20
2022-12-25T12:36:49.694Z,6.10
2022-12-25T12:37:49.623Z,5.60
2022-12-25T12:38:49.582Z,6.10
2022-12-25T12:39:49.521Z,6.00
2022-12-25T12:40:49.464Z,4.60
2022-12-25T12:41:49.404Z,5.30
2022-12-25T12:42:49.353Z,5.40
2022-12-25T12:43:49.285Z,5.00
2022-12-25T12:44:49.251Z,4.90
2022-12-25T12:45:49.261Z,4.90
2022-12-25T12:46:49.134Z,4.80
2022-12-25T12:47:49.066Z,5.00
2022-12-25T12:48:49.022Z,5.10
2022-12-25T12:49:48.963Z,4.90
2022-12-25T12:50:48.927Z,5.10
2022-12-25T12:51:48.847Z,5.30
2022-12-25T12:52:48.796Z,5.20
2022-12-25T12:53:48.747Z,4.80
2022-12-25T12:54:48.688Z,5.00
2022-12-25T12:55:48.659Z,5.00