createdAt,value
2023-02-08T00:00:51.708Z,75.67
2023-02-08T00:03:18.683Z,75.59
2023-02-08T00:05:45.601Z,75.97
2023-02-08T00:08:12.622Z,75.72
2023-02-08T00:10:39.869Z,76.03
2023-02-08T00:13:07.104Z,75.85
2023-02-08T00:15:34.132Z,75.81
2023-02-08T00:18:01.149Z,75.58
2023-02-08T00:20:28.203Z,75.91
2023-02-08T00:22:55.132Z,76.03
2023-02-08T00:25:22.024Z,75.92
2023-02-08T00:27:49.024Z,75.60
2023-02-08T00:30:16.206Z,75.89
2023-02-08T00:32:43.146Z,75.88
2023-02-08T00:35:10.089Z,76.09
2023-02-08T00:37:37.043Z,75.92
2023-02-08T00:40:05.819Z,76.02
2023-02-08T00:42:33.352Z,75.92
2023-02-08T00:45:00.557Z,75.92
2023-02-08T00:47:27.506Z,75.78
2023-02-08T00:49:54.521Z,75.78
2023-02-08T00:52:21.702Z,75.82
2023-02-08T00:54:48.674Z,75.45
2023-02-08T00:57:15.903Z,75.88
2023-02-08T00:59:42.952Z,75.41
2023-02-08T01:02:10.500Z,75.85
2023-02-08T01:04:38.020Z,75.46
2023-02-08T01:07:05.933Z,75.91
2023-02-08T01:09:34.120Z,75.76
2023-02-08T01:12:01.392Z,75.41
2023-02-08T01:14:28.419Z,75.94
2023-02-08T01:16:55.700Z,75.97
2023-02-08T01:19:22.721Z,75.55
2023-02-08T01:21:49.721Z,75.48
2023-02-08T01:24:17.194Z,75.81
2023-02-08T01:26:44.334Z,75.47
2023-02-08T01:29:11.497Z,75.62
2023-02-08T01:31:41.639Z,75.55
2023-02-08T01:34:09.833Z,75.39
2023-02-08T01:36:38.612Z,75.76
2023-02-08T01:39:08.527Z,75.47
2023-02-08T01:41:40.004Z,75.56
2023-02-08T01:44:13.712Z,74.66
2023-02-08T01:46:45.638Z,75.61
2023-02-08T01:49:23.180Z,75.06
2023-02-08T01:52:10.214Z,75.75
2023-02-08T01:54:52.637Z,75.38
2023-02-08T01:57:22.055Z,75.42
2023-02-08T01:59:56.660Z,75.63
2023-02-08T02:02:25.362Z,75.65
2023-02-08T02:04:54.648Z,75.72
2023-02-08T02:07:26.251Z,75.67
2023-02-08T02:10:14.209Z,75.63
2023-02-08T02:12:42.183Z,75.80
2023-02-08T02:15:10.460Z,75.29
2023-02-08T02:17:39.103Z,75.52
2023-02-08T02:20:30.625Z,75.14
2023-02-08T02:23:41.199Z,75.35
2023-02-08T02:26:54.520Z,75.01
2023-02-08T02:29:40.171Z,74.74
2023-02-08T02:32:44.862Z,74.80
2023-02-08T02:35:39.752Z,74.34
2023-02-08T02:38:50.864Z,74.42
2023-02-08T02:42:16.157Z,74.87
2023-02-08T02:45:25.657Z,74.93
2023-02-08T02:48:16.974Z,75.13
2023-02-08T02:50:50.903Z,75.38
2023-02-08T02:53:54.734Z,75.39
2023-02-08T02:56:33.748Z,75.35
2023-02-08T02:59:06.652Z,75.43
2023-02-08T03:01:34.967Z,75.48
2023-02-08T03:04:18.176Z,75.03
2023-02-08T03:07:15.788Z,75.16
2023-02-08T03:10:17.815Z,74.99
2023-02-08T03:13:17.364Z,75.51
2023-02-08T03:16:25.064Z,75.25
2023-02-08T03:19:07.486Z,75.23
2023-02-08T03:21:55.071Z,75.42
2023-02-08T03:24:58.535Z,75.37
2023-02-08T03:27:30.918Z,75.24
2023-02-08T03:30:29.708Z,75.31
2023-02-08T03:33:11.864Z,75.14
2023-02-08T03:35:59.479Z,74.83
2023-02-08T03:38:42.662Z,75.06
2023-02-08T03:41:16.477Z,73.74
2023-02-08T03:44:00.242Z,75.21
2023-02-08T03:46:43.619Z,75.08
2023-02-08T03:49:24.181Z,74.90
2023-02-08T03:51:54.496Z,75.09
2023-02-08T03:54:26.430Z,75.25
2023-02-08T03:57:10.651Z,75.18
2023-02-08T03:59:42.019Z,75.13
2023-02-08T04:02:17.921Z,74.84
2023-02-08T04:04:49.014Z,74.89
2023-02-08T04:07:18.981Z,75.09
2023-02-08T04:09:46.387Z,74.64
2023-02-08T04:12:13.423Z,74.80
2023-02-08T04:14:40.346Z,75.06
2023-02-08T04:17:07.468Z,75.00
2023-02-08T04:19:34.430Z,75.04
2023-02-08T04:22:01.578Z,74.23
2023-02-08T04:24:28.537Z,74.60
2023-02-08T04:26:55.443Z,74.95
2023-02-08T04:29:22.603Z,74.89
2023-02-08T04:31:49.517Z,74.89
2023-02-08T04:34:16.534Z,75.12
2023-02-08T04:36:43.520Z,74.22
2023-02-08T04:39:10.555Z,74.73
2023-02-08T04:41:37.576Z,74.31
2023-02-08T04:44:04.503Z,74.77
2023-02-08T04:46:31.459Z,74.69
2023-02-08T04:48:59.104Z,74.11
2023-02-08T04:51:26.093Z,74.74
2023-02-08T04:53:52.999Z,74.59
2023-02-08T04:56:20.006Z,74.75
2023-02-08T04:58:48.352Z,74.77
2023-02-08T05:01:16.475Z,74.38
2023-02-08T05:03:43.486Z,74.58
2023-02-08T05:06:10.546Z,74.69
2023-02-08T05:08:37.624Z,74.85
2023-02-08T05:11:04.766Z,74.69
2023-02-08T05:13:31.652Z,74.63
2023-02-08T05:16:00.884Z,74.59
2023-02-08T05:18:28.695Z,74.29
2023-02-08T05:21:01.055Z,74.29
2023-02-08T05:23:28.325Z,74.31
2023-02-08T05:25:55.532Z,74.55
2023-02-08T05:28:22.807Z,74.28
2023-02-08T05:30:49.929Z,74.53
2023-02-08T05:33:19.676Z,74.69
2023-02-08T05:35:46.852Z,74.51
2023-02-08T05:38:13.993Z,74.43
2023-02-08T05:40:41.146Z,74.03
2023-02-08T05:43:08.242Z,74.42
2023-02-08T05:45:35.192Z,74.56
2023-02-08T05:48:02.108Z,74.47
2023-02-08T05:50:29.034Z,74.39
2023-02-08T05:52:55.932Z,74.20
2023-02-08T05:55:22.883Z,74.24
2023-02-08T05:57:49.826Z,74.39
2023-02-08T06:00:17.182Z,74.43
2023-02-08T06:02:44.159Z,74.60
2023-02-08T06:05:11.360Z,74.31
2023-02-08T06:07:38.386Z,74.10
2023-02-08T06:10:05.894Z,73.91
2023-02-08T06:12:32.802Z,74.27
2023-02-08T06:14:59.708Z,74.33
2023-02-08T06:17:26.625Z,73.82
2023-02-08T06:19:53.608Z,74.22
2023-02-08T06:22:20.520Z,74.21
2023-02-08T06:24:48.605Z,74.03
2023-02-08T06:27:15.514Z,73.67
2023-02-08T06:29:42.460Z,74.07
2023-02-08T06:32:09.513Z,73.96
2023-02-08T06:34:36.620Z,73.64
2023-02-08T06:37:05.709Z,73.93
2023-02-08T06:39:32.909Z,73.96
2023-02-08T06:41:59.839Z,74.17
2023-02-08T06:44:26.881Z,74.20
2023-02-08T06:46:53.976Z,74.31
2023-02-08T06:49:20.948Z,73.96
2023-02-08T06:51:47.894Z,73.37
2023-02-08T06:54:15.605Z,73.89
2023-02-08T06:56:43.107Z,73.99
2023-02-08T06:59:10.071Z,73.84
2023-02-08T07:01:36.988Z,72.89
2023-02-08T07:04:04.043Z,74.13
2023-02-08T07:06:31.317Z,73.57
2023-02-08T07:08:58.249Z,73.96
2023-02-08T07:11:25.200Z,74.24
2023-02-08T07:13:52.596Z,74.06
2023-02-08T07:16:20.667Z,74.27
2023-02-08T07:18:48.055Z,74.13
2023-02-08T07:21:15.248Z,74.29
2023-02-08T07:23:42.789Z,74.10
2023-02-08T07:26:12.441Z,74.15
2023-02-08T07:28:40.060Z,74.00
2023-02-08T07:31:09.823Z,73.33
2023-02-08T07:33:37.529Z,73.99
2023-02-08T07:36:05.352Z,74.21
2023-02-08T07:38:36.075Z,72.97
2023-02-08T07:41:14.130Z,73.74
2023-02-08T07:43:42.082Z,74.27
2023-02-08T07:46:17.337Z,74.29
2023-02-08T07:48:44.983Z,74.24
2023-02-08T07:51:12.910Z,73.59
2023-02-08T07:53:40.564Z,74.16
2023-02-08T07:56:07.913Z,73.60
2023-02-08T07:58:34.832Z,73.58
2023-02-08T08:01:06.998Z,73.75
2023-02-08T08:03:43.032Z,72.53
2023-02-08T08:06:10.007Z,74.10
2023-02-08T08:08:36.923Z,74.79
2023-02-08T08:11:04.026Z,74.83
2023-02-08T08:13:31.048Z,73.28
2023-02-08T08:15:58.410Z,72.86
2023-02-08T08:18:25.352Z,74.27
2023-02-08T08:20:52.255Z,72.85
2023-02-08T08:23:19.840Z,73.54
2023-02-08T08:25:46.894Z,74.29
2023-02-08T08:28:13.932Z,74.66
2023-02-08T08:30:44.633Z,74.29
2023-02-08T08:33:13.904Z,73.93
2023-02-08T08:35:41.182Z,74.11
2023-02-08T08:38:08.099Z,74.34
2023-02-08T08:40:35.023Z,74.13
2023-02-08T08:43:02.216Z,74.44
2023-02-08T08:45:29.329Z,73.95
2023-02-08T08:47:56.355Z,73.93
2023-02-08T08:50:23.363Z,74.20
2023-02-08T08:52:50.296Z,74.18
2023-02-08T08:55:17.416Z,74.59
2023-02-08T08:57:44.437Z,74.17
2023-02-08T09:00:12.434Z,74.21
2023-02-08T09:02:39.418Z,74.12
2023-02-08T09:05:07.984Z,74.62
2023-02-08T09:07:35.289Z,73.83
2023-02-08T09:10:02.266Z,73.77
2023-02-08T09:12:29.359Z,74.01
2023-02-08T09:14:56.301Z,74.05
2023-02-08T09:17:23.930Z,74.78
2023-02-08T09:19:50.976Z,73.47
2023-02-08T09:22:18.775Z,74.20
2023-02-08T09:24:45.796Z,73.65
2023-02-08T09:27:12.731Z,73.61
2023-02-08T09:29:39.666Z,74.39
2023-02-08T09:32:08.329Z,74.93
2023-02-08T09:34:35.968Z,74.92
2023-02-08T09:37:02.920Z,75.34
2023-02-08T09:39:29.992Z,75.37
2023-02-08T09:42:25.143Z,74.83
2023-02-08T09:45:07.110Z,75.12
2023-02-08T09:47:44.312Z,75.65
2023-02-08T09:50:27.981Z,75.78
2023-02-08T09:53:11.786Z,75.67
2023-02-08T09:55:48.317Z,75.66
2023-02-08T09:58:34.230Z,73.82
2023-02-08T10:01:02.733Z,72.97
2023-02-08T10:03:41.444Z,75.36
2023-02-08T10:06:14.513Z,75.33
2023-02-08T10:08:44.084Z,74.88
2023-02-08T10:11:37.410Z,73.46
2023-02-08T10:14:46.832Z,75.49
2023-02-08T10:17:47.407Z,76.18
2023-02-08T10:20:25.485Z,75.69
2023-02-08T10:23:31.338Z,76.08
2023-02-08T10:26:08.017Z,76.16
2023-02-08T10:29:24.583Z,76.36
2023-02-08T10:32:15.637Z,75.38
2023-02-08T10:35:19.614Z,76.09
2023-02-08T10:37:46.871Z,75.80
2023-02-08T10:40:25.737Z,74.97
2023-02-08T10:43:36.512Z,76.04
2023-02-08T10:46:44.772Z,76.50
2023-02-08T10:49:29.427Z,76.27
2023-02-08T10:51:56.337Z,76.41
2023-02-08T10:54:23.351Z,75.80
2023-02-08T10:57:04.835Z,76.66
2023-02-08T10:59:54.664Z,75.24
2023-02-08T11:02:26.683Z,75.97
2023-02-08T11:05:10.595Z,76.11
2023-02-08T11:07:38.059Z,75.43
2023-02-08T11:10:24.968Z,77.08
2023-02-08T11:13:14.457Z,77.53
2023-02-08T11:15:53.363Z,76.76
2023-02-08T11:18:25.152Z,77.23
2023-02-08T11:20:57.348Z,76.95
2023-02-08T11:23:31.772Z,76.84
2023-02-08T11:26:27.232Z,77.31
2023-02-08T11:29:27.053Z,78.27
2023-02-08T11:32:06.312Z,77.69
2023-02-08T11:34:34.523Z,77.28
2023-02-08T11:37:28.548Z,77.72
2023-02-08T11:40:00.637Z,77.66
2023-02-08T11:42:40.831Z,77.67
2023-02-08T11:45:16.353Z,77.93
2023-02-08T11:47:48.063Z,78.16
2023-02-08T11:50:37.672Z,78.40
2023-02-08T11:53:27.656Z,78.27
2023-02-08T11:56:18.069Z,79.16
2023-02-08T11:59:02.914Z,78.60
2023-02-08T12:01:39.900Z,78.62
2023-02-08T12:04:17.912Z,79.28
2023-02-08T12:07:10.353Z,79.11
2023-02-08T12:10:06.449Z,79.87
2023-02-08T12:12:59.217Z,79.82
2023-02-08T12:16:00.619Z,80.00
2023-02-08T12:18:55.872Z,77.43
2023-02-08T12:21:35.671Z,78.64
2023-02-08T12:24:32.678Z,79.73
2023-02-08T12:27:20.417Z,80.49
2023-02-08T12:30:18.956Z,80.07
2023-02-08T12:33:17.059Z,80.36
2023-02-08T12:36:20.081Z,80.54
2023-02-08T12:39:20.921Z,78.89
2023-02-08T12:42:13.984Z,79.01
2023-02-08T12:45:40.913Z,79.27
2023-02-08T12:48:57.784Z,80.29
2023-02-08T12:52:01.437Z,79.58
2023-02-08T12:54:38.476Z,79.72
2023-02-08T12:57:10.656Z,79.11
2023-02-08T13:00:03.348Z,81.47
2023-02-08T13:02:44.478Z,79.20
2023-02-08T13:05:21.214Z,80.61
2023-02-08T13:07:55.164Z,79.05
2023-02-08T13:10:53.323Z,80.25
2023-02-08T13:13:28.742Z,79.52
2023-02-08T13:16:09.454Z,79.10
2023-02-08T13:19:26.391Z,80.35
2023-02-08T13:21:54.920Z,78.82
2023-02-08T13:24:38.547Z,79.97
2023-02-08T13:27:09.064Z,79.46
2023-02-08T13:29:37.795Z,79.03
2023-02-08T13:32:31.397Z,79.17
2023-02-08T13:35:11.310Z,79.34
2023-02-08T13:37:38.713Z,78.80
2023-02-08T13:40:28.769Z,81.34
2023-02-08T13:43:09.156Z,81.54
2023-02-08T13:45:43.926Z,81.05
2023-02-08T13:48:16.569Z,80.71
2023-02-08T13:50:54.112Z,81.82
2023-02-08T13:53:39.281Z,82.49
2023-02-08T13:56:11.195Z,81.36
2023-02-08T13:58:50.273Z,82.03
2023-02-08T14:01:30.290Z,82.89
2023-02-08T14:04:09.852Z,83.28
2023-02-08T14:06:45.333Z,82.06
2023-02-08T14:09:32.955Z,83.60
2023-02-08T14:12:21.517Z,83.62
2023-02-08T14:15:14.348Z,83.79
2023-02-08T14:17:50.399Z,83.15
2023-02-08T14:20:39.805Z,83.58
2023-02-08T14:23:40.731Z,84.44
2023-02-08T14:26:20.646Z,82.83
2023-02-08T14:28:53.836Z,82.52
2023-02-08T14:31:22.657Z,80.85
2023-02-08T14:33:56.435Z,81.84
2023-02-08T14:36:34.686Z,82.13
2023-02-08T14:39:28.995Z,83.04
2023-02-08T14:42:08.428Z,83.61
2023-02-08T14:44:38.076Z,83.00
2023-02-08T14:47:11.950Z,79.28
2023-02-08T14:49:43.303Z,82.24
2023-02-08T14:52:24.434Z,83.77
2023-02-08T14:55:07.506Z,84.86
2023-02-08T14:57:36.740Z,83.04
2023-02-08T15:00:27.170Z,84.03
2023-02-08T15:02:54.635Z,80.58
2023-02-08T15:05:32.382Z,81.06
2023-02-08T15:08:01.876Z,79.94
2023-02-08T15:10:30.417Z,79.73
2023-02-08T15:13:03.801Z,79.48
2023-02-08T15:15:42.747Z,79.66
2023-02-08T15:18:32.073Z,79.34
2023-02-08T15:21:15.219Z,78.08
2023-02-08T15:23:42.133Z,78.41
2023-02-08T15:26:23.130Z,79.87
2023-02-08T15:28:50.002Z,81.17
2023-02-08T15:31:35.983Z,80.18
2023-02-08T15:34:03.182Z,77.91
2023-02-08T15:36:37.233Z,78.76
2023-02-08T15:39:33.859Z,77.63
2023-02-08T15:42:01.878Z,76.71
2023-02-08T15:44:34.781Z,76.00
2023-02-08T15:47:12.137Z,76.01
2023-02-08T15:49:46.040Z,76.02
2023-02-08T15:52:28.882Z,76.30
2023-02-08T15:54:56.069Z,75.78
2023-02-08T15:57:35.834Z,76.02
2023-02-08T16:00:13.153Z,75.34
2023-02-08T16:02:41.730Z,74.85
2023-02-08T16:05:26.199Z,75.58
2023-02-08T16:07:54.158Z,74.87
2023-02-08T16:10:46.460Z,74.00
2023-02-08T16:13:24.447Z,73.92
2023-02-08T16:16:15.531Z,73.77
2023-02-08T16:18:50.186Z,74.07
2023-02-08T16:21:38.243Z,72.74
2023-02-08T16:24:05.390Z,73.32
2023-02-08T16:26:56.716Z,73.54
2023-02-08T16:29:35.841Z,73.78
2023-02-08T16:32:20.122Z,73.45
2023-02-08T16:34:47.629Z,73.22
2023-02-08T16:37:32.486Z,73.55
2023-02-08T16:40:04.024Z,73.42
2023-02-08T16:42:42.563Z,73.30
2023-02-08T16:45:09.605Z,73.14
2023-02-08T16:48:00.142Z,73.16
2023-02-08T16:50:33.994Z,72.82
2023-02-08T16:53:03.669Z,72.85
2023-02-08T16:55:33.555Z,72.73
2023-02-08T16:58:00.593Z,72.51
2023-02-08T17:00:35.528Z,72.82
2023-02-08T17:03:02.758Z,72.03
2023-02-08T17:05:35.114Z,72.10
2023-02-08T17:08:09.839Z,71.72
2023-02-08T17:10:36.960Z,71.84
2023-02-08T17:13:19.377Z,71.95
2023-02-08T17:15:49.533Z,71.34
2023-02-08T17:18:16.922Z,71.83
2023-02-08T17:20:44.492Z,71.65
2023-02-08T17:23:12.612Z,71.70
2023-02-08T17:25:39.727Z,71.32
2023-02-08T17:28:13.926Z,71.40
2023-02-08T17:30:44.054Z,71.51
2023-02-08T17:33:17.742Z,71.27
2023-02-08T17:35:51.415Z,71.41
2023-02-08T17:38:20.752Z,71.47
2023-02-08T17:40:48.368Z,71.45
2023-02-08T17:43:15.546Z,71.42
2023-02-08T17:45:44.828Z,71.32
2023-02-08T17:48:15.649Z,71.17
2023-02-08T17:50:47.803Z,71.40
2023-02-08T17:53:15.434Z,71.20
2023-02-08T17:55:46.886Z,70.97
2023-02-08T17:58:14.023Z,71.29
2023-02-08T18:00:41.289Z,71.13
2023-02-08T18:03:08.305Z,71.12
2023-02-08T18:05:35.324Z,71.09
2023-02-08T18:08:02.467Z,70.97
2023-02-08T18:10:29.446Z,70.92
2023-02-08T18:12:56.411Z,70.69
2023-02-08T18:15:24.132Z,70.72
2023-02-08T18:17:51.071Z,70.91
2023-02-08T18:20:18.913Z,70.77
2023-02-08T18:22:46.038Z,70.70
2023-02-08T18:25:15.853Z,70.81
2023-02-08T18:27:43.009Z,70.67
2023-02-08T18:30:11.800Z,70.54
2023-02-08T18:32:39.443Z,70.62
2023-02-08T18:35:07.848Z,70.58
2023-02-08T18:37:36.616Z,70.31
2023-02-08T18:40:06.641Z,70.49
2023-02-08T18:42:35.890Z,70.56
2023-02-08T18:45:04.603Z,70.19
2023-02-08T18:47:31.623Z,70.59
2023-02-08T18:49:58.674Z,70.23
2023-02-08T18:52:25.889Z,70.39
2023-02-08T18:54:53.428Z,70.05
2023-02-08T18:57:20.613Z,69.88
2023-02-08T18:59:47.751Z,70.35
2023-02-08T19:02:21.182Z,70.23
2023-02-08T19:04:48.455Z,70.09
2023-02-08T19:07:16.134Z,70.14
2023-02-08T19:09:43.919Z,70.17
2023-02-08T19:12:15.154Z,70.20
2023-02-08T19:14:43.382Z,70.42
2023-02-08T19:17:11.790Z,70.12
2023-02-08T19:19:40.011Z,70.02
2023-02-08T19:22:06.931Z,69.86
2023-02-08T19:24:33.890Z,70.03
2023-02-08T19:27:00.875Z,69.69
2023-02-08T19:29:27.894Z,70.02
2023-02-08T19:31:57.800Z,70.00
2023-02-08T19:34:25.368Z,70.09
2023-02-08T19:36:54.462Z,69.71
2023-02-08T19:39:26.477Z,69.73
2023-02-08T19:41:54.577Z,69.35
2023-02-08T19:44:22.697Z,69.20
2023-02-08T19:46:55.019Z,69.21
2023-02-08T19:49:25.301Z,69.44
2023-02-08T19:51:52.711Z,69.64
2023-02-08T19:54:20.361Z,69.18
2023-02-08T19:56:50.132Z,68.90
2023-02-08T19:59:27.432Z,68.90
2023-02-08T20:01:54.843Z,68.89
2023-02-08T20:04:22.756Z,69.13
2023-02-08T20:06:53.709Z,68.47
2023-02-08T20:09:21.455Z,68.80
2023-02-08T20:11:57.129Z,69.03
2023-02-08T20:14:26.658Z,68.48
2023-02-08T20:16:53.873Z,68.90
2023-02-08T20:19:20.992Z,68.63
2023-02-08T20:21:48.094Z,68.97
2023-02-08T20:24:15.697Z,68.52
2023-02-08T20:26:46.208Z,68.77
2023-02-08T20:29:14.645Z,68.64
2023-02-08T20:31:45.238Z,68.19
2023-02-08T20:34:15.688Z,68.42
2023-02-08T20:37:05.344Z,68.58
2023-02-08T20:39:33.262Z,68.51
2023-02-08T20:42:00.205Z,68.42
2023-02-08T20:44:28.342Z,68.40
2023-02-08T20:46:57.820Z,68.21
2023-02-08T20:49:26.411Z,67.98
2023-02-08T20:51:54.458Z,67.82
2023-02-08T20:54:24.338Z,67.87
2023-02-08T20:56:53.643Z,67.75
2023-02-08T20:59:21.051Z,67.41
2023-02-08T21:01:48.330Z,67.72
2023-02-08T21:04:16.940Z,67.64
2023-02-08T21:06:46.085Z,67.66
2023-02-08T21:09:15.945Z,67.51
2023-02-08T21:11:44.456Z,67.58
2023-02-08T21:14:18.410Z,67.68
2023-02-08T21:16:55.768Z,67.59
2023-02-08T21:19:24.600Z,67.39
2023-02-08T21:21:58.082Z,67.51
2023-02-08T21:24:26.391Z,67.53
2023-02-08T21:26:56.040Z,67.37
2023-02-08T21:29:23.776Z,67.42
2023-02-08T21:31:53.532Z,67.39
2023-02-08T21:34:21.321Z,67.46
2023-02-08T21:36:48.829Z,67.33
2023-02-08T21:39:15.813Z,67.52
2023-02-08T21:41:42.904Z,67.39
2023-02-08T21:44:11.176Z,67.40
2023-02-08T21:46:38.260Z,67.31
2023-02-08T21:49:23.767Z,67.37
2023-02-08T21:52:09.684Z,67.30
2023-02-08T21:54:42.624Z,67.21
2023-02-08T21:57:29.491Z,66.94
2023-02-08T22:00:01.363Z,66.67
2023-02-08T22:02:30.682Z,67.02
2023-02-08T22:05:00.127Z,67.25
2023-02-08T22:07:28.877Z,67.29
2023-02-08T22:09:56.238Z,67.14
2023-02-08T22:12:23.584Z,66.79
2023-02-08T22:14:50.888Z,66.70
2023-02-08T22:17:18.232Z,67.01
2023-02-08T22:19:45.180Z,67.33
2023-02-08T22:22:12.453Z,66.49
2023-02-08T22:24:39.572Z,66.52
2023-02-08T22:27:06.506Z,66.53
2023-02-08T22:29:33.820Z,66.92
2023-02-08T22:32:01.249Z,67.22
2023-02-08T22:34:28.366Z,67.02
2023-02-08T22:36:55.385Z,67.02
2023-02-08T22:39:22.492Z,67.26
2023-02-08T22:41:49.611Z,67.38
2023-02-08T22:44:16.791Z,67.07
2023-02-08T22:46:43.854Z,67.17
2023-02-08T22:49:10.803Z,67.12
2023-02-08T22:51:37.962Z,67.39
2023-02-08T22:54:04.988Z,67.36
2023-02-08T22:56:32.016Z,67.08
2023-02-08T22:59:00.386Z,67.27
2023-02-08T23:01:27.803Z,67.33
2023-02-08T23:03:54.806Z,67.06
2023-02-08T23:06:21.970Z,67.03
2023-02-08T23:08:49.087Z,66.93
2023-02-08T23:11:16.415Z,66.84
2023-02-08T23:13:43.313Z,67.14
2023-02-08T23:16:16.230Z,66.78
2023-02-08T23:18:43.687Z,66.86
2023-02-08T23:21:16.998Z,66.94
2023-02-08T23:23:45.800Z,67.10
2023-02-08T23:26:18.892Z,67.00
2023-02-08T23:28:49.060Z,66.94
2023-02-08T23:31:16.138Z,67.12
2023-02-08T23:33:43.295Z,66.80
2023-02-08T23:36:18.491Z,67.03
2023-02-08T23:38:45.914Z,67.02
2023-02-08T23:41:18.508Z,66.65
2023-02-08T23:43:45.905Z,66.97
2023-02-08T23:46:22.976Z,66.97
2023-02-08T23:48:50.607Z,67.19
2023-02-08T23:51:21.395Z,67.02
2023-02-08T23:53:49.836Z,67.13
2023-02-08T23:56:29.702Z,66.89
2023-02-08T23:58:58.994Z,67.30
