createdAt,value
2018-11-14T00:00:33.670Z,0.00
2018-11-14T00:01:33.662Z,0.00
2018-11-14T00:02:33.655Z,0.00
2018-11-14T00:03:33.647Z,0.00
2018-11-14T00:04:33.640Z,0.00
2018-11-14T00:05:33.630Z,0.00
2018-11-14T00:06:33.623Z,0.00
2018-11-14T00:07:33.616Z,0.00
2018-11-14T00:08:33.607Z,0.00
2018-11-14T00:09:33.652Z,0.00
2018-11-14T00:10:33.591Z,0.00
2018-11-14T00:11:33.585Z,0.00
2018-11-14T00:12:33.576Z,0.00
2018-11-14T00:13:33.567Z,0.00
2018-11-14T00:14:33.561Z,0.00
2018-11-14T00:15:33.553Z,0.00
2018-11-14T00:16:33.544Z,0.00
2018-11-14T00:17:33.537Z,0.00
2018-11-14T00:18:33.529Z,0.00
2018-11-14T00:19:33.759Z,0.00
2018-11-14T00:20:33.514Z,0.00
2018-11-14T00:21:33.506Z,0.00
2018-11-14T00:22:33.500Z,0.00
2018-11-14T00:23:33.491Z,0.00
2018-11-14T00:24:33.486Z,0.00
2018-11-14T00:25:33.474Z,0.00
2018-11-14T00:26:33.470Z,0.00
2018-11-14T00:27:33.461Z,0.00
2018-11-14T00:28:33.470Z,0.00
2018-11-14T00:29:33.447Z,0.00
2018-11-14T00:30:33.436Z,0.00
2018-11-14T00:31:33.430Z,0.00
2018-11-14T00:32:33.420Z,0.00
2018-11-14T00:33:33.414Z,0.00
2018-11-14T00:34:33.407Z,0.00
2018-11-14T00:35:33.462Z,0.00
2018-11-14T00:36:33.389Z,0.00
2018-11-14T00:37:33.385Z,0.00
2018-11-14T00:38:33.375Z,0.00
2018-11-14T00:39:33.366Z,0.00
2018-11-14T00:40:33.361Z,0.00
2018-11-14T00:41:33.351Z,0.00
2018-11-14T00:42:33.343Z,0.00
2018-11-14T00:43:33.339Z,0.00
2018-11-14T00:44:33.328Z,0.00
2018-11-14T00:45:33.319Z,0.00
2018-11-14T00:46:33.312Z,0.00
2018-11-14T00:47:33.304Z,0.00
2018-11-14T00:48:33.295Z,0.00
2018-11-14T00:49:33.288Z,0.00
2018-11-14T00:50:33.280Z,0.00
2018-11-14T00:51:33.273Z,0.00
2018-11-14T00:52:33.264Z,0.00
2018-11-14T00:53:33.255Z,0.00
2018-11-14T00:54:33.250Z,0.00
2018-11-14T00:55:33.240Z,0.00
2018-11-14T00:56:33.233Z,0.00
2018-11-14T00:57:33.226Z,0.00
2018-11-14T00:58:33.218Z,0.00
2018-11-14T00:59:33.210Z,0.00
2018-11-14T01:00:33.201Z,0.00
2018-11-14T01:01:33.319Z,0.00
2018-11-14T01:02:33.186Z,0.00
2018-11-14T01:03:33.180Z,0.00
2018-11-14T01:04:33.170Z,0.00
2018-11-14T01:05:33.162Z,0.00
2018-11-14T01:06:33.155Z,0.00
2018-11-14T01:07:33.146Z,0.00
2018-11-14T01:08:33.136Z,0.00
2018-11-14T01:09:33.130Z,0.00
2018-11-14T01:10:33.123Z,0.00
2018-11-14T01:11:33.116Z,0.00
2018-11-14T01:12:33.110Z,0.00
2018-11-14T01:13:33.098Z,0.00
2018-11-14T01:14:33.092Z,0.00
2018-11-14T01:15:33.084Z,0.00
2018-11-14T01:16:33.075Z,0.00
2018-11-14T01:17:33.067Z,0.00
2018-11-14T01:18:33.060Z,0.00
2018-11-14T01:19:33.057Z,0.00
2018-11-14T01:20:33.042Z,0.00
2018-11-14T01:21:33.058Z,0.00
2018-11-14T01:22:33.027Z,0.00
2018-11-14T01:23:33.022Z,0.00
2018-11-14T01:24:33.013Z,0.00
2018-11-14T01:25:33.005Z,0.00
2018-11-14T01:26:32.996Z,0.00
2018-11-14T01:27:32.988Z,0.00
2018-11-14T01:28:32.981Z,0.00
2018-11-14T01:29:32.973Z,0.00
2018-11-14T01:30:32.966Z,0.00
2018-11-14T01:31:32.957Z,0.00
2018-11-14T01:32:32.948Z,0.00
2018-11-14T01:33:32.940Z,0.00
2018-11-14T01:34:32.933Z,0.00
2018-11-14T01:35:32.926Z,0.00
2018-11-14T01:36:32.916Z,0.00
2018-11-14T01:37:32.908Z,0.00
2018-11-14T01:38:32.902Z,0.00
2018-11-14T01:39:32.894Z,0.00
2018-11-14T01:40:32.884Z,0.00
2018-11-14T01:41:32.878Z,0.00
2018-11-14T01:42:32.869Z,0.00
2018-11-14T01:43:32.862Z,0.00
2018-11-14T01:44:32.853Z,0.00
2018-11-14T01:45:32.846Z,0.00
2018-11-14T01:46:32.840Z,0.00
2018-11-14T01:47:32.829Z,0.00
2018-11-14T01:48:32.823Z,0.00
2018-11-14T01:49:32.813Z,0.00
2018-11-14T01:50:32.808Z,0.00
2018-11-14T01:51:32.796Z,0.00
2018-11-14T01:52:32.788Z,0.00
2018-11-14T01:53:32.781Z,0.00
2018-11-14T01:54:32.773Z,0.00
2018-11-14T01:55:32.767Z,0.00
2018-11-14T01:56:32.757Z,0.00
2018-11-14T01:57:32.748Z,0.00
2018-11-14T01:58:32.742Z,0.00
2018-11-14T01:59:32.733Z,0.00
2018-11-14T02:00:32.725Z,0.00
2018-11-14T02:01:32.717Z,0.00
2018-11-14T02:02:32.709Z,0.00
2018-11-14T02:03:32.702Z,0.00
2018-11-14T02:04:32.692Z,0.00
2018-11-14T02:05:32.684Z,0.00
2018-11-14T02:06:32.678Z,0.00
2018-11-14T02:07:32.669Z,0.00
2018-11-14T02:08:32.660Z,0.00
2018-11-14T02:09:32.653Z,0.00
2018-11-14T02:10:32.644Z,0.00
2018-11-14T02:11:32.638Z,0.00
2018-11-14T02:12:32.628Z,0.00
2018-11-14T02:13:32.620Z,0.00
2018-11-14T02:14:32.613Z,0.00
2018-11-14T02:15:32.608Z,0.00
2018-11-14T02:16:32.595Z,0.00
2018-11-14T02:17:32.589Z,0.00
2018-11-14T02:18:32.580Z,0.00
2018-11-14T02:19:32.572Z,0.00
2018-11-14T02:20:32.564Z,0.00
2018-11-14T02:21:32.556Z,0.00
2018-11-14T02:22:32.548Z,0.00
2018-11-14T02:23:32.540Z,0.00
2018-11-14T02:24:32.531Z,0.00
2018-11-14T02:25:32.524Z,0.00
2018-11-14T02:26:32.516Z,0.00
2018-11-14T02:27:32.508Z,0.00
2018-11-14T02:28:32.499Z,0.00
2018-11-14T02:29:32.495Z,0.00
2018-11-14T02:30:32.483Z,0.00
2018-11-14T02:31:32.488Z,0.00
2018-11-14T02:32:32.467Z,0.00
2018-11-14T02:33:32.458Z,0.00
2018-11-14T02:34:32.451Z,0.00
2018-11-14T02:35:32.445Z,0.00
2018-11-14T02:36:32.434Z,0.00
2018-11-14T02:37:32.496Z,0.00
2018-11-14T02:38:32.421Z,0.00
2018-11-14T02:39:32.411Z,0.00
2018-11-14T02:40:32.404Z,0.00
2018-11-14T02:41:32.394Z,0.00
2018-11-14T02:42:32.386Z,0.00
2018-11-14T02:43:32.378Z,0.00
2018-11-14T02:44:32.369Z,0.00
2018-11-14T02:45:32.362Z,0.00
2018-11-14T02:46:32.353Z,0.00
2018-11-14T02:47:32.346Z,0.00
2018-11-14T02:48:32.339Z,0.00
2018-11-14T02:49:32.328Z,0.00
2018-11-14T02:50:32.321Z,0.00
2018-11-14T02:51:32.313Z,0.00
2018-11-14T02:52:32.304Z,0.00
2018-11-14T02:53:32.297Z,0.00
2018-11-14T02:54:32.289Z,0.00
2018-11-14T02:55:32.281Z,0.00
2018-11-14T02:56:32.273Z,0.00
2018-11-14T02:57:32.265Z,0.00
2018-11-14T02:58:32.257Z,0.00
2018-11-14T02:59:32.250Z,0.00
2018-11-14T03:00:32.240Z,0.00
2018-11-14T03:01:32.231Z,0.00
2018-11-14T03:02:32.224Z,0.00
2018-11-14T03:03:32.215Z,0.00
2018-11-14T03:04:32.207Z,0.00
2018-11-14T03:05:32.198Z,0.00
2018-11-14T03:06:32.191Z,0.00
2018-11-14T03:07:32.183Z,0.00
2018-11-14T03:08:32.182Z,0.00
2018-11-14T03:09:32.167Z,0.00
2018-11-14T03:10:32.161Z,0.00
2018-11-14T03:11:32.150Z,0.00
2018-11-14T03:12:32.218Z,0.00
2018-11-14T03:13:32.135Z,0.00
2018-11-14T03:14:32.126Z,0.00
2018-11-14T03:15:32.117Z,0.00
2018-11-14T03:16:32.109Z,0.00
2018-11-14T03:17:32.101Z,0.00
2018-11-14T03:18:32.094Z,0.00
2018-11-14T03:19:32.086Z,0.00
2018-11-14T03:20:32.076Z,0.00
2018-11-14T03:21:32.070Z,0.00
2018-11-14T03:22:32.061Z,0.00
2018-11-14T03:23:32.054Z,0.00
2018-11-14T03:24:32.044Z,0.00
2018-11-14T03:25:32.036Z,0.00
2018-11-14T03:26:32.027Z,0.00
2018-11-14T03:27:32.020Z,0.00
2018-11-14T03:28:32.011Z,0.00
2018-11-14T03:29:32.003Z,0.00
2018-11-14T03:30:31.997Z,0.00
2018-11-14T03:31:31.989Z,0.00
2018-11-14T03:32:31.979Z,0.00
2018-11-14T03:33:31.971Z,0.00
2018-11-14T03:34:31.963Z,0.00
2018-11-14T03:35:31.954Z,0.00
2018-11-14T03:36:31.947Z,0.00
2018-11-14T03:37:31.938Z,0.00
2018-11-14T03:38:31.929Z,0.00
2018-11-14T03:39:31.922Z,0.00
2018-11-14T03:40:31.912Z,0.00
2018-11-14T03:41:31.905Z,0.00
2018-11-14T03:42:31.897Z,0.00
2018-11-14T03:43:31.889Z,0.00
2018-11-14T03:44:31.880Z,0.00
2018-11-14T03:45:31.877Z,0.00
2018-11-14T03:46:31.868Z,0.00
2018-11-14T03:47:31.856Z,0.00
2018-11-14T03:48:31.847Z,0.00
2018-11-14T03:49:31.839Z,0.00
2018-11-14T03:50:31.831Z,0.00
2018-11-14T03:51:31.824Z,0.00
2018-11-14T03:52:31.816Z,0.00
2018-11-14T03:53:31.807Z,0.00
2018-11-14T03:54:31.798Z,0.00
2018-11-14T03:55:31.791Z,0.00
2018-11-14T03:56:31.781Z,0.00
2018-11-14T03:57:31.773Z,0.00
2018-11-14T03:58:31.834Z,0.00
2018-11-14T03:59:31.758Z,0.00
2018-11-14T04:00:31.750Z,0.00
2018-11-14T04:01:31.743Z,0.00
2018-11-14T04:02:31.732Z,0.00
2018-11-14T04:03:31.724Z,0.00
2018-11-14T04:04:31.715Z,0.00
2018-11-14T04:05:31.783Z,0.00
2018-11-14T04:06:31.699Z,0.00
2018-11-14T04:07:31.691Z,0.00
2018-11-14T04:08:31.682Z,0.00
2018-11-14T04:09:31.820Z,0.00
2018-11-14T04:10:31.668Z,0.00
2018-11-14T04:11:31.658Z,0.00
2018-11-14T04:12:31.666Z,0.00
2018-11-14T04:13:31.641Z,0.00
2018-11-14T04:14:31.633Z,0.00
2018-11-14T04:15:31.627Z,0.00
2018-11-14T04:16:31.668Z,0.00
2018-11-14T04:17:31.609Z,0.00
2018-11-14T04:18:31.610Z,0.00
2018-11-14T04:19:31.593Z,0.00
2018-11-14T04:20:31.583Z,0.00
2018-11-14T04:21:31.575Z,0.00
2018-11-14T04:23:31.560Z,0.00
2018-11-14T04:24:31.550Z,0.00
2018-11-14T04:25:31.543Z,0.00
2018-11-14T04:26:31.531Z,0.00
2018-11-14T04:27:31.527Z,0.00
2018-11-14T04:28:31.516Z,0.00
2018-11-14T04:29:31.510Z,0.00
2018-11-14T04:30:31.519Z,0.00
2018-11-14T04:31:31.491Z,0.00
2018-11-14T04:32:31.484Z,0.00
2018-11-14T04:33:31.477Z,0.00
2018-11-14T04:34:31.468Z,0.00
2018-11-14T04:35:31.459Z,0.00
2018-11-14T04:36:31.451Z,0.00
2018-11-14T04:37:31.515Z,0.00
2018-11-14T04:38:31.434Z,0.00
2018-11-14T04:39:31.425Z,0.00
2018-11-14T04:40:31.416Z,0.00
2018-11-14T04:41:31.410Z,0.00
2018-11-14T04:42:31.399Z,0.00
2018-11-14T04:43:31.391Z,0.00
2018-11-14T04:44:31.383Z,0.00
2018-11-14T04:45:31.373Z,0.00
2018-11-14T04:46:31.367Z,0.00
2018-11-14T04:47:31.357Z,0.00
2018-11-14T04:48:31.352Z,0.00
2018-11-14T04:49:31.341Z,0.00
2018-11-14T04:50:31.337Z,0.00
2018-11-14T04:51:31.323Z,0.00
2018-11-14T04:52:31.315Z,0.00
2018-11-14T04:53:31.311Z,0.00
2018-11-14T04:54:31.298Z,0.00
2018-11-14T04:55:31.290Z,0.00
2018-11-14T04:56:31.281Z,0.00
2018-11-14T04:57:31.274Z,0.00
2018-11-14T04:58:31.265Z,0.00
2018-11-14T04:59:31.257Z,0.00
2018-11-14T05:00:31.247Z,0.00
2018-11-14T05:01:31.240Z,0.00
2018-11-14T05:02:31.286Z,0.00
2018-11-14T05:03:31.223Z,0.00
2018-11-14T05:04:31.213Z,0.00
2018-11-14T05:05:31.204Z,0.00
2018-11-14T05:06:31.196Z,0.00
2018-11-14T05:07:31.189Z,0.00
2018-11-14T05:08:31.179Z,0.00
2018-11-14T05:09:31.173Z,0.00
2018-11-14T05:10:31.163Z,0.00
2018-11-14T05:11:31.155Z,0.00
2018-11-14T05:12:31.146Z,0.00
2018-11-14T05:13:31.139Z,0.00
2018-11-14T05:14:31.130Z,0.00
2018-11-14T05:15:31.121Z,0.00
2018-11-14T05:16:31.114Z,0.00
2018-11-14T05:17:31.109Z,0.00
2018-11-14T05:18:31.096Z,0.00
2018-11-14T05:19:31.088Z,0.00
2018-11-14T05:20:31.083Z,0.00
2018-11-14T05:21:31.071Z,0.00
2018-11-14T05:22:31.062Z,0.00
2018-11-14T05:23:31.054Z,0.00
2018-11-14T05:24:31.079Z,0.00
2018-11-14T05:25:31.042Z,0.00
2018-11-14T05:26:31.029Z,0.00
2018-11-14T05:27:31.022Z,0.00
2018-11-14T05:28:31.012Z,0.00
2018-11-14T05:29:31.004Z,0.00
2018-11-14T05:30:30.995Z,0.00
2018-11-14T05:31:30.989Z,0.00
2018-11-14T05:32:30.978Z,0.00
2018-11-14T05:33:30.971Z,0.00
2018-11-14T05:34:30.963Z,0.00
2018-11-14T05:35:30.954Z,0.00
2018-11-14T05:36:30.945Z,0.00
2018-11-14T05:37:30.936Z,0.00
2018-11-14T05:38:30.928Z,0.00
2018-11-14T05:39:30.924Z,0.00
2018-11-14T05:40:30.910Z,0.00
2018-11-14T05:41:30.912Z,0.00
2018-11-14T05:42:30.939Z,0.00
2018-11-14T05:43:30.886Z,0.00
2018-11-14T05:44:30.904Z,0.00
2018-11-14T05:45:30.925Z,0.00
2018-11-14T05:46:30.880Z,0.00
2018-11-14T05:47:30.852Z,0.00
2018-11-14T05:48:30.843Z,0.00
2018-11-14T05:49:30.833Z,0.00
2018-11-14T05:50:30.826Z,0.00
2018-11-14T05:51:30.819Z,0.00
2018-11-14T05:52:30.809Z,0.00
2018-11-14T05:53:30.802Z,0.00
2018-11-14T05:54:30.792Z,0.00
2018-11-14T05:55:30.784Z,0.00
2018-11-14T05:56:30.775Z,0.00
2018-11-14T05:57:30.770Z,0.00
2018-11-14T05:58:30.758Z,0.00
2018-11-14T05:59:30.750Z,0.00
2018-11-14T06:00:30.741Z,0.00
2018-11-14T06:01:30.733Z,0.00
2018-11-14T06:02:30.724Z,0.00
2018-11-14T06:03:30.749Z,0.00
2018-11-14T06:04:30.709Z,0.00
2018-11-14T06:05:30.698Z,0.00
2018-11-14T06:06:30.692Z,0.00
2018-11-14T06:07:30.722Z,0.00
2018-11-14T06:08:30.674Z,0.00
2018-11-14T06:09:30.666Z,0.00
2018-11-14T06:10:30.660Z,0.00
2018-11-14T06:11:30.649Z,0.00
2018-11-14T06:12:30.642Z,0.00
2018-11-14T06:13:30.631Z,0.00
2018-11-14T06:14:30.623Z,0.00
2018-11-14T06:15:30.616Z,0.00
2018-11-14T06:16:30.607Z,0.00
2018-11-14T06:17:30.598Z,0.00
2018-11-14T06:18:30.595Z,0.00
2018-11-14T06:19:30.582Z,0.00
2018-11-14T06:20:30.573Z,0.00
2018-11-14T06:21:30.565Z,0.00
2018-11-14T06:22:30.555Z,0.00
2018-11-14T06:23:30.580Z,0.00
2018-11-14T06:24:30.542Z,0.00
2018-11-14T06:25:30.531Z,0.00
2018-11-14T06:26:30.522Z,0.00
2018-11-14T06:27:30.514Z,0.00
2018-11-14T06:28:30.504Z,0.00
2018-11-14T06:29:30.496Z,0.00
2018-11-14T06:30:30.488Z,0.00
2018-11-14T06:31:30.479Z,0.00
2018-11-14T06:32:30.472Z,0.00
2018-11-14T06:33:30.462Z,0.00
2018-11-14T06:34:30.455Z,0.00
2018-11-14T06:35:30.446Z,0.00
2018-11-14T06:36:30.436Z,0.00
2018-11-14T06:37:30.429Z,0.00
2018-11-14T06:38:30.421Z,0.00
2018-11-14T06:39:30.412Z,0.00
2018-11-14T06:40:30.404Z,0.00
2018-11-14T06:41:30.432Z,0.00
2018-11-14T06:42:30.387Z,0.00
2018-11-14T06:43:30.378Z,0.00
2018-11-14T06:44:30.370Z,0.00
2018-11-14T06:45:30.364Z,5.63
2018-11-14T06:46:30.354Z,5.63
2018-11-14T06:47:30.344Z,5.63
2018-11-14T06:48:30.337Z,5.63
2018-11-14T06:49:30.329Z,5.63
2018-11-14T06:50:30.321Z,5.63
2018-11-14T06:51:30.311Z,5.63
2018-11-14T06:52:30.303Z,5.63
2018-11-14T06:53:30.293Z,5.63
2018-11-14T06:54:30.287Z,5.63
2018-11-14T06:55:30.279Z,11.25
2018-11-14T06:56:30.269Z,11.25
2018-11-14T06:57:30.279Z,11.25
2018-11-14T06:58:30.253Z,11.25
2018-11-14T06:59:30.348Z,11.25
2018-11-14T07:00:30.236Z,11.25
2018-11-14T07:01:30.231Z,11.25
2018-11-14T07:02:30.218Z,16.88
2018-11-14T07:03:30.291Z,16.88
2018-11-14T07:04:30.203Z,16.88
2018-11-14T07:05:30.216Z,16.88
2018-11-14T07:06:30.187Z,16.88
2018-11-14T07:07:30.179Z,16.88
2018-11-14T07:08:30.171Z,16.88
2018-11-14T07:09:30.163Z,22.50
2018-11-14T07:10:30.151Z,22.50
2018-11-14T07:11:30.145Z,22.50
2018-11-14T07:12:30.134Z,22.50
2018-11-14T07:13:30.127Z,22.50
2018-11-14T07:14:30.119Z,22.50
2018-11-14T07:15:30.123Z,28.13
2018-11-14T07:16:30.101Z,28.13
2018-11-14T07:17:30.093Z,28.13
2018-11-14T07:18:30.085Z,28.13
2018-11-14T07:19:30.077Z,28.13
2018-11-14T07:20:30.071Z,28.13
2018-11-14T07:21:30.061Z,28.13
2018-11-14T07:22:30.053Z,28.13
2018-11-14T07:23:30.043Z,33.75
2018-11-14T07:24:30.041Z,33.75
2018-11-14T07:25:30.027Z,33.75
2018-11-14T07:26:30.019Z,33.75
2018-11-14T07:27:30.011Z,33.75
2018-11-14T07:28:30.001Z,39.38
2018-11-14T07:29:29.993Z,39.38
2018-11-14T07:30:29.989Z,39.38
2018-11-14T07:31:29.977Z,39.38
2018-11-14T07:32:29.969Z,39.38
2018-11-14T07:33:29.961Z,39.38
2018-11-14T07:34:29.952Z,45.00
2018-11-14T07:35:29.948Z,45.00
2018-11-14T07:36:29.935Z,45.00
2018-11-14T07:37:29.926Z,45.00
2018-11-14T07:38:29.920Z,45.00
2018-11-14T07:39:29.913Z,45.00
2018-11-14T07:40:29.902Z,45.00
2018-11-14T07:41:29.893Z,45.00
2018-11-14T07:42:29.886Z,50.63
2018-11-14T07:43:29.917Z,50.63
2018-11-14T07:44:29.871Z,50.63
2018-11-14T07:45:29.862Z,50.63
2018-11-14T07:46:29.854Z,50.63
2018-11-14T07:47:29.845Z,56.25
2018-11-14T07:48:29.836Z,56.25
2018-11-14T07:49:29.830Z,56.25
2018-11-14T07:50:29.822Z,56.25
2018-11-14T07:51:29.814Z,61.88
2018-11-14T07:52:29.805Z,61.88
2018-11-14T07:53:29.796Z,61.88
2018-11-14T07:54:29.828Z,61.88
2018-11-14T07:55:29.781Z,61.88
2018-11-14T07:56:29.771Z,61.88
2018-11-14T07:57:29.763Z,61.88
2018-11-14T07:58:29.756Z,67.50
2018-11-14T07:59:29.748Z,67.50
2018-11-14T08:00:29.740Z,67.50
2018-11-14T08:01:29.732Z,67.50
2018-11-14T08:02:29.725Z,67.50
2018-11-14T08:03:29.716Z,67.50
2018-11-14T08:04:29.708Z,67.50
2018-11-14T08:05:29.699Z,67.50
2018-11-14T08:06:29.692Z,67.50
2018-11-14T08:07:29.685Z,67.50
2018-11-14T08:08:29.699Z,67.50
2018-11-14T08:09:29.669Z,73.13
2018-11-14T08:10:29.660Z,73.13
2018-11-14T08:11:29.652Z,73.13
2018-11-14T08:12:29.643Z,73.13
2018-11-14T08:13:29.636Z,73.13
2018-11-14T08:14:29.633Z,78.75
2018-11-14T08:15:29.622Z,78.75
2018-11-14T08:16:29.613Z,78.75
2018-11-14T08:17:29.605Z,78.75
2018-11-14T08:18:29.598Z,78.75
2018-11-14T08:19:29.590Z,73.13
2018-11-14T08:20:29.582Z,78.75
2018-11-14T08:21:29.573Z,78.75
2018-11-14T08:22:29.568Z,78.75
2018-11-14T08:23:29.558Z,78.75
2018-11-14T08:24:29.549Z,78.75
2018-11-14T08:25:29.542Z,78.75
2018-11-14T08:26:29.535Z,78.75
2018-11-14T08:27:29.528Z,78.75
2018-11-14T08:28:29.518Z,78.75
2018-11-14T08:29:29.511Z,84.38
2018-11-14T08:30:29.544Z,84.38
2018-11-14T08:31:29.501Z,84.38
2018-11-14T08:32:29.489Z,84.38
2018-11-14T08:33:29.485Z,84.38
2018-11-14T08:34:29.473Z,90.00
2018-11-14T08:35:29.466Z,90.00
2018-11-14T08:36:29.458Z,84.38
2018-11-14T08:37:29.450Z,84.38
2018-11-14T08:38:29.443Z,84.38
2018-11-14T08:39:29.436Z,84.38
2018-11-14T08:40:29.428Z,84.38
2018-11-14T08:41:29.420Z,84.38
2018-11-14T08:42:29.413Z,84.38
2018-11-14T08:43:29.405Z,84.38
2018-11-14T08:44:29.396Z,84.38
2018-11-14T08:45:29.389Z,84.38
2018-11-14T08:46:29.382Z,84.38
2018-11-14T08:47:29.375Z,84.38
2018-11-14T08:48:29.370Z,84.38
2018-11-14T08:49:29.359Z,84.38
2018-11-14T08:50:29.427Z,90.00
2018-11-14T08:51:29.347Z,90.00
2018-11-14T08:52:29.337Z,90.00
2018-11-14T08:53:29.327Z,90.00
2018-11-14T08:54:29.322Z,90.00
2018-11-14T08:55:29.315Z,90.00
2018-11-14T08:56:29.310Z,90.00
2018-11-14T08:57:29.299Z,90.00
2018-11-14T08:58:29.292Z,90.00
2018-11-14T08:59:29.285Z,90.00
2018-11-14T09:00:29.277Z,95.63
2018-11-14T09:01:29.272Z,95.63
2018-11-14T09:02:29.261Z,95.63
2018-11-14T09:03:29.256Z,95.63
2018-11-14T09:04:29.248Z,101.25
2018-11-14T09:05:29.239Z,95.63
2018-11-14T09:06:29.262Z,101.25
2018-11-14T09:07:29.283Z,101.25
2018-11-14T09:08:29.218Z,101.25
2018-11-14T09:09:29.211Z,101.25
2018-11-14T09:10:29.203Z,101.25
2018-11-14T09:11:29.249Z,101.25
2018-11-14T09:12:29.297Z,106.88
2018-11-14T09:13:29.182Z,106.88
2018-11-14T09:14:29.184Z,106.88
2018-11-14T09:15:29.170Z,106.88
2018-11-14T09:16:29.161Z,112.50
2018-11-14T09:17:29.153Z,112.50
2018-11-14T09:18:29.198Z,112.50
2018-11-14T09:19:29.140Z,112.50
2018-11-14T09:20:29.134Z,118.13
2018-11-14T09:21:29.123Z,118.13
2018-11-14T09:22:29.122Z,118.13
2018-11-14T09:23:29.112Z,118.13
2018-11-14T09:24:29.103Z,123.75
2018-11-14T09:25:29.097Z,123.75
2018-11-14T09:26:29.090Z,129.38
2018-11-14T09:27:29.082Z,129.38
2018-11-14T09:28:29.079Z,129.38
2018-11-14T09:29:29.069Z,135.00
2018-11-14T09:30:29.063Z,135.00
2018-11-14T09:31:29.057Z,135.00
2018-11-14T09:32:29.049Z,135.00
2018-11-14T09:33:29.044Z,135.00
2018-11-14T09:34:29.035Z,135.00
2018-11-14T09:35:29.033Z,140.63
2018-11-14T09:36:29.023Z,140.63
2018-11-14T09:37:29.016Z,140.63
2018-11-14T09:38:29.010Z,140.63
2018-11-14T09:39:29.004Z,146.25
2018-11-14T09:40:28.997Z,146.25
2018-11-14T09:41:29.057Z,140.63
2018-11-14T09:42:28.985Z,146.25
2018-11-14T09:43:28.979Z,146.25
2018-11-14T09:44:28.993Z,151.88
2018-11-14T09:45:28.965Z,151.88
2018-11-14T09:46:28.959Z,151.88
2018-11-14T09:47:28.952Z,151.88
2018-11-14T09:48:28.974Z,151.88
2018-11-14T09:49:29.043Z,151.88
2018-11-14T09:50:28.935Z,146.25
2018-11-14T09:51:28.932Z,146.25
2018-11-14T09:52:28.921Z,146.25
2018-11-14T09:53:29.033Z,146.25
2018-11-14T09:54:28.910Z,146.25
2018-11-14T09:55:28.904Z,151.88
2018-11-14T09:56:28.917Z,151.88
2018-11-14T09:57:28.891Z,151.88
2018-11-14T09:58:28.885Z,146.25
2018-11-14T09:59:28.881Z,157.50
2018-11-14T10:00:28.875Z,157.50
2018-11-14T10:01:28.867Z,163.13
2018-11-14T10:02:28.862Z,163.13
2018-11-14T10:03:28.871Z,163.13
2018-11-14T10:04:28.850Z,163.13
2018-11-14T10:05:28.865Z,163.13
2018-11-14T10:06:28.838Z,163.13
2018-11-14T10:07:28.834Z,163.13
2018-11-14T10:08:28.828Z,163.13
2018-11-14T10:09:28.821Z,163.13
2018-11-14T10:10:28.817Z,163.13
2018-11-14T10:11:28.810Z,163.13
2018-11-14T10:12:28.898Z,168.75
2018-11-14T10:13:28.799Z,168.75
2018-11-14T10:14:28.793Z,168.75
2018-11-14T10:15:28.819Z,174.38
2018-11-14T10:16:28.782Z,174.38
2018-11-14T10:17:28.777Z,185.63
2018-11-14T10:18:28.826Z,185.63
2018-11-14T10:19:28.767Z,180.00
2018-11-14T10:20:28.761Z,180.00
2018-11-14T10:21:28.788Z,191.25
2018-11-14T10:22:28.752Z,196.88
2018-11-14T10:23:28.748Z,196.88
2018-11-14T10:24:28.740Z,219.38
2018-11-14T10:25:28.736Z,225.00
2018-11-14T10:26:28.732Z,236.25
2018-11-14T10:27:28.726Z,253.13
2018-11-14T10:28:28.721Z,241.88
2018-11-14T10:29:28.718Z,241.88
2018-11-14T10:30:28.797Z,270.00
2018-11-14T10:31:28.770Z,275.63
2018-11-14T10:32:28.705Z,309.38
2018-11-14T10:33:28.699Z,315.00
2018-11-14T10:34:28.697Z,292.50
2018-11-14T10:35:28.693Z,303.75
2018-11-14T10:36:28.694Z,337.50
2018-11-14T10:37:28.684Z,331.88
2018-11-14T10:38:28.683Z,343.13
2018-11-14T10:39:28.679Z,343.13
2018-11-14T10:40:28.676Z,343.13
2018-11-14T10:41:28.674Z,343.13
2018-11-14T10:42:28.674Z,343.13
2018-11-14T10:43:28.672Z,348.75
2018-11-14T10:44:28.665Z,354.38
2018-11-14T10:45:28.663Z,337.50
2018-11-14T10:46:28.662Z,298.13
2018-11-14T10:47:28.663Z,309.38
2018-11-14T10:48:28.658Z,343.13
2018-11-14T10:49:28.656Z,337.50
2018-11-14T10:50:28.655Z,337.50
2018-11-14T10:51:28.654Z,326.25
2018-11-14T10:52:28.653Z,331.88
2018-11-14T10:53:28.650Z,348.75
2018-11-14T10:54:28.650Z,343.13
2018-11-14T10:55:28.656Z,348.75
2018-11-14T10:56:28.648Z,354.38
2018-11-14T10:57:28.650Z,360.00
2018-11-14T10:58:28.707Z,376.88
2018-11-14T10:59:28.645Z,382.50
2018-11-14T11:00:28.643Z,382.50
2018-11-14T11:01:28.644Z,376.88
2018-11-14T11:02:28.643Z,382.50
2018-11-14T11:03:28.643Z,393.75
2018-11-14T11:04:28.647Z,382.50
2018-11-14T11:05:28.643Z,382.50
2018-11-14T11:06:28.644Z,388.13
2018-11-14T11:07:28.645Z,382.50
2018-11-14T11:08:28.736Z,382.50
2018-11-14T11:09:28.645Z,399.38
2018-11-14T11:10:28.645Z,388.13
2018-11-14T11:11:28.649Z,388.13
2018-11-14T11:12:28.648Z,393.75
2018-11-14T11:13:28.648Z,399.38
2018-11-14T11:14:28.651Z,388.13
2018-11-14T11:15:28.652Z,388.13
2018-11-14T11:16:28.653Z,376.88
2018-11-14T11:17:28.653Z,382.50
2018-11-14T11:18:28.654Z,382.50
2018-11-14T11:19:28.655Z,388.13
2018-11-14T11:20:28.657Z,382.50
2018-11-14T11:21:28.658Z,371.25
2018-11-14T11:22:28.659Z,360.00
2018-11-14T11:23:28.717Z,320.63
2018-11-14T11:24:28.662Z,281.25
2018-11-14T11:25:28.663Z,292.50
2018-11-14T11:26:28.664Z,298.13
2018-11-14T11:27:28.667Z,326.25
2018-11-14T11:28:28.667Z,371.25
2018-11-14T11:29:28.667Z,399.38
2018-11-14T11:30:28.668Z,393.75
2018-11-14T11:31:28.669Z,399.38
2018-11-14T11:32:28.670Z,410.63
2018-11-14T11:33:28.672Z,405.00
2018-11-14T11:34:28.674Z,405.00
2018-11-14T11:35:28.675Z,405.00
2018-11-14T11:36:28.677Z,405.00
2018-11-14T11:37:28.679Z,405.00
2018-11-14T11:38:28.685Z,405.00
2018-11-14T11:39:28.684Z,399.38
2018-11-14T11:40:28.685Z,382.50
2018-11-14T11:41:28.689Z,382.50
2018-11-14T11:42:28.692Z,388.13
2018-11-14T11:43:28.694Z,393.75
2018-11-14T11:44:28.767Z,388.13
2018-11-14T11:45:28.700Z,388.13
2018-11-14T11:46:28.705Z,393.75
2018-11-14T11:47:28.704Z,405.00
2018-11-14T11:48:28.707Z,405.00
2018-11-14T11:49:28.710Z,393.75
2018-11-14T11:50:28.715Z,399.38
2018-11-14T11:51:28.717Z,393.75
2018-11-14T11:52:28.720Z,410.63
2018-11-14T11:53:28.723Z,405.00
2018-11-14T11:54:28.727Z,393.75
2018-11-14T11:55:28.731Z,393.75
2018-11-14T11:56:28.733Z,405.00
2018-11-14T11:57:28.791Z,405.00
2018-11-14T11:58:28.742Z,399.38
2018-11-14T11:59:28.754Z,399.38
2018-11-14T12:00:28.844Z,405.00
2018-11-14T12:01:28.752Z,416.25
2018-11-14T12:02:28.761Z,416.25
2018-11-14T12:03:28.758Z,410.63
2018-11-14T12:04:28.766Z,405.00
2018-11-14T12:05:28.763Z,399.38
2018-11-14T12:06:28.889Z,405.00
2018-11-14T12:07:28.772Z,399.38
2018-11-14T12:08:28.775Z,399.38
2018-11-14T12:09:28.782Z,399.38
2018-11-14T12:10:28.803Z,399.38
2018-11-14T12:11:28.788Z,399.38
2018-11-14T12:12:28.789Z,399.38
2018-11-14T12:13:28.840Z,405.00
2018-11-14T12:14:28.797Z,405.00
2018-11-14T12:15:28.801Z,399.38
2018-11-14T12:16:28.804Z,399.38
2018-11-14T12:17:28.817Z,410.63
2018-11-14T12:18:28.814Z,399.38
2018-11-14T12:19:28.817Z,421.88
2018-11-14T12:20:28.820Z,416.25
2018-11-14T12:21:28.824Z,421.88
2018-11-14T12:22:28.828Z,433.13
2018-11-14T12:23:28.836Z,427.50
2018-11-14T12:24:28.836Z,433.13
2018-11-14T12:25:28.841Z,433.13
2018-11-14T12:26:28.845Z,427.50
2018-11-14T12:27:28.890Z,433.13
2018-11-14T12:28:28.856Z,416.25
2018-11-14T12:29:28.857Z,410.63
2018-11-14T12:30:28.995Z,421.88
2018-11-14T12:31:28.868Z,410.63
2018-11-14T12:32:28.870Z,421.88
2018-11-14T12:33:28.873Z,427.50
2018-11-14T12:34:28.914Z,421.88
2018-11-14T12:35:28.932Z,427.50
2018-11-14T12:36:28.886Z,416.25
2018-11-14T12:37:28.890Z,416.25
2018-11-14T12:38:28.949Z,427.50
2018-11-14T12:39:28.899Z,416.25
2018-11-14T12:40:28.902Z,410.63
2018-11-14T12:41:28.911Z,427.50
2018-11-14T12:42:28.910Z,416.25
2018-11-14T12:43:29.048Z,416.25
2018-11-14T12:44:28.919Z,416.25
2018-11-14T12:45:28.924Z,196.88
2018-11-14T12:46:28.928Z,348.75
2018-11-14T12:47:28.931Z,388.13
2018-11-14T12:48:28.936Z,405.00
2018-11-14T12:49:28.939Z,399.38
2018-11-14T12:50:28.942Z,393.75
2018-11-14T12:51:28.945Z,421.88
2018-11-14T12:52:28.994Z,433.13
2018-11-14T12:53:28.964Z,421.88
2018-11-14T12:54:28.959Z,421.88
2018-11-14T12:55:28.964Z,416.25
2018-11-14T12:56:28.968Z,421.88
2018-11-14T12:57:28.976Z,427.50
2018-11-14T12:58:28.976Z,433.13
2018-11-14T12:59:29.007Z,421.88