createdAt,value
2023-04-29T00:01:06.786Z,101235.91
2023-04-29T00:03:11.758Z,101230.75
2023-04-29T00:05:17.167Z,101236.06
2023-04-29T00:07:22.574Z,101235.22
2023-04-29T00:09:27.127Z,101233.50
2023-04-29T00:11:31.887Z,101239.66
2023-04-29T00:13:36.667Z,101244.19
2023-04-29T00:15:43.182Z,101239.81
2023-04-29T00:17:47.506Z,101242.47
2023-04-29T00:19:52.465Z,101242.56
2023-04-29T00:21:57.555Z,101247.84
2023-04-29T00:24:02.294Z,101246.13
2023-04-29T00:26:06.800Z,101242.66
2023-04-29T00:28:10.977Z,101235.72
2023-04-29T00:30:16.010Z,101248.97
2023-04-29T00:32:22.340Z,101245.56
2023-04-29T00:34:26.928Z,101245.66
2023-04-29T00:36:32.679Z,101248.56
2023-04-29T00:38:37.243Z,101251.28
2023-04-29T00:40:41.730Z,101245.31
2023-04-29T00:42:46.454Z,101252.50
2023-04-29T00:44:50.913Z,101249.94
2023-04-29T00:46:55.244Z,101240.28
2023-04-29T00:49:01.931Z,101248.31
2023-04-29T00:51:08.444Z,101245.66
2023-04-29T00:53:14.093Z,101244.72
2023-04-29T00:55:18.895Z,101245.56
2023-04-29T00:57:24.373Z,101243.84
2023-04-29T00:59:33.120Z,101246.69
2023-04-29T01:01:41.028Z,101250.34
2023-04-29T01:03:47.264Z,101245.31
2023-04-29T01:06:02.275Z,101250.84
2023-04-29T01:08:18.740Z,101251.97
2023-04-29T01:10:29.824Z,101247.75
2023-04-29T01:12:42.940Z,101249.66
2023-04-29T01:15:01.689Z,101249.88
2023-04-29T01:17:13.005Z,101248.25
2023-04-29T01:19:28.200Z,101238.78
2023-04-29T01:21:34.891Z,101241.44
2023-04-29T01:23:41.605Z,101240.59
2023-04-29T01:25:46.696Z,101244.06
2023-04-29T01:28:12.029Z,101237.84
2023-04-29T01:30:32.888Z,101243.16
2023-04-29T01:32:49.624Z,101235.13
2023-04-29T01:35:03.218Z,101235.03
2023-04-29T01:37:16.372Z,101237.75
2023-04-29T01:39:35.136Z,101242.22
2023-04-29T01:41:59.727Z,101238.78
2023-04-29T01:44:13.278Z,101237.94
2023-04-29T01:46:20.026Z,101237.09
2023-04-29T01:48:27.101Z,101231.88
2023-04-29T01:50:33.413Z,101243.31
2023-04-29T01:52:48.808Z,101246.06
2023-04-29T01:54:55.394Z,101246.13
2023-04-29T01:57:00.959Z,101251.44
2023-04-29T01:59:12.598Z,101246.22
2023-04-29T02:01:36.253Z,101245.34
2023-04-29T02:03:41.878Z,101242.78
2023-04-29T02:05:47.508Z,101250.81
2023-04-29T02:07:51.422Z,101251.00
2023-04-29T02:09:57.156Z,101252.09
2023-04-29T02:12:01.297Z,101254.88
2023-04-29T02:14:07.261Z,101252.31
2023-04-29T02:16:11.480Z,101251.56
2023-04-29T02:18:19.489Z,101258.63
2023-04-29T02:20:25.532Z,101259.72
2023-04-29T02:22:29.343Z,101249.22
2023-04-29T02:24:34.028Z,101251.88
2023-04-29T02:26:39.466Z,101257.16
2023-04-29T02:28:43.299Z,101247.44
2023-04-29T02:30:47.747Z,101251.78
2023-04-29T02:32:51.954Z,101244.84
2023-04-29T02:34:55.877Z,101246.66
2023-04-29T02:36:59.774Z,101244.09
2023-04-29T02:39:03.517Z,101251.19
2023-04-29T02:41:07.568Z,101249.47
2023-04-29T02:43:13.285Z,101257.59
2023-04-29T02:45:17.806Z,101260.38
2023-04-29T02:47:21.762Z,101260.53
2023-04-29T02:49:26.064Z,101259.81
2023-04-29T02:51:31.115Z,101259.91
2023-04-29T02:53:35.072Z,101259.81
2023-04-29T02:55:38.918Z,101264.28
2023-04-29T02:57:47.721Z,101258.97
2023-04-29T02:59:53.383Z,101258.97
2023-04-29T03:01:58.206Z,101255.50
2023-04-29T03:04:02.475Z,101260.69
2023-04-29T03:06:06.470Z,101251.75
2023-04-29T03:08:10.473Z,101255.06
2023-04-29T03:10:14.064Z,101263.81
2023-04-29T03:12:18.383Z,101258.50
2023-04-29T03:14:23.163Z,101271.56
2023-04-29T03:16:29.315Z,101276.69
2023-04-29T03:18:32.869Z,101271.19
2023-04-29T03:20:36.881Z,101272.00
2023-04-29T03:22:44.717Z,101283.38
2023-04-29T03:24:49.217Z,101282.44
2023-04-29T03:26:56.232Z,101290.38
2023-04-29T03:29:02.293Z,101286.72
2023-04-29T03:31:07.005Z,101280.41
2023-04-29T03:33:12.339Z,101282.81
2023-04-29T03:35:17.111Z,101276.56
2023-04-29T03:37:59.150Z,101281.94
2023-04-29T03:40:09.303Z,101280.50
2023-04-29T03:42:22.448Z,101290.06
2023-04-29T03:44:27.072Z,101283.75
2023-04-29T03:46:32.752Z,101276.50
2023-04-29T03:48:41.534Z,101276.34
2023-04-29T03:50:45.689Z,101275.16
2023-04-29T03:52:49.747Z,101282.00
2023-04-29T03:54:55.502Z,101270.41
2023-04-29T03:56:59.523Z,101271.06
2023-04-29T03:59:04.816Z,101267.31
2023-04-29T04:01:09.360Z,101273.47
2023-04-29T04:03:20.388Z,101267.16
2023-04-29T04:05:26.533Z,101268.00
2023-04-29T04:07:35.928Z,101269.72
2023-04-29T04:10:00.074Z,101276.75
2023-04-29T04:12:04.816Z,101278.50
2023-04-29T04:14:08.685Z,101275.88
2023-04-29T04:16:12.857Z,101278.44
2023-04-29T04:18:17.103Z,101280.94
2023-04-29T04:20:21.548Z,101272.81
2023-04-29T04:22:28.421Z,101275.28
2023-04-29T04:24:47.696Z,101275.19
2023-04-29T04:26:51.869Z,101269.91
2023-04-29T04:29:03.136Z,101276.06
2023-04-29T04:31:23.033Z,101277.63
2023-04-29T04:33:27.636Z,101274.00
2023-04-29T04:35:31.793Z,101269.50
2023-04-29T04:37:38.174Z,101273.84
2023-04-29T04:39:42.466Z,101280.84
2023-04-29T04:41:50.623Z,101281.72
2023-04-29T04:43:58.277Z,101281.72
2023-04-29T04:46:18.546Z,101276.31
2023-04-29T04:48:40.267Z,101274.53
2023-04-29T04:50:49.665Z,101267.50
2023-04-29T04:52:57.651Z,101279.91
2023-04-29T04:55:18.462Z,101271.03
2023-04-29T04:57:26.500Z,101276.41
2023-04-29T04:59:34.887Z,101276.31
2023-04-29T05:01:39.956Z,101268.38
2023-04-29T05:03:46.965Z,101275.31
2023-04-29T05:05:57.606Z,101276.16
2023-04-29T05:08:03.151Z,101279.56
2023-04-29T05:10:16.142Z,101279.31
2023-04-29T05:12:30.691Z,101281.97
2023-04-29T05:14:36.134Z,101282.06
2023-04-29T05:16:40.115Z,101288.09
2023-04-29T05:18:46.648Z,101285.44
2023-04-29T05:20:51.896Z,101288.88
2023-04-29T05:22:55.838Z,101287.88
2023-04-29T05:25:04.217Z,101290.25
2023-04-29T05:27:13.085Z,101290.00
2023-04-29T05:29:16.793Z,101293.31
2023-04-29T05:31:29.366Z,101293.13
2023-04-29T05:33:38.039Z,101291.09
2023-04-29T05:35:42.023Z,101300.66
2023-04-29T05:37:46.814Z,101307.50
2023-04-29T05:40:13.279Z,101306.47
2023-04-29T05:42:17.800Z,101309.94
2023-04-29T05:44:28.085Z,101316.00
2023-04-29T05:46:32.012Z,101310.50
2023-04-29T05:48:36.376Z,101310.41
2023-04-29T05:50:39.798Z,101308.53
2023-04-29T05:52:44.760Z,101311.09
2023-04-29T05:54:48.429Z,101319.75
2023-04-29T05:56:53.856Z,101321.44
2023-04-29T05:58:57.958Z,101315.09
2023-04-29T06:01:01.638Z,101317.59
2023-04-29T06:03:06.474Z,101313.84
2023-04-29T06:05:11.170Z,101315.25
2023-04-29T06:07:29.980Z,101327.31
2023-04-29T06:09:58.431Z,101326.28
2023-04-29T06:12:05.289Z,101316.25
2023-04-29T06:14:08.818Z,101320.50
2023-04-29T06:16:13.532Z,101321.28
2023-04-29T06:18:17.532Z,101326.50
2023-04-29T06:20:21.808Z,101329.06
2023-04-29T06:22:25.656Z,101323.75
2023-04-29T06:24:31.445Z,101329.84
2023-04-29T06:26:35.249Z,101330.69
2023-04-29T06:28:40.534Z,101328.81
2023-04-29T06:30:45.988Z,101329.66
2023-04-29T06:32:50.812Z,101330.25
2023-04-29T06:34:54.873Z,101343.31
2023-04-29T06:37:18.898Z,101337.66
2023-04-29T06:39:49.080Z,101345.25
2023-04-29T06:42:11.551Z,101349.41
2023-04-29T06:44:41.775Z,101345.63
2023-04-29T06:47:03.850Z,101351.53
2023-04-29T06:49:19.305Z,101351.34
2023-04-29T06:51:25.186Z,101353.72
2023-04-29T06:53:28.962Z,101358.06
2023-04-29T06:55:32.794Z,101355.41
2023-04-29T06:57:37.006Z,101365.09
2023-04-29T06:59:42.283Z,101358.94
2023-04-29T07:01:47.200Z,101361.31
2023-04-29T07:03:56.312Z,101363.66
2023-04-29T07:06:00.726Z,101357.22
2023-04-29T07:08:04.527Z,101364.00
2023-04-29T07:10:08.924Z,101366.16
2023-04-29T07:12:12.824Z,101366.75
2023-04-29T07:14:16.686Z,101370.91
2023-04-29T07:16:22.214Z,101366.19
2023-04-29T07:18:26.357Z,101373.00
2023-04-29T07:20:30.058Z,101367.50
2023-04-29T07:22:34.000Z,101372.53
2023-04-29T07:24:37.660Z,101374.13
2023-04-29T07:26:41.985Z,101373.19
2023-04-29T07:28:46.893Z,101376.66
2023-04-29T07:30:52.234Z,101374.63
2023-04-29T07:32:57.680Z,101373.59
2023-04-29T07:35:01.840Z,101383.06
2023-04-29T07:37:06.027Z,101380.41
2023-04-29T07:39:12.522Z,101379.69
2023-04-29T07:41:16.666Z,101381.47
2023-04-29T07:43:21.969Z,101384.78
2023-04-29T07:45:29.543Z,101378.53
2023-04-29T07:47:33.372Z,101384.69
2023-04-29T07:49:38.829Z,101383.06
2023-04-29T07:51:44.115Z,101377.56
2023-04-29T07:53:48.319Z,101382.41
2023-04-29T07:55:52.046Z,101386.19
2023-04-29T07:57:59.372Z,101386.34
2023-04-29T08:00:05.146Z,101388.53
2023-04-29T08:02:19.160Z,101389.06
2023-04-29T08:04:25.434Z,101384.97
2023-04-29T08:06:38.382Z,101387.69
2023-04-29T08:08:44.360Z,101382.69
2023-04-29T08:10:48.147Z,101385.16
2023-04-29T08:12:51.983Z,101387.53
2023-04-29T08:15:04.868Z,101374.66
2023-04-29T08:17:15.829Z,101386.59
2023-04-29T08:19:19.696Z,101388.88
2023-04-29T08:21:23.792Z,101390.56
2023-04-29T08:23:30.271Z,101393.03
2023-04-29T08:25:34.739Z,101394.44
2023-04-29T08:27:38.634Z,101394.22
2023-04-29T08:29:43.304Z,101398.47
2023-04-29T08:31:48.094Z,101394.53
2023-04-29T08:33:53.631Z,101397.84
2023-04-29T08:36:03.956Z,101399.28
2023-04-29T08:38:09.750Z,101400.34
2023-04-29T08:40:15.437Z,101394.44
2023-04-29T08:42:36.499Z,101402.41
2023-04-29T08:44:41.498Z,101406.91
2023-04-29T08:46:46.172Z,101401.88
2023-04-29T08:48:51.268Z,101393.25
2023-04-29T08:50:59.311Z,101402.09
2023-04-29T08:53:05.280Z,101399.75
2023-04-29T08:55:10.625Z,101399.09
2023-04-29T08:57:16.764Z,101398.84
2023-04-29T08:59:22.379Z,101399.34
2023-04-29T09:01:28.714Z,101395.09
2023-04-29T09:03:37.926Z,101396.25
2023-04-29T09:05:43.122Z,101396.25
2023-04-29T09:07:48.676Z,101405.66
2023-04-29T09:09:55.228Z,101404.06
2023-04-29T09:11:59.252Z,101403.03
2023-04-29T09:14:05.679Z,101403.53
2023-04-29T09:16:13.076Z,101406.88
2023-04-29T09:18:44.356Z,101395.13
2023-04-29T09:20:49.111Z,101400.88
2023-04-29T09:22:55.692Z,101392.72
2023-04-29T09:25:14.501Z,101396.09
2023-04-29T09:27:29.489Z,101394.25
2023-04-29T09:29:36.925Z,101393.66
2023-04-29T09:31:42.542Z,101396.19
2023-04-29T09:33:54.831Z,101398.66
2023-04-29T09:35:59.545Z,101399.06
2023-04-29T09:38:15.375Z,101399.19
2023-04-29T09:40:50.233Z,101398.81
2023-04-29T09:43:02.541Z,101401.03
2023-04-29T09:45:12.909Z,101407.75
2023-04-29T09:47:17.493Z,101404.03
2023-04-29T09:49:26.280Z,101407.16
2023-04-29T09:51:32.699Z,101405.44
2023-04-29T09:53:39.323Z,101408.00
2023-04-29T09:56:02.105Z,101406.63
2023-04-29T09:58:07.181Z,101400.53
2023-04-29T10:00:14.930Z,101407.28
2023-04-29T10:02:20.845Z,101408.59
2023-04-29T10:04:27.834Z,101400.72
2023-04-29T10:06:32.601Z,101407.69
2023-04-29T10:08:37.258Z,101408.44
2023-04-29T10:10:42.722Z,101399.19
2023-04-29T10:12:47.377Z,101408.78
2023-04-29T10:14:57.315Z,101417.41
2023-04-29T10:17:10.166Z,101407.81
2023-04-29T10:19:21.576Z,101416.97
2023-04-29T10:21:31.782Z,101419.22
2023-04-29T10:23:36.241Z,101422.31
2023-04-29T10:25:42.556Z,101419.53
2023-04-29T10:27:47.492Z,101424.97
2023-04-29T10:29:53.591Z,101424.09
2023-04-29T10:31:59.501Z,101422.72
2023-04-29T10:34:10.172Z,101423.69
2023-04-29T10:36:17.348Z,101425.22
2023-04-29T10:38:28.018Z,101428.31
2023-04-29T10:40:40.567Z,101429.59
2023-04-29T10:42:47.439Z,101434.91
2023-04-29T10:45:20.252Z,101430.44
2023-04-29T10:47:25.592Z,101435.31
2023-04-29T10:49:36.928Z,101428.31
2023-04-29T10:51:45.674Z,101430.31
2023-04-29T10:54:02.372Z,101427.88
2023-04-29T10:56:12.287Z,101437.66
2023-04-29T10:58:38.590Z,101427.88
2023-04-29T11:00:43.637Z,101423.19
2023-04-29T11:02:49.676Z,101419.56
2023-04-29T11:05:12.727Z,101426.03
2023-04-29T11:07:29.867Z,101432.97
2023-04-29T11:09:39.181Z,101430.19
2023-04-29T11:11:45.253Z,101433.31
2023-04-29T11:13:50.545Z,101442.56
2023-04-29T11:15:55.211Z,101441.19
2023-04-29T11:18:01.940Z,101431.78
2023-04-29T11:20:11.454Z,101438.50
2023-04-29T11:22:35.056Z,101435.84
2023-04-29T11:24:51.076Z,101442.66
2023-04-29T11:26:55.654Z,101436.69
2023-04-29T11:29:01.080Z,101432.19
2023-04-29T11:31:06.487Z,101435.63
2023-04-29T11:33:11.669Z,101431.06
2023-04-29T11:35:17.439Z,101430.94
2023-04-29T11:37:24.940Z,101428.59
2023-04-29T11:39:31.458Z,101421.78
2023-04-29T11:41:36.171Z,101423.06
2023-04-29T11:43:41.633Z,101418.16
2023-04-29T11:45:47.466Z,101418.34
2023-04-29T11:47:55.458Z,101419.00
2023-04-29T11:50:08.550Z,101422.41
2023-04-29T11:52:13.080Z,101413.66
2023-04-29T11:54:17.554Z,101412.59
2023-04-29T11:56:26.426Z,101417.09
2023-04-29T11:58:31.442Z,101408.56
2023-04-29T12:00:36.736Z,101398.13
2023-04-29T12:02:41.721Z,101401.28
2023-04-29T12:04:50.048Z,101402.34
2023-04-29T12:06:55.140Z,101395.47
2023-04-29T12:09:04.921Z,101398.31
2023-04-29T12:11:09.874Z,101399.81
2023-04-29T12:13:16.855Z,101409.41
2023-04-29T12:15:22.036Z,101399.28
2023-04-29T12:17:28.849Z,101407.50
2023-04-29T12:19:34.707Z,101394.66
2023-04-29T12:21:39.501Z,101399.03
2023-04-29T12:23:44.885Z,101392.75
2023-04-29T12:25:52.358Z,101384.53
2023-04-29T12:28:02.145Z,101384.84
2023-04-29T12:30:11.265Z,101384.84
2023-04-29T12:32:19.658Z,101383.88
2023-04-29T12:34:28.469Z,101386.31
2023-04-29T12:36:40.929Z,101389.16
2023-04-29T12:38:47.186Z,101379.66
2023-04-29T12:40:52.784Z,101381.38
2023-04-29T12:43:00.389Z,101376.25
2023-04-29T12:45:28.024Z,101373.66
2023-04-29T12:47:36.288Z,101378.69
2023-04-29T12:49:43.769Z,101373.66
2023-04-29T12:51:48.606Z,101373.56
2023-04-29T12:53:53.362Z,101370.47
2023-04-29T12:55:59.082Z,101368.19
2023-04-29T12:58:04.150Z,101373.56
2023-04-29T13:00:13.914Z,101372.09
2023-04-29T13:02:18.704Z,101369.94
2023-04-29T13:04:23.610Z,101378.03
2023-04-29T13:06:28.855Z,101369.31
2023-04-29T13:08:33.448Z,101363.72
2023-04-29T13:10:38.202Z,101367.13
2023-04-29T13:12:42.992Z,101370.91
2023-04-29T13:14:47.664Z,101365.56
2023-04-29T13:16:54.136Z,101363.47
2023-04-29T13:19:05.339Z,101366.38
2023-04-29T13:21:17.636Z,101367.84
2023-04-29T13:23:22.391Z,101369.44
2023-04-29T13:25:28.915Z,101370.81
2023-04-29T13:27:38.068Z,101362.94
2023-04-29T13:29:43.559Z,101362.94
2023-04-29T13:31:47.758Z,101351.72
2023-04-29T13:33:55.919Z,101354.88
2023-04-29T13:36:01.899Z,101350.16
2023-04-29T13:38:07.721Z,101345.38
2023-04-29T13:40:20.186Z,101351.97
2023-04-29T13:42:27.282Z,101345.41
2023-04-29T13:44:42.452Z,101359.25
2023-04-29T13:46:56.460Z,101354.16
2023-04-29T13:49:29.071Z,101359.50
2023-04-29T13:58:37.835Z,101344.91
2023-04-29T14:00:38.013Z,101340.53
2023-04-29T14:02:42.288Z,101336.63
2023-04-29T14:04:49.043Z,101333.78
2023-04-29T14:06:53.949Z,101335.34
2023-04-29T14:08:59.624Z,101342.84
2023-04-29T14:11:05.569Z,101336.88
2023-04-29T14:13:10.192Z,101333.22
2023-04-29T14:15:14.198Z,101339.44
2023-04-29T14:17:19.007Z,101341.72
2023-04-29T14:19:23.590Z,101340.09
2023-04-29T14:21:33.953Z,101339.84
2023-04-29T14:23:39.441Z,101337.03
2023-04-29T14:25:44.577Z,101333.25
2023-04-29T14:27:49.584Z,101324.13
2023-04-29T14:29:55.086Z,101329.56
2023-04-29T14:31:59.742Z,101327.81
2023-04-29T14:34:04.600Z,101327.09
2023-04-29T14:36:09.572Z,101327.69
2023-04-29T14:38:16.322Z,101322.53
2023-04-29T14:40:21.645Z,101317.91
2023-04-29T14:42:26.338Z,101323.28
2023-04-29T14:44:31.555Z,101326.63
2023-04-29T14:46:36.629Z,101335.47
2023-04-29T14:48:41.889Z,101333.50
2023-04-29T14:50:46.709Z,101340.34
2023-04-29T14:52:51.673Z,101338.59
2023-04-29T14:54:57.870Z,101340.84
2023-04-29T14:57:02.806Z,101338.34
2023-04-29T14:59:09.192Z,101334.34
2023-04-29T15:01:13.772Z,101329.97
2023-04-29T15:03:22.485Z,101324.38
2023-04-29T15:05:27.418Z,101319.38
2023-04-29T15:07:32.169Z,101327.66
2023-04-29T15:09:37.046Z,101315.78
2023-04-29T15:11:43.346Z,101319.78
2023-04-29T15:13:47.769Z,101316.00
2023-04-29T15:15:52.358Z,101319.72
2023-04-29T15:17:57.184Z,101320.03
2023-04-29T15:20:01.962Z,101320.47
2023-04-29T15:22:07.942Z,101312.13
2023-04-29T15:24:13.276Z,101311.97
2023-04-29T15:26:18.258Z,101309.63
2023-04-29T15:28:26.473Z,101317.88
2023-04-29T15:30:33.593Z,101307.38
2023-04-29T15:32:38.189Z,101317.53
2023-04-29T15:34:43.169Z,101314.50
2023-04-29T15:36:47.918Z,101314.88
2023-04-29T15:38:52.661Z,101317.22
2023-04-29T15:41:00.967Z,101324.47
2023-04-29T15:43:05.874Z,101310.84
2023-04-29T15:45:13.328Z,101316.72
2023-04-29T15:47:17.999Z,101309.78
2023-04-29T15:49:24.544Z,101303.72
2023-04-29T15:51:29.329Z,101297.91
2023-04-29T15:53:33.844Z,101308.00
2023-04-29T15:55:38.953Z,101307.16
2023-04-29T15:57:43.196Z,101306.69
2023-04-29T15:59:48.335Z,101304.91
2023-04-29T16:01:54.376Z,101305.84
2023-04-29T16:03:59.276Z,101307.94
2023-04-29T16:06:03.807Z,101308.59
2023-04-29T16:08:08.456Z,101307.72
2023-04-29T16:10:12.932Z,101305.78
2023-04-29T16:12:17.306Z,101304.06
2023-04-29T16:14:22.144Z,101297.00
2023-04-29T16:16:29.252Z,101298.38
2023-04-29T16:18:36.866Z,101300.34
2023-04-29T16:20:42.495Z,101291.72
2023-04-29T16:22:49.608Z,101292.47
2023-04-29T16:24:59.277Z,101286.53
2023-04-29T16:27:04.832Z,101286.63
2023-04-29T16:29:13.055Z,101285.31
2023-04-29T16:31:20.324Z,101286.41
2023-04-29T16:33:26.142Z,101284.00
2023-04-29T16:35:38.265Z,101288.03
2023-04-29T16:37:43.656Z,101278.56
2023-04-29T16:39:48.584Z,101277.81
2023-04-29T16:41:53.340Z,101273.09
2023-04-29T16:44:01.332Z,101278.72
2023-04-29T16:46:06.525Z,101273.59
2023-04-29T16:48:11.663Z,101277.50
2023-04-29T16:50:17.741Z,101275.16
2023-04-29T16:52:24.469Z,101270.06
2023-04-29T16:54:29.132Z,101271.88
2023-04-29T16:56:33.606Z,101268.38
2023-04-29T16:58:38.842Z,101258.75
2023-04-29T17:00:44.716Z,101259.59
2023-04-29T17:02:51.232Z,101256.94
2023-04-29T17:04:56.059Z,101263.28
2023-04-29T17:07:01.714Z,101265.06
2023-04-29T17:09:08.118Z,101277.59
2023-04-29T17:11:13.177Z,101276.16
2023-04-29T17:13:17.246Z,101285.38
2023-04-29T17:15:21.680Z,101296.41
2023-04-29T17:17:26.700Z,101296.41
2023-04-29T17:19:31.079Z,101299.84
2023-04-29T17:21:35.689Z,101297.25
2023-04-29T17:23:40.692Z,101300.19
2023-04-29T17:25:46.882Z,101288.34
2023-04-29T17:27:51.997Z,101272.91
2023-04-29T17:29:56.763Z,101277.47
2023-04-29T17:32:03.600Z,101286.31
2023-04-29T17:34:19.316Z,101285.91
2023-04-29T17:36:30.157Z,101278.09
2023-04-29T17:38:36.846Z,101273.97
2023-04-29T17:40:45.683Z,101283.78
2023-04-29T17:42:56.970Z,101277.38
2023-04-29T17:45:03.597Z,101280.78
2023-04-29T17:47:13.226Z,101275.34
2023-04-29T17:49:17.955Z,101282.06
2023-04-29T17:51:22.504Z,101273.47
2023-04-29T17:53:27.647Z,101274.81
2023-04-29T17:55:32.744Z,101286.75
2023-04-29T17:57:38.964Z,101280.06
2023-04-29T17:59:45.135Z,101279.59
2023-04-29T18:01:49.957Z,101286.31
2023-04-29T18:03:54.383Z,101284.22
2023-04-29T18:05:58.994Z,101278.75
2023-04-29T18:08:03.975Z,101275.13
2023-04-29T18:10:10.109Z,101277.69
2023-04-29T18:12:15.094Z,101280.84
2023-04-29T18:14:19.479Z,101289.69
2023-04-29T18:16:26.431Z,101277.94
2023-04-29T18:18:31.085Z,101281.19
2023-04-29T18:20:35.945Z,101285.28
2023-04-29T18:22:40.263Z,101290.13
2023-04-29T18:24:45.591Z,101285.41
2023-04-29T18:26:52.638Z,101286.81
2023-04-29T18:28:57.720Z,101288.25
2023-04-29T18:31:02.944Z,101288.56
2023-04-29T18:33:10.373Z,101285.16
2023-04-29T18:35:15.310Z,101289.75
2023-04-29T18:37:20.599Z,101294.47
2023-04-29T18:39:25.517Z,101294.47
2023-04-29T18:41:30.611Z,101295.53
2023-04-29T18:43:35.580Z,101301.13
2023-04-29T18:45:40.892Z,101302.44
2023-04-29T18:47:47.753Z,101307.59
2023-04-29T18:49:56.696Z,101299.63
2023-04-29T18:52:01.655Z,101306.16
2023-04-29T18:54:06.452Z,101295.06
2023-04-29T18:56:10.700Z,101301.03
2023-04-29T18:58:15.038Z,101302.16
2023-04-29T19:00:19.821Z,101305.00
2023-04-29T19:02:25.286Z,101307.97
2023-04-29T19:04:29.669Z,101307.53
2023-04-29T19:06:36.611Z,101300.25
2023-04-29T19:08:41.288Z,101302.91
2023-04-29T19:10:46.400Z,101297.69
2023-04-29T19:12:50.943Z,101304.97
2023-04-29T19:14:55.371Z,101296.47
2023-04-29T19:16:59.861Z,101298.72
2023-04-29T19:19:04.477Z,101295.66
2023-04-29T19:21:09.097Z,101298.78
2023-04-29T19:23:15.294Z,101299.97
2023-04-29T19:25:20.459Z,101294.13
2023-04-29T19:27:25.133Z,101299.69
2023-04-29T19:29:29.194Z,101301.81
2023-04-29T19:31:33.994Z,101307.50
2023-04-29T19:33:38.959Z,101299.81
2023-04-29T19:35:43.755Z,101296.53
2023-04-29T19:37:48.636Z,101297.59
2023-04-29T19:39:55.626Z,101296.13
2023-04-29T19:42:00.607Z,101309.63
2023-04-29T19:44:07.666Z,101307.19
2023-04-29T19:46:16.442Z,101303.91
2023-04-29T19:48:24.692Z,101305.81
2023-04-29T19:50:30.844Z,101303.28
2023-04-29T19:52:37.540Z,101306.91
2023-04-29T19:54:47.563Z,101309.78
2023-04-29T19:56:54.585Z,101315.22
2023-04-29T19:59:00.342Z,101316.28
2023-04-29T20:01:05.358Z,101311.91
2023-04-29T20:03:11.348Z,101310.31
2023-04-29T20:05:17.293Z,101318.41
2023-04-29T20:07:26.158Z,101318.41
2023-04-29T20:09:36.224Z,101319.38
2023-04-29T20:11:40.616Z,101321.19
2023-04-29T20:13:47.749Z,101327.34
2023-04-29T20:15:53.650Z,101330.97
2023-04-29T20:17:59.130Z,101332.69
2023-04-29T20:20:09.339Z,101339.84
2023-04-29T20:22:17.872Z,101339.06
2023-04-29T20:24:23.463Z,101342.72
2023-04-29T20:26:30.872Z,101335.78
2023-04-29T20:28:36.444Z,101326.31
2023-04-29T20:30:44.304Z,101330.78
2023-04-29T20:32:52.428Z,101329.16
2023-04-29T20:34:58.222Z,101332.91
2023-04-29T20:37:03.629Z,101336.63
2023-04-29T20:39:09.591Z,101339.47
2023-04-29T20:41:14.992Z,101352.88
2023-04-29T20:43:24.035Z,101345.22
2023-04-29T20:45:29.372Z,101350.78
2023-04-29T20:47:38.736Z,101350.94
2023-04-29T20:49:47.495Z,101350.13
2023-04-29T20:51:53.747Z,101354.59
2023-04-29T20:53:59.544Z,101351.94
2023-04-29T20:56:06.955Z,101342.25
2023-04-29T20:58:12.140Z,101351.16
2023-04-29T21:00:18.991Z,101349.47
2023-04-29T21:02:23.415Z,101350.44
2023-04-29T21:04:30.096Z,101349.69
2023-04-29T21:06:35.941Z,101345.19
2023-04-29T21:08:40.868Z,101346.28
2023-04-29T21:10:47.331Z,101350.72
2023-04-29T21:12:52.681Z,101352.56
2023-04-29T21:14:58.118Z,101350.84
2023-04-29T21:17:08.336Z,101345.72
2023-04-29T21:19:21.377Z,101352.94
2023-04-29T21:21:32.295Z,101347.75
2023-04-29T21:23:38.087Z,101345.28
2023-04-29T21:25:43.339Z,101345.50
2023-04-29T21:27:48.976Z,101349.22
2023-04-29T21:29:54.665Z,101352.81
2023-04-29T21:32:00.369Z,101352.00
2023-04-29T21:34:08.627Z,101345.78
2023-04-29T21:36:18.823Z,101348.78
2023-04-29T21:38:29.571Z,101346.41
2023-04-29T21:40:43.648Z,101345.88
2023-04-29T21:42:49.878Z,101354.81
2023-04-29T21:44:58.861Z,101352.97
2023-04-29T21:47:10.278Z,101358.31
2023-04-29T21:49:22.528Z,101355.84
2023-04-29T21:51:28.826Z,101358.50
2023-04-29T21:53:41.757Z,101358.50
2023-04-29T21:55:48.642Z,101366.41
2023-04-29T21:57:54.433Z,101352.34
2023-04-29T22:00:13.523Z,101355.97
2023-04-29T22:02:28.090Z,101351.69
2023-04-29T22:04:34.796Z,101356.19
2023-04-29T22:06:41.338Z,101360.44
2023-04-29T22:08:52.299Z,101356.81
2023-04-29T22:10:59.395Z,101356.63
2023-04-29T22:13:04.272Z,101355.75
2023-04-29T22:15:20.718Z,101352.25
2023-04-29T22:17:34.025Z,101351.38
2023-04-29T22:19:42.310Z,101352.34
2023-04-29T22:21:48.009Z,101354.25
2023-04-29T22:23:57.573Z,101349.13
2023-04-29T22:26:03.163Z,101352.75
2023-04-29T22:28:07.774Z,101350.09
2023-04-29T22:30:14.363Z,101351.03
2023-04-29T22:32:19.233Z,101350.28
2023-04-29T22:34:30.314Z,101349.53
2023-04-29T22:36:37.666Z,101339.75
2023-04-29T22:38:43.146Z,101342.22
2023-04-29T22:40:53.030Z,101345.72
2023-04-29T22:42:57.801Z,101341.25
2023-04-29T22:45:02.722Z,101347.53
2023-04-29T22:47:07.312Z,101348.59
2023-04-29T22:49:11.788Z,101349.63
2023-04-29T22:51:16.509Z,101346.34
2023-04-29T22:53:22.562Z,101347.50
2023-04-29T22:55:27.802Z,101338.00
2023-04-29T22:57:37.841Z,101342.56
2023-04-29T22:59:49.389Z,101345.22
2023-04-29T23:01:57.250Z,101347.78
2023-04-29T23:04:02.451Z,101345.00
2023-04-29T23:06:07.851Z,101346.06
2023-04-29T23:08:12.398Z,101339.75
2023-04-29T23:10:18.468Z,101336.63
2023-04-29T23:12:24.738Z,101333.13
2023-04-29T23:14:34.000Z,101333.88
2023-04-29T23:16:44.996Z,101331.97
2023-04-29T23:18:52.846Z,101329.22
2023-04-29T23:20:59.968Z,101326.47
2023-04-29T23:23:09.598Z,101336.06
2023-04-29T23:25:19.709Z,101327.97
2023-04-29T23:27:24.671Z,101323.59
2023-04-29T23:29:30.378Z,101322.50
2023-04-29T23:31:36.865Z,101323.56
2023-04-29T23:33:41.540Z,101328.75
2023-04-29T23:35:51.431Z,101326.84
2023-04-29T23:37:55.872Z,101326.66
2023-04-29T23:40:00.279Z,101330.91
2023-04-29T23:42:05.224Z,101329.03
2023-04-29T23:44:10.147Z,101330.72
2023-04-29T23:46:15.496Z,101324.44
2023-04-29T23:48:22.026Z,101327.97
2023-04-29T23:50:28.873Z,101316.66
2023-04-29T23:52:35.632Z,101320.69
2023-04-29T23:54:40.077Z,101323.66
2023-04-29T23:56:45.731Z,101314.81
2023-04-29T23:58:51.206Z,101322.31
