createdAt,value
2023-01-13T00:00:40.000Z,979.57
2023-01-13T00:15:19.000Z,979.46
2023-01-13T00:29:58.000Z,979.21
2023-01-13T00:44:36.000Z,979.14
2023-01-13T00:59:15.000Z,978.95
2023-01-13T01:13:52.000Z,978.96
2023-01-13T01:28:28.000Z,978.86
2023-01-13T01:43:06.000Z,978.71
2023-01-13T01:57:45.000Z,978.70
2023-01-13T02:12:23.000Z,978.61
2023-01-13T02:27:01.000Z,978.58
2023-01-13T02:41:38.000Z,978.32
2023-01-13T02:56:17.000Z,978.55
2023-01-13T03:10:53.000Z,978.87
2023-01-13T03:25:31.000Z,978.97
2023-01-13T03:40:09.000Z,978.93
2023-01-13T03:54:48.000Z,978.80
2023-01-13T04:09:26.000Z,979.21
2023-01-13T04:24:05.000Z,978.96
2023-01-13T04:38:43.000Z,978.83
2023-01-13T04:53:19.000Z,978.97
2023-01-13T05:07:57.000Z,979.32
2023-01-13T05:22:35.000Z,978.77
2023-01-13T05:37:09.000Z,979.03
2023-01-13T05:51:48.000Z,978.94
2023-01-13T06:06:19.000Z,979.26
2023-01-13T06:20:57.000Z,979.19
2023-01-13T06:35:36.000Z,979.24
2023-01-13T06:50:15.000Z,979.35
2023-01-13T07:04:54.000Z,979.60
2023-01-13T07:19:31.000Z,979.74
2023-01-13T07:34:10.000Z,979.88
2023-01-13T07:48:38.000Z,979.98
2023-01-13T08:03:15.000Z,979.98
2023-01-13T08:17:53.000Z,979.97
2023-01-13T08:32:32.000Z,980.10
2023-01-13T08:47:11.000Z,980.39
2023-01-13T09:01:50.000Z,980.75
2023-01-13T09:16:28.000Z,980.73
2023-01-13T09:31:08.000Z,980.67
2023-01-13T09:45:54.000Z,980.94
2023-01-13T10:00:24.000Z,980.83
2023-01-13T10:14:58.000Z,981.00
2023-01-13T10:29:50.000Z,980.94
2023-01-13T10:44:34.000Z,980.88
2023-01-13T10:59:13.000Z,980.87
2023-01-13T11:13:45.000Z,980.86
2023-01-13T11:28:16.000Z,980.88
2023-01-13T11:42:53.000Z,981.00
2023-01-13T11:57:32.000Z,981.23
2023-01-13T12:12:08.000Z,981.26
2023-01-13T12:26:42.000Z,981.26
2023-01-13T12:41:21.000Z,981.37
2023-01-13T12:56:01.000Z,981.86
2023-01-13T13:00:57.000Z,981.70
2023-01-13T13:15:31.000Z,981.93
2023-01-13T13:30:03.000Z,981.88
2023-01-13T13:44:39.000Z,981.91
2023-01-13T13:59:18.000Z,981.93
2023-01-13T14:13:52.000Z,982.07
2023-01-13T14:28:24.000Z,982.23
2023-01-13T14:42:54.000Z,982.54
2023-01-13T14:57:28.000Z,982.80
2023-01-13T15:12:06.000Z,983.05
2023-01-13T15:26:43.000Z,983.31
2023-01-13T15:41:22.000Z,983.56
2023-01-13T15:56:00.000Z,983.63
2023-01-13T16:10:33.000Z,983.76
2023-01-13T16:25:11.000Z,983.92
2023-01-13T16:39:43.000Z,984.15
2023-01-13T16:54:22.000Z,984.38
2023-01-13T17:09:00.000Z,984.56
2023-01-13T17:23:39.000Z,984.86
2023-01-13T17:38:15.000Z,984.99
2023-01-13T17:52:53.000Z,985.26
2023-01-13T18:07:31.000Z,985.58
2023-01-13T18:22:03.000Z,985.65
2023-01-13T18:36:40.000Z,985.64
2023-01-13T18:51:19.000Z,985.93
2023-01-13T19:05:57.000Z,986.09
2023-01-13T19:20:35.000Z,986.20
2023-01-13T19:35:09.000Z,986.72
2023-01-13T19:49:36.000Z,986.76
2023-01-13T20:04:14.000Z,987.05
2023-01-13T20:18:51.000Z,987.26
2023-01-13T20:33:25.000Z,987.49
2023-01-13T20:48:01.000Z,987.52
2023-01-13T21:02:39.000Z,987.61
2023-01-13T21:17:18.000Z,987.59
2023-01-13T21:31:57.000Z,987.73
2023-01-13T21:46:33.000Z,987.65
2023-01-13T22:01:09.000Z,987.75
2023-01-13T22:15:48.000Z,987.80
2023-01-13T22:30:26.000Z,988.09
2023-01-13T22:44:56.000Z,988.13
2023-01-13T22:59:35.000Z,988.20
2023-01-13T23:14:13.000Z,988.36
2023-01-13T23:28:52.000Z,988.67
2023-01-13T23:43:27.000Z,988.53
2023-01-13T23:58:03.000Z,988.48
