createdAt,value
2019-02-18T00:00:54.913Z,6.20
2019-02-18T00:03:24.140Z,6.20
2019-02-18T00:05:53.377Z,6.10
2019-02-18T00:08:23.055Z,6.10
2019-02-18T00:10:52.073Z,6.10
2019-02-18T00:13:21.168Z,6.10
2019-02-18T00:15:50.303Z,6.10
2019-02-18T00:18:19.430Z,6.00
2019-02-18T00:20:48.451Z,6.00
2019-02-18T00:23:17.445Z,6.00
2019-02-18T00:25:46.573Z,5.90
2019-02-18T00:28:15.595Z,5.90
2019-02-18T00:30:44.553Z,5.90
2019-02-18T00:33:13.553Z,5.90
2019-02-18T00:35:42.666Z,5.80
2019-02-18T00:38:14.485Z,5.80
2019-02-18T00:40:43.558Z,5.80
2019-02-18T00:43:12.628Z,5.80
2019-02-18T00:45:41.660Z,5.80
2019-02-18T00:48:10.625Z,5.80
2019-02-18T00:50:39.696Z,5.80
2019-02-18T00:53:08.744Z,5.70
2019-02-18T00:55:37.884Z,5.70
2019-02-18T00:58:06.825Z,5.70
2019-02-18T01:00:36.046Z,5.70
2019-02-18T01:03:05.490Z,5.60
2019-02-18T01:05:34.626Z,5.60
2019-02-18T01:08:03.799Z,5.60
2019-02-18T01:10:32.991Z,5.60
2019-02-18T01:13:01.977Z,5.50
2019-02-18T01:15:31.087Z,5.50
2019-02-18T01:18:00.101Z,5.50
2019-02-18T01:20:29.177Z,5.50
2019-02-18T01:22:58.252Z,5.50
2019-02-18T01:25:27.321Z,5.50
2019-02-18T01:27:56.487Z,5.40
2019-02-18T01:30:25.626Z,5.40
2019-02-18T01:32:54.690Z,5.40
2019-02-18T01:35:23.689Z,5.40
2019-02-18T01:37:52.730Z,5.40
2019-02-18T01:40:21.797Z,5.30
2019-02-18T01:42:50.877Z,5.30
2019-02-18T01:45:20.013Z,5.30
2019-02-18T01:47:49.044Z,5.30
2019-02-18T01:50:18.200Z,5.30
2019-02-18T01:52:47.185Z,5.30
2019-02-18T01:55:16.611Z,5.20
2019-02-18T01:57:45.561Z,5.20
2019-02-18T02:00:16.413Z,5.20
2019-02-18T02:02:45.533Z,5.20
2019-02-18T02:05:16.005Z,5.20
2019-02-18T02:07:55.436Z,5.20
2019-02-18T02:10:16.273Z,5.20
2019-02-18T02:12:45.437Z,5.10
2019-02-18T02:15:26.180Z,5.10
2019-02-18T02:17:55.325Z,5.10
2019-02-18T02:20:24.274Z,5.10
2019-02-18T02:22:53.285Z,5.00
2019-02-18T02:25:22.358Z,5.00
2019-02-18T02:27:51.405Z,5.00
2019-02-18T02:30:20.417Z,4.90
2019-02-18T02:32:49.424Z,4.90
2019-02-18T02:35:18.419Z,4.90
2019-02-18T02:37:47.402Z,4.90
2019-02-18T02:40:16.398Z,4.90
2019-02-18T02:42:45.385Z,4.90
2019-02-18T02:45:14.565Z,4.90
2019-02-18T02:47:43.655Z,4.80
2019-02-18T02:50:13.657Z,4.80
2019-02-18T02:52:42.693Z,4.80
2019-02-18T02:55:11.873Z,4.80
2019-02-18T02:57:40.930Z,4.80
2019-02-18T03:00:10.509Z,4.80
2019-02-18T03:02:39.555Z,4.80
2019-02-18T03:05:08.740Z,4.80
2019-02-18T03:07:37.881Z,4.70
2019-02-18T03:10:07.043Z,4.70
2019-02-18T03:12:36.067Z,4.70
2019-02-18T03:15:05.644Z,4.70
2019-02-18T03:17:34.646Z,4.70
2019-02-18T03:20:03.825Z,4.70
2019-02-18T03:22:32.812Z,4.70
2019-02-18T03:25:19.369Z,4.70
2019-02-18T03:27:49.382Z,4.60
2019-02-18T03:30:40.577Z,4.70
2019-02-18T03:33:09.881Z,4.70
2019-02-18T03:35:38.957Z,4.70
2019-02-18T03:38:07.950Z,4.70
2019-02-18T03:40:37.377Z,4.60
2019-02-18T03:43:06.502Z,4.60
2019-02-18T03:45:35.541Z,4.60
2019-02-18T03:48:04.713Z,4.60
2019-02-18T03:50:33.772Z,4.60
2019-02-18T03:53:02.870Z,4.60
2019-02-18T03:55:32.040Z,4.60
2019-02-18T03:58:01.044Z,4.50
2019-02-18T04:00:30.115Z,4.50
2019-02-18T04:02:59.261Z,4.50
2019-02-18T04:05:28.373Z,4.50
2019-02-18T04:07:57.415Z,4.40
2019-02-18T04:10:27.386Z,4.40
2019-02-18T04:12:56.361Z,4.40
2019-02-18T04:15:25.387Z,4.40
2019-02-18T04:17:54.448Z,4.40
2019-02-18T04:20:23.506Z,4.30
2019-02-18T04:22:52.502Z,4.30
2019-02-18T04:25:21.490Z,4.30
2019-02-18T04:27:50.501Z,4.30
2019-02-18T04:30:19.521Z,4.20
2019-02-18T04:32:48.597Z,4.20
2019-02-18T04:35:17.611Z,4.20
2019-02-18T04:37:46.586Z,4.20
2019-02-18T04:40:15.674Z,4.10
2019-02-18T04:42:44.645Z,4.10
2019-02-18T04:45:13.795Z,4.10
2019-02-18T04:47:42.800Z,4.10
2019-02-18T04:50:11.946Z,4.10
2019-02-18T04:52:40.941Z,4.10
2019-02-18T04:55:10.176Z,4.10
2019-02-18T04:57:39.204Z,4.00
2019-02-18T05:00:08.613Z,4.00
2019-02-18T05:02:37.898Z,4.00
2019-02-18T05:05:07.470Z,4.00
2019-02-18T05:07:36.523Z,4.00
2019-02-18T05:10:06.522Z,4.00
2019-02-18T05:12:35.644Z,3.90
2019-02-18T05:15:04.755Z,3.90
2019-02-18T05:17:33.824Z,3.90
2019-02-18T05:20:02.946Z,3.90
2019-02-18T05:22:31.945Z,3.90
2019-02-18T05:25:00.982Z,3.80
2019-02-18T05:27:33.223Z,3.80
2019-02-18T05:30:00.676Z,3.80
2019-02-18T05:32:29.689Z,3.80
2019-02-18T05:34:58.749Z,3.80
2019-02-18T05:37:27.741Z,3.70
2019-02-18T05:39:56.774Z,3.70
2019-02-18T05:42:25.861Z,3.70
2019-02-18T05:44:54.824Z,3.70
2019-02-18T05:47:23.853Z,3.70
2019-02-18T05:49:53.242Z,3.70
2019-02-18T05:52:22.391Z,3.70
2019-02-18T05:54:53.720Z,3.70
2019-02-18T05:57:23.205Z,3.60
2019-02-18T05:59:52.357Z,3.60
2019-02-18T06:02:22.414Z,3.60
2019-02-18T06:04:51.435Z,3.60
2019-02-18T06:07:20.498Z,3.60
2019-02-18T06:09:49.481Z,3.60
2019-02-18T06:12:18.722Z,3.60
2019-02-18T06:14:47.723Z,3.60
2019-02-18T06:17:16.791Z,3.60
2019-02-18T06:19:45.893Z,3.60
2019-02-18T06:22:14.972Z,3.60
2019-02-18T06:24:44.110Z,3.60
2019-02-18T06:27:13.170Z,3.60
2019-02-18T06:29:42.213Z,3.60
2019-02-18T06:32:11.196Z,3.60
2019-02-18T06:34:40.201Z,3.60
2019-02-18T06:37:09.176Z,3.70
2019-02-18T06:39:41.533Z,3.70
2019-02-18T06:42:11.087Z,3.70
2019-02-18T06:44:45.877Z,3.70
2019-02-18T06:47:20.424Z,3.70
2019-02-18T06:49:49.419Z,3.80
2019-02-18T06:52:18.550Z,3.80
2019-02-18T06:54:47.637Z,3.80
2019-02-18T06:57:21.769Z,3.90
2019-02-18T06:59:53.931Z,3.90
2019-02-18T07:02:35.162Z,3.90
2019-02-18T07:05:16.074Z,3.90
2019-02-18T07:07:58.578Z,4.00
2019-02-18T07:10:34.779Z,4.00
2019-02-18T07:13:03.906Z,4.00
2019-02-18T07:15:32.873Z,4.10
2019-02-18T07:18:01.921Z,4.10
2019-02-18T07:20:30.999Z,4.10
2019-02-18T07:23:00.067Z,4.10
2019-02-18T07:25:29.087Z,4.20
2019-02-18T07:27:58.053Z,4.20
2019-02-18T07:30:27.235Z,4.20
2019-02-18T07:32:56.229Z,4.20
2019-02-18T07:35:26.325Z,4.30
2019-02-18T07:37:55.384Z,4.30
2019-02-18T07:40:25.262Z,4.40
2019-02-18T07:42:54.347Z,4.40
2019-02-18T07:45:23.385Z,4.40
2019-02-18T07:47:52.365Z,4.50
2019-02-18T07:50:21.359Z,4.50
2019-02-18T07:52:50.362Z,4.50
2019-02-18T07:55:19.282Z,4.60
2019-02-18T07:57:48.396Z,4.70
2019-02-18T08:00:18.090Z,4.80
2019-02-18T08:02:47.157Z,4.90
2019-02-18T08:05:16.293Z,5.00
2019-02-18T08:07:45.580Z,5.10
2019-02-18T08:10:14.577Z,5.20
2019-02-18T08:12:43.563Z,5.30
2019-02-18T08:15:12.755Z,5.40
2019-02-18T08:17:41.821Z,5.50
2019-02-18T08:20:10.923Z,5.60
2019-02-18T08:22:39.979Z,5.70
2019-02-18T08:25:09.523Z,5.80
2019-02-18T08:27:38.640Z,5.90
2019-02-18T08:30:12.014Z,6.00
2019-02-18T08:32:41.220Z,6.00
2019-02-18T08:35:10.496Z,6.00
2019-02-18T08:37:39.683Z,6.10
2019-02-18T08:40:10.970Z,6.20
2019-02-18T08:42:40.091Z,6.30
2019-02-18T08:45:10.882Z,6.40
2019-02-18T08:47:39.972Z,6.40
2019-02-18T08:50:10.745Z,6.50
2019-02-18T08:52:39.839Z,6.60
2019-02-18T08:55:10.638Z,6.80
2019-02-18T08:57:40.166Z,7.00
2019-02-18T09:00:12.457Z,7.20
2019-02-18T09:02:41.567Z,7.30
2019-02-18T09:05:10.780Z,7.40
2019-02-18T09:07:42.260Z,7.60
2019-02-18T09:10:11.862Z,7.70
2019-02-18T09:12:40.978Z,7.80
2019-02-18T09:15:10.775Z,7.80
2019-02-18T09:17:39.850Z,7.90
2019-02-18T09:20:09.868Z,8.10
2019-02-18T09:22:49.554Z,8.10
2019-02-18T09:25:21.713Z,8.20
2019-02-18T09:27:51.846Z,8.40
2019-02-18T09:30:24.896Z,8.50
2019-02-18T09:32:53.970Z,8.60
2019-02-18T09:35:23.133Z,8.80
2019-02-18T09:37:52.179Z,8.90
2019-02-18T09:40:21.275Z,9.10
2019-02-18T09:42:50.510Z,9.20
2019-02-18T09:45:19.638Z,9.20
2019-02-18T09:47:48.774Z,9.40
2019-02-18T09:50:17.833Z,9.60
2019-02-18T09:52:46.884Z,9.70
2019-02-18T09:55:15.872Z,9.90
2019-02-18T09:57:44.905Z,10.00
2019-02-18T10:00:14.060Z,10.10
2019-02-18T10:02:43.222Z,10.20
2019-02-18T10:05:35.439Z,10.30
2019-02-18T10:08:04.345Z,10.50
2019-02-18T10:10:33.429Z,10.50
2019-02-18T10:13:02.522Z,10.50
2019-02-18T10:15:31.646Z,10.70
2019-02-18T10:18:00.700Z,10.70
2019-02-18T10:20:29.865Z,10.90
2019-02-18T10:22:58.924Z,11.00
2019-02-18T10:25:27.899Z,11.10
2019-02-18T10:27:56.974Z,11.10
2019-02-18T10:30:26.066Z,11.30
2019-02-18T10:32:55.148Z,11.40
2019-02-18T10:35:26.428Z,11.30
2019-02-18T10:37:55.477Z,11.30
2019-02-18T10:40:24.689Z,11.50
2019-02-18T10:42:59.622Z,11.60
2019-02-18T10:45:24.466Z,11.70
2019-02-18T10:47:55.557Z,11.80
2019-02-18T10:50:26.148Z,11.80
2019-02-18T10:52:55.176Z,11.90
2019-02-18T10:55:24.266Z,12.00
2019-02-18T10:57:53.282Z,12.00
2019-02-18T11:00:22.397Z,12.00
2019-02-18T11:02:51.388Z,12.00
2019-02-18T11:05:20.485Z,12.10
2019-02-18T11:07:49.558Z,12.10
2019-02-18T11:10:18.686Z,12.00
2019-02-18T11:12:48.749Z,12.00
2019-02-18T11:15:17.994Z,12.00
2019-02-18T11:17:47.355Z,12.00
2019-02-18T11:20:16.369Z,12.10
2019-02-18T11:22:45.442Z,12.20
2019-02-18T11:25:14.606Z,12.30
2019-02-18T11:27:43.645Z,12.30
2019-02-18T11:30:13.879Z,12.40
2019-02-18T11:32:42.861Z,12.50
2019-02-18T11:35:12.473Z,12.30
2019-02-18T11:37:41.557Z,12.40
2019-02-18T11:40:12.869Z,12.40
2019-02-18T11:42:42.149Z,12.40
2019-02-18T11:45:12.613Z,12.50
2019-02-18T11:47:41.810Z,12.50
2019-02-18T11:50:12.742Z,12.60
2019-02-18T11:52:43.965Z,12.60
2019-02-18T11:55:13.170Z,12.60
2019-02-18T11:57:42.732Z,12.60
2019-02-18T12:00:12.433Z,12.60
2019-02-18T12:02:42.037Z,12.60
2019-02-18T12:05:11.358Z,12.60
2019-02-18T12:07:40.548Z,12.70
2019-02-18T12:10:10.138Z,12.70
2019-02-18T12:12:39.598Z,12.70
2019-02-18T12:15:10.009Z,12.70
2019-02-18T12:17:39.150Z,12.70
2019-02-18T12:20:10.438Z,12.80
2019-02-18T12:22:41.353Z,12.80
2019-02-18T12:25:10.399Z,12.80
2019-02-18T12:27:39.743Z,12.80
2019-02-18T12:30:10.120Z,12.90
2019-02-18T12:32:39.174Z,12.90
2019-02-18T12:35:09.576Z,12.90
2019-02-18T12:37:38.953Z,12.90
2019-02-18T12:40:08.871Z,12.90
2019-02-18T12:42:38.290Z,12.90
2019-02-18T12:45:08.319Z,13.00
2019-02-18T12:47:37.557Z,13.00
2019-02-18T12:50:07.073Z,13.10
2019-02-18T12:52:36.356Z,13.10
2019-02-18T12:55:06.414Z,13.20
2019-02-18T12:57:35.703Z,13.20
2019-02-18T13:00:05.354Z,13.30
2019-02-18T13:02:43.696Z,13.30
2019-02-18T13:05:06.560Z,13.40
2019-02-18T13:07:36.121Z,13.50
2019-02-18T13:10:06.123Z,13.50
2019-02-18T13:12:35.427Z,13.50
2019-02-18T13:15:05.568Z,13.60
2019-02-18T13:17:35.169Z,13.60
2019-02-18T13:20:04.680Z,13.70
2019-02-18T13:22:33.739Z,13.70
2019-02-18T13:25:02.794Z,13.90
2019-02-18T13:27:31.853Z,14.30
2019-02-18T13:30:01.069Z,15.20
2019-02-18T13:32:30.278Z,16.40
2019-02-18T13:34:59.255Z,17.50
2019-02-18T13:37:28.353Z,17.90
2019-02-18T13:39:57.489Z,18.60
2019-02-18T13:42:26.589Z,19.70
2019-02-18T13:44:55.892Z,20.00
2019-02-18T13:47:25.138Z,20.40
2019-02-18T13:49:56.484Z,20.70
2019-02-18T13:52:25.593Z,21.30
2019-02-18T13:54:54.862Z,21.50
2019-02-18T13:57:24.090Z,22.40
2019-02-18T13:59:53.118Z,23.60
2019-02-18T14:04:50.759Z,24.40
2019-02-18T14:07:20.033Z,24.20
2019-02-18T14:09:49.099Z,24.30
2019-02-18T14:12:18.150Z,24.60
2019-02-18T14:14:47.266Z,25.20
2019-02-18T14:17:16.375Z,26.00
2019-02-18T14:19:45.502Z,25.30
2019-02-18T14:22:14.796Z,24.80
2019-02-18T14:24:45.625Z,24.60
2019-02-18T14:27:34.014Z,24.60
2019-02-18T14:30:03.479Z,24.60
2019-02-18T14:32:32.624Z,24.10
2019-02-18T14:35:01.658Z,24.90
2019-02-18T14:37:30.797Z,25.50
2019-02-18T14:40:01.322Z,24.90
2019-02-18T14:42:31.282Z,24.90
2019-02-18T14:45:00.330Z,25.10
2019-02-18T14:47:29.496Z,25.20
2019-02-18T14:49:58.671Z,25.10
2019-02-18T14:52:27.916Z,24.30
2019-02-18T14:54:57.164Z,24.40
2019-02-18T14:57:26.568Z,24.30
2019-02-18T14:59:55.650Z,23.40
2019-02-18T17:08:53.899Z,22.00
2019-02-18T17:11:22.954Z,11.90
2019-02-18T17:13:51.940Z,11.60
2019-02-18T17:16:21.042Z,11.60
2019-02-18T17:18:50.076Z,11.50
2019-02-18T17:21:19.136Z,11.50
2019-02-18T17:23:48.232Z,11.50
2019-02-18T17:26:17.288Z,11.40
2019-02-18T17:28:46.522Z,11.40
2019-02-18T17:31:15.827Z,11.30
2019-02-18T17:33:45.302Z,11.30
2019-02-18T17:36:14.463Z,11.30
2019-02-18T17:38:43.795Z,11.30
2019-02-18T17:41:13.081Z,11.20
2019-02-18T17:43:42.208Z,11.20
2019-02-18T17:46:11.715Z,11.10
2019-02-18T17:48:41.097Z,11.00
2019-02-18T17:51:10.192Z,10.90
2019-02-18T17:53:39.354Z,10.80
2019-02-18T17:56:08.520Z,10.70
2019-02-18T17:58:40.686Z,10.70
2019-02-18T18:01:10.657Z,10.60
2019-02-18T18:03:39.628Z,10.60
2019-02-18T18:06:08.866Z,10.50
2019-02-18T18:08:37.921Z,10.50
2019-02-18T18:11:07.000Z,10.50
2019-02-18T18:13:36.145Z,10.40
2019-02-18T18:16:06.734Z,10.30
2019-02-18T18:18:35.936Z,10.20
2019-02-18T18:21:05.057Z,10.20
2019-02-18T18:23:34.185Z,10.10
2019-02-18T18:26:03.252Z,10.00
2019-02-18T18:28:32.270Z,10.00
2019-02-18T18:31:01.738Z,9.90
2019-02-18T18:33:30.939Z,9.80
2019-02-18T18:35:59.967Z,9.80
2019-02-18T18:38:29.114Z,9.70
2019-02-18T18:40:58.259Z,9.70
2019-02-18T18:43:33.574Z,9.60
2019-02-18T18:45:58.004Z,9.60
2019-02-18T18:48:27.122Z,9.60
2019-02-18T18:50:56.197Z,9.60
2019-02-18T18:53:25.246Z,9.50
2019-02-18T18:55:56.918Z,9.50
2019-02-18T18:58:28.219Z,9.40
2019-02-18T19:00:57.293Z,9.30
2019-02-18T19:03:26.432Z,9.30
2019-02-18T19:05:55.597Z,9.30
2019-02-18T19:08:24.645Z,9.20
2019-02-18T19:10:53.778Z,9.20
2019-02-18T19:13:26.382Z,9.10
2019-02-18T19:15:55.542Z,9.10
2019-02-18T19:18:24.579Z,9.00
2019-02-18T19:20:53.720Z,9.00
2019-02-18T19:23:22.900Z,9.00
2019-02-18T19:25:54.061Z,8.90
2019-02-18T19:28:23.338Z,8.90
2019-02-18T19:30:52.522Z,8.90
2019-02-18T19:33:23.399Z,8.90
2019-02-18T19:35:52.509Z,8.90
2019-02-18T19:38:21.504Z,8.80
2019-02-18T19:40:50.979Z,8.80
2019-02-18T19:43:20.099Z,8.80
2019-02-18T19:45:50.531Z,8.70
2019-02-18T19:48:19.646Z,8.70
2019-02-18T19:50:49.874Z,8.70
2019-02-18T19:53:18.999Z,8.60
2019-02-18T19:55:48.171Z,8.60
2019-02-18T19:58:17.198Z,8.60
2019-02-18T20:00:46.486Z,8.60
2019-02-18T20:03:15.527Z,8.50
2019-02-18T20:05:46.361Z,8.50
2019-02-18T20:08:15.333Z,8.40
2019-02-18T20:10:44.623Z,8.40
2019-02-18T20:13:13.811Z,8.40
2019-02-18T20:15:42.833Z,8.40
2019-02-18T20:18:11.833Z,8.40
2019-02-18T20:20:41.651Z,8.30
2019-02-18T20:23:11.081Z,8.30
2019-02-18T20:25:40.173Z,8.30
2019-02-18T20:28:09.367Z,8.30
2019-02-18T20:30:39.091Z,8.20
2019-02-18T20:33:08.435Z,8.20
2019-02-18T20:35:37.713Z,8.20
2019-02-18T20:38:07.349Z,8.20
2019-02-18T20:40:36.634Z,8.10
2019-02-18T20:43:05.673Z,8.10
2019-02-18T20:45:34.674Z,8.10
2019-02-18T20:48:04.131Z,8.10
2019-02-18T20:50:33.176Z,8.00
2019-02-18T20:53:02.617Z,8.00
2019-02-18T20:55:31.719Z,8.00
2019-02-18T20:58:00.852Z,8.00
2019-02-18T21:00:29.877Z,7.90
2019-02-18T21:02:59.087Z,7.90
2019-02-18T21:05:28.262Z,7.90
2019-02-18T21:07:57.766Z,7.90
2019-02-18T21:10:26.761Z,7.90
2019-02-18T21:12:55.893Z,7.90
2019-02-18T21:15:25.089Z,7.80
2019-02-18T21:17:54.279Z,7.80
2019-02-18T21:20:23.380Z,7.80
2019-02-18T21:22:52.551Z,7.80
2019-02-18T21:25:21.749Z,7.70
2019-02-18T21:27:50.866Z,7.70
2019-02-18T21:30:20.212Z,7.70
2019-02-18T21:32:49.512Z,7.70
2019-02-18T21:35:18.694Z,7.60
2019-02-18T21:37:47.866Z,7.60
2019-02-18T21:40:17.034Z,7.50
2019-02-18T21:42:46.179Z,7.50
2019-02-18T21:45:15.820Z,7.50
2019-02-18T21:47:44.991Z,7.40
2019-02-18T21:50:14.563Z,7.40
2019-02-18T21:52:44.061Z,7.40
2019-02-18T21:55:13.444Z,7.40
2019-02-18T21:57:42.663Z,7.40
2019-02-18T22:00:17.562Z,7.30
2019-02-18T22:02:47.061Z,7.30
2019-02-18T22:05:17.019Z,7.30
2019-02-18T22:07:46.401Z,7.30
2019-02-18T22:10:16.733Z,7.30
2019-02-18T22:12:46.224Z,7.30
2019-02-18T22:15:15.594Z,7.30
2019-02-18T22:17:47.900Z,7.20
2019-02-18T22:20:17.261Z,7.20
2019-02-18T22:22:46.536Z,7.20
2019-02-18T22:25:16.038Z,7.20
2019-02-18T22:27:45.125Z,7.20
2019-02-18T22:30:14.599Z,7.10
2019-02-18T22:32:43.881Z,7.10
2019-02-18T22:35:13.233Z,7.10
2019-02-18T22:37:42.380Z,7.10
2019-02-18T22:40:11.676Z,7.00
2019-02-18T22:42:40.902Z,7.00
2019-02-18T22:45:10.289Z,7.00
2019-02-18T22:47:39.434Z,7.00
2019-02-18T22:50:09.066Z,6.90
2019-02-18T22:52:38.193Z,6.90
2019-02-18T22:55:07.601Z,6.90
2019-02-18T22:57:36.821Z,6.90
2019-02-18T23:00:11.993Z,6.90
2019-02-18T23:02:45.122Z,6.90
2019-02-18T23:05:16.436Z,6.80
2019-02-18T23:07:45.336Z,6.80
2019-02-18T23:10:14.542Z,6.80
2019-02-18T23:12:43.749Z,6.70
2019-02-18T23:15:13.046Z,6.70
2019-02-18T23:17:42.172Z,6.70
2019-02-18T23:20:11.650Z,6.70
2019-02-18T23:22:40.752Z,6.60
2019-02-18T23:25:09.992Z,6.60
2019-02-18T23:27:41.895Z,6.60
2019-02-18T23:30:11.098Z,6.60
2019-02-18T23:32:40.216Z,6.60
2019-02-18T23:35:09.337Z,6.60
2019-02-18T23:37:38.613Z,6.50
2019-02-18T23:40:08.000Z,6.50
2019-02-18T23:42:37.064Z,6.50
2019-02-18T23:45:06.237Z,6.50
2019-02-18T23:47:35.380Z,6.50
2019-02-18T23:50:04.623Z,6.40
2019-02-18T23:52:33.640Z,6.40
2019-02-18T23:55:04.705Z,6.40
2019-02-18T23:57:35.893Z,6.40
