createdAt,value
2019-03-29T00:01:05.612Z,52.00
2019-03-29T00:03:36.057Z,52.00
2019-03-29T00:06:06.000Z,52.10
2019-03-29T00:08:36.631Z,52.10
2019-03-29T00:11:06.872Z,52.10
2019-03-29T00:13:37.242Z,52.30
2019-03-29T00:16:08.103Z,52.10
2019-03-29T00:18:38.441Z,52.30
2019-03-29T00:21:08.378Z,52.30
2019-03-29T00:23:38.721Z,52.10
2019-03-29T00:26:08.905Z,52.30
2019-03-29T00:28:39.042Z,52.10
2019-03-29T00:31:09.136Z,52.10
2019-03-29T00:33:39.090Z,52.10
2019-03-29T00:36:09.085Z,52.10
2019-03-29T00:38:39.107Z,52.30
2019-03-29T00:41:09.059Z,52.30
2019-03-29T00:43:39.617Z,52.30
2019-03-29T00:46:09.826Z,52.30
2019-03-29T00:48:39.989Z,52.30
2019-03-29T00:51:11.279Z,52.30
2019-03-29T00:53:41.320Z,52.30
2019-03-29T00:56:11.082Z,52.30
2019-03-29T00:58:41.281Z,52.30
2019-03-29T01:01:11.372Z,52.30
2019-03-29T01:03:41.487Z,52.30
2019-03-29T01:06:12.913Z,52.30
2019-03-29T01:08:43.032Z,52.30
2019-03-29T01:11:12.989Z,52.40
2019-03-29T01:13:43.560Z,52.40
2019-03-29T01:16:13.584Z,52.40
2019-03-29T01:18:43.586Z,52.40
2019-03-29T01:21:14.064Z,52.40
2019-03-29T01:23:44.421Z,52.30
2019-03-29T01:26:14.695Z,52.40
2019-03-29T01:28:44.721Z,52.30
2019-03-29T01:31:15.349Z,52.30
2019-03-29T01:33:45.470Z,52.30
2019-03-29T01:36:15.577Z,52.40
2019-03-29T01:38:45.464Z,52.40
2019-03-29T01:41:15.643Z,52.40
2019-03-29T01:43:45.833Z,52.60
2019-03-29T01:46:15.789Z,52.70
2019-03-29T01:49:05.401Z,52.60
2019-03-29T01:51:35.456Z,52.60
2019-03-29T01:54:05.537Z,52.60
2019-03-29T01:56:35.603Z,52.60
2019-03-29T01:59:05.615Z,52.60
2019-03-29T02:01:35.614Z,52.60
2019-03-29T02:04:06.213Z,52.60
2019-03-29T02:06:36.971Z,52.60
2019-03-29T02:09:07.375Z,52.70
2019-03-29T02:11:37.552Z,52.90
2019-03-29T02:14:07.550Z,52.90
2019-03-29T02:16:37.500Z,52.70
2019-03-29T02:19:07.517Z,52.70
2019-03-29T02:21:37.568Z,52.70
2019-03-29T02:24:08.146Z,52.70
2019-03-29T02:26:38.154Z,52.60
2019-03-29T02:29:08.055Z,52.60
2019-03-29T02:31:41.926Z,52.60
2019-03-29T02:34:09.213Z,52.60
2019-03-29T02:36:38.773Z,52.60
2019-03-29T02:39:08.833Z,52.70
2019-03-29T02:41:38.457Z,52.90
2019-03-29T02:44:08.100Z,52.90
2019-03-29T02:46:37.692Z,52.70
2019-03-29T02:49:07.320Z,52.70
2019-03-29T02:51:37.010Z,52.70
2019-03-29T02:54:06.733Z,52.70
2019-03-29T02:56:36.333Z,52.70
2019-03-29T02:59:06.303Z,52.70
2019-03-29T03:01:36.011Z,52.90
2019-03-29T03:04:05.643Z,52.70
2019-03-29T03:06:35.306Z,52.60
2019-03-29T03:09:13.902Z,52.70
2019-03-29T03:11:37.487Z,52.70
2019-03-29T03:14:07.193Z,52.70
2019-03-29T03:16:36.883Z,52.70
2019-03-29T03:19:06.518Z,52.70
2019-03-29T03:21:36.281Z,52.70
2019-03-29T03:24:06.060Z,52.70
2019-03-29T03:26:35.641Z,52.70
2019-03-29T03:29:05.339Z,52.60
2019-03-29T03:31:34.957Z,52.90
2019-03-29T03:34:04.708Z,52.90
2019-03-29T03:36:34.469Z,52.90
2019-03-29T03:39:06.432Z,52.90
2019-03-29T03:41:36.196Z,52.70
2019-03-29T03:44:06.096Z,52.70
2019-03-29T03:46:35.862Z,52.90
2019-03-29T03:49:05.582Z,52.70
2019-03-29T03:51:35.465Z,52.70
2019-03-29T03:54:24.591Z,52.70
2019-03-29T03:56:54.864Z,52.90
2019-03-29T03:59:26.131Z,52.70
2019-03-29T04:01:55.899Z,52.90
2019-03-29T04:04:25.611Z,52.90
2019-03-29T04:06:55.237Z,52.90
2019-03-29T04:09:24.980Z,52.90
2019-03-29T04:11:54.671Z,52.90
2019-03-29T04:14:24.330Z,53.00
2019-03-29T04:16:54.125Z,53.00
2019-03-29T04:19:23.726Z,53.00
2019-03-29T04:21:53.378Z,53.00
2019-03-29T04:24:23.369Z,53.00
2019-03-29T04:26:54.203Z,53.20
2019-03-29T04:29:23.951Z,53.20
2019-03-29T04:31:53.586Z,53.20
2019-03-29T04:34:23.301Z,53.20
2019-03-29T04:36:52.924Z,53.20
2019-03-29T04:39:22.864Z,53.20
2019-03-29T04:41:52.486Z,53.00
2019-03-29T04:44:22.136Z,53.20
2019-03-29T04:46:51.781Z,53.20
2019-03-29T04:49:21.415Z,53.20
2019-03-29T04:51:51.030Z,53.20
2019-03-29T04:54:20.666Z,53.20
2019-03-29T04:56:50.297Z,53.30
2019-03-29T04:59:20.043Z,53.30
2019-03-29T05:01:49.709Z,53.30
2019-03-29T05:04:19.336Z,53.20
2019-03-29T05:06:48.985Z,53.20
2019-03-29T05:09:18.963Z,53.20
2019-03-29T05:11:48.613Z,53.20
2019-03-29T05:14:18.226Z,53.20
2019-03-29T05:16:47.965Z,53.20
2019-03-29T05:19:17.571Z,53.00
2019-03-29T05:21:47.298Z,53.20
2019-03-29T05:24:16.915Z,53.20
2019-03-29T05:26:46.611Z,53.00
2019-03-29T05:29:16.225Z,53.20
2019-03-29T05:31:45.886Z,53.20
2019-03-29T05:34:15.597Z,53.20
2019-03-29T05:37:04.597Z,53.00
2019-03-29T05:39:34.312Z,53.20
2019-03-29T05:42:04.342Z,53.20
2019-03-29T05:44:34.007Z,53.00
2019-03-29T05:47:03.763Z,53.20
2019-03-29T05:49:33.507Z,53.00
2019-03-29T05:52:03.283Z,53.00
2019-03-29T05:54:32.953Z,53.00
2019-03-29T05:57:02.590Z,52.90
2019-03-29T05:59:32.422Z,52.70
2019-03-29T06:02:02.172Z,52.70
2019-03-29T06:04:31.929Z,52.40
2019-03-29T06:07:01.590Z,52.30
2019-03-29T06:09:50.642Z,52.30
2019-03-29T06:12:20.355Z,52.10
2019-03-29T06:15:09.611Z,52.00
2019-03-29T06:17:48.710Z,52.00
2019-03-29T06:20:11.151Z,51.80
2019-03-29T06:22:40.924Z,51.50
2019-03-29T06:25:10.773Z,51.40
2019-03-29T06:27:40.573Z,51.20
2019-03-29T06:30:10.558Z,51.10
2019-03-29T06:32:40.463Z,51.10
2019-03-29T06:35:10.435Z,50.90
2019-03-29T06:37:43.223Z,50.80
2019-03-29T06:40:24.719Z,50.80
2019-03-29T06:42:54.555Z,50.70
2019-03-29T06:45:24.259Z,50.50
2019-03-29T06:47:54.064Z,50.40
2019-03-29T06:50:23.779Z,50.10
2019-03-29T06:52:53.612Z,49.80
2019-03-29T06:55:23.335Z,49.60
2019-03-29T06:57:53.207Z,49.60
2019-03-29T07:00:22.975Z,49.50
2019-03-29T07:02:52.725Z,49.50
2019-03-29T07:05:41.770Z,49.20
2019-03-29T07:08:11.408Z,49.20
2019-03-29T07:10:41.083Z,49.00
2019-03-29T07:13:10.723Z,48.70
2019-03-29T07:15:40.432Z,48.70
2019-03-29T07:18:10.207Z,48.40
2019-03-29T07:20:39.997Z,48.00
2019-03-29T07:23:09.928Z,47.70
2019-03-29T07:25:40.004Z,47.40
2019-03-29T07:28:09.844Z,47.30
2019-03-29T07:30:39.473Z,47.00
2019-03-29T07:33:09.087Z,46.80
2019-03-29T07:35:38.804Z,46.70
2019-03-29T07:38:08.806Z,46.50
2019-03-29T07:40:38.825Z,46.40
2019-03-29T07:43:08.429Z,46.10
2019-03-29T07:45:38.062Z,45.90
2019-03-29T07:48:07.718Z,45.80
2019-03-29T07:50:37.372Z,45.60
2019-03-29T07:53:07.015Z,45.50
2019-03-29T07:55:37.441Z,45.50
2019-03-29T07:58:07.242Z,45.30
2019-03-29T08:00:36.873Z,45.30
2019-03-29T08:03:06.521Z,45.20
2019-03-29T08:05:36.303Z,45.00
2019-03-29T08:08:06.268Z,45.00
2019-03-29T08:10:36.123Z,44.90
2019-03-29T08:13:05.773Z,44.70
2019-03-29T08:15:35.412Z,44.60
2019-03-29T08:18:05.111Z,44.40
2019-03-29T08:20:43.263Z,44.30
2019-03-29T08:23:06.078Z,44.10
2019-03-29T08:25:35.711Z,44.00
2019-03-29T08:28:05.489Z,44.00
2019-03-29T08:30:35.472Z,43.90
2019-03-29T08:33:05.488Z,43.70
2019-03-29T08:35:35.156Z,43.70
2019-03-29T08:38:06.298Z,43.60
2019-03-29T08:40:36.468Z,43.40
2019-03-29T08:43:06.218Z,43.40
2019-03-29T08:45:35.957Z,43.30
2019-03-29T08:48:06.859Z,43.10
2019-03-29T08:50:36.724Z,43.10
2019-03-29T08:53:06.783Z,43.00
2019-03-29T08:55:45.828Z,43.00
2019-03-29T08:58:08.004Z,42.70
2019-03-29T09:00:37.657Z,42.70
2019-03-29T09:03:07.401Z,42.70
2019-03-29T09:05:39.212Z,42.70
2019-03-29T09:08:08.442Z,42.70
2019-03-29T09:10:38.156Z,42.40
2019-03-29T09:13:07.870Z,42.20
2019-03-29T09:15:37.563Z,42.20
2019-03-29T09:18:07.270Z,42.20
2019-03-29T09:20:36.870Z,42.20
2019-03-29T09:23:08.743Z,42.20
2019-03-29T09:25:40.512Z,42.10
2019-03-29T09:28:09.445Z,42.20
2019-03-29T09:30:39.458Z,42.10
2019-03-29T09:33:09.117Z,42.20
2019-03-29T09:35:38.677Z,42.20
2019-03-29T09:38:08.366Z,42.10
2019-03-29T09:40:38.398Z,42.10
2019-03-29T09:43:09.895Z,41.90
2019-03-29T09:45:41.142Z,42.10
2019-03-29T09:48:11.109Z,41.90
2019-03-29T09:50:40.983Z,41.90
2019-03-29T09:53:11.045Z,41.90
2019-03-29T09:55:40.766Z,41.90
2019-03-29T09:58:10.438Z,41.90
2019-03-29T10:00:40.170Z,41.80
2019-03-29T10:03:10.191Z,41.80
2019-03-29T10:05:40.322Z,41.60
2019-03-29T10:08:09.941Z,41.50
2019-03-29T10:10:39.600Z,41.50
2019-03-29T10:13:09.271Z,41.50
2019-03-29T10:15:38.909Z,41.30
2019-03-29T10:18:08.631Z,41.30
2019-03-29T10:20:38.370Z,41.30
2019-03-29T10:23:08.049Z,41.20
2019-03-29T10:25:38.191Z,41.30
2019-03-29T10:28:07.957Z,41.30
2019-03-29T10:30:39.758Z,41.20
2019-03-29T10:33:09.521Z,41.00
2019-03-29T10:35:50.945Z,40.90
2019-03-29T10:38:10.886Z,40.90
2019-03-29T10:40:40.668Z,40.60
2019-03-29T10:43:10.402Z,40.50
2019-03-29T10:45:40.729Z,40.60
2019-03-29T10:48:10.596Z,40.60
2019-03-29T10:50:40.383Z,40.30
2019-03-29T10:53:10.063Z,40.20
2019-03-29T10:55:39.780Z,40.00
2019-03-29T10:58:10.040Z,39.70
2019-03-29T11:00:40.983Z,39.90
2019-03-29T11:03:10.896Z,39.40
2019-03-29T11:05:40.773Z,39.30
2019-03-29T11:08:12.013Z,39.10
2019-03-29T11:10:42.134Z,38.80
2019-03-29T11:13:13.973Z,38.50
2019-03-29T11:15:43.250Z,38.70
2019-03-29T11:18:13.025Z,38.50
2019-03-29T11:20:43.067Z,38.20
2019-03-29T11:23:12.848Z,38.10
2019-03-29T11:25:42.541Z,37.80
2019-03-29T11:28:12.156Z,37.50
2019-03-29T11:30:43.007Z,37.40
2019-03-29T11:33:12.990Z,37.20
2019-03-29T11:35:42.768Z,37.20
2019-03-29T11:38:12.930Z,36.90
2019-03-29T11:40:42.573Z,37.10
2019-03-29T11:43:25.686Z,37.20
2019-03-29T11:45:43.621Z,37.10
2019-03-29T11:48:13.467Z,36.80
2019-03-29T11:50:43.139Z,36.90
2019-03-29T11:53:12.855Z,36.60
2019-03-29T11:55:42.626Z,36.80
2019-03-29T11:58:12.238Z,36.80
2019-03-29T12:00:42.410Z,36.60
2019-03-29T12:03:12.770Z,36.50
2019-03-29T12:05:43.757Z,36.50
2019-03-29T12:08:13.755Z,36.50
2019-03-29T12:10:43.686Z,36.80
2019-03-29T12:13:13.547Z,36.50
2019-03-29T12:15:43.537Z,36.50
2019-03-29T12:18:13.365Z,36.30
2019-03-29T12:20:43.158Z,36.20
2019-03-29T12:23:12.753Z,35.90
2019-03-29T12:25:42.477Z,35.90
2019-03-29T12:28:12.177Z,36.00
2019-03-29T12:30:42.365Z,36.00
2019-03-29T12:33:11.986Z,36.00
2019-03-29T12:35:41.591Z,36.20
2019-03-29T12:38:11.377Z,35.90
2019-03-29T12:40:41.053Z,36.00
2019-03-29T12:43:12.511Z,35.60
2019-03-29T12:45:41.999Z,35.70
2019-03-29T12:48:11.913Z,35.70
2019-03-29T12:50:41.834Z,35.70
2019-03-29T12:53:11.539Z,35.70
2019-03-29T12:55:41.569Z,35.70
2019-03-29T12:58:11.250Z,35.60
2019-03-29T13:00:41.283Z,35.60
2019-03-29T13:03:10.980Z,35.40
2019-03-29T13:05:40.689Z,35.60
2019-03-29T13:08:10.426Z,35.30
2019-03-29T13:10:42.583Z,35.60
2019-03-29T13:13:11.695Z,35.70
2019-03-29T13:15:41.463Z,35.40
2019-03-29T13:18:11.222Z,35.30
2019-03-29T13:20:40.980Z,34.80
2019-03-29T13:23:29.999Z,35.10
2019-03-29T13:25:59.713Z,35.00
2019-03-29T13:28:29.622Z,34.80
2019-03-29T13:30:59.443Z,35.10
2019-03-29T13:33:29.526Z,35.10
2019-03-29T13:35:59.617Z,35.10
2019-03-29T13:38:30.052Z,36.60
2019-03-29T13:40:59.940Z,38.70
2019-03-29T13:43:29.778Z,38.80
2019-03-29T13:45:59.566Z,38.80
2019-03-29T13:48:29.401Z,38.50
2019-03-29T13:50:59.721Z,38.20
2019-03-29T13:53:29.604Z,37.90
2019-03-29T13:55:59.667Z,38.20
2019-03-29T13:58:29.485Z,38.70
2019-03-29T14:00:59.590Z,38.70
2019-03-29T14:03:29.268Z,38.80
2019-03-29T14:05:59.055Z,39.10
2019-03-29T14:08:28.911Z,39.10
2019-03-29T14:10:59.175Z,38.70
2019-03-29T14:13:28.947Z,39.00
2019-03-29T14:15:58.869Z,39.00
2019-03-29T14:18:28.601Z,37.90
2019-03-29T14:20:58.428Z,38.20
2019-03-29T14:23:28.336Z,37.90
2019-03-29T14:25:58.179Z,38.50
2019-03-29T14:28:27.918Z,38.40
2019-03-29T14:30:57.749Z,38.50
2019-03-29T14:33:27.542Z,38.40
2019-03-29T14:35:57.487Z,37.90
2019-03-29T14:38:27.254Z,37.80
2019-03-29T14:40:57.323Z,36.90
2019-03-29T14:43:27.005Z,37.50
2019-03-29T14:45:56.850Z,37.50
2019-03-29T14:48:26.584Z,37.80
2019-03-29T14:50:56.433Z,37.60
2019-03-29T14:53:26.338Z,37.20
2019-03-29T14:55:56.172Z,37.20
2019-03-29T14:58:25.893Z,36.90
2019-03-29T15:00:56.030Z,36.80
2019-03-29T15:03:25.862Z,36.60
2019-03-29T15:05:55.814Z,36.90
2019-03-29T15:08:25.725Z,36.50
2019-03-29T15:10:55.580Z,37.10
2019-03-29T15:13:25.799Z,36.90
2019-03-29T15:15:55.613Z,36.90
2019-03-29T15:18:25.391Z,36.90
2019-03-29T15:20:55.223Z,36.80
2019-03-29T15:23:25.054Z,36.80
2019-03-29T15:25:54.865Z,36.30
2019-03-29T15:28:24.757Z,35.70
2019-03-29T15:30:54.653Z,36.20
2019-03-29T15:33:24.444Z,36.20
2019-03-29T15:35:55.782Z,36.30
2019-03-29T15:38:25.682Z,36.30
2019-03-29T15:40:55.327Z,36.20
2019-03-29T15:43:25.283Z,35.90
2019-03-29T15:45:54.887Z,35.90
2019-03-29T15:48:24.626Z,36.30
2019-03-29T15:50:54.262Z,36.50
2019-03-29T15:53:24.047Z,36.80
2019-03-29T15:55:53.747Z,36.50
2019-03-29T15:58:23.574Z,36.50
2019-03-29T16:00:53.199Z,36.50
2019-03-29T16:03:22.931Z,36.50
2019-03-29T16:05:52.636Z,36.60
2019-03-29T16:08:22.398Z,36.50
2019-03-29T16:10:52.012Z,36.50
2019-03-29T16:13:22.014Z,36.90
2019-03-29T16:15:51.722Z,36.80
2019-03-29T16:18:21.832Z,36.80
2019-03-29T16:20:51.543Z,36.80
2019-03-29T16:23:21.216Z,36.90
2019-03-29T16:25:50.919Z,37.10
2019-03-29T16:28:20.987Z,37.20
2019-03-29T16:30:50.998Z,37.10
2019-03-29T16:33:20.671Z,37.10
2019-03-29T16:35:50.392Z,37.20
2019-03-29T16:38:20.150Z,37.50
2019-03-29T16:40:51.430Z,37.90
2019-03-29T16:43:21.395Z,38.20
2019-03-29T16:45:51.102Z,38.10
2019-03-29T16:48:20.749Z,38.20
2019-03-29T16:50:50.377Z,38.40
2019-03-29T16:53:20.083Z,38.50
2019-03-29T16:55:49.767Z,38.50
2019-03-29T16:58:19.501Z,38.50
2019-03-29T17:00:49.133Z,39.00
2019-03-29T17:03:18.825Z,39.40
2019-03-29T17:05:48.438Z,40.00
2019-03-29T17:08:18.491Z,40.70
2019-03-29T17:10:48.156Z,41.80
2019-03-29T17:13:17.860Z,42.70
2019-03-29T17:16:01.078Z,42.80
2019-03-29T17:18:29.132Z,42.40
2019-03-29T17:20:51.261Z,41.90
2019-03-29T17:23:20.949Z,42.10
2019-03-29T17:25:50.655Z,42.20
2019-03-29T17:28:20.334Z,42.20
2019-03-29T17:30:54.756Z,42.20
2019-03-29T17:33:24.595Z,42.10
2019-03-29T17:35:54.787Z,42.40
2019-03-29T17:38:24.440Z,42.50
2019-03-29T17:40:54.202Z,42.50
2019-03-29T17:43:23.867Z,42.70
2019-03-29T17:45:53.678Z,42.70
2019-03-29T17:48:23.396Z,42.50
2019-03-29T17:50:53.172Z,42.50
2019-03-29T17:53:23.626Z,42.70
2019-03-29T17:55:53.798Z,40.70
2019-03-29T17:58:23.841Z,42.10
2019-03-29T18:00:54.666Z,42.40
2019-03-29T18:03:24.467Z,42.50
2019-03-29T18:05:54.274Z,42.20
2019-03-29T18:08:24.060Z,42.40
2019-03-29T18:10:53.831Z,42.40
2019-03-29T18:13:23.758Z,42.40
2019-03-29T18:15:53.700Z,42.40
2019-03-29T18:18:23.749Z,42.50
2019-03-29T18:20:53.970Z,42.70
2019-03-29T18:23:25.016Z,42.70
2019-03-29T18:25:55.126Z,42.40
2019-03-29T18:28:25.222Z,42.40
2019-03-29T18:30:55.203Z,40.70
2019-03-29T18:33:25.658Z,38.70
2019-03-29T18:35:55.722Z,36.80
2019-03-29T18:38:25.626Z,36.30
2019-03-29T18:40:55.539Z,36.20
2019-03-29T18:43:25.480Z,36.60
2019-03-29T18:45:55.419Z,36.90
2019-03-29T18:48:25.404Z,37.10
2019-03-29T18:50:55.363Z,36.60
2019-03-29T18:53:25.277Z,36.50
2019-03-29T18:55:55.072Z,36.20
2019-03-29T18:58:24.892Z,36.30
2019-03-29T19:00:54.717Z,36.50
2019-03-29T19:03:24.837Z,37.90
2019-03-29T19:05:56.364Z,38.20
2019-03-29T19:08:26.681Z,38.70
2019-03-29T19:10:58.240Z,39.30
2019-03-29T19:13:28.179Z,40.00
2019-03-29T19:15:58.063Z,40.60
2019-03-29T19:18:27.848Z,41.20
2019-03-29T19:20:57.704Z,41.80
2019-03-29T19:23:27.634Z,42.40
2019-03-29T19:25:57.351Z,42.80
2019-03-29T19:28:27.230Z,43.30
2019-03-29T19:30:57.033Z,43.70
2019-03-29T19:33:26.817Z,44.10
2019-03-29T19:35:56.546Z,44.30
2019-03-29T19:38:31.814Z,44.40
2019-03-29T19:41:08.736Z,44.70
2019-03-29T19:43:45.086Z,45.00
2019-03-29T19:46:18.738Z,45.20
2019-03-29T19:48:54.497Z,45.30
2019-03-29T19:51:30.839Z,45.50
2019-03-29T19:54:07.851Z,45.90
2019-03-29T19:56:41.003Z,46.10
2019-03-29T19:59:15.718Z,46.10
2019-03-29T20:02:05.999Z,46.20
2019-03-29T20:04:35.859Z,46.40
2019-03-29T20:07:05.783Z,46.50
2019-03-29T20:09:35.546Z,46.50
2019-03-29T20:12:05.300Z,46.50
2019-03-29T20:14:35.057Z,46.70
2019-03-29T20:17:04.869Z,46.70
2019-03-29T20:19:53.949Z,46.80
2019-03-29T20:22:27.876Z,47.00
2019-03-29T20:24:57.649Z,47.00
2019-03-29T20:27:27.414Z,47.30
2019-03-29T20:29:58.796Z,47.30
2019-03-29T20:32:28.508Z,47.30
2019-03-29T20:34:58.363Z,47.30
2019-03-29T20:37:28.461Z,47.30
2019-03-29T20:39:58.365Z,47.30
2019-03-29T20:42:28.193Z,47.50
2019-03-29T20:44:58.892Z,47.50
2019-03-29T20:47:41.357Z,47.30
2019-03-29T20:50:01.694Z,47.50
2019-03-29T20:52:40.273Z,47.70
2019-03-29T20:55:10.946Z,47.70
2019-03-29T20:57:40.657Z,47.80
2019-03-29T21:00:12.683Z,47.80
2019-03-29T21:02:42.443Z,47.80
2019-03-29T21:05:12.913Z,47.80
2019-03-29T21:07:42.738Z,47.80
2019-03-29T21:10:12.808Z,47.80
2019-03-29T21:12:42.599Z,47.80
2019-03-29T21:15:12.535Z,48.00
2019-03-29T21:17:55.532Z,48.00
2019-03-29T21:20:15.981Z,48.00
2019-03-29T21:22:46.277Z,48.10
2019-03-29T21:25:17.335Z,48.10
2019-03-29T21:27:47.247Z,48.00
2019-03-29T21:30:17.323Z,48.10
2019-03-29T21:32:47.079Z,48.10
2019-03-29T21:35:16.868Z,48.10
2019-03-29T21:37:46.588Z,48.40
2019-03-29T21:40:16.576Z,48.60
2019-03-29T21:42:46.347Z,48.60
2019-03-29T21:45:27.963Z,48.60
2019-03-29T21:48:01.981Z,48.60
2019-03-29T21:50:19.735Z,48.70
2019-03-29T21:52:49.921Z,48.70
2019-03-29T21:55:20.757Z,48.70
2019-03-29T21:57:50.626Z,48.90
2019-03-29T22:00:20.665Z,48.90
2019-03-29T22:02:50.473Z,48.90
2019-03-29T22:05:20.475Z,49.00
2019-03-29T22:08:11.190Z,48.90
2019-03-29T22:10:41.317Z,48.90
2019-03-29T22:13:11.087Z,48.90
2019-03-29T22:15:41.128Z,48.90
2019-03-29T22:18:10.991Z,49.00
2019-03-29T22:20:41.061Z,49.00
2019-03-29T22:23:13.078Z,48.90
2019-03-29T22:25:42.935Z,49.00
2019-03-29T22:28:12.745Z,50.40
2019-03-29T22:30:42.681Z,50.20
2019-03-29T22:33:12.406Z,50.10
2019-03-29T22:35:42.133Z,50.20
2019-03-29T22:38:11.838Z,50.20
2019-03-29T22:40:41.539Z,50.20
2019-03-29T22:43:11.297Z,50.20
2019-03-29T22:45:41.006Z,50.20
2019-03-29T22:48:10.733Z,50.20
2019-03-29T22:50:40.485Z,50.40
2019-03-29T22:53:10.310Z,50.20
2019-03-29T22:55:40.190Z,50.20
2019-03-29T22:58:10.145Z,50.20
2019-03-29T23:00:45.337Z,50.20
2019-03-29T23:03:15.121Z,50.40
2019-03-29T23:05:44.817Z,50.40
2019-03-29T23:08:14.782Z,50.40
2019-03-29T23:10:44.480Z,50.40
2019-03-29T23:13:14.403Z,50.40
2019-03-29T23:15:44.514Z,50.40
2019-03-29T23:18:14.112Z,50.20
2019-03-29T23:20:44.031Z,50.40
2019-03-29T23:23:13.777Z,50.20
2019-03-29T23:25:43.511Z,50.40
2019-03-29T23:28:13.119Z,50.40
2019-03-29T23:30:42.848Z,50.40
2019-03-29T23:33:12.459Z,50.50
2019-03-29T23:35:42.180Z,50.50
2019-03-29T23:38:11.882Z,50.70
2019-03-29T23:40:41.533Z,50.50
2019-03-29T23:43:11.202Z,50.50
2019-03-29T23:45:40.811Z,50.50
2019-03-29T23:48:10.469Z,50.70
2019-03-29T23:50:40.105Z,50.70
2019-03-29T23:53:09.869Z,50.70
2019-03-29T23:55:39.589Z,50.70
2019-03-29T23:58:09.314Z,50.70
