createdAt,value
2023-10-04T00:00:29.340Z,0
2023-10-04T00:01:29.113Z,0
2023-10-04T00:02:30.727Z,0
2023-10-04T00:04:32.244Z,0
2023-10-04T00:05:32.501Z,0
2023-10-04T00:06:33.154Z,0
2023-10-04T00:07:34.378Z,0
2023-10-04T00:08:35.105Z,0
2023-10-04T00:09:36.000Z,0
2023-10-04T00:10:36.887Z,0
2023-10-04T00:11:37.810Z,0
2023-10-04T00:12:38.888Z,0
2023-10-04T00:13:41.712Z,0
2023-10-04T00:14:39.469Z,0
2023-10-04T00:15:39.764Z,0
2023-10-04T00:16:40.186Z,0
2023-10-04T00:17:41.353Z,0
2023-10-04T00:18:42.047Z,0
2023-10-04T00:19:42.436Z,0
2023-10-04T00:20:44.003Z,0
2023-10-04T00:21:44.017Z,0
2023-10-04T00:22:43.924Z,0
2023-10-04T00:23:44.568Z,0
2023-10-04T00:24:45.275Z,0
2023-10-04T00:25:46.051Z,0
2023-10-04T00:26:47.142Z,0
2023-10-04T00:27:47.930Z,0
2023-10-04T00:28:48.856Z,0
2023-10-04T00:29:49.951Z,0
2023-10-04T00:30:50.011Z,0
2023-10-04T00:31:51.075Z,0
2023-10-04T00:32:52.396Z,0
2023-10-04T00:33:52.154Z,0
2023-10-04T00:34:52.735Z,0
2023-10-04T00:35:53.580Z,0
2023-10-04T00:36:54.400Z,0
2023-10-04T00:37:54.905Z,0
2023-10-04T00:38:55.456Z,0
2023-10-04T00:39:56.274Z,0
2023-10-04T00:40:56.231Z,0
2023-10-04T00:41:56.821Z,0
2023-10-04T00:42:57.713Z,0
2023-10-04T00:43:58.332Z,0
2023-10-04T00:44:58.899Z,0
2023-10-04T00:45:59.668Z,0
2023-10-04T00:46:59.880Z,0
2023-10-04T00:48:00.954Z,0
2023-10-04T00:49:01.607Z,0
2023-10-04T00:50:02.089Z,0
2023-10-04T00:51:02.747Z,0
2023-10-04T00:52:03.627Z,0
2023-10-04T00:53:04.560Z,0
2023-10-04T00:54:05.134Z,0
2023-10-04T00:55:05.476Z,0
2023-10-04T00:56:06.215Z,0
2023-10-04T00:57:07.212Z,0
2023-10-04T00:58:06.802Z,0
2023-10-04T00:59:07.419Z,0
2023-10-04T01:00:08.574Z,0
2023-10-04T01:01:08.661Z,0
2023-10-04T01:02:08.683Z,0
2023-10-04T01:03:10.699Z,0
2023-10-04T01:04:10.638Z,0
2023-10-04T01:05:10.062Z,0
2023-10-04T01:06:11.145Z,0
2023-10-04T01:07:11.690Z,0
2023-10-04T01:08:12.424Z,0
2023-10-04T01:09:13.865Z,0
2023-10-04T01:10:13.920Z,0
2023-10-04T01:11:14.709Z,0
2023-10-04T01:12:15.551Z,0
2023-10-04T01:13:16.449Z,0
2023-10-04T01:14:16.470Z,0
2023-10-04T01:15:17.152Z,0
2023-10-04T01:16:17.254Z,0
2023-10-04T01:17:17.953Z,0
2023-10-04T01:18:19.228Z,0
2023-10-04T01:19:19.131Z,0
2023-10-04T01:20:19.497Z,0
2023-10-04T01:21:20.643Z,0
2023-10-04T01:22:20.171Z,0
2023-10-04T01:23:20.954Z,0
2023-10-04T01:24:21.348Z,0
2023-10-04T01:27:27.673Z,0
2023-10-04T01:30:27.164Z,0
2023-10-04T01:31:27.257Z,0
2023-10-04T01:32:29.932Z,0
2023-10-04T01:33:29.827Z,0
2023-10-04T01:34:30.062Z,0
2023-10-04T01:35:30.382Z,0
2023-10-04T01:36:31.090Z,0
2023-10-04T01:37:32.053Z,0
2023-10-04T01:38:33.677Z,0
2023-10-04T01:39:32.994Z,0
2023-10-04T01:40:33.976Z,0
2023-10-04T01:41:34.375Z,0
2023-10-04T01:42:35.096Z,0
2023-10-04T01:43:36.457Z,0
2023-10-04T01:44:35.942Z,0
2023-10-04T01:45:36.856Z,0
2023-10-04T01:46:37.238Z,0
2023-10-04T01:47:37.113Z,0
2023-10-04T01:48:39.377Z,0
2023-10-04T01:49:37.850Z,0
2023-10-04T01:50:38.365Z,0
2023-10-04T01:51:38.595Z,0
2023-10-04T01:52:39.403Z,0
2023-10-04T01:53:40.405Z,0
2023-10-04T01:54:41.360Z,0
2023-10-04T01:55:41.538Z,0
2023-10-04T01:56:42.062Z,0
2023-10-04T01:57:43.070Z,0
2023-10-04T01:58:43.536Z,0
2023-10-04T01:59:43.842Z,0
2023-10-04T02:00:44.803Z,0
2023-10-04T02:02:45.705Z,0
2023-10-04T02:03:46.273Z,0
2023-10-04T02:04:45.740Z,0
2023-10-04T02:05:46.475Z,0
2023-10-04T02:06:47.180Z,0
2023-10-04T02:07:47.919Z,0
2023-10-04T02:08:48.864Z,0
2023-10-04T02:09:50.021Z,0
2023-10-04T02:10:50.600Z,0
2023-10-04T02:11:50.976Z,0
2023-10-04T02:12:51.812Z,0
2023-10-04T02:13:52.548Z,0
2023-10-04T02:14:53.258Z,0
2023-10-04T02:15:54.143Z,0
2023-10-04T02:16:54.325Z,0
2023-10-04T02:17:54.502Z,0
2023-10-04T02:18:54.930Z,0
2023-10-04T02:19:54.326Z,0
2023-10-04T02:20:55.773Z,0
2023-10-04T02:21:56.475Z,0
2023-10-04T02:22:57.428Z,0
2023-10-04T02:23:57.519Z,0
2023-10-04T02:24:58.470Z,0
2023-10-04T02:25:59.522Z,0
2023-10-04T02:27:00.501Z,0
2023-10-04T02:28:00.481Z,0
2023-10-04T02:29:01.440Z,0
2023-10-04T02:30:01.375Z,0
2023-10-04T02:31:03.306Z,0
2023-10-04T02:32:02.004Z,0
2023-10-04T02:33:03.001Z,0
2023-10-04T02:34:03.305Z,0
2023-10-04T02:35:04.057Z,0
2023-10-04T02:36:04.578Z,0
2023-10-04T02:37:05.023Z,0
2023-10-04T02:38:06.133Z,0
2023-10-04T02:39:07.251Z,0
2023-10-04T02:40:07.698Z,0
2023-10-04T02:41:08.332Z,0
2023-10-04T02:42:08.052Z,0
2023-10-04T02:43:08.654Z,0
2023-10-04T02:44:09.138Z,0
2023-10-04T02:45:09.777Z,0
2023-10-04T02:46:10.692Z,0
2023-10-04T02:47:10.468Z,0
2023-10-04T02:48:11.530Z,0
2023-10-04T02:49:11.802Z,0
2023-10-04T02:50:11.541Z,0
2023-10-04T02:51:12.644Z,0
2023-10-04T02:52:13.166Z,0
2023-10-04T02:53:13.890Z,0
2023-10-04T02:54:15.006Z,0
2023-10-04T02:55:15.201Z,0
2023-10-04T02:56:16.430Z,0
2023-10-04T02:57:17.201Z,0
2023-10-04T02:58:17.218Z,0
2023-10-04T02:59:17.115Z,0
2023-10-04T03:00:18.270Z,0
2023-10-04T03:01:18.718Z,0
2023-10-04T03:02:18.271Z,0
2023-10-04T03:03:19.449Z,0
2023-10-04T03:04:19.446Z,0
2023-10-04T03:05:20.290Z,0
2023-10-04T03:06:21.033Z,0
2023-10-04T03:07:21.816Z,0
2023-10-04T03:08:22.527Z,0
2023-10-04T03:09:23.751Z,0
2023-10-04T03:10:23.747Z,0
2023-10-04T03:11:24.705Z,0
2023-10-04T03:12:25.261Z,0
2023-10-04T03:13:26.134Z,0
2023-10-04T03:14:27.305Z,0
2023-10-04T03:15:28.177Z,0
2023-10-04T03:16:30.422Z,0
2023-10-04T03:17:28.190Z,0
2023-10-04T03:18:29.616Z,0
2023-10-04T03:19:29.959Z,0
2023-10-04T03:20:29.956Z,0
2023-10-04T03:21:30.834Z,0
2023-10-04T03:22:31.306Z,0
2023-10-04T03:23:32.451Z,0
2023-10-04T03:24:32.641Z,0
2023-10-04T03:25:33.131Z,0
2023-10-04T03:26:33.205Z,0
2023-10-04T03:27:34.153Z,0
2023-10-04T03:28:34.126Z,0
2023-10-04T03:29:34.674Z,0
2023-10-04T03:30:35.609Z,0
2023-10-04T03:31:36.106Z,0
2023-10-04T03:32:36.643Z,0
2023-10-04T03:33:37.803Z,0
2023-10-04T03:34:38.384Z,0
2023-10-04T03:35:38.826Z,0
2023-10-04T03:36:39.702Z,0
2023-10-04T03:37:39.663Z,0
2023-10-04T03:38:41.128Z,0
2023-10-04T03:39:41.011Z,0
2023-10-04T03:40:42.031Z,0
2023-10-04T03:41:42.577Z,0
2023-10-04T03:42:43.554Z,0
2023-10-04T03:43:44.482Z,0
2023-10-04T03:44:44.797Z,0
2023-10-04T03:45:45.574Z,0
2023-10-04T03:46:46.851Z,0
2023-10-04T03:47:46.800Z,0
2023-10-04T03:48:47.866Z,0
2023-10-04T03:49:48.141Z,0
2023-10-04T03:50:48.477Z,0
2023-10-04T03:51:49.479Z,0
2023-10-04T03:52:49.712Z,0
2023-10-04T03:53:50.486Z,0
2023-10-04T03:54:51.098Z,0
2023-10-04T03:55:51.745Z,0
2023-10-04T03:56:52.319Z,0
2023-10-04T03:57:53.318Z,0
2023-10-04T03:58:53.422Z,0
2023-10-04T03:59:53.754Z,0
2023-10-04T04:00:54.660Z,0
2023-10-04T04:01:54.647Z,0
2023-10-04T04:02:55.869Z,0
2023-10-04T04:03:57.258Z,0
2023-10-04T04:04:57.246Z,0
2023-10-04T04:05:57.403Z,0
2023-10-04T04:06:57.095Z,0
2023-10-04T04:07:58.006Z,0
2023-10-04T04:08:57.551Z,0
2023-10-04T04:09:58.830Z,0
2023-10-04T04:10:59.343Z,0
2023-10-04T04:12:00.251Z,0
2023-10-04T04:13:01.161Z,0
2023-10-04T04:14:00.935Z,0
2023-10-04T04:15:01.866Z,0
2023-10-04T04:16:04.444Z,0
2023-10-04T04:17:03.659Z,0
2023-10-04T04:18:03.884Z,0
2023-10-04T04:19:04.925Z,0
2023-10-04T04:20:06.093Z,0
2023-10-04T04:21:07.094Z,0
2023-10-04T04:22:06.788Z,0
2023-10-04T04:23:07.448Z,0
2023-10-04T04:24:08.612Z,0
2023-10-04T04:25:09.626Z,0
2023-10-04T04:26:10.341Z,0
2023-10-04T04:27:11.258Z,0
2023-10-04T04:28:11.271Z,0
2023-10-04T04:29:12.442Z,0
2023-10-04T04:30:12.215Z,0
2023-10-04T04:31:13.297Z,0
2023-10-04T04:32:14.074Z,0
2023-10-04T04:33:14.957Z,0
2023-10-04T04:34:15.713Z,0
2023-10-04T04:35:16.578Z,0
2023-10-04T04:36:17.242Z,0
2023-10-04T04:37:17.203Z,0
2023-10-04T04:38:17.741Z,0
2023-10-04T04:39:19.260Z,0
2023-10-04T04:40:19.054Z,0
2023-10-04T04:41:20.059Z,0
2023-10-04T04:42:21.316Z,0
2023-10-04T04:43:20.668Z,0
2023-10-04T04:44:21.204Z,0
2023-10-04T04:45:22.282Z,0
2023-10-04T04:46:22.281Z,0
2023-10-04T04:47:22.474Z,0
2023-10-04T04:48:23.706Z,0
2023-10-04T04:49:24.268Z,0
2023-10-04T04:50:24.858Z,0
2023-10-04T04:51:25.734Z,0
2023-10-04T04:52:25.538Z,0
2023-10-04T04:53:26.061Z,0
2023-10-04T04:54:26.372Z,0
2023-10-04T04:55:26.149Z,0
2023-10-04T04:56:27.321Z,0
2023-10-04T04:57:27.601Z,0
2023-10-04T04:58:28.374Z,0
2023-10-04T04:59:29.264Z,4
2023-10-04T05:00:30.351Z,0
2023-10-04T05:01:30.459Z,4
2023-10-04T05:02:31.661Z,4
2023-10-04T05:03:31.343Z,0
2023-10-04T05:04:32.259Z,4
2023-10-04T05:05:33.178Z,8
2023-10-04T05:06:33.767Z,4
2023-10-04T05:07:34.811Z,8
2023-10-04T05:08:35.093Z,8
2023-10-04T05:09:35.574Z,8
2023-10-04T05:10:36.358Z,12
2023-10-04T05:11:37.089Z,12
2023-10-04T05:12:38.012Z,12
2023-10-04T05:13:38.592Z,12
2023-10-04T05:14:39.390Z,16
2023-10-04T05:15:40.294Z,16
2023-10-04T05:16:40.334Z,20
2023-10-04T05:17:41.200Z,16
2023-10-04T05:18:42.216Z,20
2023-10-04T05:19:42.216Z,24
2023-10-04T05:20:43.043Z,24
2023-10-04T05:21:43.876Z,24
2023-10-04T05:22:43.719Z,32
2023-10-04T05:23:44.408Z,32
2023-10-04T05:24:45.074Z,36
2023-10-04T05:25:46.219Z,40
2023-10-04T05:26:46.733Z,48
2023-10-04T05:27:47.987Z,48
2023-10-04T05:28:48.949Z,56
2023-10-04T05:29:49.759Z,60
2023-10-04T05:30:50.525Z,64
2023-10-04T05:31:50.997Z,68
2023-10-04T05:32:52.458Z,72
2023-10-04T05:33:53.538Z,80
2023-10-04T05:34:53.583Z,88
2023-10-04T05:35:54.408Z,92
2023-10-04T05:36:55.385Z,100
2023-10-04T05:37:54.984Z,112
2023-10-04T05:38:55.893Z,116
2023-10-04T05:39:56.574Z,128
2023-10-04T05:40:57.739Z,136
2023-10-04T05:41:58.648Z,148
2023-10-04T05:42:58.406Z,152
2023-10-04T05:43:58.881Z,156
2023-10-04T05:44:59.493Z,160
2023-10-04T05:46:01.010Z,164
2023-10-04T05:47:00.794Z,164
2023-10-04T05:48:01.737Z,176
2023-10-04T05:49:03.195Z,184
2023-10-04T05:50:02.652Z,196
2023-10-04T05:51:03.579Z,204
2023-10-04T05:52:03.455Z,208
2023-10-04T05:53:04.410Z,220
2023-10-04T05:54:05.173Z,248
2023-10-04T05:55:05.531Z,244
2023-10-04T05:56:06.032Z,228
2023-10-04T05:57:06.601Z,232
2023-10-04T05:58:07.371Z,232
2023-10-04T05:59:08.578Z,240
2023-10-04T06:00:08.319Z,248
2023-10-04T06:01:09.196Z,268
2023-10-04T06:02:09.983Z,284
2023-10-04T06:03:10.761Z,296
2023-10-04T06:04:10.565Z,300
2023-10-04T06:05:11.796Z,308
2023-10-04T06:06:12.074Z,320
2023-10-04T06:07:12.665Z,344
2023-10-04T06:08:13.568Z,368
2023-10-04T06:09:14.413Z,376
2023-10-04T06:10:14.259Z,408
2023-10-04T06:11:15.308Z,424
2023-10-04T06:12:15.310Z,460
2023-10-04T06:13:15.944Z,484
2023-10-04T06:14:17.488Z,504
2023-10-04T06:15:18.156Z,528
2023-10-04T06:16:19.478Z,784
2023-10-04T06:17:19.346Z,848
2023-10-04T06:18:20.312Z,544
2023-10-04T06:19:37.290Z,404
2023-10-04T06:21:21.977Z,416
2023-10-04T06:22:21.827Z,428
2023-10-04T06:23:22.816Z,444
2023-10-04T06:24:24.652Z,488
2023-10-04T06:25:24.461Z,496
2023-10-04T06:26:25.297Z,492
2023-10-04T06:27:26.027Z,500
2023-10-04T06:28:27.730Z,516
2023-10-04T06:29:27.547Z,516
2023-10-04T06:30:28.544Z,520
2023-10-04T06:31:28.694Z,528
2023-10-04T06:32:29.521Z,536
2023-10-04T06:33:29.836Z,532
2023-10-04T06:34:30.863Z,516
2023-10-04T06:35:30.866Z,520
2023-10-04T06:36:32.336Z,516
2023-10-04T06:37:32.321Z,480
2023-10-04T06:38:33.402Z,476
2023-10-04T06:39:34.396Z,528
2023-10-04T06:40:35.356Z,560
2023-10-04T06:41:35.919Z,524
2023-10-04T06:42:36.707Z,524
2023-10-04T06:43:37.687Z,548
2023-10-04T06:44:38.280Z,600
2023-10-04T06:45:39.350Z,672
2023-10-04T06:46:39.784Z,772
2023-10-04T06:47:39.902Z,824
2023-10-04T06:48:41.956Z,916
2023-10-04T06:49:40.415Z,836
2023-10-04T06:50:41.595Z,760
2023-10-04T06:51:41.757Z,968
2023-10-04T06:52:41.569Z,640
2023-10-04T06:53:41.889Z,640
2023-10-04T06:54:42.954Z,632
2023-10-04T06:55:43.132Z,560
2023-10-04T06:56:44.050Z,520
2023-10-04T06:57:44.370Z,524
2023-10-04T06:58:45.134Z,548
2023-10-04T06:59:46.051Z,520
2023-10-04T07:00:47.509Z,492
2023-10-04T07:01:47.670Z,484
2023-10-04T07:02:48.723Z,472
2023-10-04T07:03:49.086Z,460
2023-10-04T07:04:49.414Z,452
2023-10-04T07:05:49.550Z,424
2023-10-04T07:06:50.753Z,472
2023-10-04T07:07:50.697Z,476
2023-10-04T07:08:51.614Z,488
2023-10-04T07:09:52.446Z,484
2023-10-04T07:10:52.931Z,404
2023-10-04T07:11:52.900Z,368
2023-10-04T07:12:53.762Z,412
2023-10-04T07:13:53.718Z,460
2023-10-04T07:14:54.447Z,488
2023-10-04T07:15:55.353Z,476
2023-10-04T07:16:55.312Z,492
2023-10-04T07:17:56.420Z,520
2023-10-04T07:18:58.908Z,568
2023-10-04T07:19:57.708Z,576
2023-10-04T07:20:58.213Z,560
2023-10-04T07:21:59.437Z,552
2023-10-04T07:22:59.647Z,556
2023-10-04T07:23:59.826Z,596
2023-10-04T07:25:02.730Z,620
2023-10-04T07:26:01.874Z,604
2023-10-04T07:27:01.688Z,584
2023-10-04T07:28:02.326Z,612
2023-10-04T07:29:03.398Z,700
2023-10-04T07:30:03.278Z,784
2023-10-04T07:31:04.529Z,804
2023-10-04T07:32:04.684Z,804
2023-10-04T07:33:05.583Z,808
2023-10-04T07:34:06.227Z,784
2023-10-04T07:35:07.227Z,792
2023-10-04T07:36:07.168Z,892
2023-10-04T07:37:08.235Z,968
2023-10-04T07:38:11.506Z,860
2023-10-04T07:39:09.268Z,800
2023-10-04T07:40:09.856Z,800
2023-10-04T07:41:10.553Z,796
2023-10-04T07:42:11.177Z,936
2023-10-04T07:43:14.074Z,1112
2023-10-04T07:44:13.584Z,1196
2023-10-04T07:46:14.966Z,1040
2023-10-04T07:47:14.524Z,980
2023-10-04T07:48:15.235Z,992
2023-10-04T07:49:15.901Z,984
2023-10-04T07:50:16.735Z,984
2023-10-04T07:51:17.991Z,1040
2023-10-04T07:52:18.210Z,1032
2023-10-04T07:53:18.761Z,972
2023-10-04T07:54:19.867Z,1024
2023-10-04T07:55:20.825Z,1136
2023-10-04T07:56:20.892Z,1228
2023-10-04T07:57:21.889Z,1188
2023-10-04T07:58:22.537Z,1200
2023-10-04T07:59:23.678Z,1156
2023-10-04T08:00:23.756Z,1060
2023-10-04T08:01:27.423Z,1280
2023-10-04T08:02:25.357Z,1188
2023-10-04T08:03:26.111Z,1148
2023-10-04T08:04:26.827Z,1288
2023-10-04T08:05:26.917Z,1676
2023-10-04T08:06:28.006Z,1660
2023-10-04T08:07:29.097Z,1576
2023-10-04T08:08:28.602Z,1432
2023-10-04T08:09:29.644Z,1388
2023-10-04T08:10:30.009Z,1384
2023-10-04T08:11:30.805Z,1348
2023-10-04T08:12:32.078Z,1256
2023-10-04T08:13:31.467Z,1216
2023-10-04T08:14:32.014Z,1180
2023-10-04T08:15:33.184Z,1108
2023-10-04T08:16:32.845Z,1064
2023-10-04T08:17:33.499Z,1124
2023-10-04T08:18:33.950Z,1096
2023-10-04T08:19:34.093Z,1196
2023-10-04T08:20:35.655Z,1204
2023-10-04T08:21:35.512Z,1292
2023-10-04T08:22:36.869Z,1272
2023-10-04T08:23:37.645Z,1308
2023-10-04T08:24:38.957Z,1312
2023-10-04T08:25:40.098Z,1312
2023-10-04T08:26:39.416Z,1320
2023-10-04T08:27:39.497Z,1300
2023-10-04T08:28:40.411Z,1296
2023-10-04T08:29:41.281Z,1212
2023-10-04T08:30:41.872Z,1172
2023-10-04T08:31:42.159Z,1636
2023-10-04T08:32:42.259Z,1808
2023-10-04T08:33:42.820Z,2052
2023-10-04T08:34:44.144Z,1992
2023-10-04T08:35:45.042Z,1660
2023-10-04T08:36:46.251Z,1456
2023-10-04T08:37:46.477Z,1784
2023-10-04T08:38:47.203Z,1800
2023-10-04T08:39:48.568Z,1412
2023-10-04T08:40:49.139Z,1200
2023-10-04T08:41:50.320Z,1208
2023-10-04T08:42:51.027Z,1192
2023-10-04T08:43:51.379Z,1188
2023-10-04T08:44:51.154Z,1144
2023-10-04T08:45:52.122Z,1064
2023-10-04T08:46:55.274Z,1048
2023-10-04T08:47:52.689Z,1028
2023-10-04T08:48:53.113Z,1016
2023-10-04T08:49:53.310Z,1048
2023-10-04T08:50:54.046Z,1100
2023-10-04T08:51:53.926Z,1140
2023-10-04T08:52:55.258Z,1168
2023-10-04T08:53:55.542Z,1160
2023-10-04T08:54:55.630Z,1156
2023-10-04T08:55:55.970Z,1144
2023-10-04T08:56:56.995Z,1124
2023-10-04T08:58:00.388Z,1116
2023-10-04T08:58:58.231Z,1108
2023-10-04T08:59:59.825Z,1116
2023-10-04T09:00:59.888Z,1140
2023-10-04T09:02:00.465Z,1176
2023-10-04T09:03:01.537Z,1184
2023-10-04T09:04:02.178Z,1192
2023-10-04T09:05:02.262Z,1176
2023-10-04T09:06:02.339Z,1128
2023-10-04T09:07:02.615Z,1084
2023-10-04T09:08:03.635Z,1072
2023-10-04T09:09:03.596Z,1144
2023-10-04T09:10:04.771Z,1180
2023-10-04T09:11:05.397Z,1268
2023-10-04T09:12:05.078Z,1308
2023-10-04T09:13:10.730Z,1300
2023-10-04T09:14:06.425Z,1276
2023-10-04T09:15:09.011Z,1300
2023-10-04T09:16:08.321Z,1344
2023-10-04T09:17:09.060Z,1264
2023-10-04T09:18:10.318Z,1184
2023-10-04T09:19:10.460Z,1192
2023-10-04T09:20:10.794Z,1124
2023-10-04T09:21:11.347Z,1004
2023-10-04T09:22:11.393Z,1068
2023-10-04T09:23:12.410Z,988
2023-10-04T09:24:13.794Z,1004
2023-10-04T09:25:14.851Z,932
2023-10-04T09:27:15.387Z,1092
2023-10-04T09:28:16.650Z,1128
2023-10-04T09:29:16.368Z,1224
2023-10-04T09:30:17.268Z,1252
2023-10-04T09:31:17.811Z,1104
2023-10-04T09:32:18.270Z,976
2023-10-04T09:33:19.021Z,1044
2023-10-04T09:34:19.936Z,1212
2023-10-04T09:35:20.188Z,1200
2023-10-04T09:36:21.460Z,1392
2023-10-04T09:37:21.286Z,1992
2023-10-04T09:38:22.407Z,2736
2023-10-04T09:39:22.507Z,2456
2023-10-04T09:40:22.746Z,1956
2023-10-04T09:41:23.144Z,1420
2023-10-04T09:42:23.900Z,1228
2023-10-04T09:43:23.715Z,1140
2023-10-04T09:44:24.244Z,1492
2023-10-04T09:45:25.654Z,1364
2023-10-04T09:46:25.319Z,1396
2023-10-04T09:47:26.520Z,2096
2023-10-04T09:48:26.927Z,4212
2023-10-04T09:49:27.147Z,6648
2023-10-04T09:50:27.719Z,9616
2023-10-04T09:51:27.486Z,9984
2023-10-04T09:52:28.354Z,10348
2023-10-04T09:53:29.225Z,10732
2023-10-04T09:54:30.447Z,10868
2023-10-04T09:55:30.265Z,11048
2023-10-04T09:56:31.052Z,11108
2023-10-04T09:57:31.985Z,11232
2023-10-04T09:58:32.839Z,11260
2023-10-04T09:59:33.586Z,11268
2023-10-04T10:00:34.244Z,11244
2023-10-04T10:01:35.424Z,11288
2023-10-04T10:02:35.247Z,11340
2023-10-04T10:03:36.547Z,10964
2023-10-04T10:04:37.154Z,11088
2023-10-04T10:05:38.800Z,10936
2023-10-04T10:06:39.966Z,10076
2023-10-04T10:10:08.701Z,9232
2023-10-04T10:11:42.084Z,10452
2023-10-04T10:12:42.487Z,11272
2023-10-04T10:13:42.335Z,11512
2023-10-04T10:14:43.317Z,11584
2023-10-04T10:15:47.951Z,11672
2023-10-04T10:16:44.940Z,11760
2023-10-04T10:17:45.081Z,11760
2023-10-04T10:19:45.000Z,11904
2023-10-04T10:20:46.020Z,11824
2023-10-04T10:21:46.228Z,11828
2023-10-04T10:22:47.199Z,11960
2023-10-04T10:23:47.800Z,11928
2023-10-04T10:24:48.835Z,11892
2023-10-04T10:25:48.865Z,11868
2023-10-04T10:26:50.575Z,11860
2023-10-04T10:27:51.053Z,11748
2023-10-04T10:28:50.884Z,11676
2023-10-04T10:29:52.118Z,11588
2023-10-04T10:30:52.983Z,11388
2023-10-04T10:31:54.354Z,10756
2023-10-04T10:32:55.033Z,10020
2023-10-04T10:33:56.118Z,9372
2023-10-04T10:34:55.502Z,7972
2023-10-04T10:35:55.813Z,8008
2023-10-04T10:36:58.146Z,7128
2023-10-04T10:37:55.957Z,5556
2023-10-04T10:38:57.194Z,3664
2023-10-04T10:39:57.555Z,3788
2023-10-04T10:40:57.810Z,4732
2023-10-04T10:41:58.655Z,2328
2023-10-04T10:43:00.120Z,2420
2023-10-04T10:44:19.545Z,2976
2023-10-04T10:46:00.801Z,1928
2023-10-04T10:47:01.797Z,2576
2023-10-04T10:48:10.964Z,4120
2023-10-04T10:50:02.767Z,2796
2023-10-04T10:51:03.822Z,1976
2023-10-04T10:52:04.649Z,2104
2023-10-04T10:53:05.363Z,2576
2023-10-04T10:54:06.668Z,2572
2023-10-04T10:55:07.402Z,2064
2023-10-04T10:56:09.061Z,2276
2023-10-04T10:58:09.902Z,2220
2023-10-04T10:59:10.422Z,2520
2023-10-04T11:00:11.177Z,2168
2023-10-04T11:01:12.687Z,2512
2023-10-04T11:02:13.035Z,1964
2023-10-04T11:03:16.735Z,2444
2023-10-04T11:04:15.467Z,2592
2023-10-04T11:05:15.826Z,3544
2023-10-04T11:06:17.010Z,3664
2023-10-04T11:07:16.518Z,2440
2023-10-04T11:08:17.068Z,2844
2023-10-04T11:09:22.159Z,2964
2023-10-04T11:10:17.885Z,2644
2023-10-04T11:11:17.873Z,2276
2023-10-04T11:12:18.875Z,2952
2023-10-04T11:13:20.193Z,3144
2023-10-04T11:14:20.493Z,2300
2023-10-04T11:15:21.137Z,2084
2023-10-04T11:16:22.442Z,2136
2023-10-04T11:17:22.171Z,1784
2023-10-04T11:18:23.523Z,1688
2023-10-04T11:19:23.054Z,1512
2023-10-04T11:20:24.479Z,1668
2023-10-04T11:21:24.367Z,1672
2023-10-04T11:22:25.004Z,1628
2023-10-04T11:23:25.708Z,2152
2023-10-04T11:24:26.879Z,2384
2023-10-04T11:25:27.482Z,1724
2023-10-04T11:26:27.821Z,1540
2023-10-04T11:27:30.421Z,1672
2023-10-04T11:28:28.551Z,3020
2023-10-04T11:29:29.347Z,2504
2023-10-04T11:30:30.886Z,1908
2023-10-04T11:31:50.361Z,1580
2023-10-04T11:32:31.501Z,1504
2023-10-04T11:33:32.504Z,1492
2023-10-04T11:34:33.123Z,1532
2023-10-04T11:35:34.049Z,1544
2023-10-04T11:36:35.242Z,1596
2023-10-04T11:37:35.643Z,1876
2023-10-04T11:38:35.942Z,2008
2023-10-04T11:39:36.204Z,1920
2023-10-04T11:40:36.120Z,1924
2023-10-04T11:41:37.055Z,1668
2023-10-04T11:42:37.806Z,1580
2023-10-04T11:43:38.155Z,1720
2023-10-04T11:44:38.784Z,1860
2023-10-04T11:45:40.100Z,2168
2023-10-04T11:46:39.825Z,2292
2023-10-04T11:47:40.732Z,1856
2023-10-04T11:48:45.034Z,1536
2023-10-04T11:49:41.972Z,1424
2023-10-04T11:50:42.907Z,1396
2023-10-04T11:51:43.332Z,1368
2023-10-04T11:52:43.443Z,1604
2023-10-04T11:53:44.571Z,1788
2023-10-04T11:54:45.970Z,1528
2023-10-04T11:55:46.012Z,1440
2023-10-04T11:56:46.321Z,1396
2023-10-04T11:57:47.168Z,1312
2023-10-04T11:58:47.004Z,1328
2023-10-04T11:59:47.761Z,1372
2023-10-04T12:00:48.436Z,1584
2023-10-04T12:01:49.575Z,1668
2023-10-04T12:02:49.810Z,1976
2023-10-04T12:03:50.363Z,2288
2023-10-04T12:04:50.970Z,2664
2023-10-04T12:05:50.946Z,2916
2023-10-04T12:06:52.004Z,2112
2023-10-04T12:07:52.139Z,1984
2023-10-04T12:08:53.350Z,2428
2023-10-04T12:09:53.653Z,3136
2023-10-04T12:10:54.232Z,4652
2023-10-04T12:11:53.728Z,5832
2023-10-04T12:12:54.981Z,6104
2023-10-04T12:13:54.982Z,6240
2023-10-04T12:14:55.924Z,6360
2023-10-04T12:15:56.928Z,6432
2023-10-04T12:16:57.962Z,6532
2023-10-04T12:17:59.482Z,6560
2023-10-04T12:18:59.987Z,6616
2023-10-04T12:20:00.028Z,6696
2023-10-04T12:21:00.984Z,6784
2023-10-04T12:22:02.034Z,7160
2023-10-04T12:23:02.150Z,7440
2023-10-04T12:24:02.761Z,7320
2023-10-04T12:25:03.766Z,6864
2023-10-04T12:26:06.380Z,7468
2023-10-04T12:27:04.771Z,7584
2023-10-04T12:28:06.081Z,7840
2023-10-04T12:29:05.850Z,7888
2023-10-04T12:30:06.881Z,8200
2023-10-04T12:31:07.500Z,4276
2023-10-04T12:32:07.862Z,2228
2023-10-04T12:33:08.860Z,1868
2023-10-04T12:34:09.873Z,1928
2023-10-04T12:35:10.048Z,1740
2023-10-04T12:36:12.194Z,1660
2023-10-04T12:37:11.479Z,1956
2023-10-04T12:38:12.525Z,3584
2023-10-04T12:39:13.284Z,1376
2023-10-04T12:40:13.911Z,1648
2023-10-04T12:41:14.141Z,1620
2023-10-04T12:42:13.911Z,1700
2023-10-04T12:43:14.942Z,1352
2023-10-04T12:44:15.646Z,1292
2023-10-04T12:45:15.599Z,1220
2023-10-04T12:46:17.170Z,1180
2023-10-04T12:47:17.407Z,1144
2023-10-04T12:48:18.206Z,1176
2023-10-04T12:49:18.591Z,1224
2023-10-04T12:50:19.121Z,1364
2023-10-04T12:51:19.871Z,1708
2023-10-04T12:52:21.345Z,8128
2023-10-04T12:53:21.216Z,1680
2023-10-04T12:54:21.574Z,1288
2023-10-04T12:55:23.014Z,1772
2023-10-04T12:56:22.715Z,1292
2023-10-04T12:57:23.760Z,1060
2023-10-04T12:58:24.801Z,912
2023-10-04T12:59:25.311Z,900
2023-10-04T13:00:25.014Z,920
2023-10-04T13:01:25.904Z,968
2023-10-04T13:02:25.918Z,980
2023-10-04T13:03:27.401Z,980
2023-10-04T13:04:28.483Z,956
2023-10-04T13:05:28.197Z,952
2023-10-04T13:06:28.827Z,1016
2023-10-04T13:07:30.022Z,1068
2023-10-04T13:08:30.721Z,1096
2023-10-04T13:09:36.057Z,1088
2023-10-04T13:10:32.228Z,1020
2023-10-04T13:11:32.402Z,960
2023-10-04T13:12:34.026Z,880
2023-10-04T13:13:34.080Z,812
2023-10-04T13:14:34.900Z,756
2023-10-04T13:15:36.185Z,680
2023-10-04T13:16:36.451Z,616
2023-10-04T13:17:36.646Z,552
2023-10-04T13:18:38.592Z,512
2023-10-04T13:19:37.698Z,496
2023-10-04T13:20:38.597Z,476
2023-10-04T13:21:39.565Z,460
2023-10-04T13:22:39.898Z,464
2023-10-04T13:23:40.075Z,476
2023-10-04T13:24:41.136Z,492
2023-10-04T13:25:42.154Z,500
2023-10-04T13:26:42.047Z,500
2023-10-04T13:27:43.122Z,500
2023-10-04T13:28:43.416Z,492
2023-10-04T13:29:44.149Z,488
2023-10-04T13:30:44.817Z,496
2023-10-04T13:31:45.616Z,508
2023-10-04T13:32:46.668Z,516
2023-10-04T13:33:47.003Z,528
2023-10-04T13:34:46.725Z,544
2023-10-04T13:35:47.937Z,584
2023-10-04T13:36:47.926Z,612
2023-10-04T13:37:47.898Z,636
2023-10-04T13:38:47.946Z,676
2023-10-04T13:39:48.915Z,712
2023-10-04T13:40:49.299Z,740
2023-10-04T13:41:49.254Z,744
2023-10-04T13:42:50.156Z,712
2023-10-04T13:43:50.380Z,704
2023-10-04T13:44:50.506Z,736
2023-10-04T13:45:50.599Z,780
2023-10-04T13:46:51.300Z,840
2023-10-04T13:47:52.496Z,884
2023-10-04T13:48:55.891Z,908
2023-10-04T13:49:52.829Z,900
2023-10-04T13:50:53.894Z,888
2023-10-04T13:51:55.041Z,860
2023-10-04T13:52:55.008Z,860
2023-10-04T13:53:55.009Z,884
2023-10-04T13:54:57.420Z,908
2023-10-04T13:55:57.050Z,912
2023-10-04T13:56:57.272Z,944
2023-10-04T13:57:57.370Z,980
2023-10-04T13:58:57.118Z,988
2023-10-04T13:59:57.890Z,1000
2023-10-04T14:01:03.066Z,1048
2023-10-04T14:01:59.398Z,1208
2023-10-04T14:02:59.656Z,1244
2023-10-04T14:03:59.851Z,1712
2023-10-04T14:04:59.492Z,1164
2023-10-04T14:06:00.903Z,1116
2023-10-04T14:07:00.968Z,996
2023-10-04T14:08:01.762Z,1056
2023-10-04T14:09:01.369Z,984
2023-10-04T14:10:02.449Z,948
2023-10-04T14:11:02.443Z,896
2023-10-04T14:12:03.160Z,892
2023-10-04T14:13:04.351Z,892
2023-10-04T14:14:04.358Z,896
2023-10-04T14:15:04.944Z,1076
2023-10-04T14:16:06.401Z,2236
2023-10-04T14:17:05.955Z,2880
2023-10-04T14:18:07.238Z,2616
2023-10-04T14:19:11.594Z,2584
2023-10-04T14:20:08.814Z,2652