createdAt,value
2023-11-12T00:04:35.971Z,6.50
2023-11-12T00:07:09.306Z,6.50
2023-11-12T00:09:41.681Z,6.50
2023-11-12T00:12:14.430Z,6.30
2023-11-12T00:14:47.134Z,6.30
2023-11-12T00:17:19.252Z,6.20
2023-11-12T00:19:52.111Z,6.30
2023-11-12T00:24:56.851Z,6.20
2023-11-12T00:30:01.440Z,6.00
2023-11-12T00:32:34.101Z,6.00
2023-11-12T00:35:06.989Z,6.00
2023-11-12T00:37:40.304Z,6.10
2023-11-12T00:42:47.636Z,6.00
2023-11-12T00:45:19.794Z,6.00
2023-11-12T00:47:51.834Z,6.00
2023-11-12T00:50:25.427Z,6.00
2023-11-12T00:52:57.554Z,6.00
2023-11-12T00:58:03.274Z,5.90
2023-11-12T01:00:35.912Z,5.90
2023-11-12T01:03:09.771Z,5.90
2023-11-12T01:05:42.385Z,5.80
2023-11-12T01:08:14.514Z,5.90
2023-11-12T01:13:19.567Z,5.80
2023-11-12T01:15:53.211Z,5.70
2023-11-12T01:18:25.830Z,5.60
2023-11-12T01:20:58.416Z,5.50
2023-11-12T01:23:31.621Z,5.50
2023-11-12T01:26:05.034Z,5.50
2023-11-12T01:28:37.064Z,5.60
2023-11-12T01:31:09.771Z,5.60
2023-11-12T01:36:14.440Z,5.50
2023-11-12T01:43:53.389Z,5.40
2023-11-12T01:46:27.140Z,5.30
2023-11-12T01:49:00.320Z,5.40
2023-11-12T01:51:34.784Z,5.40
2023-11-12T01:54:08.189Z,5.40
2023-11-12T01:56:41.553Z,5.40
2023-11-12T01:59:15.304Z,5.40
2023-11-12T02:01:48.220Z,5.50
2023-11-12T02:04:22.245Z,5.50
2023-11-12T02:06:54.832Z,5.40
2023-11-12T02:09:27.720Z,5.50
2023-11-12T02:12:00.000Z,5.50
2023-11-12T02:14:33.098Z,5.50
2023-11-12T02:17:05.544Z,5.50
2023-11-12T02:22:10.706Z,5.60
2023-11-12T02:24:43.886Z,5.50
2023-11-12T02:27:16.448Z,5.50
2023-11-12T02:29:50.348Z,5.50
2023-11-12T02:32:23.399Z,5.50
2023-11-12T02:34:57.048Z,5.40
2023-11-12T02:42:35.923Z,5.40
2023-11-12T02:45:12.347Z,5.40
2023-11-12T02:47:44.713Z,5.40
2023-11-12T02:50:28.303Z,5.30
2023-11-12T02:53:02.559Z,5.30
2023-11-12T02:55:36.620Z,5.20
2023-11-12T02:58:08.828Z,5.30
2023-11-12T03:00:41.502Z,5.30
2023-11-12T03:03:15.723Z,5.30
2023-11-12T03:05:49.432Z,5.30
2023-11-12T03:08:22.049Z,5.30
2023-11-12T03:16:00.707Z,5.30
2023-11-12T03:18:32.692Z,5.40
2023-11-12T03:23:40.388Z,5.40
2023-11-12T03:26:12.782Z,5.50
2023-11-12T03:28:44.950Z,5.40
2023-11-12T03:31:17.780Z,5.40
2023-11-12T03:33:49.766Z,5.40
2023-11-12T03:36:22.190Z,5.30
2023-11-12T03:38:54.903Z,5.30
2023-11-12T03:41:27.263Z,5.00
2023-11-12T03:43:59.471Z,5.00
2023-11-12T03:49:06.216Z,5.10
2023-11-12T03:51:38.991Z,5.00
2023-11-12T03:54:12.212Z,5.00
2023-11-12T03:59:17.645Z,5.20
2023-11-12T04:01:50.134Z,5.20
2023-11-12T04:04:22.192Z,5.20
2023-11-12T04:06:54.691Z,5.10
2023-11-12T04:09:26.751Z,5.10
2023-11-12T04:11:59.649Z,5.20
2023-11-12T04:14:31.837Z,5.20
2023-11-12T04:17:04.236Z,5.20
2023-11-12T04:19:36.234Z,5.30
2023-11-12T04:22:08.717Z,5.30
2023-11-12T04:24:41.880Z,5.30
2023-11-12T04:27:15.390Z,5.20
2023-11-12T04:29:48.356Z,5.20
2023-11-12T04:32:20.804Z,5.20
2023-11-12T04:34:52.905Z,5.30
2023-11-12T04:45:03.931Z,7.40
2023-11-12T04:47:36.403Z,6.40
2023-11-12T04:50:09.204Z,6.10
2023-11-12T04:52:41.575Z,5.90
2023-11-12T04:55:13.565Z,5.90
2023-11-12T05:00:18.504Z,5.50
2023-11-12T05:02:51.219Z,5.40
2023-11-12T05:05:23.256Z,5.20
2023-11-12T05:07:55.628Z,5.10
2023-11-12T05:13:18.377Z,5.00
2023-11-12T05:15:50.443Z,5.00
2023-11-12T05:18:23.304Z,5.00
2023-11-12T05:21:13.948Z,5.10
2023-11-12T05:23:46.370Z,5.30
2023-11-12T05:26:18.346Z,5.20
2023-11-12T05:28:50.803Z,5.20
2023-11-12T05:31:23.876Z,5.20
2023-11-12T05:33:56.281Z,5.10
2023-11-12T05:36:28.815Z,5.10
2023-11-12T05:39:01.262Z,5.10
2023-11-12T05:41:33.240Z,5.20
2023-11-12T05:44:06.488Z,5.30
2023-11-12T05:49:11.196Z,5.30
2023-11-12T05:51:43.396Z,5.30
2023-11-12T05:54:17.728Z,5.30
2023-11-12T05:56:51.225Z,5.30
2023-11-12T05:59:24.012Z,5.30
2023-11-12T06:01:56.065Z,5.30
2023-11-12T06:04:28.536Z,5.30
2023-11-12T06:09:33.375Z,5.40
2023-11-12T06:12:07.588Z,5.40
2023-11-12T06:14:39.940Z,5.50
2023-11-12T06:19:47.981Z,5.60
2023-11-12T06:22:21.256Z,5.70
2023-11-12T06:24:53.658Z,5.60
2023-11-12T06:27:25.696Z,5.70
2023-11-12T06:29:59.067Z,5.80
2023-11-12T06:32:31.061Z,5.70
2023-11-12T06:35:03.409Z,5.70
2023-11-12T06:37:35.388Z,5.70
2023-11-12T06:40:08.539Z,5.60
2023-11-12T06:42:44.269Z,5.60
2023-11-12T06:45:17.290Z,5.60
2023-11-12T06:47:49.448Z,5.70
2023-11-12T06:52:54.233Z,5.60
2023-11-12T06:55:26.931Z,5.80
2023-11-12T06:57:58.949Z,5.80
2023-11-12T07:00:31.749Z,5.80
2023-11-12T07:08:09.590Z,5.90
2023-11-12T07:13:17.068Z,5.90
2023-11-12T07:15:49.521Z,5.90
2023-11-12T07:18:21.841Z,6.00
2023-11-12T07:20:54.364Z,6.10
2023-11-12T07:23:27.457Z,6.10
2023-11-12T07:25:59.795Z,6.20
2023-11-12T07:28:31.824Z,6.30
2023-11-12T07:31:04.542Z,6.30
2023-11-12T07:33:36.639Z,6.30
2023-11-12T07:36:09.445Z,6.30
2023-11-12T07:38:41.571Z,6.20
2023-11-12T07:46:19.371Z,6.40
2023-11-12T07:48:51.919Z,6.40
2023-11-12T07:51:25.017Z,6.50
2023-11-12T07:53:57.443Z,6.30
2023-11-12T07:56:34.477Z,7.20
2023-11-12T07:59:12.651Z,6.80
2023-11-12T08:01:48.097Z,6.70
2023-11-12T08:04:20.815Z,6.70
2023-11-12T08:09:26.391Z,6.70
2023-11-12T08:12:01.400Z,6.80
2023-11-12T08:14:39.322Z,6.70
2023-11-12T08:17:11.328Z,6.70
2023-11-12T08:19:43.956Z,6.90
2023-11-12T08:22:16.091Z,6.90
2023-11-12T08:24:48.887Z,6.90
2023-11-12T08:29:54.073Z,7.00
2023-11-12T08:32:26.651Z,7.20
2023-11-12T08:34:59.774Z,7.10
2023-11-12T08:37:31.971Z,7.10
2023-11-12T08:40:07.019Z,7.00
2023-11-12T08:42:39.262Z,6.90
2023-11-12T08:45:11.959Z,7.10
2023-11-12T08:50:17.462Z,7.20
2023-11-12T08:52:49.536Z,7.20
2023-11-12T08:55:22.778Z,7.00
2023-11-12T08:57:54.890Z,7.20
2023-11-12T09:00:27.774Z,7.20
2023-11-12T09:05:36.733Z,7.20
2023-11-12T09:08:09.198Z,7.10
2023-11-12T09:10:42.842Z,7.10
2023-11-12T09:13:15.127Z,7.30
2023-11-12T09:15:48.584Z,7.40
2023-11-12T09:18:21.815Z,7.30
2023-11-12T09:20:54.670Z,7.40
2023-11-12T09:23:26.739Z,7.30
2023-11-12T09:25:59.398Z,7.50
2023-11-12T09:28:32.240Z,7.50
2023-11-12T09:31:06.781Z,7.40
2023-11-12T09:33:39.637Z,7.30
2023-11-12T09:38:45.980Z,7.50
2023-11-12T09:41:23.670Z,7.40
2023-11-12T09:43:59.307Z,7.50
2023-11-12T09:46:32.513Z,7.80
2023-11-12T09:49:06.477Z,8.00
2023-11-12T09:51:42.144Z,8.00
2023-11-12T09:54:14.152Z,8.00
2023-11-12T09:56:51.125Z,7.80
2023-11-12T09:59:26.051Z,7.80
2023-11-12T10:01:58.716Z,7.70
2023-11-12T10:04:30.830Z,7.90
2023-11-12T10:07:05.513Z,7.70
2023-11-12T10:09:38.525Z,7.70
2023-11-12T10:12:11.238Z,7.70
2023-11-12T10:14:44.537Z,7.90
2023-11-12T10:17:17.247Z,7.90
2023-11-12T10:19:57.794Z,7.90
2023-11-12T10:22:40.784Z,7.90
2023-11-12T10:25:13.740Z,7.70
2023-11-12T10:27:55.728Z,7.70
2023-11-12T10:30:29.667Z,7.60
2023-11-12T10:33:21.636Z,7.60
2023-11-12T10:38:27.119Z,7.60
2023-11-12T10:41:05.551Z,7.60
2023-11-12T10:43:37.610Z,7.60
2023-11-12T10:46:10.582Z,7.60
2023-11-12T10:48:44.380Z,7.60
2023-11-12T10:51:17.525Z,7.60
2023-11-12T10:53:55.718Z,7.60
2023-11-12T10:56:30.123Z,7.50
2023-11-12T10:59:04.307Z,7.50
2023-11-12T11:01:38.495Z,7.40
2023-11-12T11:04:11.380Z,7.50
2023-11-12T11:06:44.158Z,7.40
2023-11-12T11:11:53.529Z,7.40
2023-11-12T11:14:30.883Z,7.50
2023-11-12T11:17:06.924Z,7.50
2023-11-12T11:19:44.823Z,7.40
2023-11-12T11:22:32.742Z,7.50
2023-11-12T11:25:27.256Z,7.40
2023-11-12T11:28:19.623Z,7.30
2023-11-12T11:31:11.173Z,7.40
2023-11-12T11:33:52.796Z,7.30
2023-11-12T11:36:26.777Z,7.30
2023-11-12T11:39:10.063Z,7.40
2023-11-12T11:41:56.911Z,7.40
2023-11-12T11:44:45.874Z,7.30
2023-11-12T11:47:27.309Z,7.30
2023-11-12T11:49:59.617Z,7.30
2023-11-12T11:55:24.333Z,7.30
2023-11-12T11:58:05.593Z,7.30
2023-11-12T12:00:58.793Z,7.40
2023-11-12T12:06:19.869Z,7.30
2023-11-12T12:08:53.662Z,7.50
2023-11-12T12:11:29.242Z,7.40
2023-11-12T12:14:06.163Z,7.40
2023-11-12T12:16:46.460Z,7.40
2023-11-12T12:19:23.425Z,7.30
2023-11-12T12:24:30.796Z,7.40
2023-11-12T12:27:14.091Z,7.40
2023-11-12T12:29:51.664Z,7.40
2023-11-12T12:32:24.694Z,7.40
2023-11-12T12:37:32.103Z,7.30
2023-11-12T12:40:12.319Z,7.30
2023-11-12T12:42:44.936Z,7.40
2023-11-12T12:45:18.202Z,7.30
2023-11-12T12:53:22.314Z,7.40
2023-11-12T12:58:39.692Z,7.50
2023-11-12T13:01:12.676Z,7.60
2023-11-12T13:03:47.993Z,7.60
2023-11-12T13:06:20.616Z,7.60
2023-11-12T13:11:28.599Z,7.70
2023-11-12T13:14:00.654Z,7.60
2023-11-12T13:16:36.535Z,7.60
2023-11-12T13:21:57.051Z,7.70
2023-11-12T13:24:35.734Z,7.90
2023-11-12T13:27:09.338Z,7.60
2023-11-12T13:29:42.303Z,7.50
2023-11-12T13:32:17.086Z,7.40
2023-11-12T13:39:58.048Z,7.40
2023-11-12T13:42:31.245Z,7.30
2023-11-12T13:45:05.264Z,7.40
2023-11-12T13:50:15.325Z,7.30
2023-11-12T13:52:48.648Z,7.50
2023-11-12T13:55:22.340Z,7.50
2023-11-12T13:57:56.995Z,7.60
2023-11-12T14:00:31.714Z,7.40
2023-11-12T14:05:37.521Z,7.50
2023-11-12T14:08:12.973Z,7.50
2023-11-12T14:10:49.205Z,7.50
2023-11-12T14:13:23.545Z,7.50
2023-11-12T14:15:58.337Z,7.40
2023-11-12T14:18:32.708Z,7.40
2023-11-12T14:21:05.038Z,7.30
2023-11-12T14:23:41.326Z,7.30
2023-11-12T14:28:48.309Z,7.20
2023-11-12T14:31:22.162Z,7.20
2023-11-12T14:33:55.366Z,7.40
2023-11-12T14:36:28.023Z,7.40
2023-11-12T14:41:34.296Z,7.60
2023-11-12T14:44:07.717Z,7.50
2023-11-12T14:46:39.963Z,7.60
2023-11-12T14:49:12.386Z,7.70
2023-11-12T14:51:48.508Z,7.60
2023-11-12T14:54:21.802Z,7.70
2023-11-12T14:59:28.985Z,7.60
2023-11-12T15:02:01.012Z,7.50
2023-11-12T15:04:34.405Z,7.40
2023-11-12T15:07:08.052Z,7.40
2023-11-12T15:09:41.709Z,7.50
2023-11-12T15:12:16.935Z,7.40
2023-11-12T15:14:49.279Z,7.50
2023-11-12T15:17:22.635Z,7.40
2023-11-12T15:19:55.072Z,7.40
2023-11-12T15:27:34.220Z,7.40
2023-11-12T15:30:07.138Z,7.30
2023-11-12T15:32:43.089Z,7.40
2023-11-12T15:37:50.775Z,7.40
2023-11-12T15:40:24.060Z,7.40
2023-11-12T15:45:29.960Z,7.40
2023-11-12T15:48:04.122Z,7.80
2023-11-12T15:50:36.906Z,7.90
2023-11-12T15:53:09.729Z,7.90
2023-11-12T15:55:43.699Z,8.20
2023-11-12T15:58:16.375Z,8.40
2023-11-12T16:00:49.205Z,8.40
2023-11-12T16:05:54.561Z,8.70
2023-11-12T16:13:32.938Z,9.50
2023-11-12T16:16:06.881Z,9.90
2023-11-12T16:18:39.770Z,10.10
2023-11-12T16:21:12.259Z,10.20
2023-11-12T16:23:47.406Z,10.40
2023-11-12T16:26:20.067Z,10.50
2023-11-12T16:28:52.811Z,10.70
2023-11-12T16:31:28.837Z,10.80
2023-11-12T16:34:02.191Z,10.90
2023-11-12T16:36:34.583Z,11.00
2023-11-12T16:39:08.050Z,11.00
2023-11-12T16:41:40.019Z,11.10
2023-11-12T16:46:44.951Z,11.30
2023-11-12T16:54:23.492Z,11.30
2023-11-12T16:59:28.803Z,11.60
2023-11-12T17:02:00.889Z,11.60
2023-11-12T17:07:12.537Z,11.70
2023-11-12T17:09:48.851Z,11.70
2023-11-12T17:12:25.561Z,11.70
2023-11-12T17:20:08.281Z,11.80
2023-11-12T17:22:43.404Z,11.80
2023-11-12T17:25:17.332Z,12.00
2023-11-12T17:30:22.650Z,11.90
2023-11-12T17:32:56.371Z,12.00
2023-11-12T17:35:29.482Z,12.00
2023-11-12T17:40:37.858Z,12.00
2023-11-12T17:45:43.742Z,12.00
2023-11-12T17:48:17.731Z,12.00
2023-11-12T17:50:51.559Z,12.00
2023-11-12T17:53:25.190Z,12.20
2023-11-12T17:55:58.714Z,12.10
2023-11-12T17:58:30.848Z,12.10
2023-11-12T18:01:03.590Z,12.20
2023-11-12T18:03:35.981Z,12.10
2023-11-12T18:08:41.327Z,12.20
2023-11-12T18:13:49.713Z,12.30
2023-11-12T18:16:23.774Z,12.30
2023-11-12T18:21:32.683Z,12.20
2023-11-12T18:24:05.008Z,12.30
2023-11-12T18:26:39.249Z,12.40
2023-11-12T18:29:13.780Z,12.40
2023-11-12T18:31:46.713Z,12.40
2023-11-12T18:36:53.025Z,12.50
2023-11-12T18:41:59.151Z,12.50
2023-11-12T18:44:32.974Z,12.50
2023-11-12T18:47:07.255Z,12.50
2023-11-12T18:52:16.828Z,12.40
2023-11-12T18:54:49.128Z,12.60
2023-11-12T18:57:21.847Z,12.50
2023-11-12T18:59:53.805Z,12.60
2023-11-12T19:02:26.648Z,12.60
2023-11-12T19:07:36.252Z,12.60
2023-11-12T19:10:11.987Z,12.60
2023-11-12T19:12:45.756Z,12.60
2023-11-12T19:15:18.046Z,12.60
2023-11-12T19:20:26.177Z,12.70
2023-11-12T19:22:58.949Z,12.70
2023-11-12T19:25:30.884Z,12.70
2023-11-12T19:28:06.467Z,12.70
2023-11-12T19:30:39.161Z,12.80
2023-11-12T19:33:11.898Z,12.80
2023-11-12T19:38:17.295Z,12.80
2023-11-12T19:40:51.389Z,12.80
2023-11-12T19:43:24.174Z,12.80
2023-11-12T19:45:56.138Z,12.90
2023-11-12T19:48:29.094Z,12.80
2023-11-12T19:51:01.051Z,12.90
2023-11-12T19:53:33.626Z,12.90
2023-11-12T19:56:06.225Z,12.90
2023-11-12T19:58:39.130Z,12.80
2023-11-12T20:01:11.185Z,12.80
2023-11-12T20:03:45.175Z,12.80
2023-11-12T20:08:53.969Z,12.80
2023-11-12T20:11:27.418Z,12.90
2023-11-12T20:14:03.989Z,12.80
2023-11-12T20:16:37.279Z,12.90
2023-11-12T20:21:44.226Z,12.90
2023-11-12T20:24:19.843Z,12.90
2023-11-12T20:26:54.957Z,12.90
2023-11-12T20:29:27.517Z,13.00
2023-11-12T20:31:59.479Z,13.00
2023-11-12T20:34:32.547Z,13.00
2023-11-12T20:39:40.430Z,13.00
2023-11-12T20:42:14.327Z,13.00
2023-11-12T20:44:47.816Z,13.00
2023-11-12T20:47:19.929Z,13.10
2023-11-12T20:49:52.733Z,13.10
2023-11-12T20:52:26.149Z,13.10
2023-11-12T20:54:58.952Z,13.10
2023-11-12T20:57:31.026Z,13.00
2023-11-12T21:00:07.645Z,13.10
2023-11-12T21:02:39.662Z,13.00
2023-11-12T21:05:12.924Z,13.10
2023-11-12T21:12:51.747Z,13.00
2023-11-12T21:15:25.375Z,13.10
2023-11-12T21:17:57.424Z,12.70
2023-11-12T21:23:02.914Z,12.60
2023-11-12T21:25:35.537Z,12.40
2023-11-12T21:28:11.256Z,12.40
2023-11-12T21:30:45.760Z,12.40
2023-11-12T21:33:17.907Z,12.30
2023-11-12T21:38:27.689Z,12.20
2023-11-12T21:41:00.299Z,12.20
2023-11-12T21:43:32.341Z,12.10
2023-11-12T21:46:05.596Z,12.00
2023-11-12T21:48:40.484Z,11.90
2023-11-12T21:51:14.566Z,11.90
2023-11-12T21:53:49.252Z,11.80
2023-11-12T21:56:21.845Z,11.80
2023-11-12T21:58:53.952Z,11.90
2023-11-12T22:01:26.700Z,11.80
2023-11-12T22:03:58.961Z,11.80
2023-11-12T22:06:31.620Z,11.80
2023-11-12T22:09:04.239Z,11.70
2023-11-12T22:11:37.432Z,11.70
2023-11-12T22:16:43.643Z,11.70
2023-11-12T22:21:48.983Z,11.70
2023-11-12T22:26:54.983Z,11.70
2023-11-12T22:32:02.182Z,11.70
2023-11-12T22:34:37.557Z,11.60
2023-11-12T22:39:44.414Z,11.70
2023-11-12T22:44:49.461Z,11.70
2023-11-12T22:49:54.798Z,11.70
2023-11-12T22:52:28.988Z,11.80
2023-11-12T22:55:01.120Z,11.80
2023-11-12T22:57:35.570Z,11.90
2023-11-12T23:00:40.220Z,12.00
2023-11-12T23:03:18.610Z,12.10
2023-11-12T23:05:50.769Z,12.10
2023-11-12T23:08:23.442Z,12.10
2023-11-12T23:10:57.031Z,12.10
2023-11-12T23:13:30.601Z,12.20
2023-11-12T23:18:36.102Z,12.20
2023-11-12T23:21:10.190Z,12.20
2023-11-12T23:23:42.745Z,12.20
2023-11-12T23:26:14.832Z,12.20
2023-11-12T23:28:47.593Z,12.40
2023-11-12T23:31:23.451Z,12.40
2023-11-12T23:33:56.317Z,12.50
2023-11-12T23:36:28.771Z,12.50
2023-11-12T23:39:01.481Z,12.50
2023-11-12T23:41:33.718Z,12.50
2023-11-12T23:46:40.104Z,12.50
2023-11-12T23:49:13.977Z,12.50
2023-11-12T23:51:46.501Z,12.60
2023-11-12T23:56:55.309Z,12.70
2023-11-12T23:59:28.148Z,12.70
