createdAt,value
2018-12-19T00:02:03.628Z,26.66
2018-12-19T00:04:29.992Z,26.63
2018-12-19T00:06:56.300Z,26.65
2018-12-19T00:09:22.691Z,26.69
2018-12-19T00:11:49.046Z,26.69
2018-12-19T00:14:15.394Z,26.82
2018-12-19T00:16:41.809Z,26.77
2018-12-19T00:19:08.178Z,26.83
2018-12-19T00:21:34.572Z,26.79
2018-12-19T00:24:00.959Z,26.79
2018-12-19T00:26:27.322Z,26.87
2018-12-19T00:28:53.644Z,26.98
2018-12-19T00:31:19.999Z,26.97
2018-12-19T00:33:46.386Z,26.96
2018-12-19T00:36:12.707Z,26.96
2018-12-19T00:38:39.095Z,27.12
2018-12-19T00:41:05.439Z,27.17
2018-12-19T00:43:31.877Z,27.19
2018-12-19T00:45:58.320Z,27.23
2018-12-19T00:48:24.598Z,27.37
2018-12-19T00:50:51.035Z,27.33
2018-12-19T00:53:17.378Z,27.29
2018-12-19T00:55:43.821Z,27.37
2018-12-19T00:58:10.208Z,27.41
2018-12-19T01:00:36.506Z,27.40
2018-12-19T01:03:02.909Z,27.39
2018-12-19T01:05:29.256Z,27.16
2018-12-19T01:07:55.596Z,27.16
2018-12-19T01:10:21.980Z,27.22
2018-12-19T01:12:48.310Z,27.24
2018-12-19T01:15:14.681Z,27.37
2018-12-19T01:17:41.011Z,27.23
2018-12-19T01:20:07.375Z,27.05
2018-12-19T01:22:33.763Z,27.22
2018-12-19T01:25:00.174Z,27.14
2018-12-19T01:27:26.529Z,27.22
2018-12-19T01:29:52.946Z,27.13
2018-12-19T01:32:19.346Z,27.10
2018-12-19T01:34:45.670Z,27.03
2018-12-19T01:37:12.033Z,27.22
2018-12-19T01:39:38.382Z,27.33
2018-12-19T01:42:04.719Z,27.34
2018-12-19T01:44:31.101Z,27.40
2018-12-19T01:46:57.460Z,27.62
2018-12-19T01:49:23.885Z,27.50
2018-12-19T01:51:50.173Z,27.69
2018-12-19T01:54:16.496Z,27.46
2018-12-19T01:56:42.836Z,27.48
2018-12-19T01:59:09.232Z,27.56
2018-12-19T02:01:35.636Z,27.51
2018-12-19T02:04:01.966Z,27.45
2018-12-19T02:06:28.408Z,27.38
2018-12-19T02:08:54.739Z,27.31
2018-12-19T02:11:21.135Z,27.46
2018-12-19T02:13:47.623Z,27.07
2018-12-19T02:16:14.056Z,26.80
2018-12-19T02:18:40.444Z,26.60
2018-12-19T02:21:06.827Z,26.37
2018-12-19T02:23:33.161Z,26.08
2018-12-19T02:25:59.564Z,26.01
2018-12-19T02:28:25.899Z,25.89
2018-12-19T02:30:52.241Z,25.71
2018-12-19T02:33:18.578Z,25.60
2018-12-19T02:35:44.953Z,25.48
2018-12-19T02:38:11.335Z,25.38
2018-12-19T02:40:37.655Z,25.37
2018-12-19T02:43:04.041Z,25.25
2018-12-19T02:45:30.490Z,25.16
2018-12-19T02:47:56.825Z,25.03
2018-12-19T02:50:23.160Z,25.01
2018-12-19T02:52:49.569Z,24.99
2018-12-19T02:55:15.885Z,24.87
2018-12-19T02:57:42.256Z,24.68
2018-12-19T03:00:08.627Z,24.71
2018-12-19T03:02:34.963Z,24.59
2018-12-19T03:05:01.298Z,24.56
2018-12-19T03:07:27.695Z,24.52
2018-12-19T03:09:54.081Z,24.41
2018-12-19T03:12:20.457Z,24.38
2018-12-19T03:14:46.872Z,24.32
2018-12-19T03:17:13.221Z,24.36
2018-12-19T03:19:39.623Z,24.23
2018-12-19T03:22:05.971Z,24.26
2018-12-19T03:24:32.303Z,24.11
2018-12-19T03:26:58.646Z,24.14
2018-12-19T03:29:25.013Z,24.12
2018-12-19T03:31:51.317Z,24.06
2018-12-19T03:34:17.633Z,24.05
2018-12-19T03:36:43.966Z,24.11
2018-12-19T03:39:10.318Z,24.07
2018-12-19T03:41:36.663Z,23.90
2018-12-19T03:44:03.036Z,23.93
2018-12-19T03:46:29.359Z,23.94
2018-12-19T03:48:55.690Z,23.91
2018-12-19T03:51:22.094Z,23.94
2018-12-19T03:53:48.429Z,23.83
2018-12-19T03:56:14.815Z,23.76
2018-12-19T03:58:41.160Z,23.73
2018-12-19T04:01:07.492Z,23.65
2018-12-19T04:03:33.822Z,23.62
2018-12-19T04:06:00.223Z,23.49
2018-12-19T04:08:26.561Z,23.57
2018-12-19T04:10:52.912Z,23.67
2018-12-19T04:13:19.242Z,23.86
2018-12-19T04:15:45.640Z,23.87
2018-12-19T04:18:12.122Z,24.02
2018-12-19T04:20:38.503Z,24.03
2018-12-19T04:23:04.840Z,23.98
2018-12-19T04:25:31.219Z,23.91
2018-12-19T04:27:57.567Z,23.70
2018-12-19T04:30:23.928Z,23.89
2018-12-19T04:32:50.331Z,23.89
2018-12-19T04:35:16.684Z,23.84
2018-12-19T04:37:43.148Z,23.75
2018-12-19T04:40:09.555Z,23.81
2018-12-19T04:42:35.898Z,23.89
2018-12-19T04:45:02.242Z,23.81
2018-12-19T04:47:28.574Z,23.86
2018-12-19T04:49:55.011Z,23.83
2018-12-19T04:52:21.416Z,23.90
2018-12-19T04:54:47.707Z,23.70
2018-12-19T04:57:14.105Z,23.86
2018-12-19T04:59:40.396Z,23.87
2018-12-19T05:02:06.779Z,23.88
2018-12-19T05:04:33.111Z,23.68
2018-12-19T05:06:59.440Z,23.54
2018-12-19T05:09:25.779Z,23.58
2018-12-19T05:11:52.203Z,23.61
2018-12-19T05:14:18.489Z,23.68
2018-12-19T05:16:44.876Z,23.51
2018-12-19T05:19:11.254Z,23.56
2018-12-19T05:21:37.621Z,23.77
2018-12-19T05:24:03.958Z,23.50
2018-12-19T05:26:30.294Z,23.33
2018-12-19T05:28:56.655Z,23.50
2018-12-19T05:31:23.057Z,23.54
2018-12-19T05:33:49.390Z,23.45
2018-12-19T05:36:15.715Z,23.29
2018-12-19T05:38:42.065Z,23.35
2018-12-19T05:41:08.401Z,23.23
2018-12-19T05:43:34.724Z,23.34
2018-12-19T05:46:01.057Z,23.33
2018-12-19T05:48:27.383Z,23.43
2018-12-19T05:50:53.763Z,23.41
2018-12-19T05:53:20.166Z,23.30
2018-12-19T05:55:46.508Z,23.30
2018-12-19T05:58:12.844Z,23.46
2018-12-19T06:00:39.321Z,23.29
2018-12-19T06:03:05.662Z,23.01
2018-12-19T06:05:31.990Z,23.38
2018-12-19T06:07:58.321Z,23.21
2018-12-19T06:10:26.344Z,23.27
2018-12-19T06:12:51.024Z,23.57
2018-12-19T06:15:17.413Z,23.95
2018-12-19T06:17:43.791Z,23.72
2018-12-19T06:20:10.117Z,23.52
2018-12-19T06:22:36.495Z,23.83
2018-12-19T06:25:02.854Z,23.85
2018-12-19T06:27:29.173Z,23.76
2018-12-19T06:29:55.522Z,23.85
2018-12-19T06:32:21.853Z,23.77
2018-12-19T06:34:48.181Z,23.64
2018-12-19T06:37:14.513Z,23.18
2018-12-19T06:39:40.845Z,23.65
2018-12-19T06:42:07.267Z,23.76
2018-12-19T06:44:33.588Z,23.43
2018-12-19T06:46:59.996Z,23.38
2018-12-19T06:49:26.337Z,23.38
2018-12-19T06:51:52.684Z,23.23
2018-12-19T06:54:19.027Z,23.42
2018-12-19T06:56:45.387Z,23.83
2018-12-19T06:59:11.737Z,23.80
2018-12-19T07:01:38.066Z,23.94
2018-12-19T07:04:04.441Z,23.79
2018-12-19T07:06:30.771Z,23.57
2018-12-19T07:08:57.183Z,23.35
2018-12-19T07:11:23.512Z,23.61
2018-12-19T07:13:49.863Z,23.51
2018-12-19T07:16:16.202Z,23.67
2018-12-19T07:18:42.606Z,23.23
2018-12-19T07:21:09.016Z,23.55
2018-12-19T07:23:35.371Z,23.43
2018-12-19T07:26:01.725Z,23.72
2018-12-19T07:28:28.058Z,23.38
2018-12-19T07:30:54.468Z,23.47
2018-12-19T07:33:20.763Z,23.62
2018-12-19T07:35:49.170Z,23.63
2018-12-19T07:38:15.502Z,23.71
2018-12-19T07:40:45.640Z,24.09
2018-12-19T07:43:08.290Z,23.76
2018-12-19T07:45:34.752Z,24.00
2018-12-19T07:48:01.096Z,23.88
2018-12-19T07:50:27.436Z,24.22
2018-12-19T07:52:53.778Z,24.03
2018-12-19T07:55:20.228Z,24.03
2018-12-19T07:57:46.543Z,23.89
2018-12-19T08:00:13.013Z,23.72
2018-12-19T08:02:39.362Z,23.78
2018-12-19T08:05:05.718Z,23.87
2018-12-19T08:07:32.194Z,23.89
2018-12-19T08:09:58.517Z,23.78
2018-12-19T08:12:24.847Z,24.64
2018-12-19T08:14:51.282Z,25.14
2018-12-19T08:17:17.713Z,25.03
2018-12-19T08:19:44.047Z,25.56
2018-12-19T08:22:10.481Z,24.31
2018-12-19T08:24:36.824Z,24.50
2018-12-19T08:27:03.235Z,24.14
2018-12-19T08:29:29.563Z,24.00
2018-12-19T08:31:55.906Z,24.09
2018-12-19T08:34:22.324Z,24.37
2018-12-19T08:36:49.066Z,24.57
2018-12-19T08:39:15.409Z,24.84
2018-12-19T08:41:41.739Z,24.20
2018-12-19T08:44:09.254Z,24.08
2018-12-19T08:46:35.588Z,24.69
2018-12-19T08:49:01.963Z,24.21
2018-12-19T08:51:28.310Z,24.24
2018-12-19T08:53:54.686Z,24.59
2018-12-19T08:56:21.551Z,24.04
2018-12-19T08:58:48.095Z,24.41
2018-12-19T09:01:14.509Z,24.37
2018-12-19T09:03:40.976Z,24.20
2018-12-19T09:06:10.245Z,24.27
2018-12-19T09:08:36.638Z,24.28
2018-12-19T09:11:05.857Z,24.24
2018-12-19T09:13:30.384Z,24.32
2018-12-19T09:15:56.739Z,23.99
2018-12-19T09:18:23.142Z,23.92
2018-12-19T09:20:49.537Z,23.96
2018-12-19T09:23:15.945Z,23.88
2018-12-19T09:25:42.300Z,23.87
2018-12-19T09:28:08.638Z,23.75
2018-12-19T09:30:35.005Z,24.00
2018-12-19T09:33:01.369Z,23.85
2018-12-19T09:35:27.708Z,24.06
2018-12-19T09:37:54.542Z,23.79
2018-12-19T09:40:20.872Z,23.60
2018-12-19T09:42:47.282Z,23.62
2018-12-19T09:45:13.608Z,23.65
2018-12-19T09:47:39.989Z,23.62
2018-12-19T09:50:06.369Z,23.64
2018-12-19T09:52:32.678Z,23.42
2018-12-19T09:54:59.023Z,23.39
2018-12-19T09:57:25.371Z,23.42
2018-12-19T09:59:51.717Z,23.38
2018-12-19T10:02:18.070Z,23.47
2018-12-19T10:04:44.754Z,23.27
2018-12-19T10:07:11.134Z,23.30
2018-12-19T10:09:37.623Z,23.32
2018-12-19T10:12:03.954Z,23.38
2018-12-19T10:14:30.303Z,23.35
2018-12-19T10:16:56.628Z,23.32
2018-12-19T10:19:22.981Z,23.27
2018-12-19T10:21:49.305Z,23.11
2018-12-19T10:24:15.762Z,23.17
2018-12-19T10:26:42.206Z,23.02
2018-12-19T10:29:08.577Z,23.10
2018-12-19T10:31:34.911Z,23.09
2018-12-19T10:34:01.423Z,23.28
2018-12-19T10:36:27.773Z,23.21
2018-12-19T10:38:54.154Z,23.31
2018-12-19T10:41:25.468Z,23.37
2018-12-19T10:43:46.920Z,23.41
2018-12-19T10:46:13.212Z,23.58
2018-12-19T10:48:39.550Z,23.36
2018-12-19T10:51:05.882Z,23.38
2018-12-19T10:53:33.775Z,23.39
2018-12-19T10:55:58.713Z,23.46
2018-12-19T10:58:25.043Z,23.76
2018-12-19T11:00:51.400Z,23.58
2018-12-19T11:03:17.766Z,23.92
2018-12-19T11:05:44.098Z,23.64
2018-12-19T11:08:10.489Z,23.42
2018-12-19T11:10:36.818Z,23.64
2018-12-19T11:13:04.198Z,23.49
2018-12-19T11:15:30.556Z,23.43
2018-12-19T11:17:56.910Z,23.45
2018-12-19T11:20:23.476Z,23.36
2018-12-19T11:22:49.803Z,23.34
2018-12-19T11:25:16.142Z,23.26
2018-12-19T11:27:42.831Z,23.44
2018-12-19T11:30:09.213Z,23.30
2018-12-19T11:32:35.610Z,23.36
2018-12-19T11:35:01.969Z,23.45
2018-12-19T11:37:28.301Z,23.51
2018-12-19T11:39:54.687Z,23.29
2018-12-19T11:42:21.083Z,23.32
2018-12-19T11:44:47.404Z,23.39
2018-12-19T11:47:13.744Z,23.53
2018-12-19T11:49:40.129Z,23.42
2018-12-19T11:52:06.563Z,23.55
2018-12-19T11:54:32.997Z,23.50
2018-12-19T11:56:59.429Z,23.36
2018-12-19T11:59:25.830Z,23.43
2018-12-19T12:01:52.184Z,23.30
2018-12-19T12:04:18.523Z,23.36
2018-12-19T12:06:44.864Z,23.31
2018-12-19T12:09:11.247Z,23.45
2018-12-19T12:11:37.818Z,23.56
2018-12-19T12:14:04.097Z,23.41
2018-12-19T12:16:30.426Z,23.46
2018-12-19T12:18:56.767Z,23.57
2018-12-19T12:21:23.137Z,23.69
2018-12-19T12:23:49.521Z,23.78
2018-12-19T12:26:15.895Z,23.71
2018-12-19T12:28:42.282Z,23.83
2018-12-19T12:31:08.715Z,23.78
2018-12-19T12:33:35.034Z,23.72
2018-12-19T12:36:01.373Z,23.87
2018-12-19T12:38:33.883Z,23.87
2018-12-19T12:40:54.219Z,24.03
2018-12-19T12:43:20.909Z,24.08
2018-12-19T12:45:47.296Z,24.01
2018-12-19T12:48:13.635Z,23.96
2018-12-19T12:50:39.993Z,23.95
2018-12-19T12:53:06.557Z,24.08
2018-12-19T12:55:32.893Z,24.04
2018-12-19T12:57:59.369Z,24.25
2018-12-19T13:00:25.768Z,24.20
2018-12-19T13:02:52.113Z,24.22
2018-12-19T13:05:18.490Z,24.23
2018-12-19T13:07:44.834Z,24.40
2018-12-19T13:10:11.295Z,24.24
2018-12-19T13:12:37.633Z,24.15
2018-12-19T13:15:03.999Z,24.17
2018-12-19T13:17:30.381Z,24.39
2018-12-19T13:19:56.722Z,24.33
2018-12-19T13:22:23.473Z,24.54
2018-12-19T13:24:49.813Z,24.19
2018-12-19T13:27:16.203Z,24.08
2018-12-19T13:29:42.633Z,24.10
2018-12-19T13:32:08.965Z,24.15
2018-12-19T13:34:35.330Z,24.23
2018-12-19T13:37:01.775Z,24.37
2018-12-19T13:39:28.105Z,24.52
2018-12-19T13:41:54.495Z,24.68
2018-12-19T13:44:20.882Z,24.54
2018-12-19T13:46:47.221Z,24.49
2018-12-19T13:49:13.626Z,24.64
2018-12-19T13:51:40.055Z,24.53
2018-12-19T13:54:06.440Z,24.79
2018-12-19T13:56:32.788Z,24.81
2018-12-19T13:58:59.175Z,24.50
2018-12-19T14:01:25.543Z,24.33
2018-12-19T14:03:51.895Z,24.84
2018-12-19T14:06:18.296Z,24.47
2018-12-19T14:08:44.664Z,24.49
2018-12-19T14:11:11.194Z,24.84
2018-12-19T14:13:37.523Z,24.69
2018-12-19T14:16:03.914Z,24.65
2018-12-19T14:18:30.379Z,24.86
2018-12-19T14:20:56.819Z,25.07
2018-12-19T14:23:23.278Z,24.90
2018-12-19T14:25:49.683Z,24.93
2018-12-19T14:28:16.127Z,24.91
2018-12-19T14:30:42.475Z,24.93
2018-12-19T14:33:08.850Z,24.84
2018-12-19T14:35:35.323Z,24.79
2018-12-19T14:38:01.724Z,24.85
2018-12-19T14:40:28.172Z,24.98
2018-12-19T14:42:54.570Z,25.02
2018-12-19T14:45:20.947Z,25.05
2018-12-19T14:47:47.399Z,24.98
2018-12-19T14:50:13.753Z,25.39
2018-12-19T14:52:40.156Z,25.40
2018-12-19T14:55:06.786Z,25.18
2018-12-19T14:57:33.207Z,25.23
2018-12-19T14:59:59.545Z,25.24
2018-12-19T15:02:26.001Z,25.38
2018-12-19T15:04:52.371Z,25.15
2018-12-19T15:07:18.965Z,25.04
2018-12-19T15:09:45.352Z,25.00
2018-12-19T15:12:14.333Z,25.20
2018-12-19T15:14:40.680Z,24.99
2018-12-19T15:17:13.654Z,25.12
2018-12-19T15:19:33.752Z,25.12
2018-12-19T15:22:00.083Z,25.13
2018-12-19T15:24:26.469Z,25.40
2018-12-19T15:26:52.870Z,25.41
2018-12-19T15:29:19.204Z,25.52
2018-12-19T15:31:45.711Z,25.65
2018-12-19T15:34:12.149Z,25.38
2018-12-19T15:36:38.832Z,25.41
2018-12-19T15:39:05.217Z,25.26
2018-12-19T15:41:31.609Z,25.23
2018-12-19T15:43:58.017Z,25.30
2018-12-19T15:46:24.339Z,24.96
2018-12-19T15:48:50.729Z,24.96
2018-12-19T15:51:17.183Z,24.91
2018-12-19T15:53:43.598Z,24.78
2018-12-19T15:56:10.040Z,24.80
2018-12-19T15:58:36.401Z,24.92
2018-12-19T16:01:02.736Z,24.87
2018-12-19T16:03:29.071Z,25.06
2018-12-19T16:05:55.490Z,25.02
2018-12-19T16:08:21.814Z,24.85
2018-12-19T16:10:48.205Z,24.85
2018-12-19T16:13:14.662Z,24.83
2018-12-19T16:15:41.009Z,24.70
2018-12-19T16:18:07.350Z,24.74
2018-12-19T16:20:33.740Z,24.64
2018-12-19T16:23:00.082Z,24.58
2018-12-19T16:25:26.464Z,24.48
2018-12-19T16:27:52.786Z,24.42
2018-12-19T16:30:19.141Z,24.33
2018-12-19T16:32:45.503Z,24.37
2018-12-19T16:35:11.867Z,24.32
2018-12-19T16:37:38.208Z,24.28
2018-12-19T16:40:04.598Z,24.29
2018-12-19T16:42:30.928Z,24.20
2018-12-19T16:44:57.258Z,24.37
2018-12-19T16:47:23.637Z,24.31
2018-12-19T16:49:49.990Z,24.30
2018-12-19T16:52:16.315Z,24.28
2018-12-19T16:54:42.671Z,24.42
2018-12-19T16:57:09.084Z,24.41
2018-12-19T16:59:35.432Z,24.51
2018-12-19T17:02:01.861Z,24.48
2018-12-19T17:04:28.300Z,24.31
2018-12-19T17:06:54.630Z,24.23
2018-12-19T17:09:20.985Z,24.35
2018-12-19T17:11:47.381Z,24.16
2018-12-19T17:14:13.734Z,24.08
2018-12-19T17:16:40.082Z,23.96
2018-12-19T17:19:06.481Z,24.05
2018-12-19T17:21:32.875Z,24.16
2018-12-19T17:23:59.369Z,24.09
2018-12-19T17:26:25.776Z,24.13
2018-12-19T17:28:52.128Z,24.21
2018-12-19T17:31:18.462Z,24.06
2018-12-19T17:33:44.801Z,24.10
2018-12-19T17:36:11.190Z,23.95
2018-12-19T17:38:37.507Z,23.83
2018-12-19T17:41:03.940Z,23.82
2018-12-19T17:43:30.322Z,23.77
2018-12-19T17:45:56.696Z,23.65
2018-12-19T17:48:23.080Z,23.72
2018-12-19T17:50:49.518Z,23.65
2018-12-19T17:53:15.848Z,23.73
2018-12-19T17:55:42.264Z,23.61
2018-12-19T17:58:08.602Z,23.67
2018-12-19T18:00:34.949Z,23.68
2018-12-19T18:03:01.353Z,23.70
2018-12-19T18:05:27.782Z,23.80
2018-12-19T18:07:54.187Z,23.84
2018-12-19T18:10:20.579Z,23.95
2018-12-19T18:12:46.958Z,23.92
2018-12-19T18:15:13.361Z,24.05
2018-12-19T18:17:39.769Z,24.18
2018-12-19T18:20:06.127Z,23.99
2018-12-19T18:22:32.507Z,23.96
2018-12-19T18:24:59.039Z,24.00
2018-12-19T18:27:25.391Z,23.92
2018-12-19T18:29:51.728Z,23.95
2018-12-19T18:32:18.135Z,23.86
2018-12-19T18:34:44.547Z,23.90
2018-12-19T18:37:10.904Z,23.91
2018-12-19T18:39:37.365Z,23.97
2018-12-19T18:42:03.719Z,24.01
2018-12-19T18:44:30.119Z,23.96
2018-12-19T18:46:56.452Z,24.07
2018-12-19T18:49:22.784Z,24.07
2018-12-19T18:51:49.119Z,23.96
2018-12-19T18:54:15.461Z,23.97
2018-12-19T18:56:41.788Z,23.87
2018-12-19T18:59:08.134Z,23.97
2018-12-19T19:01:34.526Z,23.97
2018-12-19T19:04:00.849Z,24.07
2018-12-19T19:06:27.245Z,24.04
2018-12-19T19:08:53.651Z,24.07
2018-12-19T19:11:20.043Z,24.13
2018-12-19T19:13:46.338Z,24.13
2018-12-19T19:16:12.680Z,24.10
2018-12-19T19:18:39.048Z,24.12
2018-12-19T19:21:05.473Z,24.24
2018-12-19T19:23:31.816Z,24.24
2018-12-19T19:25:58.155Z,24.36
2018-12-19T19:28:24.590Z,24.44
2018-12-19T19:30:50.921Z,24.57
2018-12-19T19:33:17.250Z,24.67
2018-12-19T19:35:43.669Z,24.85
2018-12-19T19:38:10.009Z,24.83
2018-12-19T19:40:36.350Z,24.82
2018-12-19T19:43:02.698Z,24.98
2018-12-19T19:45:29.075Z,25.21
2018-12-19T19:47:55.355Z,25.28
2018-12-19T19:50:21.738Z,25.37
2018-12-19T19:52:48.088Z,25.41
2018-12-19T19:55:14.430Z,25.46
2018-12-19T19:57:40.836Z,25.53
2018-12-19T20:00:07.189Z,25.51
2018-12-19T20:02:33.628Z,25.48
2018-12-19T20:04:59.979Z,25.54
2018-12-19T20:07:26.495Z,25.73
2018-12-19T20:09:52.844Z,25.70
2018-12-19T20:12:19.185Z,25.77
2018-12-19T20:14:45.555Z,25.73
2018-12-19T20:17:11.882Z,25.78
2018-12-19T20:19:38.267Z,25.73
2018-12-19T20:22:04.616Z,25.62
2018-12-19T20:24:30.940Z,25.58
2018-12-19T20:26:57.439Z,25.64
2018-12-19T20:29:23.765Z,25.65
2018-12-19T20:31:50.095Z,25.65
2018-12-19T20:34:16.465Z,25.72
2018-12-19T20:36:42.843Z,25.69
2018-12-19T20:39:09.237Z,25.57
2018-12-19T20:41:35.577Z,25.58
2018-12-19T20:44:01.911Z,25.53
2018-12-19T20:46:28.351Z,25.57
2018-12-19T20:48:54.634Z,25.67
2018-12-19T20:51:20.975Z,25.64
2018-12-19T20:53:47.316Z,25.56
2018-12-19T20:56:13.655Z,25.64
2018-12-19T20:58:39.988Z,25.61
2018-12-19T21:01:06.346Z,25.42
2018-12-19T21:03:32.799Z,25.66
2018-12-19T21:05:59.131Z,25.70
2018-12-19T21:08:25.475Z,25.77
2018-12-19T21:10:51.870Z,25.79
2018-12-19T21:13:18.170Z,26.05
2018-12-19T21:15:44.523Z,25.99
2018-12-19T21:18:10.842Z,26.19
2018-12-19T21:20:37.231Z,26.22
2018-12-19T21:23:03.557Z,26.33
2018-12-19T21:25:29.926Z,26.38
2018-12-19T21:27:56.255Z,26.38
2018-12-19T21:30:22.635Z,26.38
2018-12-19T21:32:48.981Z,26.25
2018-12-19T21:35:15.382Z,26.32
2018-12-19T21:37:41.717Z,26.38
2018-12-19T21:40:08.059Z,26.45
2018-12-19T21:42:34.409Z,26.33
2018-12-19T21:45:00.808Z,26.43
2018-12-19T21:47:27.252Z,26.45
2018-12-19T21:49:53.573Z,26.39
2018-12-19T21:52:20.077Z,26.26
2018-12-19T21:54:46.388Z,26.31
2018-12-19T21:57:12.772Z,26.45
2018-12-19T21:59:39.115Z,26.45
2018-12-19T22:02:05.575Z,26.40
2018-12-19T22:04:31.916Z,26.44
2018-12-19T22:06:58.341Z,26.37
2018-12-19T22:09:24.639Z,26.34
2018-12-19T22:11:50.974Z,26.34
2018-12-19T22:14:17.384Z,26.40
2018-12-19T22:16:43.733Z,26.43
2018-12-19T22:19:10.126Z,26.50
2018-12-19T22:21:36.513Z,26.51
2018-12-19T22:24:02.908Z,26.59
2018-12-19T22:26:30.935Z,26.75
2018-12-19T22:28:55.555Z,26.80
2018-12-19T22:31:21.995Z,26.87
2018-12-19T22:33:48.344Z,26.87
2018-12-19T22:36:14.611Z,26.91
2018-12-19T22:38:41.016Z,27.01
2018-12-19T22:41:07.426Z,26.99
2018-12-19T22:43:33.923Z,27.19
2018-12-19T22:46:00.317Z,27.18
2018-12-19T22:48:26.647Z,27.16
2018-12-19T22:50:52.986Z,27.28
2018-12-19T22:53:19.366Z,27.35
2018-12-19T22:55:45.771Z,27.27
2018-12-19T22:58:12.256Z,27.13
2018-12-19T23:00:38.542Z,27.14
2018-12-19T23:03:04.856Z,27.02
2018-12-19T23:05:31.259Z,27.15
2018-12-19T23:07:57.712Z,27.10
2018-12-19T23:10:23.931Z,27.02
2018-12-19T23:12:50.265Z,27.11
2018-12-19T23:15:16.612Z,27.14
2018-12-19T23:17:43.063Z,27.15
2018-12-19T23:20:09.342Z,27.15
2018-12-19T23:22:35.674Z,27.11
2018-12-19T23:25:02.117Z,27.17
2018-12-19T23:27:28.365Z,27.17
2018-12-19T23:29:54.679Z,27.16
2018-12-19T23:32:21.009Z,27.36
2018-12-19T23:34:47.387Z,27.39
2018-12-19T23:37:13.719Z,27.52
2018-12-19T23:39:40.137Z,27.38
2018-12-19T23:42:06.435Z,27.55
2018-12-19T23:44:32.827Z,27.79
2018-12-19T23:46:59.307Z,27.66
2018-12-19T23:49:25.524Z,27.79
2018-12-19T23:51:51.906Z,27.94
2018-12-19T23:54:18.348Z,27.78
2018-12-19T23:56:44.657Z,27.70
2018-12-19T23:59:11.064Z,27.63
