createdAt,value
2018-05-23T00:01:49.106Z,15.10
2018-05-23T00:04:18.123Z,15.20
2018-05-23T00:06:47.219Z,15.10
2018-05-23T00:09:16.196Z,15.10
2018-05-23T00:11:45.251Z,15.10
2018-05-23T00:14:13.544Z,15.10
2018-05-23T00:16:41.775Z,15.20
2018-05-23T00:19:09.993Z,15.20
2018-05-23T00:21:38.262Z,15.20
2018-05-23T00:24:06.518Z,15.20
2018-05-23T00:26:34.762Z,15.20
2018-05-23T00:29:03.750Z,15.20
2018-05-23T00:31:32.036Z,15.10
2018-05-23T00:34:00.291Z,15.20
2018-05-23T00:36:28.531Z,15.20
2018-05-23T00:38:57.538Z,15.30
2018-05-23T00:41:26.520Z,15.20
2018-05-23T00:43:55.572Z,15.20
2018-05-23T00:46:23.774Z,15.20
2018-05-23T00:48:52.067Z,15.20
2018-05-23T00:51:20.307Z,15.20
2018-05-23T00:53:48.532Z,15.20
2018-05-23T00:56:17.557Z,15.30
2018-05-23T00:58:45.843Z,15.20
2018-05-23T01:01:14.080Z,15.30
2018-05-23T01:03:42.376Z,15.40
2018-05-23T01:06:10.603Z,15.40
2018-05-23T01:08:38.821Z,15.40
2018-05-23T01:11:07.863Z,15.50
2018-05-23T01:13:36.895Z,15.50
2018-05-23T01:16:05.104Z,15.40
2018-05-23T01:18:33.389Z,15.50
2018-05-23T01:21:01.645Z,15.50
2018-05-23T01:23:30.621Z,15.40
2018-05-23T01:25:58.932Z,15.40
2018-05-23T01:30:56.745Z,15.40
2018-05-23T01:33:25.022Z,15.40
2018-05-23T01:35:54.047Z,15.40
2018-05-23T01:38:23.147Z,15.40
2018-05-23T01:40:52.180Z,15.40
2018-05-23T01:43:20.445Z,15.40
2018-05-23T01:45:49.491Z,15.40
2018-05-23T01:48:17.757Z,15.40
2018-05-23T01:50:46.031Z,15.40
2018-05-23T01:53:15.127Z,15.40
2018-05-23T01:58:13.011Z,15.30
2018-05-23T02:00:42.156Z,15.30
2018-05-23T02:03:11.263Z,15.30
2018-05-23T02:05:40.284Z,15.30
2018-05-23T02:08:08.551Z,15.30
2018-05-23T02:10:36.843Z,15.30
2018-05-23T02:13:06.219Z,15.20
2018-05-23T02:15:35.234Z,15.20
2018-05-23T02:18:03.485Z,15.20
2018-05-23T02:20:31.747Z,15.40
2018-05-23T02:23:00.872Z,15.30
2018-05-23T02:25:29.127Z,15.30
2018-05-23T02:27:57.408Z,15.20
2018-05-23T02:30:25.747Z,15.20
2018-05-23T02:32:53.981Z,15.10
2018-05-23T02:35:22.226Z,15.10
2018-05-23T02:37:50.473Z,15.10
2018-05-23T02:40:18.740Z,15.00
2018-05-23T02:42:46.974Z,15.00
2018-05-23T02:45:16.075Z,15.00
2018-05-23T02:47:45.195Z,14.90
2018-05-23T02:50:14.895Z,14.90
2018-05-23T02:52:43.194Z,14.90
2018-05-23T02:55:12.168Z,14.80
2018-05-23T02:57:40.552Z,14.80
2018-05-23T03:00:08.879Z,14.80
2018-05-23T03:02:37.890Z,14.60
2018-05-23T03:05:07.282Z,14.50
2018-05-23T03:07:35.527Z,14.50
2018-05-23T03:10:04.549Z,14.50
2018-05-23T03:12:32.815Z,14.50
2018-05-23T03:15:01.024Z,14.50
2018-05-23T03:17:29.367Z,14.50
2018-05-23T03:19:58.370Z,14.40
2018-05-23T03:22:27.479Z,14.40
2018-05-23T03:24:56.443Z,14.40
2018-05-23T03:27:24.735Z,14.30
2018-05-23T03:29:53.066Z,14.30
2018-05-23T03:32:22.097Z,14.30
2018-05-23T03:34:50.290Z,14.20
2018-05-23T03:37:18.616Z,14.20
2018-05-23T03:39:46.940Z,14.20
2018-05-23T03:42:15.959Z,14.20
2018-05-23T03:44:45.068Z,14.30
2018-05-23T03:47:14.043Z,14.20
2018-05-23T03:49:42.363Z,14.20
2018-05-23T03:52:11.380Z,14.30
2018-05-23T03:54:39.625Z,14.20
2018-05-23T03:57:07.892Z,14.30
2018-05-23T03:59:53.987Z,14.30
2018-05-23T04:02:40.014Z,14.30
2018-05-23T04:05:26.016Z,14.40
2018-05-23T04:07:54.273Z,14.30
2018-05-23T04:10:22.477Z,14.40
2018-05-23T04:12:50.782Z,14.40
2018-05-23T04:15:19.084Z,14.40
2018-05-23T04:17:47.266Z,14.40
2018-05-23T04:20:16.293Z,14.50
2018-05-23T04:22:44.538Z,14.50
2018-05-23T04:25:12.774Z,14.50
2018-05-23T04:27:41.043Z,14.50
2018-05-23T04:30:09.288Z,14.40
2018-05-23T04:32:37.536Z,14.50
2018-05-23T04:35:05.779Z,14.40
2018-05-23T04:37:34.002Z,14.40
2018-05-23T04:40:03.004Z,14.50
2018-05-23T04:42:31.288Z,14.40
2018-05-23T04:44:59.543Z,14.50
2018-05-23T04:47:27.803Z,14.60
2018-05-23T04:49:56.779Z,14.70
2018-05-23T04:52:25.050Z,14.60
2018-05-23T04:54:53.305Z,14.70
2018-05-23T04:57:21.544Z,14.70
2018-05-23T04:59:49.868Z,14.70
2018-05-23T05:02:18.038Z,14.80
2018-05-23T05:04:47.063Z,14.80
2018-05-23T05:07:16.504Z,14.80
2018-05-23T05:09:44.879Z,14.80
2018-05-23T05:12:13.865Z,14.90
2018-05-23T05:14:42.887Z,14.90
2018-05-23T05:17:11.136Z,14.90
2018-05-23T05:19:39.405Z,14.90
2018-05-23T05:22:07.639Z,15.00
2018-05-23T05:24:36.666Z,15.10
2018-05-23T05:27:04.918Z,15.00
2018-05-23T05:29:33.167Z,15.10
2018-05-23T05:32:01.416Z,15.30
2018-05-23T05:34:30.455Z,15.30
2018-05-23T05:36:58.695Z,15.30
2018-05-23T05:39:26.955Z,15.30
2018-05-23T05:41:55.960Z,15.40
2018-05-23T05:44:24.298Z,15.40
2018-05-23T05:46:53.384Z,15.60
2018-05-23T05:49:21.567Z,15.50
2018-05-23T05:51:49.807Z,15.60
2018-05-23T05:54:18.026Z,15.70
2018-05-23T05:56:47.067Z,15.90
2018-05-23T05:59:16.082Z,16.00
2018-05-23T06:01:45.091Z,16.10
2018-05-23T06:04:14.126Z,16.20
2018-05-23T06:06:42.375Z,16.10
2018-05-23T06:09:11.374Z,16.40
2018-05-23T06:11:40.418Z,16.40
2018-05-23T06:14:08.639Z,16.40
2018-05-23T06:16:36.887Z,16.50
2018-05-23T06:19:05.127Z,16.50
2018-05-23T06:21:33.378Z,16.50
2018-05-23T06:24:01.586Z,16.50
2018-05-23T06:26:29.871Z,16.60
2018-05-23T06:28:58.119Z,16.60
2018-05-23T06:31:27.136Z,16.60
2018-05-23T06:33:55.346Z,16.60
2018-05-23T06:36:23.643Z,16.70
2018-05-23T06:38:51.881Z,16.80
2018-05-23T06:41:20.872Z,17.00
2018-05-23T06:43:49.113Z,16.90
2018-05-23T06:46:17.349Z,17.10
2018-05-23T06:48:46.325Z,17.30
2018-05-23T06:51:15.392Z,17.40
2018-05-23T06:53:43.645Z,17.40
2018-05-23T06:56:11.946Z,17.50
2018-05-23T06:58:40.938Z,17.50
2018-05-23T07:01:09.192Z,17.50
2018-05-23T07:03:37.431Z,17.50
2018-05-23T07:06:06.457Z,17.50
2018-05-23T07:08:35.419Z,17.70
2018-05-23T07:11:04.501Z,17.80
2018-05-23T07:13:33.463Z,17.80
2018-05-23T07:16:01.780Z,17.80
2018-05-23T07:18:30.041Z,17.90
2018-05-23T07:20:58.303Z,17.70
2018-05-23T07:23:26.561Z,17.60
2018-05-23T07:25:54.907Z,17.60
2018-05-23T07:28:23.087Z,17.60
2018-05-23T07:30:51.375Z,17.70
2018-05-23T07:33:19.626Z,17.80
2018-05-23T07:35:47.887Z,17.80
2018-05-23T07:38:16.225Z,17.80
2018-05-23T07:40:44.431Z,18.00
2018-05-23T07:43:12.700Z,18.10
2018-05-23T07:45:40.946Z,18.30
2018-05-23T07:48:09.212Z,18.60
2018-05-23T07:50:38.183Z,18.50
2018-05-23T07:53:07.263Z,18.70
2018-05-23T07:55:35.477Z,18.70
2018-05-23T07:58:04.549Z,19.30
2018-05-23T08:00:32.835Z,19.30
2018-05-23T08:03:01.083Z,19.50
2018-05-23T08:05:29.326Z,19.60
2018-05-23T08:07:57.591Z,20.00
2018-05-23T08:10:25.843Z,20.20
2018-05-23T08:12:54.106Z,20.70
2018-05-23T08:15:22.347Z,21.10
2018-05-23T08:17:51.379Z,21.20
2018-05-23T08:20:19.728Z,21.20
2018-05-23T08:22:47.991Z,21.40
2018-05-23T08:25:17.747Z,21.30
2018-05-23T08:27:46.822Z,21.40
2018-05-23T08:30:15.129Z,21.30
2018-05-23T08:32:44.486Z,21.10
2018-05-23T08:35:13.551Z,21.20
2018-05-23T08:37:41.813Z,21.20
2018-05-23T08:40:10.841Z,21.10
2018-05-23T08:42:39.121Z,21.10
2018-05-23T08:45:07.359Z,21.10
2018-05-23T08:47:35.618Z,20.70
2018-05-23T08:50:03.867Z,20.50
2018-05-23T08:52:32.903Z,20.70
2018-05-23T08:55:01.160Z,20.70
2018-05-23T08:57:30.202Z,21.10
2018-05-23T08:59:58.496Z,21.00
2018-05-23T09:02:26.777Z,20.90
2018-05-23T09:04:55.035Z,21.10
2018-05-23T09:07:24.804Z,21.20
2018-05-23T09:09:53.057Z,21.10
2018-05-23T09:12:21.313Z,21.00
2018-05-23T09:14:49.572Z,21.20
2018-05-23T09:17:17.840Z,21.30
2018-05-23T09:19:46.169Z,21.40
2018-05-23T09:22:14.400Z,21.60
2018-05-23T09:24:42.686Z,21.60
2018-05-23T09:27:11.727Z,21.70
2018-05-23T09:29:39.983Z,21.70
2018-05-23T09:32:08.236Z,21.70
2018-05-23T09:34:36.607Z,21.80
2018-05-23T09:37:04.847Z,21.60
2018-05-23T09:39:33.951Z,21.60
2018-05-23T09:42:02.947Z,21.20
2018-05-23T09:44:31.988Z,21.10
2018-05-23T09:47:00.224Z,21.10
2018-05-23T09:49:28.511Z,21.20
2018-05-23T09:51:56.722Z,21.20
2018-05-23T09:54:25.035Z,21.20
2018-05-23T09:56:54.402Z,21.40
2018-05-23T09:59:22.627Z,21.40
2018-05-23T10:01:50.902Z,21.70
2018-05-23T10:04:19.933Z,21.80
2018-05-23T10:06:48.188Z,21.70
2018-05-23T10:09:16.465Z,22.10
2018-05-23T10:11:44.698Z,22.10
2018-05-23T10:14:12.999Z,22.30
2018-05-23T10:16:41.235Z,22.70
2018-05-23T10:19:09.491Z,22.60
2018-05-23T10:21:38.498Z,22.50
2018-05-23T10:24:06.767Z,22.40
2018-05-23T10:26:35.011Z,22.40
2018-05-23T10:29:03.271Z,22.70
2018-05-23T10:31:31.501Z,22.70
2018-05-23T10:34:00.493Z,23.10
2018-05-23T10:36:28.778Z,23.10
2018-05-23T10:38:57.190Z,23.30
2018-05-23T10:41:25.412Z,23.50
2018-05-23T10:43:54.408Z,23.50
2018-05-23T10:46:22.672Z,23.40
2018-05-23T10:48:51.676Z,22.80
2018-05-23T10:51:20.710Z,22.70
2018-05-23T10:53:48.951Z,22.70
2018-05-23T10:56:18.792Z,22.60
2018-05-23T10:58:47.027Z,22.60
2018-05-23T11:01:15.286Z,22.70
2018-05-23T11:03:44.324Z,23.30
2018-05-23T11:06:12.569Z,23.30
2018-05-23T11:08:41.587Z,23.70
2018-05-23T11:11:11.348Z,23.80
2018-05-23T11:13:39.548Z,23.80
2018-05-23T11:16:07.847Z,24.20
2018-05-23T11:18:36.074Z,24.20
2018-05-23T11:21:05.091Z,23.90
2018-05-23T11:23:34.091Z,23.80
2018-05-23T11:26:03.131Z,23.80
2018-05-23T11:28:31.358Z,23.80
2018-05-23T11:30:59.626Z,24.20
2018-05-23T11:33:28.639Z,24.40
2018-05-23T11:35:58.032Z,23.50
2018-05-23T11:38:26.279Z,23.50
2018-05-23T11:40:55.314Z,23.90
2018-05-23T11:43:23.531Z,23.80
2018-05-23T11:45:52.603Z,23.70
2018-05-23T11:48:21.606Z,23.70
2018-05-23T11:50:50.606Z,24.20
2018-05-23T11:53:18.898Z,24.10
2018-05-23T11:55:47.130Z,24.10
2018-05-23T11:58:15.384Z,24.00
2018-05-23T12:00:43.631Z,23.90
2018-05-23T12:03:11.847Z,24.00
2018-05-23T12:05:40.125Z,23.70
2018-05-23T12:08:09.143Z,23.80
2018-05-23T12:10:38.221Z,23.90
2018-05-23T12:13:06.415Z,23.90
2018-05-23T12:15:34.647Z,24.00
2018-05-23T12:18:02.864Z,24.10
2018-05-23T12:20:31.142Z,24.10
2018-05-23T12:22:59.430Z,24.30
2018-05-23T12:25:27.693Z,24.00
2018-05-23T12:27:56.725Z,24.00
2018-05-23T12:30:24.941Z,23.90
2018-05-23T12:32:54.007Z,23.50
2018-05-23T12:35:23.007Z,23.70
2018-05-23T12:37:52.022Z,24.00
2018-05-23T12:40:20.290Z,24.00
2018-05-23T12:42:48.547Z,24.50
2018-05-23T12:45:16.798Z,24.30
2018-05-23T12:47:45.045Z,23.90
2018-05-23T12:50:14.065Z,23.70
2018-05-23T12:52:42.324Z,23.60
2018-05-23T12:55:10.562Z,23.70
2018-05-23T12:57:38.815Z,24.00
2018-05-23T13:00:07.811Z,24.10
2018-05-23T13:02:36.062Z,24.10
2018-05-23T13:05:04.299Z,23.70
2018-05-23T13:07:33.353Z,23.40
2018-05-23T13:10:01.583Z,23.40
2018-05-23T13:12:31.371Z,23.30
2018-05-23T13:15:00.363Z,23.20
2018-05-23T13:17:28.637Z,23.20
2018-05-23T13:19:56.883Z,23.50
2018-05-23T13:22:25.129Z,23.70
2018-05-23T13:24:53.383Z,24.00
2018-05-23T13:27:22.389Z,24.80
2018-05-23T13:29:51.403Z,24.90
2018-05-23T13:32:20.513Z,25.00
2018-05-23T13:34:48.775Z,24.90
2018-05-23T13:37:17.034Z,25.10
2018-05-23T13:39:45.244Z,25.10
2018-05-23T13:42:14.251Z,24.70
2018-05-23T13:44:43.303Z,24.20
2018-05-23T13:47:11.576Z,24.20
2018-05-23T13:49:40.610Z,23.60
2018-05-23T13:52:08.838Z,23.60
2018-05-23T13:54:37.097Z,23.40
2018-05-23T13:57:05.334Z,23.50
2018-05-23T13:59:33.595Z,23.70
2018-05-23T14:02:01.836Z,24.10
2018-05-23T14:04:30.058Z,24.70
2018-05-23T14:06:58.385Z,24.90
2018-05-23T14:09:26.658Z,25.30
2018-05-23T14:11:55.635Z,25.60
2018-05-23T14:14:23.932Z,25.60
2018-05-23T14:16:52.175Z,25.10
2018-05-23T14:19:21.264Z,24.60
2018-05-23T14:21:49.470Z,24.60
2018-05-23T14:24:18.445Z,24.60
2018-05-23T14:26:47.449Z,24.60
2018-05-23T14:29:16.543Z,24.40
2018-05-23T14:31:44.779Z,24.40
2018-05-23T14:34:13.803Z,24.20
2018-05-23T14:36:42.049Z,24.20
2018-05-23T14:39:10.311Z,24.20
2018-05-23T14:41:38.604Z,24.20
2018-05-23T14:44:06.865Z,24.50
2018-05-23T14:46:35.100Z,24.80
2018-05-23T14:49:03.373Z,24.90
2018-05-23T14:51:31.606Z,24.90
2018-05-23T14:54:00.594Z,24.50
2018-05-23T14:56:28.884Z,24.50
2018-05-23T14:58:57.259Z,24.40
2018-05-23T15:01:25.519Z,24.40
2018-05-23T15:03:53.756Z,24.30
2018-05-23T15:06:22.041Z,24.20
2018-05-23T15:08:50.295Z,24.10
2018-05-23T15:11:18.648Z,24.10
2018-05-23T15:13:47.673Z,24.10
2018-05-23T15:16:15.979Z,24.00
2018-05-23T15:18:44.216Z,24.00
2018-05-23T15:21:12.503Z,23.90
2018-05-23T15:23:40.760Z,23.90
2018-05-23T15:26:09.036Z,23.90
2018-05-23T15:28:37.303Z,23.90
2018-05-23T15:31:05.571Z,23.80
2018-05-23T15:33:34.585Z,23.80
2018-05-23T15:36:03.626Z,23.90
2018-05-23T15:38:31.878Z,23.90
2018-05-23T15:41:00.887Z,24.00
2018-05-23T15:43:29.922Z,24.10
2018-05-23T15:45:58.218Z,24.00
2018-05-23T15:48:26.502Z,24.20
2018-05-23T15:50:54.766Z,24.40
2018-05-23T15:53:23.789Z,24.40
2018-05-23T15:55:52.055Z,24.30
2018-05-23T15:58:21.068Z,24.20
2018-05-23T16:00:49.350Z,24.20
2018-05-23T16:03:18.303Z,24.10
2018-05-23T16:05:47.705Z,24.10
2018-05-23T16:08:16.023Z,24.10
2018-05-23T16:10:44.302Z,24.20
2018-05-23T16:13:12.546Z,24.10
2018-05-23T16:15:40.825Z,24.10
2018-05-23T16:18:10.215Z,24.30
2018-05-23T16:20:38.564Z,24.20
2018-05-23T16:23:06.684Z,24.50
2018-05-23T16:25:35.710Z,24.60
2018-05-23T16:28:04.023Z,24.50
2018-05-23T16:30:33.070Z,24.50
2018-05-23T16:33:01.314Z,24.50
2018-05-23T16:35:30.430Z,24.60
2018-05-23T16:37:59.457Z,24.50
2018-05-23T16:40:27.685Z,24.40
2018-05-23T16:42:56.735Z,24.30
2018-05-23T16:45:24.983Z,24.30
2018-05-23T16:47:53.268Z,24.30
2018-05-23T16:50:21.505Z,24.20
2018-05-23T16:52:50.866Z,24.60
2018-05-23T16:55:19.922Z,25.10
2018-05-23T16:57:48.186Z,25.00
2018-05-23T17:00:17.197Z,26.40
2018-05-23T17:02:46.242Z,27.00
2018-05-23T17:05:14.475Z,26.90
2018-05-23T17:07:42.763Z,27.20
2018-05-23T17:10:11.005Z,27.20
2018-05-23T17:12:39.281Z,27.10
2018-05-23T17:15:07.544Z,27.40
2018-05-23T17:17:35.830Z,27.30
2018-05-23T17:20:04.848Z,27.70
2018-05-23T17:22:33.903Z,27.70
2018-05-23T17:25:02.135Z,27.70
2018-05-23T17:27:30.463Z,27.10
2018-05-23T17:29:58.749Z,26.50
2018-05-23T17:32:27.854Z,25.30
2018-05-23T17:34:57.197Z,25.00
2018-05-23T17:37:25.450Z,25.00
2018-05-23T17:39:53.695Z,24.80
2018-05-23T17:42:21.942Z,24.80
2018-05-23T17:44:50.192Z,24.70
2018-05-23T17:47:18.539Z,24.50
2018-05-23T17:49:46.758Z,24.20
2018-05-23T17:52:15.842Z,24.00
2018-05-23T17:54:44.131Z,24.00
2018-05-23T17:57:12.428Z,23.70
2018-05-23T17:59:40.679Z,23.60
2018-05-23T18:02:08.950Z,23.40
2018-05-23T18:04:37.936Z,23.20
2018-05-23T18:07:06.256Z,23.20
2018-05-23T18:09:34.496Z,23.20
2018-05-23T18:12:02.841Z,23.20
2018-05-23T18:14:31.041Z,23.20
2018-05-23T18:16:59.284Z,23.10
2018-05-23T18:19:27.540Z,22.80
2018-05-23T18:21:55.807Z,22.60
2018-05-23T18:24:24.050Z,22.30
2018-05-23T18:26:53.110Z,22.10
2018-05-23T18:29:21.458Z,22.00
2018-05-23T18:31:49.644Z,21.90
2018-05-23T18:34:17.899Z,21.70
2018-05-23T18:36:46.175Z,21.40
2018-05-23T18:39:14.474Z,21.30
2018-05-23T18:41:42.833Z,21.10
2018-05-23T18:44:11.116Z,21.00
2018-05-23T18:46:39.369Z,20.80
2018-05-23T18:49:07.646Z,20.60
2018-05-23T18:51:35.888Z,20.50
2018-05-23T18:54:04.191Z,20.40
2018-05-23T18:56:32.471Z,20.30
2018-05-23T18:59:00.735Z,20.20
2018-05-23T19:01:29.841Z,20.00
2018-05-23T19:03:58.892Z,19.90
2018-05-23T19:06:27.174Z,19.90
2018-05-23T19:08:55.488Z,19.80
2018-05-23T19:11:23.843Z,19.70
2018-05-23T19:13:52.269Z,19.50
2018-05-23T19:16:20.479Z,19.40
2018-05-23T19:18:48.814Z,19.20
2018-05-23T19:21:17.083Z,19.10
2018-05-23T19:23:46.139Z,18.90
2018-05-23T19:26:14.481Z,18.80
2018-05-23T19:28:42.713Z,18.80
2018-05-23T19:31:10.960Z,18.70
2018-05-23T19:33:39.250Z,18.60
2018-05-23T19:36:08.254Z,18.40
2018-05-23T19:38:37.323Z,18.30
2018-05-23T19:41:05.598Z,18.30
2018-05-23T19:43:33.841Z,18.20
2018-05-23T19:46:02.899Z,18.00
2018-05-23T19:48:31.135Z,18.00
2018-05-23T19:51:00.166Z,17.90
2018-05-23T19:53:29.178Z,17.80
2018-05-23T19:55:57.459Z,17.70
2018-05-23T19:58:25.725Z,17.70
2018-05-23T20:00:54.754Z,17.50
2018-05-23T20:03:22.975Z,17.50
2018-05-23T20:05:52.031Z,17.40
2018-05-23T20:08:20.339Z,17.40
2018-05-23T20:10:48.571Z,17.40
2018-05-23T20:13:16.826Z,17.30
2018-05-23T20:15:45.088Z,17.20
2018-05-23T20:18:13.331Z,17.10
2018-05-23T20:20:41.620Z,17.00
2018-05-23T20:23:09.852Z,16.90
2018-05-23T20:25:38.873Z,16.80
2018-05-23T20:28:07.088Z,16.80
2018-05-23T20:30:35.396Z,16.80
2018-05-23T20:33:04.415Z,16.80
2018-05-23T20:35:32.766Z,16.70
2018-05-23T20:38:00.941Z,16.80
2018-05-23T20:40:29.206Z,16.70
2018-05-23T20:42:58.234Z,16.70
2018-05-23T20:45:26.544Z,16.60
2018-05-23T20:47:54.769Z,16.60
2018-05-23T20:50:23.034Z,16.50
2018-05-23T20:52:52.051Z,16.20
2018-05-23T20:55:20.318Z,16.30
2018-05-23T20:57:48.563Z,16.30
2018-05-23T21:00:17.643Z,16.20
2018-05-23T21:02:45.896Z,16.20
2018-05-23T21:05:14.230Z,16.20
2018-05-23T21:07:42.442Z,16.10
2018-05-23T21:10:11.435Z,15.90
2018-05-23T21:12:40.519Z,15.90
2018-05-23T21:15:08.754Z,15.80
2018-05-23T21:17:37.051Z,15.90
2018-05-23T21:20:05.285Z,15.90
2018-05-23T21:22:33.535Z,15.80
2018-05-23T21:25:01.780Z,15.80
2018-05-23T21:27:30.048Z,15.70
2018-05-23T21:29:58.290Z,15.70
2018-05-23T21:32:26.609Z,15.60
2018-05-23T21:34:54.840Z,15.60
2018-05-23T21:37:23.839Z,15.60
2018-05-23T21:39:52.148Z,15.50
2018-05-23T21:42:20.424Z,15.60
2018-05-23T21:44:49.392Z,15.60
2018-05-23T21:47:17.715Z,15.50
2018-05-23T21:49:45.943Z,15.60
2018-05-23T21:52:14.219Z,15.50
2018-05-23T21:54:42.465Z,15.50
2018-05-23T21:57:10.712Z,15.50
2018-05-23T21:59:38.951Z,15.50
2018-05-23T22:02:07.206Z,15.50
2018-05-23T22:04:35.456Z,15.50
2018-05-23T22:07:04.438Z,15.40
2018-05-23T22:09:32.715Z,15.40
2018-05-23T22:14:30.641Z,15.30
2018-05-23T22:16:59.679Z,15.20
2018-05-23T22:19:28.681Z,15.20
2018-05-23T22:21:56.909Z,15.20
2018-05-23T22:24:26.091Z,15.20
2018-05-23T22:26:55.070Z,15.20
2018-05-23T22:29:24.071Z,15.10
2018-05-23T22:31:53.068Z,15.10
2018-05-23T22:34:22.056Z,15.00
2018-05-23T22:36:51.055Z,15.00
2018-05-23T22:39:19.363Z,14.90
2018-05-23T22:41:48.724Z,14.90
2018-05-23T22:44:16.979Z,14.80
2018-05-23T22:46:45.987Z,14.70
2018-05-23T22:49:15.008Z,14.70
2018-05-23T22:51:44.115Z,14.70
2018-05-23T22:54:13.146Z,14.60
2018-05-23T22:56:42.166Z,14.50
2018-05-23T22:59:10.418Z,14.50
2018-05-23T23:01:39.418Z,14.50
2018-05-23T23:04:07.682Z,14.40
2018-05-23T23:06:35.927Z,14.50
2018-05-23T23:09:04.179Z,14.50
2018-05-23T23:11:33.186Z,14.40
2018-05-23T23:14:02.214Z,14.40
2018-05-23T23:16:30.478Z,14.30
2018-05-23T23:18:59.524Z,14.30
2018-05-23T23:21:27.715Z,14.30
2018-05-23T23:23:56.005Z,14.30
2018-05-23T23:26:24.255Z,14.30
2018-05-23T23:28:53.242Z,14.30
2018-05-23T23:31:21.523Z,14.20
2018-05-23T23:33:49.803Z,14.20
2018-05-23T23:36:18.057Z,14.20
2018-05-23T23:38:46.274Z,14.20
2018-05-23T23:41:15.283Z,14.10
2018-05-23T23:43:44.355Z,14.20
2018-05-23T23:46:12.596Z,14.10
2018-05-23T23:48:40.904Z,14.10
2018-05-23T23:51:09.077Z,14.10
2018-05-23T23:53:38.098Z,14.10
2018-05-23T23:56:06.374Z,14.10
2018-05-23T23:58:34.648Z,14.10
