createdAt,value
2017-10-23T00:01:56.497Z,9.80
2017-10-23T00:04:24.366Z,9.80
2017-10-23T00:06:52.190Z,9.80
2017-10-23T00:09:19.619Z,9.80
2017-10-23T00:11:47.076Z,9.80
2017-10-23T00:14:14.518Z,9.80
2017-10-23T00:16:41.937Z,9.80
2017-10-23T00:19:10.065Z,9.70
2017-10-23T00:21:37.501Z,9.70
2017-10-23T00:24:04.941Z,9.70
2017-10-23T00:26:32.375Z,9.70
2017-10-23T00:29:00.499Z,9.70
2017-10-23T00:31:27.921Z,9.80
2017-10-23T00:33:55.350Z,9.70
2017-10-23T00:36:23.217Z,9.70
2017-10-23T00:38:51.046Z,9.70
2017-10-23T00:41:18.470Z,9.70
2017-10-23T00:43:45.901Z,9.70
2017-10-23T00:46:13.705Z,9.70
2017-10-23T00:48:41.132Z,9.70
2017-10-23T00:51:08.557Z,9.70
2017-10-23T00:53:36.406Z,9.70
2017-10-23T00:56:03.833Z,9.70
2017-10-23T00:58:31.264Z,9.70
2017-10-23T01:00:58.699Z,9.70
2017-10-23T01:03:26.517Z,9.70
2017-10-23T01:05:54.262Z,9.70
2017-10-23T01:08:21.691Z,9.70
2017-10-23T01:10:49.127Z,9.70
2017-10-23T01:13:16.962Z,9.70
2017-10-23T01:15:44.405Z,9.70
2017-10-23T01:18:11.830Z,9.70
2017-10-23T01:20:39.285Z,9.70
2017-10-23T01:23:06.717Z,9.70
2017-10-23T01:25:34.145Z,9.70
2017-10-23T01:28:01.756Z,9.70
2017-10-23T01:30:29.175Z,9.70
2017-10-23T01:32:56.998Z,9.70
2017-10-23T01:35:24.757Z,9.70
2017-10-23T01:37:52.190Z,9.70
2017-10-23T01:40:19.630Z,9.70
2017-10-23T01:42:47.335Z,9.70
2017-10-23T01:45:14.765Z,9.70
2017-10-23T01:47:42.203Z,9.80
2017-10-23T01:50:09.663Z,9.70
2017-10-23T01:52:37.097Z,9.70
2017-10-23T01:55:04.914Z,9.80
2017-10-23T01:57:32.378Z,9.80
2017-10-23T01:59:59.814Z,9.70
2017-10-23T02:02:27.251Z,9.70
2017-10-23T02:04:54.710Z,9.70
2017-10-23T02:07:22.139Z,9.70
2017-10-23T02:09:49.574Z,9.70
2017-10-23T02:12:17.026Z,9.70
2017-10-23T02:14:45.282Z,9.60
2017-10-23T02:17:12.710Z,9.70
2017-10-23T02:19:40.383Z,9.70
2017-10-23T02:22:07.802Z,9.70
2017-10-23T02:24:35.230Z,9.70
2017-10-23T02:27:03.972Z,9.70
2017-10-23T02:29:31.399Z,9.70
2017-10-23T02:31:58.826Z,9.70
2017-10-23T02:34:27.046Z,9.70
2017-10-23T02:36:54.476Z,9.70
2017-10-23T02:39:21.902Z,9.80
2017-10-23T02:41:49.755Z,9.80
2017-10-23T02:44:17.188Z,9.80
2017-10-23T02:46:44.616Z,9.80
2017-10-23T02:49:12.230Z,9.80
2017-10-23T02:51:39.663Z,9.80
2017-10-23T02:54:07.098Z,9.80
2017-10-23T02:56:34.859Z,9.80
2017-10-23T02:59:02.635Z,9.80
2017-10-23T03:01:30.054Z,9.80
2017-10-23T03:03:57.742Z,9.80
2017-10-23T03:06:25.183Z,9.80
2017-10-23T03:08:52.606Z,9.80
2017-10-23T03:11:20.080Z,9.80
2017-10-23T03:13:47.502Z,9.80
2017-10-23T03:16:15.326Z,9.80
2017-10-23T03:18:42.766Z,9.80
2017-10-23T03:21:10.558Z,9.80
2017-10-23T03:23:37.989Z,9.80
2017-10-23T03:26:05.423Z,9.80
2017-10-23T03:28:32.894Z,9.80
2017-10-23T03:31:00.331Z,9.80
2017-10-23T03:33:27.762Z,9.80
2017-10-23T03:35:55.781Z,9.80
2017-10-23T03:38:23.205Z,9.80
2017-10-23T03:40:50.643Z,9.80
2017-10-23T03:43:18.494Z,9.80
2017-10-23T03:45:46.322Z,9.80
2017-10-23T03:48:13.753Z,9.80
2017-10-23T03:50:41.190Z,9.80
2017-10-23T03:53:08.622Z,9.90
2017-10-23T03:55:36.046Z,9.90
2017-10-23T03:58:03.526Z,9.90
2017-10-23T04:00:30.967Z,9.90
2017-10-23T04:02:58.398Z,9.90
2017-10-23T04:05:26.027Z,9.90
2017-10-23T04:07:53.501Z,9.90
2017-10-23T04:10:20.931Z,9.90
2017-10-23T04:12:49.145Z,10.00
2017-10-23T04:15:16.586Z,10.00
2017-10-23T04:17:44.033Z,10.00
2017-10-23T04:20:11.497Z,10.00
2017-10-23T04:22:38.930Z,10.00
2017-10-23T04:25:06.357Z,10.00
2017-10-23T04:27:33.803Z,10.00
2017-10-23T04:30:01.242Z,10.00
2017-10-23T04:32:28.686Z,10.00
2017-10-23T04:34:57.052Z,10.00
2017-10-23T04:37:24.485Z,10.00
2017-10-23T04:39:51.922Z,10.10
2017-10-23T04:42:19.753Z,10.10
2017-10-23T04:44:47.190Z,10.10
2017-10-23T04:47:14.662Z,10.10
2017-10-23T04:49:42.091Z,10.10
2017-10-23T04:52:09.522Z,10.20
2017-10-23T04:54:37.002Z,10.10
2017-10-23T04:57:04.429Z,10.10
2017-10-23T04:59:31.858Z,10.20
2017-10-23T05:02:00.095Z,10.10
2017-10-23T05:04:27.528Z,10.10
2017-10-23T05:06:54.969Z,10.20
2017-10-23T05:09:22.409Z,10.20
2017-10-23T05:11:49.845Z,10.20
2017-10-23T05:14:17.298Z,10.20
2017-10-23T05:16:44.738Z,10.20
2017-10-23T05:19:12.179Z,10.30
2017-10-23T05:21:39.625Z,10.30
2017-10-23T05:24:07.077Z,10.30
2017-10-23T05:26:34.520Z,10.40
2017-10-23T05:29:01.953Z,10.40
2017-10-23T05:31:29.402Z,10.40
2017-10-23T05:33:57.247Z,10.40
2017-10-23T05:36:24.683Z,10.40
2017-10-23T05:38:52.150Z,10.40
2017-10-23T05:41:19.582Z,10.50
2017-10-23T05:43:47.018Z,10.50
2017-10-23T05:46:15.734Z,10.50
2017-10-23T05:48:43.175Z,10.50
2017-10-23T05:51:10.606Z,10.50
2017-10-23T05:53:38.368Z,10.50
2017-10-23T05:56:05.794Z,10.60
2017-10-23T05:58:33.626Z,10.50
2017-10-23T06:01:01.095Z,10.50
2017-10-23T06:03:28.530Z,10.60
2017-10-23T06:05:55.958Z,10.60
2017-10-23T06:08:24.473Z,10.60
2017-10-23T06:10:51.906Z,10.60
2017-10-23T06:13:19.662Z,10.50
2017-10-23T06:15:47.373Z,10.50
2017-10-23T06:18:15.217Z,10.60
2017-10-23T06:20:42.674Z,10.60
2017-10-23T06:23:10.929Z,10.60
2017-10-23T06:25:38.359Z,10.60
2017-10-23T06:28:05.795Z,10.60
2017-10-23T06:30:33.225Z,10.60
2017-10-23T06:33:01.054Z,10.60
2017-10-23T06:35:28.498Z,10.60
2017-10-23T06:37:55.935Z,10.70
2017-10-23T06:40:23.374Z,10.70
2017-10-23T06:42:51.323Z,10.70
2017-10-23T06:45:19.147Z,10.70
2017-10-23T06:47:46.581Z,10.70
2017-10-23T06:50:14.042Z,10.70
2017-10-23T06:52:41.483Z,10.70
2017-10-23T06:55:08.909Z,10.70
2017-10-23T06:57:36.753Z,10.70
2017-10-23T07:00:04.191Z,10.70
2017-10-23T07:02:31.830Z,10.70
2017-10-23T07:04:59.495Z,10.80
2017-10-23T07:07:26.931Z,10.80
2017-10-23T07:09:54.359Z,10.80
2017-10-23T07:12:22.263Z,10.80
2017-10-23T07:14:49.707Z,10.80
2017-10-23T07:17:17.134Z,10.80
2017-10-23T07:19:45.060Z,10.80
2017-10-23T07:22:12.485Z,10.80
2017-10-23T07:24:39.918Z,10.80
2017-10-23T07:27:07.659Z,10.80
2017-10-23T07:29:35.492Z,10.90
2017-10-23T07:32:02.922Z,10.90
2017-10-23T07:34:30.357Z,10.90
2017-10-23T07:36:57.796Z,10.90
2017-10-23T07:39:25.657Z,10.90
2017-10-23T07:41:53.487Z,10.90
2017-10-23T07:44:20.922Z,10.90
2017-10-23T07:46:48.386Z,10.80
2017-10-23T07:49:15.827Z,10.80
2017-10-23T07:51:43.267Z,10.80
2017-10-23T07:54:10.721Z,10.80
2017-10-23T07:56:38.150Z,10.90
2017-10-23T07:59:05.986Z,10.90
2017-10-23T08:01:33.438Z,10.90
2017-10-23T08:04:00.886Z,10.90
2017-10-23T08:06:28.315Z,10.90
2017-10-23T08:08:55.769Z,10.90
2017-10-23T08:11:23.207Z,10.90
2017-10-23T08:13:50.682Z,10.90
2017-10-23T08:16:18.183Z,10.90
2017-10-23T08:18:45.652Z,11.00
2017-10-23T08:21:13.112Z,11.00
2017-10-23T08:23:40.593Z,11.00
2017-10-23T08:26:08.037Z,11.00
2017-10-23T08:28:35.887Z,11.00
2017-10-23T08:31:04.056Z,11.00
2017-10-23T08:33:31.919Z,10.90
2017-10-23T08:35:59.376Z,10.90
2017-10-23T08:38:26.850Z,10.90
2017-10-23T08:40:54.690Z,10.80
2017-10-23T08:43:22.132Z,10.90
2017-10-23T08:45:49.587Z,10.80
2017-10-23T08:48:17.030Z,10.80
2017-10-23T08:50:44.525Z,10.80
2017-10-23T08:53:12.346Z,10.80
2017-10-23T08:55:39.773Z,10.80
2017-10-23T08:58:07.338Z,10.80
2017-10-23T09:00:34.767Z,10.80
2017-10-23T09:03:02.190Z,10.80
2017-10-23T09:05:30.014Z,10.80
2017-10-23T09:07:57.446Z,10.80
2017-10-23T09:10:24.874Z,10.80
2017-10-23T09:12:52.946Z,10.80
2017-10-23T09:15:20.774Z,10.80
2017-10-23T09:17:48.518Z,10.80
2017-10-23T09:20:15.950Z,10.80
2017-10-23T09:22:43.385Z,10.80
2017-10-23T09:25:11.240Z,10.80
2017-10-23T09:27:39.071Z,10.80
2017-10-23T09:30:07.024Z,10.90
2017-10-23T09:32:34.478Z,10.90
2017-10-23T09:35:01.916Z,10.80
2017-10-23T09:37:29.354Z,10.80
2017-10-23T09:39:57.050Z,10.80
2017-10-23T09:42:24.477Z,10.80
2017-10-23T09:44:51.927Z,10.80
2017-10-23T09:47:19.384Z,10.80
2017-10-23T09:49:46.818Z,10.90
2017-10-23T09:52:14.645Z,10.90
2017-10-23T09:54:42.082Z,10.90
2017-10-23T09:57:09.502Z,10.90
2017-10-23T09:59:37.610Z,11.00
2017-10-23T10:02:05.053Z,10.90
2017-10-23T10:04:32.492Z,10.90
2017-10-23T10:07:00.286Z,11.00
2017-10-23T10:09:27.714Z,11.00
2017-10-23T10:11:55.147Z,11.00
2017-10-23T10:14:22.994Z,11.00
2017-10-23T10:16:50.424Z,11.00
2017-10-23T10:19:17.850Z,11.10
2017-10-23T10:21:45.310Z,11.10
2017-10-23T10:24:12.739Z,11.00
2017-10-23T10:26:40.166Z,11.00
2017-10-23T10:29:07.602Z,11.00
2017-10-23T10:31:35.038Z,11.00
2017-10-23T10:34:02.470Z,11.00
2017-10-23T10:36:29.906Z,11.10
2017-10-23T10:38:57.727Z,11.10
2017-10-23T10:41:25.378Z,11.10
2017-10-23T10:43:52.804Z,11.10
2017-10-23T10:46:20.235Z,11.10
2017-10-23T10:48:48.352Z,11.10
2017-10-23T10:51:15.790Z,11.10
2017-10-23T10:53:43.225Z,11.20
2017-10-23T10:56:10.937Z,11.20
2017-10-23T10:58:38.365Z,11.20
2017-10-23T11:01:05.790Z,11.20
2017-10-23T11:03:33.258Z,11.20
2017-10-23T11:06:00.696Z,11.20
2017-10-23T11:08:28.522Z,11.30
2017-10-23T11:10:56.075Z,11.30
2017-10-23T11:13:23.506Z,11.30
2017-10-23T11:15:50.951Z,11.30
2017-10-23T11:18:19.261Z,11.40
2017-10-23T11:20:46.697Z,11.40
2017-10-23T11:23:14.130Z,11.50
2017-10-23T11:25:41.594Z,11.40
2017-10-23T11:28:09.031Z,11.50
2017-10-23T11:30:36.461Z,11.50
2017-10-23T11:33:04.317Z,11.40
2017-10-23T11:35:31.769Z,11.40
2017-10-23T11:37:59.239Z,11.50
2017-10-23T11:40:27.102Z,11.50
2017-10-23T11:42:54.959Z,11.60
2017-10-23T11:45:22.415Z,11.50
2017-10-23T11:47:49.857Z,11.50
2017-10-23T11:50:17.295Z,11.60
2017-10-23T11:52:44.854Z,11.50
2017-10-23T11:55:12.310Z,11.50
2017-10-23T11:57:39.738Z,11.50
2017-10-23T12:00:07.161Z,11.40
2017-10-23T12:02:35.299Z,11.50
2017-10-23T12:05:02.738Z,11.50
2017-10-23T12:07:30.169Z,11.50
2017-10-23T12:09:57.901Z,11.60
2017-10-23T12:12:25.721Z,11.60
2017-10-23T12:14:53.155Z,11.60
2017-10-23T12:17:20.593Z,11.50
2017-10-23T12:19:48.030Z,11.50
2017-10-23T12:22:15.855Z,11.60
2017-10-23T12:24:43.386Z,11.60
2017-10-23T12:27:10.820Z,11.60
2017-10-23T12:29:38.632Z,11.40
2017-10-23T12:32:06.109Z,11.40
2017-10-23T12:34:33.529Z,11.30
2017-10-23T12:37:00.948Z,11.30
2017-10-23T12:39:28.434Z,11.30
2017-10-23T12:41:55.844Z,11.40
2017-10-23T12:44:23.670Z,11.40
2017-10-23T12:46:51.093Z,11.40
2017-10-23T12:49:18.562Z,11.50
2017-10-23T12:51:46.006Z,11.50
2017-10-23T12:54:13.437Z,11.50
2017-10-23T12:56:41.153Z,11.40
2017-10-23T12:59:08.586Z,11.40
2017-10-23T13:01:36.013Z,11.40
2017-10-23T13:04:03.452Z,11.40
2017-10-23T13:06:31.274Z,11.30
2017-10-23T13:08:58.718Z,11.30
2017-10-23T13:11:26.156Z,11.30
2017-10-23T13:13:53.577Z,11.30
2017-10-23T13:16:21.406Z,11.30
2017-10-23T13:18:48.838Z,11.30
2017-10-23T13:21:16.287Z,11.30
2017-10-23T13:23:43.810Z,11.30
2017-10-23T13:26:11.632Z,11.30
2017-10-23T13:28:39.059Z,11.30
2017-10-23T13:31:06.490Z,11.50
2017-10-23T13:33:33.912Z,11.40
2017-10-23T13:36:01.344Z,11.50
2017-10-23T13:38:28.812Z,11.50
2017-10-23T13:40:56.242Z,11.40
2017-10-23T13:43:23.674Z,11.40
2017-10-23T13:45:51.366Z,11.40
2017-10-23T13:48:18.789Z,11.40
2017-10-23T13:50:46.221Z,11.40
2017-10-23T13:53:14.057Z,11.50
2017-10-23T13:55:41.486Z,11.50
2017-10-23T13:58:08.910Z,11.50
2017-10-23T14:00:36.351Z,11.50
2017-10-23T14:03:04.194Z,11.40
2017-10-23T14:05:31.625Z,11.40
2017-10-23T14:07:59.085Z,11.50
2017-10-23T14:10:26.520Z,11.50
2017-10-23T14:12:53.960Z,11.60
2017-10-23T14:15:21.381Z,11.60
2017-10-23T14:17:49.200Z,11.60
2017-10-23T14:20:16.848Z,11.60
2017-10-23T14:22:44.277Z,11.50
2017-10-23T14:25:11.703Z,11.50
2017-10-23T14:27:39.422Z,11.40
2017-10-23T14:30:06.854Z,11.50
2017-10-23T14:32:34.273Z,11.60
2017-10-23T14:35:01.728Z,11.60
2017-10-23T14:37:29.149Z,11.50
2017-10-23T14:39:56.596Z,11.40
2017-10-23T14:42:24.273Z,11.50
2017-10-23T14:44:51.706Z,11.50
2017-10-23T14:47:19.134Z,11.50
2017-10-23T14:49:46.837Z,11.60
2017-10-23T14:52:14.253Z,11.60
2017-10-23T14:54:41.681Z,11.60
2017-10-23T14:57:09.540Z,11.60
2017-10-23T14:59:36.957Z,11.60
2017-10-23T15:02:04.388Z,11.60
2017-10-23T15:04:31.832Z,11.60
2017-10-23T15:06:59.273Z,11.70
2017-10-23T15:09:27.090Z,11.60
2017-10-23T15:11:54.536Z,11.60
2017-10-23T15:14:21.956Z,11.60
2017-10-23T15:16:49.390Z,11.60
2017-10-23T15:19:16.841Z,11.60
2017-10-23T15:21:44.273Z,11.70
2017-10-23T15:24:11.705Z,11.70
2017-10-23T15:26:39.241Z,11.70
2017-10-23T15:29:06.664Z,11.70
2017-10-23T15:31:34.093Z,11.70
2017-10-23T15:34:01.543Z,11.70
2017-10-23T15:36:28.975Z,11.70
2017-10-23T15:38:56.396Z,11.60
2017-10-23T15:41:24.605Z,11.60
2017-10-23T15:43:52.031Z,11.60
2017-10-23T15:46:19.458Z,11.60
2017-10-23T15:48:46.922Z,11.60
2017-10-23T15:51:14.742Z,11.60
2017-10-23T15:53:42.169Z,11.60
2017-10-23T15:56:09.621Z,11.60
2017-10-23T15:58:37.419Z,11.60
2017-10-23T16:01:04.988Z,11.60
2017-10-23T16:03:32.445Z,11.60
2017-10-23T16:06:00.077Z,11.60
2017-10-23T16:08:27.517Z,11.60
2017-10-23T16:10:54.944Z,11.60
2017-10-23T16:13:22.773Z,11.60
2017-10-23T16:15:50.489Z,11.60
2017-10-23T16:18:18.427Z,11.50
2017-10-23T16:20:45.849Z,11.50
2017-10-23T16:23:13.469Z,11.50
2017-10-23T16:25:40.898Z,11.50
2017-10-23T16:28:08.738Z,11.50
2017-10-23T16:30:36.229Z,11.60
2017-10-23T16:33:04.046Z,11.50
2017-10-23T16:35:31.525Z,11.50
2017-10-23T16:37:58.969Z,11.50
2017-10-23T16:40:26.417Z,11.50
2017-10-23T16:42:53.861Z,11.50
2017-10-23T16:45:21.318Z,11.50
2017-10-23T16:47:48.749Z,11.50
2017-10-23T16:50:16.169Z,11.50
2017-10-23T16:52:44.393Z,11.50
2017-10-23T16:55:11.813Z,11.50
2017-10-23T16:57:39.246Z,11.50
2017-10-23T17:00:07.899Z,11.60
2017-10-23T17:02:35.350Z,11.60
2017-10-23T17:05:02.796Z,11.50
2017-10-23T17:07:30.214Z,11.60
2017-10-23T17:09:57.698Z,11.50
2017-10-23T17:12:25.281Z,11.50
2017-10-23T17:14:52.726Z,11.50
2017-10-23T17:17:20.264Z,11.50
2017-10-23T17:19:47.991Z,11.50
2017-10-23T17:22:15.701Z,11.50
2017-10-23T17:24:43.140Z,11.40
2017-10-23T17:27:10.583Z,11.40
2017-10-23T17:29:38.522Z,11.40
2017-10-23T17:32:06.391Z,11.40
2017-10-23T17:34:34.505Z,11.30
2017-10-23T17:37:01.939Z,11.40
2017-10-23T17:39:29.398Z,11.30
2017-10-23T17:41:56.842Z,11.30
2017-10-23T17:44:25.070Z,11.30
2017-10-23T17:46:52.802Z,11.30
2017-10-23T17:49:20.274Z,11.30
2017-10-23T17:51:47.710Z,11.30
2017-10-23T17:54:15.174Z,11.40
2017-10-23T17:56:42.834Z,11.40
2017-10-23T17:59:10.293Z,11.40
2017-10-23T18:01:37.735Z,11.40
2017-10-23T18:04:05.208Z,11.40
2017-10-23T18:06:32.658Z,11.50
2017-10-23T18:09:04.204Z,11.50
2017-10-23T18:11:31.648Z,11.40
2017-10-23T18:13:59.090Z,11.50
2017-10-23T18:16:50.227Z,11.50
2017-10-23T18:19:17.702Z,11.50
2017-10-23T18:21:45.241Z,11.50
2017-10-23T18:24:12.710Z,11.50
2017-10-23T18:26:40.264Z,11.40
2017-10-23T18:29:08.121Z,11.30
2017-10-23T18:31:36.387Z,11.30
2017-10-23T18:34:03.797Z,11.30
2017-10-23T18:36:31.877Z,11.20
2017-10-23T18:38:59.709Z,11.10
2017-10-23T18:41:27.174Z,11.20
2017-10-23T18:43:54.706Z,11.10
2017-10-23T18:46:22.137Z,11.00
2017-10-23T18:48:49.689Z,11.00
2017-10-23T18:51:17.161Z,11.00
2017-10-23T18:53:44.598Z,11.00
2017-10-23T18:56:12.033Z,11.20
2017-10-23T18:58:40.027Z,11.20
2017-10-23T19:01:07.442Z,11.20
2017-10-23T19:03:35.269Z,11.20
2017-10-23T19:06:10.452Z,11.20
2017-10-23T19:08:38.278Z,11.20
2017-10-23T19:11:05.710Z,11.20
2017-10-23T19:13:33.475Z,11.30
2017-10-23T19:16:00.897Z,11.30
2017-10-23T19:18:28.337Z,11.30
2017-10-23T19:20:56.305Z,11.40
2017-10-23T19:23:24.125Z,11.40
2017-10-23T19:25:51.571Z,11.40
2017-10-23T19:28:19.027Z,11.40
2017-10-23T19:30:46.457Z,11.40
2017-10-23T19:33:13.921Z,11.50
2017-10-23T19:35:41.379Z,11.50
2017-10-23T19:38:08.806Z,11.50
2017-10-23T19:40:36.234Z,11.50
2017-10-23T19:43:04.070Z,11.50
2017-10-23T19:45:31.497Z,11.50
2017-10-23T19:47:58.961Z,11.50
2017-10-23T19:50:27.917Z,11.50
2017-10-23T19:52:55.744Z,11.50
2017-10-23T19:55:23.201Z,11.50
2017-10-23T19:57:50.642Z,11.50
2017-10-23T20:00:18.080Z,11.50
2017-10-23T20:02:45.541Z,11.50
2017-10-23T20:05:14.969Z,11.50
2017-10-23T20:07:42.397Z,11.50
2017-10-23T20:10:09.974Z,11.50
2017-10-23T20:12:37.417Z,11.50
2017-10-23T20:15:04.858Z,11.60
2017-10-23T20:17:32.294Z,11.50
2017-10-23T20:19:59.730Z,11.50
2017-10-23T20:22:27.570Z,11.50
2017-10-23T20:24:55.405Z,11.50
2017-10-23T20:27:22.840Z,11.50
2017-10-23T20:29:50.276Z,11.50
2017-10-23T20:32:17.983Z,11.40
2017-10-23T20:34:45.427Z,11.40
2017-10-23T20:37:12.860Z,11.40
2017-10-23T20:39:40.561Z,11.40
2017-10-23T20:42:07.990Z,11.50
2017-10-23T20:44:35.430Z,11.50
2017-10-23T20:47:02.878Z,11.50
2017-10-23T20:49:30.323Z,11.40
2017-10-23T20:51:57.873Z,11.50
2017-10-23T20:54:25.701Z,11.60
2017-10-23T20:56:53.274Z,11.60
2017-10-23T20:59:21.156Z,11.60
2017-10-23T21:01:48.989Z,11.50
2017-10-23T21:04:16.430Z,11.50
2017-10-23T21:06:44.294Z,11.50
2017-10-23T21:09:11.741Z,11.50
2017-10-23T21:11:39.177Z,11.50
2017-10-23T21:14:06.969Z,11.50
2017-10-23T21:16:34.409Z,11.50
2017-10-23T21:19:01.874Z,11.50
2017-10-23T21:21:29.341Z,11.50
2017-10-23T21:23:56.796Z,11.50
2017-10-23T21:26:24.262Z,11.50
2017-10-23T21:28:51.721Z,11.40
2017-10-23T21:31:20.890Z,11.40
2017-10-23T21:33:48.330Z,11.30
2017-10-23T21:36:15.781Z,11.30
2017-10-23T21:38:43.213Z,11.50
2017-10-23T21:41:10.637Z,11.50
2017-10-23T21:43:38.110Z,11.50
2017-10-23T21:46:05.937Z,11.50
2017-10-23T21:48:33.654Z,11.50
2017-10-23T21:51:01.080Z,11.50
2017-10-23T21:53:28.929Z,11.30
2017-10-23T21:55:56.667Z,11.30
2017-10-23T21:58:24.105Z,11.30
2017-10-23T22:00:51.537Z,11.20
2017-10-23T22:03:19.647Z,11.20
2017-10-23T22:05:47.074Z,11.20
2017-10-23T22:08:14.505Z,11.30
2017-10-23T22:10:42.825Z,11.30
2017-10-23T22:13:10.254Z,11.30
2017-10-23T22:15:37.681Z,11.20
2017-10-23T22:18:05.553Z,11.30
2017-10-23T22:20:33.386Z,11.50
2017-10-23T22:23:00.825Z,11.50
2017-10-23T22:25:28.313Z,11.60
2017-10-23T22:27:55.747Z,11.50
2017-10-23T22:30:23.185Z,11.40
2017-10-23T22:32:50.622Z,11.50
2017-10-23T22:35:18.074Z,11.50
2017-10-23T22:37:45.749Z,11.50
2017-10-23T22:40:13.313Z,11.60
2017-10-23T22:42:40.748Z,11.60
2017-10-23T22:45:08.389Z,11.60
2017-10-23T22:47:35.831Z,11.70
2017-10-23T22:50:03.649Z,11.70
2017-10-23T22:52:31.097Z,11.70
2017-10-23T22:55:00.678Z,11.70
2017-10-23T22:57:28.092Z,11.60
2017-10-23T22:59:55.812Z,11.60
2017-10-23T23:02:23.241Z,11.50
2017-10-23T23:04:50.677Z,11.50
2017-10-23T23:07:18.528Z,11.40
2017-10-23T23:09:45.957Z,11.40
2017-10-23T23:12:13.391Z,11.50
2017-10-23T23:14:40.852Z,11.50
2017-10-23T23:17:08.337Z,11.50
2017-10-23T23:19:35.771Z,11.50
2017-10-23T23:22:03.209Z,11.60
2017-10-23T23:24:30.644Z,11.70
2017-10-23T23:26:58.106Z,11.70
2017-10-23T23:29:25.538Z,11.80
2017-10-23T23:31:53.365Z,11.70
2017-10-23T23:34:20.805Z,11.70
2017-10-23T23:36:48.237Z,11.60
2017-10-23T23:39:16.019Z,11.60
2017-10-23T23:41:43.450Z,11.80
2017-10-23T23:44:10.881Z,11.90
2017-10-23T23:46:38.846Z,11.60
2017-10-23T23:49:06.270Z,11.60
2017-10-23T23:51:33.714Z,11.70
2017-10-23T23:54:01.151Z,11.80
2017-10-23T23:56:28.585Z,11.70
2017-10-23T23:58:56.013Z,11.80
