createdAt,value
2023-03-24T06:05:12.494Z,25.00
2023-03-24T06:06:13.510Z,25.00
2023-03-24T06:07:13.540Z,25.00
2023-03-24T06:09:12.596Z,0.00
2023-03-24T06:10:13.654Z,0.00
2023-03-24T06:11:12.691Z,0.00
2023-03-24T06:12:13.736Z,0.00
2023-03-24T06:13:13.785Z,0.00
2023-03-24T06:14:13.801Z,0.00
2023-03-24T06:15:13.841Z,0.00
2023-03-24T06:16:13.879Z,0.00
2023-03-24T06:17:13.871Z,0.00
2023-03-24T06:18:13.888Z,0.00
2023-03-24T06:19:13.913Z,0.00
2023-03-24T06:21:12.925Z,0.00
2023-03-24T06:22:13.923Z,0.00
2023-03-24T06:23:13.935Z,0.00
2023-03-24T06:25:12.969Z,0.00
2023-03-24T06:26:13.978Z,0.00
2023-03-24T06:27:14.008Z,0.00
2023-03-24T06:28:14.032Z,0.00
2023-03-24T06:29:14.042Z,0.00
2023-03-24T06:30:14.053Z,18.09
2023-03-24T06:31:14.099Z,25.00
2023-03-24T06:32:14.104Z,25.00
2023-03-24T06:33:14.141Z,25.02
2023-03-24T06:34:14.127Z,26.31
2023-03-24T06:38:13.205Z,25.00
2023-03-24T06:39:14.234Z,27.64
2023-03-24T06:40:14.254Z,26.48
2023-03-24T06:41:14.271Z,25.10
2023-03-24T06:42:14.293Z,28.33
2023-03-24T06:43:14.327Z,25.42
2023-03-24T06:44:14.361Z,25.00
2023-03-24T06:46:13.375Z,25.00
2023-03-24T06:47:14.385Z,25.52
2023-03-24T06:48:14.440Z,26.37
2023-03-24T06:49:14.447Z,25.34
2023-03-24T06:50:14.499Z,25.03
2023-03-24T06:51:14.542Z,25.20
2023-03-24T06:52:14.635Z,26.04
2023-03-24T07:00:13.841Z,26.64
2023-03-24T07:01:14.901Z,25.79
2023-03-24T07:02:15.125Z,25.00
2023-03-24T07:03:15.015Z,28.58
2023-03-24T07:08:33.964Z,36.34
2023-03-24T07:11:14.134Z,38.41
2023-03-24T07:12:14.904Z,39.58
2023-03-24T07:13:15.139Z,43.11
2023-03-24T07:15:14.171Z,43.37
2023-03-24T07:16:15.172Z,42.76
2023-03-24T07:17:15.114Z,43.27
2023-03-24T07:18:15.134Z,133.09
2023-03-24T07:22:14.075Z,65.94
2023-03-24T07:23:14.252Z,98.02
2023-03-24T07:24:15.038Z,85.33
2023-03-24T07:25:14.037Z,71.26
2023-03-24T07:26:15.033Z,67.73
2023-03-24T07:27:17.079Z,64.36
2023-03-24T07:32:14.021Z,57.62
2023-03-24T07:33:14.981Z,56.00
2023-03-24T07:34:14.993Z,54.93
2023-03-24T07:37:14.012Z,64.05
2023-03-24T07:41:14.266Z,58.90
2023-03-24T07:42:28.700Z,55.78
2023-03-24T07:43:14.983Z,56.61
2023-03-24T07:47:13.910Z,58.39
2023-03-24T07:48:13.985Z,56.27
2023-03-24T07:49:19.388Z,57.92
2023-03-24T07:50:14.900Z,58.08
2023-03-24T07:54:13.886Z,11.89
2023-03-24T07:55:14.011Z,25.00
2023-03-24T07:56:14.857Z,25.40
2023-03-24T07:57:14.865Z,27.93
2023-03-24T08:01:13.856Z,47.94
2023-03-24T08:02:14.826Z,40.75
2023-03-24T08:03:14.994Z,43.08
2023-03-24T08:07:13.796Z,68.37
2023-03-24T08:08:13.803Z,70.17
2023-03-24T08:09:14.761Z,71.93
2023-03-24T08:10:14.764Z,75.89
2023-03-24T08:11:14.916Z,78.64
2023-03-24T08:13:13.755Z,78.18
2023-03-24T08:14:14.785Z,79.67
2023-03-24T08:15:14.732Z,82.11
2023-03-24T08:19:13.728Z,83.25
2023-03-24T08:20:15.072Z,81.68
2023-03-24T08:21:14.773Z,81.89
2023-03-24T08:23:13.736Z,83.44
2023-03-24T08:24:15.237Z,84.41
2023-03-24T08:25:14.678Z,88.11
2023-03-24T08:28:13.723Z,86.86
2023-03-24T08:29:14.841Z,86.85
2023-03-24T08:30:14.784Z,87.96
2023-03-24T08:31:14.839Z,89.61
2023-03-24T08:32:14.815Z,85.25
2023-03-24T08:34:13.928Z,87.86
2023-03-24T08:35:14.915Z,89.22
2023-03-24T08:36:15.045Z,86.76
2023-03-24T08:37:14.932Z,84.28
2023-03-24T08:38:16.847Z,84.43
2023-03-24T08:42:14.180Z,83.39
2023-03-24T08:43:15.065Z,88.62
2023-03-24T08:46:14.190Z,62.81
2023-03-24T08:47:14.915Z,54.12
2023-03-24T08:48:15.181Z,33.76
2023-03-24T08:53:14.254Z,48.28
2023-03-24T08:54:14.859Z,32.99
2023-03-24T08:56:13.834Z,29.80
2023-03-24T08:57:14.897Z,32.02
2023-03-24T08:59:13.848Z,51.53
2023-03-24T09:00:14.828Z,52.67
2023-03-24T09:02:13.814Z,94.02
2023-03-24T09:06:13.778Z,119.70
2023-03-24T09:07:13.764Z,123.39
2023-03-24T09:08:14.780Z,123.55
2023-03-24T09:10:13.781Z,130.24
2023-03-24T09:12:13.767Z,136.27
2023-03-24T09:13:14.801Z,139.74
2023-03-24T09:15:13.797Z,145.99
2023-03-24T09:16:14.879Z,147.01
2023-03-24T09:18:13.860Z,153.76
2023-03-24T09:19:14.836Z,153.26
2023-03-24T09:25:13.814Z,133.01
2023-03-24T09:26:14.808Z,119.82
2023-03-24T09:27:14.816Z,111.38
2023-03-24T09:28:14.879Z,111.20
2023-03-24T09:31:13.909Z,95.79
2023-03-24T09:32:14.852Z,93.49
2023-03-24T09:33:14.931Z,85.35
2023-03-24T09:35:13.894Z,83.27
2023-03-24T09:36:13.937Z,85.02
2023-03-24T09:37:14.928Z,87.54
2023-03-24T09:38:14.936Z,112.94
2023-03-24T09:40:13.979Z,121.85
2023-03-24T09:41:14.982Z,117.33
2023-03-24T09:45:13.933Z,168.20
2023-03-24T09:48:14.016Z,181.79
2023-03-24T09:50:13.901Z,164.63
2023-03-24T09:52:13.890Z,166.47
2023-03-24T09:53:14.869Z,168.81
2023-03-24T09:56:13.873Z,154.29
2023-03-24T09:57:14.887Z,153.21
2023-03-24T09:59:14.223Z,155.24
2023-03-24T10:00:14.835Z,155.25
2023-03-24T10:02:13.823Z,150.55
2023-03-24T10:03:15.407Z,147.21
2023-03-24T10:06:13.807Z,146.30
2023-03-24T10:07:14.822Z,143.20
2023-03-24T10:08:14.859Z,146.68
2023-03-24T10:09:13.788Z,143.35
2023-03-24T10:10:14.787Z,139.93
2023-03-24T10:11:14.762Z,143.41
2023-03-24T10:12:14.841Z,149.76
2023-03-24T10:14:13.752Z,142.15
2023-03-24T10:16:13.745Z,136.34
2023-03-24T10:17:14.741Z,130.44
2023-03-24T10:19:13.802Z,127.20
2023-03-24T10:23:13.679Z,135.59
2023-03-24T10:25:13.758Z,136.58
2023-03-24T10:29:13.684Z,134.50
2023-03-24T10:31:13.737Z,136.76
2023-03-24T10:32:14.670Z,137.89
2023-03-24T10:33:14.686Z,134.61
2023-03-24T10:35:13.672Z,129.59
2023-03-24T10:36:13.658Z,134.17
2023-03-24T10:37:14.615Z,131.30
2023-03-24T10:38:14.609Z,134.68
2023-03-24T10:42:13.593Z,143.79
2023-03-24T10:45:13.548Z,135.93
2023-03-24T10:46:14.572Z,131.96
2023-03-24T10:47:14.541Z,133.22
2023-03-24T10:48:14.564Z,134.23
2023-03-24T10:49:14.761Z,134.40
2023-03-24T10:51:13.582Z,121.16
2023-03-24T10:52:14.641Z,123.56
2023-03-24T10:53:14.652Z,124.50
2023-03-24T10:54:14.690Z,126.76
2023-03-24T10:55:14.719Z,123.58
2023-03-24T10:56:14.776Z,122.16
2023-03-24T10:57:14.810Z,125.26
2023-03-24T10:59:13.799Z,116.62
2023-03-24T11:02:13.826Z,110.59
2023-03-24T11:04:13.813Z,105.56
2023-03-24T11:06:13.856Z,104.22
2023-03-24T11:09:13.873Z,102.31
2023-03-24T11:11:13.886Z,98.76
2023-03-24T11:12:13.893Z,95.24
2023-03-24T11:16:13.983Z,94.68
2023-03-24T11:18:13.915Z,95.94
2023-03-24T11:20:13.951Z,88.67
2023-03-24T11:21:14.974Z,92.04
2023-03-24T11:22:14.967Z,89.62
2023-03-24T11:23:15.008Z,90.21
2023-03-24T11:25:14.017Z,87.39
2023-03-24T11:26:14.031Z,88.57
2023-03-24T11:28:14.116Z,88.28
2023-03-24T11:29:15.242Z,85.87
2023-03-24T11:30:15.166Z,87.72
2023-03-24T11:31:14.235Z,88.37
2023-03-24T11:32:15.262Z,81.37
2023-03-24T11:33:15.292Z,84.73
2023-03-24T11:35:14.353Z,85.53
2023-03-24T11:36:15.420Z,84.82
2023-03-24T11:37:15.427Z,83.05
2023-03-24T11:38:15.495Z,78.50
2023-03-24T11:39:15.530Z,81.06
2023-03-24T11:40:15.525Z,81.85
2023-03-24T11:41:14.579Z,82.90
2023-03-24T11:42:15.670Z,79.68
2023-03-24T11:43:15.783Z,81.03
2023-03-24T11:46:14.821Z,79.45
2023-03-24T11:47:14.838Z,80.91
2023-03-24T11:48:14.891Z,79.34
2023-03-24T11:49:15.966Z,79.71
2023-03-24T11:50:16.004Z,77.69
2023-03-24T11:51:16.071Z,77.02
2023-03-24T11:52:15.120Z,78.50
2023-03-24T11:53:16.231Z,76.37
2023-03-24T11:54:16.177Z,77.27
2023-03-24T11:55:16.228Z,75.82
2023-03-24T11:56:15.197Z,76.71
2023-03-24T11:57:16.310Z,77.85
2023-03-24T11:58:15.327Z,74.79
2023-03-24T11:59:16.362Z,77.08
2023-03-24T12:02:15.562Z,73.45
2023-03-24T12:03:16.664Z,74.81
2023-03-24T12:04:16.665Z,75.23
2023-03-24T12:05:16.711Z,74.11
2023-03-24T12:06:15.839Z,74.58
2023-03-24T12:07:16.821Z,75.20
2023-03-24T12:08:16.851Z,73.55
2023-03-24T12:09:16.886Z,74.88
2023-03-24T12:10:15.926Z,75.09
2023-03-24T12:11:18.864Z,71.40
2023-03-24T12:16:15.949Z,71.39
2023-03-24T12:17:16.926Z,70.20
2023-03-24T12:18:16.911Z,72.94
2023-03-24T12:20:15.933Z,69.97
2023-03-24T12:21:16.878Z,70.65
2023-03-24T12:25:15.908Z,68.06
2023-03-24T12:26:16.853Z,70.94
2023-03-24T12:27:16.866Z,71.35
2023-03-24T12:28:15.842Z,68.95
2023-03-24T12:29:16.821Z,68.96
2023-03-24T12:30:16.839Z,70.56
2023-03-24T12:33:15.796Z,68.90
2023-03-24T12:34:16.820Z,68.11
2023-03-24T12:38:15.764Z,67.20
2023-03-24T12:39:16.778Z,66.80
2023-03-24T12:40:17.108Z,66.93
2023-03-24T12:41:16.897Z,67.59
2023-03-24T12:42:16.962Z,70.67
2023-03-24T12:43:17.043Z,69.29
2023-03-24T12:44:17.095Z,67.38
2023-03-24T12:45:17.123Z,69.97
2023-03-24T12:47:16.221Z,67.80
2023-03-24T12:48:16.253Z,69.37
2023-03-24T12:49:17.282Z,68.93
2023-03-24T12:50:17.306Z,68.53
2023-03-24T12:51:17.357Z,69.31
2023-03-24T12:52:17.397Z,69.33
2023-03-24T12:53:17.444Z,70.12
2023-03-24T12:54:17.498Z,71.25
2023-03-24T12:55:17.506Z,71.57
2023-03-24T12:56:17.551Z,70.78
2023-03-24T12:58:16.669Z,71.04
2023-03-24T12:59:17.741Z,70.03
2023-03-24T13:00:17.753Z,71.56
2023-03-24T13:01:17.901Z,69.95
2023-03-24T13:02:17.946Z,69.72
2023-03-24T13:03:17.992Z,70.20
2023-03-24T13:04:18.018Z,70.47
2023-03-24T13:05:18.086Z,69.31
2023-03-24T13:06:18.112Z,68.37
2023-03-24T13:10:17.333Z,70.45
2023-03-24T13:11:31.952Z,69.20
2023-03-24T13:12:18.406Z,69.46
2023-03-24T13:13:18.395Z,70.12
2023-03-24T13:14:18.389Z,70.10
2023-03-24T13:15:18.410Z,70.70
2023-03-24T13:17:17.379Z,70.84
2023-03-24T13:18:18.405Z,71.75
2023-03-24T13:19:18.360Z,69.87
2023-03-24T13:20:18.351Z,69.52
2023-03-24T13:21:18.336Z,70.54
2023-03-24T13:23:17.334Z,69.77
2023-03-24T13:25:17.299Z,71.71
2023-03-24T13:26:18.306Z,71.92
2023-03-24T13:27:18.314Z,69.64
2023-03-24T13:29:17.296Z,71.03
2023-03-24T13:30:18.266Z,71.81
2023-03-24T13:32:17.267Z,72.52
2023-03-24T13:34:17.252Z,71.64
2023-03-24T13:35:18.244Z,73.45
2023-03-24T13:37:17.245Z,72.90
2023-03-24T13:39:17.213Z,69.55
2023-03-24T13:40:18.194Z,71.58
2023-03-24T13:41:18.196Z,69.36
2023-03-24T13:42:18.205Z,71.86
2023-03-24T13:43:17.252Z,71.26
2023-03-24T13:46:17.427Z,69.26
2023-03-24T13:47:18.485Z,70.01
2023-03-24T13:50:17.602Z,71.45
2023-03-24T13:51:18.599Z,70.68
2023-03-24T13:52:18.645Z,71.47
2023-03-24T13:53:18.674Z,71.46
2023-03-24T13:54:18.744Z,69.75
2023-03-24T13:55:18.808Z,68.86
2023-03-24T13:59:17.867Z,69.88
2023-03-24T14:00:18.947Z,70.35
2023-03-24T14:01:19.046Z,70.34
2023-03-24T14:02:19.072Z,71.30
2023-03-24T14:03:19.198Z,70.38
2023-03-24T14:04:19.116Z,69.42
2023-03-24T14:05:19.142Z,70.89
2023-03-24T14:09:18.306Z,72.10
2023-03-24T14:10:19.345Z,70.68
2023-03-24T14:11:19.420Z,70.35
2023-03-24T14:12:19.428Z,69.93
2023-03-24T14:13:19.462Z,72.21
2023-03-24T14:14:19.471Z,70.40
2023-03-24T14:15:19.472Z,70.22
2023-03-24T14:16:19.532Z,70.99
2023-03-24T14:17:19.495Z,71.42
2023-03-24T14:18:19.559Z,71.21
2023-03-24T14:19:19.601Z,71.31
2023-03-24T14:20:19.629Z,70.54
2023-03-24T14:21:19.635Z,69.95
2023-03-24T14:22:18.675Z,70.79
2023-03-24T14:23:19.710Z,70.63
2023-03-24T14:24:19.729Z,71.25
2023-03-24T14:26:18.721Z,70.86
2023-03-24T14:27:19.755Z,71.90
2023-03-24T14:30:18.792Z,71.44
2023-03-24T14:31:19.786Z,72.40
2023-03-24T14:32:20.704Z,71.36
2023-03-24T14:33:18.756Z,70.94
2023-03-24T14:34:19.779Z,71.38
2023-03-24T14:35:19.827Z,73.01
2023-03-24T14:37:18.770Z,71.48
2023-03-24T14:38:19.750Z,70.08
2023-03-24T14:39:19.766Z,70.47
2023-03-24T14:40:28.834Z,71.08
2023-03-24T14:41:19.751Z,71.30
2023-03-24T14:43:18.752Z,72.59
2023-03-24T14:44:19.727Z,72.86
2023-03-24T14:45:19.784Z,73.33
2023-03-24T14:46:19.727Z,73.76
2023-03-24T14:48:18.690Z,72.48
2023-03-24T14:49:19.688Z,71.92
2023-03-24T14:50:19.692Z,72.64
2023-03-24T14:51:19.698Z,73.62
2023-03-24T14:52:19.673Z,71.45
2023-03-24T14:53:19.662Z,73.58
2023-03-24T14:54:19.646Z,72.77
2023-03-24T14:55:19.702Z,75.71
2023-03-24T14:56:19.646Z,74.72
2023-03-24T14:58:18.631Z,75.02
2023-03-24T14:59:21.934Z,73.31
2023-03-24T15:02:18.589Z,74.24
2023-03-24T15:03:19.664Z,74.90
2023-03-24T15:04:19.583Z,75.11
2023-03-24T15:07:18.594Z,75.63
2023-03-24T15:08:18.567Z,76.26
2023-03-24T15:09:19.547Z,75.33
2023-03-24T15:10:19.568Z,75.07
2023-03-24T15:11:19.546Z,75.79
2023-03-24T15:12:19.543Z,76.69
2023-03-24T15:13:19.555Z,74.59
2023-03-24T15:17:18.514Z,74.77
2023-03-24T15:18:19.487Z,74.67
2023-03-24T15:19:19.490Z,73.92
2023-03-24T15:21:18.476Z,70.59
2023-03-24T15:22:19.683Z,72.35
2023-03-24T15:23:19.486Z,78.25
2023-03-24T15:24:19.467Z,54.66
2023-03-24T15:25:19.452Z,28.90
2023-03-24T15:26:19.437Z,52.11
2023-03-24T15:27:19.456Z,30.48
2023-03-24T15:31:18.480Z,24.27
2023-03-24T15:32:19.394Z,13.15
2023-03-24T15:33:19.406Z,38.67
2023-03-24T15:34:19.375Z,54.37
2023-03-24T15:35:19.413Z,28.24
2023-03-24T15:36:19.350Z,25.00
2023-03-24T15:40:18.341Z,66.88
2023-03-24T15:41:19.348Z,80.93
2023-03-24T15:43:18.390Z,89.65
2023-03-24T15:44:19.302Z,100.32
2023-03-24T15:47:18.284Z,107.90
2023-03-24T15:48:19.289Z,112.01
2023-03-24T15:49:19.287Z,117.63
2023-03-24T15:52:18.273Z,129.71
2023-03-24T15:53:19.247Z,134.23
2023-03-24T15:55:18.286Z,136.80
2023-03-24T15:56:19.214Z,141.49
2023-03-24T15:57:19.222Z,142.30
2023-03-24T16:02:18.189Z,152.13
2023-03-24T16:04:18.240Z,154.25
2023-03-24T16:05:19.199Z,157.12
2023-03-24T16:08:18.136Z,159.75
2023-03-24T16:09:19.139Z,160.28
2023-03-24T16:10:19.131Z,161.04
2023-03-24T16:14:18.111Z,167.93
2023-03-24T16:15:19.104Z,168.20
2023-03-24T16:16:18.164Z,170.35
2023-03-24T16:17:19.081Z,170.28
2023-03-24T16:19:18.072Z,174.61
2023-03-24T16:20:19.083Z,173.73
2023-03-24T16:24:18.057Z,174.96
2023-03-24T16:25:19.046Z,176.16
2023-03-24T16:26:19.044Z,175.95
2023-03-24T16:27:19.041Z,176.36
2023-03-24T16:28:19.043Z,177.53
