createdAt,value
2018-12-19T00:00:23.947Z,21.76
2018-12-19T00:01:23.953Z,21.77
2018-12-19T00:02:23.956Z,21.77
2018-12-19T00:03:23.965Z,21.79
2018-12-19T00:04:23.967Z,21.85
2018-12-19T00:05:23.965Z,21.88
2018-12-19T00:06:23.978Z,21.79
2018-12-19T00:07:23.979Z,21.79
2018-12-19T00:08:24.027Z,21.82
2018-12-19T00:09:23.986Z,21.83
2018-12-19T00:10:24.027Z,21.80
2018-12-19T00:11:23.996Z,21.79
2018-12-19T00:12:24.023Z,21.83
2018-12-19T00:13:23.995Z,21.83
2018-12-19T00:14:24.001Z,21.83
2018-12-19T00:15:24.001Z,21.80
2018-12-19T00:16:24.013Z,21.80
2018-12-19T00:17:24.016Z,21.79
2018-12-19T00:18:24.013Z,21.83
2018-12-19T00:19:24.016Z,21.79
2018-12-19T00:20:24.025Z,21.83
2018-12-19T00:21:24.021Z,21.88
2018-12-19T00:22:24.030Z,21.83
2018-12-19T00:23:24.037Z,21.80
2018-12-19T00:24:24.053Z,21.85
2018-12-19T00:25:24.043Z,21.79
2018-12-19T00:26:24.041Z,21.82
2018-12-19T00:27:24.053Z,21.83
2018-12-19T00:28:24.049Z,21.80
2018-12-19T00:29:24.054Z,21.83
2018-12-19T00:30:24.057Z,21.83
2018-12-19T00:31:24.061Z,21.75
2018-12-19T00:32:24.073Z,21.82
2018-12-19T00:33:24.262Z,21.85
2018-12-19T00:34:24.069Z,21.83
2018-12-19T00:35:24.075Z,21.83
2018-12-19T00:36:24.078Z,21.77
2018-12-19T00:37:24.081Z,21.83
2018-12-19T00:38:24.087Z,21.85
2018-12-19T00:39:24.089Z,21.85
2018-12-19T00:40:24.097Z,21.77
2018-12-19T00:41:24.095Z,21.77
2018-12-19T00:42:24.100Z,21.85
2018-12-19T00:43:24.105Z,21.79
2018-12-19T00:44:24.111Z,21.88
2018-12-19T00:45:24.113Z,21.79
2018-12-19T00:46:24.147Z,21.76
2018-12-19T00:47:24.119Z,21.72
2018-12-19T00:48:24.120Z,21.70
2018-12-19T00:49:24.127Z,21.85
2018-12-19T00:50:24.127Z,21.72
2018-12-19T00:51:24.131Z,21.77
2018-12-19T00:52:24.138Z,21.69
2018-12-19T00:53:24.141Z,21.77
2018-12-19T00:54:24.145Z,21.77
2018-12-19T00:55:24.147Z,21.72
2018-12-19T00:56:24.149Z,21.77
2018-12-19T00:57:24.147Z,21.70
2018-12-19T00:58:24.163Z,21.72
2018-12-19T00:59:24.161Z,21.76
2018-12-19T01:00:24.178Z,21.70
2018-12-19T01:01:24.169Z,21.72
2018-12-19T01:02:24.179Z,21.75
2018-12-19T01:03:24.175Z,21.73
2018-12-19T01:04:24.179Z,21.69
2018-12-19T01:05:24.179Z,21.77
2018-12-19T01:06:24.189Z,21.72
2018-12-19T01:07:24.191Z,21.70
2018-12-19T01:08:24.198Z,21.73
2018-12-19T01:09:24.199Z,21.72
2018-12-19T01:10:24.201Z,21.73
2018-12-19T01:11:24.211Z,21.76
2018-12-19T01:12:24.207Z,21.67
2018-12-19T01:13:24.211Z,21.76
2018-12-19T01:14:24.220Z,21.77
2018-12-19T01:15:24.222Z,21.73
2018-12-19T01:16:24.232Z,21.70
2018-12-19T01:17:24.226Z,21.67
2018-12-19T01:18:24.231Z,21.77
2018-12-19T01:19:24.233Z,21.75
2018-12-19T01:20:24.235Z,21.76
2018-12-19T01:21:24.240Z,21.75
2018-12-19T01:22:24.249Z,21.72
2018-12-19T01:23:24.246Z,21.72
2018-12-19T01:24:24.253Z,21.73
2018-12-19T01:25:24.251Z,21.73
2018-12-19T01:26:24.257Z,21.69
2018-12-19T01:27:24.263Z,21.77
2018-12-19T01:28:24.263Z,21.72
2018-12-19T01:29:24.285Z,21.67
2018-12-19T01:30:24.271Z,21.77
2018-12-19T01:31:24.293Z,21.69
2018-12-19T01:32:24.284Z,21.77
2018-12-19T01:33:24.281Z,21.73
2018-12-19T01:34:24.291Z,21.77
2018-12-19T01:35:24.291Z,21.70
2018-12-19T01:36:24.298Z,21.73
2018-12-19T01:37:24.369Z,21.73
2018-12-19T01:38:24.312Z,21.67
2018-12-19T01:39:24.305Z,21.73
2018-12-19T01:40:24.315Z,21.70
2018-12-19T01:41:24.311Z,21.70
2018-12-19T01:42:24.318Z,21.72
2018-12-19T01:43:24.325Z,21.70
2018-12-19T01:44:24.325Z,21.77
2018-12-19T01:45:24.329Z,21.73
2018-12-19T01:46:24.337Z,21.75
2018-12-19T01:47:24.333Z,21.69
2018-12-19T01:48:24.347Z,21.73
2018-12-19T01:49:24.341Z,21.69
2018-12-19T01:50:24.341Z,21.69
2018-12-19T01:51:24.347Z,21.73
2018-12-19T01:52:24.355Z,21.72
2018-12-19T01:53:24.359Z,21.67
2018-12-19T01:54:24.376Z,21.73
2018-12-19T01:55:24.361Z,21.70
2018-12-19T01:56:24.365Z,21.76
2018-12-19T01:57:24.368Z,21.75
2018-12-19T01:58:24.373Z,21.70
2018-12-19T01:59:24.385Z,21.77
2018-12-19T02:00:24.384Z,21.69
2018-12-19T02:01:24.388Z,21.67
2018-12-19T02:02:24.387Z,21.69
2018-12-19T02:03:24.397Z,21.70
2018-12-19T02:04:24.391Z,21.70
2018-12-19T02:05:24.404Z,21.72
2018-12-19T02:06:24.410Z,21.73
2018-12-19T02:07:24.405Z,21.73
2018-12-19T02:08:24.411Z,21.73
2018-12-19T02:09:28.879Z,21.77
2018-12-19T02:10:24.411Z,21.73
2018-12-19T02:11:24.421Z,21.73
2018-12-19T02:12:24.424Z,21.73
2018-12-19T02:13:24.427Z,21.76
2018-12-19T02:14:24.434Z,21.75
2018-12-19T02:15:24.437Z,21.73
2018-12-19T02:16:24.442Z,21.76
2018-12-19T02:17:24.438Z,21.75
2018-12-19T02:18:24.445Z,21.67
2018-12-19T02:19:24.464Z,21.77
2018-12-19T02:20:24.447Z,21.72
2018-12-19T02:21:24.455Z,21.72
2018-12-19T02:22:24.463Z,21.73
2018-12-19T02:23:24.468Z,21.69
2018-12-19T02:24:24.472Z,21.69
2018-12-19T02:25:24.465Z,21.76
2018-12-19T02:26:24.480Z,21.75
2018-12-19T02:27:24.473Z,21.77
2018-12-19T02:28:24.477Z,21.79
2018-12-19T02:29:24.492Z,21.79
2018-12-19T02:30:24.489Z,21.72
2018-12-19T02:31:24.495Z,21.79
2018-12-19T02:32:24.515Z,21.75
2018-12-19T02:33:24.503Z,21.79
2018-12-19T02:34:24.505Z,21.77
2018-12-19T02:35:24.507Z,21.72
2018-12-19T02:36:24.513Z,21.76
2018-12-19T02:37:24.521Z,21.76
2018-12-19T02:38:24.533Z,21.80
2018-12-19T02:39:24.516Z,21.79
2018-12-19T02:40:24.533Z,21.77
2018-12-19T02:41:24.522Z,21.76
2018-12-19T02:42:24.537Z,21.72
2018-12-19T02:43:24.529Z,21.72
2018-12-19T02:44:24.539Z,21.89
2018-12-19T02:45:24.545Z,21.73
2018-12-19T02:46:24.546Z,21.70
2018-12-19T02:47:24.611Z,21.73
2018-12-19T02:48:24.558Z,21.75
2018-12-19T02:49:24.571Z,21.72
2018-12-19T02:50:24.561Z,21.70
2018-12-19T02:51:24.578Z,21.70
2018-12-19T02:52:24.567Z,21.73
2018-12-19T02:53:24.580Z,21.75
2018-12-19T02:54:24.590Z,21.73
2018-12-19T02:55:24.582Z,21.70
2018-12-19T02:56:24.579Z,21.70
2018-12-19T02:57:25.163Z,21.72
2018-12-19T02:58:24.588Z,21.73
2018-12-19T02:59:24.603Z,21.72
2018-12-19T03:00:24.602Z,21.77
2018-12-19T03:01:24.604Z,21.70
2018-12-19T03:02:24.602Z,21.72
2018-12-19T03:03:24.647Z,21.72
2018-12-19T03:04:24.612Z,21.73
2018-12-19T03:05:24.613Z,21.75
2018-12-19T03:06:24.617Z,21.77
2018-12-19T03:07:24.624Z,21.75
2018-12-19T03:08:24.628Z,21.69
2018-12-19T03:09:24.641Z,21.72
2018-12-19T03:10:24.646Z,21.72
2018-12-19T03:11:24.748Z,21.73
2018-12-19T03:12:24.644Z,21.77
2018-12-19T03:13:24.651Z,21.73
2018-12-19T03:14:24.643Z,21.72
2018-12-19T03:15:25.183Z,21.77
2018-12-19T03:16:24.656Z,21.70
2018-12-19T03:17:24.660Z,21.73
2018-12-19T03:18:24.660Z,21.79
2018-12-19T03:19:24.712Z,21.73
2018-12-19T03:20:24.664Z,21.73
2018-12-19T03:21:24.752Z,21.73
2018-12-19T03:22:24.672Z,21.76
2018-12-19T03:23:24.779Z,21.73
2018-12-19T03:24:24.683Z,21.69
2018-12-19T03:25:24.741Z,21.79
2018-12-19T03:26:24.693Z,21.72
2018-12-19T03:27:24.726Z,21.69
2018-12-19T03:28:24.698Z,21.66
2018-12-19T03:29:24.808Z,21.69
2018-12-19T03:30:24.720Z,21.72
2018-12-19T03:31:24.722Z,21.77
2018-12-19T03:32:24.709Z,21.70
2018-12-19T03:33:24.718Z,21.72
2018-12-19T03:34:24.717Z,21.70
2018-12-19T03:35:24.739Z,21.66
2018-12-19T03:36:24.725Z,21.69
2018-12-19T03:37:24.732Z,21.76
2018-12-19T03:38:24.736Z,21.72
2018-12-19T03:39:24.740Z,21.73
2018-12-19T03:40:24.737Z,21.69
2018-12-19T03:41:24.759Z,21.73
2018-12-19T03:42:24.756Z,21.72
2018-12-19T03:43:24.745Z,21.70
2018-12-19T03:44:24.757Z,21.70
2018-12-19T03:45:24.765Z,21.73
2018-12-19T03:46:24.764Z,21.73
2018-12-19T03:47:24.762Z,21.73
2018-12-19T03:48:24.769Z,21.69
2018-12-19T03:49:24.774Z,21.70
2018-12-19T03:50:24.777Z,21.72
2018-12-19T03:51:24.787Z,21.73
2018-12-19T03:52:24.783Z,21.75
2018-12-19T03:53:24.792Z,21.75
2018-12-19T03:54:24.791Z,21.73
2018-12-19T03:55:24.795Z,21.70
2018-12-19T03:56:24.793Z,21.76
2018-12-19T03:57:24.805Z,21.69
2018-12-19T03:58:24.802Z,21.75
2018-12-19T03:59:24.818Z,21.70
2018-12-19T04:00:24.828Z,21.69
2018-12-19T04:01:24.815Z,21.70
2018-12-19T04:02:24.818Z,21.69
2018-12-19T04:03:24.829Z,21.73
2018-12-19T04:04:24.825Z,21.73
2018-12-19T04:05:24.829Z,21.76
2018-12-19T04:06:24.828Z,21.70
2018-12-19T04:07:24.830Z,21.69
2018-12-19T04:08:24.841Z,21.70
2018-12-19T04:09:24.850Z,21.66
2018-12-19T04:10:24.848Z,21.69
2018-12-19T04:11:24.850Z,21.69
2018-12-19T04:12:24.851Z,21.73
2018-12-19T04:13:24.854Z,21.73
2018-12-19T04:14:24.858Z,21.77
2018-12-19T04:15:24.862Z,21.66
2018-12-19T04:16:24.872Z,21.73
2018-12-19T04:17:24.874Z,21.75
2018-12-19T04:18:24.961Z,21.72
2018-12-19T04:19:24.878Z,21.73
2018-12-19T04:20:24.884Z,21.70
2018-12-19T04:21:24.894Z,21.67
2018-12-19T04:22:24.893Z,21.72
2018-12-19T04:23:24.897Z,21.67
2018-12-19T04:24:24.896Z,21.67
2018-12-19T04:25:24.907Z,21.67
2018-12-19T04:26:24.902Z,21.73
2018-12-19T04:27:24.916Z,21.69
2018-12-19T04:28:24.914Z,21.73
2018-12-19T04:29:24.913Z,21.72
2018-12-19T04:30:24.941Z,21.73
2018-12-19T04:31:24.923Z,21.62
2018-12-19T04:32:24.925Z,21.67
2018-12-19T04:33:24.926Z,21.73
2018-12-19T04:34:24.937Z,21.70
2018-12-19T04:35:24.943Z,21.67
2018-12-19T04:36:24.941Z,21.64
2018-12-19T04:37:24.940Z,21.67
2018-12-19T04:38:25.699Z,21.73
2018-12-19T04:39:24.949Z,21.73
2018-12-19T04:40:24.954Z,21.66
2018-12-19T04:41:24.953Z,21.69
2018-12-19T04:42:24.958Z,21.69
2018-12-19T04:43:24.964Z,21.67
2018-12-19T04:44:24.967Z,21.72
2018-12-19T04:45:24.973Z,21.67
2018-12-19T04:46:24.982Z,21.70
2018-12-19T04:47:24.975Z,21.69
2018-12-19T04:48:24.994Z,21.72
2018-12-19T04:49:24.985Z,21.73
2018-12-19T04:50:24.991Z,21.67
2018-12-19T04:51:25.002Z,21.72
2018-12-19T04:52:24.994Z,21.67
2018-12-19T04:53:25.003Z,21.69
2018-12-19T04:54:25.005Z,21.69
2018-12-19T04:55:25.006Z,21.67
2018-12-19T04:56:25.009Z,21.67
2018-12-19T04:57:25.015Z,21.66
2018-12-19T04:58:25.016Z,21.66
2018-12-19T04:59:25.017Z,21.69
2018-12-19T05:00:25.029Z,21.61
2018-12-19T05:01:25.029Z,21.69
2018-12-19T05:02:25.035Z,21.61
2018-12-19T05:03:25.037Z,21.70
2018-12-19T05:04:25.027Z,21.67
2018-12-19T05:05:25.051Z,21.67
2018-12-19T05:06:25.046Z,21.67
2018-12-19T05:07:25.045Z,21.70
2018-12-19T05:08:25.052Z,21.67
2018-12-19T05:09:25.060Z,21.64
2018-12-19T05:10:25.061Z,21.69
2018-12-19T05:11:25.060Z,21.67
2018-12-19T05:12:25.066Z,21.62
2018-12-19T05:13:25.068Z,21.62
2018-12-19T05:14:25.072Z,21.69
2018-12-19T05:15:25.081Z,21.69
2018-12-19T05:16:25.086Z,21.67
2018-12-19T05:17:25.083Z,21.67
2018-12-19T05:18:25.090Z,21.67
2018-12-19T05:19:25.105Z,21.70
2018-12-19T05:20:25.092Z,21.69
2018-12-19T05:21:25.096Z,21.64
2018-12-19T05:22:25.105Z,21.64
2018-12-19T05:23:25.106Z,21.67
2018-12-19T05:24:25.112Z,21.66
2018-12-19T05:25:25.111Z,21.66
2018-12-19T05:26:25.119Z,21.62
2018-12-19T05:27:25.117Z,21.64
2018-12-19T05:28:25.119Z,21.60
2018-12-19T05:29:25.122Z,21.69
2018-12-19T05:30:25.124Z,21.64
2018-12-19T05:31:25.130Z,21.64
2018-12-19T05:32:25.141Z,21.67
2018-12-19T05:33:25.144Z,21.64
2018-12-19T05:34:25.147Z,21.67
2018-12-19T05:35:25.145Z,21.72
2018-12-19T05:36:26.492Z,21.67
2018-12-19T05:37:25.152Z,21.67
2018-12-19T05:38:25.157Z,21.61
2018-12-19T05:39:25.163Z,21.58
2018-12-19T05:40:25.164Z,21.64
2018-12-19T05:41:25.166Z,21.66
2018-12-19T05:42:25.174Z,21.58
2018-12-19T05:43:25.177Z,21.57
2018-12-19T05:44:25.178Z,21.58
2018-12-19T05:45:25.175Z,21.58
2018-12-19T05:46:25.185Z,21.55
2018-12-19T05:47:25.189Z,21.57
2018-12-19T05:48:25.193Z,21.58
2018-12-19T05:49:25.206Z,21.58
2018-12-19T05:50:25.198Z,21.55
2018-12-19T05:51:25.199Z,21.64
2018-12-19T05:52:25.209Z,21.62
2018-12-19T05:53:25.210Z,21.57
2018-12-19T05:54:25.229Z,21.61
2018-12-19T05:55:25.214Z,21.62
2018-12-19T05:56:25.219Z,21.66
2018-12-19T05:57:25.223Z,21.69
2018-12-19T05:58:25.223Z,21.67
2018-12-19T05:59:25.239Z,21.70
2018-12-19T06:00:25.231Z,21.70
2018-12-19T06:01:25.233Z,21.67
2018-12-19T06:02:25.241Z,21.67
2018-12-19T06:03:25.247Z,21.72
2018-12-19T06:04:25.245Z,21.67
2018-12-19T06:05:25.257Z,21.79
2018-12-19T06:06:25.249Z,21.72
2018-12-19T06:07:25.253Z,21.69
2018-12-19T06:08:25.259Z,21.70
2018-12-19T06:09:25.259Z,21.70
2018-12-19T06:10:26.258Z,21.76
2018-12-19T06:11:25.271Z,21.73
2018-12-19T06:12:25.276Z,21.72
2018-12-19T06:13:25.277Z,21.66
2018-12-19T06:14:25.279Z,21.67
2018-12-19T06:15:25.284Z,21.69
2018-12-19T06:16:25.286Z,21.70
2018-12-19T06:17:25.292Z,21.67
2018-12-19T06:18:25.305Z,21.69
2018-12-19T06:19:25.300Z,21.75
2018-12-19T06:20:25.297Z,21.73
2018-12-19T06:21:25.308Z,21.73
2018-12-19T06:22:25.314Z,21.70
2018-12-19T06:23:25.314Z,21.72
2018-12-19T06:24:25.314Z,21.70
2018-12-19T06:25:25.320Z,21.69
2018-12-19T06:26:25.326Z,21.73
2018-12-19T06:27:25.330Z,21.73
2018-12-19T06:28:25.329Z,21.75
2018-12-19T06:29:25.334Z,21.73
2018-12-19T06:30:25.338Z,21.70
2018-12-19T06:31:25.342Z,21.70
2018-12-19T06:32:25.342Z,21.70
2018-12-19T06:33:25.347Z,21.73
2018-12-19T06:34:25.351Z,21.73
2018-12-19T06:35:25.352Z,21.76
2018-12-19T06:36:25.378Z,21.67
2018-12-19T06:37:25.368Z,21.70
2018-12-19T06:38:25.360Z,21.79
2018-12-19T06:39:25.369Z,21.72
2018-12-19T06:40:25.372Z,21.69
2018-12-19T06:41:25.372Z,21.70
2018-12-19T06:42:25.381Z,21.67
2018-12-19T06:43:25.385Z,21.75
2018-12-19T06:44:25.396Z,21.70
2018-12-19T06:45:25.391Z,21.75
2018-12-19T06:46:25.391Z,21.67
2018-12-19T06:47:25.396Z,21.69
2018-12-19T06:48:25.398Z,21.57
2018-12-19T06:49:25.400Z,21.52
2018-12-19T06:50:25.402Z,21.52
2018-12-19T06:51:25.408Z,21.54
2018-12-19T06:52:25.418Z,21.50
2018-12-19T06:53:25.416Z,21.54
2018-12-19T06:54:25.453Z,21.54
2018-12-19T06:55:25.441Z,21.51
2018-12-19T06:56:25.434Z,21.50
2018-12-19T06:57:25.428Z,21.48
2018-12-19T06:58:25.440Z,21.51
2018-12-19T06:59:25.436Z,21.51
2018-12-19T07:00:25.441Z,21.58
2018-12-19T07:01:25.445Z,21.58
2018-12-19T07:02:25.446Z,21.54
2018-12-19T07:03:25.455Z,21.52
2018-12-19T07:04:25.454Z,21.46
2018-12-19T07:05:25.454Z,21.52
2018-12-19T07:06:25.470Z,21.48
2018-12-19T07:07:25.466Z,21.57
2018-12-19T07:08:25.462Z,21.50
2018-12-19T07:09:25.515Z,21.51
2018-12-19T07:10:25.470Z,21.51
2018-12-19T07:11:25.476Z,21.50
2018-12-19T07:12:25.482Z,21.54
2018-12-19T07:13:25.489Z,21.48
2018-12-19T07:14:25.488Z,21.46
2018-12-19T07:15:25.505Z,21.32
2018-12-19T07:16:43.564Z,20.87
2018-12-19T07:17:28.316Z,20.39
2018-12-19T07:18:25.498Z,19.86
2018-12-19T07:19:25.504Z,19.31
2018-12-19T07:20:25.505Z,18.78
2018-12-19T07:21:26.040Z,18.40
2018-12-19T07:22:25.512Z,18.03
2018-12-19T07:23:25.516Z,17.59
2018-12-19T07:24:25.518Z,17.34
2018-12-19T07:25:25.522Z,17.31
2018-12-19T07:26:25.571Z,17.29
2018-12-19T07:27:25.530Z,17.42
2018-12-19T07:28:25.526Z,17.59
2018-12-19T07:29:25.542Z,17.72
2018-12-19T07:30:25.538Z,18.03
2018-12-19T07:31:26.260Z,18.15
2018-12-19T07:32:25.546Z,18.35
2018-12-19T07:33:25.543Z,18.45
2018-12-19T07:34:25.550Z,18.62
2018-12-19T07:35:25.559Z,18.77
2018-12-19T07:36:25.547Z,18.86
2018-12-19T07:37:26.260Z,19.00
2018-12-19T07:38:25.560Z,19.14
2018-12-19T07:39:25.573Z,19.24
2018-12-19T07:40:25.569Z,19.29
2018-12-19T07:41:25.560Z,19.54
2018-12-19T07:42:26.265Z,19.66
2018-12-19T07:43:25.562Z,19.67
2018-12-19T07:44:25.581Z,19.71
2018-12-19T07:45:25.568Z,19.82
2018-12-19T07:46:25.590Z,19.91
2018-12-19T07:47:25.572Z,20.06
2018-12-19T07:48:25.576Z,20.02
2018-12-19T07:49:25.582Z,20.03
2018-12-19T07:50:26.268Z,20.18
2018-12-19T07:51:25.581Z,20.24
2018-12-19T07:52:25.584Z,20.28
2018-12-19T07:53:25.588Z,20.37
2018-12-19T07:54:25.596Z,20.41
2018-12-19T07:55:25.591Z,20.47
2018-12-19T07:56:25.599Z,20.58
2018-12-19T07:57:25.598Z,20.48
2018-12-19T07:58:25.600Z,20.62
2018-12-19T07:59:25.598Z,20.65
2018-12-19T08:00:27.660Z,20.74
2018-12-19T08:01:25.606Z,20.74
2018-12-19T08:02:25.606Z,20.77
2018-12-19T08:03:25.616Z,20.82
2018-12-19T08:04:25.620Z,20.82
2018-12-19T08:05:26.332Z,20.85
2018-12-19T08:06:25.625Z,20.90
2018-12-19T08:07:25.622Z,20.99
2018-12-19T08:08:25.628Z,21.06
2018-12-19T08:09:25.628Z,21.07
2018-12-19T08:10:25.630Z,21.09
2018-12-19T08:11:25.635Z,21.11
2018-12-19T08:12:27.026Z,21.14
2018-12-19T08:13:25.644Z,21.24
2018-12-19T08:14:25.648Z,21.15
2018-12-19T08:15:25.646Z,21.18
2018-12-19T08:16:25.644Z,21.35
2018-12-19T08:17:25.655Z,21.35
2018-12-19T08:18:25.662Z,21.39
2018-12-19T08:19:25.663Z,21.37
2018-12-19T08:20:25.666Z,21.40
2018-12-19T08:21:25.666Z,21.42
2018-12-19T08:22:25.673Z,21.51
2018-12-19T08:23:25.674Z,21.50
2018-12-19T08:24:25.673Z,21.54
2018-12-19T08:25:25.676Z,21.52
2018-12-19T08:26:25.682Z,21.61
2018-12-19T08:27:25.682Z,21.67
2018-12-19T08:28:25.688Z,21.61
2018-12-19T08:29:25.700Z,21.62
2018-12-19T08:30:25.692Z,21.72
2018-12-19T08:31:25.699Z,21.69
2018-12-19T08:32:25.706Z,21.72
2018-12-19T08:33:25.698Z,21.77
2018-12-19T08:39:14.633Z,21.95
2018-12-19T08:39:58.569Z,21.96
2018-12-19T08:40:59.537Z,21.88
2018-12-19T08:41:58.580Z,21.89
2018-12-19T08:43:14.032Z,21.91
2018-12-19T08:51:38.340Z,21.99
2018-12-19T08:52:32.859Z,22.00
2018-12-19T08:53:32.876Z,22.00
2018-12-19T08:54:32.873Z,21.98
2018-12-19T08:55:32.868Z,21.98
2018-12-19T08:56:32.874Z,21.91
2018-12-19T08:57:32.875Z,21.92
2018-12-19T09:03:29.741Z,18.81
2018-12-19T09:04:04.787Z,18.52
2018-12-19T09:05:04.783Z,18.26
2018-12-19T09:06:04.788Z,18.20
2018-12-19T09:07:04.804Z,18.33
2018-12-19T09:08:04.792Z,18.52
2018-12-19T09:09:10.741Z,18.66
2018-12-19T09:13:42.063Z,19.22
2018-12-19T09:14:06.063Z,19.34
2018-12-19T09:15:58.164Z,19.58
2018-12-19T09:16:58.160Z,19.76
2018-12-19T09:20:50.186Z,20.10
2018-12-19T09:22:56.603Z,20.31
2018-12-19T09:23:32.860Z,20.37
2018-12-19T09:39:11.877Z,21.29
2018-12-19T09:39:52.445Z,21.29
2018-12-19T09:41:44.372Z,21.29
2018-12-19T09:42:44.349Z,21.35
2018-12-19T09:52:40.859Z,21.57
2018-12-19T09:53:10.425Z,21.39
2018-12-19T09:59:22.568Z,20.39
2018-12-19T10:00:21.715Z,20.52
2018-12-19T10:02:13.621Z,20.60
2018-12-19T10:03:13.609Z,20.66
2018-12-19T10:05:05.544Z,20.72
2018-12-19T10:06:05.542Z,20.81
2018-12-19T10:07:57.471Z,20.95
2018-12-19T10:08:58.398Z,21.03
2018-12-19T10:13:33.545Z,21.30
2018-12-19T10:14:33.480Z,21.35
2018-12-19T10:15:33.479Z,21.33
2018-12-19T10:16:33.486Z,21.29
2018-12-19T10:17:33.490Z,21.36
2018-12-19T10:18:33.487Z,21.40
2018-12-19T10:19:33.489Z,21.54
2018-12-19T10:20:34.449Z,21.54
2018-12-19T10:21:33.487Z,21.51
2018-12-19T10:22:33.499Z,21.62
2018-12-19T10:23:33.508Z,21.64
2018-12-19T10:39:30.937Z,21.18
2018-12-19T10:40:30.925Z,21.00
2018-12-19T10:41:30.924Z,20.87
2018-12-19T10:42:31.538Z,20.82
2018-12-19T10:43:30.931Z,20.81
2018-12-19T10:44:30.933Z,20.84
2018-12-19T10:45:30.939Z,20.85
2018-12-19T10:46:31.539Z,20.92
2018-12-19T10:47:30.944Z,21.00
2018-12-19T10:48:30.950Z,21.07
2018-12-19T10:53:32.002Z,21.12
2018-12-19T10:54:31.988Z,21.25
2018-12-19T10:56:25.422Z,21.20
2018-12-19T10:57:23.914Z,21.27
2018-12-19T10:59:15.914Z,21.30
2018-12-19T11:00:15.904Z,21.30
2018-12-19T11:02:07.816Z,21.36
2018-12-19T11:03:08.772Z,21.39
2018-12-19T11:04:59.793Z,21.46
2018-12-19T11:05:59.714Z,21.58
2018-12-19T11:07:51.644Z,21.61
2018-12-19T11:08:51.622Z,21.69
2018-12-19T11:10:45.023Z,21.69
2018-12-19T11:11:43.573Z,21.69
2018-12-19T11:13:35.587Z,21.67
2018-12-19T11:14:35.563Z,21.66
2018-12-19T11:16:27.483Z,21.67
2018-12-19T11:17:28.422Z,21.69
2018-12-19T11:19:19.412Z,21.75
2018-12-19T11:21:31.371Z,21.75
2018-12-19T11:22:31.344Z,21.77
2018-12-19T11:24:23.288Z,21.85
2018-12-19T11:25:23.278Z,21.79
2018-12-19T11:27:15.222Z,21.83
2018-12-19T11:28:16.142Z,21.85
2018-12-19T11:30:07.158Z,21.88
2018-12-19T11:31:07.119Z,21.77
2018-12-19T11:32:59.063Z,21.85
2018-12-19T11:33:59.988Z,21.79
2018-12-19T11:35:50.976Z,21.72
2018-12-19T11:36:50.967Z,21.73
2018-12-19T11:38:42.914Z,21.73
2018-12-19T11:39:42.893Z,21.73
2018-12-19T11:41:38.977Z,21.73
2018-12-19T11:42:34.807Z,21.79
2018-12-19T11:44:28.671Z,21.69
2018-12-19T11:45:27.239Z,21.70
2018-12-19T11:47:18.696Z,21.70
2018-12-19T11:48:18.665Z,21.73
2018-12-19T11:50:10.595Z,21.79
2018-12-19T11:51:10.582Z,21.83
2018-12-19T11:53:03.447Z,21.80
2018-12-19T11:54:02.502Z,21.83
2018-12-19T11:55:54.493Z,21.92
2018-12-19T11:56:54.427Z,22.02
2018-12-19T11:58:47.285Z,21.98
2018-12-19T11:59:47.285Z,22.00
2018-12-19T12:01:41.309Z,22.06
2018-12-19T12:02:38.263Z,22.02
2018-12-19T12:04:30.253Z,22.11
2018-12-19T12:05:30.235Z,22.08
2018-12-19T12:07:22.186Z,22.08
2018-12-19T12:08:22.166Z,22.02
2018-12-19T12:10:14.090Z,22.07
2018-12-19T12:11:14.081Z,22.10
2018-12-19T12:13:06.032Z,22.02
2018-12-19T12:14:06.024Z,22.02
2018-12-19T12:15:58.099Z,22.11
2018-12-19T12:16:58.093Z,22.14
2018-12-19T12:18:50.025Z,22.14
2018-12-19T12:19:50.018Z,22.04
2018-12-19T12:21:41.953Z,22.04
2018-12-19T12:22:41.934Z,22.06
2018-12-19T12:24:33.911Z,22.08
2018-12-19T12:25:33.893Z,22.08
2018-12-19T12:27:25.874Z,22.11
2018-12-19T12:28:26.773Z,22.11
2018-12-19T12:30:17.786Z,22.13
2018-12-19T12:31:17.774Z,22.14
2018-12-19T12:33:09.711Z,22.08
2018-12-19T12:34:09.702Z,22.07
2018-12-19T12:36:01.634Z,22.18
2018-12-19T12:37:01.624Z,22.14
2018-12-19T12:38:53.612Z,22.08
2018-12-19T12:39:53.603Z,22.17
2018-12-19T12:41:52.161Z,22.26
2018-12-19T12:42:45.527Z,22.36
2018-12-19T12:44:37.418Z,22.91
2018-12-19T12:45:37.419Z,23.05
2018-12-19T12:47:29.355Z,23.47
2018-12-19T12:48:30.287Z,23.68
2018-12-19T12:50:21.313Z,23.87
2018-12-19T12:51:21.277Z,23.55
2018-12-19T12:53:13.277Z,22.72
2018-12-19T12:54:13.208Z,22.26
2018-12-19T12:56:05.159Z,21.85
2018-12-19T12:57:05.155Z,21.79
2018-12-19T12:58:57.054Z,21.75
2018-12-19T12:59:57.207Z,21.69
2018-12-19T13:01:48.977Z,21.66
2018-12-19T13:02:48.965Z,21.67
2018-12-19T13:04:40.897Z,21.75
2018-12-19T13:05:40.882Z,21.76
2018-12-19T13:07:32.813Z,21.83
2018-12-19T13:08:32.805Z,21.85
2018-12-19T13:10:24.744Z,21.77
2018-12-19T13:11:24.734Z,21.93
2018-12-19T13:13:16.659Z,21.88
2018-12-19T13:14:16.655Z,21.91
2018-12-19T13:16:08.560Z,21.95
2018-12-19T13:17:08.555Z,21.93
2018-12-19T13:19:00.498Z,21.89
2018-12-19T13:20:00.482Z,21.95
2018-12-19T13:21:52.531Z,21.92
2018-12-19T13:22:52.510Z,21.93
2018-12-19T13:24:44.439Z,21.82
2018-12-19T13:25:44.439Z,21.89
2018-12-19T13:27:36.358Z,21.88
2018-12-19T13:28:36.348Z,21.98
2018-12-19T13:30:28.426Z,21.88
2018-12-19T13:31:28.406Z,21.79
2018-12-19T13:33:20.957Z,21.85
2018-12-19T13:34:20.802Z,21.82
2018-12-19T13:35:20.808Z,21.85
2018-12-19T13:36:20.808Z,21.83
2018-12-19T13:37:20.818Z,21.83
2018-12-19T13:38:20.818Z,21.80
2018-12-19T13:39:20.823Z,21.85
2018-12-19T13:40:20.823Z,21.85
2018-12-19T13:41:20.830Z,21.92
2018-12-19T13:42:20.835Z,21.82
2018-12-19T13:43:20.841Z,21.80
2018-12-19T13:44:20.850Z,21.88
2018-12-19T13:45:20.844Z,21.70
2018-12-19T13:46:20.856Z,21.70
2018-12-19T13:47:20.854Z,21.70
2018-12-19T13:48:20.862Z,21.76
2018-12-19T13:49:20.864Z,21.62
2018-12-19T13:50:20.866Z,21.64
2018-12-19T13:51:20.873Z,21.67
2018-12-19T13:52:20.880Z,21.57
2018-12-19T13:53:20.881Z,21.50
2018-12-19T13:54:20.883Z,21.51
2018-12-19T13:55:20.887Z,21.51
2018-12-19T13:56:20.896Z,21.50
2018-12-19T13:57:20.898Z,21.46
2018-12-19T13:58:20.903Z,21.54
2018-12-19T13:59:20.906Z,21.50
2018-12-19T14:00:20.908Z,21.54
2018-12-19T14:01:20.913Z,21.48
2018-12-19T14:02:20.927Z,21.55
2018-12-19T14:03:20.916Z,21.45
2018-12-19T14:04:20.925Z,21.52
2018-12-19T14:05:20.929Z,21.54
2018-12-19T14:06:20.937Z,21.52
2018-12-19T14:07:20.937Z,21.55
2018-12-19T14:08:20.937Z,21.60
2018-12-19T14:09:20.951Z,21.61
2018-12-19T14:10:20.949Z,21.60
2018-12-19T14:11:20.955Z,21.62
2018-12-19T14:12:20.969Z,21.61
2018-12-19T14:13:20.963Z,21.61
2018-12-19T14:14:20.967Z,21.58
2018-12-19T14:15:20.968Z,21.60
2018-12-19T14:16:20.973Z,21.69
2018-12-19T14:17:20.976Z,21.69
2018-12-19T14:18:20.981Z,21.67
2018-12-19T14:19:20.984Z,21.61
2018-12-19T14:20:20.988Z,21.67
2018-12-19T14:21:20.993Z,21.55
2018-12-19T14:22:20.993Z,21.58
2018-12-19T14:23:20.995Z,21.64
2018-12-19T14:24:21.006Z,21.62
2018-12-19T14:25:20.999Z,21.62
2018-12-19T14:26:21.013Z,21.62
2018-12-19T14:27:21.005Z,21.62
2018-12-19T14:28:21.019Z,21.62
2018-12-19T14:29:21.013Z,21.61
2018-12-19T14:30:21.028Z,21.62
2018-12-19T14:31:21.017Z,21.55
2018-12-19T14:32:21.031Z,21.58
2018-12-19T14:33:21.038Z,21.52
2018-12-19T14:34:21.046Z,21.52
2018-12-19T14:35:21.043Z,21.50
2018-12-19T14:36:21.051Z,21.54
2018-12-19T14:37:21.798Z,21.54
2018-12-19T14:38:21.064Z,21.46
2018-12-19T14:39:21.057Z,21.55
2018-12-19T14:40:21.056Z,21.52
2018-12-19T14:41:21.179Z,21.51
2018-12-19T14:42:21.071Z,21.51
2018-12-19T14:43:21.080Z,21.55
2018-12-19T14:44:21.085Z,21.54
2018-12-19T14:45:21.176Z,21.55
2018-12-19T14:46:21.090Z,21.55
2018-12-19T14:47:21.130Z,21.51
2018-12-19T14:48:21.096Z,21.55
2018-12-19T14:49:21.084Z,21.57
2018-12-19T14:50:21.096Z,21.57
2018-12-19T14:51:21.257Z,21.57
2018-12-19T14:52:21.104Z,21.45
2018-12-19T14:53:21.114Z,21.50
2018-12-19T14:54:21.127Z,21.50
2018-12-19T14:55:21.115Z,21.50
2018-12-19T14:56:21.121Z,21.50
2018-12-19T14:57:21.124Z,21.55
2018-12-19T14:58:21.132Z,21.45
2018-12-19T14:59:21.124Z,21.48