createdAt,value
2019-04-25T00:00:43.154Z,1.20
2019-04-25T00:01:43.965Z,1.20
2019-04-25T00:02:43.703Z,1.00
2019-04-25T00:03:43.648Z,1.30
2019-04-25T00:04:43.418Z,0.90
2019-04-25T00:05:43.526Z,1.10
2019-04-25T00:06:42.906Z,1.20
2019-04-25T00:07:43.774Z,1.40
2019-04-25T00:08:43.851Z,1.20
2019-04-25T00:09:43.176Z,1.40
2019-04-25T00:10:43.072Z,1.30
2019-04-25T00:11:43.645Z,1.30
2019-04-25T00:12:43.672Z,0.80
2019-04-25T00:13:43.119Z,0.80
2019-04-25T00:14:42.569Z,1.20
2019-04-25T00:15:44.876Z,1.00
2019-04-25T00:16:43.096Z,1.10
2019-04-25T00:17:43.337Z,1.00
2019-04-25T00:18:43.032Z,1.10
2019-04-25T00:19:43.259Z,1.10
2019-04-25T00:20:43.549Z,1.10
2019-04-25T00:21:43.304Z,1.00
2019-04-25T00:22:42.925Z,1.00
2019-04-25T00:23:42.959Z,1.10
2019-04-25T00:24:43.289Z,1.00
2019-04-25T00:25:45.517Z,1.00
2019-04-25T00:26:44.009Z,0.90
2019-04-25T00:27:43.581Z,1.10
2019-04-25T00:28:44.353Z,1.20
2019-04-25T00:29:43.940Z,0.80
2019-04-25T00:30:43.484Z,0.90
2019-04-25T00:31:43.751Z,1.00
2019-04-25T00:32:43.950Z,0.80
2019-04-25T00:33:44.205Z,0.80
2019-04-25T00:34:44.245Z,1.10
2019-04-25T00:35:43.471Z,0.90
2019-04-25T00:36:43.529Z,1.10
2019-04-25T00:37:44.314Z,1.10
2019-04-25T00:38:46.215Z,1.00
2019-04-25T00:39:44.754Z,1.10
2019-04-25T00:40:43.520Z,1.00
2019-04-25T00:41:44.963Z,0.90
2019-04-25T00:42:43.597Z,1.00
2019-04-25T00:43:42.969Z,1.00
2019-04-25T00:44:44.539Z,0.90
2019-04-25T00:45:43.610Z,1.10
2019-04-25T00:46:46.358Z,1.00
2019-04-25T00:47:43.523Z,1.60
2019-04-25T00:48:43.123Z,1.00
2019-04-25T00:49:44.059Z,0.90
2019-04-25T00:50:43.299Z,1.00
2019-04-25T00:51:43.458Z,0.80
2019-04-25T00:52:43.522Z,0.90
2019-04-25T00:53:43.395Z,1.10
2019-04-25T00:54:43.067Z,1.30
2019-04-25T00:55:43.038Z,1.00
2019-04-25T00:56:45.655Z,1.20
2019-04-25T00:57:43.519Z,0.90
2019-04-25T00:58:43.133Z,1.00
2019-04-25T00:59:43.870Z,0.90
2019-04-25T01:00:43.302Z,0.80
2019-04-25T01:01:44.231Z,1.20
2019-04-25T01:02:42.391Z,1.30
2019-04-25T01:03:43.280Z,1.30
2019-04-25T01:04:42.035Z,1.20
2019-04-25T01:05:42.545Z,0.90
2019-04-25T01:06:41.859Z,1.10
2019-04-25T01:07:42.262Z,1.00
2019-04-25T01:08:41.838Z,1.00
2019-04-25T01:09:42.302Z,1.20
2019-04-25T01:10:41.815Z,1.30
2019-04-25T01:11:42.453Z,0.90
2019-04-25T01:12:41.803Z,1.00
2019-04-25T01:13:42.284Z,1.00
2019-04-25T01:14:42.097Z,1.20
2019-04-25T01:15:42.498Z,1.00
2019-04-25T01:16:41.834Z,0.90
2019-04-25T01:17:41.727Z,1.00
2019-04-25T01:18:43.552Z,1.20
2019-04-25T01:19:41.704Z,0.80
2019-04-25T01:20:43.340Z,0.90
2019-04-25T01:21:41.685Z,1.30
2019-04-25T01:22:41.669Z,0.90
2019-04-25T01:23:41.663Z,1.20
2019-04-25T01:24:41.647Z,1.10
2019-04-25T01:25:43.103Z,1.70
2019-04-25T01:26:41.626Z,1.00
2019-04-25T01:27:43.209Z,1.20
2019-04-25T01:28:41.603Z,1.00
2019-04-25T01:29:41.588Z,0.80
2019-04-25T01:30:41.581Z,1.10
2019-04-25T01:31:41.568Z,1.10
2019-04-25T01:32:41.558Z,1.10
2019-04-25T01:33:43.254Z,1.00
2019-04-25T01:34:41.543Z,1.30
2019-04-25T01:35:43.078Z,1.10
2019-04-25T01:36:41.508Z,1.20
2019-04-25T01:37:41.495Z,1.30
2019-04-25T01:38:43.186Z,0.90
2019-04-25T01:39:41.474Z,1.00
2019-04-25T01:40:41.463Z,1.10
2019-04-25T01:41:41.450Z,0.90
2019-04-25T01:42:41.440Z,1.00
2019-04-25T01:43:43.543Z,0.90
2019-04-25T01:44:41.415Z,0.90
2019-04-25T01:45:41.405Z,1.10
2019-04-25T01:46:41.596Z,0.90
2019-04-25T01:47:41.380Z,1.00
2019-04-25T01:48:41.370Z,1.10
2019-04-25T01:49:41.358Z,1.10
2019-04-25T01:50:41.346Z,1.50
2019-04-25T01:51:41.334Z,1.00
2019-04-25T01:52:41.322Z,1.10
2019-04-25T01:53:41.312Z,1.20
2019-04-25T01:54:41.298Z,1.20
2019-04-25T01:55:52.969Z,1.00
2019-04-25T01:56:41.278Z,1.00
2019-04-25T01:57:41.270Z,1.20
2019-04-25T01:58:41.276Z,1.10
2019-04-25T01:59:41.256Z,1.40
2019-04-25T02:00:41.231Z,1.20
2019-04-25T02:01:41.217Z,1.60
2019-04-25T02:02:41.208Z,1.70
2019-04-25T02:03:41.194Z,1.40
2019-04-25T02:04:41.185Z,1.60
2019-04-25T02:05:41.172Z,1.60
2019-04-25T02:06:41.161Z,1.90
2019-04-25T02:07:41.150Z,1.80
2019-04-25T02:08:41.137Z,1.60
2019-04-25T02:09:41.135Z,1.40
2019-04-25T02:10:41.112Z,1.70
2019-04-25T02:11:41.103Z,1.60
2019-04-25T02:12:41.090Z,1.40
2019-04-25T02:13:41.089Z,1.40
2019-04-25T02:14:41.067Z,1.50
2019-04-25T02:15:41.059Z,1.50
2019-04-25T02:16:41.048Z,1.50
2019-04-25T02:17:41.032Z,1.10
2019-04-25T02:18:41.021Z,1.40
2019-04-25T02:19:41.011Z,1.60
2019-04-25T02:20:40.999Z,1.60
2019-04-25T02:21:40.990Z,1.30
2019-04-25T02:22:40.975Z,1.30
2019-04-25T02:23:40.965Z,1.70
2019-04-25T02:24:40.954Z,1.20
2019-04-25T02:25:40.941Z,1.20
2019-04-25T02:26:40.931Z,1.30
2019-04-25T02:27:40.918Z,1.30
2019-04-25T02:28:40.908Z,1.30
2019-04-25T02:29:40.894Z,1.50
2019-04-25T02:30:40.887Z,1.40
2019-04-25T02:31:40.901Z,1.10
2019-04-25T02:32:40.864Z,1.10
2019-04-25T02:33:40.853Z,0.90
2019-04-25T02:34:40.837Z,1.20
2019-04-25T02:35:43.164Z,1.30
2019-04-25T02:36:40.814Z,1.00
2019-04-25T02:37:40.801Z,1.30
2019-04-25T02:38:40.790Z,1.30
2019-04-25T02:39:40.787Z,1.20
2019-04-25T02:40:40.772Z,1.50
2019-04-25T02:41:40.767Z,1.40
2019-04-25T02:42:40.745Z,1.10
2019-04-25T02:43:40.734Z,1.30
2019-04-25T02:44:40.728Z,1.30
2019-04-25T02:45:40.714Z,1.30
2019-04-25T02:46:40.715Z,1.30
2019-04-25T02:47:40.688Z,1.10
2019-04-25T02:48:40.675Z,1.20
2019-04-25T02:49:40.665Z,1.20
2019-04-25T02:50:40.657Z,1.20
2019-04-25T02:51:40.638Z,1.30
2019-04-25T02:52:40.631Z,1.20
2019-04-25T02:53:40.617Z,1.40
2019-04-25T02:54:40.606Z,1.30
2019-04-25T02:55:40.592Z,1.30
2019-04-25T02:56:40.607Z,1.00
2019-04-25T02:57:40.569Z,1.10
2019-04-25T02:58:40.570Z,1.20
2019-04-25T02:59:40.548Z,1.10
2019-04-25T03:00:54.985Z,1.10
2019-04-25T03:01:40.528Z,1.20
2019-04-25T03:02:40.511Z,1.10
2019-04-25T03:03:40.501Z,1.30
2019-04-25T03:04:40.490Z,1.10
2019-04-25T03:05:40.507Z,1.60
2019-04-25T03:06:40.503Z,1.00
2019-04-25T03:07:40.456Z,1.30
2019-04-25T03:08:40.458Z,1.20
2019-04-25T03:09:40.434Z,1.20
2019-04-25T03:10:40.418Z,1.10
2019-04-25T03:11:40.409Z,1.00
2019-04-25T03:12:40.394Z,1.30
2019-04-25T03:13:40.384Z,1.20
2019-04-25T03:14:40.376Z,1.40
2019-04-25T03:15:40.396Z,1.30
2019-04-25T03:16:40.349Z,1.30
2019-04-25T03:17:40.334Z,1.40
2019-04-25T03:18:40.330Z,1.40
2019-04-25T03:19:40.312Z,1.30
2019-04-25T03:20:40.307Z,1.30
2019-04-25T03:21:40.294Z,1.40
2019-04-25T03:22:40.279Z,1.30
2019-04-25T03:23:42.538Z,1.40
2019-04-25T03:24:40.253Z,1.20
2019-04-25T03:25:40.243Z,1.40
2019-04-25T03:26:40.791Z,1.40
2019-04-25T03:27:40.225Z,1.90
2019-04-25T03:28:40.208Z,1.60
2019-04-25T03:29:40.193Z,1.40
2019-04-25T03:30:40.183Z,1.40
2019-04-25T03:31:40.174Z,1.40
2019-04-25T03:32:40.158Z,1.40
2019-04-25T03:33:40.146Z,1.50
2019-04-25T03:34:40.142Z,1.40
2019-04-25T03:35:40.129Z,1.20
2019-04-25T03:36:40.125Z,1.40
2019-04-25T03:37:40.101Z,1.40
2019-04-25T03:38:40.088Z,1.40
2019-04-25T03:39:40.074Z,1.40
2019-04-25T03:40:40.073Z,1.40
2019-04-25T03:41:40.057Z,1.30
2019-04-25T03:42:40.037Z,1.50
2019-04-25T03:43:40.029Z,1.60
2019-04-25T03:44:40.018Z,1.40
2019-04-25T03:45:40.004Z,1.60
2019-04-25T03:46:39.993Z,1.70
2019-04-25T03:47:39.981Z,1.40
2019-04-25T03:48:39.972Z,1.70
2019-04-25T03:49:39.958Z,1.40
2019-04-25T03:50:39.942Z,1.50
2019-04-25T03:51:39.932Z,1.70
2019-04-25T03:52:39.920Z,1.40
2019-04-25T03:53:39.905Z,1.70
2019-04-25T03:54:39.897Z,1.80
2019-04-25T03:55:39.886Z,1.60
2019-04-25T03:56:49.876Z,1.60
2019-04-25T03:57:39.859Z,1.80
2019-04-25T03:58:39.847Z,1.50
2019-04-25T03:59:39.838Z,1.80
2019-04-25T04:00:39.825Z,1.70
2019-04-25T04:01:39.811Z,1.70
2019-04-25T04:02:39.799Z,1.80
2019-04-25T04:03:39.786Z,1.60
2019-04-25T04:04:39.775Z,1.60
2019-04-25T04:05:39.765Z,1.70
2019-04-25T04:06:39.754Z,1.40
2019-04-25T04:07:39.740Z,1.50
2019-04-25T04:08:39.728Z,1.70
2019-04-25T04:09:39.714Z,1.90
2019-04-25T04:10:39.706Z,1.60
2019-04-25T04:11:39.694Z,1.50
2019-04-25T04:12:39.680Z,1.50
2019-04-25T04:13:39.667Z,1.50
2019-04-25T04:14:39.656Z,1.70
2019-04-25T04:15:39.643Z,1.60
2019-04-25T04:16:39.631Z,1.50
2019-04-25T04:17:39.623Z,1.60
2019-04-25T04:18:39.606Z,1.40
2019-04-25T04:19:39.594Z,1.80
2019-04-25T04:20:39.584Z,1.90
2019-04-25T04:21:39.570Z,1.70
2019-04-25T04:22:39.559Z,1.70
2019-04-25T04:23:39.549Z,1.80
2019-04-25T04:24:39.538Z,1.90
2019-04-25T04:25:39.521Z,2.00
2019-04-25T04:26:39.511Z,1.80
2019-04-25T04:27:39.499Z,1.70
2019-04-25T04:28:39.486Z,1.70
2019-04-25T04:29:39.474Z,1.90
2019-04-25T04:30:39.463Z,1.70
2019-04-25T04:31:39.452Z,1.70
2019-04-25T04:32:39.440Z,1.80
2019-04-25T04:33:39.428Z,1.80
2019-04-25T04:34:39.412Z,1.70
2019-04-25T04:35:39.402Z,1.80
2019-04-25T04:36:39.391Z,1.90
2019-04-25T04:37:39.379Z,1.80
2019-04-25T04:38:39.462Z,1.20
2019-04-25T04:39:39.353Z,1.60
2019-04-25T04:40:39.340Z,1.70
2019-04-25T04:41:39.330Z,1.80
2019-04-25T04:42:39.315Z,1.60
2019-04-25T04:43:39.307Z,1.80
2019-04-25T04:44:39.294Z,1.80
2019-04-25T04:45:39.279Z,1.80
2019-04-25T04:46:39.268Z,1.70
2019-04-25T04:47:39.253Z,2.00
2019-04-25T04:48:39.241Z,1.90
2019-04-25T04:49:39.229Z,1.60
2019-04-25T04:50:39.219Z,2.30
2019-04-25T04:51:39.207Z,1.70
2019-04-25T04:52:39.192Z,1.90
2019-04-25T04:53:39.182Z,1.80
2019-04-25T04:54:39.168Z,1.90
2019-04-25T04:55:39.156Z,2.70
2019-04-25T04:56:39.143Z,1.80
2019-04-25T04:57:39.129Z,1.90
2019-04-25T04:58:39.119Z,2.10
2019-04-25T04:59:39.107Z,1.90
2019-04-25T05:00:39.095Z,2.50
2019-04-25T05:01:39.085Z,2.10
2019-04-25T05:02:39.079Z,2.10
2019-04-25T05:03:39.062Z,2.30
2019-04-25T05:04:39.093Z,2.70
2019-04-25T05:05:39.041Z,2.00
2019-04-25T05:06:39.033Z,1.90
2019-04-25T05:07:39.021Z,1.90
2019-04-25T05:08:39.006Z,2.20
2019-04-25T05:09:39.000Z,2.10
2019-04-25T05:10:38.985Z,2.10
2019-04-25T05:11:38.973Z,2.00
2019-04-25T05:12:38.965Z,1.50
2019-04-25T05:13:38.952Z,1.80
2019-04-25T05:14:38.941Z,1.50
2019-04-25T05:15:38.932Z,1.70
2019-04-25T05:16:38.922Z,1.60
2019-04-25T05:17:38.910Z,1.80
2019-04-25T05:18:40.092Z,1.60
2019-04-25T05:19:38.887Z,2.10
2019-04-25T05:20:38.879Z,1.50
2019-04-25T05:21:38.867Z,1.60
2019-04-25T05:22:38.856Z,1.60
2019-04-25T05:23:38.848Z,1.50
2019-04-25T05:24:38.836Z,2.20
2019-04-25T05:25:38.823Z,1.70
2019-04-25T05:26:38.813Z,1.60
2019-04-25T05:27:56.878Z,1.60
2019-04-25T05:28:38.792Z,1.50
2019-04-25T05:29:38.779Z,1.70
2019-04-25T05:30:38.771Z,1.40
2019-04-25T05:31:38.765Z,1.80
2019-04-25T05:32:38.776Z,1.50
2019-04-25T05:33:38.740Z,1.30
2019-04-25T05:34:38.726Z,1.50
2019-04-25T05:35:38.719Z,1.50
2019-04-25T05:36:38.712Z,1.60
2019-04-25T05:37:38.696Z,1.20
2019-04-25T05:38:38.688Z,1.60
2019-04-25T05:39:38.681Z,1.70
2019-04-25T05:40:38.665Z,1.20
2019-04-25T05:41:38.673Z,1.40
2019-04-25T05:42:38.647Z,1.20
2019-04-25T05:43:38.636Z,1.90
2019-04-25T05:44:38.626Z,1.60
2019-04-25T05:45:38.616Z,1.90
2019-04-25T05:46:38.607Z,1.40
2019-04-25T05:47:38.594Z,1.90
2019-04-25T05:48:38.585Z,1.90
2019-04-25T05:49:38.575Z,1.70
2019-04-25T05:50:38.568Z,1.80
2019-04-25T05:51:38.555Z,2.20
2019-04-25T05:52:38.547Z,1.90
2019-04-25T05:53:38.539Z,1.90
2019-04-25T05:54:38.529Z,2.20
2019-04-25T05:55:38.518Z,2.40
2019-04-25T05:56:38.509Z,2.10
2019-04-25T05:57:47.410Z,1.80
2019-04-25T05:58:38.489Z,2.00
2019-04-25T05:59:38.488Z,1.80
2019-04-25T06:00:38.470Z,1.90
2019-04-25T06:01:38.462Z,1.80
2019-04-25T06:02:38.452Z,1.90
2019-04-25T06:03:38.442Z,1.60
2019-04-25T06:04:38.435Z,1.70
2019-04-25T06:05:38.424Z,1.90
2019-04-25T06:06:38.415Z,1.70
2019-04-25T06:07:38.406Z,1.70
2019-04-25T06:08:38.398Z,1.40
2019-04-25T06:09:38.387Z,1.40
2019-04-25T06:10:38.382Z,1.60
2019-04-25T06:11:38.371Z,1.30
2019-04-25T06:12:38.364Z,1.70
2019-04-25T06:13:38.352Z,1.50
2019-04-25T06:14:38.344Z,1.80
2019-04-25T06:15:38.335Z,1.90
2019-04-25T06:16:38.337Z,2.20
2019-04-25T06:17:38.315Z,2.00
2019-04-25T06:18:38.309Z,1.80
2019-04-25T06:19:38.302Z,1.50
2019-04-25T06:20:38.292Z,1.70
2019-04-25T06:21:38.280Z,1.80
2019-04-25T06:22:38.274Z,1.90
2019-04-25T06:23:38.264Z,2.00
2019-04-25T06:24:38.255Z,2.10
2019-04-25T06:25:39.883Z,2.00
2019-04-25T06:26:39.945Z,2.10
2019-04-25T06:27:38.230Z,1.80
2019-04-25T06:28:49.142Z,2.20
2019-04-25T06:29:38.212Z,2.20
2019-04-25T06:30:38.206Z,2.10
2019-04-25T06:31:38.194Z,2.50
2019-04-25T06:32:38.185Z,2.30
2019-04-25T06:33:38.189Z,1.70
2019-04-25T06:34:38.169Z,2.10
2019-04-25T06:35:38.162Z,2.00
2019-04-25T06:36:38.152Z,2.00
2019-04-25T06:37:38.144Z,2.10
2019-04-25T06:38:38.132Z,1.90
2019-04-25T06:39:38.147Z,2.40
2019-04-25T06:40:38.119Z,1.60
2019-04-25T06:41:38.110Z,1.70
2019-04-25T06:42:38.101Z,2.00
2019-04-25T06:43:38.092Z,2.10
2019-04-25T06:44:38.087Z,2.00
2019-04-25T06:45:38.076Z,2.00
2019-04-25T06:46:38.065Z,1.50
2019-04-25T06:47:38.057Z,1.80
2019-04-25T06:48:38.053Z,2.10
2019-04-25T06:49:38.041Z,1.70
2019-04-25T06:50:38.040Z,1.80
2019-04-25T06:51:38.025Z,1.60
2019-04-25T06:52:38.019Z,1.80
2019-04-25T06:53:38.010Z,1.90
2019-04-25T06:54:38.000Z,2.10
2019-04-25T06:55:37.991Z,2.20
2019-04-25T06:56:37.984Z,2.10
2019-04-25T06:57:37.985Z,1.80
2019-04-25T06:58:37.970Z,1.90
2019-04-25T06:59:41.271Z,2.20
2019-04-25T07:00:42.653Z,2.00
2019-04-25T07:01:37.942Z,1.90
2019-04-25T07:02:37.936Z,2.00
2019-04-25T07:03:37.929Z,1.50
2019-04-25T07:04:37.921Z,1.70
2019-04-25T07:05:40.546Z,1.70
2019-04-25T07:06:37.906Z,1.90
2019-04-25T07:07:37.908Z,1.70
2019-04-25T07:08:37.889Z,1.90
2019-04-25T07:09:37.913Z,1.90
2019-04-25T07:10:37.871Z,2.00
2019-04-25T07:11:37.866Z,2.10
2019-04-25T07:12:37.856Z,1.70
2019-04-25T07:13:38.872Z,1.90
2019-04-25T07:14:37.841Z,1.90
2019-04-25T07:15:37.833Z,1.80
2019-04-25T07:16:37.828Z,2.00
2019-04-25T07:17:37.819Z,1.90
2019-04-25T07:18:37.811Z,1.90
2019-04-25T07:19:37.804Z,1.40
2019-04-25T07:20:37.799Z,1.60
2019-04-25T07:21:37.787Z,2.10
2019-04-25T07:22:37.826Z,1.80
2019-04-25T07:23:38.278Z,1.80
2019-04-25T07:24:37.768Z,1.80
2019-04-25T07:25:37.758Z,1.70
2019-04-25T07:26:39.691Z,1.60
2019-04-25T07:27:37.743Z,1.70
2019-04-25T07:28:37.737Z,1.60
2019-04-25T07:29:37.731Z,1.60
2019-04-25T07:30:48.534Z,1.60
2019-04-25T07:31:37.713Z,1.60
2019-04-25T07:32:37.710Z,1.40
2019-04-25T07:33:37.703Z,1.10
2019-04-25T07:34:37.693Z,1.50
2019-04-25T07:35:37.686Z,1.50
2019-04-25T07:36:37.684Z,1.60
2019-04-25T07:37:41.492Z,1.70
2019-04-25T07:38:37.667Z,1.70
2019-04-25T07:39:37.660Z,1.40
2019-04-25T07:40:37.654Z,1.80
2019-04-25T07:41:38.503Z,1.40
2019-04-25T07:42:37.638Z,1.60
2019-04-25T07:43:37.632Z,1.60
2019-04-25T07:44:49.442Z,1.60
2019-04-25T07:45:38.291Z,1.80
2019-04-25T07:46:39.967Z,1.40
2019-04-25T07:47:37.738Z,1.40
2019-04-25T07:48:38.159Z,1.60
2019-04-25T07:49:37.937Z,2.10
2019-04-25T07:50:37.590Z,1.60
2019-04-25T07:51:37.579Z,1.40
2019-04-25T07:52:37.757Z,1.70
2019-04-25T07:53:37.628Z,1.50
2019-04-25T07:54:38.469Z,1.80
2019-04-25T07:55:38.796Z,1.90
2019-04-25T07:56:37.878Z,1.50
2019-04-25T07:57:37.539Z,2.10
2019-04-25T07:58:48.062Z,1.70
2019-04-25T07:59:37.525Z,1.60
2019-04-25T08:00:37.647Z,1.80
2019-04-25T08:01:38.775Z,1.90
2019-04-25T08:02:37.577Z,2.00
2019-04-25T08:03:37.501Z,1.60
2019-04-25T08:04:38.345Z,1.80
2019-04-25T08:05:37.911Z,1.80
2019-04-25T08:06:37.702Z,1.30
2019-04-25T08:07:37.865Z,1.50
2019-04-25T08:08:38.136Z,1.30
2019-04-25T08:09:37.997Z,1.40
2019-04-25T08:10:38.122Z,1.60
2019-04-25T08:11:38.265Z,1.50
2019-04-25T08:12:37.448Z,1.30
2019-04-25T08:13:37.439Z,1.50
2019-04-25T08:14:37.432Z,1.30
2019-04-25T08:15:38.333Z,1.20
2019-04-25T08:16:37.424Z,1.40
2019-04-25T08:17:38.859Z,1.50
2019-04-25T08:18:37.413Z,1.30
2019-04-25T08:19:37.403Z,1.60
2019-04-25T08:20:37.399Z,1.20
2019-04-25T08:21:38.355Z,1.20
2019-04-25T08:22:50.087Z,1.30
2019-04-25T08:23:38.830Z,1.20
2019-04-25T08:24:37.377Z,1.20
2019-04-25T08:25:39.258Z,1.40
2019-04-25T08:26:37.613Z,1.20
2019-04-25T08:27:37.358Z,1.20
2019-04-25T08:28:49.938Z,1.10
2019-04-25T08:29:39.506Z,1.30
2019-04-25T08:30:38.171Z,1.20
2019-04-25T08:31:37.717Z,1.30
2019-04-25T08:32:37.617Z,1.70
2019-04-25T08:33:37.323Z,1.20
2019-04-25T08:34:37.419Z,1.30
2019-04-25T08:35:38.174Z,1.10
2019-04-25T08:36:38.613Z,1.50
2019-04-25T08:37:37.900Z,1.30
2019-04-25T08:38:38.127Z,1.40
2019-04-25T08:39:38.424Z,1.70
2019-04-25T08:40:38.858Z,1.40
2019-04-25T08:41:37.281Z,1.20
2019-04-25T08:42:37.954Z,1.20
2019-04-25T08:43:39.156Z,1.40
2019-04-25T08:44:37.268Z,1.20
2019-04-25T08:45:38.364Z,1.20
2019-04-25T08:46:38.103Z,1.10
2019-04-25T08:47:37.390Z,1.20
2019-04-25T08:48:37.245Z,1.60
2019-04-25T08:49:38.174Z,1.40
2019-04-25T08:50:39.738Z,1.60
2019-04-25T08:51:37.866Z,1.60
2019-04-25T08:52:37.771Z,1.50
2019-04-25T08:53:37.220Z,1.70
2019-04-25T08:54:41.089Z,1.70
2019-04-25T08:55:38.221Z,1.50
2019-04-25T08:56:37.836Z,1.50
2019-04-25T08:57:37.936Z,1.40
2019-04-25T08:58:37.196Z,1.20
2019-04-25T08:59:43.302Z,1.50
2019-04-25T09:00:38.252Z,1.60
2019-04-25T09:01:39.412Z,1.30
2019-04-25T09:02:38.572Z,1.60
2019-04-25T09:03:37.981Z,1.30
2019-04-25T09:04:38.001Z,1.40
2019-04-25T09:05:37.792Z,1.60
2019-04-25T09:06:37.575Z,1.10
2019-04-25T09:07:38.215Z,1.30
2019-04-25T09:08:38.214Z,1.50
2019-04-25T09:09:37.866Z,1.50
2019-04-25T09:10:38.624Z,1.50
2019-04-25T09:11:38.885Z,1.10
2019-04-25T09:12:37.790Z,1.40
2019-04-25T09:13:38.304Z,1.30
2019-04-25T09:14:37.830Z,1.50
2019-04-25T09:15:38.088Z,1.40
2019-04-25T09:16:37.885Z,1.70
2019-04-25T09:17:37.982Z,1.40
2019-04-25T09:18:38.131Z,1.30
2019-04-25T09:19:38.360Z,1.40
2019-04-25T09:20:40.286Z,1.30
2019-04-25T09:21:37.837Z,1.60
2019-04-25T09:22:37.792Z,1.40
2019-04-25T09:23:37.902Z,1.30
2019-04-25T09:24:38.089Z,1.70
2019-04-25T09:25:37.073Z,1.30
2019-04-25T09:26:38.265Z,1.20
2019-04-25T09:27:39.695Z,1.40
2019-04-25T09:28:39.179Z,1.20
2019-04-25T09:29:37.063Z,1.30
2019-04-25T09:30:37.422Z,1.20
2019-04-25T09:31:37.575Z,1.30
2019-04-25T09:32:37.280Z,1.10
2019-04-25T09:33:37.177Z,1.40
2019-04-25T09:34:38.069Z,1.20
2019-04-25T09:35:37.653Z,1.30
2019-04-25T09:36:37.703Z,1.20
2019-04-25T09:37:37.023Z,1.10
2019-04-25T09:38:37.022Z,1.00
2019-04-25T09:39:37.026Z,1.20
2019-04-25T09:40:37.464Z,1.10
2019-04-25T09:41:37.845Z,1.20
2019-04-25T09:42:37.062Z,1.10
2019-04-25T09:43:37.314Z,1.30
2019-04-25T09:44:38.186Z,1.20
2019-04-25T09:45:37.586Z,1.40
2019-04-25T09:46:37.333Z,1.20
2019-04-25T09:47:37.178Z,1.40
2019-04-25T09:48:37.536Z,1.10
2019-04-25T09:49:37.932Z,1.40
2019-04-25T09:50:38.239Z,1.30
2019-04-25T09:51:37.618Z,1.10
2019-04-25T09:52:37.739Z,1.30
2019-04-25T09:53:42.397Z,1.10
2019-04-25T09:54:38.080Z,1.50
2019-04-25T09:55:37.534Z,1.30
2019-04-25T09:56:36.944Z,1.20
2019-04-25T09:57:36.943Z,1.50
2019-04-25T09:58:37.942Z,1.50
2019-04-25T09:59:37.535Z,1.40
2019-04-25T10:00:38.137Z,1.30
2019-04-25T10:01:37.888Z,1.20
2019-04-25T10:02:36.988Z,1.10
2019-04-25T10:03:36.919Z,1.20
2019-04-25T10:04:37.800Z,1.20
2019-04-25T10:05:37.123Z,1.20
2019-04-25T10:06:37.323Z,1.40
2019-04-25T10:07:37.312Z,1.30
2019-04-25T10:08:37.044Z,1.30
2019-04-25T10:09:36.896Z,1.40
2019-04-25T10:10:37.828Z,1.10
2019-04-25T10:11:38.227Z,1.00
2019-04-25T10:12:37.369Z,1.40
2019-04-25T10:13:37.586Z,1.20
2019-04-25T10:14:37.690Z,1.30
2019-04-25T10:15:37.556Z,1.20
2019-04-25T10:16:36.871Z,1.30
2019-04-25T10:17:37.719Z,1.30
2019-04-25T10:18:37.796Z,1.40
2019-04-25T10:19:37.738Z,1.40
2019-04-25T10:20:37.644Z,1.30
2019-04-25T10:21:37.929Z,1.50
2019-04-25T10:22:36.849Z,1.30
2019-04-25T10:23:38.168Z,1.40
2019-04-25T10:24:37.358Z,1.40
2019-04-25T10:25:37.972Z,1.10
2019-04-25T10:26:37.654Z,1.10
2019-04-25T10:27:36.834Z,1.40
2019-04-25T10:28:36.832Z,1.20
2019-04-25T10:29:44.344Z,1.10
2019-04-25T10:30:36.824Z,1.10
2019-04-25T10:31:36.822Z,1.50
2019-04-25T10:32:36.820Z,1.20
2019-04-25T10:33:36.816Z,1.40
2019-04-25T10:34:36.812Z,1.20
2019-04-25T10:35:46.703Z,1.30
2019-04-25T10:36:39.828Z,1.20
2019-04-25T10:37:36.803Z,1.40
2019-04-25T10:38:36.973Z,1.40
2019-04-25T10:39:36.803Z,1.30
2019-04-25T10:40:36.795Z,1.00
2019-04-25T10:41:36.792Z,1.00
2019-04-25T10:42:36.790Z,1.10
2019-04-25T10:43:36.796Z,1.00
2019-04-25T10:44:36.787Z,1.10
2019-04-25T10:45:36.780Z,1.20
2019-04-25T10:46:36.783Z,1.10
2019-04-25T10:47:36.778Z,1.00
2019-04-25T10:48:36.776Z,0.90
2019-04-25T10:49:36.774Z,1.00
2019-04-25T10:50:36.769Z,1.10
2019-04-25T10:51:36.769Z,0.90
2019-04-25T10:52:36.765Z,0.80
2019-04-25T10:53:36.762Z,0.90
2019-04-25T10:54:36.760Z,1.10
2019-04-25T10:55:36.757Z,1.10
2019-04-25T10:56:36.757Z,1.20
2019-04-25T10:57:36.753Z,1.30
2019-04-25T10:58:36.750Z,1.00
2019-04-25T10:59:36.748Z,1.00
2019-04-25T11:00:36.746Z,1.20
2019-04-25T11:01:36.744Z,0.90
2019-04-25T11:02:36.740Z,1.30
2019-04-25T11:03:36.740Z,1.00
2019-04-25T11:04:36.737Z,1.00
2019-04-25T11:05:36.733Z,1.00
2019-04-25T11:06:36.734Z,1.10
2019-04-25T11:07:36.730Z,1.00
2019-04-25T11:08:36.727Z,1.00
2019-04-25T11:09:36.928Z,0.90
2019-04-25T11:10:36.723Z,1.00
2019-04-25T11:11:36.720Z,1.00
2019-04-25T11:12:36.719Z,0.90
2019-04-25T11:13:36.717Z,1.00
2019-04-25T11:14:36.714Z,1.00
2019-04-25T11:15:36.718Z,0.80
2019-04-25T11:16:36.712Z,1.00
2019-04-25T11:17:36.716Z,0.90
2019-04-25T11:18:36.706Z,0.90
2019-04-25T11:19:37.336Z,0.80
2019-04-25T11:20:36.703Z,0.90
2019-04-25T11:21:36.699Z,0.90
2019-04-25T11:22:36.698Z,0.80
2019-04-25T11:23:36.698Z,0.90
2019-04-25T11:24:36.694Z,0.90
2019-04-25T11:25:36.692Z,1.00
2019-04-25T11:26:36.689Z,0.90
2019-04-25T11:27:36.689Z,0.90
2019-04-25T11:28:36.686Z,0.80
2019-04-25T11:29:36.683Z,0.90
2019-04-25T11:30:36.680Z,1.00
2019-04-25T11:31:36.679Z,1.00
2019-04-25T11:32:36.678Z,0.80
2019-04-25T11:33:36.674Z,1.00
2019-04-25T11:34:36.673Z,1.00
2019-04-25T11:35:36.672Z,0.90
2019-04-25T11:36:36.668Z,0.80
2019-04-25T11:37:36.668Z,0.70
2019-04-25T11:38:36.665Z,0.80
2019-04-25T11:39:36.667Z,1.00
2019-04-25T11:40:36.662Z,0.90
2019-04-25T11:41:36.657Z,1.00
2019-04-25T11:42:36.659Z,1.10
2019-04-25T11:43:36.655Z,0.90
2019-04-25T11:44:36.655Z,1.00
2019-04-25T11:45:36.651Z,0.90
2019-04-25T11:46:39.237Z,0.80
2019-04-25T11:47:36.648Z,0.80
2019-04-25T11:48:36.644Z,0.70
2019-04-25T11:49:36.641Z,1.00
2019-04-25T11:50:37.089Z,0.90
2019-04-25T11:51:36.639Z,0.90
2019-04-25T11:52:36.637Z,0.90
2019-04-25T11:53:36.633Z,1.10
2019-04-25T11:54:36.633Z,0.80
2019-04-25T11:55:36.635Z,0.80
2019-04-25T11:56:36.627Z,0.90
2019-04-25T11:57:36.631Z,0.90
2019-04-25T11:58:36.621Z,0.90
2019-04-25T11:59:36.623Z,0.90
2019-04-25T12:00:36.620Z,0.90
2019-04-25T12:01:36.617Z,0.90
2019-04-25T12:02:36.617Z,0.80
2019-04-25T12:03:36.614Z,1.10
2019-04-25T12:04:36.611Z,0.70
2019-04-25T12:05:36.610Z,1.10
2019-04-25T12:06:36.607Z,1.10
2019-04-25T12:07:36.605Z,1.30
2019-04-25T12:08:36.608Z,1.10
2019-04-25T12:09:36.609Z,0.90
2019-04-25T12:10:36.604Z,1.00
2019-04-25T12:11:36.600Z,0.80
2019-04-25T12:12:37.290Z,1.10
2019-04-25T12:13:36.598Z,1.10
2019-04-25T12:14:36.596Z,0.90
2019-04-25T12:15:36.594Z,1.10
2019-04-25T12:16:36.593Z,1.00
2019-04-25T12:17:36.591Z,1.00
2019-04-25T12:18:36.591Z,1.30
2019-04-25T12:19:38.070Z,1.00
2019-04-25T12:20:36.587Z,1.10
2019-04-25T12:21:36.589Z,1.10
2019-04-25T12:22:36.582Z,0.80
2019-04-25T12:23:36.582Z,0.80
2019-04-25T12:24:36.581Z,0.90
2019-04-25T12:25:36.582Z,1.00
2019-04-25T12:26:36.576Z,1.00
2019-04-25T12:27:36.576Z,1.10
2019-04-25T12:28:36.579Z,0.90
2019-04-25T12:29:38.749Z,1.00
2019-04-25T12:30:40.193Z,1.00
2019-04-25T12:31:36.569Z,0.80
2019-04-25T12:32:36.569Z,0.90
2019-04-25T12:33:36.565Z,0.90
2019-04-25T12:34:36.566Z,1.00
2019-04-25T12:35:36.567Z,0.90
2019-04-25T12:36:36.564Z,1.00
2019-04-25T12:37:36.562Z,1.00
2019-04-25T12:38:36.559Z,0.90
2019-04-25T12:39:36.560Z,0.90
2019-04-25T12:40:36.559Z,0.80
2019-04-25T12:41:36.556Z,0.90
2019-04-25T12:42:36.557Z,1.10
2019-04-25T12:43:36.559Z,1.00
2019-04-25T12:44:36.556Z,1.00
2019-04-25T12:45:36.555Z,1.00
2019-04-25T12:46:36.554Z,1.00
2019-04-25T12:47:36.554Z,0.80
2019-04-25T12:48:36.553Z,0.80
2019-04-25T12:49:36.553Z,0.90
2019-04-25T12:50:36.549Z,0.90
2019-04-25T12:51:36.546Z,1.20
2019-04-25T12:52:36.549Z,1.00
2019-04-25T12:53:36.546Z,0.90
2019-04-25T12:54:36.545Z,1.00
2019-04-25T12:55:36.543Z,1.10
2019-04-25T12:56:36.543Z,1.00
2019-04-25T12:57:36.547Z,0.80
2019-04-25T12:58:36.542Z,0.90
2019-04-25T12:59:36.539Z,1.00
2019-04-25T13:00:47.465Z,0.90
2019-04-25T13:01:36.534Z,0.80
2019-04-25T13:02:36.701Z,0.90
2019-04-25T13:03:36.533Z,1.10
2019-04-25T13:04:36.531Z,0.90
2019-04-25T13:05:36.528Z,1.10
2019-04-25T13:06:36.529Z,0.90
2019-04-25T13:07:36.528Z,0.90
2019-04-25T13:08:36.526Z,0.90
2019-04-25T13:09:36.527Z,1.00
2019-04-25T13:10:36.523Z,0.90
2019-04-25T13:11:36.522Z,0.80
2019-04-25T13:12:36.519Z,0.90
2019-04-25T13:13:36.518Z,1.00
2019-04-25T13:14:36.519Z,0.80
2019-04-25T13:15:36.515Z,0.90
2019-04-25T13:16:36.514Z,0.90
2019-04-25T13:17:36.511Z,0.90
2019-04-25T13:18:36.512Z,0.90