createdAt,value
2023-01-17T00:02:05.789Z,1.00
2023-01-17T00:04:51.717Z,1.00
2023-01-17T00:07:39.701Z,1.10
2023-01-17T00:10:11.218Z,1.20
2023-01-17T00:12:40.396Z,1.30
2023-01-17T00:15:09.732Z,1.20
2023-01-17T00:17:37.494Z,1.00
2023-01-17T00:20:23.695Z,0.80
2023-01-17T00:23:09.070Z,0.50
2023-01-17T00:25:57.009Z,0.30
2023-01-17T00:28:26.580Z,0.20
2023-01-17T00:30:53.633Z,0.20
2023-01-17T00:33:21.892Z,0.20
2023-01-17T00:35:48.671Z,0.20
2023-01-17T00:38:17.469Z,0.20
2023-01-17T00:40:45.840Z,0.20
2023-01-17T00:43:33.554Z,0.30
2023-01-17T00:46:20.275Z,0.50
2023-01-17T00:49:05.700Z,0.50
2023-01-17T00:51:52.393Z,0.40
2023-01-17T00:54:38.430Z,0.40
2023-01-17T00:57:24.216Z,0.40
2023-01-17T01:00:09.861Z,0.30
2023-01-17T01:02:57.074Z,0.20
2023-01-17T01:05:42.614Z,0.10
2023-01-17T01:08:42.597Z,0.00
2023-01-17T01:11:29.845Z,0.00
2023-01-17T01:14:15.578Z,-0.10
2023-01-17T01:17:01.044Z,-0.20
2023-01-17T01:19:47.873Z,-0.20
2023-01-17T01:22:33.225Z,-0.10
2023-01-17T01:25:18.479Z,-0.20
2023-01-17T01:28:03.963Z,-0.20
2023-01-17T01:30:49.640Z,-0.30
2023-01-17T01:33:19.207Z,-0.40
2023-01-17T01:35:49.512Z,-0.50
2023-01-17T01:38:17.482Z,-0.60
2023-01-17T01:40:47.066Z,-0.60
2023-01-17T01:43:17.337Z,-0.60
2023-01-17T01:45:48.354Z,-0.70
2023-01-17T01:48:33.498Z,-0.70
2023-01-17T01:51:07.097Z,-0.80
2023-01-17T01:53:38.479Z,-0.80
2023-01-17T01:56:10.325Z,-0.70
2023-01-17T01:58:38.737Z,-0.60
2023-01-17T02:01:08.137Z,-0.70
2023-01-17T02:03:37.267Z,-0.70
2023-01-17T02:06:16.071Z,-0.70
2023-01-17T02:08:44.497Z,-0.70
2023-01-17T02:11:12.815Z,-0.60
2023-01-17T02:13:41.740Z,-0.40
2023-01-17T02:16:21.256Z,-0.50
2023-01-17T02:18:57.593Z,-0.40
2023-01-17T02:21:29.350Z,-0.30
2023-01-17T02:24:30.806Z,-0.30
2023-01-17T02:27:06.997Z,-0.30
2023-01-17T02:30:04.566Z,-0.30
2023-01-17T02:33:02.271Z,-0.40
2023-01-17T02:35:39.170Z,-0.30
2023-01-17T02:38:18.221Z,-0.30
2023-01-17T02:40:50.325Z,-0.40
2023-01-17T02:43:20.566Z,-0.30
2023-01-17T02:45:48.428Z,-0.30
2023-01-17T02:48:23.602Z,-0.30
2023-01-17T02:51:04.591Z,-0.30
2023-01-17T02:53:44.523Z,-0.30
2023-01-17T02:56:26.659Z,-0.30
2023-01-17T02:59:08.619Z,-0.30
2023-01-17T03:01:49.496Z,-0.30
2023-01-17T03:04:25.161Z,-0.20
2023-01-17T03:06:57.716Z,0.00
2023-01-17T03:09:26.972Z,0.00
2023-01-17T03:11:54.785Z,0.10
2023-01-17T03:14:22.560Z,0.10
2023-01-17T03:16:50.507Z,0.10
2023-01-17T03:19:19.663Z,0.10
2023-01-17T03:21:49.245Z,0.20
2023-01-17T03:24:17.166Z,0.30
2023-01-17T03:26:47.541Z,0.30
2023-01-17T03:29:16.417Z,0.40
2023-01-17T03:31:44.244Z,0.40
2023-01-17T03:34:12.048Z,0.40
2023-01-17T03:36:41.101Z,0.40
2023-01-17T03:39:08.966Z,0.50
2023-01-17T03:41:36.723Z,0.40
2023-01-17T03:44:04.529Z,0.40
2023-01-17T03:46:32.345Z,0.40
2023-01-17T03:49:00.097Z,0.40
2023-01-17T03:51:27.992Z,0.30
2023-01-17T03:53:57.099Z,0.20
2023-01-17T03:56:24.915Z,0.20
2023-01-17T03:58:53.603Z,0.10
2023-01-17T04:01:21.437Z,0.10
2023-01-17T04:03:49.258Z,0.00
2023-01-17T04:06:17.126Z,0.00
2023-01-17T04:08:44.871Z,-0.10
2023-01-17T04:11:14.012Z,0.00
2023-01-17T04:13:41.781Z,0.10
2023-01-17T04:16:12.809Z,0.10
2023-01-17T04:18:40.782Z,0.20
2023-01-17T04:21:08.693Z,0.20
2023-01-17T04:23:36.492Z,0.20
2023-01-17T04:26:04.486Z,0.30
2023-01-17T04:28:33.598Z,0.30
2023-01-17T04:31:01.683Z,0.30
2023-01-17T04:33:29.459Z,0.40
2023-01-17T04:35:57.752Z,0.40
2023-01-17T04:38:25.733Z,0.40
2023-01-17T04:40:53.473Z,0.40
2023-01-17T04:43:21.221Z,0.30
2023-01-17T04:45:55.867Z,0.30
2023-01-17T04:48:24.424Z,0.30
2023-01-17T04:50:52.398Z,0.30
2023-01-17T04:53:20.150Z,0.30
2023-01-17T04:55:47.938Z,0.30
2023-01-17T04:58:15.687Z,0.30
2023-01-17T05:00:43.411Z,0.30
2023-01-17T05:03:12.505Z,0.30
2023-01-17T05:05:40.286Z,0.20
2023-01-17T05:08:08.056Z,0.30
2023-01-17T05:10:36.149Z,0.20
2023-01-17T05:13:04.040Z,0.20
2023-01-17T05:15:32.271Z,0.30
2023-01-17T05:18:00.164Z,0.30
2023-01-17T05:20:29.308Z,0.30
2023-01-17T05:22:58.642Z,0.20
2023-01-17T05:25:28.083Z,0.20
2023-01-17T05:27:56.227Z,0.20
2023-01-17T05:30:24.332Z,0.20
2023-01-17T05:32:53.297Z,0.20
2023-01-17T05:35:23.813Z,0.20
2023-01-17T05:37:53.551Z,0.10
2023-01-17T05:40:24.556Z,0.10
2023-01-17T05:42:54.164Z,0.00
2023-01-17T05:45:23.686Z,-0.10
2023-01-17T05:47:53.424Z,-0.30
2023-01-17T05:50:23.208Z,-0.40
2023-01-17T05:52:53.763Z,-0.50
2023-01-17T05:55:22.103Z,-0.60
2023-01-17T05:57:50.235Z,-0.70
2023-01-17T06:00:18.766Z,-0.70
2023-01-17T06:02:46.910Z,-0.70
2023-01-17T06:05:15.366Z,-0.70
2023-01-17T06:07:45.206Z,-0.70
2023-01-17T06:10:15.723Z,-0.60
2023-01-17T06:12:44.965Z,-0.50
2023-01-17T06:15:14.296Z,-0.50
2023-01-17T06:17:42.178Z,-0.40
2023-01-17T06:20:12.561Z,-0.40
2023-01-17T06:22:40.345Z,-0.40
2023-01-17T06:25:08.696Z,-0.50
2023-01-17T06:27:37.869Z,-0.40
2023-01-17T06:30:06.731Z,-0.50
2023-01-17T06:32:34.601Z,-0.50
2023-01-17T06:35:02.328Z,-0.60
2023-01-17T06:37:30.062Z,-0.70
2023-01-17T06:39:57.809Z,-0.80
2023-01-17T06:42:25.580Z,-1.00
2023-01-17T06:44:54.663Z,-1.10
2023-01-17T06:47:22.431Z,-1.10
2023-01-17T06:49:50.222Z,-1.20
2023-01-17T06:52:18.110Z,-1.30
2023-01-17T06:54:45.829Z,-1.40
2023-01-17T06:57:13.563Z,-1.40
2023-01-17T06:59:41.291Z,-1.20
2023-01-17T07:02:12.423Z,-1.20
2023-01-17T07:04:40.202Z,-1.40
2023-01-17T07:07:07.961Z,-1.60
2023-01-17T07:09:35.880Z,-1.70
2023-01-17T07:12:03.768Z,-1.70
2023-01-17T07:14:32.061Z,-1.80
2023-01-17T07:16:59.785Z,-1.70
2023-01-17T07:19:29.001Z,-1.60
2023-01-17T07:21:56.742Z,-1.60
2023-01-17T07:24:24.493Z,-1.60
2023-01-17T07:26:52.670Z,-1.60
2023-01-17T07:29:20.449Z,-1.60
2023-01-17T07:31:49.756Z,-1.50
2023-01-17T07:34:17.619Z,-1.50
2023-01-17T07:36:48.465Z,-1.50
2023-01-17T07:39:16.227Z,-1.50
2023-01-17T07:41:43.991Z,-1.50
2023-01-17T07:44:12.590Z,-1.50
2023-01-17T07:46:40.505Z,-1.50
2023-01-17T07:49:08.319Z,-1.40
2023-01-17T07:51:36.098Z,-1.50
2023-01-17T07:54:05.368Z,-1.30
2023-01-17T07:56:35.003Z,-1.30
2023-01-17T07:59:02.975Z,-1.30
2023-01-17T08:01:30.841Z,-1.30
2023-01-17T08:03:58.757Z,-1.30
2023-01-17T08:06:29.095Z,-1.30
2023-01-17T08:08:59.404Z,-1.30
2023-01-17T08:11:28.605Z,-1.30
2023-01-17T08:13:59.323Z,-1.40
2023-01-17T08:16:28.575Z,-1.40
2023-01-17T08:18:56.547Z,-1.50
2023-01-17T08:21:24.742Z,-1.60
2023-01-17T08:23:53.218Z,-1.50
2023-01-17T08:26:22.642Z,-1.40
2023-01-17T08:28:56.840Z,-1.40
2023-01-17T08:31:25.231Z,-1.30
2023-01-17T08:33:53.244Z,-1.10
2023-01-17T08:36:21.166Z,-1.00
2023-01-17T08:38:52.703Z,-1.00
2023-01-17T08:41:20.906Z,-0.90
2023-01-17T08:43:49.066Z,-0.90
2023-01-17T08:46:19.045Z,-0.80
2023-01-17T08:48:47.159Z,-0.60
2023-01-17T08:51:15.188Z,-0.60
2023-01-17T08:53:43.043Z,-0.40
2023-01-17T08:56:10.999Z,-0.40
2023-01-17T08:58:38.766Z,-0.30
2023-01-17T09:01:07.363Z,-0.30
2023-01-17T09:03:38.396Z,-0.20
2023-01-17T09:06:10.432Z,-0.10
2023-01-17T09:08:38.582Z,-0.20
2023-01-17T09:11:06.958Z,-0.10
2023-01-17T09:13:34.985Z,-0.10
2023-01-17T09:16:03.403Z,-0.10
2023-01-17T09:18:32.489Z,0.00
2023-01-17T09:21:09.960Z,-0.10
2023-01-17T09:23:37.801Z,-0.10
2023-01-17T09:26:05.820Z,-0.10
2023-01-17T09:28:40.890Z,-0.20
2023-01-17T09:31:09.575Z,-0.20
2023-01-17T09:33:37.782Z,-0.20
2023-01-17T09:36:07.711Z,-0.20
2023-01-17T09:38:35.547Z,-0.30
2023-01-17T09:41:04.526Z,-0.30
2023-01-17T09:43:41.016Z,-0.30
2023-01-17T09:46:22.432Z,-0.20
2023-01-17T09:48:53.023Z,-0.10
2023-01-17T09:51:24.203Z,0.10
2023-01-17T09:53:53.280Z,0.30
2023-01-17T09:56:24.950Z,0.40
2023-01-17T09:59:18.532Z,0.40
2023-01-17T10:01:54.766Z,0.40
2023-01-17T10:04:54.795Z,0.60
2023-01-17T10:07:33.397Z,0.80
2023-01-17T10:10:18.943Z,0.90
2023-01-17T10:12:53.406Z,0.90
2023-01-17T10:15:35.776Z,1.00
2023-01-17T10:18:28.923Z,1.10
2023-01-17T10:21:03.082Z,1.00
2023-01-17T10:23:43.342Z,0.80
2023-01-17T10:26:15.417Z,0.70
2023-01-17T10:28:48.710Z,0.50
2023-01-17T10:31:23.036Z,0.40
2023-01-17T10:33:53.608Z,0.40
2023-01-17T10:36:23.634Z,0.40
2023-01-17T10:38:56.001Z,0.60
2023-01-17T10:41:28.657Z,0.70
2023-01-17T10:44:08.309Z,0.80
2023-01-17T10:46:42.281Z,1.00
2023-01-17T10:49:17.601Z,1.20
2023-01-17T10:52:04.744Z,1.40
2023-01-17T10:54:49.462Z,1.30
2023-01-17T10:57:21.575Z,1.30
2023-01-17T10:59:49.511Z,1.30
2023-01-17T11:02:22.525Z,1.30
2023-01-17T11:04:54.385Z,1.10
2023-01-17T11:07:24.545Z,1.10
2023-01-17T11:09:55.332Z,1.10
2023-01-17T11:12:29.956Z,1.10
2023-01-17T11:15:19.703Z,1.20
2023-01-17T11:17:52.889Z,1.30
2023-01-17T11:20:28.883Z,1.40
2023-01-17T11:23:07.751Z,1.60
2023-01-17T11:25:37.295Z,1.70
2023-01-17T11:28:07.880Z,1.70
2023-01-17T11:30:35.730Z,1.70
2023-01-17T11:33:06.220Z,1.70
2023-01-17T11:35:35.638Z,1.70
2023-01-17T11:38:13.092Z,1.70
2023-01-17T11:40:43.956Z,1.80
2023-01-17T11:43:25.579Z,1.90
2023-01-17T11:46:05.525Z,1.90
2023-01-17T11:48:38.462Z,1.90
2023-01-17T11:51:22.667Z,1.90
2023-01-17T11:53:50.506Z,2.10
2023-01-17T11:56:30.605Z,2.10
2023-01-17T11:59:24.325Z,2.20
2023-01-17T12:02:15.556Z,2.20
2023-01-17T12:04:48.076Z,2.20
2023-01-17T12:07:26.700Z,2.20
2023-01-17T12:10:03.313Z,2.40
2023-01-17T12:13:01.226Z,2.30
2023-01-17T12:15:40.185Z,2.20
2023-01-17T12:18:34.102Z,2.20
2023-01-17T12:21:17.555Z,2.20
2023-01-17T12:24:21.867Z,2.20
2023-01-17T12:26:58.724Z,2.20
2023-01-17T12:29:44.555Z,2.30
2023-01-17T12:32:32.937Z,2.30
2023-01-17T12:35:09.094Z,2.40
2023-01-17T12:37:40.595Z,2.30
2023-01-17T12:40:19.615Z,2.20
2023-01-17T12:42:53.684Z,2.00
2023-01-17T12:45:28.365Z,2.00
2023-01-17T12:48:04.981Z,2.00
2023-01-17T12:50:39.531Z,2.00
2023-01-17T12:53:17.141Z,1.90
2023-01-17T12:55:51.944Z,1.90
2023-01-17T12:58:22.892Z,2.00
2023-01-17T13:01:00.363Z,2.00
2023-01-17T13:03:36.402Z,1.90
2023-01-17T13:06:07.005Z,1.90
2023-01-17T13:08:41.301Z,1.90
2023-01-17T13:11:17.112Z,2.00
2023-01-17T13:13:44.902Z,2.00
2023-01-17T13:16:19.640Z,1.90
2023-01-17T13:18:48.792Z,1.80
2023-01-17T13:21:31.258Z,1.80
2023-01-17T13:24:23.104Z,1.80
2023-01-17T13:27:06.082Z,1.90
2023-01-17T13:29:41.942Z,1.80
2023-01-17T13:32:23.482Z,1.70
2023-01-17T13:35:15.171Z,1.60
2023-01-17T13:37:57.132Z,1.70
2023-01-17T13:40:31.452Z,1.70
2023-01-17T13:43:01.632Z,1.70
2023-01-17T13:45:32.111Z,1.70
2023-01-17T13:48:28.364Z,1.80
2023-01-17T13:50:56.992Z,1.70
2023-01-17T13:53:48.119Z,1.70
2023-01-17T13:56:24.826Z,1.60
2023-01-17T13:59:02.693Z,1.50
2023-01-17T14:01:55.576Z,1.50
2023-01-17T14:04:26.267Z,1.40
2023-01-17T14:06:56.938Z,1.30
2023-01-17T14:09:30.831Z,1.30
2023-01-17T14:12:07.335Z,1.30
2023-01-17T14:14:49.341Z,1.30
2023-01-17T14:17:55.994Z,1.30
2023-01-17T14:20:51.442Z,1.20
2023-01-17T14:23:50.668Z,1.30
2023-01-17T14:26:42.372Z,1.30
2023-01-17T14:29:49.299Z,1.20
2023-01-17T14:32:19.995Z,1.20
2023-01-17T14:34:50.140Z,1.20
2023-01-17T14:37:44.954Z,1.20
2023-01-17T14:40:18.399Z,1.10
2023-01-17T14:42:48.310Z,1.10
2023-01-17T14:45:24.415Z,1.10
2023-01-17T14:47:53.359Z,1.10
2023-01-17T14:50:24.475Z,1.00
2023-01-17T14:55:59.923Z,1.10
2023-01-17T14:58:30.241Z,1.00
2023-01-17T15:01:01.093Z,1.00
2023-01-17T15:03:30.360Z,1.00
2023-01-17T15:06:10.664Z,1.00
2023-01-17T15:08:38.748Z,1.00
2023-01-17T15:11:11.863Z,1.00
2023-01-17T15:13:45.137Z,1.00
2023-01-17T15:16:21.084Z,1.00
2023-01-17T15:18:49.251Z,0.90
2023-01-17T15:21:20.365Z,0.90
2023-01-17T15:23:51.239Z,0.90
2023-01-17T15:26:23.349Z,0.90
2023-01-17T15:28:51.876Z,0.90
2023-01-17T15:31:24.446Z,0.90
2023-01-17T15:33:57.089Z,0.90
2023-01-17T15:36:30.127Z,0.90
2023-01-17T15:39:00.608Z,0.90
2023-01-17T15:41:32.255Z,0.80
2023-01-17T15:44:00.303Z,0.90
2023-01-17T15:46:33.907Z,0.90
2023-01-17T15:49:23.111Z,0.80
2023-01-17T15:51:54.009Z,0.70
2023-01-17T15:54:44.598Z,0.60
2023-01-17T15:57:20.663Z,0.50
2023-01-17T15:59:53.448Z,0.20
2023-01-17T16:02:36.281Z,0.10
2023-01-17T16:05:21.180Z,0.00
2023-01-17T16:07:50.032Z,-0.20
2023-01-17T16:10:19.099Z,-0.20
2023-01-17T16:12:49.421Z,-0.30
2023-01-17T16:15:18.524Z,-0.40
2023-01-17T16:17:50.780Z,-0.40
2023-01-17T16:20:25.272Z,-0.50
2023-01-17T16:22:53.329Z,-0.50
2023-01-17T16:25:23.001Z,-0.50
2023-01-17T16:27:53.379Z,-0.50
2023-01-17T16:30:22.442Z,-0.60
2023-01-17T16:32:51.116Z,-0.60
2023-01-17T16:35:21.065Z,-0.60
2023-01-17T16:37:50.751Z,-0.60
2023-01-17T16:40:19.885Z,-0.60
2023-01-17T16:42:48.225Z,-0.60
2023-01-17T16:45:18.618Z,-0.70
2023-01-17T16:47:47.944Z,-0.70
2023-01-17T16:50:18.446Z,-0.70
2023-01-17T16:52:46.299Z,-0.70
2023-01-17T16:55:16.760Z,-0.70
2023-01-17T16:57:45.049Z,-0.80
2023-01-17T17:00:13.761Z,-0.90
2023-01-17T17:02:42.864Z,-0.90
2023-01-17T17:05:11.888Z,-0.90
2023-01-17T17:07:42.823Z,-1.00
2023-01-17T17:10:11.686Z,-1.00
2023-01-17T17:12:39.461Z,-1.10
2023-01-17T17:15:08.177Z,-1.10
2023-01-17T17:17:36.840Z,-1.10
2023-01-17T17:20:09.736Z,-1.10
2023-01-17T17:22:37.540Z,-1.10
2023-01-17T17:25:06.604Z,-1.10
2023-01-17T17:27:34.547Z,-1.10
2023-01-17T17:30:02.328Z,-1.10
2023-01-17T17:32:30.913Z,-1.10
2023-01-17T17:34:58.663Z,-1.10
2023-01-17T17:37:29.062Z,-1.10
2023-01-17T17:39:57.018Z,-1.10
2023-01-17T17:42:25.579Z,-1.10
2023-01-17T17:44:53.587Z,-1.00
2023-01-17T17:47:21.372Z,-1.10
2023-01-17T17:49:49.164Z,-1.10
2023-01-17T17:52:16.952Z,-1.10
2023-01-17T17:54:46.028Z,-1.10
2023-01-17T17:57:13.800Z,-1.10
2023-01-17T17:59:41.591Z,-1.20
2023-01-17T18:02:11.548Z,-1.20
2023-01-17T18:04:39.788Z,-1.30
2023-01-17T18:07:07.629Z,-1.30
2023-01-17T18:09:35.475Z,-1.30
2023-01-17T18:12:04.857Z,-1.30
2023-01-17T18:14:32.923Z,-1.40
2023-01-17T18:17:00.734Z,-1.30
2023-01-17T18:19:29.854Z,-1.30
2023-01-17T18:21:58.124Z,-1.30
2023-01-17T18:24:27.899Z,-1.40
2023-01-17T18:26:57.561Z,-1.40
2023-01-17T18:29:28.201Z,-1.40
2023-01-17T18:31:56.046Z,-1.40
2023-01-17T18:34:26.931Z,-1.40
2023-01-17T18:36:54.776Z,-1.50
2023-01-17T18:39:25.182Z,-1.40
2023-01-17T18:41:53.910Z,-1.40
2023-01-17T18:44:22.735Z,-1.40
2023-01-17T18:46:53.773Z,-1.50
2023-01-17T18:49:22.070Z,-1.40
2023-01-17T18:51:50.964Z,-1.40
2023-01-17T18:54:19.690Z,-1.40
2023-01-17T18:56:47.767Z,-1.50
2023-01-17T18:59:18.150Z,-1.50
2023-01-17T19:01:46.509Z,-1.50
2023-01-17T19:04:17.260Z,-1.40
2023-01-17T19:06:46.438Z,-1.40
2023-01-17T19:09:15.930Z,-1.40
2023-01-17T19:11:45.028Z,-1.50
2023-01-17T19:14:14.405Z,-1.50
2023-01-17T19:16:43.415Z,-1.40
2023-01-17T19:19:13.856Z,-1.30
2023-01-17T19:21:43.502Z,-1.40
2023-01-17T19:24:12.948Z,-1.40
2023-01-17T19:26:40.916Z,-1.40
2023-01-17T19:29:08.794Z,-1.40
2023-01-17T19:31:42.415Z,-1.40
2023-01-17T19:34:10.898Z,-1.40
2023-01-17T19:36:39.743Z,-1.40
2023-01-17T19:39:10.487Z,-1.40
2023-01-17T19:41:43.508Z,-1.50
2023-01-17T19:44:13.111Z,-1.50
2023-01-17T19:46:41.044Z,-1.50
2023-01-17T19:49:10.355Z,-1.40
2023-01-17T19:51:39.304Z,-1.50
2023-01-17T19:54:08.991Z,-1.50
2023-01-17T19:56:37.154Z,-1.40
2023-01-17T19:59:05.959Z,-1.50
2023-01-17T20:01:35.279Z,-1.50
2023-01-17T20:04:04.398Z,-1.50
2023-01-17T20:06:33.775Z,-1.50
2023-01-17T20:09:01.620Z,-1.60
2023-01-17T20:11:30.761Z,-1.70
2023-01-17T20:13:59.933Z,-1.70
2023-01-17T20:16:29.273Z,-1.80
2023-01-17T20:18:58.631Z,-1.80
2023-01-17T20:21:28.569Z,-1.80
2023-01-17T20:23:58.002Z,-1.90
2023-01-17T20:26:31.104Z,-1.90
2023-01-17T20:29:00.340Z,-2.00
2023-01-17T20:31:28.711Z,-2.00
2023-01-17T20:33:57.257Z,-2.00
2023-01-17T20:36:26.546Z,-2.00
2023-01-17T20:38:54.572Z,-2.00
2023-01-17T20:41:24.189Z,-1.90
2023-01-17T20:43:53.447Z,-1.90
2023-01-17T20:46:24.692Z,-1.80
2023-01-17T20:48:54.230Z,-1.80
2023-01-17T20:51:22.911Z,-1.80
2023-01-17T20:53:53.084Z,-1.80
2023-01-17T20:56:21.331Z,-1.80
2023-01-17T20:58:51.555Z,-1.80
2023-01-17T21:01:21.107Z,-1.80
2023-01-17T21:03:53.868Z,-1.80
2023-01-17T21:06:24.186Z,-1.80
2023-01-17T21:08:52.599Z,-1.80
2023-01-17T21:11:22.052Z,-1.80
2023-01-17T21:13:51.172Z,-1.80
2023-01-17T21:16:22.824Z,-1.80
2023-01-17T21:18:52.750Z,-1.90
2023-01-17T21:21:22.834Z,-2.20
2023-01-17T21:23:51.901Z,-2.30
2023-01-17T21:26:21.564Z,-2.40
2023-01-17T21:28:50.667Z,-2.40
2023-01-17T21:31:22.872Z,-2.50
2023-01-17T21:33:54.034Z,-2.50
2023-01-17T21:36:23.874Z,-2.50
2023-01-17T21:38:52.988Z,-2.60
2023-01-17T21:41:21.620Z,-2.60
2023-01-17T21:43:49.771Z,-2.80
2023-01-17T21:46:17.538Z,-2.80
2023-01-17T21:48:45.346Z,-2.90
2023-01-17T21:51:14.458Z,-2.80
2023-01-17T21:53:42.238Z,-2.80
2023-01-17T21:56:31.726Z,-2.80
2023-01-17T21:59:00.457Z,-2.70
2023-01-17T22:01:30.445Z,-2.60
2023-01-17T22:03:59.736Z,-2.50
2023-01-17T22:06:30.991Z,-2.50
2023-01-17T22:08:59.113Z,-2.40
2023-01-17T22:11:30.276Z,-2.40
2023-01-17T22:13:59.391Z,-2.50
2023-01-17T22:16:27.714Z,-2.50
2023-01-17T22:18:55.945Z,-2.50
2023-01-17T22:21:26.067Z,-2.50
2023-01-17T22:23:56.410Z,-2.40
2023-01-17T22:26:26.072Z,-2.40
2023-01-17T22:28:54.563Z,-2.30
2023-01-17T22:31:24.560Z,-2.20
2023-01-17T22:33:55.033Z,-2.20
2023-01-17T22:36:23.642Z,-2.30
2023-01-17T22:38:51.610Z,-2.30
2023-01-17T22:41:22.474Z,-2.30
2023-01-17T22:43:52.177Z,-2.30
2023-01-17T22:46:22.228Z,-2.40
2023-01-17T22:48:50.276Z,-2.40
2023-01-17T22:51:20.227Z,-2.50
2023-01-17T22:53:49.241Z,-2.40
2023-01-17T22:56:18.974Z,-2.50
2023-01-17T22:58:48.982Z,-2.50
2023-01-17T23:01:18.923Z,-2.50
2023-01-17T23:03:49.780Z,-2.50
2023-01-17T23:06:19.888Z,-2.40
2023-01-17T23:08:49.703Z,-2.40
2023-01-17T23:11:43.396Z,-2.50
2023-01-17T23:14:15.836Z,-2.50
2023-01-17T23:17:03.663Z,-2.50
2023-01-17T23:19:35.365Z,-2.50
2023-01-17T23:22:17.380Z,-2.50
2023-01-17T23:24:47.617Z,-2.40
2023-01-17T23:27:35.218Z,-2.30
2023-01-17T23:30:06.771Z,-2.40
2023-01-17T23:32:34.634Z,-2.40
2023-01-17T23:35:02.405Z,-2.40
2023-01-17T23:37:45.252Z,-2.40
2023-01-17T23:40:13.491Z,-2.50
2023-01-17T23:42:59.331Z,-2.50
2023-01-17T23:45:28.952Z,-2.60
2023-01-17T23:47:57.027Z,-2.60
2023-01-17T23:50:24.778Z,-2.60
2023-01-17T23:52:52.544Z,-2.70
2023-01-17T23:55:20.374Z,-2.70
2023-01-17T23:57:50.055Z,-2.80
