createdAt,value
2019-05-07T00:00:53.091Z,14.27
2019-05-07T00:03:22.034Z,14.87
2019-05-07T00:05:49.537Z,15.00
2019-05-07T00:08:18.708Z,14.63
2019-05-07T00:10:46.075Z,14.67
2019-05-07T00:13:13.428Z,15.30
2019-05-07T00:15:41.945Z,16.23
2019-05-07T00:18:09.460Z,16.40
2019-05-07T00:20:36.816Z,15.73
2019-05-07T00:23:04.153Z,15.80
2019-05-07T00:25:32.813Z,15.53
2019-05-07T00:28:02.569Z,15.93
2019-05-07T00:30:29.652Z,16.67
2019-05-07T00:32:57.010Z,16.53
2019-05-07T00:35:28.256Z,16.27
2019-05-07T00:38:02.442Z,15.97
2019-05-07T00:40:42.541Z,15.87
2019-05-07T00:43:22.666Z,16.33
2019-05-07T00:45:56.494Z,15.87
2019-05-07T00:48:23.450Z,16.63
2019-05-07T00:50:55.014Z,16.57
2019-05-07T00:53:23.633Z,17.27
2019-05-07T00:55:52.547Z,16.23
2019-05-07T00:58:23.380Z,16.80
2019-05-07T01:00:49.400Z,16.43
2019-05-07T01:03:16.752Z,16.67
2019-05-07T01:05:44.130Z,17.63
2019-05-07T01:08:13.203Z,17.67
2019-05-07T01:10:41.976Z,18.27
2019-05-07T01:13:09.553Z,18.37
2019-05-07T01:15:36.832Z,18.17
2019-05-07T01:18:04.238Z,17.87
2019-05-07T01:20:32.905Z,19.17
2019-05-07T01:23:02.554Z,18.70
2019-05-07T01:25:29.745Z,18.00
2019-05-07T01:27:57.840Z,19.70
2019-05-07T01:30:25.217Z,18.17
2019-05-07T01:32:57.610Z,18.40
2019-05-07T01:35:42.895Z,18.80
2019-05-07T01:38:12.217Z,18.57
2019-05-07T01:40:39.495Z,19.62
2019-05-07T01:43:06.875Z,19.30
2019-05-07T01:45:48.230Z,19.83
2019-05-07T01:48:05.712Z,18.67
2019-05-07T01:50:32.997Z,19.20
2019-05-07T01:53:00.256Z,19.75
2019-05-07T01:55:27.606Z,19.55
2019-05-07T01:57:54.928Z,20.10
2019-05-07T02:00:22.528Z,19.93
2019-05-07T02:02:55.292Z,20.53
2019-05-07T02:05:29.442Z,20.35
2019-05-07T02:07:59.852Z,20.17
2019-05-07T02:10:37.972Z,19.90
2019-05-07T02:13:05.324Z,20.40
2019-05-07T02:15:32.680Z,20.12
2019-05-07T02:18:01.932Z,20.45
2019-05-07T02:20:29.330Z,20.23
2019-05-07T02:22:56.745Z,20.23
2019-05-07T02:25:24.107Z,19.62
2019-05-07T02:27:52.833Z,19.62
2019-05-07T02:30:23.304Z,20.95
2019-05-07T02:32:49.601Z,19.65
2019-05-07T02:35:16.858Z,21.12
2019-05-07T02:38:09.233Z,20.70
2019-05-07T02:40:46.793Z,19.77
2019-05-07T02:43:14.274Z,20.75
2019-05-07T02:45:53.618Z,18.82
2019-05-07T02:48:23.908Z,19.80
2019-05-07T02:50:57.090Z,21.15
2019-05-07T02:53:39.508Z,19.67
2019-05-07T02:56:06.956Z,20.43
2019-05-07T02:58:34.289Z,19.02
2019-05-07T03:01:04.908Z,20.77
2019-05-07T03:03:33.239Z,20.83
2019-05-07T03:06:02.692Z,20.20
2019-05-07T03:08:29.509Z,20.67
2019-05-07T03:10:56.792Z,20.03
2019-05-07T03:13:24.225Z,21.27
2019-05-07T03:15:53.944Z,20.97
2019-05-07T03:18:23.289Z,20.17
2019-05-07T03:20:57.714Z,19.17
2019-05-07T03:23:29.835Z,20.40
2019-05-07T03:26:14.577Z,19.67
2019-05-07T03:28:49.011Z,20.63
2019-05-07T03:31:25.459Z,20.03
2019-05-07T03:33:59.142Z,21.13
2019-05-07T03:36:47.688Z,20.17
2019-05-07T03:39:14.404Z,20.63
2019-05-07T03:41:43.315Z,20.90
2019-05-07T03:44:39.148Z,20.23
2019-05-07T03:47:25.500Z,20.47
2019-05-07T03:49:53.674Z,22.00
2019-05-07T03:52:24.169Z,21.60
2019-05-07T03:54:50.287Z,21.33
2019-05-07T03:57:17.655Z,21.10
2019-05-07T03:59:45.037Z,21.67
2019-05-07T04:02:14.268Z,21.70
2019-05-07T04:04:43.204Z,21.43
2019-05-07T04:07:13.542Z,21.03
2019-05-07T04:09:40.047Z,21.33
2019-05-07T04:12:07.456Z,20.52
2019-05-07T04:14:34.911Z,21.83
2019-05-07T04:17:16.596Z,21.50
2019-05-07T04:19:32.810Z,20.90
2019-05-07T04:22:00.287Z,20.35
2019-05-07T04:24:37.074Z,22.20
2019-05-07T04:27:14.459Z,22.60
2019-05-07T04:29:42.846Z,22.23
2019-05-07T04:32:14.091Z,21.80
2019-05-07T04:34:48.856Z,22.20
2019-05-07T04:37:16.101Z,21.40
2019-05-07T04:39:53.683Z,22.73
2019-05-07T04:42:24.054Z,22.70
2019-05-07T04:44:53.725Z,21.80
2019-05-07T04:47:34.837Z,20.47
2019-05-07T04:49:48.997Z,21.80
2019-05-07T04:52:44.718Z,21.80
2019-05-07T04:55:13.884Z,22.17
2019-05-07T04:57:43.728Z,21.25
2019-05-07T05:00:13.424Z,21.70
2019-05-07T05:02:58.050Z,21.27
2019-05-07T05:05:25.727Z,22.13
2019-05-07T05:07:53.480Z,20.03
2019-05-07T05:10:23.164Z,21.53
2019-05-07T05:12:50.245Z,22.00
2019-05-07T05:15:17.565Z,21.73
2019-05-07T05:17:50.489Z,18.77
2019-05-07T05:20:15.253Z,18.33
2019-05-07T05:23:13.954Z,18.97
2019-05-07T05:25:43.157Z,18.07
2019-05-07T05:28:12.406Z,19.53
2019-05-07T05:30:46.041Z,19.40
2019-05-07T05:33:13.279Z,18.73
2019-05-07T05:35:42.862Z,18.50
2019-05-07T05:38:11.999Z,18.40
2019-05-07T05:40:39.128Z,18.57
2019-05-07T05:43:22.866Z,18.17
2019-05-07T05:45:53.021Z,19.00
2019-05-07T05:48:22.233Z,18.70
2019-05-07T05:50:56.487Z,19.43
2019-05-07T05:53:46.729Z,18.67
2019-05-07T05:56:23.393Z,18.50
2019-05-07T05:59:12.078Z,18.33
2019-05-07T06:02:06.607Z,18.57
2019-05-07T06:04:43.989Z,20.00
2019-05-07T06:07:22.556Z,19.30
2019-05-07T06:10:07.477Z,18.90
2019-05-07T06:12:42.966Z,18.60
2019-05-07T06:15:22.170Z,19.73
2019-05-07T06:18:17.969Z,19.70
2019-05-07T06:20:56.515Z,19.67
2019-05-07T06:23:33.183Z,19.47
2019-05-07T06:26:04.825Z,20.17
2019-05-07T06:28:29.864Z,20.67
2019-05-07T06:30:57.182Z,20.33
2019-05-07T06:33:24.464Z,20.27
2019-05-07T06:35:52.174Z,19.47
2019-05-07T06:38:21.795Z,19.97
2019-05-07T06:41:16.798Z,20.90
2019-05-07T06:43:47.906Z,20.33
2019-05-07T06:46:15.236Z,20.40
2019-05-07T06:48:45.944Z,20.57
2019-05-07T06:51:12.556Z,20.57
2019-05-07T06:53:42.117Z,20.57
2019-05-07T06:56:09.290Z,21.57
2019-05-07T06:58:56.184Z,21.57
2019-05-07T07:01:35.830Z,21.37
2019-05-07T07:04:08.544Z,21.77
2019-05-07T07:06:53.966Z,22.20
2019-05-07T07:09:28.091Z,20.53
2019-05-07T07:11:58.478Z,22.33
2019-05-07T07:14:25.829Z,21.13
2019-05-07T07:16:53.184Z,22.20
2019-05-07T07:19:20.512Z,20.50
2019-05-07T07:21:47.846Z,20.17
2019-05-07T07:24:15.212Z,20.23
2019-05-07T07:26:42.600Z,21.07
2019-05-07T07:29:12.650Z,20.33
2019-05-07T07:31:44.711Z,21.27
2019-05-07T07:34:12.981Z,19.93
2019-05-07T07:37:01.794Z,21.73
2019-05-07T07:39:17.421Z,20.73
2019-05-07T07:41:56.621Z,22.07
2019-05-07T07:44:24.014Z,22.00
2019-05-07T07:46:53.150Z,21.70
2019-05-07T07:49:22.213Z,21.67
2019-05-07T07:51:49.716Z,21.07
2019-05-07T07:54:17.205Z,19.43
2019-05-07T07:57:04.072Z,20.17
2019-05-07T07:59:49.578Z,20.67
2019-05-07T08:02:22.966Z,20.77
2019-05-07T08:04:52.645Z,20.70
2019-05-07T08:07:19.747Z,22.20
2019-05-07T08:09:47.155Z,21.73
2019-05-07T08:12:14.471Z,21.83
2019-05-07T08:14:42.685Z,21.93
2019-05-07T08:17:12.788Z,21.30
2019-05-07T08:19:39.412Z,20.17
2019-05-07T08:22:06.805Z,19.40
2019-05-07T08:24:34.162Z,19.40
2019-05-07T08:27:02.582Z,19.37
2019-05-07T08:29:32.299Z,19.43
2019-05-07T08:32:22.388Z,18.30
2019-05-07T08:34:58.074Z,17.83
2019-05-07T08:37:25.395Z,16.87
2019-05-07T08:39:52.755Z,16.40
2019-05-07T08:42:20.088Z,15.27
2019-05-07T08:44:54.115Z,18.50
2019-05-07T08:47:33.798Z,17.33
2019-05-07T08:50:02.887Z,17.87
2019-05-07T08:52:32.572Z,18.07
2019-05-07T08:55:02.012Z,20.23
2019-05-07T08:57:28.983Z,19.17
2019-05-07T09:00:01.037Z,19.60
2019-05-07T09:02:25.457Z,16.67
2019-05-07T09:04:52.845Z,17.30
2019-05-07T09:07:21.924Z,17.00
2019-05-07T09:09:52.059Z,17.80
2019-05-07T09:12:18.761Z,17.63
2019-05-07T09:14:46.145Z,18.40
2019-05-07T09:17:13.500Z,17.33
2019-05-07T09:19:50.807Z,17.07
2019-05-07T09:22:12.517Z,17.70
2019-05-07T09:24:39.321Z,17.87
2019-05-07T09:27:26.245Z,15.97
2019-05-07T09:30:08.954Z,17.10
2019-05-07T09:32:44.281Z,18.27
2019-05-07T09:35:14.855Z,17.30
2019-05-07T09:37:42.177Z,17.40
2019-05-07T09:40:09.904Z,17.57
2019-05-07T09:42:37.270Z,18.93
2019-05-07T09:45:05.736Z,19.53
2019-05-07T09:47:32.944Z,18.33
2019-05-07T09:50:04.772Z,19.67
2019-05-07T09:52:29.422Z,19.07
2019-05-07T09:54:56.858Z,19.20
2019-05-07T09:57:30.454Z,18.07
2019-05-07T09:59:53.586Z,16.73
2019-05-07T10:02:22.698Z,15.40
2019-05-07T10:04:52.370Z,15.60
2019-05-07T10:07:19.379Z,16.97
2019-05-07T10:09:46.982Z,14.13
2019-05-07T10:12:37.494Z,13.13
2019-05-07T10:15:05.402Z,14.33
2019-05-07T10:17:46.607Z,14.33
2019-05-07T10:20:21.719Z,14.30
2019-05-07T10:22:43.576Z,15.47
2019-05-07T10:25:12.179Z,15.43
2019-05-07T10:27:41.674Z,14.07
2019-05-07T10:30:09.338Z,13.40
2019-05-07T10:32:36.780Z,15.00
2019-05-07T10:35:04.416Z,14.77
2019-05-07T10:37:31.988Z,14.87
2019-05-07T10:39:59.697Z,14.40
2019-05-07T10:42:27.141Z,14.00
2019-05-07T10:45:05.428Z,13.47
2019-05-07T10:47:52.291Z,13.43
2019-05-07T10:50:35.256Z,14.07
2019-05-07T10:52:53.485Z,13.30
2019-05-07T10:55:22.311Z,13.83
2019-05-07T10:57:49.809Z,13.73
2019-05-07T11:00:22.470Z,14.67
2019-05-07T11:02:49.485Z,15.37
2019-05-07T11:05:16.934Z,14.93
2019-05-07T11:07:44.179Z,13.03
2019-05-07T11:10:12.350Z,13.90
2019-05-07T11:12:39.866Z,14.27
2019-05-07T11:15:07.408Z,14.50
2019-05-07T11:17:57.292Z,14.00
2019-05-07T11:20:24.754Z,10.80
2019-05-07T11:22:52.364Z,10.07
2019-05-07T11:25:19.714Z,8.93
2019-05-07T11:27:47.099Z,11.00
2019-05-07T11:30:15.282Z,9.27
2019-05-07T11:32:45.880Z,10.33
2019-05-07T11:35:14.689Z,10.90
2019-05-07T11:37:44.275Z,10.83
2019-05-07T11:40:19.897Z,11.10
2019-05-07T11:43:05.806Z,10.93
2019-05-07T11:45:45.375Z,10.83
2019-05-07T11:48:13.304Z,12.57
2019-05-07T11:51:01.495Z,12.70
2019-05-07T11:53:22.734Z,12.30
2019-05-07T11:55:52.225Z,11.43
2019-05-07T11:58:19.314Z,11.87
2019-05-07T12:00:51.976Z,11.13
2019-05-07T12:03:19.310Z,11.43
2019-05-07T12:05:46.783Z,12.30
2019-05-07T12:08:14.184Z,12.20
2019-05-07T12:10:41.452Z,12.13
2019-05-07T12:13:08.783Z,12.50
2019-05-07T12:15:36.698Z,12.30
2019-05-07T12:18:06.897Z,13.30
2019-05-07T12:20:34.246Z,12.70
2019-05-07T12:23:02.914Z,12.60
2019-05-07T12:25:32.011Z,12.97
2019-05-07T12:27:59.638Z,13.07
2019-05-07T12:30:37.693Z,14.33
2019-05-07T12:33:12.734Z,13.47
2019-05-07T12:35:41.905Z,13.50
2019-05-07T12:38:12.686Z,13.67
2019-05-07T12:40:41.778Z,13.50
2019-05-07T12:43:10.550Z,13.50
2019-05-07T12:45:38.119Z,11.83
2019-05-07T12:48:05.593Z,13.70
2019-05-07T12:50:32.989Z,13.90
2019-05-07T12:53:06.793Z,13.13
2019-05-07T12:55:42.736Z,12.20
2019-05-07T12:58:12.474Z,12.67
2019-05-07T13:00:57.414Z,11.73
2019-05-07T13:03:32.908Z,11.77
2019-05-07T13:06:02.365Z,11.40
2019-05-07T13:08:29.401Z,10.73
2019-05-07T13:10:57.976Z,10.67
2019-05-07T13:13:25.531Z,10.40
2019-05-07T13:15:52.901Z,10.73
2019-05-07T13:18:22.497Z,11.27
2019-05-07T13:20:49.455Z,10.83
2019-05-07T13:23:16.812Z,10.50
2019-05-07T13:25:44.245Z,11.27
2019-05-07T13:28:11.926Z,11.50
2019-05-07T13:30:39.325Z,10.83
2019-05-07T13:33:06.699Z,10.87
2019-05-07T13:35:34.733Z,10.30
2019-05-07T13:38:23.771Z,10.53
2019-05-07T13:41:09.032Z,11.13
2019-05-07T13:43:53.968Z,9.97
2019-05-07T13:46:22.064Z,11.13
2019-05-07T13:48:49.773Z,11.37
2019-05-07T13:51:17.203Z,10.83
2019-05-07T13:53:44.594Z,10.93
2019-05-07T13:56:12.814Z,11.23
2019-05-07T13:58:40.279Z,10.10
2019-05-07T14:01:32.968Z,10.30
2019-05-07T14:04:03.809Z,10.47
2019-05-07T14:06:39.099Z,10.90
2019-05-07T14:09:11.107Z,10.67
2019-05-07T14:11:38.653Z,9.97
2019-05-07T14:14:05.984Z,10.47
2019-05-07T14:16:33.320Z,9.47
2019-05-07T14:19:01.929Z,9.70
2019-05-07T14:21:29.975Z,9.90
2019-05-07T14:23:57.387Z,10.13
2019-05-07T14:26:24.631Z,9.40
2019-05-07T14:28:52.531Z,8.87
2019-05-07T14:31:19.927Z,9.70
2019-05-07T14:33:54.158Z,9.80
2019-05-07T14:36:26.357Z,8.97
2019-05-07T14:38:53.798Z,8.97
2019-05-07T14:41:22.906Z,9.60
2019-05-07T14:44:15.777Z,8.47
2019-05-07T14:46:50.361Z,8.20
2019-05-07T14:49:12.626Z,9.23
2019-05-07T14:51:39.894Z,10.50
2019-05-07T14:54:07.289Z,8.77
2019-05-07T14:56:34.857Z,8.93
2019-05-07T14:59:02.358Z,7.67
2019-05-07T15:01:30.257Z,7.13
2019-05-07T15:03:57.685Z,8.33
2019-05-07T15:06:25.065Z,7.60
2019-05-07T15:08:52.421Z,7.67
2019-05-07T15:11:19.894Z,8.73
2019-05-07T15:13:47.441Z,7.60
2019-05-07T15:16:14.780Z,12.50
2019-05-07T15:19:00.419Z,10.47
2019-05-07T15:21:27.773Z,7.07
2019-05-07T15:23:56.077Z,7.37
2019-05-07T15:26:23.645Z,7.57
2019-05-07T15:29:02.237Z,7.87
2019-05-07T15:32:00.748Z,7.43
2019-05-07T15:34:28.101Z,7.77
2019-05-07T15:36:55.429Z,6.90
2019-05-07T15:39:22.781Z,6.77
2019-05-07T15:41:51.802Z,6.17
2019-05-07T15:44:19.348Z,6.30
2019-05-07T15:46:46.661Z,5.40
2019-05-07T15:49:14.065Z,5.70
2019-05-07T15:51:41.891Z,5.90
2019-05-07T15:54:09.368Z,5.50
2019-05-07T15:56:36.821Z,5.67
2019-05-07T15:59:04.153Z,5.70
2019-05-07T16:01:31.571Z,5.77
2019-05-07T16:03:58.944Z,5.57
2019-05-07T16:06:26.265Z,5.27
2019-05-07T16:08:56.892Z,5.27
2019-05-07T16:11:24.275Z,5.10
2019-05-07T16:14:09.311Z,4.90
2019-05-07T16:16:39.326Z,5.20
2019-05-07T16:19:12.483Z,5.43
2019-05-07T16:21:42.372Z,5.40
2019-05-07T16:24:09.248Z,5.33
2019-05-07T16:26:36.585Z,4.40
2019-05-07T16:29:04.724Z,4.83
2019-05-07T16:31:33.256Z,4.73
2019-05-07T16:34:02.603Z,4.40
2019-05-07T16:36:32.635Z,4.30
2019-05-07T16:38:59.375Z,4.30
2019-05-07T16:41:26.659Z,4.47
2019-05-07T16:43:53.992Z,4.80
2019-05-07T16:46:22.445Z,4.60
2019-05-07T16:48:49.920Z,4.70
2019-05-07T16:51:17.295Z,5.87
2019-05-07T16:53:44.583Z,5.90
2019-05-07T16:56:12.463Z,5.10
2019-05-07T16:58:43.797Z,4.93
2019-05-07T17:01:11.403Z,4.97
2019-05-07T17:03:45.637Z,4.20
2019-05-07T17:06:13.021Z,4.13
2019-05-07T17:09:02.628Z,4.53
2019-05-07T17:11:31.962Z,5.00
2019-05-07T17:13:59.449Z,5.23
2019-05-07T17:16:26.808Z,6.00
2019-05-07T17:18:54.099Z,5.07
2019-05-07T17:21:21.882Z,5.30
2019-05-07T17:23:49.352Z,4.90
2019-05-07T17:26:16.739Z,5.37
2019-05-07T17:28:44.202Z,4.87
2019-05-07T17:31:12.383Z,4.67
2019-05-07T17:33:39.857Z,4.73
2019-05-07T17:36:07.104Z,5.10
2019-05-07T17:38:34.457Z,4.50
2019-05-07T17:41:12.571Z,4.90
2019-05-07T17:43:32.478Z,4.03
2019-05-07T17:46:00.019Z,4.53
2019-05-07T17:48:27.437Z,4.53
2019-05-07T17:51:22.828Z,4.90
2019-05-07T17:53:57.622Z,4.30
2019-05-07T17:56:21.901Z,3.97
2019-05-07T17:58:49.173Z,4.33
2019-05-07T18:01:17.599Z,4.30
2019-05-07T18:03:44.953Z,4.37
2019-05-07T18:06:12.630Z,3.90
2019-05-07T18:08:40.051Z,4.17
2019-05-07T18:11:20.142Z,4.33
2019-05-07T18:13:36.557Z,4.23
2019-05-07T18:16:17.213Z,3.50
2019-05-07T18:18:44.655Z,4.30
2019-05-07T18:21:12.619Z,3.83
2019-05-07T18:23:40.714Z,3.97
2019-05-07T18:26:08.127Z,4.57
2019-05-07T18:28:35.515Z,4.30
2019-05-07T18:31:02.897Z,4.50
2019-05-07T18:33:37.096Z,4.23
2019-05-07T18:36:04.625Z,3.90
2019-05-07T18:38:32.917Z,4.20
2019-05-07T18:41:02.678Z,3.87
2019-05-07T18:43:29.683Z,3.90
2019-05-07T18:45:57.025Z,4.57
2019-05-07T18:48:24.397Z,4.83
2019-05-07T18:50:52.238Z,3.97
2019-05-07T18:53:19.777Z,3.87
2019-05-07T18:55:47.040Z,4.00
2019-05-07T18:58:14.452Z,3.53
2019-05-07T19:00:46.095Z,3.73
2019-05-07T19:03:13.478Z,3.87
2019-05-07T19:05:42.415Z,3.83
2019-05-07T19:08:12.379Z,4.00
2019-05-07T19:10:39.287Z,3.90
2019-05-07T19:13:06.633Z,3.80
2019-05-07T19:15:34.003Z,4.10
2019-05-07T19:18:02.683Z,4.30
2019-05-07T19:20:32.451Z,3.87
2019-05-07T19:22:59.505Z,4.20
2019-05-07T19:25:27.063Z,4.60
2019-05-07T19:27:54.344Z,4.50
2019-05-07T19:30:21.915Z,4.07
2019-05-07T19:32:49.385Z,4.10
2019-05-07T19:35:16.936Z,4.73
2019-05-07T19:37:44.331Z,5.03
2019-05-07T19:40:12.591Z,4.57
2019-05-07T19:42:42.632Z,4.60
2019-05-07T19:45:09.619Z,4.17
2019-05-07T19:47:37.010Z,4.10
2019-05-07T19:50:04.588Z,4.50
2019-05-07T19:52:33.169Z,4.37
2019-05-07T19:55:04.152Z,4.83
2019-05-07T19:57:34.247Z,5.03
2019-05-07T20:00:08.755Z,4.63
2019-05-07T20:02:43.095Z,4.80
2019-05-07T20:05:12.155Z,4.23
2019-05-07T20:07:39.547Z,4.70
2019-05-07T20:10:08.280Z,4.97
2019-05-07T20:12:35.723Z,4.57
2019-05-07T20:15:03.689Z,4.27
2019-05-07T20:17:33.463Z,4.97
2019-05-07T20:20:00.255Z,4.93
2019-05-07T20:22:27.723Z,4.73
2019-05-07T20:24:55.141Z,4.40
2019-05-07T20:27:23.219Z,4.63
2019-05-07T20:29:52.237Z,4.43
2019-05-07T20:32:22.575Z,5.03
2019-05-07T20:34:51.970Z,5.27
2019-05-07T20:37:19.437Z,4.73
2019-05-07T20:39:47.037Z,5.20
2019-05-07T20:42:14.497Z,4.87
2019-05-07T20:44:42.580Z,4.57
2019-05-07T20:47:12.538Z,4.80
2019-05-07T20:49:39.839Z,5.00
2019-05-07T20:52:07.241Z,4.93
2019-05-07T20:54:45.857Z,5.23
2019-05-07T20:57:22.576Z,4.77
2019-05-07T20:59:50.027Z,4.13
2019-05-07T21:02:17.378Z,4.67
2019-05-07T21:04:44.747Z,4.20
2019-05-07T21:07:12.075Z,4.90
2019-05-07T21:09:39.586Z,4.30
2019-05-07T21:12:06.980Z,5.13
2019-05-07T21:14:34.469Z,4.40
2019-05-07T21:17:01.830Z,4.57
2019-05-07T21:19:29.354Z,4.57
2019-05-07T21:21:56.708Z,4.50
2019-05-07T21:24:24.033Z,4.83
2019-05-07T21:26:53.132Z,5.50
2019-05-07T21:29:20.661Z,5.13
2019-05-07T21:31:48.032Z,4.80
2019-05-07T21:34:15.381Z,4.83
2019-05-07T21:36:43.339Z,5.00
2019-05-07T21:39:13.010Z,4.87
2019-05-07T21:41:42.395Z,4.87
2019-05-07T21:44:09.498Z,5.00
2019-05-07T21:46:36.735Z,4.93
2019-05-07T21:49:04.133Z,4.60
2019-05-07T21:51:31.510Z,5.23
2019-05-07T21:54:18.362Z,5.03
2019-05-07T21:57:14.300Z,5.57
2019-05-07T21:59:43.198Z,4.83
2019-05-07T22:02:18.575Z,4.93
2019-05-07T22:04:46.230Z,4.53
2019-05-07T22:07:13.647Z,4.93
2019-05-07T22:09:41.096Z,5.40
2019-05-07T22:12:08.341Z,5.53
2019-05-07T22:14:35.545Z,5.77
2019-05-07T22:17:03.029Z,5.23
2019-05-07T22:19:33.599Z,5.57
2019-05-07T22:21:59.543Z,5.63
2019-05-07T22:24:26.891Z,5.70
2019-05-07T22:26:54.230Z,5.60
2019-05-07T22:29:22.713Z,5.20
2019-05-07T22:32:13.577Z,5.90
2019-05-07T22:35:03.032Z,5.13
2019-05-07T22:37:31.847Z,5.67
2019-05-07T22:39:59.676Z,5.57
2019-05-07T22:42:27.013Z,5.80
2019-05-07T22:44:54.285Z,5.80
2019-05-07T22:47:22.742Z,5.40
2019-05-07T22:49:50.368Z,5.60
2019-05-07T22:52:18.511Z,6.17
2019-05-07T22:54:45.967Z,5.93
2019-05-07T22:57:44.747Z,5.73
2019-05-07T23:00:18.965Z,5.27
2019-05-07T23:02:46.305Z,5.87
2019-05-07T23:05:13.657Z,5.80
2019-05-07T23:07:42.038Z,5.80
2019-05-07T23:10:11.892Z,5.57
2019-05-07T23:12:39.247Z,6.00
2019-05-07T23:15:06.759Z,5.23
2019-05-07T23:17:34.067Z,5.53
2019-05-07T23:20:01.449Z,6.07
2019-05-07T23:22:28.781Z,5.63
2019-05-07T23:24:56.102Z,5.50
2019-05-07T23:27:23.366Z,5.60
2019-05-07T23:29:52.493Z,5.53
2019-05-07T23:32:22.111Z,6.00
2019-05-07T23:34:49.065Z,5.33
2019-05-07T23:37:16.415Z,5.67
2019-05-07T23:39:45.598Z,6.37
2019-05-07T23:42:16.813Z,5.50
2019-05-07T23:44:44.081Z,5.27
2019-05-07T23:47:12.168Z,5.77
2019-05-07T23:49:39.647Z,5.50
2019-05-07T23:52:07.002Z,6.03
2019-05-07T23:54:34.249Z,6.10
2019-05-07T23:57:08.636Z,5.83
2019-05-07T23:59:32.878Z,5.40
