createdAt,value
2023-02-04T00:04:17.849Z,1.88
2023-02-04T00:09:20.098Z,1.52
2023-02-04T00:14:23.700Z,2.05
2023-02-04T00:19:25.825Z,1.23
2023-02-04T00:24:27.996Z,1.48
2023-02-04T00:29:34.962Z,1.42
2023-02-04T00:34:37.187Z,1.58
2023-02-04T00:39:39.387Z,1.40
2023-02-04T00:44:43.082Z,1.25
2023-02-04T00:49:45.317Z,1.10
2023-02-04T00:54:47.639Z,1.23
2023-02-04T00:59:51.274Z,1.30
2023-02-04T01:04:59.430Z,1.35
2023-02-04T01:10:01.651Z,1.08
2023-02-04T01:15:05.854Z,1.23
2023-02-04T01:20:09.135Z,1.40
2023-02-04T01:25:11.371Z,1.50
2023-02-04T01:30:15.917Z,1.48
2023-02-04T01:35:18.214Z,1.17
2023-02-04T01:40:20.664Z,1.40
2023-02-04T01:45:24.600Z,0.98
2023-02-04T01:50:27.001Z,1.02
2023-02-04T01:55:32.346Z,1.45
2023-02-04T02:00:36.016Z,1.27
2023-02-04T02:05:42.005Z,1.05
2023-02-04T02:10:46.943Z,1.17
2023-02-04T02:15:50.669Z,0.95
2023-02-04T02:20:53.040Z,0.90
2023-02-04T02:25:56.696Z,1.48
2023-02-04T02:30:59.176Z,1.00
2023-02-04T02:36:02.156Z,1.20
2023-02-04T02:41:06.492Z,1.35
2023-02-04T02:46:08.715Z,1.38
2023-02-04T02:51:10.968Z,1.08
2023-02-04T02:56:14.650Z,1.00
2023-02-04T03:01:17.492Z,0.90
2023-02-04T03:06:26.178Z,1.10
2023-02-04T03:11:29.881Z,1.10
2023-02-04T03:16:35.492Z,1.48
2023-02-04T03:21:37.775Z,1.10
2023-02-04T03:26:41.502Z,1.42
2023-02-04T03:31:45.624Z,1.20
2023-02-04T03:36:47.863Z,1.55
2023-02-04T03:41:51.861Z,1.20
2023-02-04T03:46:54.140Z,1.70
2023-02-04T03:51:56.275Z,1.73
2023-02-04T03:56:59.788Z,1.38
2023-02-04T04:02:02.036Z,1.38
2023-02-04T04:07:04.235Z,1.50
2023-02-04T04:12:07.960Z,1.52
2023-02-04T04:17:10.135Z,1.27
2023-02-04T04:22:12.308Z,1.80
2023-02-04T04:27:15.960Z,1.63
2023-02-04T04:32:18.314Z,1.38
2023-02-04T04:37:22.784Z,1.73
2023-02-04T04:42:26.416Z,1.50
2023-02-04T04:47:31.468Z,1.70
2023-02-04T04:52:33.621Z,1.00
2023-02-04T04:57:37.342Z,1.10
2023-02-04T05:02:39.483Z,1.20
2023-02-04T05:07:41.542Z,1.30
2023-02-04T05:12:45.168Z,1.27
2023-02-04T05:17:47.343Z,1.05
2023-02-04T05:22:49.509Z,1.42
2023-02-04T05:27:56.186Z,1.20
2023-02-04T05:32:58.466Z,1.40
2023-02-04T05:38:00.725Z,1.30
2023-02-04T05:43:04.359Z,1.50
2023-02-04T05:48:06.620Z,1.30
2023-02-04T05:53:08.932Z,1.30
2023-02-04T05:58:12.672Z,1.42
2023-02-04T06:03:17.698Z,1.30
2023-02-04T06:08:20.096Z,0.90
2023-02-04T06:13:25.670Z,1.40
2023-02-04T06:18:27.816Z,1.33
2023-02-04T06:23:29.974Z,2.05
2023-02-04T06:28:33.732Z,1.90
2023-02-04T06:33:37.899Z,2.20
2023-02-04T06:38:40.027Z,1.70
2023-02-04T06:43:43.586Z,1.60
2023-02-04T06:48:45.799Z,1.45
2023-02-04T06:53:48.042Z,1.67
2023-02-04T06:58:51.748Z,2.40
2023-02-04T07:03:53.908Z,1.60
2023-02-04T07:08:57.136Z,1.50
2023-02-04T07:14:00.789Z,1.77
2023-02-04T07:19:03.249Z,1.80
2023-02-04T07:24:05.858Z,1.77
2023-02-04T07:29:17.327Z,2.33
2023-02-04T07:34:22.903Z,3.55
2023-02-04T07:39:25.152Z,2.63
2023-02-04T07:44:28.685Z,2.50
2023-02-04T07:49:30.816Z,3.50
2023-02-04T07:54:32.991Z,3.38
2023-02-04T07:59:36.529Z,3.22
2023-02-04T08:04:40.527Z,3.63
2023-02-04T08:09:42.774Z,3.80
2023-02-04T08:14:46.425Z,3.92
2023-02-04T08:19:48.611Z,4.75
2023-02-04T08:24:50.755Z,4.35
2023-02-04T08:29:54.317Z,4.32
2023-02-04T08:34:56.453Z,4.40
2023-02-04T08:39:58.581Z,4.60
2023-02-04T08:45:02.403Z,4.15
2023-02-04T08:50:04.782Z,4.20
2023-02-04T08:55:08.176Z,4.32
2023-02-04T09:00:14.096Z,3.97
2023-02-04T09:05:16.473Z,4.38
2023-02-04T09:10:18.906Z,3.97
2023-02-04T09:15:23.434Z,4.28
2023-02-04T09:20:27.461Z,4.38
2023-02-04T09:25:29.629Z,3.95
2023-02-04T09:30:33.801Z,4.22
2023-02-04T09:35:36.646Z,4.20
2023-02-04T09:40:46.746Z,4.22
2023-02-04T09:45:50.426Z,4.03
2023-02-04T09:51:00.766Z,4.07
2023-02-04T09:56:02.985Z,3.70
2023-02-04T10:01:14.395Z,4.00
2023-02-04T10:06:19.050Z,3.83
2023-02-04T10:11:23.438Z,3.63
2023-02-04T10:16:31.086Z,3.60
2023-02-04T10:21:34.987Z,3.40
2023-02-04T10:26:37.177Z,3.25
2023-02-04T10:31:44.759Z,3.08
2023-02-04T10:36:49.131Z,3.45
2023-02-04T10:41:52.820Z,3.45
2023-02-04T10:47:01.026Z,3.13
2023-02-04T10:52:13.654Z,3.15
2023-02-04T10:57:21.669Z,3.20
2023-02-04T11:02:49.842Z,3.22
2023-02-04T11:07:52.492Z,3.50
2023-02-04T11:13:03.939Z,3.53
2023-02-04T11:18:09.707Z,2.88
2023-02-04T11:23:29.231Z,3.58
2023-02-04T11:28:50.165Z,2.22
2023-02-04T11:34:28.711Z,2.90
2023-02-04T11:39:34.701Z,2.70
2023-02-04T11:44:37.046Z,3.10
2023-02-04T11:49:40.708Z,2.72
2023-02-04T11:54:42.940Z,2.30
2023-02-04T11:59:45.061Z,2.00
2023-02-04T12:05:09.052Z,2.33
2023-02-04T12:10:15.316Z,2.40
2023-02-04T12:15:22.567Z,2.53
2023-02-04T12:25:28.465Z,3.13
2023-02-04T12:30:30.693Z,2.83
2023-02-04T12:35:35.035Z,4.47
2023-02-04T12:40:37.427Z,2.75
2023-02-04T12:45:39.665Z,3.17
2023-02-04T12:50:43.251Z,2.97
2023-02-04T12:55:45.519Z,2.20
2023-02-04T13:00:47.674Z,2.50
2023-02-04T13:05:51.274Z,2.65
2023-02-04T13:10:53.492Z,2.67
2023-02-04T13:15:55.840Z,2.20
2023-02-04T13:21:02.689Z,2.55
2023-02-04T13:26:05.140Z,2.53
2023-02-04T13:31:07.442Z,2.60
2023-02-04T13:36:11.125Z,2.60
2023-02-04T13:41:15.629Z,2.13
2023-02-04T13:46:17.837Z,3.70
2023-02-04T13:51:26.612Z,2.50
2023-02-04T13:56:36.978Z,3.88
2023-02-04T14:01:44.467Z,2.60
2023-02-04T14:06:55.109Z,2.38
2023-02-04T14:12:02.602Z,2.63
2023-02-04T14:17:13.030Z,2.72
2023-02-04T14:22:22.931Z,2.80
2023-02-04T14:27:30.009Z,3.13
2023-02-04T14:32:40.654Z,2.92
2023-02-04T14:37:50.115Z,3.13
2023-02-04T14:42:57.554Z,2.50
2023-02-04T14:48:00.603Z,2.80
2023-02-04T14:53:04.338Z,2.67
2023-02-04T14:58:06.647Z,2.40
2023-02-04T15:03:08.837Z,2.67
2023-02-04T15:08:18.054Z,2.80
2023-02-04T15:13:20.846Z,2.70
2023-02-04T15:18:23.054Z,2.58
2023-02-04T15:23:26.708Z,3.08
2023-02-04T15:28:28.975Z,3.03
2023-02-04T15:33:31.421Z,3.03
2023-02-04T15:38:34.969Z,4.50
2023-02-04T15:43:37.160Z,2.90
2023-02-04T15:48:39.268Z,3.20
2023-02-04T15:53:42.823Z,3.70
2023-02-04T15:58:44.965Z,3.88
2023-02-04T16:03:50.098Z,3.50
2023-02-04T16:08:53.708Z,6.20
2023-02-04T16:13:55.904Z,4.05
2023-02-04T16:18:58.087Z,8.95
2023-02-04T16:24:01.720Z,9.45
2023-02-04T16:29:03.909Z,8.52
2023-02-04T16:34:06.082Z,16.45
2023-02-04T16:39:11.507Z,22.20
2023-02-04T16:44:14.765Z,16.48
2023-02-04T16:49:18.072Z,4.95
2023-02-04T16:54:21.678Z,4.25
2023-02-04T16:59:28.604Z,4.22
2023-02-04T17:04:30.818Z,6.38
2023-02-04T17:09:34.377Z,6.53
2023-02-04T17:14:39.602Z,6.15
2023-02-04T17:19:45.142Z,5.63
2023-02-04T17:24:48.962Z,5.45
2023-02-04T17:29:51.129Z,4.88
2023-02-04T17:34:53.303Z,6.55
2023-02-04T17:39:57.854Z,7.05
2023-02-04T17:45:00.404Z,7.38
2023-02-04T17:50:02.610Z,6.97
2023-02-04T17:55:16.037Z,7.22
2023-02-04T18:00:22.003Z,6.20
2023-02-04T18:05:28.065Z,6.40
2023-02-04T18:10:34.240Z,6.57
2023-02-04T18:15:36.962Z,8.60
2023-02-04T18:20:39.676Z,5.85
2023-02-04T18:25:44.231Z,7.90
2023-02-04T18:30:48.247Z,6.45
2023-02-04T18:35:51.955Z,7.00
2023-02-04T18:41:02.408Z,7.03
2023-02-04T18:46:17.903Z,8.27
2023-02-04T18:51:27.174Z,7.60
2023-02-04T18:56:36.972Z,7.50
2023-02-04T19:01:39.734Z,8.25
2023-02-04T19:06:45.068Z,7.80
2023-02-04T19:11:50.012Z,7.93
2023-02-04T19:16:53.881Z,7.13
2023-02-04T19:21:56.105Z,7.30
2023-02-04T19:27:13.231Z,5.60
2023-02-04T19:32:27.883Z,5.65
2023-02-04T19:37:38.883Z,6.28
2023-02-04T19:42:44.385Z,6.03
2023-02-04T19:47:46.577Z,6.38
2023-02-04T19:52:50.784Z,5.82
2023-02-04T19:57:57.242Z,5.63
2023-02-04T20:02:59.879Z,5.70
2023-02-04T20:08:22.934Z,5.40
2023-02-04T20:13:27.532Z,5.38
2023-02-04T20:18:29.787Z,6.80
2023-02-04T20:23:33.326Z,8.90
2023-02-04T20:28:39.576Z,8.93
2023-02-04T20:33:47.835Z,9.03
2023-02-04T20:38:50.071Z,7.93
2023-02-04T20:43:53.741Z,7.60
2023-02-04T20:48:55.964Z,7.10
2023-02-04T20:53:58.124Z,7.20
2023-02-04T20:59:23.949Z,6.85
2023-02-04T21:04:29.516Z,6.20
2023-02-04T21:09:33.350Z,5.85
2023-02-04T21:14:37.515Z,6.43
2023-02-04T21:19:39.740Z,6.47
2023-02-04T21:24:42.069Z,6.75
2023-02-04T21:29:45.799Z,5.78
2023-02-04T21:34:48.238Z,6.22
2023-02-04T21:39:50.484Z,6.68
2023-02-04T21:44:54.087Z,6.43
2023-02-04T21:49:56.229Z,5.47
2023-02-04T21:54:58.420Z,5.75
2023-02-04T22:00:02.102Z,5.20
2023-02-04T22:05:05.264Z,5.18
2023-02-04T22:10:10.902Z,5.20
2023-02-04T22:15:15.033Z,5.40
2023-02-04T22:20:18.361Z,4.97
2023-02-04T22:25:21.437Z,5.72
2023-02-04T22:30:25.118Z,6.00
2023-02-04T22:35:27.537Z,5.53
2023-02-04T22:40:29.759Z,5.72
2023-02-04T22:45:33.712Z,5.55
2023-02-04T22:50:36.226Z,6.05
2023-02-04T22:55:38.461Z,5.78
2023-02-04T23:00:42.173Z,5.82
2023-02-04T23:05:44.839Z,5.95
2023-02-04T23:10:47.126Z,6.15
2023-02-04T23:15:50.754Z,5.60
2023-02-04T23:20:53.069Z,5.38
2023-02-04T23:25:55.257Z,5.85
2023-02-04T23:30:59.473Z,5.35
2023-02-04T23:36:01.743Z,6.25
2023-02-04T23:41:04.034Z,6.15
2023-02-04T23:46:07.707Z,5.60
2023-02-04T23:51:09.924Z,6.07
2023-02-04T23:56:12.094Z,5.78
