createdAt,value
2023-02-23T00:01:28.668Z,61.47
2023-02-23T00:02:53.420Z,61.41
2023-02-23T00:04:16.153Z,61.55
2023-02-23T00:05:38.205Z,61.54
2023-02-23T00:07:02.525Z,61.55
2023-02-23T00:08:26.561Z,61.53
2023-02-23T00:09:51.988Z,61.52
2023-02-23T00:11:14.541Z,61.34
2023-02-23T00:12:38.971Z,61.43
2023-02-23T00:14:03.209Z,61.49
2023-02-23T00:15:28.361Z,61.53
2023-02-23T00:16:54.786Z,61.45
2023-02-23T00:18:18.852Z,61.61
2023-02-23T00:19:44.081Z,61.42
2023-02-23T00:21:06.456Z,61.51
2023-02-23T00:22:29.149Z,61.50
2023-02-23T00:23:54.481Z,61.53
2023-02-23T00:25:18.826Z,61.41
2023-02-23T00:26:45.559Z,61.56
2023-02-23T00:28:07.716Z,61.54
2023-02-23T00:29:35.575Z,61.62
2023-02-23T00:31:01.984Z,61.74
2023-02-23T00:32:25.311Z,61.63
2023-02-23T00:33:51.816Z,61.59
2023-02-23T00:35:33.472Z,61.81
2023-02-23T00:36:58.682Z,61.78
2023-02-23T00:38:29.313Z,61.71
2023-02-23T00:39:56.790Z,61.80
2023-02-23T00:41:21.103Z,61.80
2023-02-23T00:42:47.028Z,61.88
2023-02-23T00:44:10.074Z,61.99
2023-02-23T00:45:34.089Z,61.97
2023-02-23T00:46:55.655Z,61.96
2023-02-23T00:48:17.905Z,62.02
2023-02-23T00:49:45.124Z,61.96
2023-02-23T00:51:06.595Z,61.99
2023-02-23T00:52:29.229Z,62.11
2023-02-23T00:53:54.931Z,62.09
2023-02-23T00:55:18.657Z,62.07
2023-02-23T00:56:40.696Z,62.01
2023-02-23T00:58:04.554Z,61.97
2023-02-23T00:59:29.870Z,62.10
2023-02-23T01:00:53.446Z,61.92
2023-02-23T01:02:17.277Z,61.88
2023-02-23T01:03:40.044Z,62.00
2023-02-23T01:05:04.552Z,62.01
2023-02-23T01:06:27.092Z,61.92
2023-02-23T01:07:49.743Z,61.95
2023-02-23T01:09:17.251Z,61.87
2023-02-23T01:10:53.393Z,62.04
2023-02-23T01:12:19.792Z,62.02
2023-02-23T01:13:45.107Z,62.12
2023-02-23T01:15:16.597Z,61.98
2023-02-23T01:16:40.207Z,61.84
2023-02-23T01:18:05.129Z,62.05
2023-02-23T01:19:29.677Z,62.02
2023-02-23T01:20:53.247Z,61.87
2023-02-23T01:22:18.382Z,62.20
2023-02-23T01:23:43.321Z,62.05
2023-02-23T01:25:06.270Z,62.19
2023-02-23T01:26:28.611Z,62.04
2023-02-23T01:27:53.907Z,62.22
2023-02-23T01:29:18.670Z,62.12
2023-02-23T01:32:27.584Z,62.70
2023-02-23T01:34:01.873Z,62.47
2023-02-23T01:35:28.825Z,62.53
2023-02-23T01:36:56.178Z,62.30
2023-02-23T01:38:25.088Z,62.54
2023-02-23T01:39:54.940Z,62.46
2023-02-23T01:41:20.515Z,62.53
2023-02-23T01:42:46.757Z,62.42
2023-02-23T01:44:31.454Z,62.61
2023-02-23T01:45:58.189Z,62.55
2023-02-23T01:47:20.628Z,62.69
2023-02-23T01:48:46.696Z,62.53
2023-02-23T01:50:11.870Z,62.71
2023-02-23T01:51:39.150Z,62.68
2023-02-23T01:53:08.675Z,62.61
2023-02-23T01:54:36.531Z,62.66
2023-02-23T01:56:02.711Z,62.76
2023-02-23T01:57:25.330Z,62.80
2023-02-23T01:58:55.648Z,62.76
2023-02-23T02:00:20.286Z,62.62
2023-02-23T02:01:46.090Z,62.53
2023-02-23T02:03:17.924Z,62.76
2023-02-23T02:04:47.287Z,62.64
2023-02-23T02:06:14.435Z,62.75
2023-02-23T02:07:39.971Z,62.72
2023-02-23T02:09:10.827Z,62.80
2023-02-23T02:10:50.825Z,62.70
2023-02-23T02:12:15.068Z,62.80
2023-02-23T02:13:38.527Z,63.01
2023-02-23T02:15:02.308Z,62.73
2023-02-23T02:16:46.950Z,62.81
2023-02-23T02:18:18.827Z,62.83
2023-02-23T02:20:26.656Z,62.72
2023-02-23T02:22:27.432Z,62.74
2023-02-23T02:24:12.284Z,62.75
2023-02-23T02:26:08.319Z,62.78
2023-02-23T02:27:48.120Z,62.83
2023-02-23T02:29:47.440Z,62.87
2023-02-23T02:31:39.403Z,62.84
2023-02-23T02:33:48.354Z,62.82
2023-02-23T02:36:00.908Z,63.00
2023-02-23T02:37:43.442Z,62.79
2023-02-23T02:39:17.624Z,62.90
2023-02-23T02:40:53.532Z,62.79
2023-02-23T02:42:27.144Z,62.99
2023-02-23T02:43:55.423Z,62.96
2023-02-23T02:45:31.370Z,63.14
2023-02-23T02:46:59.758Z,63.10
2023-02-23T02:48:33.714Z,63.35
2023-02-23T02:50:03.144Z,62.98
2023-02-23T02:51:36.889Z,62.81
2023-02-23T02:53:06.098Z,63.03
2023-02-23T02:54:32.954Z,63.25
2023-02-23T02:55:59.906Z,63.21
2023-02-23T02:57:26.691Z,63.34
2023-02-23T02:58:51.064Z,63.17
2023-02-23T03:00:37.211Z,63.27
2023-02-23T03:02:19.649Z,63.26
2023-02-23T03:04:03.967Z,63.34
2023-02-23T03:05:48.265Z,63.03
2023-02-23T03:07:34.874Z,63.04
2023-02-23T03:09:22.606Z,63.19
2023-02-23T03:11:22.382Z,63.16
2023-02-23T03:13:18.894Z,62.98
2023-02-23T03:15:09.176Z,63.03
2023-02-23T03:16:58.088Z,63.10
2023-02-23T03:18:51.128Z,63.60
2023-02-23T03:20:37.790Z,63.41
2023-02-23T03:22:25.965Z,63.48
2023-02-23T03:24:12.678Z,63.22
2023-02-23T03:26:29.174Z,63.59
2023-02-23T03:28:19.310Z,63.51
2023-02-23T03:30:05.835Z,63.89
2023-02-23T03:31:56.158Z,63.71
2023-02-23T03:33:42.683Z,63.61
2023-02-23T03:35:28.238Z,63.71
2023-02-23T03:37:13.972Z,63.60
2023-02-23T03:38:58.790Z,63.76
2023-02-23T03:40:40.535Z,63.85
2023-02-23T03:42:26.725Z,63.92
2023-02-23T03:44:12.077Z,64.03
2023-02-23T03:45:59.555Z,63.97
2023-02-23T03:47:43.665Z,64.05
2023-02-23T03:49:28.750Z,63.86
2023-02-23T03:51:13.053Z,63.84
2023-02-23T03:53:00.360Z,63.67
2023-02-23T03:54:46.285Z,63.68
2023-02-23T03:56:29.813Z,63.57
2023-02-23T03:58:16.929Z,63.59
2023-02-23T04:00:06.271Z,63.67
2023-02-23T04:01:58.724Z,63.72
2023-02-23T04:03:42.001Z,63.49
2023-02-23T04:05:28.197Z,63.59
2023-02-23T04:07:08.793Z,63.68
2023-02-23T04:08:56.188Z,63.61
2023-02-23T04:10:36.137Z,63.77
2023-02-23T04:12:22.520Z,63.80
2023-02-23T04:13:54.896Z,63.81
2023-02-23T04:15:23.199Z,63.78
2023-02-23T04:16:45.570Z,63.96
2023-02-23T04:18:09.245Z,63.98
2023-02-23T04:19:31.745Z,63.92
2023-02-23T04:20:54.260Z,64.14
2023-02-23T04:22:30.904Z,64.17
2023-02-23T04:24:41.846Z,64.24
2023-02-23T04:26:05.377Z,64.17
2023-02-23T04:27:36.957Z,64.20
2023-02-23T04:29:24.621Z,64.11
2023-02-23T04:31:34.445Z,64.14
2023-02-23T04:33:04.563Z,64.44
2023-02-23T04:40:27.321Z,64.30
2023-02-23T04:42:04.050Z,64.22
2023-02-23T04:43:26.802Z,64.40
2023-02-23T04:44:49.664Z,64.32
2023-02-23T04:46:53.267Z,64.63
2023-02-23T04:48:18.512Z,64.51
2023-02-23T04:49:44.196Z,64.59
2023-02-23T04:51:20.547Z,64.76
2023-02-23T04:52:42.683Z,64.60
2023-02-23T04:54:08.930Z,64.74
2023-02-23T04:55:36.706Z,64.67
2023-02-23T04:57:15.330Z,64.75
2023-02-23T04:59:13.451Z,64.78
2023-02-23T05:00:39.514Z,64.84
2023-02-23T05:03:41.488Z,64.92
2023-02-23T05:05:08.810Z,64.85
2023-02-23T05:06:34.236Z,64.93
2023-02-23T05:11:06.615Z,64.69
2023-02-23T05:12:39.226Z,64.70
2023-02-23T05:14:23.660Z,64.93
2023-02-23T05:15:51.871Z,64.93
2023-02-23T05:17:20.931Z,65.11
2023-02-23T05:19:10.927Z,65.22
2023-02-23T05:20:35.091Z,65.08
2023-02-23T05:22:05.909Z,65.07
2023-02-23T05:23:50.300Z,65.28
2023-02-23T05:25:32.082Z,65.16
2023-02-23T05:27:24.108Z,65.13
2023-02-23T05:28:48.053Z,65.40
2023-02-23T05:30:12.227Z,65.33
2023-02-23T05:32:45.341Z,65.41
2023-02-23T05:34:37.754Z,65.20
2023-02-23T05:35:59.950Z,65.24
2023-02-23T05:37:40.914Z,65.14
2023-02-23T05:39:04.194Z,65.51
2023-02-23T05:40:45.717Z,65.33
2023-02-23T05:42:26.359Z,65.51
2023-02-23T05:44:20.587Z,65.35
2023-02-23T05:45:52.592Z,65.44
2023-02-23T05:49:09.298Z,65.48
2023-02-23T05:50:54.965Z,65.44
2023-02-23T05:52:19.386Z,65.37
2023-02-23T05:53:59.940Z,65.55
2023-02-23T05:55:27.157Z,65.58
2023-02-23T05:56:51.660Z,65.55
2023-02-23T06:01:42.211Z,65.33
2023-02-23T06:12:42.849Z,65.16
2023-02-23T06:14:17.763Z,65.16
2023-02-23T06:15:42.123Z,65.22
2023-02-23T06:17:24.798Z,64.97
2023-02-23T06:18:47.897Z,65.30
2023-02-23T06:20:18.652Z,65.29
2023-02-23T06:21:45.757Z,65.36
2023-02-23T06:23:39.373Z,65.31
2023-02-23T06:25:13.019Z,65.05
2023-02-23T06:26:39.906Z,64.91
2023-02-23T06:30:20.809Z,64.63
2023-02-23T06:31:43.240Z,64.67
2023-02-23T06:33:09.073Z,64.76
2023-02-23T06:34:34.591Z,64.58
2023-02-23T06:35:57.341Z,64.34
2023-02-23T06:37:21.544Z,64.45
2023-02-23T06:38:45.302Z,64.21
2023-02-23T06:40:08.346Z,64.15
2023-02-23T06:41:39.660Z,63.97
2023-02-23T06:43:04.747Z,63.86
2023-02-23T06:44:48.410Z,63.72
2023-02-23T06:46:24.897Z,63.60
2023-02-23T06:47:54.366Z,63.58
2023-02-23T06:49:27.096Z,63.64
2023-02-23T06:50:55.720Z,63.21
2023-02-23T06:52:26.468Z,63.14
2023-02-23T06:54:05.653Z,63.17
2023-02-23T06:55:55.620Z,63.05
2023-02-23T06:57:23.244Z,62.78
2023-02-23T06:58:54.689Z,62.67
2023-02-23T07:00:53.606Z,62.63
2023-02-23T07:02:41.539Z,62.60
2023-02-23T07:04:27.195Z,62.27
2023-02-23T07:10:50.094Z,61.90
2023-02-23T07:12:18.897Z,61.68
2023-02-23T07:13:54.672Z,61.94
2023-02-23T07:21:35.739Z,61.16
2023-02-23T07:25:33.673Z,60.97
2023-02-23T07:27:06.061Z,60.98
2023-02-23T07:30:58.342Z,60.60
2023-02-23T07:32:37.968Z,60.49
2023-02-23T07:37:39.472Z,60.25
2023-02-23T07:39:26.130Z,59.89
2023-02-23T07:41:01.713Z,59.66
2023-02-23T07:42:27.576Z,59.59
2023-02-23T07:46:40.505Z,59.16
2023-02-23T07:51:30.101Z,58.71
2023-02-23T07:53:03.279Z,58.64
2023-02-23T07:54:43.429Z,58.22
2023-02-23T07:56:27.747Z,57.95
2023-02-23T07:57:54.188Z,57.59
2023-02-23T07:59:19.638Z,57.49
2023-02-23T08:00:45.729Z,57.23
2023-02-23T08:02:15.426Z,56.87
2023-02-23T08:03:49.265Z,56.77
2023-02-23T08:05:19.940Z,56.38
2023-02-23T08:07:07.257Z,56.25
2023-02-23T08:08:31.063Z,55.83
2023-02-23T08:09:59.940Z,55.42
2023-02-23T08:11:22.443Z,55.33
2023-02-23T08:13:01.894Z,54.91
2023-02-23T08:14:56.869Z,54.69
2023-02-23T08:16:23.315Z,54.66
2023-02-23T08:17:59.842Z,54.60
2023-02-23T08:19:24.847Z,54.30
2023-02-23T08:21:02.787Z,53.73
2023-02-23T08:22:29.377Z,53.82
2023-02-23T08:27:00.116Z,53.08
2023-02-23T08:28:35.709Z,52.50
2023-02-23T08:29:58.640Z,52.67
2023-02-23T08:31:24.918Z,52.10
2023-02-23T08:33:12.015Z,51.95
2023-02-23T08:34:56.455Z,51.65
2023-02-23T08:36:22.696Z,51.27
2023-02-23T08:37:57.001Z,51.17
2023-02-23T08:39:47.026Z,50.96
2023-02-23T08:42:05.412Z,50.53
2023-02-23T08:44:25.272Z,50.34
2023-02-23T08:50:05.820Z,50.05
2023-02-23T08:51:24.747Z,49.84
2023-02-23T08:53:26.897Z,49.64
2023-02-23T08:55:03.492Z,49.58
2023-02-23T08:56:35.314Z,49.14
2023-02-23T08:58:20.278Z,48.73
2023-02-23T08:59:57.269Z,48.46
2023-02-23T09:01:32.246Z,48.48
2023-02-23T09:03:11.732Z,48.09
2023-02-23T09:04:38.965Z,48.13
2023-02-23T09:06:53.907Z,48.10
2023-02-23T09:08:34.228Z,48.00
2023-02-23T09:10:05.129Z,47.77
2023-02-23T09:11:34.026Z,46.84
2023-02-23T09:13:10.867Z,46.61
2023-02-23T09:14:54.058Z,46.34
2023-02-23T09:16:19.444Z,46.11
2023-02-23T09:18:01.859Z,45.55
2023-02-23T09:19:34.013Z,45.50
2023-02-23T09:23:08.407Z,45.79
2023-02-23T09:24:31.424Z,45.35
2023-02-23T09:26:09.956Z,45.31
2023-02-23T09:27:40.991Z,44.92
2023-02-23T09:29:06.496Z,44.73
2023-02-23T09:30:42.532Z,44.65
2023-02-23T09:32:18.162Z,44.43
2023-02-23T09:34:17.700Z,44.30
2023-02-23T09:35:43.492Z,44.59
2023-02-23T09:37:10.081Z,44.29
2023-02-23T09:38:32.886Z,44.35
2023-02-23T09:39:58.149Z,44.10
2023-02-23T09:41:58.526Z,44.12
2023-02-23T09:43:31.018Z,44.00
2023-02-23T09:45:05.885Z,43.99
2023-02-23T09:46:37.306Z,43.97
2023-02-23T09:48:35.564Z,43.99
2023-02-23T09:50:06.863Z,44.18
2023-02-23T09:51:32.591Z,44.35
2023-02-23T09:53:07.883Z,43.96
2023-02-23T09:54:39.219Z,44.25
2023-02-23T09:56:22.101Z,44.49
2023-02-23T09:58:04.666Z,44.29
2023-02-23T09:59:29.425Z,44.77
2023-02-23T10:01:12.981Z,44.63
2023-02-23T10:02:41.010Z,44.62
2023-02-23T10:04:26.128Z,44.58
2023-02-23T10:05:59.042Z,44.61
2023-02-23T10:07:24.583Z,45.04
2023-02-23T10:08:52.775Z,44.95
2023-02-23T10:10:28.235Z,44.62
2023-02-23T10:12:12.194Z,44.63
2023-02-23T10:13:46.867Z,44.42
2023-02-23T10:15:25.131Z,44.30
2023-02-23T10:16:59.285Z,44.35
2023-02-23T10:18:48.612Z,44.26
2023-02-23T10:20:24.791Z,44.28
2023-02-23T10:21:57.515Z,44.41
2023-02-23T10:23:31.416Z,44.51
2023-02-23T10:25:06.657Z,44.33
2023-02-23T10:26:36.739Z,44.41
2023-02-23T10:28:06.851Z,44.25
2023-02-23T10:29:34.090Z,44.30
2023-02-23T10:30:59.472Z,44.43
2023-02-23T10:32:31.729Z,44.56
2023-02-23T10:34:01.974Z,44.78
2023-02-23T10:35:29.447Z,44.87
2023-02-23T10:37:19.808Z,45.09
2023-02-23T10:38:57.661Z,45.28
2023-02-23T10:40:24.168Z,45.15
2023-02-23T10:41:53.795Z,45.37
2023-02-23T10:43:18.231Z,45.56
2023-02-23T10:44:57.737Z,45.90
2023-02-23T10:46:42.358Z,45.88
2023-02-23T10:48:09.219Z,46.09
2023-02-23T10:49:40.698Z,46.23
2023-02-23T10:51:13.148Z,46.47
2023-02-23T10:52:43.994Z,46.77
2023-02-23T10:54:42.357Z,46.85
2023-02-23T10:56:10.912Z,46.94
2023-02-23T10:57:40.552Z,46.89
2023-02-23T10:59:03.629Z,47.02
2023-02-23T11:00:40.237Z,47.26
2023-02-23T11:02:25.674Z,47.08
2023-02-23T11:04:05.438Z,47.40
2023-02-23T11:05:44.858Z,47.27
2023-02-23T11:07:16.511Z,47.78
2023-02-23T11:08:41.501Z,47.56
2023-02-23T11:10:33.061Z,47.76
2023-02-23T11:12:00.771Z,47.86
2023-02-23T11:13:23.997Z,48.07
2023-02-23T11:14:47.281Z,48.00
2023-02-23T11:16:15.831Z,47.97
2023-02-23T11:17:40.024Z,47.96
2023-02-23T11:19:07.580Z,48.07
2023-02-23T11:20:35.881Z,48.25
2023-02-23T11:22:06.060Z,48.42
2023-02-23T11:23:31.689Z,48.07
2023-02-23T11:24:59.782Z,48.28
2023-02-23T11:26:33.245Z,48.15
2023-02-23T11:27:57.217Z,48.01
2023-02-23T11:29:28.116Z,47.94
2023-02-23T11:31:02.186Z,47.97
2023-02-23T11:32:44.539Z,48.01
2023-02-23T11:34:11.772Z,47.96
2023-02-23T11:35:38.606Z,48.08
2023-02-23T11:37:06.493Z,48.02
2023-02-23T11:39:17.812Z,48.17
2023-02-23T11:41:12.902Z,48.08
2023-02-23T11:42:55.298Z,48.07
2023-02-23T11:44:23.759Z,47.99
2023-02-23T11:45:51.460Z,47.67
2023-02-23T11:47:20.872Z,47.83
2023-02-23T11:48:51.583Z,47.88
2023-02-23T11:50:23.954Z,47.91
2023-02-23T11:51:51.539Z,48.15
2023-02-23T11:53:20.570Z,48.05
2023-02-23T11:55:24.446Z,47.99
2023-02-23T11:56:58.151Z,48.14
2023-02-23T11:58:25.140Z,47.96
2023-02-23T11:59:52.227Z,47.85
2023-02-23T12:01:17.555Z,48.00
2023-02-23T12:02:53.896Z,48.11
2023-02-23T12:04:30.629Z,48.14
2023-02-23T12:05:57.671Z,48.21
2023-02-23T12:07:46.736Z,48.24
2023-02-23T12:09:20.954Z,48.16
2023-02-23T12:10:46.061Z,48.07
2023-02-23T12:12:51.685Z,48.22
2023-02-23T12:14:27.185Z,48.10
2023-02-23T12:16:00.024Z,47.89
2023-02-23T12:18:05.593Z,47.84
2023-02-23T12:19:50.201Z,48.03
2023-02-23T12:23:58.011Z,47.81
2023-02-23T12:25:53.258Z,48.01
2023-02-23T12:27:53.065Z,48.21
2023-02-23T12:29:43.628Z,48.32
2023-02-23T12:31:35.942Z,48.39
2023-02-23T12:33:16.006Z,48.67
2023-02-23T12:34:44.403Z,48.63
2023-02-23T12:36:18.113Z,48.61
2023-02-23T12:37:50.831Z,48.98
2023-02-23T12:39:24.758Z,49.21
2023-02-23T12:40:51.099Z,49.63
2023-02-23T12:42:20.563Z,49.52
2023-02-23T12:43:51.531Z,49.35
2023-02-23T12:45:24.580Z,49.37
2023-02-23T12:46:55.001Z,49.12
2023-02-23T12:48:30.460Z,49.01
2023-02-23T12:49:57.452Z,48.95
2023-02-23T12:51:27.583Z,49.02
2023-02-23T12:52:54.802Z,49.20
2023-02-23T12:54:18.924Z,49.05
2023-02-23T12:56:07.978Z,49.08
2023-02-23T12:57:50.359Z,49.11
2023-02-23T12:59:47.669Z,49.17
2023-02-23T13:01:22.072Z,49.16
2023-02-23T13:02:52.050Z,49.14
2023-02-23T13:04:34.320Z,49.35
2023-02-23T13:06:05.592Z,49.49
2023-02-23T13:07:44.187Z,49.38
2023-02-23T13:09:26.507Z,49.44
2023-02-23T13:11:09.823Z,49.34
2023-02-23T13:12:51.593Z,49.46
2023-02-23T13:14:19.627Z,49.64
2023-02-23T13:15:54.541Z,49.42
2023-02-23T13:17:33.534Z,49.59
2023-02-23T13:19:12.711Z,49.49
2023-02-23T13:20:42.302Z,49.59
2023-02-23T13:22:47.573Z,49.50
2023-02-23T13:24:38.486Z,49.54
2023-02-23T13:26:17.682Z,49.50
2023-02-23T13:27:51.690Z,49.66
2023-02-23T13:29:36.321Z,49.54
2023-02-23T13:31:17.683Z,49.65
2023-02-23T13:32:46.234Z,49.58
2023-02-23T13:34:22.768Z,49.72
2023-02-23T13:35:48.291Z,49.68
2023-02-23T13:37:13.919Z,49.60
2023-02-23T13:38:44.980Z,49.74
2023-02-23T13:40:43.205Z,49.77
2023-02-23T13:42:40.402Z,50.23
2023-02-23T13:44:11.298Z,50.22
2023-02-23T13:46:14.929Z,50.32
2023-02-23T13:47:55.744Z,50.41
2023-02-23T13:49:34.976Z,50.27
2023-02-23T13:51:29.915Z,50.41
2023-02-23T13:53:01.463Z,50.57
2023-02-23T13:54:32.154Z,50.78
2023-02-23T13:56:12.844Z,50.62
2023-02-23T13:57:37.620Z,50.73
2023-02-23T13:59:02.569Z,50.92
2023-02-23T14:00:35.202Z,50.99
2023-02-23T14:02:14.203Z,51.12
2023-02-23T14:04:12.747Z,51.11
2023-02-23T14:06:12.868Z,50.97
2023-02-23T14:08:48.844Z,51.24
2023-02-23T14:10:21.905Z,51.40
2023-02-23T14:12:06.507Z,51.51
2023-02-23T14:14:03.441Z,51.54
2023-02-23T14:16:24.782Z,51.78
2023-02-23T14:17:58.311Z,51.89
2023-02-23T14:19:42.838Z,51.91
2023-02-23T14:21:25.000Z,52.03
2023-02-23T14:23:28.790Z,52.11
2023-02-23T14:26:08.220Z,52.39
2023-02-23T14:27:45.977Z,52.56
2023-02-23T14:29:25.565Z,52.57
2023-02-23T14:31:00.519Z,52.92
2023-02-23T14:33:16.430Z,52.63
2023-02-23T14:35:01.335Z,53.07
2023-02-23T14:36:46.948Z,53.07
2023-02-23T14:38:29.985Z,53.27
2023-02-23T14:40:24.780Z,53.34
2023-02-23T14:42:08.822Z,53.27
2023-02-23T14:43:52.259Z,53.32
2023-02-23T14:45:32.069Z,53.42
2023-02-23T14:47:26.656Z,53.69
2023-02-23T14:49:01.242Z,53.72
2023-02-23T14:52:29.878Z,53.50
2023-02-23T14:56:09.153Z,53.67
2023-02-23T14:57:34.233Z,54.17
2023-02-23T14:58:58.363Z,54.07
2023-02-23T15:00:26.040Z,54.04
2023-02-23T15:01:57.320Z,53.98
2023-02-23T15:03:38.720Z,54.24
2023-02-23T15:05:38.050Z,54.45
2023-02-23T15:07:24.412Z,54.46
2023-02-23T15:08:57.050Z,54.72
2023-02-23T15:10:38.584Z,54.63
2023-02-23T15:12:27.273Z,54.90
2023-02-23T15:13:52.443Z,55.02
2023-02-23T15:15:23.672Z,55.08
2023-02-23T15:16:55.469Z,55.00
2023-02-23T15:18:23.674Z,55.20
2023-02-23T15:19:50.943Z,55.14
2023-02-23T15:21:23.888Z,55.33
2023-02-23T15:22:50.293Z,55.23
2023-02-23T15:24:40.466Z,55.53
2023-02-23T15:26:35.629Z,55.59
2023-02-23T15:28:32.444Z,55.68
2023-02-23T15:29:58.076Z,55.75
2023-02-23T15:31:21.982Z,55.90
2023-02-23T15:32:45.092Z,56.11
2023-02-23T15:34:12.360Z,56.16
2023-02-23T15:36:04.659Z,56.14
2023-02-23T15:37:39.947Z,56.06
2023-02-23T15:39:06.770Z,56.25
2023-02-23T15:40:40.184Z,56.21
2023-02-23T15:42:06.308Z,56.45
2023-02-23T15:43:35.803Z,56.41
2023-02-23T15:45:31.637Z,56.76
2023-02-23T15:46:57.124Z,56.50
2023-02-23T15:48:22.952Z,56.86
2023-02-23T15:49:47.362Z,56.85
2023-02-23T15:51:23.096Z,56.99
2023-02-23T15:53:00.083Z,57.14
2023-02-23T15:54:48.117Z,57.14
2023-02-23T15:56:24.639Z,57.26
2023-02-23T15:57:49.594Z,57.25
2023-02-23T16:02:06.042Z,57.74
2023-02-23T16:06:01.321Z,57.90
2023-02-23T16:07:26.242Z,57.86
2023-02-23T16:09:01.069Z,58.10
2023-02-23T16:10:30.523Z,58.09
2023-02-23T16:11:55.333Z,58.06
2023-02-23T16:13:31.927Z,58.33
2023-02-23T16:15:00.678Z,58.46
2023-02-23T16:16:32.784Z,58.46
2023-02-23T16:18:35.540Z,58.62
2023-02-23T16:20:09.334Z,58.75
2023-02-23T16:21:49.786Z,58.88
2023-02-23T16:23:45.305Z,58.68
2023-02-23T16:25:15.311Z,59.19
2023-02-23T16:27:09.438Z,59.43
2023-02-23T16:35:17.869Z,59.89
2023-02-23T16:44:56.666Z,60.31
2023-02-23T16:46:25.836Z,60.69
2023-02-23T16:48:09.790Z,60.85
2023-02-23T16:49:48.691Z,61.02
2023-02-23T16:51:26.127Z,61.20
2023-02-23T16:52:52.097Z,61.22
2023-02-23T16:54:19.854Z,61.40
2023-02-23T16:55:57.410Z,61.39
2023-02-23T16:57:32.243Z,61.64
2023-02-23T16:59:04.134Z,61.65
2023-02-23T17:03:24.841Z,61.75
2023-02-23T17:04:52.440Z,61.78
2023-02-23T17:08:58.003Z,62.14
2023-02-23T17:12:44.004Z,62.18
2023-02-23T17:14:08.978Z,62.34
2023-02-23T17:16:06.329Z,62.45
2023-02-23T17:17:36.397Z,62.54
2023-02-23T17:19:03.839Z,62.58
2023-02-23T17:20:27.410Z,62.77
2023-02-23T17:21:53.383Z,62.79
2023-02-23T17:23:22.694Z,62.95
2023-02-23T17:28:37.836Z,63.10
2023-02-23T17:30:05.320Z,63.44
2023-02-23T17:31:32.240Z,63.44
2023-02-23T17:32:58.280Z,63.60
2023-02-23T17:35:00.316Z,63.63
2023-02-23T17:36:19.727Z,63.92
2023-02-23T17:37:46.299Z,63.87
2023-02-23T17:39:40.719Z,64.16
2023-02-23T17:41:16.431Z,63.96
2023-02-23T17:42:42.292Z,64.25
2023-02-23T17:44:07.978Z,64.39
2023-02-23T17:45:39.826Z,64.07
2023-02-23T17:47:01.974Z,64.48
2023-02-23T17:48:25.166Z,64.49
2023-02-23T17:49:47.667Z,64.69
2023-02-23T17:51:12.232Z,64.82
2023-02-23T17:52:34.005Z,64.87
2023-02-23T17:53:59.123Z,64.78
2023-02-23T17:55:23.865Z,65.09
2023-02-23T17:56:46.274Z,64.92
2023-02-23T17:58:08.552Z,65.30
2023-02-23T17:59:32.209Z,65.32
2023-02-23T18:00:56.739Z,65.41
2023-02-23T18:02:27.178Z,65.41
2023-02-23T18:03:59.804Z,65.54
2023-02-23T18:05:23.824Z,65.41
2023-02-23T18:06:46.159Z,65.63
2023-02-23T18:08:16.215Z,65.66
2023-02-23T18:09:39.065Z,65.72
2023-02-23T18:11:03.944Z,65.71
2023-02-23T18:12:26.404Z,65.96
2023-02-23T18:16:33.519Z,65.96
2023-02-23T18:17:59.518Z,65.84
2023-02-23T18:19:33.706Z,66.05
2023-02-23T18:21:25.418Z,66.12
2023-02-23T18:26:27.838Z,66.01
2023-02-23T18:27:30.870Z,66.04
2023-02-23T18:29:24.702Z,66.13
2023-02-23T18:31:04.150Z,66.39
2023-02-23T18:32:40.340Z,66.28
