createdAt,value
2019-06-20T00:01:47.988Z,25.00
2019-06-20T00:04:17.629Z,24.70
2019-06-20T00:06:47.339Z,24.60
2019-06-20T00:09:16.915Z,24.50
2019-06-20T00:11:46.729Z,24.40
2019-06-20T00:14:16.349Z,24.30
2019-06-20T00:16:45.849Z,24.40
2019-06-20T00:19:15.446Z,24.50
2019-06-20T00:21:45.016Z,24.40
2019-06-20T00:24:14.582Z,24.20
2019-06-20T00:26:44.102Z,24.20
2019-06-20T00:29:13.788Z,24.10
2019-06-20T00:31:43.356Z,24.40
2019-06-20T00:34:13.097Z,24.70
2019-06-20T00:36:42.589Z,24.80
2019-06-20T00:39:12.159Z,24.80
2019-06-20T00:41:41.807Z,24.90
2019-06-20T00:44:11.437Z,24.80
2019-06-20T00:46:40.967Z,24.90
2019-06-20T00:49:10.542Z,25.30
2019-06-20T00:51:40.120Z,24.90
2019-06-20T00:54:09.776Z,24.70
2019-06-20T00:56:39.470Z,24.50
2019-06-20T00:59:09.283Z,24.50
2019-06-20T01:01:38.994Z,24.30
2019-06-20T01:04:08.821Z,24.30
2019-06-20T01:06:38.446Z,24.30
2019-06-20T01:09:09.363Z,24.30
2019-06-20T01:11:39.229Z,24.10
2019-06-20T01:14:08.997Z,24.40
2019-06-20T01:16:38.617Z,24.80
2019-06-20T01:19:08.270Z,24.70
2019-06-20T01:21:37.845Z,24.30
2019-06-20T01:24:07.512Z,24.10
2019-06-20T01:26:37.055Z,23.80
2019-06-20T01:29:18.570Z,24.10
2019-06-20T01:31:48.200Z,24.10
2019-06-20T01:34:17.854Z,24.20
2019-06-20T01:36:47.318Z,24.20
2019-06-20T01:39:16.883Z,24.40
2019-06-20T01:41:46.672Z,24.10
2019-06-20T01:44:16.303Z,23.80
2019-06-20T01:46:45.960Z,24.30
2019-06-20T01:49:15.607Z,24.30
2019-06-20T01:51:45.181Z,24.20
2019-06-20T01:54:14.809Z,24.30
2019-06-20T01:56:44.377Z,24.20
2019-06-20T01:59:14.083Z,24.50
2019-06-20T02:01:43.717Z,24.00
2019-06-20T02:04:13.526Z,23.80
2019-06-20T02:06:43.160Z,23.80
2019-06-20T02:09:12.729Z,24.10
2019-06-20T02:11:42.378Z,23.70
2019-06-20T02:14:12.030Z,23.80
2019-06-20T02:16:41.654Z,23.90
2019-06-20T02:19:11.396Z,24.00
2019-06-20T02:21:41.092Z,24.20
2019-06-20T02:24:10.669Z,24.30
2019-06-20T02:26:40.339Z,23.90
2019-06-20T02:29:10.016Z,23.60
2019-06-20T02:31:39.579Z,24.00
2019-06-20T02:34:09.290Z,24.00
2019-06-20T02:36:38.947Z,23.30
2019-06-20T02:39:08.767Z,23.30
2019-06-20T02:41:38.408Z,23.30
2019-06-20T02:44:24.722Z,23.30
2019-06-20T02:46:39.371Z,23.20
2019-06-20T02:49:08.951Z,23.70
2019-06-20T02:51:38.574Z,23.30
2019-06-20T02:54:08.154Z,23.00
2019-06-20T02:56:37.723Z,23.20
2019-06-20T02:59:08.420Z,23.30
2019-06-20T03:01:37.922Z,23.20
2019-06-20T03:04:07.530Z,23.20
2019-06-20T03:06:37.138Z,23.20
2019-06-20T03:09:07.397Z,22.90
2019-06-20T03:11:37.142Z,22.80
2019-06-20T03:14:06.887Z,22.90
2019-06-20T03:16:36.525Z,22.80
2019-06-20T03:19:06.162Z,22.80
2019-06-20T03:21:35.809Z,22.90
2019-06-20T03:24:05.440Z,22.70
2019-06-20T03:26:35.257Z,22.80
2019-06-20T03:29:05.014Z,22.80
2019-06-20T03:31:34.527Z,22.70
2019-06-20T03:34:04.261Z,22.60
2019-06-20T03:36:34.961Z,22.90
2019-06-20T03:39:07.157Z,23.00
2019-06-20T03:41:36.795Z,23.50
2019-06-20T03:44:06.435Z,23.90
2019-06-20T03:46:36.058Z,23.80
2019-06-20T03:49:05.797Z,23.50
2019-06-20T03:51:35.509Z,23.00
2019-06-20T03:54:05.152Z,22.70
2019-06-20T03:56:34.761Z,22.90
2019-06-20T03:59:04.510Z,23.00
2019-06-20T04:01:34.220Z,22.90
2019-06-20T04:04:04.861Z,22.90
2019-06-20T04:06:34.558Z,22.90
2019-06-20T04:09:05.669Z,22.80
2019-06-20T04:11:35.240Z,23.20
2019-06-20T04:14:04.922Z,23.60
2019-06-20T04:16:34.488Z,23.50
2019-06-20T04:19:04.135Z,23.90
2019-06-20T04:21:33.701Z,24.10
2019-06-20T04:24:03.458Z,24.20
2019-06-20T04:26:33.372Z,24.10
2019-06-20T04:29:02.984Z,24.00
2019-06-20T04:31:32.691Z,23.80
2019-06-20T04:34:02.272Z,23.80
2019-06-20T04:36:32.006Z,24.30
2019-06-20T04:39:01.747Z,24.70
2019-06-20T04:41:32.862Z,24.30
2019-06-20T04:44:02.697Z,24.30
2019-06-20T04:46:49.058Z,24.00
2019-06-20T04:49:19.826Z,24.70
2019-06-20T04:51:49.493Z,24.90
2019-06-20T04:54:19.253Z,24.80
2019-06-20T04:56:48.969Z,24.90
2019-06-20T04:59:18.638Z,24.60
2019-06-20T05:01:48.185Z,24.50
2019-06-20T05:04:17.694Z,24.70
2019-06-20T05:06:50.449Z,25.10
2019-06-20T05:09:20.027Z,25.10
2019-06-20T05:11:49.557Z,24.80
2019-06-20T05:14:19.188Z,24.60
2019-06-20T05:16:48.843Z,24.50
2019-06-20T05:19:18.473Z,25.60
2019-06-20T05:21:48.108Z,28.10
2019-06-20T05:24:17.611Z,30.10
2019-06-20T05:26:47.317Z,31.40
2019-06-20T05:29:16.873Z,32.20
2019-06-20T05:31:46.556Z,32.50
2019-06-20T05:34:16.131Z,33.30
2019-06-20T05:36:45.707Z,33.80
2019-06-20T05:39:15.275Z,34.40
2019-06-20T05:41:44.967Z,34.20
2019-06-20T05:44:14.765Z,34.30
2019-06-20T05:46:44.422Z,34.80
2019-06-20T05:49:14.072Z,34.90
2019-06-20T05:51:43.642Z,35.10
2019-06-20T05:54:13.233Z,35.20
2019-06-20T05:56:43.633Z,34.70
2019-06-20T05:59:13.500Z,33.30
2019-06-20T06:01:43.079Z,32.90
2019-06-20T06:04:12.687Z,33.90
2019-06-20T06:06:42.962Z,33.20
2019-06-20T06:09:12.794Z,31.30
2019-06-20T06:11:42.546Z,30.10
2019-06-20T06:14:12.181Z,31.10
2019-06-20T06:16:44.197Z,32.80
2019-06-20T06:19:13.818Z,33.70
2019-06-20T06:21:43.560Z,34.60
2019-06-20T06:24:13.207Z,35.40
2019-06-20T06:26:42.919Z,35.70
2019-06-20T06:29:12.626Z,36.00
2019-06-20T06:31:42.193Z,35.60
2019-06-20T06:34:11.843Z,34.00
2019-06-20T06:36:41.486Z,33.60
2019-06-20T06:39:11.214Z,34.70
2019-06-20T06:41:40.875Z,33.70
2019-06-20T06:44:10.413Z,33.90
2019-06-20T06:46:47.153Z,33.70
2019-06-20T06:49:11.268Z,33.10
2019-06-20T06:51:40.842Z,34.70
2019-06-20T06:54:10.414Z,35.40
2019-06-20T06:56:40.055Z,35.30
2019-06-20T06:59:09.766Z,35.70
2019-06-20T07:01:39.553Z,35.70
2019-06-20T07:04:09.524Z,35.00
2019-06-20T07:06:39.101Z,35.10
2019-06-20T07:09:09.395Z,36.00
2019-06-20T07:11:39.096Z,35.10
2019-06-20T07:14:08.745Z,35.40
2019-06-20T07:16:38.305Z,35.70
2019-06-20T07:19:07.992Z,35.20
2019-06-20T07:21:37.692Z,35.30
2019-06-20T07:24:07.265Z,35.70
2019-06-20T07:26:36.826Z,35.60
2019-06-20T07:29:07.654Z,35.30
2019-06-20T07:31:37.259Z,35.50
2019-06-20T07:34:06.869Z,35.20
2019-06-20T07:36:36.353Z,35.20
2019-06-20T07:39:08.598Z,34.70
2019-06-20T07:41:38.258Z,34.30
2019-06-20T07:44:07.929Z,33.50
2019-06-20T07:46:37.513Z,32.40
2019-06-20T07:49:07.078Z,32.50
2019-06-20T07:51:36.790Z,32.70
2019-06-20T07:54:06.557Z,32.80
2019-06-20T07:56:36.313Z,32.70
2019-06-20T07:59:05.907Z,32.40
2019-06-20T08:01:35.546Z,31.80
2019-06-20T08:04:05.386Z,31.90
2019-06-20T08:06:35.028Z,31.90
2019-06-20T08:09:07.501Z,31.60
2019-06-20T08:11:37.077Z,31.60
2019-06-20T08:14:06.816Z,31.60
2019-06-20T08:16:36.526Z,31.50
2019-06-20T08:19:06.340Z,31.60
2019-06-20T08:21:35.913Z,31.60
2019-06-20T08:24:05.688Z,31.80
2019-06-20T08:26:35.506Z,31.60
2019-06-20T08:29:19.776Z,31.80
2019-06-20T08:31:36.737Z,32.10
2019-06-20T08:34:06.567Z,32.30
2019-06-20T08:36:36.286Z,32.30
2019-06-20T08:39:09.345Z,32.30
2019-06-20T08:41:38.915Z,32.80
2019-06-20T08:44:08.637Z,32.40
2019-06-20T08:46:38.376Z,32.70
2019-06-20T08:49:08.017Z,33.30
2019-06-20T08:51:37.586Z,33.60
2019-06-20T08:54:07.223Z,33.30
2019-06-20T08:56:36.846Z,33.30
2019-06-20T08:59:06.618Z,33.50
2019-06-20T09:01:36.228Z,33.30
2019-06-20T09:04:06.127Z,33.90
2019-06-20T09:06:35.751Z,33.60
2019-06-20T09:09:07.563Z,33.30
2019-06-20T09:11:37.222Z,33.50
2019-06-20T09:14:06.995Z,32.70
2019-06-20T09:16:36.819Z,32.20
2019-06-20T09:19:06.297Z,32.60
2019-06-20T09:21:35.940Z,32.90
2019-06-20T09:24:05.656Z,32.30
2019-06-20T09:26:35.378Z,31.90
2019-06-20T09:29:05.097Z,31.40
2019-06-20T09:31:34.802Z,32.20
2019-06-20T09:34:05.469Z,32.70
2019-06-20T09:36:35.257Z,33.20
2019-06-20T09:39:06.973Z,33.40
2019-06-20T09:41:36.733Z,33.60
2019-06-20T09:44:06.557Z,33.70
2019-06-20T09:46:36.169Z,33.70
2019-06-20T09:49:05.980Z,33.60
2019-06-20T09:51:35.968Z,33.70
2019-06-20T09:54:06.087Z,33.90
2019-06-20T09:56:36.360Z,34.10
2019-06-20T09:59:06.046Z,34.30
2019-06-20T10:01:35.605Z,34.00
2019-06-20T10:04:05.470Z,33.90
2019-06-20T10:06:35.291Z,33.90
2019-06-20T10:09:09.234Z,33.90
2019-06-20T10:11:38.871Z,34.20
2019-06-20T10:14:09.298Z,34.50
2019-06-20T10:16:45.923Z,34.00
2019-06-20T10:19:13.220Z,34.00
2019-06-20T10:21:41.701Z,33.10
2019-06-20T10:24:11.448Z,33.40
2019-06-20T10:26:41.158Z,33.90
2019-06-20T10:29:10.766Z,34.40
2019-06-20T10:31:40.340Z,34.60
2019-06-20T10:34:09.983Z,34.40
2019-06-20T10:36:39.664Z,34.50
2019-06-20T10:39:11.874Z,34.20
2019-06-20T10:41:41.546Z,34.20
2019-06-20T10:44:11.267Z,34.10
2019-06-20T10:46:40.992Z,34.30
2019-06-20T10:49:10.561Z,34.70
2019-06-20T10:51:47.501Z,35.00
2019-06-20T10:54:17.256Z,35.30
2019-06-20T10:56:47.147Z,35.10
2019-06-20T10:59:18.043Z,34.80
2019-06-20T11:01:48.370Z,34.60
2019-06-20T11:04:18.360Z,34.10
2019-06-20T11:06:48.062Z,34.10
2019-06-20T11:09:17.735Z,34.70
2019-06-20T11:11:47.430Z,35.00
2019-06-20T11:14:17.070Z,34.80
2019-06-20T11:16:47.181Z,35.20
2019-06-20T11:19:16.956Z,34.70
2019-06-20T11:21:47.631Z,35.00
2019-06-20T11:24:17.386Z,35.10
2019-06-20T11:26:47.948Z,34.90
2019-06-20T11:29:17.723Z,34.90
2019-06-20T15:30:23.386Z,33.90
2019-06-20T17:36:18.920Z,31.90
2019-06-20T17:38:48.638Z,31.90
2019-06-20T21:58:06.279Z,26.20
2019-06-20T22:00:43.261Z,26.30
2019-06-20T22:03:14.513Z,26.50
2019-06-20T22:05:44.065Z,26.30
2019-06-20T22:08:14.595Z,26.30
2019-06-20T22:10:44.294Z,26.40
2019-06-20T22:13:13.939Z,26.10
2019-06-20T22:15:43.577Z,26.40
2019-06-20T22:18:13.308Z,26.50
2019-06-20T22:20:42.934Z,26.50
2019-06-20T22:23:12.512Z,26.60
2019-06-20T22:25:42.147Z,26.70
2019-06-20T22:28:11.764Z,26.70
2019-06-20T22:30:44.342Z,26.70
2019-06-20T22:33:13.906Z,26.70
2019-06-20T22:35:45.966Z,26.60
2019-06-20T22:38:15.847Z,26.30
2019-06-20T22:40:46.104Z,26.30
2019-06-20T22:43:15.717Z,26.50
2019-06-20T22:45:45.431Z,26.70
2019-06-20T22:48:14.981Z,26.70
2019-06-20T22:50:44.708Z,26.60
2019-06-20T22:53:14.264Z,26.50
2019-06-20T22:55:43.907Z,26.20
2019-06-20T22:58:13.543Z,26.10
2019-06-20T23:00:43.914Z,25.80
2019-06-20T23:03:13.533Z,25.90
2019-06-20T23:05:43.161Z,25.80
2019-06-20T23:08:12.665Z,26.10
2019-06-20T23:10:42.293Z,26.20
2019-06-20T23:13:11.963Z,26.40
2019-06-20T23:15:41.942Z,26.50
2019-06-20T23:18:11.510Z,26.60
2019-06-20T23:20:41.445Z,26.50
2019-06-20T23:23:11.077Z,26.50
2019-06-20T23:25:42.285Z,26.60
2019-06-20T23:28:11.921Z,26.60
2019-06-20T23:30:41.473Z,26.50
2019-06-20T23:33:11.119Z,26.50
2019-06-20T23:35:40.680Z,26.40
2019-06-20T23:38:10.257Z,26.50
2019-06-20T23:40:39.876Z,26.40
2019-06-20T23:43:09.533Z,26.30
2019-06-20T23:45:39.176Z,26.00
2019-06-20T23:48:08.834Z,26.10
2019-06-20T23:50:38.465Z,26.20
2019-06-20T23:53:12.290Z,25.90
2019-06-20T23:55:41.776Z,26.00
2019-06-20T23:58:11.350Z,26.00
