createdAt,value
2019-02-20T00:01:23.422Z,17.93
2019-02-20T00:03:50.286Z,25.90
2019-02-20T00:06:17.128Z,22.90
2019-02-20T00:08:43.978Z,21.90
2019-02-20T00:11:10.817Z,18.60
2019-02-20T00:13:37.680Z,18.90
2019-02-20T00:16:04.520Z,21.57
2019-02-20T00:18:31.375Z,29.57
2019-02-20T00:20:58.213Z,21.60
2019-02-20T00:23:25.063Z,23.50
2019-02-20T00:25:51.899Z,20.60
2019-02-20T00:28:18.766Z,16.40
2019-02-20T00:30:45.605Z,20.03
2019-02-20T00:33:12.454Z,17.37
2019-02-20T00:35:39.277Z,19.50
2019-02-20T00:38:06.130Z,19.25
2019-02-20T00:40:32.977Z,22.47
2019-02-20T00:42:59.830Z,17.37
2019-02-20T00:45:32.469Z,24.23
2019-02-20T00:48:05.086Z,21.10
2019-02-20T00:50:32.030Z,22.43
2019-02-20T00:53:04.473Z,21.70
2019-02-20T00:55:31.310Z,30.30
2019-02-20T00:57:58.171Z,30.87
2019-02-20T01:00:25.011Z,28.07
2019-02-20T01:02:51.854Z,36.53
2019-02-20T01:05:18.690Z,47.30
2019-02-20T01:07:45.552Z,36.30
2019-02-20T01:10:12.390Z,39.40
2019-02-20T01:12:39.226Z,43.83
2019-02-20T01:15:06.685Z,46.23
2019-02-20T01:17:33.444Z,46.77
2019-02-20T01:20:00.445Z,51.60
2019-02-20T01:22:27.150Z,47.67
2019-02-20T01:24:54.010Z,43.77
2019-02-20T01:27:20.834Z,44.40
2019-02-20T01:29:47.698Z,49.00
2019-02-20T01:32:14.531Z,46.17
2019-02-20T01:34:41.397Z,62.73
2019-02-20T01:37:08.225Z,54.53
2019-02-20T01:39:35.082Z,62.62
2019-02-20T01:42:01.954Z,55.53
2019-02-20T01:44:28.802Z,53.05
2019-02-20T01:46:55.643Z,44.73
2019-02-20T01:49:22.581Z,55.15
2019-02-20T01:51:49.423Z,58.27
2019-02-20T01:54:16.277Z,56.20
2019-02-20T01:56:43.093Z,47.00
2019-02-20T01:59:09.942Z,59.70
2019-02-20T02:01:36.783Z,61.23
2019-02-20T02:04:03.626Z,49.83
2019-02-20T02:06:30.452Z,56.00
2019-02-20T02:08:57.295Z,57.17
2019-02-20T02:11:24.129Z,55.17
2019-02-20T02:13:50.978Z,56.53
2019-02-20T02:16:17.805Z,51.47
2019-02-20T02:18:44.658Z,38.83
2019-02-20T02:21:11.526Z,33.20
2019-02-20T02:23:38.386Z,37.40
2019-02-20T02:26:10.787Z,38.10
2019-02-20T02:28:32.070Z,38.83
2019-02-20T02:30:58.906Z,33.00
2019-02-20T02:33:25.763Z,34.90
2019-02-20T02:35:52.623Z,25.80
2019-02-20T02:38:19.459Z,26.80
2019-02-20T02:40:46.314Z,26.60
2019-02-20T02:43:13.143Z,29.80
2019-02-20T02:45:40.005Z,31.87
2019-02-20T02:48:06.835Z,42.43
2019-02-20T02:50:33.749Z,34.27
2019-02-20T02:53:00.600Z,27.30
2019-02-20T02:55:27.446Z,26.80
2019-02-20T02:57:54.275Z,28.92
2019-02-20T03:00:21.152Z,25.67
2019-02-20T03:02:47.969Z,25.23
2019-02-20T03:05:14.884Z,24.33
2019-02-20T03:07:41.717Z,37.73
2019-02-20T03:10:08.577Z,40.83
2019-02-20T03:12:35.418Z,36.07
2019-02-20T03:15:02.284Z,43.85
2019-02-20T03:17:29.106Z,39.07
2019-02-20T03:19:55.947Z,45.35
2019-02-20T03:22:22.809Z,37.53
2019-02-20T03:24:49.660Z,38.30
2019-02-20T03:27:16.505Z,42.83
2019-02-20T03:29:43.356Z,46.30
2019-02-20T03:32:10.183Z,46.87
2019-02-20T03:34:37.039Z,35.93
2019-02-20T03:37:04.075Z,37.35
2019-02-20T03:39:30.911Z,36.23
2019-02-20T03:41:57.759Z,34.00
2019-02-20T03:44:24.612Z,34.83
2019-02-20T03:46:51.489Z,29.20
2019-02-20T03:49:18.282Z,30.32
2019-02-20T03:51:45.121Z,31.13
2019-02-20T03:54:11.966Z,32.03
2019-02-20T03:56:38.790Z,34.33
2019-02-20T03:59:05.626Z,36.70
2019-02-20T04:01:32.487Z,34.23
2019-02-20T04:03:59.316Z,29.80
2019-02-20T04:06:26.156Z,32.15
2019-02-20T04:08:52.986Z,30.60
2019-02-20T04:11:19.830Z,33.15
2019-02-20T04:13:46.680Z,32.90
2019-02-20T04:16:13.520Z,46.73
2019-02-20T04:18:40.383Z,38.73
2019-02-20T04:21:07.246Z,47.55
2019-02-20T04:23:34.210Z,31.40
2019-02-20T04:26:01.034Z,35.33
2019-02-20T04:28:27.892Z,31.83
2019-02-20T04:30:54.715Z,36.73
2019-02-20T04:33:21.575Z,33.50
2019-02-20T04:35:48.389Z,37.45
2019-02-20T04:38:15.238Z,31.10
2019-02-20T04:40:42.077Z,37.93
2019-02-20T04:43:08.916Z,42.50
2019-02-20T04:45:35.833Z,47.10
2019-02-20T04:48:02.715Z,37.60
2019-02-20T04:50:29.563Z,42.53
2019-02-20T04:52:56.390Z,35.38
2019-02-20T04:55:23.235Z,31.02
2019-02-20T04:58:10.202Z,24.03
2019-02-20T05:00:37.032Z,23.18
2019-02-20T05:03:03.881Z,23.40
2019-02-20T05:05:30.714Z,30.62
2019-02-20T05:07:57.567Z,25.57
2019-02-20T05:10:24.401Z,28.45
2019-02-20T05:12:51.243Z,30.63
2019-02-20T05:15:18.103Z,24.45
2019-02-20T05:17:44.995Z,22.70
2019-02-20T05:20:11.845Z,28.15
2019-02-20T05:22:39.810Z,28.90
2019-02-20T05:25:06.710Z,33.60
2019-02-20T05:27:33.482Z,33.53
2019-02-20T05:30:00.475Z,25.90
2019-02-20T05:32:27.179Z,28.12
2019-02-20T05:34:54.028Z,28.98
2019-02-20T05:37:20.859Z,25.57
2019-02-20T05:39:47.715Z,30.95
2019-02-20T05:42:14.546Z,26.33
2019-02-20T05:44:41.398Z,22.85
2019-02-20T05:47:08.222Z,24.40
2019-02-20T05:49:35.113Z,22.40
2019-02-20T05:52:01.997Z,19.80
2019-02-20T05:54:34.675Z,20.90
2019-02-20T05:56:55.691Z,23.30
2019-02-20T05:59:22.534Z,21.20
2019-02-20T06:01:49.375Z,24.80
2019-02-20T06:04:16.398Z,21.13
2019-02-20T06:06:43.226Z,20.02
2019-02-20T06:09:10.078Z,18.50
2019-02-20T06:11:36.907Z,23.60
2019-02-20T06:14:03.766Z,20.00
2019-02-20T06:16:30.594Z,19.95
2019-02-20T06:18:57.446Z,23.10
2019-02-20T06:21:24.278Z,21.97
2019-02-20T06:23:51.131Z,25.05
2019-02-20T06:26:17.961Z,23.93
2019-02-20T06:28:44.836Z,26.85
2019-02-20T06:31:11.675Z,23.30
2019-02-20T06:34:37.873Z,20.60
2019-02-20T06:37:04.705Z,23.87
2019-02-20T06:39:31.564Z,21.73
2019-02-20T06:41:58.453Z,23.52
2019-02-20T06:44:25.254Z,26.27
2019-02-20T06:46:52.085Z,28.43
2019-02-20T06:49:18.963Z,23.32
2019-02-20T06:51:45.826Z,20.50
2019-02-20T06:54:12.687Z,24.43
2019-02-20T06:56:39.527Z,22.40
2019-02-20T06:59:06.375Z,24.43
2019-02-20T07:01:33.218Z,25.30
2019-02-20T07:04:00.077Z,26.12
2019-02-20T07:06:50.052Z,23.70
2019-02-20T07:09:46.208Z,24.25
2019-02-20T07:12:39.553Z,28.30
2019-02-20T07:15:24.606Z,27.73
2019-02-20T07:18:04.672Z,23.33
2019-02-20T07:21:02.487Z,25.72
2019-02-20T07:23:53.851Z,27.30
2019-02-20T07:26:31.423Z,26.03
2019-02-20T07:29:13.464Z,21.63
2019-02-20T07:31:40.462Z,22.10
2019-02-20T07:34:07.511Z,25.93
2019-02-20T07:36:34.347Z,20.90
2019-02-20T07:39:01.311Z,24.32
2019-02-20T07:41:28.146Z,22.00
2019-02-20T07:43:55.075Z,24.37
2019-02-20T07:46:21.918Z,24.90
2019-02-20T07:48:48.778Z,22.50
2019-02-20T07:51:15.633Z,24.98
2019-02-20T07:53:42.486Z,27.80
2019-02-20T07:56:09.326Z,24.67
2019-02-20T07:58:36.177Z,26.43
2019-02-20T08:01:03.027Z,21.43
2019-02-20T08:03:29.916Z,24.63
2019-02-20T08:05:56.726Z,18.47
2019-02-20T08:08:23.570Z,26.23
2019-02-20T08:10:50.437Z,21.70
2019-02-20T08:13:17.314Z,21.70
2019-02-20T08:15:44.162Z,20.43
2019-02-20T08:18:10.994Z,21.87
2019-02-20T08:20:37.866Z,29.20
2019-02-20T08:23:04.714Z,25.70
2019-02-20T08:25:31.597Z,35.13
2019-02-20T08:27:58.441Z,31.80
2019-02-20T08:30:25.307Z,27.43
2019-02-20T08:32:52.151Z,21.80
2019-02-20T08:35:19.000Z,23.60
2019-02-20T08:37:45.838Z,22.50
2019-02-20T08:40:14.762Z,21.53
2019-02-20T08:42:41.595Z,21.10
2019-02-20T08:45:08.806Z,19.10
2019-02-20T08:47:35.666Z,19.50
2019-02-20T08:50:02.581Z,22.27
2019-02-20T08:52:29.430Z,20.57
2019-02-20T08:54:56.330Z,20.53
2019-02-20T08:57:23.146Z,18.73
2019-02-20T08:59:51.735Z,23.10
2019-02-20T09:02:16.871Z,19.20
2019-02-20T09:04:43.755Z,17.77
2019-02-20T09:07:10.615Z,18.53
2019-02-20T09:09:37.490Z,20.77
2019-02-20T09:12:04.343Z,17.10
2019-02-20T09:14:31.209Z,29.47
2019-02-20T09:16:58.071Z,23.43
2019-02-20T09:19:24.937Z,24.23
2019-02-20T09:21:51.785Z,21.63
2019-02-20T09:24:18.664Z,19.20
2019-02-20T09:26:45.518Z,18.70
2019-02-20T09:29:12.371Z,21.30
2019-02-20T09:31:39.239Z,22.60
2019-02-20T09:34:06.075Z,23.47
2019-02-20T09:36:32.941Z,20.63
2019-02-20T09:39:25.891Z,25.60
2019-02-20T09:41:52.747Z,25.20
2019-02-20T09:44:19.590Z,22.80
2019-02-20T09:46:46.475Z,24.63
2019-02-20T09:49:13.332Z,27.40
2019-02-20T09:51:40.234Z,25.47
2019-02-20T09:54:07.082Z,26.93
2019-02-20T09:56:34.162Z,25.93
2019-02-20T09:59:01.007Z,27.33
2019-02-20T10:01:27.874Z,25.97
2019-02-20T10:03:54.735Z,25.43
2019-02-20T10:06:21.605Z,26.00
2019-02-20T10:08:48.454Z,26.00
2019-02-20T10:11:15.315Z,26.67
2019-02-20T10:13:42.209Z,24.57
2019-02-20T10:16:09.029Z,25.13
2019-02-20T10:18:35.861Z,32.63
2019-02-20T10:21:02.711Z,31.00
2019-02-20T10:23:29.610Z,27.97
2019-02-20T10:26:00.989Z,27.83
2019-02-20T10:28:23.309Z,28.20
2019-02-20T10:30:50.230Z,26.47
2019-02-20T10:33:17.054Z,24.20
2019-02-20T10:35:43.934Z,21.53
2019-02-20T10:38:10.771Z,21.97
2019-02-20T10:40:37.634Z,21.40
2019-02-20T10:43:05.221Z,23.70
2019-02-20T10:45:32.063Z,24.47
2019-02-20T10:47:58.895Z,23.77
2019-02-20T10:50:25.777Z,25.67
2019-02-20T10:52:52.618Z,23.02
2019-02-20T10:55:19.474Z,24.77
2019-02-20T10:57:46.310Z,29.90
2019-02-20T11:00:23.521Z,25.80
2019-02-20T11:02:42.917Z,27.03
2019-02-20T11:05:09.780Z,27.50
2019-02-20T11:07:36.605Z,29.27
2019-02-20T11:10:03.707Z,22.43
2019-02-20T11:12:30.531Z,28.12
2019-02-20T11:14:57.367Z,30.30
2019-02-20T11:17:24.226Z,24.57
2019-02-20T11:19:51.064Z,23.63
2019-02-20T11:22:17.918Z,25.50
2019-02-20T11:24:44.758Z,23.00
2019-02-20T11:27:11.611Z,24.17
2019-02-20T11:29:38.438Z,27.77
2019-02-20T11:32:05.954Z,24.53
2019-02-20T11:34:32.793Z,26.10
2019-02-20T11:36:59.760Z,20.43
2019-02-20T11:39:26.564Z,24.90
2019-02-20T11:41:53.431Z,28.85
2019-02-20T11:44:21.232Z,21.20
2019-02-20T11:46:47.134Z,24.32
2019-02-20T11:49:15.459Z,18.70
2019-02-20T11:51:42.333Z,24.83
2019-02-20T11:54:09.175Z,19.20
2019-02-20T11:56:36.057Z,22.67
2019-02-20T11:59:02.896Z,22.20
2019-02-20T12:01:29.753Z,18.80
2019-02-20T12:03:56.582Z,18.63
2019-02-20T12:06:23.443Z,19.40
2019-02-20T12:08:50.272Z,19.03
2019-02-20T12:11:17.119Z,18.60
2019-02-20T12:13:43.950Z,16.03
2019-02-20T12:16:10.822Z,15.07
2019-02-20T12:18:37.772Z,18.53
2019-02-20T12:21:04.654Z,18.70
2019-02-20T12:23:36.676Z,17.40
2019-02-20T12:26:01.418Z,17.50
2019-02-20T12:28:27.048Z,19.53
2019-02-20T12:30:53.961Z,15.57
2019-02-20T12:33:20.807Z,17.20
2019-02-20T12:35:47.935Z,15.07
2019-02-20T12:38:14.775Z,16.57
2019-02-20T12:40:41.627Z,16.32
2019-02-20T12:43:08.450Z,16.27
2019-02-20T12:45:35.374Z,17.40
2019-02-20T12:48:02.262Z,14.47
2019-02-20T12:50:29.493Z,15.55
2019-02-20T12:52:56.337Z,12.87
2019-02-20T12:55:23.170Z,12.47
2019-02-20T12:57:50.030Z,11.17
2019-02-20T13:00:16.894Z,14.60
2019-02-20T13:02:43.742Z,14.38
2019-02-20T13:05:10.687Z,14.07
2019-02-20T13:07:37.577Z,14.77
2019-02-20T13:10:04.446Z,9.40
2019-02-20T13:12:31.284Z,13.30
2019-02-20T13:14:58.157Z,11.83
2019-02-20T13:17:25.326Z,10.60
2019-02-20T13:19:52.181Z,12.53
2019-02-20T13:22:19.038Z,8.90
2019-02-20T13:24:45.874Z,9.90
2019-02-20T13:27:12.745Z,10.97
2019-02-20T13:29:39.742Z,11.87
2019-02-20T13:32:06.630Z,13.30
2019-02-20T13:34:33.495Z,8.60
2019-02-20T13:37:00.548Z,10.33
2019-02-20T13:39:27.351Z,11.70
2019-02-20T13:41:54.218Z,15.07
2019-02-20T13:44:21.087Z,10.37
2019-02-20T13:46:47.927Z,9.85
2019-02-20T13:49:15.771Z,10.17
2019-02-20T13:51:42.644Z,9.83
2019-02-20T13:54:09.474Z,9.30
2019-02-20T13:56:36.340Z,12.80
2019-02-20T13:59:03.210Z,9.37
2019-02-20T14:01:30.075Z,15.13
2019-02-20T14:03:56.933Z,8.00
2019-02-20T14:06:23.803Z,9.83
2019-02-20T14:08:50.654Z,10.63
2019-02-20T14:11:17.502Z,10.63
2019-02-20T14:13:44.352Z,9.73
2019-02-20T14:16:11.216Z,13.40
2019-02-20T14:18:38.055Z,12.17
2019-02-20T14:21:04.917Z,7.87
2019-02-20T14:23:31.752Z,8.23
2019-02-20T14:25:58.640Z,9.40
2019-02-20T14:28:25.482Z,8.43
2019-02-20T14:30:52.334Z,10.80
2019-02-20T14:33:19.180Z,12.30
2019-02-20T14:35:46.078Z,12.13
2019-02-20T14:38:12.934Z,11.93
2019-02-20T14:40:39.782Z,10.50
2019-02-20T14:43:07.246Z,12.47
2019-02-20T14:45:34.207Z,12.40
2019-02-20T14:48:01.143Z,12.73
2019-02-20T14:50:27.974Z,11.67
2019-02-20T14:52:54.858Z,12.20
2019-02-20T14:55:21.839Z,12.00
2019-02-20T14:57:48.686Z,11.57
2019-02-20T15:00:15.523Z,12.13
2019-02-20T15:02:42.396Z,15.93
2019-02-20T15:05:09.250Z,11.47
2019-02-20T15:07:36.118Z,12.90
2019-02-20T15:10:03.001Z,12.50
2019-02-20T15:12:29.870Z,14.20
2019-02-20T15:14:56.702Z,12.10
2019-02-20T15:17:24.994Z,14.40
2019-02-20T15:19:53.609Z,11.63
2019-02-20T15:22:20.510Z,13.27
2019-02-20T15:24:47.354Z,14.63
2019-02-20T15:27:14.238Z,10.43
2019-02-20T15:29:41.070Z,12.60
2019-02-20T15:32:07.986Z,11.20
2019-02-20T15:34:34.823Z,11.23
2019-02-20T15:37:01.711Z,11.33
2019-02-20T15:39:28.540Z,13.72
2019-02-20T15:41:55.390Z,10.57
2019-02-20T15:44:22.222Z,9.63
2019-02-20T15:46:49.080Z,11.40
2019-02-20T15:49:16.422Z,8.60
2019-02-20T15:51:43.272Z,12.20
2019-02-20T15:54:10.098Z,10.33
2019-02-20T15:56:37.102Z,8.67
2019-02-20T15:59:03.930Z,13.23
2019-02-20T16:01:30.766Z,9.00
2019-02-20T16:03:57.663Z,10.30
2019-02-20T16:06:24.455Z,10.20
2019-02-20T16:08:51.310Z,8.93
2019-02-20T16:11:18.171Z,8.20
2019-02-20T16:13:45.026Z,8.10
2019-02-20T16:16:11.859Z,10.67
2019-02-20T16:18:38.706Z,11.23
2019-02-20T16:21:05.550Z,14.27
2019-02-20T16:23:32.420Z,15.30
2019-02-20T16:25:59.250Z,14.68
2019-02-20T16:28:33.563Z,10.73
2019-02-20T16:30:53.058Z,12.87
2019-02-20T16:33:19.915Z,11.30
2019-02-20T16:35:48.344Z,12.73
2019-02-20T16:38:13.602Z,14.90
2019-02-20T16:40:40.438Z,12.67
2019-02-20T16:43:07.298Z,11.33
2019-02-20T16:45:34.130Z,13.03
2019-02-20T16:48:00.983Z,10.10
2019-02-20T16:50:27.819Z,10.80
2019-02-20T16:52:54.674Z,14.93
2019-02-20T16:55:22.727Z,20.63
2019-02-20T16:57:56.220Z,21.10
2019-02-20T17:00:15.535Z,16.87
2019-02-20T17:02:42.502Z,16.60
2019-02-20T17:05:13.481Z,9.87
2019-02-20T17:07:36.639Z,13.63
2019-02-20T17:10:03.819Z,13.77
2019-02-20T17:12:30.681Z,13.87
2019-02-20T17:14:57.527Z,15.10
2019-02-20T17:17:24.409Z,14.27
2019-02-20T17:19:51.261Z,13.63
2019-02-20T17:22:18.098Z,12.90
2019-02-20T17:24:44.946Z,13.25
2019-02-20T17:27:11.787Z,12.77
2019-02-20T17:29:38.642Z,14.20
2019-02-20T17:32:05.474Z,14.17
2019-02-20T17:34:32.331Z,12.33
2019-02-20T17:36:59.185Z,17.60
2019-02-20T17:39:26.127Z,18.57
2019-02-20T17:41:52.966Z,14.20
2019-02-20T17:44:19.841Z,14.50
2019-02-20T17:46:46.674Z,9.20
2019-02-20T17:49:13.518Z,13.17
2019-02-20T17:51:40.366Z,9.33
2019-02-20T17:54:07.268Z,10.15
2019-02-20T17:56:34.086Z,10.53
2019-02-20T17:59:00.959Z,12.83
2019-02-20T18:01:27.789Z,12.50
2019-02-20T18:03:54.707Z,15.00
2019-02-20T18:06:21.535Z,13.50
2019-02-20T18:08:48.398Z,11.97
2019-02-20T18:11:15.264Z,16.10
2019-02-20T18:13:42.117Z,15.93
2019-02-20T18:16:08.962Z,12.53
2019-02-20T18:18:35.834Z,13.97
2019-02-20T18:21:02.666Z,15.73
2019-02-20T18:23:29.507Z,12.18
2019-02-20T18:25:56.357Z,17.73
2019-02-20T18:28:24.722Z,21.90
2019-02-20T18:30:50.040Z,19.63
2019-02-20T18:33:16.870Z,22.63
2019-02-20T18:35:43.737Z,37.53
2019-02-20T18:38:10.632Z,31.23
2019-02-20T18:40:37.524Z,36.27
2019-02-20T18:43:04.383Z,42.73
2019-02-20T18:45:31.222Z,31.90
2019-02-20T18:47:58.063Z,28.60
2019-02-20T18:50:24.918Z,18.27
2019-02-20T18:52:51.746Z,17.20
2019-02-20T18:55:18.618Z,18.27
2019-02-20T18:57:45.459Z,19.93
2019-02-20T19:00:13.385Z,17.50
2019-02-20T19:02:40.216Z,17.63
2019-02-20T19:05:07.164Z,19.23
2019-02-20T19:07:34.085Z,19.47
2019-02-20T19:10:00.951Z,14.63
2019-02-20T19:12:46.567Z,16.50
2019-02-20T19:15:24.697Z,20.32
2019-02-20T19:18:03.831Z,34.53
2019-02-20T19:20:41.565Z,24.00
2019-02-20T19:23:35.969Z,41.30
2019-02-20T19:26:15.126Z,33.43
2019-02-20T19:29:22.337Z,27.05
2019-02-20T19:32:05.995Z,21.90
2019-02-20T19:34:51.743Z,26.40
2019-02-20T19:37:44.859Z,24.97
2019-02-20T19:40:38.131Z,24.20
2019-02-20T19:43:32.881Z,23.50
2019-02-20T19:46:21.036Z,20.23
2019-02-20T19:48:58.965Z,20.57
2019-02-20T19:51:38.125Z,24.27
2019-02-20T19:54:42.088Z,20.63
2019-02-20T19:57:35.302Z,21.87
2019-02-20T20:00:16.557Z,23.67
2019-02-20T20:02:55.093Z,19.57
2019-02-20T20:06:03.912Z,18.80
2019-02-20T20:08:46.924Z,19.50
2019-02-20T20:11:25.557Z,15.83
2019-02-20T20:14:10.700Z,14.50
2019-02-20T20:17:20.270Z,13.23
2019-02-20T20:19:57.801Z,14.50
2019-02-20T20:22:39.288Z,15.77
2019-02-20T20:25:14.998Z,19.63
2019-02-20T20:27:59.953Z,18.03
2019-02-20T20:30:44.148Z,16.43
2019-02-20T20:33:28.709Z,16.00
2019-02-20T20:36:23.040Z,16.77
2019-02-20T20:39:08.221Z,15.93
2019-02-20T20:41:51.042Z,14.40
2019-02-20T20:44:46.634Z,13.20
2019-02-20T20:47:42.495Z,13.57
2019-02-20T20:50:41.066Z,11.80
2019-02-20T20:53:21.779Z,21.03
2019-02-20T20:56:15.614Z,16.10
2019-02-20T20:58:52.269Z,17.67
2019-02-20T21:01:46.663Z,16.02
2019-02-20T21:04:44.808Z,13.93
2019-02-20T21:07:24.903Z,12.53
2019-02-20T21:10:06.559Z,15.90
2019-02-20T21:12:44.942Z,11.87
2019-02-20T21:15:32.605Z,16.27
2019-02-20T21:18:36.715Z,13.57
2019-02-20T21:21:33.280Z,14.93
2019-02-20T21:24:29.715Z,14.50
2019-02-20T21:27:06.666Z,16.32
2019-02-20T21:30:03.131Z,13.70
2019-02-20T21:32:40.493Z,13.60
2019-02-20T21:35:20.759Z,13.65
2019-02-20T21:38:17.997Z,11.47
2019-02-20T21:40:57.939Z,13.50
2019-02-20T21:43:45.581Z,13.53
2019-02-20T21:46:24.989Z,13.90
2019-02-20T21:49:07.977Z,13.27
2019-02-20T21:52:02.322Z,16.90
2019-02-20T21:54:49.766Z,19.63
2019-02-20T21:57:22.482Z,15.87
2019-02-20T22:00:16.530Z,19.07
2019-02-20T22:02:57.133Z,20.23
2019-02-20T22:06:04.490Z,15.10
2019-02-20T22:08:51.330Z,16.90
2019-02-20T22:11:40.890Z,16.13
2019-02-20T22:14:36.970Z,19.43
2019-02-20T22:17:31.254Z,23.47
2019-02-20T22:20:32.458Z,23.07
2019-02-20T22:23:14.494Z,22.97
2019-02-20T22:25:57.906Z,31.87
2019-02-20T22:28:38.265Z,27.67
2019-02-20T22:31:31.292Z,25.73
2019-02-20T22:34:05.697Z,22.63
2019-02-20T22:36:58.014Z,37.60
2019-02-20T22:39:49.017Z,19.67
2019-02-20T22:42:43.689Z,22.93
2019-02-20T22:45:33.556Z,16.67
2019-02-20T22:48:17.591Z,16.83
2019-02-20T22:51:11.339Z,16.40
2019-02-20T22:53:58.073Z,17.13
2019-02-20T22:56:54.159Z,20.07
2019-02-20T22:59:48.499Z,24.40
2019-02-20T23:02:48.309Z,25.73
2019-02-20T23:05:43.783Z,21.13
2019-02-20T23:08:28.775Z,18.57
2019-02-20T23:11:26.010Z,17.57
2019-02-20T23:14:09.947Z,16.50
2019-02-20T23:16:36.871Z,16.90
2019-02-20T23:19:03.738Z,16.13
2019-02-20T23:21:30.582Z,18.33
2019-02-20T23:23:57.674Z,18.80
2019-02-20T23:26:24.516Z,18.67
2019-02-20T23:28:51.366Z,16.83
2019-02-20T23:31:18.209Z,16.10
2019-02-20T23:33:45.078Z,16.77
2019-02-20T23:36:11.918Z,23.53
2019-02-20T23:38:38.782Z,14.47
2019-02-20T23:41:05.633Z,16.37
2019-02-20T23:43:32.496Z,15.17
2019-02-20T23:45:59.461Z,18.23
2019-02-20T23:48:26.319Z,27.73
2019-02-20T23:50:53.158Z,20.57
2019-02-20T23:53:20.056Z,18.60
2019-02-20T23:55:46.928Z,18.90
2019-02-20T23:58:13.786Z,15.43
