createdAt,value
2016-12-16T00:00:45.677Z,932.87
2016-12-16T00:01:56.373Z,932.9
2016-12-16T00:03:07.097Z,932.93
2016-12-16T00:04:17.820Z,932.93
2016-12-16T00:05:28.520Z,932.87
2016-12-16T00:06:39.277Z,932.98
2016-12-16T00:07:49.972Z,932.98
2016-12-16T00:09:00.654Z,932.95
2016-12-16T00:10:11.347Z,933.01
2016-12-16T00:11:22.540Z,932.99
2016-12-16T00:12:33.219Z,932.99
2016-12-16T00:13:43.900Z,933.05
2016-12-16T00:14:54.599Z,932.97
2016-12-16T00:16:05.289Z,933.04
2016-12-16T00:17:15.979Z,933.1
2016-12-16T00:18:26.671Z,933.13
2016-12-16T00:19:37.351Z,933.08
2016-12-16T00:20:48.040Z,933.15
2016-12-16T00:21:58.705Z,933.07
2016-12-16T00:23:09.404Z,932.99
2016-12-16T00:24:20.107Z,933.1
2016-12-16T00:25:30.817Z,933.03
2016-12-16T00:26:41.503Z,933.11
2016-12-16T00:27:52.179Z,932.83
2016-12-16T00:29:02.866Z,932.96
2016-12-16T00:30:13.569Z,933.09
2016-12-16T00:31:24.281Z,933.03
2016-12-16T00:32:34.948Z,933.13
2016-12-16T00:33:45.624Z,932.88
2016-12-16T00:34:56.331Z,933.13
2016-12-16T00:36:07.018Z,933.05
2016-12-16T00:37:17.686Z,933.11
2016-12-16T00:38:28.377Z,933.07
2016-12-16T00:39:39.052Z,932.99
2016-12-16T00:40:49.727Z,933.13
2016-12-16T00:42:00.958Z,932.9
2016-12-16T00:43:11.659Z,933.13
2016-12-16T00:44:22.364Z,932.95
2016-12-16T00:45:33.039Z,933.08
2016-12-16T00:46:43.738Z,932.82
2016-12-16T00:47:54.961Z,933.12
2016-12-16T00:49:05.667Z,933.01
2016-12-16T00:50:16.348Z,933.03
2016-12-16T00:51:27.050Z,933.13
2016-12-16T00:52:37.791Z,933.11
2016-12-16T00:53:48.476Z,933.01
2016-12-16T00:54:59.147Z,932.99
2016-12-16T00:56:09.833Z,933.14
2016-12-16T00:57:20.514Z,933
2016-12-16T00:58:31.199Z,933.03
2016-12-16T00:59:41.904Z,933.02
2016-12-16T01:00:52.593Z,933.04
2016-12-16T01:02:03.316Z,933.05
2016-12-16T01:03:14.010Z,932.79
2016-12-16T01:04:25.721Z,933.02
2016-12-16T01:05:36.406Z,933.01
2016-12-16T01:06:47.136Z,933.03
2016-12-16T01:07:57.821Z,932.78
2016-12-16T01:09:09.223Z,933.07
2016-12-16T01:10:19.916Z,933.12
2016-12-16T01:11:30.597Z,933
2016-12-16T01:12:41.268Z,933.05
2016-12-16T01:13:51.954Z,933
2016-12-16T01:15:03.175Z,933.02
2016-12-16T01:16:13.871Z,932.97
2016-12-16T01:17:24.570Z,933.06
2016-12-16T01:18:35.253Z,933.04
2016-12-16T01:19:45.971Z,933.11
2016-12-16T01:20:56.665Z,933.06
2016-12-16T01:22:07.377Z,933.08
2016-12-16T01:23:18.080Z,932.87
2016-12-16T01:24:28.772Z,933.1
2016-12-16T01:25:39.981Z,932.93
2016-12-16T01:26:50.673Z,932.99
2016-12-16T01:28:01.351Z,932.95
2016-12-16T01:29:12.068Z,933.03
2016-12-16T01:30:22.758Z,933.01
2016-12-16T01:31:33.459Z,933.05
2016-12-16T01:32:44.149Z,933.07
2016-12-16T01:33:54.852Z,933.04
2016-12-16T01:35:05.557Z,933.09
2016-12-16T01:36:16.243Z,933.09
2016-12-16T01:37:26.954Z,932.87
2016-12-16T01:38:37.627Z,933.12
2016-12-16T01:39:48.303Z,932.98
2016-12-16T01:40:58.980Z,933.06
2016-12-16T01:42:09.646Z,933.11
2016-12-16T01:43:20.320Z,933.08
2016-12-16T01:44:31.017Z,933.07
2016-12-16T01:45:41.698Z,933.04
2016-12-16T01:46:52.372Z,933.05
2016-12-16T01:48:03.074Z,933.02
2016-12-16T01:49:13.772Z,932.99
2016-12-16T01:50:24.476Z,933.06
2016-12-16T01:51:35.168Z,933.03
2016-12-16T01:52:45.840Z,933.05
2016-12-16T01:53:56.510Z,932.98
2016-12-16T01:55:07.191Z,932.98
2016-12-16T01:56:17.867Z,933.04
2016-12-16T01:57:28.547Z,932.88
2016-12-16T01:58:39.241Z,932.95
2016-12-16T01:59:49.942Z,932.92
2016-12-16T02:01:00.628Z,932.97
2016-12-16T02:02:11.345Z,932.96
2016-12-16T02:03:22.049Z,932.98
2016-12-16T02:04:32.723Z,932.83
2016-12-16T02:05:43.409Z,932.88
2016-12-16T02:06:54.104Z,932.76
2016-12-16T02:08:04.818Z,932.64
2016-12-16T02:09:15.497Z,932.98
2016-12-16T02:10:26.717Z,932.81
2016-12-16T02:11:37.407Z,932.76
2016-12-16T02:12:48.099Z,932.81
2016-12-16T02:13:58.798Z,932.89
2016-12-16T02:15:09.482Z,932.86
2016-12-16T02:16:20.149Z,932.85
2016-12-16T02:17:30.841Z,932.92
2016-12-16T02:18:41.554Z,932.93
2016-12-16T02:19:52.237Z,932.84
2016-12-16T02:21:02.931Z,932.9
2016-12-16T02:22:13.621Z,932.78
2016-12-16T02:23:24.325Z,932.76
2016-12-16T02:24:35.002Z,932.81
2016-12-16T02:25:45.701Z,932.61
2016-12-16T02:26:56.423Z,932.79
2016-12-16T02:28:07.124Z,932.79
2016-12-16T02:29:17.822Z,932.84
2016-12-16T02:30:28.513Z,932.81
2016-12-16T02:31:39.191Z,932.76
2016-12-16T02:32:49.873Z,932.71
2016-12-16T02:34:00.633Z,932.86
2016-12-16T02:35:11.388Z,932.61
2016-12-16T02:36:22.063Z,932.82
2016-12-16T02:37:32.731Z,932.81
2016-12-16T02:38:43.438Z,932.88
2016-12-16T02:39:54.132Z,932.68
2016-12-16T02:41:04.814Z,932.72
2016-12-16T02:42:15.486Z,932.87
2016-12-16T02:43:26.165Z,932.88
2016-12-16T02:44:36.876Z,932.83
2016-12-16T02:45:47.609Z,932.84
2016-12-16T02:46:58.292Z,932.89
2016-12-16T02:48:09.487Z,932.83
2016-12-16T02:49:20.173Z,932.86
2016-12-16T02:50:30.887Z,932.87
2016-12-16T02:51:41.602Z,932.65
2016-12-16T02:52:53.003Z,932.91
2016-12-16T02:54:03.707Z,932.88
2016-12-16T02:55:15.118Z,932.81
2016-12-16T02:56:25.859Z,932.81
2016-12-16T02:57:36.560Z,932.82
2016-12-16T02:58:47.272Z,932.79
2016-12-16T02:59:57.978Z,932.6
2016-12-16T03:01:08.686Z,932.71
2016-12-16T03:02:19.401Z,932.75
2016-12-16T03:03:30.135Z,932.72
2016-12-16T03:04:40.830Z,932.8
2016-12-16T03:05:51.534Z,932.73
2016-12-16T03:07:02.253Z,932.72
2016-12-16T03:08:12.943Z,932.79
2016-12-16T03:09:23.653Z,932.76
2016-12-16T03:10:34.334Z,932.71
2016-12-16T03:11:45.007Z,932.74
2016-12-16T03:12:55.687Z,932.74
2016-12-16T03:14:06.393Z,932.71
2016-12-16T03:15:17.071Z,932.57
2016-12-16T03:16:27.768Z,932.69
2016-12-16T03:17:38.470Z,932.67
2016-12-16T03:18:49.152Z,932.54
2016-12-16T03:19:59.814Z,932.63
2016-12-16T03:21:10.602Z,932.66
2016-12-16T03:22:21.306Z,932.61
2016-12-16T03:23:32.005Z,932.62
2016-12-16T03:24:42.701Z,932.51
2016-12-16T03:25:53.380Z,932.6
2016-12-16T03:27:04.101Z,932.59
2016-12-16T03:28:14.786Z,932.57
2016-12-16T03:29:25.471Z,932.56
2016-12-16T03:30:36.190Z,932.62
2016-12-16T03:31:46.920Z,932.59
2016-12-16T03:32:57.620Z,932.57
2016-12-16T03:34:08.327Z,932.48
2016-12-16T03:35:19.027Z,932.44
2016-12-16T03:36:29.719Z,932.48
2016-12-16T03:37:40.456Z,932.44
2016-12-16T03:38:51.163Z,932.52
2016-12-16T03:40:01.822Z,932.44
2016-12-16T03:41:12.492Z,932.49
2016-12-16T03:42:23.171Z,932.47
2016-12-16T03:43:33.887Z,932.35
2016-12-16T03:44:44.565Z,932.35
2016-12-16T03:45:55.244Z,932.42
2016-12-16T03:47:05.907Z,932.43
2016-12-16T03:48:16.612Z,932.33
2016-12-16T03:49:27.287Z,932.29
2016-12-16T03:50:37.998Z,932.33
2016-12-16T03:51:48.707Z,932.37
2016-12-16T03:52:59.400Z,932.42
2016-12-16T03:54:10.119Z,932.33
2016-12-16T03:55:20.794Z,932.31
2016-12-16T03:56:32.019Z,932.3
2016-12-16T03:57:42.711Z,932.33
2016-12-16T03:58:53.426Z,932.29
2016-12-16T04:00:04.115Z,932.27
2016-12-16T04:01:14.800Z,932.31
2016-12-16T04:02:25.493Z,932.25
2016-12-16T04:03:36.176Z,932.28
2016-12-16T04:04:46.875Z,932.28
2016-12-16T04:05:57.556Z,932.24
2016-12-16T04:07:08.240Z,932.22
2016-12-16T04:08:18.980Z,932.18
2016-12-16T04:09:29.682Z,932.11
2016-12-16T04:10:40.359Z,932.19
2016-12-16T04:11:51.044Z,932.2
2016-12-16T04:13:01.739Z,932.2
2016-12-16T04:14:12.435Z,932.19
2016-12-16T04:15:23.105Z,932.12
2016-12-16T04:16:33.800Z,932.17
2016-12-16T04:17:44.463Z,932.27
2016-12-16T04:18:55.140Z,932.2
2016-12-16T04:20:05.806Z,932.19
2016-12-16T04:21:16.519Z,932.2
2016-12-16T04:22:27.209Z,932.21
2016-12-16T04:23:37.894Z,932.15
2016-12-16T04:24:48.581Z,932.15
2016-12-16T04:25:59.286Z,932.18
2016-12-16T04:27:09.969Z,932.12
2016-12-16T04:28:20.649Z,932.19
2016-12-16T04:29:31.316Z,932.22
2016-12-16T04:30:41.996Z,932.11
2016-12-16T04:31:53.212Z,932.15
2016-12-16T04:33:03.923Z,932.19
2016-12-16T04:34:14.629Z,932.07
2016-12-16T04:35:25.322Z,932.15
2016-12-16T04:36:36.527Z,932.12
2016-12-16T04:37:47.702Z,932.09
2016-12-16T04:38:58.386Z,932.06
2016-12-16T04:40:09.604Z,932.03
2016-12-16T04:41:20.280Z,931.96
2016-12-16T04:42:30.996Z,932.06
2016-12-16T04:43:41.691Z,932.09
2016-12-16T04:44:53.092Z,932.02
2016-12-16T04:46:03.790Z,932.08
2016-12-16T04:47:14.494Z,932.07
2016-12-16T04:48:25.173Z,932.05
2016-12-16T04:49:35.873Z,932.01
2016-12-16T04:50:46.570Z,931.99
2016-12-16T04:51:57.262Z,931.98
2016-12-16T04:53:07.955Z,932.02
2016-12-16T04:54:18.690Z,931.97
2016-12-16T04:55:29.379Z,932.01
2016-12-16T04:56:40.073Z,931.97
2016-12-16T04:57:50.753Z,932.02
2016-12-16T04:59:01.441Z,931.98
2016-12-16T05:00:12.142Z,931.97
2016-12-16T05:01:22.836Z,931.84
2016-12-16T05:02:33.526Z,931.91
2016-12-16T05:03:44.230Z,931.9
2016-12-16T05:04:54.890Z,931.79
2016-12-16T05:06:05.561Z,931.84
2016-12-16T05:07:16.245Z,931.87
2016-12-16T05:08:26.934Z,931.83
2016-12-16T05:09:37.594Z,931.83
2016-12-16T05:10:48.266Z,931.81
2016-12-16T05:11:58.970Z,931.88
2016-12-16T05:13:09.655Z,931.84
2016-12-16T05:14:20.339Z,931.8
2016-12-16T05:15:31.006Z,931.83
2016-12-16T05:16:41.675Z,931.81
2016-12-16T05:17:52.370Z,931.8
2016-12-16T05:19:03.065Z,931.79
2016-12-16T05:20:14.247Z,931.83
2016-12-16T05:21:24.921Z,931.84
2016-12-16T05:22:35.587Z,931.76
2016-12-16T05:23:46.262Z,931.78
2016-12-16T05:24:56.948Z,931.76
2016-12-16T05:26:07.631Z,931.73
2016-12-16T05:27:18.303Z,931.72
2016-12-16T05:28:29.015Z,931.73
2016-12-16T05:29:39.700Z,931.73
2016-12-16T05:30:50.415Z,931.74
2016-12-16T05:32:01.102Z,931.7
2016-12-16T05:33:11.773Z,931.71
2016-12-16T05:34:22.462Z,931.71
2016-12-16T05:35:33.134Z,931.75
2016-12-16T05:36:43.826Z,931.65
2016-12-16T05:37:54.536Z,931.71
2016-12-16T05:39:05.207Z,931.67
2016-12-16T05:40:15.885Z,931.69
2016-12-16T05:41:26.567Z,931.61
2016-12-16T05:42:37.248Z,931.69
2016-12-16T05:43:47.904Z,931.67
2016-12-16T05:44:58.582Z,931.69
2016-12-16T05:46:09.291Z,931.66
2016-12-16T05:47:19.959Z,931.65
2016-12-16T05:48:30.649Z,931.6
2016-12-16T05:49:41.320Z,931.6
2016-12-16T05:50:51.973Z,931.6
2016-12-16T05:52:02.661Z,931.69
2016-12-16T05:53:13.338Z,931.63
2016-12-16T05:54:24.041Z,931.69
2016-12-16T05:55:34.727Z,931.69
2016-12-16T05:56:45.439Z,931.64
2016-12-16T05:57:56.121Z,931.64
2016-12-16T05:59:06.806Z,931.68
2016-12-16T06:00:17.469Z,931.66
2016-12-16T06:01:28.169Z,931.56
2016-12-16T06:02:38.862Z,931.63
2016-12-16T06:03:49.550Z,931.59
2016-12-16T06:05:00.231Z,931.53
2016-12-16T06:06:10.911Z,931.58
2016-12-16T06:07:21.608Z,931.52
2016-12-16T06:08:32.290Z,931.55
2016-12-16T06:09:43.506Z,931.53
2016-12-16T06:10:54.198Z,931.53
2016-12-16T06:12:04.875Z,931.53
2016-12-16T06:13:15.572Z,931.56
2016-12-16T06:14:26.780Z,931.5
2016-12-16T06:15:37.471Z,931.5
2016-12-16T06:16:48.142Z,931.5
2016-12-16T06:17:59.372Z,931.46
2016-12-16T06:19:10.058Z,931.47
2016-12-16T06:20:20.729Z,931.44
2016-12-16T06:21:31.410Z,931.45
2016-12-16T06:22:42.172Z,931.39
2016-12-16T06:23:52.843Z,931.41
2016-12-16T06:25:03.503Z,931.48
2016-12-16T06:26:14.237Z,931.47
2016-12-16T06:27:24.918Z,931.49
2016-12-16T06:28:35.594Z,931.46
2016-12-16T06:29:46.287Z,931.49
2016-12-16T06:30:56.961Z,931.49
2016-12-16T06:32:07.623Z,931.46
2016-12-16T06:33:18.315Z,931.46
2016-12-16T06:34:29.508Z,931.39
2016-12-16T06:35:40.196Z,931.38
2016-12-16T06:36:50.876Z,931.38
2016-12-16T06:38:01.581Z,931.44
2016-12-16T06:39:12.292Z,931.36
2016-12-16T06:40:22.984Z,931.35
2016-12-16T06:41:33.713Z,931.4
2016-12-16T06:42:44.401Z,931.43
2016-12-16T06:43:55.076Z,931.45
2016-12-16T06:45:05.789Z,931.44
2016-12-16T06:46:16.466Z,931.42
2016-12-16T06:47:27.153Z,931.4
2016-12-16T06:48:37.823Z,931.39
2016-12-16T06:49:48.508Z,931.42
2016-12-16T06:50:59.188Z,931.41
2016-12-16T06:52:09.904Z,931.3
2016-12-16T06:53:20.570Z,931.46
2016-12-16T06:54:31.259Z,931.32
2016-12-16T06:55:41.957Z,931.4
2016-12-16T06:56:52.630Z,931.43
2016-12-16T06:58:03.327Z,931.42
2016-12-16T06:59:14.033Z,931.44
2016-12-16T07:00:24.715Z,931.39
2016-12-16T07:01:35.400Z,931.41
2016-12-16T07:02:46.090Z,931.43
2016-12-16T07:03:56.741Z,931.43
2016-12-16T07:05:07.409Z,931.47
2016-12-16T07:06:18.103Z,931.48
2016-12-16T07:07:28.791Z,931.42
2016-12-16T07:08:39.481Z,931.54
2016-12-16T07:09:50.182Z,931.51
2016-12-16T07:11:00.871Z,931.55
2016-12-16T07:12:11.587Z,931.48
2016-12-16T07:13:22.309Z,931.59
2016-12-16T07:14:32.994Z,931.6
2016-12-16T07:15:43.681Z,931.58
2016-12-16T07:16:54.373Z,931.63
2016-12-16T07:18:05.088Z,931.46
2016-12-16T07:19:15.785Z,931.61
2016-12-16T07:20:26.501Z,931.61
2016-12-16T07:21:37.697Z,931.54
2016-12-16T07:22:48.404Z,931.56
2016-12-16T07:23:59.111Z,931.58
2016-12-16T07:25:09.779Z,931.52
2016-12-16T07:26:20.483Z,931.54
2016-12-16T07:27:31.238Z,931.55
2016-12-16T07:28:42.253Z,931.53
2016-12-16T07:29:52.945Z,931.53
2016-12-16T07:31:03.624Z,931.5
2016-12-16T07:32:14.337Z,931.53
2016-12-16T07:33:25.005Z,931.5
2016-12-16T07:34:35.700Z,931.5
2016-12-16T07:35:46.378Z,931.54
2016-12-16T07:36:57.061Z,931.55
2016-12-16T07:38:07.743Z,931.63
2016-12-16T07:39:18.437Z,931.61
2016-12-16T07:40:29.162Z,931.63
2016-12-16T07:41:40.405Z,931.64
2016-12-16T07:42:51.087Z,931.62
2016-12-16T07:44:01.807Z,931.59
2016-12-16T07:45:12.520Z,931.64
2016-12-16T07:46:23.245Z,931.7
2016-12-16T07:47:33.955Z,931.69
2016-12-16T07:48:44.643Z,931.64
2016-12-16T07:49:55.343Z,931.69
2016-12-16T07:51:06.036Z,931.7
2016-12-16T07:52:16.708Z,931.72
2016-12-16T07:53:27.441Z,931.73
2016-12-16T07:54:38.139Z,931.73
2016-12-16T07:55:48.840Z,931.67
2016-12-16T07:56:59.506Z,931.77
2016-12-16T07:58:10.229Z,931.84
2016-12-16T07:59:20.936Z,931.87
2016-12-16T08:00:31.628Z,931.87
2016-12-16T08:01:42.332Z,931.86
2016-12-16T08:02:53.024Z,931.85
2016-12-16T08:04:03.724Z,931.89
2016-12-16T08:05:14.413Z,931.9
2016-12-16T08:06:25.101Z,931.92
2016-12-16T08:07:35.770Z,931.88
2016-12-16T08:08:46.462Z,931.95
2016-12-16T08:09:57.166Z,931.93
2016-12-16T08:11:08.356Z,931.9
2016-12-16T08:12:19.765Z,931.81
2016-12-16T08:13:30.446Z,932
2016-12-16T08:14:41.125Z,932.01
2016-12-16T08:15:51.805Z,931.95
2016-12-16T08:17:02.525Z,932.06
2016-12-16T08:18:13.214Z,932.07
2016-12-16T08:19:23.909Z,932.01
2016-12-16T08:20:34.602Z,932.06
2016-12-16T08:21:45.319Z,932.06
2016-12-16T08:22:56.019Z,932.05
2016-12-16T08:24:06.718Z,932.1
2016-12-16T08:25:17.397Z,932.11
2016-12-16T08:26:28.072Z,932.15
2016-12-16T08:27:38.761Z,932.11
2016-12-16T08:28:49.523Z,932.08
2016-12-16T08:30:00.213Z,932.2
2016-12-16T08:31:10.917Z,932.2
2016-12-16T08:32:21.600Z,932.19
2016-12-16T08:33:32.294Z,932.19
2016-12-16T08:34:43.004Z,932.24
2016-12-16T08:35:53.709Z,932.21
2016-12-16T08:37:04.414Z,932.2
2016-12-16T08:38:15.106Z,932.25
2016-12-16T08:39:25.775Z,932.25
2016-12-16T08:40:36.457Z,932.29
2016-12-16T08:41:47.133Z,932.19
2016-12-16T08:42:57.824Z,932.3
2016-12-16T08:44:08.559Z,932.3
2016-12-16T08:45:19.284Z,932.31
2016-12-16T08:46:29.976Z,932.3
2016-12-16T08:47:40.684Z,932.32
2016-12-16T08:48:51.395Z,932.32
2016-12-16T08:50:02.081Z,932.35
2016-12-16T08:51:12.770Z,932.35
2016-12-16T08:52:23.489Z,932.36
2016-12-16T08:53:34.178Z,932.39
2016-12-16T08:54:44.907Z,932.37
2016-12-16T08:55:56.129Z,932.38
2016-12-16T08:57:06.822Z,932.43
2016-12-16T08:58:17.523Z,932.47
2016-12-16T08:59:28.206Z,932.45
2016-12-16T09:00:38.890Z,932.41
2016-12-16T09:01:49.577Z,932.49
2016-12-16T09:03:00.278Z,932.46
2016-12-16T09:04:10.973Z,932.51
2016-12-16T09:05:21.642Z,932.5
2016-12-16T09:06:32.323Z,932.46
2016-12-16T09:07:43.039Z,932.48
2016-12-16T09:08:54.451Z,932.58
2016-12-16T09:10:05.155Z,932.56
2016-12-16T09:11:15.848Z,932.61
2016-12-16T09:12:26.525Z,932.62
2016-12-16T09:13:37.234Z,932.53
2016-12-16T09:14:47.944Z,932.6
2016-12-16T09:15:58.648Z,932.59
2016-12-16T09:17:09.372Z,932.61
2016-12-16T09:18:20.070Z,932.57
2016-12-16T09:19:30.739Z,932.62
2016-12-16T09:20:41.426Z,932.51
2016-12-16T09:21:52.089Z,932.5
2016-12-16T09:23:02.761Z,932.57
2016-12-16T09:24:13.450Z,932.56
2016-12-16T09:25:24.136Z,932.55
2016-12-16T09:26:34.850Z,932.51
2016-12-16T09:27:45.579Z,932.59
2016-12-16T09:28:56.295Z,932.58
2016-12-16T09:30:06.987Z,932.58
2016-12-16T09:31:18.375Z,932.5
2016-12-16T09:32:29.084Z,932.61
2016-12-16T09:33:39.766Z,932.61
2016-12-16T09:34:50.555Z,932.59
2016-12-16T09:36:01.254Z,932.67
2016-12-16T09:37:11.943Z,932.65
2016-12-16T09:38:22.640Z,932.63
2016-12-16T09:39:33.337Z,932.69
2016-12-16T09:40:44.025Z,932.68
2016-12-16T09:41:54.695Z,932.64
2016-12-16T09:43:05.409Z,932.67
2016-12-16T09:44:16.097Z,932.64
2016-12-16T09:45:26.818Z,932.71
2016-12-16T09:46:37.524Z,932.72
2016-12-16T09:47:48.205Z,932.76
2016-12-16T09:48:58.878Z,932.76
2016-12-16T09:50:09.585Z,932.72
2016-12-16T09:51:20.271Z,932.75
2016-12-16T09:52:30.962Z,932.82
2016-12-16T09:53:41.663Z,932.81
2016-12-16T09:54:52.351Z,932.8
2016-12-16T09:56:03.034Z,932.87
2016-12-16T09:57:13.734Z,932.86
2016-12-16T09:58:25.651Z,932.88
2016-12-16T09:59:36.377Z,932.87
2016-12-16T10:00:47.066Z,932.89
2016-12-16T10:01:57.768Z,932.93
2016-12-16T10:03:08.499Z,932.93
2016-12-16T10:04:19.224Z,932.95
2016-12-16T10:05:29.899Z,932.97
2016-12-16T10:06:40.604Z,933
2016-12-16T10:07:51.339Z,932.99
2016-12-16T10:09:02.544Z,933.06
2016-12-16T10:10:13.785Z,933.02
2016-12-16T10:11:24.489Z,933.01
2016-12-16T10:12:35.204Z,932.91
2016-12-16T10:13:45.918Z,933
2016-12-16T10:14:56.610Z,933.02
2016-12-16T10:16:07.318Z,933.01
2016-12-16T10:17:18.032Z,933.01
2016-12-16T10:18:28.712Z,933.03
2016-12-16T10:19:39.396Z,933.01
2016-12-16T10:20:50.130Z,933
2016-12-16T10:22:00.805Z,933.07
2016-12-16T10:23:11.501Z,932.97
2016-12-16T10:24:22.200Z,932.98
2016-12-16T10:25:32.884Z,933.06
2016-12-16T10:26:44.117Z,933.05
2016-12-16T10:27:54.821Z,933.04
2016-12-16T10:29:05.502Z,933.01
2016-12-16T10:30:16.178Z,933.01
2016-12-16T10:31:26.852Z,933.03
2016-12-16T10:32:37.531Z,932.93
2016-12-16T10:33:48.282Z,933.08
2016-12-16T10:34:58.981Z,933.08
2016-12-16T10:36:09.694Z,933.1
2016-12-16T10:37:20.396Z,933.07
2016-12-16T10:38:31.616Z,933.13
2016-12-16T10:39:42.320Z,933.02
2016-12-16T10:40:52.991Z,933.02
2016-12-16T10:42:03.654Z,933.1
2016-12-16T10:43:14.381Z,933.16
2016-12-16T10:44:25.065Z,933.15
2016-12-16T10:45:35.728Z,933.05
2016-12-16T10:46:46.434Z,933.1
2016-12-16T10:47:57.118Z,932.77
2016-12-16T10:49:07.855Z,933.03
2016-12-16T10:50:18.530Z,933.04
2016-12-16T10:51:29.224Z,932.98
2016-12-16T10:52:39.951Z,933.06
2016-12-16T10:53:50.644Z,933.1
2016-12-16T10:55:01.851Z,933
2016-12-16T10:56:13.092Z,932.99
2016-12-16T10:57:24.300Z,933.03
2016-12-16T10:58:35.544Z,933.01
2016-12-16T10:59:46.235Z,933.03
2016-12-16T11:00:56.929Z,933.07
2016-12-16T11:02:07.638Z,932.87
2016-12-16T11:03:18.874Z,932.98
2016-12-16T11:04:29.553Z,932.8
2016-12-16T11:05:40.265Z,933.04
2016-12-16T11:06:50.973Z,933.06
2016-12-16T11:08:01.683Z,933.06
2016-12-16T11:09:13.412Z,933.04
2016-12-16T11:10:24.602Z,933.09
2016-12-16T11:11:35.298Z,933.04
2016-12-16T11:12:45.995Z,932.9
2016-12-16T11:13:56.673Z,933.04
2016-12-16T11:15:07.385Z,933.11
2016-12-16T11:16:18.088Z,933.13
2016-12-16T11:17:28.803Z,933.13
2016-12-16T11:18:40.165Z,933.11
2016-12-16T11:19:50.890Z,933.15
2016-12-16T11:21:01.588Z,933.21
2016-12-16T11:22:12.306Z,933.13
2016-12-16T11:23:22.988Z,933.16
2016-12-16T11:24:33.688Z,933.13
2016-12-16T11:25:44.372Z,933.23
2016-12-16T11:26:55.055Z,933.12
2016-12-16T11:28:06.254Z,933.2
2016-12-16T11:29:16.926Z,933.19
2016-12-16T11:30:27.692Z,933.19
2016-12-16T11:31:38.394Z,933.18
2016-12-16T11:32:49.127Z,933.17
2016-12-16T11:33:59.823Z,933.3
2016-12-16T11:35:10.536Z,933.22
2016-12-16T11:36:21.756Z,933.21
2016-12-16T11:37:32.454Z,933.21
2016-12-16T11:38:43.164Z,933.15
2016-12-16T11:39:53.841Z,933.28
2016-12-16T11:41:04.573Z,933.19
2016-12-16T11:42:15.279Z,933.31
2016-12-16T11:43:25.962Z,933.27
2016-12-16T11:44:36.669Z,933.34
2016-12-16T11:45:47.397Z,933.3
2016-12-16T11:46:58.582Z,933.29
2016-12-16T11:48:09.301Z,933.34
2016-12-16T11:49:20.035Z,933.2
2016-12-16T11:50:30.783Z,933.34
2016-12-16T11:51:41.468Z,933.29
2016-12-16T11:52:52.141Z,933.32
2016-12-16T11:54:02.837Z,933.24
2016-12-16T11:55:13.545Z,933.24
2016-12-16T11:56:24.247Z,933.31
2016-12-16T11:57:34.930Z,933.24
2016-12-16T11:58:45.608Z,933.23
2016-12-16T11:59:56.324Z,933.27
2016-12-16T12:01:07.527Z,933.17
2016-12-16T12:02:18.212Z,933.24
2016-12-16T12:03:28.919Z,933.21
2016-12-16T12:04:39.612Z,933.22
2016-12-16T12:05:50.298Z,933.2
2016-12-16T12:07:01.022Z,933.2
2016-12-16T12:08:11.772Z,933.08
2016-12-16T12:09:22.464Z,933.18
2016-12-16T12:10:33.187Z,933.21
2016-12-16T12:11:43.889Z,933.18
2016-12-16T12:12:54.822Z,933.2
2016-12-16T12:14:05.516Z,933.2
2016-12-16T12:15:16.229Z,933.15
2016-12-16T12:16:26.927Z,933.22
2016-12-16T12:17:37.628Z,933.09
2016-12-16T12:18:48.358Z,933.15
2016-12-16T12:19:59.081Z,933.1
2016-12-16T12:21:09.808Z,933.08
2016-12-16T12:22:20.699Z,933.12
2016-12-16T12:23:31.394Z,933.12
2016-12-16T12:24:42.099Z,933.04
2016-12-16T12:25:52.787Z,933.01
2016-12-16T12:27:03.496Z,933.07
2016-12-16T12:28:14.457Z,933.06
2016-12-16T12:29:25.169Z,932.94
2016-12-16T12:30:35.877Z,932.91
2016-12-16T12:31:46.596Z,933.03
2016-12-16T12:32:57.331Z,932.97
2016-12-16T12:34:08.007Z,933.11
2016-12-16T12:35:19.240Z,932.99
2016-12-16T12:36:29.934Z,933.13
2016-12-16T12:37:40.641Z,933.08
2016-12-16T12:38:51.357Z,932.96
2016-12-16T12:40:02.069Z,933.06
2016-12-16T12:41:12.759Z,933.09
2016-12-16T12:42:23.476Z,933.18
2016-12-16T12:43:34.179Z,933.13
2016-12-16T12:44:44.875Z,933.21
2016-12-16T12:45:55.568Z,933.16
2016-12-16T12:47:06.268Z,933.18
2016-12-16T12:48:17.003Z,933.15
2016-12-16T12:49:27.699Z,933.16
2016-12-16T12:50:38.404Z,932.92
2016-12-16T12:51:49.107Z,932.92
2016-12-16T12:52:59.823Z,933.23
2016-12-16T12:54:11.024Z,933.11
2016-12-16T12:55:21.716Z,933.12
2016-12-16T12:56:32.413Z,933.24
2016-12-16T12:57:43.122Z,932.91
2016-12-16T12:58:53.855Z,933.22
2016-12-16T13:00:04.546Z,933.23
2016-12-16T13:01:15.243Z,933.25
2016-12-16T13:02:25.942Z,933.15
2016-12-16T13:03:36.632Z,933.24
2016-12-16T13:04:47.351Z,933.07
2016-12-16T13:05:58.052Z,933.17
2016-12-16T13:07:08.780Z,933.16
2016-12-16T13:08:19.481Z,933.09
2016-12-16T13:09:30.182Z,933.22
2016-12-16T13:10:40.927Z,933.2
2016-12-16T13:11:51.626Z,933.24
2016-12-16T13:13:02.325Z,933.2
2016-12-16T13:14:13.025Z,933.18
2016-12-16T13:15:23.742Z,933.2
2016-12-16T13:16:34.443Z,933.25
2016-12-16T13:17:45.157Z,933.28
2016-12-16T13:18:55.860Z,933.27
2016-12-16T13:20:06.577Z,933.22
2016-12-16T13:21:17.280Z,933.26
2016-12-16T13:22:27.974Z,933.26
2016-12-16T13:23:38.692Z,933.25
2016-12-16T13:24:49.426Z,933.25
2016-12-16T13:26:00.127Z,933.26
2016-12-16T13:27:10.824Z,933.27
2016-12-16T13:28:21.493Z,933.29
2016-12-16T13:29:32.182Z,933.08
2016-12-16T13:30:42.893Z,933.19
2016-12-16T13:31:53.587Z,933.26
2016-12-16T13:33:04.284Z,933.26
2016-12-16T13:34:15.034Z,933.21
2016-12-16T13:35:26.253Z,933.24
2016-12-16T13:36:36.933Z,933.17
2016-12-16T13:37:47.625Z,933.16
2016-12-16T13:38:58.305Z,933.13
2016-12-16T13:40:08.981Z,933.14
2016-12-16T13:41:20.195Z,933.13
2016-12-16T13:42:30.895Z,933.08
2016-12-16T13:43:42.104Z,933.13
2016-12-16T13:44:52.804Z,933.09
2016-12-16T13:46:03.530Z,932.91
2016-12-16T13:47:14.254Z,933.09
2016-12-16T13:48:24.934Z,932.95
2016-12-16T13:49:36.138Z,933
2016-12-16T13:50:47.326Z,933.05
2016-12-16T13:51:58.017Z,933.07
2016-12-16T13:53:08.728Z,933.07
2016-12-16T13:54:19.959Z,933.01
2016-12-16T13:55:30.680Z,933.01
2016-12-16T13:56:41.351Z,932.95
2016-12-16T13:57:52.043Z,932.99
2016-12-16T13:59:02.772Z,933.03
2016-12-16T14:00:13.521Z,933.04
2016-12-16T14:01:24.201Z,933.03
2016-12-16T14:02:34.915Z,932.97
2016-12-16T14:03:46.350Z,933.03
2016-12-16T14:04:58.248Z,932.96
2016-12-16T14:06:08.969Z,932.91
2016-12-16T14:07:19.690Z,932.96
2016-12-16T14:08:30.386Z,932.98
2016-12-16T14:09:41.075Z,933.03
2016-12-16T14:10:51.758Z,932.94
2016-12-16T14:12:02.471Z,932.93
2016-12-16T14:13:13.161Z,932.96
2016-12-16T14:14:23.868Z,932.92
2016-12-16T14:15:34.564Z,932.78
2016-12-16T14:16:45.238Z,932.91
2016-12-16T14:17:55.921Z,932.91
2016-12-16T14:19:06.663Z,932.87
2016-12-16T14:20:17.355Z,932.91
2016-12-16T14:21:28.083Z,932.94
2016-12-16T14:22:38.782Z,932.9
2016-12-16T14:23:49.507Z,932.89
2016-12-16T14:25:00.745Z,932.85
2016-12-16T14:26:11.452Z,932.65
2016-12-16T14:27:22.660Z,932.76
2016-12-16T14:28:33.373Z,932.81
2016-12-16T14:29:44.118Z,932.69
2016-12-16T14:30:54.808Z,932.66
2016-12-16T14:32:06.011Z,932.75
2016-12-16T14:33:16.738Z,932.78
2016-12-16T14:34:27.439Z,932.8
2016-12-16T14:35:38.637Z,932.88
2016-12-16T14:36:49.343Z,932.9
2016-12-16T14:38:00.035Z,932.84
2016-12-16T14:39:11.253Z,932.8
2016-12-16T14:40:21.937Z,932.8
2016-12-16T14:41:33.207Z,932.82
2016-12-16T14:42:43.948Z,932.8
2016-12-16T14:43:54.671Z,932.77
2016-12-16T14:45:05.914Z,932.77
2016-12-16T14:46:16.592Z,932.73