createdAt,value
2022-09-28T00:00:28.102Z,99.99
2022-09-28T00:01:28.077Z,99.99
2022-09-28T00:02:28.161Z,99.99
2022-09-28T00:03:27.984Z,99.99
2022-09-28T00:04:28.008Z,99.99
2022-09-28T00:05:27.912Z,99.99
2022-09-28T00:06:27.882Z,99.99
2022-09-28T00:07:27.848Z,99.99
2022-09-28T00:08:27.814Z,99.99
2022-09-28T00:09:27.825Z,99.99
2022-09-28T00:10:27.817Z,99.99
2022-09-28T00:11:27.714Z,99.99
2022-09-28T00:12:27.678Z,99.99
2022-09-28T00:13:27.644Z,99.99
2022-09-28T00:14:27.610Z,99.99
2022-09-28T00:15:27.596Z,99.99
2022-09-28T00:16:27.688Z,99.99
2022-09-28T00:17:27.508Z,99.99
2022-09-28T00:18:27.474Z,99.99
2022-09-28T00:19:27.473Z,99.99
2022-09-28T00:20:27.409Z,99.99
2022-09-28T00:21:27.378Z,99.99
2022-09-28T00:22:27.390Z,99.99
2022-09-28T00:23:27.308Z,99.99
2022-09-28T00:24:27.890Z,99.99
2022-09-28T00:25:27.236Z,99.99
2022-09-28T00:26:27.208Z,99.99
2022-09-28T00:27:27.235Z,99.99
2022-09-28T00:28:27.138Z,99.99
2022-09-28T00:29:27.112Z,99.99
2022-09-28T00:30:27.071Z,99.99
2022-09-28T00:31:27.107Z,99.99
2022-09-28T00:32:27.009Z,99.99
2022-09-28T00:33:27.024Z,99.99
2022-09-28T00:34:27.003Z,99.99
2022-09-28T00:35:26.905Z,99.99
2022-09-28T00:36:26.873Z,99.99
2022-09-28T00:37:26.839Z,99.99
2022-09-28T00:38:26.806Z,99.99
2022-09-28T00:39:26.782Z,99.99
2022-09-28T00:40:26.837Z,99.99
2022-09-28T00:41:26.700Z,99.99
2022-09-28T00:42:26.670Z,99.99
2022-09-28T00:43:26.635Z,99.99
2022-09-28T00:44:26.603Z,99.99
2022-09-28T00:45:26.657Z,99.99
2022-09-28T00:46:26.543Z,99.99
2022-09-28T00:47:26.511Z,99.99
2022-09-28T00:48:26.472Z,99.99
2022-09-28T00:49:26.432Z,99.99
2022-09-28T00:50:26.400Z,99.99
2022-09-28T00:51:26.745Z,99.99
2022-09-28T00:52:26.338Z,99.99
2022-09-28T00:53:26.307Z,99.99
2022-09-28T00:54:26.270Z,99.99
2022-09-28T00:55:26.238Z,99.99
2022-09-28T00:56:26.204Z,99.99
2022-09-28T00:57:26.218Z,99.99
2022-09-28T00:58:26.142Z,99.99
2022-09-28T00:59:26.097Z,99.99
2022-09-28T01:00:26.121Z,99.99
2022-09-28T01:01:26.095Z,99.99
2022-09-28T01:02:26.111Z,99.99
2022-09-28T01:03:25.971Z,99.99
2022-09-28T01:04:29.764Z,99.99
2022-09-28T01:05:25.958Z,99.99
2022-09-28T01:06:25.865Z,99.99
2022-09-28T01:07:25.837Z,99.99
2022-09-28T01:08:25.799Z,99.99
2022-09-28T01:09:25.760Z,99.99
2022-09-28T01:10:25.796Z,99.99
2022-09-28T01:11:25.703Z,99.99
2022-09-28T01:12:25.669Z,99.99
2022-09-28T01:13:25.632Z,99.99
2022-09-28T01:14:25.601Z,99.99
2022-09-28T01:15:25.579Z,99.99
2022-09-28T01:16:25.652Z,99.99
2022-09-28T01:17:25.513Z,99.99
2022-09-28T01:18:25.464Z,99.99
2022-09-28T01:19:25.432Z,99.99
2022-09-28T01:20:25.402Z,99.99
2022-09-28T01:21:25.363Z,99.99
2022-09-28T01:22:25.380Z,99.99
2022-09-28T01:23:25.300Z,99.99
2022-09-28T01:24:25.265Z,99.99
2022-09-28T01:25:25.288Z,99.99
2022-09-28T01:26:25.208Z,99.99
2022-09-28T01:27:25.174Z,99.99
2022-09-28T01:28:25.131Z,99.99
2022-09-28T01:29:25.094Z,99.99
2022-09-28T01:30:25.064Z,99.99
2022-09-28T01:31:25.105Z,99.99
2022-09-28T01:32:25.057Z,99.99
2022-09-28T01:33:24.965Z,99.99
2022-09-28T01:34:24.944Z,99.99
2022-09-28T01:35:24.899Z,99.99
2022-09-28T01:36:24.867Z,99.99
2022-09-28T01:37:24.886Z,99.95
2022-09-28T01:38:24.797Z,99.99
2022-09-28T01:39:24.764Z,99.79
2022-09-28T01:40:24.772Z,99.99
2022-09-28T01:41:24.698Z,99.99
2022-09-28T01:42:24.720Z,99.99
2022-09-28T01:43:24.627Z,99.99
2022-09-28T01:44:24.606Z,99.59
2022-09-28T01:45:24.565Z,99.99
2022-09-28T01:46:24.536Z,99.99
2022-09-28T01:47:24.564Z,99.99
2022-09-28T01:48:24.470Z,99.99
2022-09-28T01:49:24.433Z,99.99
2022-09-28T01:50:24.397Z,99.90
2022-09-28T01:51:24.367Z,99.99
2022-09-28T01:52:24.390Z,99.90
2022-09-28T01:53:24.298Z,99.99
2022-09-28T01:54:24.267Z,99.99
2022-09-28T01:55:24.231Z,99.79
2022-09-28T01:56:24.207Z,99.99
2022-09-28T01:57:24.252Z,99.99
2022-09-28T01:58:24.130Z,99.99
2022-09-28T01:59:24.099Z,99.99
2022-09-28T02:00:24.061Z,99.44
2022-09-28T02:01:24.028Z,99.54
2022-09-28T02:02:24.058Z,99.34
2022-09-28T02:03:24.026Z,99.13
2022-09-28T02:04:23.932Z,99.03
2022-09-28T02:05:23.898Z,99.13
2022-09-28T02:06:23.862Z,98.93
2022-09-28T02:07:23.833Z,99.03
2022-09-28T02:08:23.850Z,99.34
2022-09-28T02:09:23.762Z,99.44
2022-09-28T02:10:23.732Z,98.93
2022-09-28T02:11:23.700Z,99.18
2022-09-28T02:12:23.686Z,99.24
2022-09-28T02:13:23.693Z,99.08
2022-09-28T02:14:23.603Z,99.18
2022-09-28T02:15:23.568Z,99.18
2022-09-28T02:16:23.641Z,99.38
2022-09-28T02:17:23.559Z,99.38
2022-09-28T02:18:23.463Z,99.08
2022-09-28T02:19:23.438Z,99.43
2022-09-28T02:20:23.404Z,99.63
2022-09-28T02:21:23.360Z,99.63
2022-09-28T02:22:23.386Z,99.84
2022-09-28T02:23:23.362Z,99.99
2022-09-28T02:24:23.267Z,99.99
2022-09-28T02:25:23.236Z,99.99
2022-09-28T02:26:23.197Z,99.99
2022-09-28T02:27:23.164Z,99.99
2022-09-28T02:28:23.127Z,99.99
2022-09-28T02:29:23.152Z,99.68
2022-09-28T02:30:23.068Z,99.99
2022-09-28T02:31:23.089Z,99.99
2022-09-28T02:32:22.997Z,99.99
2022-09-28T02:33:23.004Z,99.99
2022-09-28T02:34:22.987Z,99.99
2022-09-28T02:35:22.899Z,99.99
2022-09-28T02:36:22.862Z,99.99
2022-09-28T02:37:22.828Z,99.99
2022-09-28T02:38:22.796Z,99.99
2022-09-28T02:39:22.823Z,99.99
2022-09-28T02:40:22.776Z,99.99
2022-09-28T02:41:22.695Z,99.99
2022-09-28T02:42:22.664Z,99.99
2022-09-28T02:43:22.644Z,99.99
2022-09-28T02:44:22.591Z,99.99
2022-09-28T02:45:22.632Z,99.99
2022-09-28T02:46:22.528Z,99.99
2022-09-28T02:47:22.492Z,99.99
2022-09-28T02:48:41.302Z,99.99
2022-09-28T02:49:22.575Z,99.99
2022-09-28T02:50:22.393Z,99.99
2022-09-28T02:51:22.420Z,99.99
2022-09-28T02:52:22.320Z,99.99
2022-09-28T02:53:22.293Z,99.99
2022-09-28T02:54:22.257Z,99.99
2022-09-28T02:55:22.222Z,99.99
2022-09-28T02:56:22.217Z,99.99
2022-09-28T02:57:22.224Z,99.99
2022-09-28T02:58:22.141Z,99.99
2022-09-28T02:59:22.092Z,99.99
2022-09-28T03:00:22.058Z,99.99
2022-09-28T03:01:22.059Z,99.99
2022-09-28T03:02:22.023Z,99.99
2022-09-28T03:03:22.004Z,99.99
2022-09-28T03:04:21.971Z,99.99
2022-09-28T03:05:21.890Z,99.99
2022-09-28T03:06:21.853Z,99.99
2022-09-28T03:07:21.828Z,99.99
2022-09-28T03:08:21.796Z,99.99
2022-09-28T03:09:21.819Z,99.99
2022-09-28T03:10:21.723Z,99.99
2022-09-28T03:11:21.690Z,99.99
2022-09-28T03:12:21.655Z,99.99
2022-09-28T03:13:21.626Z,99.99
2022-09-28T03:14:21.591Z,99.99
2022-09-28T03:15:21.614Z,99.99
2022-09-28T03:16:21.583Z,99.99
2022-09-28T03:17:21.487Z,99.99
2022-09-28T03:18:21.460Z,99.99
2022-09-28T03:19:21.421Z,99.99
2022-09-28T03:20:21.387Z,99.99
2022-09-28T03:21:21.422Z,99.99
2022-09-28T03:22:21.331Z,99.99
2022-09-28T03:23:25.406Z,99.99
2022-09-28T03:24:21.252Z,99.99
2022-09-28T03:25:21.220Z,99.99
2022-09-28T03:26:21.239Z,99.99
2022-09-28T03:27:21.149Z,99.99
2022-09-28T03:28:21.120Z,99.99
2022-09-28T03:29:21.084Z,99.99
2022-09-28T03:30:21.053Z,99.99
2022-09-28T03:31:21.128Z,99.99
2022-09-28T03:32:20.980Z,99.99
2022-09-28T03:33:20.947Z,99.99
2022-09-28T03:34:20.916Z,99.99
2022-09-28T03:35:20.883Z,99.99
2022-09-28T03:36:20.898Z,99.99
2022-09-28T03:37:20.879Z,99.99
2022-09-28T03:38:20.784Z,99.99
2022-09-28T03:39:20.747Z,99.99
2022-09-28T03:40:20.762Z,99.99
2022-09-28T03:41:20.677Z,99.99
2022-09-28T03:42:20.647Z,99.99
2022-09-28T03:43:20.661Z,99.99
2022-09-28T03:44:20.661Z,99.99
2022-09-28T03:45:20.548Z,99.99
2022-09-28T03:46:20.600Z,99.99
2022-09-28T03:47:20.475Z,99.99
2022-09-28T03:48:23.995Z,99.99
2022-09-28T03:49:20.409Z,99.99
2022-09-28T03:50:20.472Z,99.99
2022-09-28T03:51:20.351Z,99.99
2022-09-28T03:52:20.376Z,99.99
2022-09-28T03:53:20.270Z,99.99
2022-09-28T03:54:20.239Z,99.99
2022-09-28T03:55:20.206Z,99.99
2022-09-28T03:56:20.234Z,99.99
2022-09-28T03:57:20.138Z,99.99
2022-09-28T03:58:20.106Z,99.99
2022-09-28T03:59:20.070Z,99.99
2022-09-28T04:00:20.045Z,99.99
2022-09-28T04:01:20.152Z,99.99
2022-09-28T04:02:20.018Z,99.99
2022-09-28T04:03:19.936Z,99.99
2022-09-28T04:04:19.904Z,99.99
2022-09-28T04:05:19.859Z,99.99
2022-09-28T04:06:19.890Z,99.99
2022-09-28T04:07:19.797Z,99.99
2022-09-28T04:08:19.762Z,99.99
2022-09-28T04:09:19.726Z,99.99
2022-09-28T04:10:19.692Z,99.99
2022-09-28T04:11:19.655Z,99.99
2022-09-28T04:12:19.706Z,99.99
2022-09-28T04:13:19.605Z,99.99
2022-09-28T04:14:19.557Z,99.99
2022-09-28T04:15:19.522Z,99.99
2022-09-28T04:16:19.559Z,99.99
2022-09-28T04:17:19.456Z,99.99
2022-09-28T04:18:19.483Z,99.99
2022-09-28T04:19:19.391Z,99.99
2022-09-28T04:20:19.350Z,99.99
2022-09-28T04:21:19.312Z,99.99
2022-09-28T04:22:19.283Z,99.99
2022-09-28T04:23:19.308Z,99.99
2022-09-28T04:24:19.273Z,99.99
2022-09-28T04:25:19.177Z,99.99
2022-09-28T04:26:19.144Z,99.99
2022-09-28T04:27:19.124Z,99.99
2022-09-28T04:28:19.146Z,99.99
2022-09-28T04:29:19.523Z,99.99
2022-09-28T04:30:19.012Z,99.99
2022-09-28T04:31:18.990Z,99.99
2022-09-28T04:32:18.947Z,99.99
2022-09-28T04:33:18.901Z,99.99
2022-09-28T04:34:18.938Z,99.99
2022-09-28T04:35:18.834Z,99.99
2022-09-28T04:36:18.802Z,99.99
2022-09-28T04:37:18.794Z,99.99
2022-09-28T04:38:35.614Z,99.99
2022-09-28T04:39:18.951Z,99.99
2022-09-28T04:40:18.715Z,99.99
2022-09-28T04:41:18.627Z,99.99
2022-09-28T04:42:18.612Z,99.99
2022-09-28T04:43:18.561Z,99.99
2022-09-28T04:44:18.526Z,99.99
2022-09-28T04:45:18.539Z,99.99
2022-09-28T04:46:18.498Z,99.99
2022-09-28T04:47:18.434Z,99.99
2022-09-28T04:48:18.440Z,99.99
2022-09-28T04:49:18.479Z,99.99
2022-09-28T04:50:18.318Z,99.99
2022-09-28T04:51:18.299Z,99.99
2022-09-28T04:52:18.824Z,99.99
2022-09-28T04:53:18.219Z,99.99
2022-09-28T04:54:18.188Z,99.99
2022-09-28T04:55:18.151Z,99.99
2022-09-28T04:56:18.131Z,99.99
2022-09-28T04:57:18.157Z,99.99
2022-09-28T04:58:18.051Z,99.99
2022-09-28T04:59:18.218Z,99.99
2022-09-28T05:00:17.980Z,99.99
2022-09-28T05:01:17.997Z,99.99
2022-09-28T05:02:17.963Z,99.99
2022-09-28T05:03:17.883Z,99.99
2022-09-28T05:04:20.264Z,99.99
2022-09-28T05:05:17.867Z,99.99
2022-09-28T05:06:17.794Z,99.99
2022-09-28T05:07:17.751Z,99.99
2022-09-28T05:08:17.723Z,99.99
2022-09-28T05:09:17.821Z,99.99
2022-09-28T05:10:17.699Z,99.99
2022-09-28T05:11:17.608Z,99.99
2022-09-28T05:12:17.581Z,99.99
2022-09-28T05:13:17.537Z,99.99
2022-09-28T05:14:17.508Z,99.99
2022-09-28T05:15:17.473Z,99.99
2022-09-28T05:16:17.559Z,99.99
2022-09-28T05:17:17.401Z,99.99
2022-09-28T05:18:17.442Z,99.99
2022-09-28T05:19:17.439Z,99.99
2022-09-28T05:20:17.302Z,99.99
2022-09-28T05:21:17.283Z,99.99
2022-09-28T05:22:17.310Z,99.99
2022-09-28T05:23:17.218Z,99.99
2022-09-28T05:24:17.168Z,99.99
2022-09-28T05:25:17.134Z,99.99
2022-09-28T05:26:17.097Z,99.99
2022-09-28T05:27:17.074Z,99.99
2022-09-28T05:28:17.100Z,99.99
2022-09-28T05:29:17.118Z,99.99
2022-09-28T05:30:16.960Z,99.99
2022-09-28T05:31:17.003Z,99.99
2022-09-28T05:32:16.899Z,99.99
2022-09-28T05:33:16.862Z,99.99
2022-09-28T05:34:16.887Z,99.99
2022-09-28T05:35:16.805Z,99.99
2022-09-28T05:36:16.781Z,99.99
2022-09-28T05:37:16.729Z,99.99
2022-09-28T05:38:16.693Z,99.99
2022-09-28T05:39:16.731Z,99.99
2022-09-28T05:40:16.745Z,99.99
2022-09-28T05:41:16.598Z,99.99
2022-09-28T05:42:16.559Z,99.99
2022-09-28T05:43:16.538Z,99.99
2022-09-28T05:44:16.630Z,99.99
2022-09-28T05:45:16.462Z,99.99
2022-09-28T05:46:16.543Z,99.99
2022-09-28T05:47:16.396Z,99.99
2022-09-28T05:48:16.358Z,99.99
2022-09-28T05:49:16.324Z,99.99
2022-09-28T05:50:16.325Z,99.99
2022-09-28T05:51:16.253Z,99.99
2022-09-28T05:52:16.290Z,99.99
2022-09-28T05:53:16.191Z,99.99
2022-09-28T05:54:16.252Z,99.99
2022-09-28T05:55:16.122Z,99.99
2022-09-28T05:56:16.152Z,99.99
2022-09-28T05:57:16.052Z,99.99
2022-09-28T05:58:16.024Z,99.99
2022-09-28T05:59:15.993Z,99.99
2022-09-28T06:00:15.956Z,99.99
2022-09-28T06:01:15.970Z,99.99
2022-09-28T06:02:15.964Z,99.99
2022-09-28T06:03:15.909Z,99.99
2022-09-28T06:04:15.898Z,99.99
2022-09-28T06:05:15.794Z,99.99
2022-09-28T06:06:15.764Z,99.99
2022-09-28T06:07:15.728Z,99.99
2022-09-28T06:08:15.721Z,99.99
2022-09-28T06:09:15.723Z,99.99
2022-09-28T06:10:15.671Z,99.99
2022-09-28T06:11:15.593Z,99.99
2022-09-28T06:12:15.567Z,99.99
2022-09-28T06:13:15.527Z,99.99
2022-09-28T06:14:15.574Z,99.99
2022-09-28T06:15:15.534Z,99.99
2022-09-28T06:16:15.458Z,99.99
2022-09-28T06:17:15.397Z,99.99
2022-09-28T06:18:15.358Z,99.99
2022-09-28T06:19:16.253Z,99.99
2022-09-28T06:20:15.293Z,99.99
2022-09-28T06:21:15.304Z,99.99
2022-09-28T06:22:15.240Z,99.99
2022-09-28T06:23:15.188Z,99.99
2022-09-28T06:24:15.227Z,99.99
2022-09-28T06:25:15.127Z,99.99
2022-09-28T06:26:15.139Z,99.99
2022-09-28T06:27:15.061Z,99.99
2022-09-28T06:28:15.029Z,99.99
2022-09-28T06:29:19.342Z,99.99
2022-09-28T06:30:14.963Z,99.99
2022-09-28T06:31:14.989Z,99.99
2022-09-28T06:32:14.945Z,99.99
2022-09-28T06:33:14.913Z,99.99
2022-09-28T06:34:14.952Z,99.99
2022-09-28T06:35:14.791Z,99.99
2022-09-28T06:36:14.756Z,99.95
2022-09-28T06:37:14.721Z,99.99
2022-09-28T06:38:14.694Z,99.75
2022-09-28T06:39:14.712Z,99.75
2022-09-28T06:40:14.624Z,99.99
2022-09-28T06:41:14.598Z,99.95
2022-09-28T06:42:14.644Z,99.75
2022-09-28T06:43:14.532Z,99.99
2022-09-28T06:44:14.603Z,99.75
2022-09-28T06:45:14.455Z,99.99
2022-09-28T06:46:14.523Z,99.54
2022-09-28T06:47:14.391Z,99.54
2022-09-28T06:48:14.412Z,99.75
2022-09-28T06:49:19.244Z,99.34
2022-09-28T06:50:14.290Z,99.34
2022-09-28T06:51:14.262Z,99.28
2022-09-28T06:52:14.230Z,98.93
2022-09-28T06:53:14.247Z,99.90
2022-09-28T06:54:14.283Z,99.38
2022-09-28T06:55:14.128Z,99.38
2022-09-28T06:56:14.091Z,99.65
2022-09-28T06:57:14.062Z,99.69
2022-09-28T06:58:14.022Z,99.99
2022-09-28T06:59:14.062Z,99.99
2022-09-28T07:00:14.012Z,99.99
2022-09-28T07:01:14.001Z,99.99
2022-09-28T07:02:13.946Z,99.99
2022-09-28T07:03:13.859Z,99.79
2022-09-28T07:04:13.898Z,99.99
2022-09-28T07:05:13.842Z,99.85
2022-09-28T07:06:13.759Z,99.99
2022-09-28T07:07:13.726Z,99.99
2022-09-28T07:08:13.699Z,99.99
2022-09-28T07:09:30.057Z,99.99
2022-09-28T07:10:13.630Z,99.65
2022-09-28T07:11:13.715Z,99.85
2022-09-28T07:12:13.565Z,99.99
2022-09-28T07:13:33.023Z,99.95
2022-09-28T07:14:39.812Z,99.13
2022-09-28T07:15:13.459Z,99.38
2022-09-28T07:16:13.545Z,99.59
2022-09-28T07:17:14.679Z,99.54
2022-09-28T07:18:13.426Z,99.28
2022-09-28T07:19:13.330Z,99.18
2022-09-28T07:20:18.736Z,99.03
2022-09-28T07:21:25.365Z,99.28
2022-09-28T07:22:17.652Z,99.65
2022-09-28T07:23:19.109Z,99.34
2022-09-28T07:24:13.161Z,98.93
2022-09-28T07:25:13.130Z,99.13
2022-09-28T07:26:13.089Z,99.13
2022-09-28T07:27:13.108Z,99.13
2022-09-28T07:28:13.679Z,99.34
2022-09-28T07:29:12.990Z,99.13
2022-09-28T07:30:12.975Z,99.29
2022-09-28T07:31:13.037Z,98.68
2022-09-28T07:32:12.892Z,98.88
2022-09-28T07:33:12.856Z,98.63
2022-09-28T07:34:12.830Z,98.83
2022-09-28T07:35:12.795Z,98.33
2022-09-28T07:36:12.816Z,97.91
2022-09-28T07:37:12.725Z,97.40
2022-09-28T07:38:12.690Z,97.09
2022-09-28T07:39:12.653Z,96.84
2022-09-28T07:40:12.622Z,96.64
2022-09-28T07:41:12.589Z,96.13
2022-09-28T07:42:12.608Z,96.44
2022-09-28T07:43:12.530Z,96.64
2022-09-28T07:44:12.496Z,95.67
2022-09-28T07:45:12.461Z,95.57
2022-09-28T07:46:12.628Z,95.17
2022-09-28T07:47:12.389Z,94.65
2022-09-28T07:49:16.198Z,93.89
2022-09-28T07:50:12.291Z,93.59
2022-09-28T07:51:12.264Z,93.59
2022-09-28T07:52:12.227Z,93.24
2022-09-28T07:53:12.192Z,93.24
2022-09-28T07:54:12.228Z,92.88
2022-09-28T07:55:12.129Z,92.88
2022-09-28T07:56:12.793Z,92.07
2022-09-28T07:57:12.075Z,92.13
2022-09-28T07:58:12.031Z,91.61
2022-09-28T07:59:12.038Z,91.61
2022-09-28T08:00:12.038Z,91.41
2022-09-28T08:01:12.032Z,91.16
2022-09-28T08:02:11.959Z,90.92
2022-09-28T08:03:11.912Z,90.81
2022-09-28T08:04:12.795Z,91.02
2022-09-28T08:05:11.911Z,89.75
2022-09-28T08:06:11.837Z,89.25
2022-09-28T08:07:11.738Z,89.96
2022-09-28T08:08:11.715Z,89.40
2022-09-28T08:09:11.681Z,88.69
2022-09-28T08:10:11.655Z,88.65
2022-09-28T08:11:11.618Z,87.94
2022-09-28T08:12:11.652Z,86.92
2022-09-28T08:13:11.550Z,86.82
2022-09-28T08:14:11.549Z,87.38
2022-09-28T08:15:11.493Z,86.98
2022-09-28T08:16:11.455Z,86.98
2022-09-28T08:17:11.429Z,87.65
2022-09-28T08:18:11.470Z,86.77
2022-09-28T08:19:11.367Z,86.43
2022-09-28T08:20:11.327Z,86.33
2022-09-28T08:21:11.307Z,86.19
2022-09-28T08:22:11.268Z,86.39
2022-09-28T08:23:11.237Z,85.58
2022-09-28T08:24:11.306Z,84.86
2022-09-28T08:25:11.180Z,85.23
2022-09-28T08:26:15.429Z,85.33
2022-09-28T08:27:11.151Z,85.13
2022-09-28T08:28:11.092Z,84.72
2022-09-28T08:29:11.119Z,84.38
2022-09-28T08:30:11.022Z,83.97
2022-09-28T08:31:11.105Z,83.76
2022-09-28T08:32:10.957Z,83.67
2022-09-28T08:33:10.926Z,83.67
2022-09-28T08:34:10.987Z,83.83
2022-09-28T08:35:10.926Z,83.73
2022-09-28T08:36:10.836Z,82.92
2022-09-28T08:37:10.802Z,83.12
2022-09-28T08:38:11.310Z,82.00
2022-09-28T08:39:10.774Z,82.61
2022-09-28T08:40:10.714Z,82.61
2022-09-28T08:41:10.744Z,83.59
2022-09-28T08:42:10.647Z,82.31
2022-09-28T08:43:10.615Z,82.71
2022-09-28T08:44:10.748Z,82.57
2022-09-28T08:45:10.572Z,81.76
2022-09-28T08:46:10.557Z,81.96
2022-09-28T08:47:10.497Z,82.06
2022-09-28T08:48:11.198Z,82.53
2022-09-28T08:49:24.520Z,80.80
2022-09-28T08:50:10.468Z,80.10
2022-09-28T08:51:10.376Z,80.46
2022-09-28T08:52:10.359Z,79.85
2022-09-28T08:53:10.314Z,78.94
2022-09-28T08:54:11.938Z,78.03
2022-09-28T08:55:10.306Z,78.23
2022-09-28T08:56:10.237Z,79.00
2022-09-28T08:57:10.198Z,79.31
2022-09-28T08:58:10.189Z,78.50
2022-09-28T08:59:10.136Z,77.79
2022-09-28T09:00:11.781Z,78.19
2022-09-28T09:01:10.135Z,77.48
2022-09-28T09:02:10.085Z,77.32
2022-09-28T09:03:10.023Z,77.83
2022-09-28T09:04:10.095Z,78.13
2022-09-28T09:05:10.016Z,77.32
2022-09-28T09:06:09.930Z,77.12
2022-09-28T09:07:09.899Z,76.51
2022-09-28T09:08:09.875Z,76.40
2022-09-28T09:09:09.847Z,77.42
2022-09-28T09:10:09.878Z,77.42
2022-09-28T09:11:09.777Z,77.52
2022-09-28T09:12:09.754Z,76.87
2022-09-28T09:13:09.720Z,76.40
2022-09-28T09:14:09.693Z,76.51
2022-09-28T09:15:09.726Z,76.81
2022-09-28T09:16:09.631Z,76.31
2022-09-28T09:17:09.665Z,76.20
2022-09-28T09:18:09.577Z,77.08
2022-09-28T09:19:09.545Z,77.52
2022-09-28T09:20:09.557Z,77.01
2022-09-28T09:21:09.534Z,76.98
2022-09-28T09:22:09.450Z,76.17
2022-09-28T09:23:09.438Z,75.56
2022-09-28T09:24:09.406Z,75.90
2022-09-28T09:25:09.390Z,75.49
2022-09-28T09:26:09.900Z,75.46
2022-09-28T09:27:09.336Z,75.90
2022-09-28T09:28:09.282Z,75.79
2022-09-28T09:29:09.247Z,76.00
2022-09-28T09:30:09.234Z,76.10
2022-09-28T09:31:09.352Z,76.40
2022-09-28T09:32:09.219Z,77.01
2022-09-28T09:33:09.133Z,76.91
2022-09-28T09:34:09.122Z,76.95
2022-09-28T09:35:09.819Z,76.91
2022-09-28T09:36:09.105Z,77.12
2022-09-28T09:37:09.013Z,77.76
2022-09-28T09:38:09.862Z,77.36
2022-09-28T09:39:08.963Z,77.76
2022-09-28T09:40:08.932Z,77.76
2022-09-28T09:41:08.967Z,77.15
2022-09-28T09:42:08.929Z,77.36
2022-09-28T09:43:09.808Z,78.37
2022-09-28T09:44:08.807Z,78.06
2022-09-28T09:45:08.775Z,77.97
2022-09-28T09:46:09.254Z,77.97
2022-09-28T09:47:08.715Z,77.29
2022-09-28T09:48:08.787Z,78.30
2022-09-28T09:49:08.661Z,78.20
2022-09-28T09:50:09.202Z,77.80
2022-09-28T09:51:08.598Z,78.20
2022-09-28T09:52:08.601Z,78.10
2022-09-28T09:53:08.538Z,79.12
2022-09-28T09:54:08.611Z,79.02
2022-09-28T09:55:08.533Z,77.97
2022-09-28T09:56:08.452Z,77.97
2022-09-28T09:57:08.451Z,76.95
2022-09-28T09:58:08.392Z,77.83
2022-09-28T09:59:08.449Z,78.03
2022-09-28T10:00:08.427Z,77.22
2022-09-28T10:01:08.413Z,77.38
2022-09-28T10:02:11.663Z,76.94
2022-09-28T10:03:08.240Z,77.04
2022-09-28T10:04:08.216Z,76.94
2022-09-28T10:05:08.236Z,77.11
2022-09-28T10:06:08.167Z,76.77
2022-09-28T10:07:08.126Z,77.14
2022-09-28T10:08:08.092Z,75.34
2022-09-28T10:09:08.065Z,74.23
2022-09-28T10:10:08.039Z,73.90
2022-09-28T10:11:08.053Z,73.39
2022-09-28T10:12:08.047Z,72.78
2022-09-28T10:13:07.959Z,73.35
2022-09-28T10:14:07.925Z,73.05
2022-09-28T10:15:07.956Z,73.05
2022-09-28T10:16:07.873Z,72.68
2022-09-28T10:17:07.896Z,72.28
2022-09-28T10:18:07.898Z,73.08
2022-09-28T10:19:07.939Z,72.41
2022-09-28T10:20:07.751Z,73.83
2022-09-28T10:21:07.728Z,74.47
2022-09-28T10:22:07.695Z,75.38
2022-09-28T10:23:07.696Z,76.09
2022-09-28T10:24:07.720Z,75.18
2022-09-28T10:25:08.358Z,75.72
2022-09-28T10:26:07.596Z,75.21
2022-09-28T10:27:07.554Z,76.67
2022-09-28T10:28:07.527Z,76.12
2022-09-28T10:29:07.501Z,75.76
2022-09-28T10:30:07.586Z,75.65
2022-09-28T10:32:07.415Z,76.29
2022-09-28T10:33:07.385Z,77.31
2022-09-28T10:34:07.357Z,78.16
2022-09-28T10:35:07.383Z,78.06
2022-09-28T10:36:07.300Z,78.16
2022-09-28T10:37:07.269Z,78.87
2022-09-28T10:38:07.297Z,78.87
2022-09-28T10:39:07.214Z,78.87
2022-09-28T10:40:07.190Z,78.87
2022-09-28T10:41:07.287Z,79.27
2022-09-28T10:42:07.126Z,79.07
2022-09-28T10:43:07.109Z,77.86
2022-09-28T10:44:07.121Z,78.16
2022-09-28T10:45:07.035Z,77.86
2022-09-28T10:46:07.137Z,78.13
2022-09-28T10:47:06.986Z,77.93
2022-09-28T10:48:06.952Z,78.13
2022-09-28T10:49:06.922Z,79.69
2022-09-28T10:50:06.933Z,81.09
2022-09-28T10:51:06.929Z,81.09
2022-09-28T10:52:06.830Z,82.20
2022-09-28T10:53:06.801Z,81.96
2022-09-28T10:54:06.798Z,81.86
2022-09-28T10:55:06.759Z,82.40
2022-09-28T10:56:06.730Z,80.37
2022-09-28T10:57:10.270Z,80.58
2022-09-28T10:58:06.656Z,80.98
2022-09-28T10:59:06.628Z,81.90
2022-09-28T11:00:06.668Z,82.26
2022-09-28T11:01:06.619Z,82.26
2022-09-28T11:02:06.611Z,82.37
2022-09-28T11:03:06.519Z,81.96
2022-09-28T11:04:06.478Z,81.96
2022-09-28T11:05:06.450Z,82.06
2022-09-28T11:06:06.417Z,80.84
2022-09-28T11:07:06.444Z,80.94
2022-09-28T11:08:06.357Z,80.98
2022-09-28T11:09:06.326Z,80.58
2022-09-28T11:10:06.338Z,80.98
2022-09-28T11:11:06.276Z,82.10
2022-09-28T11:12:06.302Z,82.04
2022-09-28T11:13:06.211Z,82.75
2022-09-28T11:14:06.185Z,82.34
2022-09-28T11:15:06.153Z,81.84
2022-09-28T11:16:06.120Z,82.14
2022-09-28T11:17:06.158Z,82.14
2022-09-28T11:18:06.143Z,82.24
2022-09-28T11:19:06.037Z,82.14
2022-09-28T11:20:06.076Z,82.45
2022-09-28T11:21:08.225Z,83.15
2022-09-28T11:22:05.943Z,83.87
2022-09-28T11:23:05.914Z,83.87
2022-09-28T11:24:05.916Z,83.87
2022-09-28T11:25:05.861Z,83.97
2022-09-28T11:26:05.827Z,83.93
2022-09-28T11:27:05.848Z,83.93
2022-09-28T11:28:05.763Z,83.42
2022-09-28T11:29:05.748Z,83.83
2022-09-28T11:30:05.756Z,83.53
2022-09-28T11:31:05.724Z,83.32
2022-09-28T11:32:05.643Z,83.12
2022-09-28T11:33:05.660Z,83.38
2022-09-28T11:34:05.580Z,82.61
2022-09-28T11:35:05.555Z,83.28
2022-09-28T11:36:05.521Z,83.28
2022-09-28T11:37:05.543Z,82.57
2022-09-28T11:38:05.473Z,82.40
2022-09-28T11:39:05.488Z,82.92
2022-09-28T11:40:05.511Z,83.73
2022-09-28T11:41:05.454Z,82.51
2022-09-28T11:42:05.366Z,82.92
2022-09-28T11:44:05.337Z,83.32
2022-09-28T11:45:05.249Z,83.62
2022-09-28T11:46:05.301Z,83.62
2022-09-28T11:47:05.192Z,83.93
2022-09-28T11:48:05.161Z,83.62
2022-09-28T11:49:05.226Z,83.62
2022-09-28T11:50:05.174Z,83.69
2022-09-28T11:51:05.073Z,83.93
2022-09-28T11:52:05.054Z,83.42
2022-09-28T11:53:05.020Z,83.36
2022-09-28T11:54:04.982Z,83.97
2022-09-28T11:55:05.005Z,84.13
2022-09-28T11:56:08.733Z,83.62
2022-09-28T11:57:04.891Z,83.93
2022-09-28T11:58:04.888Z,83.32
2022-09-28T11:59:04.831Z,83.48
2022-09-28T12:00:04.921Z,83.59
2022-09-28T12:01:04.773Z,83.79
2022-09-28T12:02:04.814Z,83.89
2022-09-28T12:03:04.832Z,83.65
2022-09-28T12:04:04.685Z,82.26
2022-09-28T12:05:04.699Z,82.17
2022-09-28T12:06:04.620Z,82.37
2022-09-28T12:07:04.590Z,82.00
2022-09-28T12:08:04.561Z,82.26
2022-09-28T12:09:04.531Z,82.57
2022-09-28T12:10:04.600Z,82.57
2022-09-28T12:11:04.471Z,83.89
2022-09-28T12:12:04.443Z,83.45
2022-09-28T12:13:04.461Z,82.57
2022-09-28T12:14:04.381Z,82.43
2022-09-28T12:15:04.348Z,82.37
2022-09-28T12:17:07.245Z,82.37
2022-09-28T12:18:04.301Z,81.11
2022-09-28T12:19:04.228Z,80.94
2022-09-28T12:20:04.472Z,81.96
2022-09-28T12:21:05.223Z,81.86
2022-09-28T12:22:04.191Z,81.92
2022-09-28T12:23:04.110Z,82.43
2022-09-28T12:24:04.083Z,82.23
2022-09-28T12:25:04.053Z,81.92
2022-09-28T12:26:04.027Z,80.26
2022-09-28T12:27:04.000Z,80.26
2022-09-28T12:28:04.017Z,80.66
2022-09-28T12:29:03.940Z,81.88
2022-09-28T12:30:03.910Z,80.73
2022-09-28T12:31:03.910Z,80.57
2022-09-28T12:32:03.844Z,79.85
2022-09-28T12:33:03.819Z,79.92
2022-09-28T12:34:03.834Z,79.72
2022-09-28T12:35:03.755Z,79.82
2022-09-28T12:36:03.733Z,79.51
2022-09-28T12:37:03.697Z,79.14
2022-09-28T12:38:03.675Z,79.55
2022-09-28T12:39:18.120Z,80.46
2022-09-28T12:40:03.908Z,79.55
2022-09-28T12:41:03.640Z,78.40
2022-09-28T12:42:03.657Z,78.13
2022-09-28T12:43:03.522Z,78.94
2022-09-28T12:44:03.495Z,79.04
2022-09-28T12:45:03.561Z,79.35
2022-09-28T12:46:12.459Z,78.74
2022-09-28T12:47:03.437Z,79.11
2022-09-28T12:48:03.374Z,79.35
2022-09-28T12:51:03.346Z,79.00
2022-09-28T12:52:03.250Z,79.61
2022-09-28T12:53:03.396Z,79.31
2022-09-28T12:54:03.196Z,79.11
2022-09-28T12:55:03.285Z,79.31
2022-09-28T12:56:03.142Z,78.94
2022-09-28T12:57:03.133Z,78.64
2022-09-28T12:58:03.078Z,78.94