createdAt,value
2023-04-01T00:01:32.884Z,6.79
2023-04-01T00:04:00.153Z,6.85
2023-04-01T00:06:26.957Z,6.94
2023-04-01T00:08:54.125Z,6.58
2023-04-01T00:11:22.065Z,6.74
2023-04-01T00:13:48.983Z,6.70
2023-04-01T00:18:48.065Z,6.81
2023-04-01T00:21:14.674Z,6.77
2023-04-01T00:23:41.287Z,6.86
2023-04-01T00:26:07.799Z,6.78
2023-04-01T00:28:36.852Z,6.72
2023-04-01T00:31:08.101Z,6.76
2023-04-01T00:33:34.803Z,6.76
2023-04-01T00:36:16.075Z,6.83
2023-04-01T00:38:43.597Z,6.43
2023-04-01T00:41:17.764Z,6.39
2023-04-01T00:43:47.789Z,6.49
2023-04-01T00:46:15.574Z,6.25
2023-04-01T00:49:01.911Z,6.25
2023-04-01T00:51:30.973Z,6.36
2023-04-01T00:54:00.353Z,6.39
2023-04-01T00:56:32.755Z,6.45
2023-04-01T00:59:02.759Z,6.38
2023-04-01T01:01:31.685Z,6.52
2023-04-01T01:04:00.157Z,6.35
2023-04-01T01:06:29.393Z,6.41
2023-04-01T01:09:01.757Z,6.40
2023-04-01T01:11:42.756Z,6.39
2023-04-01T01:14:28.506Z,6.47
2023-04-01T01:17:03.022Z,6.34
2023-04-01T01:19:38.512Z,6.27
2023-04-01T01:22:31.427Z,6.35
2023-04-01T01:25:33.293Z,5.96
2023-04-01T01:28:13.658Z,6.04
2023-04-01T01:30:44.236Z,6.02
2023-04-01T01:33:17.256Z,6.19
2023-04-01T01:35:57.761Z,6.11
2023-04-01T01:38:28.459Z,6.21
2023-04-01T01:40:58.694Z,6.31
2023-04-01T01:43:29.516Z,6.36
2023-04-01T01:46:00.716Z,6.46
2023-04-01T01:48:31.504Z,6.47
2023-04-01T01:50:58.645Z,6.18
2023-04-01T01:53:25.380Z,6.06
2023-04-01T01:55:53.006Z,6.20
2023-04-01T01:58:30.515Z,6.33
2023-04-01T02:01:00.150Z,6.26
2023-04-01T02:03:32.112Z,6.19
2023-04-01T02:06:01.757Z,6.20
2023-04-01T02:08:42.846Z,6.31
2023-04-01T02:11:12.998Z,6.04
2023-04-01T02:13:42.212Z,6.17
2023-04-01T02:16:19.177Z,5.88
2023-04-01T02:18:49.223Z,6.03
2023-04-01T02:21:16.684Z,6.16
2023-04-01T02:23:43.788Z,6.16
2023-04-01T02:26:12.691Z,6.20
2023-04-01T02:28:41.708Z,6.06
2023-04-01T02:31:13.638Z,6.10
2023-04-01T02:33:41.028Z,6.10
2023-04-01T02:36:13.345Z,6.16
2023-04-01T02:38:40.548Z,6.14
2023-04-01T02:41:07.299Z,6.13
2023-04-01T02:43:34.205Z,5.81
2023-04-01T02:46:01.191Z,5.93
2023-04-01T02:48:28.216Z,5.99
2023-04-01T02:50:55.526Z,6.14
2023-04-01T02:53:22.719Z,6.15
2023-04-01T02:55:51.835Z,5.91
2023-04-01T02:58:19.241Z,6.09
2023-04-01T03:00:46.109Z,5.98
2023-04-01T03:03:17.471Z,5.79
2023-04-01T03:05:44.300Z,5.81
2023-04-01T03:08:11.688Z,5.97
2023-04-01T03:10:38.582Z,5.80
2023-04-01T03:13:08.013Z,5.90
2023-04-01T03:15:37.819Z,6.00
2023-04-01T03:18:04.662Z,5.92
2023-04-01T03:20:31.894Z,6.16
2023-04-01T03:22:58.970Z,6.28
2023-04-01T03:25:26.139Z,6.11
2023-04-01T03:27:52.859Z,6.07
2023-04-01T03:30:22.041Z,6.24
2023-04-01T03:32:49.135Z,6.34
2023-04-01T03:35:16.178Z,6.17
2023-04-01T03:37:42.741Z,6.18
2023-04-01T03:40:10.130Z,6.20
2023-04-01T03:42:36.921Z,6.08
2023-04-01T03:45:05.129Z,6.11
2023-04-01T03:47:32.104Z,6.32
2023-04-01T03:49:58.748Z,6.14
2023-04-01T03:52:28.941Z,6.13
2023-04-01T03:54:56.896Z,5.99
2023-04-01T03:57:23.814Z,5.93
2023-04-01T03:59:50.535Z,5.90
2023-04-01T04:02:17.460Z,5.73
2023-04-01T04:04:44.387Z,6.03
2023-04-01T04:07:14.039Z,6.03
2023-04-01T04:09:40.863Z,6.01
2023-04-01T04:12:07.541Z,5.88
2023-04-01T04:14:34.377Z,6.00
2023-04-01T04:17:03.485Z,6.16
2023-04-01T04:19:35.093Z,6.24
2023-04-01T04:22:02.549Z,6.04
2023-04-01T04:24:32.464Z,5.80
2023-04-01T04:26:59.105Z,5.80
2023-04-01T04:29:26.197Z,5.94
2023-04-01T04:31:53.481Z,5.86
2023-04-01T04:34:20.424Z,5.95
2023-04-01T04:36:47.122Z,6.06
2023-04-01T04:39:13.764Z,6.27
2023-04-01T04:41:40.807Z,6.16
2023-04-01T04:44:07.519Z,6.21
2023-04-01T04:46:38.347Z,5.96
2023-04-01T04:49:05.173Z,6.01
2023-04-01T04:51:34.949Z,5.93
2023-04-01T04:54:02.196Z,5.73
2023-04-01T04:56:28.966Z,5.88
2023-04-01T04:58:56.158Z,5.91
2023-04-01T05:01:22.938Z,5.90
2023-04-01T05:03:49.633Z,5.69
2023-04-01T05:06:20.991Z,6.01
2023-04-01T05:08:49.189Z,5.85
2023-04-01T05:11:18.168Z,5.80
2023-04-01T05:13:48.573Z,5.85
2023-04-01T05:16:18.570Z,6.15
2023-04-01T05:18:45.571Z,6.09
2023-04-01T05:21:16.155Z,5.98
2023-04-01T05:23:43.363Z,6.13
2023-04-01T05:26:13.044Z,5.89
2023-04-01T05:28:42.193Z,6.04
2023-04-01T05:31:09.920Z,5.98
2023-04-01T05:33:36.942Z,5.84
2023-04-01T05:36:16.897Z,5.99
2023-04-01T05:38:44.938Z,6.16
2023-04-01T05:41:11.965Z,6.16
2023-04-01T05:43:40.297Z,6.30
2023-04-01T05:46:07.709Z,6.24
2023-04-01T05:48:36.294Z,6.24
2023-04-01T05:51:04.023Z,6.11
2023-04-01T05:53:30.886Z,6.21
2023-04-01T05:55:57.584Z,6.32
2023-04-01T05:58:24.261Z,6.24
2023-04-01T06:01:02.365Z,6.33
2023-04-01T06:03:35.464Z,6.24
2023-04-01T06:06:02.670Z,6.34
2023-04-01T06:08:32.002Z,6.05
2023-04-01T06:11:00.633Z,6.32
2023-04-01T06:13:46.138Z,6.08
2023-04-01T06:16:27.796Z,6.19
2023-04-01T06:19:33.446Z,6.05
2023-04-01T06:22:08.966Z,6.24
2023-04-01T06:24:48.111Z,6.24
2023-04-01T06:27:36.486Z,6.21
2023-04-01T06:30:12.950Z,6.11
2023-04-01T06:32:55.479Z,6.11
2023-04-01T06:35:43.171Z,6.14
2023-04-01T06:38:09.965Z,6.18
2023-04-01T06:41:15.353Z,6.27
2023-04-01T06:43:44.652Z,6.38
2023-04-01T06:46:28.429Z,6.43
2023-04-01T06:49:00.713Z,6.62
2023-04-01T06:51:44.583Z,6.47
2023-04-01T06:54:19.759Z,6.60
2023-04-01T06:56:51.496Z,6.48
2023-04-01T06:59:22.136Z,6.44
2023-04-01T07:01:56.809Z,6.38
2023-04-01T07:04:30.771Z,6.27
2023-04-01T07:07:01.394Z,6.49
2023-04-01T07:09:37.839Z,6.37
2023-04-01T07:12:29.240Z,6.46
2023-04-01T07:15:03.906Z,6.42
2023-04-01T07:17:39.137Z,6.51
2023-04-01T07:20:27.888Z,6.75
2023-04-01T07:23:02.889Z,6.75
2023-04-01T07:25:39.613Z,6.78
2023-04-01T07:28:17.355Z,6.64
2023-04-01T07:30:52.590Z,6.70
2023-04-01T07:33:40.931Z,6.75
2023-04-01T07:36:35.725Z,6.97
2023-04-01T07:39:27.035Z,6.96
2023-04-01T07:42:18.608Z,6.87
2023-04-01T07:45:00.811Z,6.88
2023-04-01T07:48:02.263Z,6.96
2023-04-01T07:50:32.533Z,6.72
2023-04-01T07:53:29.839Z,6.95
2023-04-01T07:56:36.585Z,7.04
2023-04-01T07:59:28.468Z,7.12
2023-04-01T08:02:13.947Z,7.31
2023-04-01T08:04:49.860Z,7.21
2023-04-01T08:07:21.569Z,7.40
2023-04-01T08:10:33.919Z,7.35
2023-04-01T08:13:06.573Z,7.30
2023-04-01T08:16:11.868Z,7.30
2023-04-01T08:19:24.111Z,7.21
2023-04-01T08:21:55.964Z,7.33
2023-04-01T08:24:47.148Z,7.45
2023-04-01T08:27:39.782Z,7.51
2023-04-01T08:30:21.463Z,7.63
2023-04-01T08:32:58.886Z,7.57
2023-04-01T08:35:36.899Z,7.51
2023-04-01T08:38:16.629Z,7.51
2023-04-01T08:40:57.618Z,7.75
2023-04-01T08:43:42.701Z,7.63
2023-04-01T08:46:26.824Z,7.86
2023-04-01T08:49:03.311Z,7.99
2023-04-01T08:52:05.272Z,8.20
2023-04-01T08:55:00.153Z,7.97
2023-04-01T08:57:58.357Z,8.06
2023-04-01T09:00:38.970Z,7.96
2023-04-01T09:03:27.198Z,8.12
2023-04-01T09:05:59.791Z,8.27
2023-04-01T09:08:33.470Z,8.41
2023-04-01T09:11:31.100Z,8.32
2023-04-01T09:14:11.982Z,8.29
2023-04-01T09:17:03.670Z,8.38
2023-04-01T09:20:19.190Z,8.35
2023-04-01T09:22:52.764Z,8.48
2023-04-01T09:25:54.149Z,8.53
2023-04-01T09:29:12.236Z,8.51
2023-04-01T09:31:41.784Z,8.49
2023-04-01T09:34:36.263Z,8.69
2023-04-01T09:37:22.949Z,8.56
2023-04-01T09:40:20.370Z,8.60
2023-04-01T09:43:03.482Z,8.67
2023-04-01T09:45:36.513Z,8.70
2023-04-01T09:48:18.601Z,8.66
2023-04-01T09:51:03.403Z,8.87
2023-04-01T09:54:03.376Z,8.63
2023-04-01T09:56:48.444Z,8.54
2023-04-01T09:59:48.467Z,8.47
2023-04-01T10:02:56.733Z,8.66
2023-04-01T10:05:38.772Z,8.76
2023-04-01T10:08:43.193Z,8.90
2023-04-01T10:11:48.340Z,9.06
2023-04-01T10:14:40.044Z,9.12
2023-04-01T10:17:38.515Z,8.93
2023-04-01T10:20:33.738Z,8.90
2023-04-01T10:23:14.862Z,8.81
2023-04-01T10:26:03.803Z,8.71
2023-04-01T10:29:08.385Z,8.67
2023-04-01T10:32:00.636Z,8.70
2023-04-01T10:35:05.898Z,8.60
2023-04-01T10:37:52.496Z,8.52
2023-04-01T10:40:28.968Z,8.78
2023-04-01T10:43:36.502Z,8.78
2023-04-01T10:46:04.297Z,8.84
2023-04-01T10:48:52.474Z,8.65
2023-04-01T10:51:27.936Z,8.85
2023-04-01T10:54:09.230Z,8.49
2023-04-01T10:56:52.835Z,8.31
2023-04-01T10:59:44.520Z,8.36
2023-04-01T11:02:33.290Z,8.53
2023-04-01T11:05:40.179Z,8.36
2023-04-01T11:08:22.824Z,8.21
2023-04-01T11:11:13.015Z,8.21
2023-04-01T11:14:16.687Z,8.50
2023-04-01T11:17:01.561Z,8.07
2023-04-01T11:19:38.450Z,8.08
2023-04-01T11:22:32.768Z,8.26
2023-04-01T11:25:17.432Z,7.93
2023-04-01T11:28:03.433Z,8.19
2023-04-01T11:30:42.482Z,8.03
2023-04-01T11:33:33.010Z,7.74
2023-04-01T11:36:19.661Z,8.15
2023-04-01T11:39:04.546Z,8.14
2023-04-01T11:41:51.420Z,8.19
2023-04-01T11:44:19.960Z,8.24
2023-04-01T11:47:08.400Z,8.05
2023-04-01T11:49:50.739Z,8.00
2023-04-01T11:52:26.198Z,7.99
2023-04-01T11:55:23.031Z,8.10
2023-04-01T11:58:11.155Z,7.99
2023-04-01T12:00:47.607Z,7.94
2023-04-01T12:03:17.618Z,7.90
2023-04-01T12:05:52.543Z,7.90
2023-04-01T12:08:40.846Z,8.00
2023-04-01T12:11:27.837Z,7.94
2023-04-01T12:14:18.313Z,7.99
2023-04-01T12:17:02.788Z,7.84
2023-04-01T12:19:48.201Z,7.77
2023-04-01T12:22:45.990Z,7.86
2023-04-01T12:25:27.433Z,8.25
2023-04-01T12:28:07.495Z,7.80
2023-04-01T12:31:02.442Z,7.74
2023-04-01T12:33:38.571Z,7.99
2023-04-01T12:36:11.419Z,7.89
2023-04-01T12:39:20.218Z,7.94
2023-04-01T12:42:03.508Z,7.61
2023-04-01T12:44:59.229Z,7.88
2023-04-01T12:47:41.781Z,7.65
2023-04-01T12:50:26.702Z,7.61
2023-04-01T12:53:11.673Z,7.69
2023-04-01T12:55:48.188Z,7.65
2023-04-01T12:59:08.055Z,7.74
2023-04-01T13:01:46.634Z,7.64
2023-04-01T13:04:19.465Z,7.59
2023-04-01T13:06:54.395Z,7.83
2023-04-01T13:09:36.436Z,7.26
2023-04-01T13:12:31.611Z,7.47
2023-04-01T13:15:20.651Z,7.70
2023-04-01T13:17:55.642Z,7.91
2023-04-01T13:20:30.273Z,8.03
2023-04-01T13:23:11.562Z,8.04
2023-04-01T13:26:07.067Z,7.96
2023-04-01T13:29:07.531Z,7.53
2023-04-01T13:32:04.536Z,7.66
2023-04-01T13:34:50.868Z,7.81
2023-04-01T13:37:20.626Z,7.77
2023-04-01T13:40:18.612Z,7.77
2023-04-01T13:42:58.093Z,7.97
2023-04-01T13:45:30.827Z,7.96
2023-04-01T13:48:00.607Z,8.16
2023-04-01T13:50:43.679Z,8.06
2023-04-01T13:53:44.136Z,7.96
2023-04-01T13:56:21.861Z,7.85
2023-04-01T13:59:09.132Z,7.76
2023-04-01T14:01:48.161Z,7.83
2023-04-01T14:04:49.176Z,8.06
2023-04-01T14:07:42.791Z,7.75
2023-04-01T14:10:58.623Z,7.75
2023-04-01T14:13:47.598Z,8.02
2023-04-01T14:16:48.006Z,8.03
2023-04-01T14:19:46.166Z,8.07
2023-04-01T14:22:29.536Z,8.09
2023-04-01T14:25:48.278Z,8.02
2023-04-01T14:28:31.429Z,7.92
2023-04-01T14:31:20.949Z,7.94
2023-04-01T14:34:30.277Z,7.84
2023-04-01T14:37:18.445Z,8.03
2023-04-01T14:40:08.091Z,7.97
2023-04-01T14:42:50.296Z,7.90
2023-04-01T14:45:19.415Z,8.30
2023-04-01T14:48:36.003Z,8.12
2023-04-01T14:51:29.158Z,8.28
2023-04-01T14:54:24.096Z,8.22
2023-04-01T14:57:02.617Z,8.24
2023-04-01T14:59:30.965Z,8.36
2023-04-01T15:02:10.820Z,8.46
2023-04-01T15:05:10.195Z,8.11
2023-04-01T15:08:04.441Z,8.23
2023-04-01T15:10:33.964Z,8.15
2023-04-01T15:13:24.579Z,8.22
2023-04-01T15:16:07.888Z,8.20
2023-04-01T15:18:54.820Z,7.97
2023-04-01T15:21:45.968Z,7.99
2023-04-01T15:24:16.188Z,8.10
2023-04-01T15:26:51.928Z,8.27
2023-04-01T15:29:40.281Z,8.15
2023-04-01T15:32:19.385Z,8.05
2023-04-01T15:35:19.756Z,8.21
2023-04-01T15:37:52.380Z,8.05
2023-04-01T15:40:22.270Z,8.24
2023-04-01T15:43:26.609Z,8.36
2023-04-01T15:46:10.070Z,8.22
2023-04-01T15:48:49.324Z,8.15
2023-04-01T15:51:31.122Z,8.17
2023-04-01T15:54:01.699Z,8.14
2023-04-01T15:56:53.941Z,8.30
2023-04-01T15:59:43.477Z,8.30
2023-04-01T16:02:45.430Z,8.25
2023-04-01T16:05:21.198Z,8.34
2023-04-01T16:08:03.782Z,8.24
2023-04-01T16:10:38.006Z,8.15
2023-04-01T16:13:26.720Z,8.16
2023-04-01T16:16:30.650Z,8.14
2023-04-01T16:19:38.831Z,8.07
2023-04-01T16:22:10.957Z,8.21
2023-04-01T16:24:55.455Z,7.94
2023-04-01T16:27:38.858Z,7.98
2023-04-01T16:30:29.206Z,8.07
2023-04-01T16:33:04.887Z,7.93
2023-04-01T16:36:05.694Z,8.04
2023-04-01T16:38:44.936Z,7.96
2023-04-01T16:41:25.302Z,7.90
2023-04-01T16:43:58.057Z,7.79
2023-04-01T16:46:41.709Z,7.80
2023-04-01T16:49:14.281Z,7.80
2023-04-01T16:51:53.139Z,7.88
2023-04-01T16:54:37.864Z,7.96
2023-04-01T16:57:10.660Z,7.99
2023-04-01T16:59:42.131Z,8.06
2023-04-01T17:02:10.425Z,7.89
2023-04-01T17:04:49.079Z,7.88
2023-04-01T17:07:35.037Z,7.89
2023-04-01T17:10:10.912Z,7.85
2023-04-01T17:12:41.134Z,7.73
2023-04-01T17:15:43.164Z,7.83
2023-04-01T17:18:27.976Z,7.90
2023-04-01T17:20:58.476Z,7.80
2023-04-01T17:23:39.586Z,7.83
2023-04-01T17:26:44.166Z,7.82
2023-04-01T17:29:26.203Z,7.71
2023-04-01T17:31:52.817Z,7.90
2023-04-01T17:34:30.567Z,7.95
2023-04-01T17:37:10.513Z,7.92
2023-04-01T17:39:46.512Z,7.94
2023-04-01T17:42:18.543Z,7.82
2023-04-01T17:45:12.745Z,7.75
2023-04-01T17:47:58.533Z,7.90
2023-04-01T17:50:50.537Z,8.02
2023-04-01T17:53:40.590Z,7.86
2023-04-01T17:56:21.577Z,7.94
2023-04-01T17:59:03.789Z,7.71
2023-04-01T18:01:55.369Z,7.67
2023-04-01T18:04:41.915Z,7.91
2023-04-01T18:07:20.546Z,8.00
2023-04-01T18:10:05.941Z,8.00
2023-04-01T18:13:09.640Z,7.84
2023-04-01T18:15:52.216Z,7.79
2023-04-01T18:18:43.861Z,7.95
2023-04-01T18:21:25.933Z,8.03
2023-04-01T18:24:27.459Z,8.07
2023-04-01T18:27:18.661Z,7.98
2023-04-01T18:29:56.200Z,8.08
2023-04-01T18:32:29.176Z,7.96
2023-04-01T18:35:05.746Z,7.81
2023-04-01T18:37:45.915Z,7.87
2023-04-01T18:40:18.766Z,7.92
2023-04-01T18:42:51.758Z,7.89
2023-04-01T18:45:30.283Z,8.06
2023-04-01T18:48:32.363Z,8.08
2023-04-01T18:51:26.319Z,7.99
2023-04-01T18:54:01.226Z,7.99
2023-04-01T18:56:32.083Z,8.04
2023-04-01T18:59:19.505Z,7.75
2023-04-01T19:02:05.614Z,7.78
2023-04-01T19:04:40.554Z,7.79
2023-04-01T19:07:37.611Z,7.82
2023-04-01T19:10:38.776Z,7.70
2023-04-01T19:13:33.232Z,7.92
2023-04-01T19:16:17.892Z,7.94
2023-04-01T19:19:04.144Z,7.84
2023-04-01T19:21:40.901Z,7.87
2023-04-01T19:24:40.975Z,7.60
2023-04-01T19:27:07.601Z,7.51
2023-04-01T19:29:46.885Z,7.70
2023-04-01T19:32:42.560Z,7.39
2023-04-01T19:35:39.217Z,7.62
2023-04-01T19:38:31.704Z,7.63
2023-04-01T19:41:29.556Z,7.74
2023-04-01T19:44:02.387Z,7.85
2023-04-01T19:46:40.515Z,7.68
2023-04-01T19:50:01.146Z,7.67
2023-04-01T19:52:43.024Z,7.68
2023-04-01T19:55:32.185Z,7.75
2023-04-01T19:57:59.149Z,7.57
2023-04-01T20:00:28.790Z,7.62
2023-04-01T20:03:14.372Z,7.66
2023-04-01T20:05:54.581Z,7.56
2023-04-01T20:08:38.800Z,7.44
2023-04-01T20:11:20.304Z,7.41
2023-04-01T20:13:59.670Z,7.56
2023-04-01T20:16:58.432Z,7.43
2023-04-01T20:19:52.682Z,7.21
2023-04-01T20:22:41.966Z,7.43
2023-04-01T20:25:47.632Z,7.40
2023-04-01T20:28:20.552Z,7.40
2023-04-01T20:31:05.449Z,7.43
2023-04-01T20:34:09.693Z,7.42
2023-04-01T20:37:11.386Z,7.41
2023-04-01T20:40:22.709Z,7.44
2023-04-01T20:42:55.394Z,7.36
2023-04-01T20:45:45.074Z,7.41
2023-04-01T20:48:28.260Z,7.47
2023-04-01T20:50:58.240Z,7.25
2023-04-01T20:53:46.506Z,7.26
2023-04-01T20:56:25.559Z,7.22
2023-04-01T20:59:11.184Z,7.35
2023-04-01T21:02:03.500Z,7.34
2023-04-01T21:04:53.399Z,7.31
2023-04-01T21:07:35.579Z,7.24
2023-04-01T21:10:22.792Z,7.28
2023-04-01T21:13:03.970Z,7.31
2023-04-01T21:15:50.153Z,7.38
2023-04-01T21:18:46.200Z,7.39
2023-04-01T21:21:15.488Z,7.30
2023-04-01T21:24:12.273Z,7.33
2023-04-01T21:27:02.777Z,7.26
2023-04-01T21:29:50.949Z,7.33
2023-04-01T21:32:42.537Z,7.36
2023-04-01T21:35:37.646Z,7.34
2023-04-01T21:38:22.757Z,7.37
2023-04-01T21:41:13.546Z,7.26
2023-04-01T21:43:58.440Z,7.35
2023-04-01T21:46:37.329Z,7.32
2023-04-01T21:49:23.333Z,7.25
2023-04-01T21:52:22.921Z,7.14
2023-04-01T21:55:10.473Z,7.21
2023-04-01T21:57:52.163Z,7.34
2023-04-01T22:00:21.547Z,7.21
2023-04-01T22:03:00.664Z,7.07
2023-04-01T22:05:38.802Z,7.08
2023-04-01T22:08:33.211Z,7.24
2023-04-01T22:11:00.338Z,7.28
2023-04-01T22:14:00.241Z,7.11
2023-04-01T22:16:30.154Z,6.94
2023-04-01T22:19:09.986Z,6.98
2023-04-01T22:22:02.657Z,6.93
2023-04-01T22:24:29.465Z,7.10
2023-04-01T22:27:14.860Z,7.22
2023-04-01T22:30:12.242Z,7.27
2023-04-01T22:32:44.577Z,7.23
2023-04-01T22:35:27.288Z,7.28
2023-04-01T22:38:22.703Z,7.07
2023-04-01T22:41:00.274Z,7.08
2023-04-01T22:43:45.279Z,7.24
2023-04-01T22:46:25.455Z,6.96
2023-04-01T22:49:23.822Z,7.05
2023-04-01T22:52:04.440Z,6.85
2023-04-01T22:54:39.196Z,6.75
2023-04-01T22:57:18.636Z,6.82
2023-04-01T22:59:54.349Z,6.72
2023-04-01T23:02:32.120Z,6.86
2023-04-01T23:05:02.620Z,6.84
2023-04-01T23:07:31.627Z,6.98
2023-04-01T23:10:00.314Z,6.97
2023-04-01T23:12:28.699Z,6.99
2023-04-01T23:15:02.016Z,6.81
2023-04-01T23:17:43.843Z,6.87
2023-04-01T23:20:32.511Z,6.99
2023-04-01T23:23:08.643Z,6.98
2023-04-01T23:25:43.954Z,7.05
2023-04-01T23:28:23.266Z,7.09
2023-04-01T23:30:51.258Z,6.84
2023-04-01T23:33:29.892Z,6.66
2023-04-01T23:36:06.621Z,6.76
2023-04-01T23:38:39.320Z,6.81
2023-04-01T23:41:30.160Z,6.79
2023-04-01T23:44:04.144Z,7.03
2023-04-01T23:46:33.361Z,6.79
2023-04-01T23:49:01.878Z,6.86
2023-04-01T23:51:37.974Z,6.97
2023-04-01T23:54:12.833Z,6.97
2023-04-01T23:56:43.670Z,6.90
2023-04-01T23:59:25.604Z,6.98
