createdAt,value
2023-03-02T00:00:06.504Z,98973.56
2023-03-02T00:02:52.192Z,98953.25
2023-03-02T00:05:38.587Z,98987.41
2023-03-02T00:08:24.183Z,98991.47
2023-03-02T00:11:09.690Z,98991.75
2023-03-02T00:13:55.128Z,98983.78
2023-03-02T00:16:40.686Z,98984.94
2023-03-02T00:19:26.045Z,98981.31
2023-03-02T00:22:11.482Z,98982.31
2023-03-02T00:24:57.038Z,98980.47
2023-03-02T00:27:43.201Z,98979.09
2023-03-02T00:30:28.624Z,98977.22
2023-03-02T00:33:14.068Z,98976.13
2023-03-02T00:35:59.262Z,98966.69
2023-03-02T00:38:44.998Z,98967.06
2023-03-02T00:41:30.658Z,98909.34
2023-03-02T00:44:17.837Z,98963.31
2023-03-02T00:47:03.582Z,98969.28
2023-03-02T00:49:49.255Z,98968.69
2023-03-02T00:52:34.915Z,98962.97
2023-03-02T00:55:20.102Z,98958.25
2023-03-02T00:58:06.168Z,98954.75
2023-03-02T01:00:51.720Z,98927.22
2023-03-02T01:03:37.848Z,98949.56
2023-03-02T01:06:23.845Z,98952.34
2023-03-02T01:09:09.228Z,98947.81
2023-03-02T01:11:54.876Z,98956.22
2023-03-02T01:14:44.044Z,98949.94
2023-03-02T01:17:30.661Z,98959.13
2023-03-02T01:20:17.016Z,98950.72
2023-03-02T01:23:02.713Z,98948.53
2023-03-02T01:25:48.006Z,98903.22
2023-03-02T01:28:33.698Z,98939.97
2023-03-02T01:31:18.764Z,98936.09
2023-03-02T01:34:04.088Z,98937.25
2023-03-02T01:36:49.247Z,98930.34
2023-03-02T01:39:34.606Z,98862.03
2023-03-02T01:42:20.003Z,98923.19
2023-03-02T01:45:26.366Z,98939.03
2023-03-02T01:48:13.871Z,98944.41
2023-03-02T01:51:01.939Z,98943.59
2023-03-02T01:53:51.068Z,98888.63
2023-03-02T01:56:41.078Z,98942.09
2023-03-02T01:59:30.226Z,98924.34
2023-03-02T02:02:15.821Z,98935.44
2023-03-02T02:05:02.213Z,98929.59
2023-03-02T02:07:47.485Z,98892.53
2023-03-02T02:10:34.264Z,98939.66
2023-03-02T02:13:19.850Z,98925.69
2023-03-02T02:16:06.793Z,98931.69
2023-03-02T02:18:52.790Z,98930.34
2023-03-02T02:21:38.119Z,98926.97
2023-03-02T02:24:37.141Z,98922.19
2023-03-02T02:27:22.696Z,98927.84
2023-03-02T02:30:10.638Z,98835.63
2023-03-02T02:32:58.372Z,98914.69
2023-03-02T02:35:46.634Z,98902.00
2023-03-02T02:38:33.838Z,98902.31
2023-03-02T02:41:24.783Z,98925.84
2023-03-02T02:44:15.903Z,98854.13
2023-03-02T02:47:01.389Z,98916.16
2023-03-02T02:49:49.914Z,98894.88
2023-03-02T02:52:35.473Z,98912.91
2023-03-02T02:55:24.016Z,98911.06
2023-03-02T02:58:26.154Z,98908.13
2023-03-02T03:01:17.946Z,98913.84
2023-03-02T03:04:06.516Z,98913.97
2023-03-02T03:06:53.986Z,98906.00
2023-03-02T03:09:39.595Z,98903.63
2023-03-02T03:12:28.939Z,98832.31
2023-03-02T03:15:15.028Z,98886.66
2023-03-02T03:18:00.184Z,98909.53
2023-03-02T03:20:46.814Z,98912.09
2023-03-02T03:23:32.270Z,98910.28
2023-03-02T03:26:18.056Z,98917.47
2023-03-02T03:29:05.239Z,98919.84
2023-03-02T03:31:51.609Z,98918.94
2023-03-02T03:34:38.334Z,98900.19
2023-03-02T03:37:23.877Z,98911.00
2023-03-02T03:40:09.889Z,98917.19
2023-03-02T03:42:57.849Z,98915.59
2023-03-02T03:45:43.305Z,98917.44
2023-03-02T03:48:28.755Z,98906.66
2023-03-02T03:51:14.030Z,98884.97
2023-03-02T03:54:00.034Z,98909.31
2023-03-02T03:56:50.909Z,98903.03
2023-03-02T03:59:37.326Z,98903.78
2023-03-02T04:02:24.169Z,98904.59
2023-03-02T04:05:10.988Z,98906.00
2023-03-02T04:07:56.455Z,98908.47
2023-03-02T04:10:41.891Z,98694.78
2023-03-02T04:13:27.377Z,98904.75
2023-03-02T04:16:13.046Z,98910.75
2023-03-02T04:18:58.885Z,98902.63
2023-03-02T04:21:48.776Z,98897.22
2023-03-02T04:24:35.970Z,98910.66
2023-03-02T04:27:22.688Z,98899.84
2023-03-02T04:30:09.039Z,98891.69
2023-03-02T04:32:54.862Z,98901.03
2023-03-02T04:35:40.524Z,98897.06
2023-03-02T04:38:26.359Z,98884.53
2023-03-02T04:41:11.693Z,98895.63
2023-03-02T04:43:57.168Z,98900.16
2023-03-02T04:46:44.833Z,98842.91
2023-03-02T04:49:30.509Z,98852.59
2023-03-02T04:52:16.389Z,98912.66
2023-03-02T04:55:02.093Z,98909.88
2023-03-02T04:57:47.936Z,98909.31
2023-03-02T05:00:34.400Z,98913.94
2023-03-02T05:03:19.903Z,98859.97
2023-03-02T05:06:06.021Z,98908.78
2023-03-02T05:08:52.878Z,98911.63
2023-03-02T05:11:38.714Z,98910.88
2023-03-02T05:14:25.002Z,98913.16
2023-03-02T05:17:10.528Z,98840.34
2023-03-02T05:19:55.945Z,98921.44
2023-03-02T05:22:41.926Z,98916.16
2023-03-02T05:25:30.312Z,98920.78
2023-03-02T05:28:16.086Z,98920.03
2023-03-02T05:31:01.657Z,98915.06
2023-03-02T05:33:48.042Z,98890.34
2023-03-02T05:36:33.810Z,98925.38
2023-03-02T05:39:19.388Z,98920.19
2023-03-02T05:42:04.477Z,98911.25
2023-03-02T05:44:49.912Z,98929.13
2023-03-02T05:47:35.177Z,98915.41
2023-03-02T05:50:21.360Z,98913.72
2023-03-02T05:53:07.772Z,98855.97
2023-03-02T05:55:53.844Z,98902.72
2023-03-02T05:58:39.292Z,98924.56
2023-03-02T06:01:24.682Z,98927.41
2023-03-02T06:04:10.052Z,98928.63
2023-03-02T06:06:56.427Z,98855.34
2023-03-02T06:09:41.972Z,98936.88
2023-03-02T06:12:27.363Z,98936.53
2023-03-02T06:15:13.209Z,98929.22
2023-03-02T06:17:58.511Z,98932.75
2023-03-02T06:20:43.815Z,98935.34
2023-03-02T06:23:29.348Z,98947.16
2023-03-02T06:26:14.662Z,98947.19
2023-03-02T06:29:00.132Z,98948.94
2023-03-02T06:31:45.641Z,98928.00
2023-03-02T06:34:31.430Z,98949.84
2023-03-02T06:37:16.769Z,98888.59
2023-03-02T06:40:03.057Z,98956.81
2023-03-02T06:42:48.184Z,98951.25
2023-03-02T06:45:33.535Z,98939.81
2023-03-02T06:48:18.903Z,98955.66
2023-03-02T06:51:04.798Z,98952.69
2023-03-02T06:53:50.253Z,98957.72
2023-03-02T06:56:35.959Z,98955.78
2023-03-02T06:59:20.988Z,98959.19
2023-03-02T07:02:06.738Z,98861.91
2023-03-02T07:04:51.871Z,98929.63
2023-03-02T07:07:37.531Z,98955.38
2023-03-02T07:10:23.018Z,98947.50
2023-03-02T07:13:09.376Z,98887.66
2023-03-02T07:15:54.567Z,98942.88
2023-03-02T07:18:40.791Z,98940.44
2023-03-02T07:21:26.097Z,98943.66
2023-03-02T07:24:11.320Z,98941.78
2023-03-02T07:26:56.736Z,98943.94
2023-03-02T07:29:42.170Z,98931.56
2023-03-02T07:32:27.771Z,98947.84
2023-03-02T07:35:13.251Z,98903.53
2023-03-02T07:37:58.206Z,98941.81
2023-03-02T07:40:43.924Z,98916.19
2023-03-02T07:43:29.305Z,98933.22
2023-03-02T07:46:14.443Z,98917.75
2023-03-02T07:48:59.974Z,98932.59
2023-03-02T07:51:45.227Z,98933.63
2023-03-02T07:54:31.040Z,98925.72
2023-03-02T07:57:16.413Z,98873.28
2023-03-02T08:00:02.406Z,98933.56
2023-03-02T08:02:56.995Z,98906.97
2023-03-02T08:05:42.676Z,98932.72
2023-03-02T08:08:28.594Z,98934.75
2023-03-02T08:11:16.456Z,98864.53
2023-03-02T08:14:02.920Z,98932.94
2023-03-02T08:16:48.192Z,98936.66
2023-03-02T08:19:33.548Z,98943.38
2023-03-02T08:22:18.780Z,98846.63
2023-03-02T08:25:04.575Z,98925.97
2023-03-02T08:27:50.300Z,98929.94
2023-03-02T08:30:35.722Z,98929.41
2023-03-02T08:33:21.211Z,98930.59
2023-03-02T08:36:11.245Z,98920.69
2023-03-02T08:38:56.282Z,98916.59
2023-03-02T08:41:41.753Z,98919.31
2023-03-02T08:44:27.372Z,98913.72
2023-03-02T08:47:12.910Z,98926.56
2023-03-02T08:49:58.150Z,98891.44
2023-03-02T08:52:43.721Z,98907.91
2023-03-02T08:55:29.077Z,98907.59
2023-03-02T08:58:14.995Z,98909.66
2023-03-02T09:01:00.302Z,98902.97
2023-03-02T09:03:46.241Z,98907.47
2023-03-02T09:06:34.528Z,98891.28
2023-03-02T09:09:19.851Z,98878.59
2023-03-02T09:12:05.048Z,98904.16
2023-03-02T09:14:50.289Z,98893.88
2023-03-02T09:17:35.506Z,98898.00
2023-03-02T09:20:21.281Z,98839.00
2023-03-02T09:23:06.707Z,98905.00
2023-03-02T09:25:52.813Z,98903.22
2023-03-02T09:28:38.637Z,98826.16
2023-03-02T09:31:24.403Z,98903.31
2023-03-02T09:34:09.708Z,98892.41
2023-03-02T09:36:55.359Z,98893.00
2023-03-02T09:39:40.643Z,98896.38
2023-03-02T09:42:49.285Z,98894.59
2023-03-02T09:45:56.334Z,98894.84
2023-03-02T09:48:47.573Z,98897.78
2023-03-02T09:51:39.742Z,98900.19
2023-03-02T09:54:25.569Z,98896.38
2023-03-02T09:57:22.595Z,98901.22
2023-03-02T10:00:30.034Z,98807.31
2023-03-02T10:03:22.770Z,98907.09
2023-03-02T10:06:09.273Z,98905.41
2023-03-02T10:08:55.136Z,98898.06
2023-03-02T10:11:46.387Z,98904.16
2023-03-02T10:14:39.081Z,98905.75
2023-03-02T10:17:43.552Z,98901.94
2023-03-02T10:20:37.718Z,98881.84
2023-03-02T10:23:38.593Z,98897.56
2023-03-02T10:26:32.301Z,98896.59
2023-03-02T10:29:50.111Z,98892.78
2023-03-02T10:32:43.561Z,98889.09
2023-03-02T10:35:30.771Z,98892.34
2023-03-02T10:38:22.390Z,98868.88
2023-03-02T10:41:15.151Z,98888.53
2023-03-02T10:44:23.736Z,98893.50
2023-03-02T10:47:28.951Z,98884.44
2023-03-02T10:50:22.118Z,98880.06
2023-03-02T10:53:17.276Z,98802.72
2023-03-02T10:56:05.499Z,98898.09
2023-03-02T10:58:50.965Z,98881.22
2023-03-02T11:01:36.352Z,98891.47
2023-03-02T11:04:22.192Z,98803.88
2023-03-02T11:07:28.407Z,98816.69
2023-03-02T11:10:21.005Z,98885.06
2023-03-02T11:13:19.612Z,98882.22
2023-03-02T11:16:24.480Z,98880.81
2023-03-02T11:19:34.829Z,98871.34
2023-03-02T11:22:41.668Z,98844.41
2023-03-02T11:25:35.450Z,98772.78
2023-03-02T11:28:47.079Z,98860.50
2023-03-02T11:31:41.346Z,98861.06
2023-03-02T11:34:51.005Z,98850.88
2023-03-02T11:37:42.644Z,98843.25
2023-03-02T11:40:47.054Z,98779.19
2023-03-02T11:43:32.721Z,98836.22
2023-03-02T11:46:26.411Z,98840.81
2023-03-02T11:49:18.790Z,98831.66
2023-03-02T11:52:04.288Z,98806.72
2023-03-02T11:54:55.456Z,98825.72
2023-03-02T11:57:45.403Z,98818.19
2023-03-02T12:00:36.839Z,98814.03
2023-03-02T12:03:33.179Z,98775.66
2023-03-02T12:06:18.697Z,98806.00
2023-03-02T12:09:12.283Z,98797.09
2023-03-02T12:12:14.911Z,98792.53
2023-03-02T12:15:00.947Z,98778.13
2023-03-02T12:17:46.576Z,98797.16
2023-03-02T12:20:31.835Z,98793.75
2023-03-02T12:23:23.553Z,98795.16
2023-03-02T12:26:26.581Z,98783.13
2023-03-02T12:29:12.059Z,98776.03
2023-03-02T12:31:57.559Z,98752.78
2023-03-02T12:34:51.732Z,98779.53
2023-03-02T12:37:48.498Z,98775.81
2023-03-02T12:41:02.484Z,98768.47
2023-03-02T12:43:58.071Z,98768.41
2023-03-02T12:46:48.961Z,98711.34
2023-03-02T12:50:16.352Z,98758.91
2023-03-02T12:53:04.575Z,98762.09
2023-03-02T12:55:49.994Z,98759.56
2023-03-02T12:58:35.697Z,98760.09
2023-03-02T13:01:29.067Z,98753.66
2023-03-02T13:04:26.981Z,98745.28
2023-03-02T13:07:22.914Z,98699.53
2023-03-02T13:10:30.624Z,98741.13
2023-03-02T13:13:39.123Z,98744.41
2023-03-02T13:16:24.737Z,98728.19
2023-03-02T13:19:16.408Z,98662.25
2023-03-02T13:22:01.817Z,98720.22
2023-03-02T13:24:51.939Z,98704.03
2023-03-02T13:27:37.426Z,98712.19
2023-03-02T13:30:26.469Z,98714.16
2023-03-02T13:33:23.803Z,98723.53
2023-03-02T13:36:27.552Z,98702.13
2023-03-02T13:39:28.000Z,98710.78
2023-03-02T13:42:26.378Z,98707.25
2023-03-02T13:45:22.757Z,98694.19
2023-03-02T13:48:14.976Z,98689.00
2023-03-02T13:51:16.073Z,98700.00
2023-03-02T13:54:06.344Z,98602.31
2023-03-02T13:56:52.842Z,98699.13
2023-03-02T13:59:39.682Z,98680.06
2023-03-02T14:02:29.682Z,98682.69
2023-03-02T14:05:18.122Z,98636.03
2023-03-02T14:08:03.330Z,98683.44
2023-03-02T14:10:51.636Z,98680.72
2023-03-02T14:13:47.575Z,98657.09
2023-03-02T14:16:36.292Z,98665.03
2023-03-02T14:19:22.080Z,98677.38
2023-03-02T14:22:11.309Z,98670.38
2023-03-02T14:24:56.365Z,98663.59
2023-03-02T14:27:44.260Z,98658.88
2023-03-02T14:30:29.488Z,98654.75
2023-03-02T14:33:34.619Z,98652.47
2023-03-02T14:36:28.895Z,98650.38
2023-03-02T14:39:27.830Z,98657.72
2023-03-02T14:42:16.066Z,98652.75
2023-03-02T14:45:01.387Z,98651.66
2023-03-02T14:47:47.145Z,98632.28
2023-03-02T14:50:38.518Z,98642.50
2023-03-02T14:53:29.718Z,98592.88
2023-03-02T14:56:17.639Z,98640.78
2023-03-02T14:59:02.860Z,98603.72
2023-03-02T15:01:48.290Z,98649.19
2023-03-02T15:04:34.256Z,98607.41
2023-03-02T15:07:21.483Z,98636.78
2023-03-02T15:10:08.941Z,98638.81
2023-03-02T15:12:54.229Z,98643.56
2023-03-02T15:15:41.159Z,98648.53
2023-03-02T15:18:26.569Z,98648.34
2023-03-02T15:21:17.644Z,98646.88
2023-03-02T15:24:03.252Z,98646.69
2023-03-02T15:26:52.806Z,98597.66
2023-03-02T15:29:38.499Z,98649.38
2023-03-02T15:32:23.864Z,98640.50
2023-03-02T15:35:09.449Z,98649.63
2023-03-02T15:37:55.044Z,98644.31
2023-03-02T15:40:40.516Z,98648.13
2023-03-02T15:43:26.097Z,98597.19
2023-03-02T15:46:12.110Z,98600.31
2023-03-02T15:48:57.859Z,98605.75
2023-03-02T15:51:44.074Z,98637.38
2023-03-02T15:54:32.539Z,98497.69
2023-03-02T15:57:18.620Z,98540.03
2023-03-02T16:00:05.463Z,98594.06
2023-03-02T16:02:51.603Z,98594.47
2023-03-02T16:05:37.252Z,98556.09
2023-03-02T16:08:23.055Z,98605.16
2023-03-02T16:11:10.230Z,98404.25
2023-03-02T16:13:56.299Z,98641.78
2023-03-02T16:16:43.414Z,98443.03
2023-03-02T16:19:29.438Z,98571.81
2023-03-02T16:22:15.326Z,98542.63
2023-03-02T16:25:01.028Z,98618.19
2023-03-02T16:27:47.120Z,98608.47
2023-03-02T16:30:39.482Z,98653.56
2023-03-02T16:33:29.148Z,98649.34
2023-03-02T16:36:14.887Z,98602.44
2023-03-02T16:38:59.993Z,98649.53
2023-03-02T16:41:45.472Z,98651.97
2023-03-02T16:44:31.006Z,98595.97
2023-03-02T16:47:16.406Z,98653.41
2023-03-02T16:50:02.558Z,98663.59
2023-03-02T16:52:48.022Z,98664.94
2023-03-02T16:55:33.292Z,98668.28
2023-03-02T16:58:18.801Z,98667.06
2023-03-02T17:01:09.047Z,98679.44
2023-03-02T17:03:54.506Z,98685.31
2023-03-02T17:06:59.720Z,98689.03
2023-03-02T17:09:45.301Z,98650.88
2023-03-02T17:12:30.516Z,98648.50
2023-03-02T17:15:15.653Z,98654.69
2023-03-02T17:18:01.189Z,98638.63
2023-03-02T17:20:51.446Z,98693.84
2023-03-02T17:23:37.072Z,98692.34
2023-03-02T17:26:22.859Z,98703.22
2023-03-02T17:29:08.129Z,98602.16
2023-03-02T17:31:53.906Z,98697.38
2023-03-02T17:34:39.275Z,98710.97
2023-03-02T17:37:24.949Z,98722.22
2023-03-02T17:40:15.036Z,98721.75
2023-03-02T17:43:00.429Z,98728.28
2023-03-02T17:45:45.750Z,98736.25
2023-03-02T17:48:31.329Z,98737.63
2023-03-02T17:51:17.689Z,98663.22
2023-03-02T17:54:04.211Z,98747.22
2023-03-02T17:56:49.818Z,98705.06
2023-03-02T17:59:35.691Z,98649.84
2023-03-02T18:02:20.895Z,98750.03
2023-03-02T18:05:07.232Z,98756.25
2023-03-02T18:07:52.604Z,98754.72
2023-03-02T18:10:37.974Z,98762.03
2023-03-02T18:13:23.542Z,98758.00
2023-03-02T18:16:09.288Z,98685.75
2023-03-02T18:18:55.588Z,98764.50
2023-03-02T18:21:41.053Z,98765.41
2023-03-02T18:24:26.210Z,98750.16
2023-03-02T18:27:11.938Z,98743.59
2023-03-02T18:29:57.554Z,98768.50
2023-03-02T18:32:44.190Z,98773.19
2023-03-02T18:35:29.452Z,98775.72
2023-03-02T18:38:14.945Z,98779.78
2023-03-02T18:41:03.545Z,98779.78
2023-03-02T18:43:49.668Z,98789.44
2023-03-02T18:46:35.445Z,98783.28
2023-03-02T18:49:21.218Z,98783.94
2023-03-02T18:52:06.649Z,98782.84
2023-03-02T18:54:52.096Z,98787.63
2023-03-02T18:57:37.743Z,98787.69
2023-03-02T19:00:28.039Z,98767.47
2023-03-02T19:03:15.014Z,98783.25
2023-03-02T19:06:02.024Z,98785.50
2023-03-02T19:08:47.453Z,98789.50
2023-03-02T19:11:33.045Z,98776.78
2023-03-02T19:14:18.454Z,98791.31
2023-03-02T19:17:03.714Z,98782.22
2023-03-02T19:19:49.227Z,98714.09
2023-03-02T19:22:34.750Z,98775.16
2023-03-02T19:25:20.123Z,98786.06
2023-03-02T19:28:07.084Z,98769.28
2023-03-02T19:30:52.259Z,98789.84
2023-03-02T19:33:39.864Z,98795.97
2023-03-02T19:36:25.617Z,98757.00
2023-03-02T19:39:11.024Z,98800.84
2023-03-02T19:41:56.445Z,98786.78
2023-03-02T19:44:41.728Z,98805.44
2023-03-02T19:47:27.082Z,98807.00
2023-03-02T19:50:13.694Z,98802.72
2023-03-02T19:52:59.222Z,98804.75
2023-03-02T19:55:45.319Z,98796.59
2023-03-02T19:58:30.643Z,98807.56
2023-03-02T20:01:18.553Z,98803.41
2023-03-02T20:04:04.259Z,98811.91
2023-03-02T20:06:49.510Z,98807.53
2023-03-02T20:09:34.768Z,98817.34
2023-03-02T20:12:20.042Z,98818.19
2023-03-02T20:15:06.327Z,98818.34
2023-03-02T20:17:52.233Z,98810.88
2023-03-02T20:20:37.360Z,98817.66
2023-03-02T20:23:22.744Z,98831.22
2023-03-02T20:26:08.413Z,98837.38
2023-03-02T20:28:57.087Z,98833.94
2023-03-02T20:31:43.720Z,98826.50
2023-03-02T20:34:29.877Z,98832.22
2023-03-02T20:37:15.853Z,98837.81
2023-03-02T20:40:02.203Z,98844.59
2023-03-02T20:42:47.579Z,98840.44
2023-03-02T20:45:33.390Z,98840.19
2023-03-02T20:48:18.858Z,98769.53
2023-03-02T20:51:05.522Z,98851.09
2023-03-02T20:53:55.490Z,98782.06
2023-03-02T20:56:42.962Z,98858.53
2023-03-02T20:59:29.301Z,98782.50
2023-03-02T21:02:20.526Z,98859.09
2023-03-02T21:05:07.303Z,98853.75
2023-03-02T21:07:54.122Z,98852.19
2023-03-02T21:10:42.526Z,98861.25
2023-03-02T21:13:30.249Z,98870.63
2023-03-02T21:16:29.244Z,98874.66
2023-03-02T21:19:17.365Z,98868.78
2023-03-02T21:22:03.006Z,98858.69
2023-03-02T21:24:48.236Z,98866.06
2023-03-02T21:27:33.604Z,98864.75
2023-03-02T21:30:23.291Z,98869.72
2023-03-02T21:33:09.124Z,98864.25
2023-03-02T21:35:54.583Z,98865.63
2023-03-02T21:38:40.268Z,98864.47
2023-03-02T21:41:25.743Z,98866.25
2023-03-02T21:44:11.224Z,98870.44
2023-03-02T21:46:56.615Z,98849.84
2023-03-02T21:49:41.989Z,98855.13
2023-03-02T21:52:27.627Z,98883.50
2023-03-02T21:55:13.317Z,98857.00
2023-03-02T21:57:59.038Z,98853.72
2023-03-02T22:00:45.892Z,98839.56
2023-03-02T22:03:31.666Z,98846.13
2023-03-02T22:06:20.797Z,98850.47
2023-03-02T22:09:06.086Z,98756.44
2023-03-02T22:11:51.237Z,98841.97
2023-03-02T22:14:37.451Z,98857.19
2023-03-02T22:17:24.825Z,98849.75
2023-03-02T22:20:17.141Z,98856.28
2023-03-02T22:23:02.206Z,98860.56
2023-03-02T22:25:53.414Z,98853.81
2023-03-02T22:28:38.780Z,98852.13
2023-03-02T22:31:24.205Z,98844.63
2023-03-02T22:34:15.327Z,98837.06
2023-03-02T22:37:10.750Z,98789.09
2023-03-02T22:40:00.849Z,98848.53
2023-03-02T22:42:46.012Z,98847.53
2023-03-02T22:45:31.568Z,98849.72
2023-03-02T22:48:19.883Z,98849.41
2023-03-02T22:51:24.061Z,98846.91
2023-03-02T22:54:22.682Z,98840.16
2023-03-02T22:57:29.257Z,98851.59
2023-03-02T23:00:14.592Z,98846.03
2023-03-02T23:03:00.275Z,98850.75
2023-03-02T23:05:47.769Z,98844.34
2023-03-02T23:08:33.078Z,98842.31
2023-03-02T23:11:21.500Z,98833.25
2023-03-02T23:14:23.496Z,98834.31
2023-03-02T23:17:27.194Z,98834.50
2023-03-02T23:20:14.851Z,98837.31
2023-03-02T23:23:00.241Z,98824.94
2023-03-02T23:25:46.398Z,98824.22
2023-03-02T23:28:31.724Z,98804.50
2023-03-02T23:31:17.650Z,98731.19
2023-03-02T23:34:02.987Z,98828.53
2023-03-02T23:36:48.140Z,98824.25
2023-03-02T23:39:33.555Z,98831.00
2023-03-02T23:42:18.739Z,98819.44
2023-03-02T23:45:04.924Z,98823.66
2023-03-02T23:47:50.154Z,98825.78
2023-03-02T23:50:35.347Z,98837.78
2023-03-02T23:53:20.852Z,98827.41
2023-03-02T23:56:06.459Z,98828.22
2023-03-02T23:58:51.800Z,98825.25
