createdAt,value
2018-01-23T00:00:25.397Z,0.00
2018-01-23T00:01:00.821Z,0.00
2018-01-23T00:01:36.134Z,0.00
2018-01-23T00:02:11.232Z,0.00
2018-01-23T00:02:46.981Z,0.00
2018-01-23T00:03:22.171Z,0.00
2018-01-23T00:03:57.499Z,0.00
2018-01-23T00:04:33.091Z,0.00
2018-01-23T00:05:08.512Z,0.00
2018-01-23T00:05:43.733Z,0.00
2018-01-23T00:06:19.033Z,0.00
2018-01-23T00:06:54.546Z,0.00
2018-01-23T00:07:29.633Z,0.00
2018-01-23T00:08:05.088Z,0.00
2018-01-23T00:08:40.404Z,0.00
2018-01-23T00:09:15.992Z,0.00
2018-01-23T00:09:51.301Z,0.00
2018-01-23T00:10:26.997Z,0.00
2018-01-23T00:11:02.116Z,0.00
2018-01-23T00:11:37.535Z,0.00
2018-01-23T00:12:12.923Z,0.00
2018-01-23T00:12:48.243Z,0.00
2018-01-23T00:13:23.761Z,0.00
2018-01-23T00:13:58.881Z,0.00
2018-01-23T00:14:34.107Z,0.00
2018-01-23T00:15:09.407Z,0.00
2018-01-23T00:15:45.924Z,0.00
2018-01-23T00:16:21.326Z,0.00
2018-01-23T00:16:56.741Z,0.00
2018-01-23T00:17:31.932Z,0.00
2018-01-23T00:18:07.341Z,0.00
2018-01-23T00:18:42.788Z,0.00
2018-01-23T00:19:17.975Z,0.00
2018-01-23T00:19:53.289Z,0.00
2018-01-23T00:20:28.384Z,0.00
2018-01-23T00:21:03.700Z,0.00
2018-01-23T00:21:39.133Z,0.00
2018-01-23T00:22:14.421Z,0.00
2018-01-23T00:22:49.736Z,0.00
2018-01-23T00:23:25.040Z,0.00
2018-01-23T00:24:00.493Z,0.00
2018-01-23T00:24:36.006Z,0.00
2018-01-23T00:25:11.299Z,0.00
2018-01-23T00:25:46.515Z,0.00
2018-01-23T00:26:21.922Z,0.00
2018-01-23T00:26:57.144Z,0.00
2018-01-23T00:27:32.538Z,0.00
2018-01-23T00:28:08.054Z,0.00
2018-01-23T00:28:43.180Z,0.00
2018-01-23T00:29:18.704Z,0.00
2018-01-23T00:29:53.923Z,0.00
2018-01-23T00:30:29.303Z,0.00
2018-01-23T00:31:04.418Z,0.00
2018-01-23T00:31:39.830Z,0.00
2018-01-23T00:32:15.028Z,0.00
2018-01-23T00:32:50.555Z,0.00
2018-01-23T00:33:25.735Z,0.00
2018-01-23T00:34:01.163Z,0.00
2018-01-23T00:34:36.812Z,0.00
2018-01-23T00:35:12.204Z,0.00
2018-01-23T00:35:47.824Z,0.00
2018-01-23T00:36:23.222Z,0.00
2018-01-23T00:36:58.430Z,0.00
2018-01-23T00:37:33.976Z,0.00
2018-01-23T00:38:09.362Z,0.00
2018-01-23T00:38:44.670Z,0.00
2018-01-23T00:39:19.853Z,0.00
2018-01-23T00:39:54.992Z,0.00
2018-01-23T00:40:30.273Z,0.00
2018-01-23T00:41:05.493Z,0.00
2018-01-23T00:41:40.903Z,0.00
2018-01-23T00:42:16.192Z,0.00
2018-01-23T00:42:51.395Z,0.00
2018-01-23T00:43:26.887Z,0.00
2018-01-23T00:44:02.198Z,0.00
2018-01-23T00:44:37.609Z,0.00
2018-01-23T00:45:12.829Z,0.00
2018-01-23T00:45:52.036Z,0.00
2018-01-23T00:46:27.122Z,0.00
2018-01-23T00:47:02.528Z,0.00
2018-01-23T00:47:37.839Z,0.00
2018-01-23T00:48:13.122Z,0.00
2018-01-23T00:48:48.545Z,0.00
2018-01-23T00:49:23.732Z,0.00
2018-01-23T00:49:59.042Z,0.00
2018-01-23T00:50:34.203Z,0.00
2018-01-23T00:51:09.783Z,0.00
2018-01-23T00:51:44.941Z,0.00
2018-01-23T00:52:20.475Z,0.00
2018-01-23T00:52:56.003Z,0.00
2018-01-23T00:53:31.383Z,0.00
2018-01-23T00:54:06.690Z,0.00
2018-01-23T00:54:42.297Z,0.00
2018-01-23T00:55:17.482Z,0.00
2018-01-23T00:55:52.825Z,0.00
2018-01-23T00:56:27.909Z,0.00
2018-01-23T00:57:03.314Z,0.00
2018-01-23T00:57:38.528Z,0.00
2018-01-23T00:58:13.815Z,0.00
2018-01-23T00:58:49.023Z,0.00
2018-01-23T00:59:24.302Z,0.00
2018-01-23T00:59:59.518Z,0.00
2018-01-23T01:00:34.733Z,0.00
2018-01-23T01:01:10.142Z,0.00
2018-01-23T01:01:45.556Z,0.00
2018-01-23T01:02:21.241Z,0.00
2018-01-23T01:02:56.866Z,0.00
2018-01-23T01:03:32.547Z,0.00
2018-01-23T01:04:07.757Z,0.00
2018-01-23T01:04:44.266Z,0.00
2018-01-23T01:05:19.655Z,0.00
2018-01-23T01:05:55.369Z,0.00
2018-01-23T01:06:30.784Z,0.00
2018-01-23T01:07:06.001Z,0.00
2018-01-23T01:07:41.305Z,0.00
2018-01-23T01:08:16.387Z,0.00
2018-01-23T01:08:51.907Z,0.00
2018-01-23T01:09:27.294Z,0.00
2018-01-23T01:10:02.609Z,0.00
2018-01-23T01:10:38.471Z,0.00
2018-01-23T01:11:13.803Z,0.00
2018-01-23T01:11:50.022Z,0.00
2018-01-23T01:12:25.504Z,0.00
2018-01-23T01:13:00.812Z,0.00
2018-01-23T01:13:36.123Z,0.00
2018-01-23T01:14:11.509Z,0.00
2018-01-23T01:14:46.912Z,0.00
2018-01-23T01:15:22.395Z,0.00
2018-01-23T01:15:57.903Z,0.00
2018-01-23T01:16:33.282Z,0.00
2018-01-23T01:17:08.903Z,0.00
2018-01-23T01:17:44.302Z,0.00
2018-01-23T01:18:19.489Z,0.00
2018-01-23T01:18:54.896Z,0.00
2018-01-23T01:19:30.490Z,0.00
2018-01-23T01:20:05.913Z,0.00
2018-01-23T01:20:41.917Z,0.00
2018-01-23T01:21:17.208Z,0.00
2018-01-23T01:21:52.514Z,0.00
2018-01-23T01:22:27.932Z,0.00
2018-01-23T01:23:03.044Z,0.00
2018-01-23T01:23:38.160Z,0.00
2018-01-23T01:24:13.548Z,0.00
2018-01-23T01:24:49.051Z,0.00
2018-01-23T01:25:24.639Z,0.00
2018-01-23T01:25:59.948Z,0.00
2018-01-23T01:26:35.456Z,0.00
2018-01-23T01:27:10.841Z,0.00
2018-01-23T01:27:46.189Z,0.00
2018-01-23T01:28:21.368Z,0.00
2018-01-23T01:28:56.672Z,0.00
2018-01-23T01:29:31.860Z,0.00
2018-01-23T01:30:07.168Z,0.00
2018-01-23T01:30:42.383Z,0.00
2018-01-23T01:31:17.872Z,0.00
2018-01-23T01:31:53.196Z,0.00
2018-01-23T01:32:28.471Z,0.00
2018-01-23T01:33:03.708Z,0.00
2018-01-23T01:33:39.316Z,0.00
2018-01-23T01:34:14.602Z,0.00
2018-01-23T01:34:50.014Z,0.00
2018-01-23T01:35:25.394Z,0.00
2018-01-23T01:36:01.014Z,0.00
2018-01-23T01:36:36.330Z,0.00
2018-01-23T01:37:11.720Z,0.00
2018-01-23T01:37:46.926Z,0.00
2018-01-23T01:38:22.041Z,0.00
2018-01-23T01:38:57.455Z,0.00
2018-01-23T01:39:33.138Z,0.00
2018-01-23T01:40:08.244Z,0.00
2018-01-23T01:40:43.648Z,0.00
2018-01-23T01:41:18.930Z,0.00
2018-01-23T01:41:54.236Z,0.00
2018-01-23T01:42:29.522Z,0.00
2018-01-23T01:43:05.140Z,0.00
2018-01-23T01:43:40.473Z,0.00
2018-01-23T01:44:16.106Z,0.00
2018-01-23T01:44:51.364Z,0.00
2018-01-23T01:45:26.853Z,0.00
2018-01-23T01:46:02.263Z,0.00
2018-01-23T01:46:37.550Z,0.00
2018-01-23T01:47:13.067Z,0.00
2018-01-23T01:47:48.252Z,0.00
2018-01-23T01:48:23.771Z,0.00
2018-01-23T01:48:59.104Z,0.00
2018-01-23T01:49:34.190Z,0.00
2018-01-23T01:50:09.400Z,0.00
2018-01-23T01:50:44.681Z,0.00
2018-01-23T01:51:20.106Z,0.00
2018-01-23T01:51:55.417Z,0.00
2018-01-23T01:52:31.011Z,0.00
2018-01-23T01:53:06.319Z,0.00
2018-01-23T01:53:41.805Z,0.00
2018-01-23T01:54:17.040Z,0.00
2018-01-23T01:54:52.124Z,0.00
2018-01-23T01:55:27.540Z,0.00
2018-01-23T01:56:02.643Z,0.00
2018-01-23T01:56:37.858Z,0.00
2018-01-23T01:57:13.063Z,0.00
2018-01-23T01:57:48.556Z,0.00
2018-01-23T01:58:23.864Z,0.00
2018-01-23T01:58:59.451Z,0.00
2018-01-23T01:59:34.791Z,0.00
2018-01-23T02:00:10.202Z,0.00
2018-01-23T02:00:45.586Z,0.00
2018-01-23T02:01:20.991Z,0.00
2018-01-23T02:01:56.374Z,0.00
2018-01-23T02:02:31.588Z,0.00
2018-01-23T02:03:06.997Z,0.00
2018-01-23T02:03:42.295Z,0.00
2018-01-23T02:04:17.611Z,0.00
2018-01-23T02:04:53.024Z,0.00
2018-01-23T02:05:28.332Z,0.00
2018-01-23T02:06:03.744Z,0.00
2018-01-23T02:06:39.028Z,0.00
2018-01-23T02:07:14.136Z,0.00
2018-01-23T02:07:49.223Z,0.00
2018-01-23T02:08:24.831Z,0.00
2018-01-23T02:08:59.917Z,0.00
2018-01-23T02:09:35.126Z,0.00
2018-01-23T02:10:10.464Z,0.00
2018-01-23T02:10:45.546Z,0.00
2018-01-23T02:11:21.059Z,0.00
2018-01-23T02:11:56.446Z,0.00
2018-01-23T02:12:31.759Z,0.00
2018-01-23T02:13:06.867Z,0.00
2018-01-23T02:13:42.554Z,0.00
2018-01-23T02:14:17.969Z,0.00
2018-01-23T02:14:53.460Z,0.00
2018-01-23T02:15:28.686Z,0.00
2018-01-23T02:16:04.198Z,0.00
2018-01-23T02:16:39.779Z,0.00
2018-01-23T02:17:15.095Z,0.00
2018-01-23T02:17:50.579Z,0.00
2018-01-23T02:18:25.784Z,0.00
2018-01-23T02:19:00.970Z,0.00
2018-01-23T02:19:36.275Z,0.00
2018-01-23T02:20:11.889Z,0.00
2018-01-23T02:20:47.128Z,0.00
2018-01-23T02:21:22.436Z,0.00
2018-01-23T02:21:57.917Z,0.00
2018-01-23T02:22:33.428Z,0.00
2018-01-23T02:23:08.645Z,0.00
2018-01-23T02:23:44.340Z,0.00
2018-01-23T02:24:19.548Z,0.00
2018-01-23T02:24:54.930Z,0.00
2018-01-23T02:25:30.141Z,0.00
2018-01-23T02:26:05.880Z,0.00
2018-01-23T02:26:41.085Z,0.00
2018-01-23T02:27:16.595Z,0.00
2018-01-23T02:27:51.779Z,0.00
2018-01-23T02:28:27.298Z,0.00
2018-01-23T02:29:02.584Z,0.00
2018-01-23T02:29:37.797Z,0.00
2018-01-23T02:30:13.205Z,0.00
2018-01-23T02:30:48.591Z,0.00
2018-01-23T02:31:23.832Z,0.00
2018-01-23T02:31:59.226Z,0.00
2018-01-23T02:32:34.449Z,0.00
2018-01-23T02:33:09.755Z,0.00
2018-01-23T02:33:45.040Z,0.00
2018-01-23T02:34:20.749Z,0.00
2018-01-23T02:34:56.232Z,0.00
2018-01-23T02:35:31.744Z,0.00
2018-01-23T02:36:07.255Z,0.00
2018-01-23T02:36:42.370Z,0.00
2018-01-23T02:37:17.685Z,0.00
2018-01-23T02:37:52.671Z,0.00
2018-01-23T02:38:27.980Z,0.00
2018-01-23T02:39:03.291Z,0.00
2018-01-23T02:39:38.678Z,0.00
2018-01-23T02:40:14.089Z,0.00
2018-01-23T02:40:49.583Z,0.00
2018-01-23T02:41:24.894Z,0.00
2018-01-23T02:42:00.610Z,0.00
2018-01-23T02:42:35.927Z,0.00
2018-01-23T02:43:11.326Z,0.00
2018-01-23T02:43:46.620Z,0.00
2018-01-23T02:44:22.028Z,0.00
2018-01-23T02:44:57.114Z,0.00
2018-01-23T02:45:32.319Z,0.00
2018-01-23T02:46:07.838Z,0.00
2018-01-23T02:46:43.346Z,0.00
2018-01-23T02:47:18.901Z,0.00
2018-01-23T02:47:53.986Z,0.00
2018-01-23T02:48:29.300Z,0.00
2018-01-23T02:49:04.513Z,0.00
2018-01-23T02:49:39.796Z,0.00
2018-01-23T02:50:15.012Z,0.00
2018-01-23T02:50:50.190Z,0.00
2018-01-23T02:51:25.604Z,0.00
2018-01-23T02:52:00.992Z,0.00
2018-01-23T02:52:36.334Z,0.00
2018-01-23T02:53:11.861Z,0.00
2018-01-23T02:53:47.144Z,0.00
2018-01-23T02:54:22.454Z,0.00
2018-01-23T02:54:58.234Z,0.00
2018-01-23T02:55:33.446Z,0.00
2018-01-23T02:56:08.955Z,0.00
2018-01-23T02:56:44.652Z,0.00
2018-01-23T02:57:19.861Z,0.00
2018-01-23T02:57:55.284Z,0.00
2018-01-23T02:58:30.519Z,0.00
2018-01-23T02:59:06.008Z,0.00
2018-01-23T02:59:41.423Z,0.00
2018-01-23T03:00:16.616Z,0.00
2018-01-23T03:00:52.251Z,0.00
2018-01-23T03:01:27.953Z,0.00
2018-01-23T03:02:03.193Z,0.00
2018-01-23T03:02:38.994Z,0.00
2018-01-23T03:03:14.537Z,0.00
2018-01-23T03:03:49.937Z,0.00
2018-01-23T03:04:25.267Z,0.00
2018-01-23T03:05:00.756Z,0.00
2018-01-23T03:05:36.391Z,0.00
2018-01-23T03:06:11.686Z,0.00
2018-01-23T03:06:47.161Z,0.00
2018-01-23T03:07:22.265Z,0.00
2018-01-23T03:07:57.885Z,0.00
2018-01-23T03:08:33.309Z,0.00
2018-01-23T03:09:08.418Z,0.00
2018-01-23T03:09:43.905Z,0.00
2018-01-23T03:10:19.225Z,0.00
2018-01-23T03:10:55.813Z,0.00
2018-01-23T03:11:32.629Z,0.00
2018-01-23T03:12:08.024Z,0.00
2018-01-23T03:12:43.347Z,0.00
2018-01-23T03:13:18.638Z,0.00
2018-01-23T03:13:54.199Z,0.00
2018-01-23T03:14:29.817Z,0.00
2018-01-23T03:15:07.050Z,0.00
2018-01-23T03:15:42.240Z,0.00
2018-01-23T03:16:18.885Z,0.00
2018-01-23T03:16:55.594Z,0.00
2018-01-23T03:17:30.928Z,0.00
2018-01-23T03:18:06.131Z,0.00
2018-01-23T03:18:44.958Z,0.00
2018-01-23T03:19:20.480Z,0.00
2018-01-23T03:19:55.838Z,0.00
2018-01-23T03:20:31.178Z,0.00
2018-01-23T03:21:06.399Z,0.00
2018-01-23T03:21:41.592Z,0.00
2018-01-23T03:22:17.228Z,0.00
2018-01-23T03:22:52.421Z,0.00
2018-01-23T03:23:27.938Z,0.00
2018-01-23T03:24:03.434Z,0.00
2018-01-23T03:24:38.997Z,0.00
2018-01-23T03:25:14.296Z,0.00
2018-01-23T03:25:49.822Z,0.00
2018-01-23T03:26:24.817Z,0.00
2018-01-23T03:27:00.250Z,0.00
2018-01-23T03:27:35.443Z,0.00
2018-01-23T03:28:10.656Z,0.00
2018-01-23T03:28:45.860Z,0.00
2018-01-23T03:29:21.287Z,0.00
2018-01-23T03:29:56.904Z,0.00
2018-01-23T03:30:32.330Z,0.00
2018-01-23T03:31:07.825Z,0.00
2018-01-23T03:31:43.052Z,0.00
2018-01-23T03:32:18.634Z,0.00
2018-01-23T03:32:53.854Z,0.00
2018-01-23T03:33:29.358Z,0.00
2018-01-23T03:34:04.687Z,0.00
2018-01-23T03:34:40.281Z,0.00
2018-01-23T03:35:15.726Z,0.00
2018-01-23T03:35:51.019Z,0.00
2018-01-23T03:36:26.139Z,0.00
2018-01-23T03:37:01.532Z,0.00
2018-01-23T03:37:37.056Z,0.00
2018-01-23T03:38:12.262Z,0.00
2018-01-23T03:38:47.600Z,0.00
2018-01-23T03:39:22.999Z,0.00
2018-01-23T03:39:58.330Z,0.00
2018-01-23T03:40:33.758Z,0.00
2018-01-23T03:41:09.443Z,0.00
2018-01-23T03:41:44.697Z,0.00
2018-01-23T03:42:20.029Z,0.00
2018-01-23T03:42:55.332Z,0.00
2018-01-23T03:43:30.655Z,0.00
2018-01-23T03:44:05.755Z,0.00
2018-01-23T03:44:41.167Z,0.00
2018-01-23T03:45:16.354Z,0.00
2018-01-23T03:45:51.492Z,0.00
2018-01-23T03:46:26.583Z,0.00
2018-01-23T03:47:02.117Z,0.00
2018-01-23T03:47:37.525Z,0.00
2018-01-23T03:48:12.853Z,0.00
2018-01-23T03:48:48.053Z,0.00
2018-01-23T03:49:23.376Z,0.00
2018-01-23T03:49:58.770Z,0.00
2018-01-23T03:50:33.990Z,0.00
2018-01-23T03:51:09.410Z,0.00
2018-01-23T03:51:45.219Z,0.00
2018-01-23T03:52:20.516Z,0.00
2018-01-23T03:52:55.740Z,0.00
2018-01-23T03:53:31.336Z,0.00
2018-01-23T03:54:06.673Z,0.00
2018-01-23T03:54:42.367Z,0.00
2018-01-23T03:55:17.901Z,0.00
2018-01-23T03:55:53.491Z,0.00
2018-01-23T03:56:28.949Z,0.00
2018-01-23T03:57:04.229Z,0.00
2018-01-23T03:57:39.762Z,0.00
2018-01-23T03:58:14.955Z,0.00
2018-01-23T03:58:50.684Z,0.00
2018-01-23T03:59:26.097Z,0.00
2018-01-23T04:00:01.418Z,0.00
2018-01-23T04:00:38.203Z,0.00
2018-01-23T04:01:13.335Z,0.00
2018-01-23T04:01:48.752Z,0.00
2018-01-23T04:02:24.075Z,0.00
2018-01-23T04:02:59.473Z,0.00
2018-01-23T04:03:34.915Z,0.00
2018-01-23T04:04:10.307Z,0.00
2018-01-23T04:04:45.821Z,0.00
2018-01-23T04:05:21.310Z,0.00
2018-01-23T04:05:56.647Z,0.00
2018-01-23T04:06:31.832Z,0.00
2018-01-23T04:07:07.275Z,0.00
2018-01-23T04:07:42.575Z,0.00
2018-01-23T04:08:17.882Z,0.00
2018-01-23T04:08:53.272Z,0.00
2018-01-23T04:09:28.686Z,0.00
2018-01-23T04:10:04.072Z,0.00
2018-01-23T04:10:40.288Z,0.00
2018-01-23T04:11:15.578Z,0.00
2018-01-23T04:11:50.892Z,0.00
2018-01-23T04:12:26.308Z,0.00
2018-01-23T04:13:01.423Z,0.00
2018-01-23T04:13:36.607Z,0.00
2018-01-23T04:14:12.032Z,0.00
2018-01-23T04:14:47.817Z,0.00
2018-01-23T04:15:23.333Z,0.00
2018-01-23T04:15:58.825Z,0.00
2018-01-23T04:16:34.141Z,0.00
2018-01-23T04:17:09.529Z,0.00
2018-01-23T04:17:44.872Z,0.00
2018-01-23T04:18:20.169Z,0.00
2018-01-23T04:18:55.292Z,0.00
2018-01-23T04:19:30.790Z,0.00
2018-01-23T04:20:06.106Z,0.00
2018-01-23T04:20:41.399Z,0.00
2018-01-23T04:21:16.714Z,0.00
2018-01-23T04:21:51.899Z,0.00
2018-01-23T04:22:26.927Z,0.00
2018-01-23T04:23:05.040Z,0.00
2018-01-23T04:23:40.263Z,0.00
2018-01-23T04:24:15.451Z,0.00
2018-01-23T04:24:50.767Z,0.00
2018-01-23T04:25:25.956Z,0.00
2018-01-23T04:26:01.380Z,0.00
2018-01-23T04:26:36.567Z,0.00
2018-01-23T04:27:11.979Z,0.00
2018-01-23T04:27:47.387Z,0.00
2018-01-23T04:28:22.907Z,0.00
2018-01-23T04:28:58.194Z,0.00
2018-01-23T04:29:33.514Z,0.00
2018-01-23T04:30:08.704Z,0.00
2018-01-23T04:30:45.521Z,0.00
2018-01-23T04:31:20.918Z,0.00
2018-01-23T04:31:56.136Z,0.00
2018-01-23T04:32:31.337Z,0.00
2018-01-23T04:33:06.894Z,0.00
2018-01-23T04:33:42.198Z,0.00
2018-01-23T04:34:17.315Z,0.00
2018-01-23T04:34:52.606Z,0.00
2018-01-23T04:35:28.034Z,0.00
2018-01-23T04:36:03.329Z,0.00
2018-01-23T04:36:38.362Z,0.00
2018-01-23T04:37:13.643Z,0.00
2018-01-23T04:37:48.567Z,0.00
2018-01-23T04:38:24.098Z,0.00
2018-01-23T04:38:59.516Z,0.00
2018-01-23T04:39:35.107Z,0.00
2018-01-23T04:40:10.427Z,0.00
2018-01-23T04:40:45.931Z,0.00
2018-01-23T04:41:21.339Z,0.00
2018-01-23T04:41:56.740Z,0.00
2018-01-23T04:42:32.064Z,0.00
2018-01-23T04:43:07.270Z,0.00
2018-01-23T04:43:42.421Z,0.00
2018-01-23T04:44:17.908Z,0.00
2018-01-23T04:44:55.239Z,0.00
2018-01-23T04:45:30.533Z,0.00
2018-01-23T04:46:05.764Z,0.00
2018-01-23T04:46:41.251Z,0.00
2018-01-23T04:47:16.582Z,0.00
2018-01-23T04:47:51.880Z,0.00
2018-01-23T04:48:27.209Z,0.00
2018-01-23T04:49:02.738Z,0.00
2018-01-23T04:49:38.159Z,0.00
2018-01-23T04:50:13.559Z,0.00
2018-01-23T04:50:49.175Z,0.00
2018-01-23T04:51:24.573Z,0.00
2018-01-23T04:51:59.800Z,0.00
2018-01-23T04:52:35.302Z,0.00
2018-01-23T04:53:10.524Z,0.00
2018-01-23T04:53:45.416Z,0.00
2018-01-23T04:54:20.784Z,0.00
2018-01-23T04:54:56.086Z,0.00
2018-01-23T04:55:31.407Z,0.00
2018-01-23T04:56:07.007Z,0.00
2018-01-23T04:56:42.732Z,0.00
2018-01-23T04:57:18.034Z,0.00
2018-01-23T04:57:53.461Z,0.00
2018-01-23T04:58:28.667Z,0.00
2018-01-23T04:59:04.194Z,0.00
2018-01-23T04:59:39.915Z,0.00
2018-01-23T05:00:15.145Z,0.00
2018-01-23T05:00:50.754Z,0.00
2018-01-23T05:01:26.009Z,0.00
2018-01-23T05:02:01.205Z,0.00
2018-01-23T05:02:36.746Z,0.00
2018-01-23T05:03:11.951Z,0.00
2018-01-23T05:03:47.591Z,0.00
2018-01-23T05:04:22.687Z,0.00
2018-01-23T05:04:58.338Z,0.00
2018-01-23T05:05:33.837Z,0.00
2018-01-23T05:06:09.165Z,0.00
2018-01-23T05:06:44.566Z,0.00
2018-01-23T05:07:19.883Z,0.00
2018-01-23T05:07:55.073Z,0.00
2018-01-23T05:08:30.607Z,0.00
2018-01-23T05:09:06.101Z,0.00
2018-01-23T05:09:41.617Z,0.00
2018-01-23T05:10:16.980Z,0.00
2018-01-23T05:10:52.263Z,0.00
2018-01-23T05:11:27.642Z,0.00
2018-01-23T05:12:03.165Z,0.00
2018-01-23T05:12:38.556Z,0.00
2018-01-23T05:13:13.880Z,0.00
2018-01-23T05:13:49.466Z,0.00
2018-01-23T05:14:24.788Z,0.00
2018-01-23T05:14:59.995Z,0.00
2018-01-23T05:15:35.833Z,0.00
2018-01-23T05:16:11.325Z,0.00
2018-01-23T05:16:46.533Z,0.00
2018-01-23T05:17:21.837Z,0.00
2018-01-23T05:17:57.555Z,0.00
2018-01-23T05:18:32.746Z,0.00
2018-01-23T05:19:08.416Z,0.00
2018-01-23T05:19:43.807Z,0.00
2018-01-23T05:20:19.232Z,0.00
2018-01-23T05:20:54.649Z,0.00
2018-01-23T05:21:29.979Z,0.00
2018-01-23T05:22:05.178Z,0.00
2018-01-23T05:22:40.391Z,0.00
2018-01-23T05:23:15.485Z,0.00
2018-01-23T05:23:50.816Z,0.00
2018-01-23T05:24:26.197Z,0.00
2018-01-23T05:25:01.415Z,0.00
2018-01-23T05:25:37.005Z,0.00
2018-01-23T05:26:12.362Z,0.00
2018-01-23T05:26:47.952Z,0.00
2018-01-23T05:27:23.183Z,0.00
2018-01-23T05:27:58.372Z,0.00
2018-01-23T05:28:33.815Z,0.00
2018-01-23T05:29:09.106Z,0.00
2018-01-23T05:29:44.736Z,0.00
2018-01-23T05:30:20.025Z,0.00
2018-01-23T05:30:55.659Z,0.00
2018-01-23T05:31:30.870Z,0.00
2018-01-23T05:32:06.290Z,0.00
2018-01-23T05:32:41.480Z,0.00
2018-01-23T05:33:16.898Z,0.00
2018-01-23T05:33:52.100Z,0.00
2018-01-23T05:34:27.743Z,0.00
2018-01-23T05:35:03.033Z,0.00
2018-01-23T05:35:38.264Z,0.00
2018-01-23T05:36:13.567Z,0.00
2018-01-23T05:36:48.823Z,0.00
2018-01-23T05:37:24.112Z,0.00
2018-01-23T05:37:59.539Z,0.00
2018-01-23T05:38:35.245Z,0.00
2018-01-23T05:39:10.674Z,0.00
2018-01-23T05:39:45.870Z,0.00
2018-01-23T05:40:21.281Z,0.00
2018-01-23T05:40:56.771Z,0.00
2018-01-23T05:41:31.988Z,0.00
2018-01-23T05:42:07.301Z,0.00
2018-01-23T05:42:42.624Z,0.00
2018-01-23T05:43:17.716Z,0.00
2018-01-23T05:43:52.946Z,0.00
2018-01-23T05:44:28.539Z,0.00
2018-01-23T05:45:03.751Z,0.00
2018-01-23T05:45:39.956Z,0.00
2018-01-23T05:46:15.480Z,0.00
2018-01-23T05:46:50.997Z,0.00
2018-01-23T05:47:26.153Z,0.00
2018-01-23T05:48:01.444Z,0.00
2018-01-23T05:48:36.761Z,0.00
2018-01-23T05:49:12.048Z,0.00
2018-01-23T05:49:47.275Z,0.00
2018-01-23T05:50:22.548Z,0.00
2018-01-23T05:50:57.774Z,0.00
2018-01-23T05:51:33.261Z,0.00
2018-01-23T05:52:08.580Z,0.00
2018-01-23T05:52:43.794Z,0.00
2018-01-23T05:53:19.211Z,0.00
2018-01-23T05:53:55.597Z,0.00
2018-01-23T05:54:31.038Z,0.00
2018-01-23T05:55:06.426Z,0.00
2018-01-23T05:55:41.748Z,0.00
2018-01-23T05:56:16.931Z,0.00
2018-01-23T05:56:52.142Z,0.00
2018-01-23T05:57:27.531Z,0.00
2018-01-23T05:58:02.674Z,0.00
2018-01-23T05:58:38.065Z,0.00
2018-01-23T05:59:13.694Z,0.00
2018-01-23T05:59:49.281Z,0.00
2018-01-23T06:00:24.722Z,0.00
2018-01-23T06:01:00.034Z,0.00
2018-01-23T06:01:35.348Z,0.00
2018-01-23T06:02:10.761Z,0.00
2018-01-23T06:02:46.079Z,0.00
2018-01-23T06:03:21.206Z,0.00
2018-01-23T06:03:56.735Z,0.00
2018-01-23T06:04:31.932Z,0.00
2018-01-23T06:05:07.262Z,0.00
2018-01-23T06:05:42.862Z,0.00
2018-01-23T06:06:18.390Z,0.00
2018-01-23T06:06:53.784Z,0.00
2018-01-23T06:07:29.217Z,0.00
2018-01-23T06:08:04.513Z,0.00
2018-01-23T06:08:39.965Z,0.00
2018-01-23T06:09:15.358Z,0.00
2018-01-23T06:09:50.887Z,0.00
2018-01-23T06:10:26.180Z,0.00
2018-01-23T06:11:01.493Z,0.00
2018-01-23T06:11:36.684Z,0.00
2018-01-23T06:12:12.102Z,0.00
2018-01-23T06:12:47.594Z,0.00
2018-01-23T06:13:22.803Z,0.00
2018-01-23T06:13:57.922Z,0.00
2018-01-23T06:14:33.436Z,0.00
2018-01-23T06:15:08.533Z,0.00
2018-01-23T06:15:43.857Z,0.00
2018-01-23T06:16:19.430Z,0.00
2018-01-23T06:16:54.951Z,0.00
2018-01-23T06:17:30.429Z,0.00
2018-01-23T06:18:05.746Z,0.00
2018-01-23T06:18:40.943Z,0.00
2018-01-23T06:19:16.384Z,0.00
2018-01-23T06:19:51.573Z,0.00
2018-01-23T06:20:26.785Z,0.00
2018-01-23T06:21:02.470Z,0.00
2018-01-23T06:21:37.987Z,0.00
2018-01-23T06:22:13.173Z,0.00
2018-01-23T06:22:48.550Z,0.00
2018-01-23T06:23:23.871Z,0.00
2018-01-23T06:23:58.893Z,0.00
2018-01-23T06:24:34.409Z,0.00
2018-01-23T06:25:09.843Z,0.00
2018-01-23T06:25:45.138Z,0.00
2018-01-23T06:26:20.457Z,0.00
2018-01-23T06:26:56.148Z,0.00
2018-01-23T06:27:31.269Z,0.00
2018-01-23T06:28:06.748Z,0.00
2018-01-23T06:28:41.962Z,0.00
2018-01-23T06:29:17.255Z,0.00
2018-01-23T06:29:52.694Z,0.00
2018-01-23T06:30:27.882Z,0.00
2018-01-23T06:31:02.991Z,0.00
2018-01-23T06:31:38.187Z,0.00
2018-01-23T06:32:13.702Z,0.00
2018-01-23T06:32:49.407Z,0.00
2018-01-23T06:33:24.824Z,0.00
2018-01-23T06:34:00.308Z,0.00
2018-01-23T06:34:35.926Z,0.00
2018-01-23T06:35:11.274Z,0.00
2018-01-23T06:35:46.782Z,0.00
2018-01-23T06:36:22.272Z,0.00
2018-01-23T06:36:57.988Z,0.00
2018-01-23T06:37:33.166Z,0.00
2018-01-23T06:38:08.879Z,0.00
2018-01-23T06:38:44.182Z,0.00
2018-01-23T06:39:19.495Z,0.00
2018-01-23T06:39:54.785Z,0.00
2018-01-23T06:40:30.133Z,0.00
2018-01-23T06:41:05.321Z,0.00
2018-01-23T06:41:40.641Z,0.00
2018-01-23T06:42:15.926Z,0.00
2018-01-23T06:42:51.636Z,0.00
2018-01-23T06:43:26.929Z,0.00
2018-01-23T06:44:02.259Z,0.00
2018-01-23T06:44:37.557Z,0.00
2018-01-23T06:45:12.974Z,0.00
2018-01-23T06:45:48.292Z,0.00
2018-01-23T06:46:23.505Z,0.00
2018-01-23T06:46:58.791Z,0.00
2018-01-23T06:47:33.912Z,4.00
2018-01-23T06:48:09.404Z,4.00
2018-01-23T06:48:44.919Z,4.00
2018-01-23T06:49:20.211Z,4.00
2018-01-23T06:49:55.424Z,4.00
2018-01-23T06:50:31.018Z,0.00
2018-01-23T06:51:06.457Z,0.00
2018-01-23T06:51:41.851Z,0.00
2018-01-23T06:52:17.278Z,0.00
2018-01-23T06:52:52.865Z,4.00
2018-01-23T06:53:28.383Z,4.00
2018-01-23T06:55:57.892Z,0.00
2018-01-23T06:56:33.180Z,4.00
2018-01-23T06:57:08.636Z,4.00
2018-01-23T06:57:43.811Z,4.00
2018-01-23T06:58:19.067Z,4.00
2018-01-23T06:58:54.463Z,4.00
2018-01-23T06:59:29.633Z,4.00
2018-01-23T07:00:04.923Z,8.00
2018-01-23T07:00:41.409Z,4.00
2018-01-23T07:01:16.620Z,8.00
2018-01-23T07:01:51.878Z,4.00
2018-01-23T07:02:27.557Z,4.00
2018-01-23T07:03:03.033Z,8.00
2018-01-23T07:03:38.310Z,12.00
2018-01-23T07:04:13.668Z,8.00
2018-01-23T07:04:48.652Z,12.00
2018-01-23T07:05:24.011Z,16.00
2018-01-23T07:05:59.091Z,12.00
2018-01-23T07:06:34.683Z,12.00
2018-01-23T07:07:10.365Z,16.00
2018-01-23T07:07:45.632Z,16.00
2018-01-23T07:08:20.776Z,24.00
2018-01-23T07:08:55.892Z,24.00
2018-01-23T07:09:31.480Z,24.00
2018-01-23T07:10:06.837Z,24.00
2018-01-23T07:10:43.437Z,28.00
2018-01-23T07:11:18.607Z,28.00
2018-01-23T07:11:53.830Z,28.00
2018-01-23T07:12:29.094Z,32.00
2018-01-23T07:13:04.384Z,36.00
2018-01-23T07:13:39.650Z,36.00
2018-01-23T07:14:14.937Z,36.00
2018-01-23T07:14:50.022Z,44.00
2018-01-23T07:15:25.729Z,44.00
2018-01-23T07:16:00.801Z,52.00
2018-01-23T07:16:36.320Z,56.00
2018-01-23T07:17:11.521Z,56.00
2018-01-23T07:17:46.818Z,56.00
2018-01-23T07:18:21.983Z,56.00
2018-01-23T07:18:57.285Z,60.00
2018-01-23T07:19:32.543Z,64.00
2018-01-23T07:20:08.042Z,72.00
2018-01-23T07:20:43.205Z,76.00
2018-01-23T07:21:22.492Z,80.00
2018-01-23T07:21:57.976Z,84.00
2018-01-23T07:22:33.397Z,88.00
2018-01-23T07:23:11.770Z,96.00
2018-01-23T07:23:46.964Z,100.00
2018-01-23T07:24:22.241Z,104.00
2018-01-23T07:24:57.623Z,112.00
2018-01-23T07:25:32.989Z,116.00
2018-01-23T07:26:08.687Z,124.00
2018-01-23T07:26:44.345Z,128.00
2018-01-23T07:27:20.151Z,132.00
2018-01-23T07:27:55.641Z,136.00
2018-01-23T07:28:30.935Z,140.00
2018-01-23T07:31:11.990Z,184.00
2018-01-23T07:31:47.371Z,204.00
2018-01-23T07:32:22.452Z,216.00
2018-01-23T07:32:57.906Z,220.00
2018-01-23T07:33:33.085Z,228.00
2018-01-23T07:34:08.048Z,228.00
2018-01-23T07:34:43.348Z,224.00
2018-01-23T07:35:18.884Z,228.00
2018-01-23T07:35:54.624Z,236.00
2018-01-23T07:36:29.906Z,248.00
2018-01-23T07:37:05.374Z,256.00
2018-01-23T07:37:40.853Z,280.00
2018-01-23T07:38:15.908Z,296.00
2018-01-23T07:38:51.388Z,312.00
2018-01-23T07:39:26.706Z,324.00
2018-01-23T07:40:02.064Z,332.00
2018-01-23T07:40:37.644Z,340.00
2018-01-23T07:41:13.300Z,352.00
2018-01-23T07:41:49.088Z,356.00
2018-01-23T07:42:24.374Z,360.00
2018-01-23T07:42:59.430Z,364.00
2018-01-23T07:43:35.019Z,360.00
2018-01-23T07:44:10.392Z,360.00
2018-01-23T07:44:45.710Z,360.00
2018-01-23T07:45:21.187Z,372.00
2018-01-23T07:45:56.562Z,396.00
2018-01-23T07:46:31.855Z,416.00
2018-01-23T07:47:07.222Z,428.00
2018-01-23T07:47:42.521Z,444.00
2018-01-23T07:48:18.119Z,460.00
2018-01-23T07:48:53.292Z,468.00
2018-01-23T07:49:28.521Z,476.00
2018-01-23T07:50:03.786Z,484.00
2018-01-23T07:50:39.890Z,492.00
2018-01-23T07:51:15.361Z,508.00
2018-01-23T07:51:50.558Z,516.00
2018-01-23T07:52:25.854Z,520.00
2018-01-23T07:53:01.331Z,520.00