createdAt,value
2018-11-06T00:01:29.638Z,11.82
2018-11-06T00:04:02.901Z,11.81
2018-11-06T00:06:31.653Z,11.79
2018-11-06T00:09:00.664Z,11.78
2018-11-06T00:11:28.996Z,11.76
2018-11-06T00:13:57.343Z,11.71
2018-11-06T00:16:25.680Z,11.69
2018-11-06T00:18:54.026Z,11.67
2018-11-06T00:21:22.368Z,11.64
2018-11-06T00:23:50.730Z,11.62
2018-11-06T00:26:19.098Z,11.58
2018-11-06T00:28:47.436Z,11.55
2018-11-06T00:31:15.751Z,11.53
2018-11-06T00:33:44.092Z,11.52
2018-11-06T00:36:12.440Z,11.49
2018-11-06T00:38:40.797Z,11.46
2018-11-06T00:41:09.147Z,11.46
2018-11-06T00:43:37.508Z,11.44
2018-11-06T00:46:05.952Z,11.43
2018-11-06T00:48:34.299Z,11.45
2018-11-06T00:51:02.652Z,11.44
2018-11-06T00:53:30.990Z,11.43
2018-11-06T00:55:59.334Z,11.42
2018-11-06T00:58:27.713Z,11.43
2018-11-06T01:00:56.061Z,11.42
2018-11-06T01:03:29.832Z,11.43
2018-11-06T01:05:58.176Z,11.43
2018-11-06T01:08:26.521Z,11.43
2018-11-06T01:10:54.833Z,11.43
2018-11-06T01:13:23.253Z,11.44
2018-11-06T01:15:51.596Z,11.45
2018-11-06T01:18:19.930Z,11.44
2018-11-06T01:20:48.271Z,11.42
2018-11-06T01:23:17.429Z,11.41
2018-11-06T01:25:45.757Z,11.39
2018-11-06T01:28:14.125Z,11.40
2018-11-06T01:30:42.481Z,11.39
2018-11-06T01:33:10.824Z,11.39
2018-11-06T01:35:39.178Z,11.36
2018-11-06T01:38:07.856Z,11.36
2018-11-06T01:40:36.203Z,11.37
2018-11-06T01:43:04.584Z,11.35
2018-11-06T01:45:33.437Z,11.33
2018-11-06T01:48:01.785Z,11.33
2018-11-06T01:50:30.129Z,11.31
2018-11-06T01:52:58.482Z,11.32
2018-11-06T01:55:26.956Z,11.31
2018-11-06T01:57:55.300Z,11.29
2018-11-06T02:00:23.640Z,11.28
2018-11-06T02:02:51.993Z,11.28
2018-11-06T02:05:20.339Z,11.24
2018-11-06T02:07:49.807Z,11.23
2018-11-06T02:10:18.588Z,11.22
2018-11-06T02:12:47.583Z,11.21
2018-11-06T02:15:15.935Z,11.23
2018-11-06T02:17:44.955Z,11.21
2018-11-06T02:20:14.054Z,11.16
2018-11-06T02:22:43.360Z,11.18
2018-11-06T02:25:12.247Z,11.15
2018-11-06T02:27:40.598Z,11.14
2018-11-06T02:30:10.856Z,11.14
2018-11-06T02:32:39.252Z,11.14
2018-11-06T02:35:07.912Z,11.12
2018-11-06T02:37:36.493Z,11.09
2018-11-06T02:40:05.196Z,11.12
2018-11-06T02:42:33.536Z,11.11
2018-11-06T02:45:01.881Z,11.10
2018-11-06T02:47:30.257Z,11.10
2018-11-06T02:49:58.600Z,11.08
2018-11-06T02:52:26.944Z,11.06
2018-11-06T02:54:55.277Z,11.06
2018-11-06T02:57:23.629Z,11.05
2018-11-06T02:59:52.007Z,11.02
2018-11-06T03:02:20.351Z,11.03
2018-11-06T03:04:48.743Z,11.04
2018-11-06T03:07:17.063Z,10.95
2018-11-06T03:09:45.433Z,10.96
2018-11-06T03:12:13.762Z,10.95
2018-11-06T03:14:42.097Z,10.95
2018-11-06T03:17:10.450Z,10.94
2018-11-06T03:19:38.813Z,10.88
2018-11-06T03:22:07.160Z,10.89
2018-11-06T03:24:35.508Z,10.83
2018-11-06T03:27:03.913Z,10.81
2018-11-06T03:29:32.212Z,10.80
2018-11-06T03:32:00.740Z,10.76
2018-11-06T03:34:29.090Z,10.73
2018-11-06T03:36:57.420Z,10.69
2018-11-06T03:39:25.794Z,10.63
2018-11-06T03:41:54.151Z,10.62
2018-11-06T03:44:22.501Z,10.60
2018-11-06T03:46:50.830Z,10.54
2018-11-06T03:49:19.195Z,10.46
2018-11-06T03:51:47.568Z,10.44
2018-11-06T03:54:15.910Z,10.44
2018-11-06T03:56:44.246Z,10.42
2018-11-06T03:59:12.593Z,10.40
2018-11-06T04:01:40.945Z,10.38
2018-11-06T04:04:09.288Z,10.37
2018-11-06T04:06:37.613Z,10.37
2018-11-06T04:09:09.136Z,10.35
2018-11-06T04:11:37.772Z,10.32
2018-11-06T04:14:06.679Z,10.28
2018-11-06T04:16:35.035Z,10.28
2018-11-06T04:19:03.524Z,10.26
2018-11-06T04:21:35.184Z,10.26
2018-11-06T04:24:04.276Z,10.24
2018-11-06T04:26:32.861Z,10.25
2018-11-06T04:29:01.441Z,10.21
2018-11-06T04:31:29.801Z,10.19
2018-11-06T04:33:58.141Z,10.16
2018-11-06T04:36:26.485Z,10.12
2018-11-06T04:38:54.832Z,10.09
2018-11-06T04:41:23.235Z,10.09
2018-11-06T04:43:51.941Z,10.06
2018-11-06T04:46:20.496Z,10.04
2018-11-06T04:48:49.187Z,10.02
2018-11-06T04:51:17.795Z,10.01
2018-11-06T04:53:46.149Z,9.96
2018-11-06T04:56:14.485Z,9.97
2018-11-06T04:58:42.827Z,9.98
2018-11-06T05:01:11.175Z,9.98
2018-11-06T05:03:44.719Z,9.97
2018-11-06T05:06:13.066Z,9.94
2018-11-06T05:08:41.420Z,9.94
2018-11-06T05:11:09.769Z,9.93
2018-11-06T05:13:38.268Z,9.90
2018-11-06T05:16:06.799Z,9.92
2018-11-06T05:18:35.280Z,9.91
2018-11-06T05:21:03.773Z,9.93
2018-11-06T05:23:32.126Z,9.89
2018-11-06T05:26:00.635Z,9.89
2018-11-06T05:28:29.220Z,9.88
2018-11-06T05:30:57.588Z,9.86
2018-11-06T05:33:26.371Z,9.86
2018-11-06T05:35:54.704Z,9.81
2018-11-06T05:38:23.084Z,9.77
2018-11-06T05:41:02.684Z,9.77
2018-11-06T05:43:31.099Z,9.74
2018-11-06T05:45:59.485Z,9.73
2018-11-06T05:48:27.924Z,9.71
2018-11-06T05:50:56.863Z,9.70
2018-11-06T05:53:25.201Z,9.72
2018-11-06T05:55:53.569Z,9.66
2018-11-06T05:58:21.952Z,9.68
2018-11-06T06:00:50.317Z,9.68
2018-11-06T06:03:18.692Z,9.67
2018-11-06T06:05:47.015Z,9.66
2018-11-06T06:08:15.375Z,9.62
2018-11-06T06:10:43.796Z,9.58
2018-11-06T06:13:12.153Z,9.58
2018-11-06T06:15:40.537Z,9.58
2018-11-06T06:18:08.885Z,9.59
2018-11-06T06:20:38.202Z,9.61
2018-11-06T06:23:06.798Z,9.61
2018-11-06T06:25:35.161Z,9.62
2018-11-06T06:28:03.525Z,9.59
2018-11-06T06:30:31.871Z,9.57
2018-11-06T06:33:00.229Z,9.57
2018-11-06T06:35:28.597Z,9.57
2018-11-06T06:37:56.967Z,9.55
2018-11-06T06:40:25.305Z,9.55
2018-11-06T06:42:53.664Z,9.61
2018-11-06T06:45:21.984Z,9.62
2018-11-06T06:47:50.695Z,9.59
2018-11-06T06:50:19.964Z,9.60
2018-11-06T06:52:48.836Z,9.59
2018-11-06T06:55:17.717Z,9.61
2018-11-06T06:57:46.943Z,9.59
2018-11-06T07:00:16.647Z,9.60
2018-11-06T07:02:45.046Z,9.62
2018-11-06T07:05:14.839Z,9.63
2018-11-06T07:07:43.861Z,9.66
2018-11-06T07:10:14.182Z,9.67
2018-11-06T07:12:43.544Z,9.72
2018-11-06T07:15:13.661Z,9.73
2018-11-06T07:17:42.380Z,9.74
2018-11-06T07:20:13.924Z,9.75
2018-11-06T07:22:42.343Z,9.82
2018-11-06T07:25:11.709Z,9.83
2018-11-06T07:27:41.113Z,9.91
2018-11-06T07:30:11.749Z,9.96
2018-11-06T07:32:40.735Z,10.02
2018-11-06T07:35:09.815Z,10.06
2018-11-06T07:37:38.938Z,10.10
2018-11-06T07:40:09.467Z,10.17
2018-11-06T07:42:37.948Z,10.21
2018-11-06T07:45:08.985Z,10.27
2018-11-06T07:47:37.459Z,10.38
2018-11-06T07:50:06.736Z,10.44
2018-11-06T07:52:35.457Z,10.56
2018-11-06T07:55:03.972Z,10.70
2018-11-06T07:57:32.323Z,10.85
2018-11-06T08:00:00.729Z,11.00
2018-11-06T08:02:29.134Z,11.16
2018-11-06T08:04:58.332Z,11.27
2018-11-06T08:07:26.689Z,11.41
2018-11-06T08:09:55.098Z,11.57
2018-11-06T08:12:23.441Z,11.67
2018-11-06T08:14:51.862Z,11.74
2018-11-06T08:17:20.203Z,11.93
2018-11-06T08:19:48.549Z,12.06
2018-11-06T08:22:17.060Z,12.18
2018-11-06T08:24:45.445Z,12.24
2018-11-06T08:27:13.817Z,12.43
2018-11-06T08:29:42.230Z,12.52
2018-11-06T08:32:10.866Z,12.64
2018-11-06T08:34:38.956Z,12.66
2018-11-06T08:37:07.391Z,12.87
2018-11-06T08:39:35.662Z,13.02
2018-11-06T08:42:04.263Z,13.14
2018-11-06T08:44:32.611Z,13.21
2018-11-06T08:47:01.127Z,13.53
2018-11-06T08:49:29.476Z,13.70
2018-11-06T08:51:57.817Z,13.83
2018-11-06T08:54:26.182Z,13.92
2018-11-06T08:56:54.505Z,13.97
2018-11-06T08:59:22.863Z,14.17
2018-11-06T09:01:51.229Z,14.37
2018-11-06T09:04:19.590Z,14.53
2018-11-06T09:06:47.972Z,14.62
2018-11-06T09:09:16.313Z,14.77
2018-11-06T09:11:44.645Z,15.01
2018-11-06T09:14:12.985Z,15.11
2018-11-06T09:16:41.327Z,15.13
2018-11-06T09:19:09.685Z,15.25
2018-11-06T09:21:38.024Z,15.39
2018-11-06T09:24:06.689Z,15.59
2018-11-06T09:26:35.022Z,15.63
2018-11-06T09:29:03.372Z,15.64
2018-11-06T09:31:31.713Z,15.86
2018-11-06T09:34:00.220Z,15.95
2018-11-06T09:36:29.104Z,16.11
2018-11-06T09:38:57.718Z,16.09
2018-11-06T09:41:26.079Z,16.21
2018-11-06T09:43:54.552Z,16.31
2018-11-06T09:46:23.336Z,16.50
2018-11-06T09:48:51.718Z,16.63
2018-11-06T09:51:20.075Z,16.76
2018-11-06T09:53:48.488Z,16.81
2018-11-06T09:56:16.833Z,16.84
2018-11-06T09:58:45.171Z,16.88
2018-11-06T10:01:13.658Z,17.08
2018-11-06T10:03:42.033Z,17.10
2018-11-06T10:06:10.478Z,17.21
2018-11-06T10:08:38.802Z,17.21
2018-11-06T10:11:07.444Z,17.20
2018-11-06T10:13:36.006Z,17.44
2018-11-06T10:16:04.353Z,17.48
2018-11-06T10:18:32.704Z,17.44
2018-11-06T10:21:01.163Z,17.42
2018-11-06T10:23:29.490Z,17.44
2018-11-06T10:25:57.830Z,17.42
2018-11-06T10:28:26.219Z,17.42
2018-11-06T10:30:54.782Z,17.20
2018-11-06T10:33:23.551Z,17.02
2018-11-06T10:35:51.889Z,17.00
2018-11-06T10:38:20.334Z,16.89
2018-11-06T10:40:48.711Z,16.93
2018-11-06T10:43:17.089Z,16.94
2018-11-06T10:45:45.480Z,16.90
2018-11-06T10:48:13.864Z,16.83
2018-11-06T10:50:42.772Z,16.86
2018-11-06T10:53:11.158Z,16.81
2018-11-06T10:55:39.968Z,16.75
2018-11-06T10:58:08.377Z,16.76
2018-11-06T11:00:42.066Z,16.85
2018-11-06T11:03:15.708Z,16.83
2018-11-06T11:05:44.057Z,16.72
2018-11-06T11:08:12.387Z,16.70
2018-11-06T11:10:40.730Z,16.77
2018-11-06T11:13:09.076Z,16.74
2018-11-06T11:15:37.418Z,16.72
2018-11-06T11:18:05.771Z,16.63
2018-11-06T11:20:34.112Z,16.67
2018-11-06T11:23:02.458Z,16.74
2018-11-06T11:25:30.847Z,16.75
2018-11-06T11:27:59.180Z,16.84
2018-11-06T11:30:27.597Z,16.71
2018-11-06T11:32:55.938Z,16.71
2018-11-06T11:35:24.297Z,16.72
2018-11-06T11:37:52.671Z,16.70
2018-11-06T11:40:21.009Z,16.69
2018-11-06T11:42:49.393Z,16.72
2018-11-06T11:45:17.769Z,16.72
2018-11-06T11:47:46.117Z,16.75
2018-11-06T11:50:15.406Z,16.75
2018-11-06T11:52:43.760Z,16.73
2018-11-06T11:55:12.264Z,16.76
2018-11-06T11:57:41.059Z,16.74
2018-11-06T12:00:13.311Z,16.71
2018-11-06T12:02:41.611Z,16.74
2018-11-06T12:05:11.414Z,16.77
2018-11-06T12:07:39.839Z,16.79
2018-11-06T12:10:09.916Z,16.80
2018-11-06T12:12:38.488Z,16.81
2018-11-06T12:15:09.168Z,16.82
2018-11-06T12:17:37.555Z,16.87
2018-11-06T12:20:06.116Z,16.87
2018-11-06T12:22:34.520Z,16.84
2018-11-06T12:25:03.129Z,16.85
2018-11-06T12:27:31.345Z,16.80
2018-11-06T12:29:59.722Z,16.84
2018-11-06T12:32:28.109Z,16.85
2018-11-06T12:34:56.517Z,16.89
2018-11-06T12:37:24.895Z,16.88
2018-11-06T12:39:53.236Z,16.90
2018-11-06T12:42:21.824Z,16.89
2018-11-06T12:44:50.245Z,16.86
2018-11-06T12:47:18.575Z,16.83
2018-11-06T12:49:46.994Z,16.87
2018-11-06T12:52:15.374Z,16.87
2018-11-06T12:54:44.132Z,16.89
2018-11-06T12:57:12.503Z,16.84
2018-11-06T12:59:40.858Z,16.83
2018-11-06T13:02:09.252Z,16.82
2018-11-06T13:04:37.615Z,16.82
2018-11-06T13:07:05.995Z,16.85
2018-11-06T13:09:34.367Z,16.86
2018-11-06T13:12:02.720Z,16.89
2018-11-06T13:14:31.085Z,16.89
2018-11-06T13:16:59.459Z,16.86
2018-11-06T13:19:27.889Z,16.89
2018-11-06T13:21:56.229Z,16.90
2018-11-06T13:24:24.617Z,16.88
2018-11-06T13:26:53.099Z,16.88
2018-11-06T13:29:22.014Z,16.88
2018-11-06T13:31:50.359Z,16.90
2018-11-06T13:34:18.704Z,16.89
2018-11-06T13:36:47.064Z,16.88
2018-11-06T13:39:15.430Z,16.85
2018-11-06T13:41:44.258Z,16.91
2018-11-06T13:44:13.006Z,16.86
2018-11-06T13:46:41.241Z,16.87
2018-11-06T13:49:09.594Z,16.87
2018-11-06T13:51:37.968Z,16.84
2018-11-06T13:54:06.527Z,16.81
2018-11-06T13:56:34.868Z,16.83
2018-11-06T13:59:03.231Z,16.79
2018-11-06T14:01:31.634Z,16.76
2018-11-06T14:04:00.015Z,16.76
2018-11-06T14:06:28.392Z,16.77
2018-11-06T14:08:56.759Z,16.76
2018-11-06T14:11:25.136Z,16.75
2018-11-06T14:13:53.527Z,16.74
2018-11-06T14:16:21.921Z,16.68
2018-11-06T14:18:50.300Z,16.67
2018-11-06T14:21:18.690Z,16.67
2018-11-06T14:23:46.995Z,16.66
2018-11-06T14:26:15.574Z,16.65
2018-11-06T14:28:43.905Z,16.60
2018-11-06T14:31:12.244Z,16.58
2018-11-06T14:33:40.699Z,16.57
2018-11-06T14:36:09.045Z,16.57
2018-11-06T14:38:37.397Z,16.48
2018-11-06T14:41:05.877Z,16.50
2018-11-06T14:43:34.236Z,16.47
2018-11-06T14:46:02.584Z,16.44
2018-11-06T14:48:31.033Z,16.44
2018-11-06T14:50:59.316Z,16.42
2018-11-06T14:53:27.692Z,16.38
2018-11-06T14:55:56.318Z,16.38
2018-11-06T14:58:24.676Z,16.34
2018-11-06T15:00:53.040Z,16.28
2018-11-06T15:03:21.400Z,16.26
2018-11-06T15:05:49.749Z,16.21
2018-11-06T15:08:18.105Z,16.16
2018-11-06T15:10:46.478Z,16.11
2018-11-06T15:13:14.866Z,16.08
2018-11-06T15:15:43.213Z,16.01
2018-11-06T15:18:11.570Z,15.98
2018-11-06T15:20:39.992Z,15.97
2018-11-06T15:23:08.322Z,15.95
2018-11-06T15:25:36.758Z,15.92
2018-11-06T15:28:05.142Z,15.84
2018-11-06T15:30:33.556Z,15.81
2018-11-06T15:33:01.903Z,15.79
2018-11-06T15:35:30.246Z,15.78
2018-11-06T15:37:58.632Z,15.74
2018-11-06T15:40:27.002Z,15.68
2018-11-06T15:42:55.375Z,15.66
2018-11-06T15:45:23.702Z,15.65
2018-11-06T15:47:52.133Z,15.60
2018-11-06T15:50:21.132Z,15.55
2018-11-06T15:52:50.393Z,15.51
2018-11-06T15:55:18.750Z,15.51
2018-11-06T15:57:47.099Z,15.46
2018-11-06T16:00:17.577Z,15.40
2018-11-06T16:02:46.368Z,15.38
2018-11-06T16:05:14.756Z,15.35
2018-11-06T16:07:43.174Z,15.31
2018-11-06T16:10:14.140Z,15.25
2018-11-06T16:12:43.154Z,15.23
2018-11-06T16:15:11.633Z,15.20
2018-11-06T16:17:39.945Z,15.14
2018-11-06T16:20:10.450Z,15.06
2018-11-06T16:22:38.824Z,15.05
2018-11-06T16:25:08.940Z,15.00
2018-11-06T16:27:37.376Z,14.94
2018-11-06T16:30:07.116Z,14.91
2018-11-06T16:32:35.464Z,14.82
2018-11-06T16:35:03.869Z,14.82
2018-11-06T16:37:32.228Z,14.79
2018-11-06T16:40:00.580Z,14.77
2018-11-06T16:42:28.944Z,14.75
2018-11-06T16:44:57.312Z,14.72
2018-11-06T16:47:25.668Z,14.68
2018-11-06T16:49:54.030Z,14.64
2018-11-06T16:52:22.365Z,14.61
2018-11-06T16:54:50.802Z,14.61
2018-11-06T16:57:19.219Z,14.56
2018-11-06T16:59:47.600Z,14.55
2018-11-06T17:02:15.976Z,14.54
2018-11-06T17:04:44.329Z,14.55
2018-11-06T17:07:12.713Z,14.54
2018-11-06T17:09:41.053Z,14.51
2018-11-06T17:12:09.431Z,14.54
2018-11-06T17:14:37.778Z,14.53
2018-11-06T17:17:06.633Z,14.52
2018-11-06T17:19:35.010Z,14.48
2018-11-06T17:22:03.385Z,14.49
2018-11-06T17:24:31.716Z,14.47
2018-11-06T17:27:00.175Z,14.45
2018-11-06T17:29:28.642Z,14.43
2018-11-06T17:31:57.037Z,14.39
2018-11-06T17:34:25.420Z,14.37
2018-11-06T17:36:53.793Z,14.30
2018-11-06T17:39:22.203Z,14.31
2018-11-06T17:41:50.538Z,14.27
2018-11-06T17:44:18.902Z,14.28
2018-11-06T17:46:47.254Z,14.22
2018-11-06T17:49:15.631Z,14.18
2018-11-06T17:51:43.979Z,14.17
2018-11-06T17:54:12.353Z,14.17
2018-11-06T17:56:40.929Z,14.11
2018-11-06T17:59:09.309Z,14.08
2018-11-06T18:01:37.659Z,14.06
2018-11-06T18:04:06.934Z,14.04
2018-11-06T18:06:35.175Z,14.02
2018-11-06T18:09:03.964Z,13.94
2018-11-06T18:11:32.419Z,13.96
2018-11-06T18:14:00.790Z,13.90
2018-11-06T18:16:29.132Z,13.90
2018-11-06T18:18:57.512Z,13.90
2018-11-06T18:21:25.861Z,13.87
2018-11-06T18:23:54.780Z,13.85
2018-11-06T18:26:23.128Z,13.82
2018-11-06T18:28:51.640Z,13.79
2018-11-06T18:31:19.983Z,13.77
2018-11-06T18:33:48.366Z,13.73
2018-11-06T18:36:16.722Z,13.74
2018-11-06T18:38:45.088Z,13.71
2018-11-06T18:41:13.594Z,13.69
2018-11-06T18:43:41.945Z,13.65
2018-11-06T18:46:10.364Z,13.64
2018-11-06T18:48:38.745Z,13.64
2018-11-06T18:51:07.108Z,13.63
2018-11-06T18:53:35.920Z,13.59
2018-11-06T18:56:04.560Z,13.56
2018-11-06T18:58:32.962Z,13.54
2018-11-06T19:01:01.291Z,13.45
2018-11-06T19:03:29.672Z,13.46
2018-11-06T19:05:58.014Z,13.49
2018-11-06T19:08:26.389Z,13.46
2018-11-06T19:10:55.698Z,13.44
2018-11-06T19:13:24.065Z,13.44
2018-11-06T19:15:52.415Z,13.45
2018-11-06T19:18:20.745Z,13.30
2018-11-06T19:20:49.105Z,13.34
2018-11-06T19:23:18.105Z,13.36
2018-11-06T19:25:46.514Z,13.35
2018-11-06T19:28:14.856Z,13.36
2018-11-06T19:30:43.199Z,13.32
2018-11-06T19:33:11.550Z,13.28
2018-11-06T19:35:39.888Z,13.28
2018-11-06T19:38:08.361Z,13.26
2018-11-06T19:40:36.810Z,13.24
2018-11-06T19:43:05.300Z,13.24
2018-11-06T19:45:33.690Z,13.21
2018-11-06T19:48:02.129Z,13.20
2018-11-06T19:50:30.477Z,13.18
2018-11-06T19:52:59.294Z,13.18
2018-11-06T19:55:27.704Z,13.13
2018-11-06T19:57:56.063Z,13.08
2018-11-06T20:00:24.647Z,13.05
2018-11-06T20:02:53.832Z,13.04
2018-11-06T20:05:22.283Z,13.01
2018-11-06T20:07:51.492Z,13.00
2018-11-06T20:10:21.300Z,13.01
2018-11-06T20:12:50.696Z,12.98
2018-11-06T20:15:19.112Z,12.97
2018-11-06T20:17:47.720Z,12.92
2018-11-06T20:20:17.630Z,12.88
2018-11-06T20:22:46.841Z,12.90
2018-11-06T20:25:15.199Z,12.90
2018-11-06T20:27:44.047Z,12.88
2018-11-06T20:30:14.681Z,12.84
2018-11-06T20:32:43.056Z,12.85
2018-11-06T20:35:12.153Z,12.81
2018-11-06T20:37:40.615Z,12.78
2018-11-06T20:40:11.061Z,12.78
2018-11-06T20:42:39.896Z,12.78
2018-11-06T20:45:09.456Z,12.77
2018-11-06T20:47:37.908Z,12.77
2018-11-06T20:50:09.016Z,12.74
2018-11-06T20:52:37.535Z,12.73
2018-11-06T20:55:06.723Z,12.69
2018-11-06T20:57:35.092Z,12.67
2018-11-06T21:00:03.694Z,12.65
2018-11-06T21:02:32.013Z,12.65
2018-11-06T21:05:00.349Z,12.63
2018-11-06T21:07:28.826Z,12.58
2018-11-06T21:09:57.179Z,12.58
2018-11-06T21:12:25.520Z,12.60
2018-11-06T21:14:54.178Z,12.59
2018-11-06T21:17:22.551Z,12.58
2018-11-06T21:19:51.002Z,12.52
2018-11-06T21:29:19.801Z,12.42
2018-11-06T21:31:48.166Z,12.42
2018-11-06T21:34:16.523Z,12.39
2018-11-06T21:36:44.861Z,12.34
2018-11-06T21:39:13.268Z,12.33
2018-11-06T21:41:41.590Z,12.29
2018-11-06T21:44:09.938Z,12.28
2018-11-06T21:46:38.279Z,12.30
2018-11-06T21:49:06.628Z,12.26
2018-11-06T21:51:34.979Z,12.25
2018-11-06T21:54:03.505Z,12.23
2018-11-06T21:56:31.872Z,12.21
2018-11-06T21:59:00.287Z,12.22
2018-11-06T22:01:29.099Z,12.21
2018-11-06T22:03:57.463Z,12.22
2018-11-06T22:06:26.094Z,12.21
2018-11-06T22:08:54.450Z,12.19
2018-11-06T22:11:22.795Z,12.22
2018-11-06T22:13:51.131Z,12.20
2018-11-06T22:16:19.488Z,12.19
2018-11-06T22:18:47.822Z,12.18
2018-11-06T22:21:16.204Z,12.19
2018-11-06T22:23:44.557Z,12.17
2018-11-06T22:26:12.902Z,12.15
2018-11-06T22:28:41.236Z,12.13
2018-11-06T22:31:09.583Z,12.09
2018-11-06T22:33:37.940Z,12.09
2018-11-06T22:36:06.313Z,12.08
2018-11-06T22:38:34.672Z,12.09
2018-11-06T22:41:03.075Z,12.08
2018-11-06T22:43:31.410Z,12.09
2018-11-06T22:45:59.770Z,12.08
2018-11-06T22:48:28.137Z,12.05
2018-11-06T22:50:56.483Z,12.05
2018-11-06T22:53:24.930Z,12.03
2018-11-06T22:55:53.202Z,12.03
2018-11-06T22:58:21.542Z,12.03
2018-11-06T23:00:55.262Z,12.00
2018-11-06T23:03:23.628Z,11.98
2018-11-06T23:05:51.991Z,12.00
2018-11-06T23:08:24.997Z,11.98
2018-11-06T23:10:53.584Z,11.97
2018-11-06T23:13:22.023Z,11.96
2018-11-06T23:15:50.358Z,11.93
2018-11-06T23:18:18.856Z,11.95
2018-11-06T23:20:47.233Z,11.93
2018-11-06T23:23:15.896Z,11.90
2018-11-06T23:25:44.241Z,11.90
2018-11-06T23:28:12.645Z,11.86
2018-11-06T23:30:40.999Z,11.82
2018-11-06T23:33:09.365Z,11.82
2018-11-06T23:35:37.735Z,11.79
2018-11-06T23:38:06.241Z,11.79
2018-11-06T23:40:34.589Z,11.78
2018-11-06T23:43:02.947Z,11.76
2018-11-06T23:45:31.312Z,11.75
2018-11-06T23:47:59.642Z,11.76
2018-11-06T23:50:28.001Z,11.75
2018-11-06T23:52:56.687Z,11.73
2018-11-06T23:55:25.054Z,11.73
2018-11-06T23:57:53.398Z,11.71
