createdAt,value
2022-08-06T00:00:27.064Z,18.44
2022-08-06T00:02:55.428Z,18.48
2022-08-06T00:05:27.694Z,18.54
2022-08-06T00:08:02.034Z,18.59
2022-08-06T00:10:30.606Z,18.67
2022-08-06T00:13:02.182Z,18.76
2022-08-06T00:16:09.749Z,18.87
2022-08-06T00:18:20.519Z,18.88
2022-08-06T00:20:50.487Z,18.86
2022-08-06T00:23:19.306Z,18.95
2022-08-06T00:25:53.388Z,18.89
2022-08-06T00:28:31.687Z,18.92
2022-08-06T00:31:06.089Z,18.88
2022-08-06T00:33:44.357Z,18.92
2022-08-06T00:36:28.026Z,18.87
2022-08-06T00:38:59.387Z,18.85
2022-08-06T00:41:30.613Z,18.96
2022-08-06T00:44:09.024Z,18.92
2022-08-06T00:46:39.710Z,18.80
2022-08-06T00:49:11.010Z,18.72
2022-08-06T00:51:50.899Z,18.70
2022-08-06T00:54:28.618Z,18.73
2022-08-06T00:57:07.937Z,18.70
2022-08-06T00:59:39.309Z,18.79
2022-08-06T01:02:09.828Z,18.77
2022-08-06T01:04:38.225Z,18.66
2022-08-06T01:07:05.554Z,18.68
2022-08-06T01:09:57.034Z,18.75
2022-08-06T01:12:33.395Z,18.73
2022-08-06T01:15:05.294Z,18.87
2022-08-06T01:18:13.402Z,18.77
2022-08-06T01:21:57.220Z,18.79
2022-08-06T01:24:09.564Z,18.82
2022-08-06T01:27:12.815Z,18.79
2022-08-06T01:29:41.186Z,18.77
2022-08-06T01:32:12.358Z,18.76
2022-08-06T01:34:57.598Z,18.72
2022-08-06T01:37:38.401Z,18.77
2022-08-06T01:40:18.015Z,18.67
2022-08-06T01:42:54.265Z,18.74
2022-08-06T01:45:32.579Z,18.64
2022-08-06T01:48:16.704Z,18.63
2022-08-06T01:50:49.956Z,18.53
2022-08-06T01:53:30.196Z,18.60
2022-08-06T01:56:11.097Z,18.51
2022-08-06T01:58:41.925Z,18.56
2022-08-06T02:01:16.797Z,18.65
2022-08-06T02:03:58.774Z,18.54
2022-08-06T02:06:34.581Z,18.44
2022-08-06T02:09:23.122Z,18.27
2022-08-06T02:12:10.612Z,18.30
2022-08-06T02:14:58.432Z,18.20
2022-08-06T02:18:03.828Z,18.20
2022-08-06T02:20:36.523Z,18.08
2022-08-06T02:23:08.538Z,18.05
2022-08-06T02:25:41.944Z,18.00
2022-08-06T02:28:25.151Z,18.03
2022-08-06T02:30:57.064Z,18.01
2022-08-06T02:33:32.000Z,18.18
2022-08-06T02:37:23.073Z,18.28
2022-08-06T02:40:30.346Z,18.36
2022-08-06T02:43:27.362Z,18.35
2022-08-06T02:46:20.021Z,18.40
2022-08-06T02:48:53.567Z,18.39
2022-08-06T02:51:43.636Z,18.30
2022-08-06T02:54:24.991Z,18.11
2022-08-06T02:56:59.617Z,18.13
2022-08-06T02:59:31.762Z,18.04
2022-08-06T03:02:12.107Z,17.91
2022-08-06T03:04:54.614Z,18.06
2022-08-06T03:07:30.771Z,18.02
2022-08-06T03:10:00.339Z,17.64
2022-08-06T03:12:30.127Z,17.40
2022-08-06T03:15:07.565Z,17.32
2022-08-06T03:17:41.564Z,17.42
2022-08-06T03:20:17.354Z,17.50
2022-08-06T03:22:47.236Z,17.56
2022-08-06T03:25:16.227Z,17.70
2022-08-06T03:27:45.574Z,17.68
2022-08-06T03:30:32.101Z,17.75
2022-08-06T03:33:29.949Z,17.71
2022-08-06T03:35:57.756Z,17.73
2022-08-06T03:38:30.222Z,17.84
2022-08-06T03:40:59.018Z,17.80
2022-08-06T03:43:46.038Z,17.80
2022-08-06T03:46:21.575Z,17.92
2022-08-06T03:48:52.184Z,18.05
2022-08-06T03:51:29.661Z,18.00
2022-08-06T03:54:10.245Z,18.12
2022-08-06T03:56:46.590Z,18.12
2022-08-06T03:59:19.059Z,18.05
2022-08-06T04:01:50.359Z,18.06
2022-08-06T04:04:26.756Z,18.08
2022-08-06T04:07:00.522Z,17.99
2022-08-06T04:09:33.472Z,17.99
2022-08-06T04:12:42.938Z,17.83
2022-08-06T04:15:08.373Z,17.83
2022-08-06T04:17:39.518Z,17.84
2022-08-06T04:20:09.707Z,17.67
2022-08-06T04:22:59.143Z,17.92
2022-08-06T04:25:27.657Z,17.89
2022-08-06T04:27:56.014Z,17.83
2022-08-06T04:30:27.684Z,17.88
2022-08-06T04:33:00.597Z,17.99
2022-08-06T04:36:06.381Z,17.93
2022-08-06T04:38:28.291Z,18.01
2022-08-06T04:41:03.125Z,18.10
2022-08-06T04:43:38.473Z,18.09
2022-08-06T04:46:20.185Z,18.18
2022-08-06T04:48:51.086Z,18.17
2022-08-06T04:52:34.534Z,18.29
2022-08-06T04:54:13.175Z,18.12
2022-08-06T04:56:48.339Z,18.21
2022-08-06T04:59:18.201Z,18.23
2022-08-06T05:01:56.874Z,18.25
2022-08-06T05:04:32.616Z,18.21
2022-08-06T05:07:10.856Z,18.19
2022-08-06T05:09:43.675Z,18.22
2022-08-06T05:12:22.053Z,18.18
2022-08-06T05:14:59.464Z,18.08
2022-08-06T05:17:34.698Z,18.20
2022-08-06T05:20:12.667Z,18.22
2022-08-06T05:23:19.850Z,18.20
2022-08-06T05:25:54.488Z,18.04
2022-08-06T05:28:27.662Z,17.91
2022-08-06T05:30:56.710Z,17.73
2022-08-06T05:33:29.823Z,17.58
2022-08-06T05:36:05.190Z,17.39
2022-08-06T05:38:38.172Z,17.37
2022-08-06T05:41:19.738Z,17.48
2022-08-06T05:43:59.258Z,17.90
2022-08-06T05:46:42.462Z,18.95
2022-08-06T05:49:55.395Z,19.94
2022-08-06T05:52:06.205Z,20.37
2022-08-06T05:54:42.817Z,19.60
2022-08-06T05:57:16.963Z,19.10
2022-08-06T05:59:57.963Z,18.66
2022-08-06T06:02:30.865Z,18.50
2022-08-06T06:06:02.258Z,18.42
2022-08-06T06:08:07.775Z,18.34
2022-08-06T06:10:37.318Z,18.49
2022-08-06T06:13:25.295Z,18.45
2022-08-06T06:16:28.728Z,18.65
2022-08-06T06:19:38.934Z,18.63
2022-08-06T06:22:30.194Z,19.03
2022-08-06T06:25:30.562Z,19.33
2022-08-06T06:28:00.308Z,19.61
2022-08-06T06:30:52.458Z,19.82
2022-08-06T06:33:51.082Z,19.95
2022-08-06T06:36:32.139Z,20.14
2022-08-06T06:39:27.980Z,20.47
2022-08-06T06:42:32.560Z,21.34
2022-08-06T06:46:07.288Z,21.72
2022-08-06T06:48:38.871Z,21.77
2022-08-06T06:51:27.164Z,22.08
2022-08-06T06:54:09.400Z,22.78
2022-08-06T06:56:54.174Z,22.78
2022-08-06T07:00:01.688Z,23.36
2022-08-06T07:02:27.898Z,22.55
2022-08-06T07:04:59.234Z,21.94
2022-08-06T07:07:28.734Z,21.98
2022-08-06T07:10:02.042Z,21.37
2022-08-06T07:12:34.539Z,21.38
2022-08-06T07:15:16.897Z,21.55
2022-08-06T07:17:48.837Z,22.25
2022-08-06T07:20:25.866Z,22.03
2022-08-06T07:24:04.333Z,21.92
2022-08-06T07:25:54.866Z,22.13
2022-08-06T07:28:28.275Z,23.40
2022-08-06T07:31:04.581Z,23.55
2022-08-06T07:33:59.731Z,23.12
2022-08-06T07:36:36.740Z,23.12
2022-08-06T07:39:14.563Z,23.16
2022-08-06T07:42:07.627Z,22.65
2022-08-06T07:44:33.635Z,23.14
2022-08-06T07:47:23.736Z,23.41
2022-08-06T07:50:00.184Z,23.28
2022-08-06T07:52:29.138Z,23.76
2022-08-06T07:55:00.550Z,24.60
2022-08-06T07:57:30.789Z,24.41
2022-08-06T08:00:16.717Z,25.68
2022-08-06T08:03:04.706Z,25.13
2022-08-06T08:05:59.936Z,22.90
2022-08-06T08:08:30.572Z,22.17
2022-08-06T08:10:58.613Z,21.46
2022-08-06T08:13:41.404Z,21.08
2022-08-06T08:16:20.351Z,21.03
2022-08-06T08:18:55.760Z,20.98
2022-08-06T08:21:23.412Z,21.00
2022-08-06T08:23:55.289Z,21.06
2022-08-06T08:26:25.284Z,21.15
2022-08-06T08:28:52.866Z,21.13
2022-08-06T08:31:25.652Z,21.19
2022-08-06T08:33:54.700Z,21.75
2022-08-06T08:36:30.512Z,22.59
2022-08-06T08:38:58.789Z,23.81
2022-08-06T08:41:48.817Z,23.68
2022-08-06T08:44:28.550Z,23.91
2022-08-06T08:47:00.269Z,25.60
2022-08-06T08:49:46.777Z,26.59
2022-08-06T08:52:18.394Z,27.01
2022-08-06T08:54:52.933Z,27.80
2022-08-06T08:58:42.009Z,28.17
2022-08-06T09:00:12.489Z,28.12
2022-08-06T09:02:53.268Z,26.13
2022-08-06T09:05:22.081Z,26.89
2022-08-06T09:08:01.279Z,26.54
2022-08-06T09:10:33.129Z,26.45
2022-08-06T09:13:22.451Z,26.68
2022-08-06T09:15:52.813Z,27.68
2022-08-06T09:18:27.106Z,28.29
2022-08-06T09:20:55.755Z,26.55
2022-08-06T09:23:25.571Z,26.50
2022-08-06T09:25:58.798Z,27.00
2022-08-06T09:28:43.116Z,26.33
2022-08-06T09:31:31.196Z,26.12
2022-08-06T09:34:19.361Z,26.37
2022-08-06T09:36:57.063Z,25.69
2022-08-06T09:39:46.048Z,26.47
2022-08-06T09:42:41.962Z,27.43
2022-08-06T09:45:16.578Z,25.30
2022-08-06T09:47:58.954Z,24.45
2022-08-06T09:50:39.365Z,24.89
2022-08-06T09:53:14.128Z,25.30
2022-08-06T09:55:43.284Z,25.81
2022-08-06T09:58:12.141Z,26.39
2022-08-06T10:00:40.499Z,26.09
2022-08-06T10:04:04.974Z,26.37
2022-08-06T10:06:06.452Z,25.03
2022-08-06T10:08:39.649Z,23.99
2022-08-06T10:11:07.901Z,24.05
2022-08-06T10:13:43.654Z,23.77
2022-08-06T10:16:29.632Z,24.05
2022-08-06T10:19:01.906Z,24.37
2022-08-06T10:21:46.887Z,24.58
2022-08-06T10:24:25.822Z,25.53
2022-08-06T10:27:14.964Z,26.05
2022-08-06T10:29:48.281Z,25.87
2022-08-06T10:32:30.744Z,25.98
2022-08-06T10:35:11.973Z,25.26
2022-08-06T10:37:49.464Z,26.04
2022-08-06T10:40:30.945Z,27.35
2022-08-06T10:43:04.325Z,26.69
2022-08-06T10:45:47.154Z,26.58
2022-08-06T10:48:59.389Z,26.18
2022-08-06T10:51:07.254Z,28.56
2022-08-06T10:54:01.724Z,29.16
2022-08-06T10:56:31.691Z,30.50
2022-08-06T10:59:00.793Z,29.79
2022-08-06T11:02:14.669Z,28.40
2022-08-06T11:04:57.226Z,26.95
2022-08-06T11:08:13.046Z,29.53
2022-08-06T11:11:20.054Z,29.43
2022-08-06T11:14:21.609Z,27.65
2022-08-06T11:17:00.419Z,27.59
2022-08-06T11:19:56.815Z,27.03
2022-08-06T11:22:53.479Z,27.56
2022-08-06T11:25:44.237Z,28.35
2022-08-06T11:28:14.132Z,27.93
2022-08-06T11:30:54.421Z,28.00
2022-08-06T11:33:33.918Z,27.60
2022-08-06T11:36:10.903Z,28.55
2022-08-06T11:38:50.349Z,27.15
2022-08-06T11:41:56.399Z,26.72
2022-08-06T11:44:21.602Z,26.58
2022-08-06T11:47:11.489Z,28.69
2022-08-06T11:49:44.892Z,31.74
2022-08-06T11:52:41.433Z,31.63
2022-08-06T11:55:23.681Z,31.53
2022-08-06T11:58:15.283Z,30.65
2022-08-06T12:00:59.150Z,28.56
2022-08-06T12:03:44.338Z,28.15
2022-08-06T12:06:26.031Z,28.19
2022-08-06T12:09:11.068Z,31.75
2022-08-06T12:11:41.119Z,34.42
2022-08-06T12:14:46.732Z,34.19
2022-08-06T12:17:18.111Z,29.95
2022-08-06T12:20:02.409Z,28.02
2022-08-06T12:22:34.368Z,28.63
2022-08-06T12:25:11.520Z,29.08
2022-08-06T12:27:49.745Z,30.48
2022-08-06T12:30:36.556Z,31.90
2022-08-06T12:33:11.809Z,30.08
2022-08-06T12:36:02.394Z,32.39
2022-08-06T12:38:32.922Z,33.28
2022-08-06T12:41:10.987Z,32.19
2022-08-06T12:43:56.279Z,32.51
2022-08-06T12:46:29.665Z,33.01
2022-08-06T12:49:01.621Z,35.17
2022-08-06T12:51:32.154Z,35.88
2022-08-06T12:54:05.054Z,35.76
2022-08-06T12:56:39.092Z,33.33
2022-08-06T12:59:22.179Z,32.00
2022-08-06T13:02:11.064Z,33.52
2022-08-06T13:04:46.739Z,34.07
2022-08-06T13:07:16.293Z,31.50
2022-08-06T13:10:16.990Z,29.96
2022-08-06T13:14:03.467Z,28.44
2022-08-06T13:15:23.184Z,27.33
2022-08-06T13:18:40.495Z,27.80
2022-08-06T13:21:06.319Z,27.17
2022-08-06T13:23:43.736Z,26.42
2022-08-06T13:26:27.091Z,26.60
2022-08-06T13:30:31.797Z,27.16
2022-08-06T13:32:19.179Z,27.03
2022-08-06T13:34:57.753Z,25.92
2022-08-06T13:37:56.952Z,26.10
2022-08-06T13:40:47.184Z,26.41
2022-08-06T13:43:38.772Z,26.51
2022-08-06T13:46:16.670Z,26.75
2022-08-06T13:48:53.002Z,26.55
2022-08-06T13:51:27.649Z,26.44
2022-08-06T13:54:03.860Z,26.22
2022-08-06T13:56:31.703Z,26.32
2022-08-06T13:59:01.677Z,25.79
2022-08-06T14:01:35.164Z,25.65
2022-08-06T14:04:14.634Z,25.48
2022-08-06T14:06:44.823Z,25.35
2022-08-06T14:09:19.509Z,25.37
2022-08-06T14:12:02.332Z,25.51
2022-08-06T14:14:31.005Z,25.36
2022-08-06T14:17:00.638Z,25.20
2022-08-06T14:20:16.754Z,25.01
2022-08-06T14:22:18.115Z,25.30
2022-08-06T14:24:47.668Z,25.34
2022-08-06T14:27:24.015Z,25.31
2022-08-06T14:30:27.647Z,25.21
2022-08-06T14:32:39.193Z,24.84
2022-08-06T14:35:08.805Z,24.44
2022-08-06T14:37:50.051Z,24.34
2022-08-06T14:40:51.779Z,24.38
2022-08-06T14:43:55.164Z,24.42
2022-08-06T14:46:30.643Z,24.74
2022-08-06T14:49:08.957Z,24.84
2022-08-06T14:52:18.971Z,24.75
2022-08-06T14:54:31.152Z,24.69
2022-08-06T14:57:02.476Z,24.67
2022-08-06T14:59:47.987Z,25.03
2022-08-06T15:02:16.731Z,25.14
2022-08-06T15:04:45.695Z,24.95
2022-08-06T15:07:25.616Z,25.16
2022-08-06T15:10:05.850Z,24.87
2022-08-06T15:12:51.253Z,24.85
2022-08-06T15:15:24.075Z,25.00
2022-08-06T15:18:09.349Z,25.06
2022-08-06T15:20:38.525Z,25.01
2022-08-06T15:23:06.599Z,25.09
2022-08-06T15:25:59.594Z,25.04
2022-08-06T15:28:20.613Z,24.99
2022-08-06T15:30:47.878Z,24.98
2022-08-06T15:33:16.584Z,25.03
2022-08-06T15:35:56.806Z,25.02
2022-08-06T15:38:27.448Z,25.10
2022-08-06T15:40:56.401Z,25.20
2022-08-06T15:43:27.426Z,25.21
2022-08-06T15:45:58.526Z,25.24
2022-08-06T15:48:28.322Z,25.07
2022-08-06T15:51:28.423Z,24.87
2022-08-06T15:53:53.944Z,24.92
2022-08-06T15:56:33.870Z,24.99
2022-08-06T15:59:06.106Z,25.06
2022-08-06T16:02:01.087Z,25.11
2022-08-06T16:04:35.442Z,25.04
2022-08-06T16:07:06.071Z,25.07
2022-08-06T16:10:00.880Z,25.02
2022-08-06T16:12:24.838Z,24.95
2022-08-06T16:14:54.369Z,24.94
2022-08-06T16:17:33.588Z,24.86
2022-08-06T16:20:19.966Z,24.82
2022-08-06T16:22:48.586Z,24.82
2022-08-06T16:25:17.343Z,24.72
2022-08-06T16:27:46.062Z,24.59
2022-08-06T16:30:15.330Z,24.58
2022-08-06T16:32:45.055Z,24.56
2022-08-06T16:35:15.123Z,24.46
2022-08-06T16:37:42.572Z,24.37
2022-08-06T16:40:10.429Z,24.40
2022-08-06T16:42:37.969Z,24.44
2022-08-06T16:45:11.739Z,24.33
2022-08-06T16:48:22.117Z,24.29
2022-08-06T16:50:43.201Z,24.23
2022-08-06T16:56:00.928Z,24.10
2022-08-06T16:58:33.254Z,24.12
2022-08-06T17:02:19.592Z,24.10
2022-08-06T17:03:59.125Z,24.06
2022-08-06T17:06:30.351Z,24.12
2022-08-06T17:09:00.298Z,24.05
2022-08-06T17:11:45.477Z,23.96
2022-08-06T17:14:17.213Z,23.88
2022-08-06T17:16:47.949Z,23.84
2022-08-06T17:19:17.748Z,23.78
2022-08-06T17:21:58.164Z,23.75
2022-08-06T17:24:38.052Z,23.69
2022-08-06T17:27:15.243Z,23.68
2022-08-06T17:29:48.666Z,23.64
2022-08-06T17:32:27.653Z,23.67
2022-08-06T17:35:09.633Z,23.61
2022-08-06T17:37:44.255Z,23.53
2022-08-06T17:40:30.895Z,23.47
2022-08-06T17:43:04.181Z,23.45
2022-08-06T17:45:31.409Z,23.40
2022-08-06T17:47:58.588Z,23.30
2022-08-06T17:50:42.209Z,23.33
2022-08-06T17:53:18.950Z,23.27
2022-08-06T17:56:00.396Z,23.16
2022-08-06T17:58:38.367Z,23.09
2022-08-06T18:01:16.638Z,23.06
2022-08-06T18:03:50.952Z,22.91
2022-08-06T18:06:28.740Z,22.89
2022-08-06T18:08:57.726Z,22.77
2022-08-06T18:11:26.786Z,22.64
2022-08-06T18:13:56.587Z,22.64
2022-08-06T18:16:29.981Z,22.56
2022-08-06T18:18:58.186Z,22.51
2022-08-06T18:21:25.991Z,22.42
2022-08-06T18:23:55.851Z,22.38
2022-08-06T18:26:32.689Z,22.31
2022-08-06T18:29:04.142Z,22.27
2022-08-06T18:32:00.258Z,22.18
2022-08-06T18:34:29.222Z,22.06
2022-08-06T18:37:19.369Z,21.91
2022-08-06T18:40:19.869Z,21.79
2022-08-06T18:42:34.480Z,21.65
2022-08-06T18:45:03.222Z,21.50
2022-08-06T18:47:33.394Z,21.41
2022-08-06T18:50:01.445Z,21.45
2022-08-06T18:52:33.700Z,21.43
2022-08-06T18:55:04.326Z,21.23
2022-08-06T18:58:03.621Z,21.21
2022-08-06T19:00:24.037Z,21.20
2022-08-06T19:03:00.809Z,21.05
2022-08-06T19:05:29.704Z,21.04
2022-08-06T19:07:58.449Z,20.97
2022-08-06T19:10:27.708Z,20.82
2022-08-06T19:12:56.455Z,20.62
2022-08-06T19:15:24.459Z,20.46
2022-08-06T19:18:17.096Z,20.39
2022-08-06T19:20:45.372Z,20.40
2022-08-06T19:23:12.857Z,20.35
2022-08-06T19:26:12.452Z,20.18
2022-08-06T19:28:50.311Z,20.05
2022-08-06T19:31:23.752Z,19.97
2022-08-06T19:34:15.044Z,19.86
2022-08-06T19:36:48.416Z,19.78
2022-08-06T19:39:52.922Z,19.76
2022-08-06T19:42:15.611Z,19.70
2022-08-06T19:45:04.025Z,19.45
2022-08-06T19:47:41.122Z,18.90
2022-08-06T19:50:14.876Z,18.65
2022-08-06T19:52:47.193Z,18.40
2022-08-06T19:56:06.449Z,18.24
2022-08-06T19:58:25.967Z,18.10
2022-08-06T20:01:07.430Z,18.00
2022-08-06T20:03:41.338Z,17.87
2022-08-06T20:06:21.302Z,17.91
2022-08-06T20:08:56.702Z,18.10
2022-08-06T20:12:03.137Z,17.79
2022-08-06T20:14:13.128Z,17.77
2022-08-06T20:16:42.228Z,17.86
2022-08-06T20:19:10.089Z,17.80
2022-08-06T20:21:42.924Z,17.71
2022-08-06T20:24:10.921Z,17.67
2022-08-06T20:26:59.104Z,17.69
2022-08-06T20:29:34.598Z,17.69
2022-08-06T20:32:16.827Z,17.68
2022-08-06T20:34:46.595Z,17.48
2022-08-06T20:37:15.894Z,17.18
2022-08-06T20:39:48.627Z,17.09
2022-08-06T20:42:20.256Z,16.90
2022-08-06T20:44:51.841Z,16.80
2022-08-06T20:47:46.227Z,16.60
2022-08-06T20:50:10.973Z,16.62
2022-08-06T20:52:39.828Z,16.50
2022-08-06T20:55:09.598Z,16.50
2022-08-06T20:57:47.746Z,16.33
2022-08-06T21:00:22.415Z,16.21
2022-08-06T21:03:27.824Z,16.30
2022-08-06T21:05:50.588Z,16.37
2022-08-06T21:08:27.209Z,16.44
2022-08-06T21:10:58.251Z,16.56
2022-08-06T21:13:29.574Z,16.68
2022-08-06T21:16:13.368Z,16.57
2022-08-06T21:18:42.890Z,16.73
2022-08-06T21:21:10.582Z,16.83
2022-08-06T21:23:55.289Z,16.55
2022-08-06T21:26:25.590Z,16.55
2022-08-06T21:29:14.597Z,16.39
2022-08-06T21:31:57.302Z,16.25
2022-08-06T21:34:26.252Z,16.02
2022-08-06T21:36:56.143Z,16.05
2022-08-06T21:39:44.129Z,15.83
2022-08-06T21:42:15.469Z,15.70
2022-08-06T21:44:43.124Z,15.70
2022-08-06T21:47:14.958Z,15.69
2022-08-06T21:49:59.361Z,15.68
2022-08-06T21:52:34.190Z,15.57
2022-08-06T21:56:35.505Z,16.05
2022-08-06T21:57:52.667Z,16.19
2022-08-06T22:00:45.406Z,16.45
2022-08-06T22:04:39.505Z,16.64
2022-08-06T22:06:21.611Z,16.66
2022-08-06T22:08:54.807Z,16.76
2022-08-06T22:12:37.306Z,16.60
2022-08-06T22:14:15.680Z,16.87
2022-08-06T22:16:48.337Z,16.26
2022-08-06T22:19:16.583Z,16.47
2022-08-06T22:21:50.588Z,16.66
2022-08-06T22:24:22.637Z,16.71
2022-08-06T22:26:56.434Z,16.79
2022-08-06T22:29:26.614Z,16.11
2022-08-06T22:31:56.909Z,15.89
2022-08-06T22:34:25.877Z,15.82
2022-08-06T22:36:58.816Z,16.14
2022-08-06T22:39:34.759Z,16.13
2022-08-06T22:42:08.200Z,16.21
2022-08-06T22:44:57.350Z,16.18
2022-08-06T22:47:33.547Z,16.12
2022-08-06T22:50:11.323Z,16.30
2022-08-06T22:53:01.999Z,16.49
2022-08-06T22:55:28.486Z,16.42
2022-08-06T22:59:02.029Z,16.55
2022-08-06T23:00:46.318Z,16.34
2022-08-06T23:03:15.588Z,16.33
2022-08-06T23:05:46.781Z,16.43
2022-08-06T23:08:15.646Z,16.46
2022-08-06T23:10:48.238Z,16.26
2022-08-06T23:13:25.877Z,16.13
2022-08-06T23:15:58.433Z,15.87
2022-08-06T23:18:30.540Z,15.81
2022-08-06T23:21:22.118Z,15.71
2022-08-06T23:23:53.874Z,15.39
2022-08-06T23:26:32.130Z,15.49
2022-08-06T23:29:08.745Z,15.51
2022-08-06T23:31:38.186Z,15.47
2022-08-06T23:34:21.243Z,15.37
2022-08-06T23:36:57.333Z,15.30
2022-08-06T23:39:36.932Z,15.16
2022-08-06T23:42:14.340Z,15.54
2022-08-06T23:44:42.598Z,15.45
2022-08-06T23:47:54.872Z,15.33
2022-08-06T23:50:03.479Z,15.27
2022-08-06T23:52:30.569Z,15.25
2022-08-06T23:54:59.657Z,15.35
2022-08-06T23:57:32.965Z,15.39
