createdAt,value
2022-09-13T00:01:35.550Z,68.21
2022-09-13T00:06:36.387Z,67.45
2022-09-13T00:11:33.269Z,66.92
2022-09-13T00:16:30.710Z,67.11
2022-09-13T00:21:28.432Z,67.71
2022-09-13T00:26:28.000Z,66.94
2022-09-13T00:31:36.572Z,66.34
2022-09-13T00:36:33.995Z,65.11
2022-09-13T00:41:36.487Z,64.90
2022-09-13T00:46:38.926Z,64.63
2022-09-13T00:51:36.748Z,64.40
2022-09-13T00:56:38.174Z,64.29
2022-09-13T01:01:41.321Z,64.27
2022-09-13T01:06:40.602Z,64.19
2022-09-13T01:11:49.756Z,63.11
2022-09-13T01:16:51.885Z,63.48
2022-09-13T01:22:13.373Z,64.70
2022-09-13T01:27:33.541Z,66.05
2022-09-13T01:32:42.688Z,65.68
2022-09-13T01:37:51.940Z,65.29
2022-09-13T01:43:02.048Z,65.25
2022-09-13T01:48:11.211Z,64.79
2022-09-13T01:53:36.647Z,63.88
2022-09-13T01:58:43.116Z,64.10
2022-09-13T02:03:48.188Z,64.01
2022-09-13T02:08:49.612Z,64.32
2022-09-13T02:13:53.913Z,64.70
2022-09-13T02:19:16.346Z,64.76
2022-09-13T02:24:24.795Z,64.77
2022-09-13T02:29:25.049Z,64.88
2022-09-13T02:34:25.359Z,64.94
2022-09-13T02:39:27.090Z,64.93
2022-09-13T02:44:30.040Z,64.66
2022-09-13T02:49:34.011Z,64.74
2022-09-13T02:54:36.242Z,65.19
2022-09-13T02:59:34.233Z,65.05
2022-09-13T03:04:33.057Z,64.80
2022-09-13T03:09:33.790Z,64.79
2022-09-13T03:14:39.372Z,64.99
2022-09-13T03:19:53.342Z,64.61
2022-09-13T03:24:57.565Z,64.78
2022-09-13T03:30:09.782Z,64.72
2022-09-13T03:35:17.181Z,64.72
2022-09-13T03:40:18.667Z,64.69
2022-09-13T03:45:19.721Z,64.48
2022-09-13T03:50:21.443Z,64.32
2022-09-13T03:55:19.115Z,64.08
2022-09-13T04:00:17.643Z,64.11
2022-09-13T04:05:15.196Z,64.63
2022-09-13T04:10:14.740Z,64.83
2022-09-13T04:15:16.006Z,65.04
2022-09-13T04:20:35.288Z,65.26
2022-09-13T04:25:38.525Z,65.33
2022-09-13T04:30:38.589Z,65.04
2022-09-13T04:35:40.354Z,64.92
2022-09-13T04:40:40.242Z,64.56
2022-09-13T04:45:40.263Z,64.15
2022-09-13T04:50:46.855Z,63.73
2022-09-13T04:56:15.026Z,63.24
2022-09-13T05:01:13.011Z,63.00
2022-09-13T05:06:12.477Z,62.43
2022-09-13T05:11:14.168Z,61.94
2022-09-13T05:16:29.764Z,61.60
2022-09-13T05:21:30.367Z,60.88
2022-09-13T05:26:34.199Z,59.47
2022-09-13T05:31:33.771Z,56.09
2022-09-13T05:36:34.708Z,51.24
2022-09-13T05:41:36.850Z,44.17
2022-09-13T05:46:37.506Z,41.06
2022-09-13T17:07:19.547Z,29.67
2022-09-13T17:12:53.223Z,30.14
2022-09-13T17:17:57.578Z,28.99
2022-09-13T17:22:55.595Z,29.30
2022-09-13T17:28:41.504Z,29.86
2022-09-13T17:33:19.887Z,31.54
2022-09-13T17:39:13.315Z,32.85
2022-09-13T17:45:06.496Z,33.50
2022-09-13T17:50:15.169Z,34.12
2022-09-13T17:55:26.615Z,34.66
2022-09-13T18:00:28.159Z,34.83
2022-09-13T18:05:37.002Z,35.03
2022-09-13T18:16:00.889Z,34.99
2022-09-13T18:20:58.173Z,34.71
2022-09-13T18:26:11.053Z,34.97
2022-09-13T18:31:18.824Z,35.22
2022-09-13T18:36:22.091Z,36.06
2022-09-13T18:41:25.205Z,36.76
2022-09-13T18:46:27.280Z,37.38
2022-09-13T18:51:26.656Z,38.59
2022-09-13T18:56:28.791Z,39.18
2022-09-13T19:01:29.118Z,39.97
2022-09-13T19:06:31.328Z,40.54
2022-09-13T19:11:49.495Z,40.24
2022-09-13T19:17:02.561Z,39.94
2022-09-13T19:22:13.803Z,39.86
2022-09-13T19:27:19.920Z,39.62
2022-09-13T19:32:42.412Z,39.49
2022-09-13T19:37:41.384Z,38.81
2022-09-13T19:42:43.129Z,38.76
2022-09-13T19:53:05.215Z,37.67
2022-09-13T19:58:04.535Z,37.65
2022-09-13T20:03:24.042Z,37.53
2022-09-13T20:08:30.292Z,37.55
2022-09-13T20:13:31.591Z,37.76
2022-09-13T20:18:37.464Z,37.73
2022-09-13T20:23:44.603Z,37.92
2022-09-13T20:28:48.346Z,38.64
2022-09-13T20:33:48.610Z,38.53
2022-09-13T20:38:56.206Z,38.92
2022-09-13T20:44:13.181Z,38.57
2022-09-13T20:49:45.274Z,38.98
2022-09-13T20:54:44.666Z,39.23
2022-09-13T20:59:46.564Z,40.07
2022-09-13T21:04:43.834Z,40.35
2022-09-13T21:09:43.426Z,40.73
2022-09-13T21:14:41.605Z,41.18
2022-09-13T21:19:42.608Z,41.54
2022-09-13T21:24:41.935Z,42.24
2022-09-13T21:29:40.626Z,42.49
2022-09-13T21:34:47.113Z,42.13
2022-09-13T21:39:44.312Z,42.21
2022-09-13T21:44:47.693Z,41.75
2022-09-13T21:49:47.951Z,41.75
2022-09-13T21:54:47.356Z,41.57
2022-09-13T21:59:46.344Z,41.39
2022-09-13T22:04:46.312Z,41.71
2022-09-13T22:09:43.959Z,41.70
2022-09-13T22:14:41.017Z,42.06
2022-09-13T22:19:38.014Z,42.28
2022-09-13T22:24:35.901Z,42.36
2022-09-13T22:29:33.344Z,42.23
2022-09-13T22:34:36.077Z,42.85
2022-09-13T22:39:47.592Z,43.40
2022-09-13T22:44:44.688Z,43.61
2022-09-13T22:49:41.873Z,44.11
2022-09-13T22:54:39.860Z,44.76
2022-09-13T22:59:39.788Z,44.81
2022-09-13T23:04:36.871Z,45.04
2022-09-13T23:09:34.107Z,45.37
2022-09-13T23:14:36.046Z,45.97
2022-09-13T23:19:35.220Z,46.32
2022-09-13T23:24:32.334Z,46.38
2022-09-13T23:29:30.686Z,46.81
2022-09-13T23:34:30.645Z,47.05
2022-09-13T23:39:30.477Z,47.25
2022-09-13T23:44:29.252Z,47.89
2022-09-13T23:49:34.246Z,47.90
2022-09-13T23:54:39.763Z,48.22
2022-09-13T23:59:43.280Z,48.66
