createdAt,value
2022-10-17T00:04:28.627Z,13.90
2022-10-17T00:09:21.334Z,13.90
2022-10-17T00:14:14.423Z,14.00
2022-10-17T00:19:08.195Z,13.80
2022-10-17T00:24:02.183Z,13.70
2022-10-17T00:28:55.115Z,13.60
2022-10-17T00:33:48.245Z,13.60
2022-10-17T00:38:43.573Z,13.40
2022-10-17T00:44:04.408Z,13.40
2022-10-17T00:49:02.147Z,13.30
2022-10-17T00:53:55.002Z,13.20
2022-10-17T00:58:48.894Z,13.20
2022-10-17T01:03:42.508Z,13.20
2022-10-17T01:14:16.817Z,13.00
2022-10-17T01:19:27.761Z,13.00
2022-10-17T01:24:39.313Z,12.90
2022-10-17T01:29:47.998Z,12.80
2022-10-17T01:34:47.576Z,12.70
2022-10-17T01:39:48.544Z,12.70
2022-10-17T01:44:56.751Z,12.70
2022-10-17T01:49:57.235Z,12.70
2022-10-17T01:54:55.694Z,12.60
2022-10-17T01:59:51.889Z,12.60
2022-10-17T02:04:50.345Z,12.50
2022-10-17T02:09:43.207Z,12.40
2022-10-17T02:15:00.113Z,12.40
2022-10-17T02:20:29.819Z,12.30
2022-10-17T02:25:54.723Z,12.30
2022-10-17T02:31:02.895Z,12.30
2022-10-17T02:36:00.412Z,12.30
2022-10-17T02:40:54.685Z,12.50
2022-10-17T02:45:48.209Z,12.40
2022-10-17T02:50:43.448Z,12.30
2022-10-17T03:00:53.770Z,12.20
2022-10-17T03:05:46.513Z,12.20
2022-10-17T03:15:53.801Z,12.20
2022-10-17T03:20:46.753Z,12.10
2022-10-17T03:25:39.579Z,12.20
2022-10-17T03:30:32.640Z,12.10
2022-10-17T03:35:26.102Z,12.10
2022-10-17T03:40:18.963Z,12.10
2022-10-17T03:45:13.038Z,12.10
2022-10-17T03:50:06.182Z,12.00
2022-10-17T03:55:01.761Z,12.00
2022-10-17T03:59:55.268Z,12.00
2022-10-17T04:04:47.869Z,12.10
2022-10-17T04:09:41.161Z,12.10
2022-10-17T04:14:38.602Z,12.10
2022-10-17T04:19:31.143Z,12.00
2022-10-17T04:24:23.854Z,12.00
2022-10-17T04:29:36.409Z,12.00
2022-10-17T04:34:34.589Z,11.90
2022-10-17T04:39:27.390Z,12.00
2022-10-17T04:44:21.858Z,11.90
2022-10-17T04:49:17.784Z,11.90
2022-10-17T04:54:13.854Z,11.90
2022-10-17T04:59:09.033Z,11.90
2022-10-17T05:04:03.954Z,11.80
2022-10-17T05:09:24.679Z,11.80
2022-10-17T05:19:51.812Z,11.70
2022-10-17T05:24:58.363Z,11.70
2022-10-17T05:30:04.347Z,11.70
2022-10-17T05:59:23.333Z,12.00
2022-10-17T06:10:03.239Z,12.30
2022-10-17T06:15:00.681Z,12.50
2022-10-17T06:19:58.461Z,12.80
2022-10-17T06:24:52.869Z,13.00
2022-10-17T06:29:45.916Z,13.30
2022-10-17T06:34:38.906Z,13.40
2022-10-17T06:39:34.082Z,13.70
2022-10-17T06:45:07.507Z,14.20
2022-10-17T06:50:26.660Z,14.60
2022-10-17T06:55:36.563Z,15.00
2022-10-17T07:00:51.192Z,15.40
2022-10-17T07:05:52.238Z,15.80
2022-10-17T07:10:47.181Z,16.20
2022-10-17T07:15:40.659Z,16.60
2022-10-17T07:20:36.209Z,17.60
2022-10-17T07:25:30.310Z,19.90
2022-10-17T07:30:26.909Z,21.80
2022-10-17T07:35:26.314Z,20.40
2022-10-17T07:40:19.019Z,19.20
2022-10-17T07:45:11.819Z,18.70
2022-10-17T07:50:06.212Z,19.70
2022-10-17T07:55:00.191Z,21.40
2022-10-17T07:59:54.336Z,22.30
2022-10-17T08:04:46.746Z,21.30
2022-10-17T08:09:39.262Z,20.20
2022-10-17T08:14:32.041Z,19.80
2022-10-17T08:19:24.584Z,19.40
2022-10-17T08:24:17.344Z,19.30
2022-10-17T08:29:17.417Z,19.50
2022-10-17T08:34:09.738Z,19.80
2022-10-17T08:39:02.983Z,19.90
2022-10-17T08:43:59.794Z,20.20
2022-10-17T08:48:52.886Z,20.40
2022-10-17T08:54:29.329Z,20.50
2022-10-17T08:59:29.187Z,20.50
2022-10-17T09:04:49.048Z,20.60
2022-10-17T09:15:10.940Z,22.70
2022-10-17T09:20:06.572Z,22.70
2022-10-17T09:25:08.970Z,24.30
2022-10-17T09:30:47.482Z,24.50
2022-10-17T09:35:42.114Z,25.00
2022-10-17T09:40:40.827Z,25.40
2022-10-17T09:45:38.152Z,27.10
2022-10-17T09:50:36.349Z,26.40
2022-10-17T09:55:34.960Z,27.20
2022-10-17T10:00:41.292Z,28.60
2022-10-17T10:05:34.143Z,28.20
2022-10-17T10:10:29.369Z,27.60
2022-10-17T10:15:35.806Z,27.30
2022-10-17T10:20:37.739Z,27.50
2022-10-17T10:25:30.056Z,28.60
2022-10-17T10:30:29.075Z,28.80
2022-10-17T10:35:32.479Z,29.70
2022-10-17T10:40:32.654Z,28.30
2022-10-17T10:45:52.831Z,29.20
2022-10-17T10:50:49.088Z,30.40
2022-10-17T13:49:44.454Z,22.80
2022-10-17T13:54:40.659Z,22.70
2022-10-17T13:59:40.183Z,22.60
2022-10-17T14:04:57.809Z,22.50
2022-10-17T14:09:47.335Z,22.40
2022-10-17T14:15:08.678Z,22.30
2022-10-17T14:20:16.137Z,22.20
2022-10-17T14:25:32.653Z,22.10
2022-10-17T14:35:42.647Z,21.90
2022-10-17T14:40:35.757Z,21.80
2022-10-17T14:45:34.206Z,21.70
2022-10-17T14:50:29.583Z,21.60
2022-10-17T14:55:29.562Z,21.60
2022-10-17T15:00:22.834Z,21.50
2022-10-17T15:05:15.904Z,21.40
2022-10-17T15:10:26.448Z,21.30
2022-10-17T15:15:19.044Z,21.20
2022-10-17T15:20:16.695Z,21.10
2022-10-17T15:25:09.661Z,21.00
2022-10-17T15:30:02.126Z,20.90
2022-10-17T15:34:54.739Z,20.80
2022-10-17T15:39:53.729Z,20.60
2022-10-17T15:44:51.027Z,20.50
2022-10-17T15:49:43.569Z,20.40
2022-10-17T15:54:36.091Z,20.20
2022-10-17T15:59:33.667Z,20.00
2022-10-17T16:04:27.820Z,19.90
2022-10-17T16:09:20.366Z,19.80
2022-10-17T16:14:18.368Z,19.70
2022-10-17T16:19:12.960Z,19.60
2022-10-17T16:24:07.303Z,19.50
2022-10-17T16:29:03.849Z,19.40
2022-10-17T16:33:58.510Z,19.30
2022-10-17T16:38:52.671Z,19.10
2022-10-17T16:43:45.411Z,19.00
2022-10-17T16:53:30.624Z,18.90
2022-10-17T16:58:33.244Z,18.80
2022-10-17T17:03:26.633Z,18.80
2022-10-17T17:08:19.317Z,18.70
2022-10-17T17:13:12.171Z,18.60
2022-10-17T17:18:06.156Z,18.60
2022-10-17T17:22:58.956Z,18.50
2022-10-17T17:27:52.063Z,18.30
2022-10-17T17:32:45.162Z,18.10
2022-10-17T17:37:37.812Z,18.20
2022-10-17T17:42:33.067Z,18.10
2022-10-17T17:47:37.278Z,18.00
2022-10-17T17:52:30.964Z,17.90
2022-10-17T17:57:26.590Z,17.70
2022-10-17T18:02:19.342Z,17.70
2022-10-17T18:12:50.377Z,17.80
2022-10-17T18:17:45.731Z,17.90
2022-10-17T18:27:52.169Z,17.80
2022-10-17T18:32:49.731Z,17.70
2022-10-17T18:37:45.425Z,17.50
2022-10-17T18:42:39.147Z,17.40
2022-10-17T18:47:33.987Z,17.20
2022-10-17T18:52:33.651Z,17.00
2022-10-17T18:57:31.108Z,16.70
2022-10-17T19:02:38.093Z,16.50
2022-10-17T19:07:41.177Z,16.40
2022-10-17T19:12:35.325Z,16.30
2022-10-17T19:17:35.958Z,16.10
2022-10-17T19:22:33.567Z,16.00
2022-10-17T19:27:33.610Z,15.90
2022-10-17T19:32:26.789Z,15.80
2022-10-17T19:37:26.922Z,15.70
2022-10-17T19:42:24.359Z,15.70
2022-10-17T19:47:17.331Z,15.60
2022-10-17T19:52:11.889Z,15.60
2022-10-17T19:57:09.589Z,15.60
2022-10-17T20:02:05.297Z,15.60
2022-10-17T20:07:04.127Z,15.50
2022-10-17T20:18:40.157Z,15.30
2022-10-17T20:42:02.201Z,15.00
2022-10-17T20:47:02.229Z,15.00
2022-10-17T20:57:45.992Z,14.80
2022-10-17T21:02:45.059Z,14.80
2022-10-17T21:07:38.953Z,14.70
2022-10-17T21:12:50.059Z,14.80
2022-10-17T21:17:51.573Z,14.80
2022-10-17T21:22:46.206Z,14.70
2022-10-17T21:27:40.879Z,14.60
2022-10-17T21:32:51.074Z,14.60
2022-10-17T21:37:44.348Z,14.50
2022-10-17T21:42:37.151Z,14.50
2022-10-17T21:47:30.039Z,14.50
2022-10-17T21:52:29.217Z,14.40
2022-10-17T21:57:21.992Z,14.40
2022-10-17T22:02:17.090Z,14.60
2022-10-17T22:07:13.179Z,14.70
2022-10-17T22:12:06.559Z,14.70
2022-10-17T22:16:59.166Z,14.60
2022-10-17T22:21:52.270Z,14.50
2022-10-17T22:31:53.267Z,14.40
2022-10-17T22:36:48.008Z,14.30
2022-10-17T22:41:40.418Z,14.20
2022-10-17T22:46:33.189Z,14.20
2022-10-17T22:51:25.974Z,14.20
2022-10-17T22:56:21.210Z,14.10
2022-10-17T23:01:16.649Z,14.10
2022-10-17T23:06:09.969Z,14.10
2022-10-17T23:11:02.947Z,14.00
2022-10-17T23:15:58.254Z,14.00
2022-10-17T23:20:51.421Z,13.90
2022-10-17T23:32:57.180Z,13.80
2022-10-17T23:37:51.523Z,13.70
2022-10-17T23:42:48.083Z,13.80
2022-10-17T23:47:40.583Z,13.70
2022-10-17T23:52:34.081Z,13.70
2022-10-17T23:57:26.595Z,13.60
