createdAt,value
2023-05-21T00:00:41.908Z,12.78
2023-05-21T00:03:14.311Z,12.81
2023-05-21T00:05:42.706Z,12.78
2023-05-21T00:08:11.284Z,12.75
2023-05-21T00:10:39.458Z,12.78
2023-05-21T00:13:10.600Z,12.69
2023-05-21T00:15:39.278Z,12.68
2023-05-21T00:18:07.714Z,12.66
2023-05-21T00:20:37.255Z,12.70
2023-05-21T00:23:05.436Z,12.69
2023-05-21T00:25:33.766Z,12.77
2023-05-21T00:28:02.213Z,12.81
2023-05-21T00:30:31.786Z,12.76
2023-05-21T00:33:02.949Z,12.78
2023-05-21T00:35:31.466Z,12.82
2023-05-21T00:38:00.446Z,12.80
2023-05-21T00:40:28.957Z,12.80
2023-05-21T00:42:57.351Z,12.79
2023-05-21T00:45:25.754Z,12.76
2023-05-21T00:47:55.881Z,12.74
2023-05-21T00:50:24.481Z,12.75
2023-05-21T00:52:53.447Z,12.76
2023-05-21T00:55:21.883Z,12.79
2023-05-21T00:57:50.824Z,12.76
2023-05-21T01:00:19.219Z,12.86
2023-05-21T01:02:48.102Z,12.78
2023-05-21T01:05:18.120Z,12.84
2023-05-21T01:07:46.863Z,12.85
2023-05-21T01:10:15.634Z,12.81
2023-05-21T01:12:45.774Z,12.87
2023-05-21T01:15:14.465Z,12.82
2023-05-21T01:17:42.979Z,12.92
2023-05-21T01:20:12.120Z,12.90
2023-05-21T01:22:44.834Z,12.90
2023-05-21T01:25:15.147Z,12.81
2023-05-21T01:27:43.583Z,12.90
2023-05-21T01:30:12.985Z,12.89
2023-05-21T01:32:46.468Z,12.88
2023-05-21T01:35:18.743Z,12.94
2023-05-21T01:37:53.117Z,12.94
2023-05-21T01:40:27.268Z,12.99
2023-05-21T01:42:55.736Z,13.04
2023-05-21T01:45:26.501Z,13.07
2023-05-21T01:47:56.948Z,13.07
2023-05-21T01:50:26.614Z,13.12
2023-05-21T01:52:57.033Z,13.14
2023-05-21T01:55:27.009Z,13.17
2023-05-21T01:57:56.248Z,13.17
2023-05-21T02:00:28.435Z,13.19
2023-05-21T02:02:56.964Z,13.16
2023-05-21T02:05:25.419Z,13.10
2023-05-21T02:07:54.002Z,13.06
2023-05-21T02:10:22.328Z,13.04
2023-05-21T02:12:52.034Z,12.94
2023-05-21T02:15:20.363Z,12.95
2023-05-21T02:17:51.500Z,12.90
2023-05-21T02:20:20.319Z,12.86
2023-05-21T02:22:50.451Z,12.81
2023-05-21T02:25:20.089Z,12.83
2023-05-21T02:27:52.931Z,12.77
2023-05-21T02:30:22.715Z,12.76
2023-05-21T02:32:51.193Z,12.71
2023-05-21T02:35:19.466Z,12.64
2023-05-21T02:37:47.618Z,12.72
2023-05-21T02:40:16.859Z,12.56
2023-05-21T02:42:45.170Z,12.52
2023-05-21T02:45:18.359Z,12.52
2023-05-21T02:47:48.183Z,12.50
2023-05-21T02:50:19.560Z,12.43
2023-05-21T02:52:56.347Z,12.37
2023-05-21T02:55:24.591Z,12.33
2023-05-21T02:57:53.024Z,12.29
2023-05-21T03:00:21.527Z,12.23
2023-05-21T03:02:51.298Z,12.20
2023-05-21T03:05:19.552Z,12.19
2023-05-21T03:07:47.810Z,12.12
2023-05-21T03:10:16.773Z,12.15
2023-05-21T03:12:45.029Z,12.13
2023-05-21T03:15:14.970Z,12.07
2023-05-21T03:17:44.730Z,12.09
2023-05-21T03:20:16.731Z,12.07
2023-05-21T03:22:45.499Z,11.98
2023-05-21T03:25:14.307Z,12.00
2023-05-21T03:27:42.538Z,11.95
2023-05-21T03:30:26.238Z,11.99
2023-05-21T03:33:20.126Z,11.99
2023-05-21T03:35:50.169Z,11.98
2023-05-21T03:38:18.392Z,12.04
2023-05-21T03:40:46.550Z,11.95
2023-05-21T03:43:14.826Z,11.94
2023-05-21T03:45:44.490Z,12.04
2023-05-21T03:48:38.832Z,12.06
2023-05-21T03:51:09.762Z,12.09
2023-05-21T03:53:38.461Z,12.13
2023-05-21T03:56:07.597Z,12.05
2023-05-21T03:58:35.934Z,12.21
2023-05-21T04:01:04.824Z,12.20
2023-05-21T04:03:37.329Z,12.25
2023-05-21T04:06:10.645Z,12.31
2023-05-21T04:08:40.633Z,12.38
2023-05-21T04:11:10.333Z,12.44
2023-05-21T04:13:39.639Z,12.50
2023-05-21T04:16:09.549Z,12.53
2023-05-21T04:18:38.096Z,12.61
2023-05-21T04:21:06.722Z,12.66
2023-05-21T04:23:37.549Z,12.66
2023-05-21T04:26:12.828Z,12.78
2023-05-21T04:28:45.981Z,12.87
2023-05-21T04:31:15.823Z,12.96
2023-05-21T04:33:46.187Z,13.02
2023-05-21T04:36:17.422Z,13.14
2023-05-21T04:38:48.958Z,13.25
2023-05-21T04:41:19.173Z,13.31
2023-05-21T04:43:47.423Z,13.46
2023-05-21T04:46:16.959Z,13.53
2023-05-21T04:48:45.279Z,13.72
2023-05-21T04:51:15.186Z,13.86
2023-05-21T04:53:43.676Z,14.04
2023-05-21T04:56:13.365Z,14.24
2023-05-21T04:58:41.993Z,14.42
2023-05-21T05:01:10.777Z,14.60
2023-05-21T05:03:39.278Z,14.76
2023-05-21T05:06:08.920Z,15.01
2023-05-21T05:08:37.264Z,15.12
2023-05-21T05:11:06.082Z,15.34
2023-05-21T05:13:35.923Z,15.50
2023-05-21T05:16:04.199Z,15.69
2023-05-21T05:18:34.244Z,16.02
2023-05-21T05:21:03.078Z,16.23
2023-05-21T05:23:31.787Z,16.54
2023-05-21T05:25:59.936Z,16.79
2023-05-21T05:28:28.856Z,17.01
2023-05-21T05:30:58.643Z,17.29
2023-05-21T05:33:27.857Z,17.36
2023-05-21T05:35:56.690Z,17.63
2023-05-21T05:38:24.960Z,17.79
2023-05-21T05:40:53.165Z,17.89
2023-05-21T05:43:22.272Z,17.73
2023-05-21T05:45:50.525Z,17.76
2023-05-21T05:48:20.383Z,17.66
2023-05-21T05:50:49.536Z,17.77
2023-05-21T05:53:17.955Z,17.79
2023-05-21T05:55:46.120Z,17.77
2023-05-21T05:58:14.712Z,17.84
2023-05-21T06:00:59.412Z,17.71
2023-05-21T06:03:30.943Z,17.89
2023-05-21T06:05:59.355Z,17.96
2023-05-21T06:08:29.726Z,18.18
2023-05-21T06:10:57.947Z,18.48
2023-05-21T06:13:26.172Z,18.73
2023-05-21T06:15:54.913Z,18.98
2023-05-21T06:18:23.301Z,19.09
2023-05-21T06:20:52.905Z,19.12
2023-05-21T06:23:23.495Z,19.38
2023-05-21T06:25:51.950Z,19.33
2023-05-21T06:28:21.175Z,19.41
2023-05-21T06:30:50.499Z,19.51
2023-05-21T06:33:18.778Z,19.71
2023-05-21T06:35:47.293Z,19.87
2023-05-21T06:38:17.081Z,19.95
2023-05-21T06:40:47.663Z,20.08
2023-05-21T06:43:25.061Z,20.33
2023-05-21T06:46:16.001Z,20.30
2023-05-21T06:48:47.113Z,20.27
2023-05-21T06:51:15.411Z,20.34
2023-05-21T06:53:45.316Z,20.44
2023-05-21T06:56:13.976Z,20.50
2023-05-21T06:58:45.694Z,20.69
2023-05-21T07:01:14.007Z,20.77
2023-05-21T07:03:42.361Z,20.98
2023-05-21T07:06:10.908Z,20.87
2023-05-21T07:08:39.099Z,20.89
2023-05-21T07:11:08.778Z,20.77
2023-05-21T07:13:37.520Z,20.90
2023-05-21T07:16:06.468Z,21.06
2023-05-21T07:18:34.975Z,20.97
2023-05-21T07:21:03.209Z,21.41
2023-05-21T07:23:31.526Z,21.43
2023-05-21T07:25:59.817Z,21.48
2023-05-21T07:28:29.618Z,21.76
2023-05-21T07:30:58.049Z,21.71
2023-05-21T07:33:33.130Z,21.98
2023-05-21T07:36:01.588Z,21.92
2023-05-21T07:38:30.336Z,22.06
2023-05-21T07:40:58.831Z,22.11
2023-05-21T07:43:27.151Z,22.33
2023-05-21T07:45:56.735Z,22.49
2023-05-21T07:48:25.022Z,22.58
2023-05-21T07:50:58.243Z,23.29
2023-05-21T07:53:27.162Z,23.84
2023-05-21T07:55:56.237Z,23.71
2023-05-21T07:58:28.386Z,23.52
2023-05-21T08:00:58.592Z,23.90
2023-05-21T08:03:30.924Z,23.94
2023-05-21T08:05:59.463Z,23.96
2023-05-21T08:08:28.173Z,23.75
2023-05-21T08:10:57.988Z,23.57
2023-05-21T08:13:28.129Z,23.90
2023-05-21T08:15:57.987Z,24.04
2023-05-21T08:18:27.618Z,24.42
2023-05-21T08:20:57.867Z,24.23
2023-05-21T08:23:27.320Z,24.57
2023-05-21T08:25:57.703Z,25.08
2023-05-21T08:28:27.752Z,25.52
2023-05-21T08:30:58.161Z,25.55
2023-05-21T08:33:26.813Z,25.50
2023-05-21T08:35:55.091Z,24.85
2023-05-21T08:38:31.402Z,24.93
2023-05-21T08:41:07.216Z,24.97
2023-05-21T08:43:38.321Z,25.27
2023-05-21T08:46:09.748Z,25.14
2023-05-21T08:48:40.876Z,25.81
2023-05-21T08:51:09.104Z,26.25
2023-05-21T08:53:44.947Z,26.38
2023-05-21T08:56:17.148Z,26.15
2023-05-21T08:58:53.359Z,26.25
2023-05-21T09:01:26.621Z,26.35
2023-05-21T09:04:19.758Z,26.19
2023-05-21T09:06:51.654Z,26.32
2023-05-21T09:09:33.813Z,25.77
2023-05-21T09:12:02.569Z,26.10
2023-05-21T09:14:31.863Z,26.28
2023-05-21T09:17:06.813Z,26.64
2023-05-21T09:19:35.397Z,26.18
2023-05-21T09:22:04.813Z,26.36
2023-05-21T09:24:36.497Z,26.92
2023-05-21T09:27:08.326Z,27.43
2023-05-21T09:29:37.250Z,27.65
2023-05-21T09:32:12.395Z,27.43
2023-05-21T09:34:42.773Z,27.85
2023-05-21T09:37:23.618Z,28.11
2023-05-21T09:39:55.990Z,27.31
2023-05-21T09:42:24.284Z,27.30
2023-05-21T09:44:53.228Z,27.26
2023-05-21T09:47:23.095Z,26.61
2023-05-21T09:49:51.439Z,28.21
2023-05-21T09:52:26.219Z,28.51
2023-05-21T09:54:55.049Z,28.61
2023-05-21T09:57:26.959Z,28.35
2023-05-21T09:59:56.128Z,28.76
2023-05-21T10:02:27.019Z,28.84
2023-05-21T10:04:56.242Z,28.94
2023-05-21T10:07:27.257Z,28.93
2023-05-21T10:09:57.565Z,29.56
2023-05-21T10:12:26.446Z,29.52
2023-05-21T10:15:01.616Z,29.40
2023-05-21T10:17:31.599Z,28.64
2023-05-21T10:20:01.590Z,28.95
2023-05-21T10:22:29.877Z,29.43
2023-05-21T10:24:59.007Z,28.53
2023-05-21T10:27:30.488Z,28.37
2023-05-21T10:30:01.284Z,29.12
2023-05-21T10:32:31.844Z,29.28
2023-05-21T10:35:01.715Z,29.53
2023-05-21T10:37:30.644Z,29.64
2023-05-21T10:39:59.082Z,30.14
2023-05-21T10:42:53.612Z,29.57
2023-05-21T10:45:28.220Z,29.27
2023-05-21T10:48:20.559Z,30.06
2023-05-21T10:51:09.721Z,30.47
2023-05-21T10:53:49.565Z,29.80
2023-05-21T10:56:25.016Z,29.44
2023-05-21T10:59:07.629Z,30.44
2023-05-21T11:01:39.134Z,30.90
2023-05-21T11:04:09.070Z,30.16
2023-05-21T11:06:37.253Z,29.42
2023-05-21T11:09:13.793Z,30.68
2023-05-21T11:11:43.961Z,30.52
2023-05-21T11:14:39.560Z,30.64
2023-05-21T11:17:18.027Z,29.62
2023-05-21T11:19:48.328Z,29.46
2023-05-21T11:22:24.373Z,29.97
2023-05-21T11:24:53.424Z,30.89
2023-05-21T11:27:40.352Z,29.45
2023-05-21T11:30:10.372Z,29.06
2023-05-21T11:32:40.132Z,29.93
2023-05-21T11:35:10.218Z,28.64
2023-05-21T11:37:41.866Z,28.39
2023-05-21T11:40:26.359Z,29.02
2023-05-21T11:42:56.150Z,29.52
2023-05-21T11:45:26.490Z,29.83
2023-05-21T11:47:56.286Z,29.91
2023-05-21T11:50:27.483Z,30.12
2023-05-21T11:52:56.161Z,30.08
2023-05-21T11:55:26.085Z,30.20
2023-05-21T11:57:57.948Z,29.76
2023-05-21T12:00:26.093Z,30.45
2023-05-21T12:02:56.313Z,29.55
2023-05-21T12:05:27.362Z,29.58
2023-05-21T12:07:56.753Z,29.92
2023-05-21T12:10:25.300Z,29.58
2023-05-21T12:12:57.090Z,28.99
2023-05-21T12:15:27.616Z,28.85
2023-05-21T12:17:57.068Z,29.12
2023-05-21T12:20:29.229Z,29.79
2023-05-21T12:22:59.388Z,29.72
2023-05-21T12:25:28.053Z,29.86
2023-05-21T12:27:59.048Z,29.94
2023-05-21T12:30:27.748Z,30.01
2023-05-21T12:32:59.488Z,29.29
2023-05-21T12:35:29.363Z,29.47
2023-05-21T12:37:57.926Z,28.71
2023-05-21T12:40:37.044Z,29.31
2023-05-21T12:43:06.011Z,29.53
2023-05-21T12:45:34.968Z,28.95
2023-05-21T12:48:03.317Z,28.45
2023-05-21T12:50:35.563Z,28.54
2023-05-21T12:53:04.193Z,29.11
2023-05-21T12:55:33.066Z,28.95
2023-05-21T12:58:08.334Z,29.37
2023-05-21T13:00:37.553Z,29.13
2023-05-21T13:03:06.938Z,29.09
2023-05-21T13:05:36.883Z,29.10
2023-05-21T13:08:05.410Z,29.03
2023-05-21T13:10:33.684Z,29.04
2023-05-21T13:13:02.132Z,28.77
2023-05-21T13:15:30.435Z,28.67
2023-05-21T13:18:01.379Z,28.79
2023-05-21T13:20:30.218Z,28.89
2023-05-21T13:22:59.935Z,28.29
2023-05-21T13:25:29.711Z,27.68
2023-05-21T13:27:59.131Z,27.19
2023-05-21T13:30:27.414Z,26.83
2023-05-21T13:32:56.107Z,26.96
2023-05-21T13:35:24.673Z,27.53
2023-05-21T13:37:52.996Z,27.05
2023-05-21T13:40:23.948Z,26.83
2023-05-21T13:42:52.440Z,26.85
2023-05-21T13:45:22.073Z,26.70
2023-05-21T13:47:50.521Z,26.42
2023-05-21T13:50:19.018Z,26.33
2023-05-21T13:52:47.507Z,26.16
2023-05-21T13:55:17.046Z,26.11
2023-05-21T13:57:47.139Z,26.02
2023-05-21T14:00:16.481Z,26.09
2023-05-21T14:02:45.799Z,26.22
2023-05-21T14:05:14.617Z,26.56
2023-05-21T14:07:43.044Z,26.57
2023-05-21T14:10:12.347Z,26.77
2023-05-21T14:12:41.048Z,26.48
2023-05-21T14:15:12.092Z,26.20
2023-05-21T14:17:42.575Z,26.61
2023-05-21T14:20:11.744Z,26.89
2023-05-21T14:22:40.014Z,26.96
2023-05-21T14:25:08.988Z,26.87
2023-05-21T14:27:38.624Z,27.05
2023-05-21T14:30:08.016Z,27.33
2023-05-21T14:32:37.731Z,27.48
2023-05-21T14:35:06.882Z,27.44
2023-05-21T14:37:35.411Z,27.30
2023-05-21T14:40:05.583Z,27.17
2023-05-21T14:42:33.812Z,26.98
2023-05-21T14:45:17.678Z,26.85
2023-05-21T14:47:49.240Z,26.83
2023-05-21T14:50:19.390Z,26.94
2023-05-21T14:52:47.754Z,26.90
2023-05-21T14:55:18.489Z,27.00
2023-05-21T14:57:46.786Z,27.15
2023-05-21T15:00:15.687Z,26.68
2023-05-21T15:02:44.176Z,26.59
2023-05-21T15:05:14.029Z,26.46
2023-05-21T15:07:42.193Z,26.58
2023-05-21T15:10:11.192Z,26.47
2023-05-21T15:12:40.068Z,26.30
2023-05-21T15:15:09.299Z,25.97
2023-05-21T15:17:37.860Z,25.87
2023-05-21T15:20:10.236Z,25.85
2023-05-21T15:22:40.604Z,25.67
2023-05-21T15:25:09.699Z,25.56
2023-05-21T15:27:38.253Z,25.38
2023-05-21T15:30:07.974Z,25.36
2023-05-21T15:32:36.449Z,25.17
2023-05-21T15:35:04.999Z,25.21
2023-05-21T15:37:34.396Z,25.10
2023-05-21T15:40:04.781Z,24.97
2023-05-21T15:42:33.353Z,24.57
2023-05-21T15:45:01.801Z,24.27
2023-05-21T15:47:30.611Z,24.06
2023-05-21T15:50:00.541Z,24.03
2023-05-21T15:52:29.167Z,24.03
2023-05-21T15:54:57.406Z,23.77
2023-05-21T15:57:27.282Z,23.73
2023-05-21T15:59:56.337Z,23.76
2023-05-21T16:02:24.631Z,23.66
2023-05-21T16:04:52.879Z,23.64
2023-05-21T16:07:21.555Z,23.76
2023-05-21T16:09:49.832Z,23.72
2023-05-21T16:12:18.912Z,23.76
2023-05-21T16:14:51.137Z,23.66
2023-05-21T16:17:22.727Z,23.48
2023-05-21T16:19:51.216Z,23.48
2023-05-21T16:22:21.292Z,23.44
2023-05-21T16:24:50.060Z,23.28
2023-05-21T16:27:18.425Z,23.21
2023-05-21T16:29:48.497Z,22.94
2023-05-21T16:32:17.112Z,23.00
2023-05-21T16:34:45.773Z,23.07
2023-05-21T16:37:14.007Z,23.03
2023-05-21T16:39:42.407Z,22.94
2023-05-21T16:42:10.667Z,22.99
2023-05-21T16:44:39.402Z,22.96
2023-05-21T16:47:08.951Z,22.95
2023-05-21T16:49:37.073Z,22.94
2023-05-21T16:52:05.619Z,22.84
2023-05-21T16:54:35.019Z,22.78
2023-05-21T16:57:03.261Z,22.71
2023-05-21T16:59:31.606Z,22.56
2023-05-21T17:02:00.016Z,22.51
2023-05-21T17:04:29.934Z,22.40
2023-05-21T17:06:58.486Z,22.29
2023-05-21T17:09:26.627Z,22.18
2023-05-21T17:11:54.829Z,22.09
2023-05-21T17:14:33.117Z,22.11
2023-05-21T17:17:02.276Z,22.05
2023-05-21T17:19:32.089Z,22.00
2023-05-21T17:22:00.520Z,21.90
2023-05-21T17:24:28.631Z,21.82
2023-05-21T17:26:56.923Z,21.74
2023-05-21T17:29:25.078Z,21.66
2023-05-21T17:31:53.212Z,21.64
2023-05-21T17:34:21.407Z,21.58
2023-05-21T17:36:51.284Z,21.56
2023-05-21T17:39:19.416Z,21.48
2023-05-21T17:41:48.141Z,21.40
2023-05-21T17:44:17.357Z,21.29
2023-05-21T17:46:45.835Z,21.14
2023-05-21T17:49:14.163Z,21.09
2023-05-21T17:51:42.501Z,21.02
2023-05-21T17:54:12.186Z,20.89
2023-05-21T17:56:40.547Z,20.69
2023-05-21T17:59:09.112Z,20.62
2023-05-21T18:01:38.636Z,20.51
2023-05-21T18:04:09.138Z,20.35
2023-05-21T18:06:37.303Z,20.28
2023-05-21T18:09:06.303Z,20.21
2023-05-21T18:11:36.066Z,20.12
2023-05-21T18:14:04.851Z,20.00
2023-05-21T18:16:33.082Z,19.89
2023-05-21T18:19:05.740Z,19.79
2023-05-21T18:21:37.659Z,19.66
2023-05-21T18:24:07.429Z,19.53
2023-05-21T18:26:36.940Z,19.45
2023-05-21T18:29:05.169Z,19.33
2023-05-21T18:31:33.993Z,19.22
2023-05-21T18:34:02.428Z,19.06
2023-05-21T18:36:38.438Z,18.92
2023-05-21T18:39:07.679Z,18.79
2023-05-21T18:41:38.215Z,18.67
2023-05-21T18:44:07.218Z,18.59
2023-05-21T18:46:35.701Z,18.54
2023-05-21T18:49:04.142Z,18.45
2023-05-21T18:51:32.705Z,18.40
2023-05-21T18:54:01.169Z,18.32
2023-05-21T18:56:29.377Z,18.20
2023-05-21T18:58:58.877Z,18.13
2023-05-21T19:01:27.637Z,18.03
2023-05-21T19:03:55.834Z,17.94
2023-05-21T19:06:25.629Z,17.81
2023-05-21T19:08:53.845Z,17.69
2023-05-21T19:11:23.634Z,17.63
2023-05-21T19:13:52.249Z,17.56
2023-05-21T19:16:22.101Z,17.49
2023-05-21T19:18:50.424Z,17.45
2023-05-21T19:21:19.145Z,17.43
2023-05-21T19:23:53.055Z,17.36
2023-05-21T19:26:22.821Z,17.29
2023-05-21T19:28:53.680Z,17.20
2023-05-21T19:31:25.415Z,17.12
2023-05-21T19:33:53.797Z,17.04
2023-05-21T19:36:22.881Z,16.96
2023-05-21T19:38:51.681Z,16.87
2023-05-21T19:41:22.739Z,16.81
2023-05-21T19:43:52.280Z,16.77
2023-05-21T19:46:21.089Z,16.72
2023-05-21T19:48:52.022Z,16.64
2023-05-21T19:51:20.185Z,16.59
2023-05-21T19:53:48.406Z,16.55
2023-05-21T19:56:17.172Z,16.54
2023-05-21T19:58:48.008Z,16.49
2023-05-21T20:01:16.982Z,16.45
2023-05-21T20:03:46.355Z,16.43
2023-05-21T20:06:19.184Z,16.34
2023-05-21T20:08:47.595Z,16.27
2023-05-21T20:11:15.895Z,16.22
2023-05-21T20:13:48.599Z,16.16
2023-05-21T20:16:18.443Z,16.11
2023-05-21T20:18:47.404Z,16.05
2023-05-21T20:21:18.577Z,15.96
2023-05-21T20:23:49.571Z,15.94
2023-05-21T20:26:19.106Z,15.87
2023-05-21T20:28:47.610Z,15.82
2023-05-21T20:31:17.047Z,15.77
2023-05-21T20:33:45.309Z,15.64
2023-05-21T20:36:15.385Z,15.66
2023-05-21T20:38:45.720Z,15.64
2023-05-21T20:41:14.659Z,15.60
2023-05-21T20:43:45.925Z,15.61
2023-05-21T20:46:14.194Z,15.54
2023-05-21T20:48:43.719Z,15.46
2023-05-21T20:51:12.276Z,15.44
2023-05-21T20:53:40.849Z,15.41
2023-05-21T20:56:11.803Z,15.41
2023-05-21T20:58:40.650Z,15.36
2023-05-21T21:01:10.659Z,15.36
2023-05-21T21:03:41.432Z,15.35
2023-05-21T21:06:09.895Z,15.29
2023-05-21T21:08:40.349Z,15.19
2023-05-21T21:11:11.345Z,15.15
2023-05-21T21:13:39.923Z,15.09
2023-05-21T21:16:08.979Z,15.07
2023-05-21T21:18:37.204Z,15.01
2023-05-21T21:21:05.514Z,14.93
2023-05-21T21:23:33.611Z,14.90
2023-05-21T21:26:01.731Z,14.89
2023-05-21T21:28:31.326Z,14.85
2023-05-21T21:30:59.488Z,14.88
2023-05-21T21:33:28.566Z,14.85
2023-05-21T21:35:56.847Z,14.85
2023-05-21T21:38:25.161Z,14.79
2023-05-21T21:40:54.504Z,14.68
2023-05-21T21:43:22.602Z,14.63
2023-05-21T21:45:52.189Z,14.63
2023-05-21T21:48:20.348Z,14.58
2023-05-21T21:50:48.467Z,14.54
2023-05-21T21:53:16.764Z,14.50
2023-05-21T21:55:44.871Z,14.51
2023-05-21T21:58:13.574Z,14.46
2023-05-21T22:00:42.078Z,14.50
2023-05-21T22:03:14.450Z,14.50
2023-05-21T22:05:42.901Z,14.53
2023-05-21T22:08:11.404Z,14.54
2023-05-21T22:10:39.789Z,14.53
2023-05-21T22:13:08.224Z,14.51
2023-05-21T22:15:36.648Z,14.44
2023-05-21T22:18:05.161Z,14.45
2023-05-21T22:20:35.865Z,14.41
2023-05-21T22:23:19.048Z,14.36
2023-05-21T22:25:48.384Z,14.36
2023-05-21T22:28:16.630Z,14.31
2023-05-21T22:30:44.854Z,14.35
2023-05-21T22:33:12.997Z,14.32
2023-05-21T22:35:42.544Z,14.31
2023-05-21T22:38:10.776Z,14.24
2023-05-21T22:40:39.241Z,14.26
2023-05-21T22:43:07.568Z,14.25
2023-05-21T22:45:35.988Z,14.26
2023-05-21T22:48:07.057Z,14.23
2023-05-21T22:50:36.302Z,14.26
2023-05-21T22:53:06.080Z,14.20
2023-05-21T22:55:34.271Z,14.17
2023-05-21T22:58:02.505Z,14.13
2023-05-21T23:00:30.806Z,14.09
2023-05-21T23:02:59.073Z,14.09
2023-05-21T23:05:27.320Z,14.10
2023-05-21T23:07:55.525Z,14.04
2023-05-21T23:10:25.098Z,13.98
2023-05-21T23:12:53.371Z,13.96
2023-05-21T23:15:21.879Z,13.95
2023-05-21T23:17:50.098Z,13.91
2023-05-21T23:20:18.268Z,13.83
2023-05-21T23:22:46.710Z,13.84
2023-05-21T23:25:14.868Z,13.78
2023-05-21T23:27:44.411Z,13.77
2023-05-21T23:30:12.994Z,13.73
2023-05-21T23:32:41.262Z,13.64
2023-05-21T23:35:11.180Z,13.65
2023-05-21T23:37:39.370Z,13.64
2023-05-21T23:40:09.405Z,13.64
2023-05-21T23:42:37.649Z,13.59
2023-05-21T23:45:08.254Z,13.58
2023-05-21T23:47:36.473Z,13.55
2023-05-21T23:50:04.937Z,13.49
2023-05-21T23:52:33.134Z,13.44
2023-05-21T23:55:01.393Z,13.43
2023-05-21T23:57:29.559Z,13.38
2023-05-21T23:59:57.649Z,13.37
