createdAt,value
2019-04-05T00:00:41.882Z,110.30
2019-04-05T00:03:11.410Z,111.77
2019-04-05T00:05:40.932Z,109.52
2019-04-05T00:08:10.575Z,115.97
2019-04-05T00:10:40.099Z,109.67
2019-04-05T00:13:09.627Z,116.33
2019-04-05T00:15:39.170Z,99.65
2019-04-05T00:18:08.758Z,115.77
2019-04-05T00:20:38.278Z,114.57
2019-04-05T00:23:07.802Z,111.20
2019-04-05T00:25:37.348Z,103.70
2019-04-05T00:28:06.888Z,100.38
2019-04-05T00:30:36.433Z,106.07
2019-04-05T00:33:06.021Z,102.90
2019-04-05T00:35:35.563Z,100.55
2019-04-05T00:38:05.089Z,107.45
2019-04-05T00:40:35.673Z,103.38
2019-04-05T00:43:05.272Z,98.82
2019-04-05T00:45:34.865Z,99.45
2019-04-05T00:48:04.455Z,100.30
2019-04-05T00:50:33.983Z,93.20
2019-04-05T00:53:03.518Z,92.02
2019-04-05T00:55:33.120Z,89.07
2019-04-05T00:58:02.638Z,87.55
2019-04-05T01:00:32.185Z,93.60
2019-04-05T01:03:01.725Z,102.25
2019-04-05T01:05:31.307Z,94.77
2019-04-05T01:08:00.891Z,92.62
2019-04-05T01:10:31.456Z,97.30
2019-04-05T01:13:00.974Z,90.47
2019-04-05T01:15:40.321Z,91.08
2019-04-05T01:18:01.789Z,95.20
2019-04-05T01:20:35.129Z,92.75
2019-04-05T01:23:04.724Z,90.20
2019-04-05T01:25:35.220Z,98.80
2019-04-05T01:28:05.798Z,93.72
2019-04-05T01:30:35.410Z,89.33
2019-04-05T01:33:05.003Z,98.37
2019-04-05T01:35:34.596Z,90.70
2019-04-05T01:38:04.184Z,91.08
2019-04-05T01:40:34.584Z,93.52
2019-04-05T01:43:04.189Z,92.67
2019-04-05T01:45:33.884Z,96.35
2019-04-05T01:48:03.466Z,93.80
2019-04-05T01:50:33.082Z,92.20
2019-04-05T01:53:02.695Z,94.05
2019-04-05T01:55:33.201Z,95.65
2019-04-05T01:58:03.543Z,91.35
2019-04-05T02:00:33.149Z,93.67
2019-04-05T02:03:02.664Z,97.37
2019-04-05T02:05:32.196Z,100.00
2019-04-05T02:08:01.786Z,99.55
2019-04-05T02:10:31.688Z,105.55
2019-04-05T02:13:01.312Z,99.97
2019-04-05T02:15:32.526Z,98.10
2019-04-05T02:18:02.128Z,91.25
2019-04-05T02:20:31.734Z,95.55
2019-04-05T02:23:01.328Z,98.37
2019-04-05T02:25:30.867Z,99.32
2019-04-05T02:28:00.410Z,101.92
2019-04-05T02:30:30.015Z,96.85
2019-04-05T02:32:59.609Z,97.27
2019-04-05T02:35:29.400Z,102.65
2019-04-05T02:37:59.001Z,104.63
2019-04-05T02:40:29.026Z,98.95
2019-04-05T02:43:00.714Z,93.15
2019-04-05T02:45:32.721Z,93.12
2019-04-05T02:48:05.121Z,101.37
2019-04-05T02:50:36.209Z,95.77
2019-04-05T02:53:07.771Z,94.45
2019-04-05T02:55:38.231Z,93.42
2019-04-05T02:58:09.423Z,90.83
2019-04-05T03:00:39.051Z,98.03
2019-04-05T03:03:08.965Z,95.62
2019-04-05T03:05:39.239Z,102.45
2019-04-05T03:08:08.828Z,99.55
2019-04-05T03:11:05.183Z,92.60
2019-04-05T03:13:40.402Z,93.27
2019-04-05T03:16:16.405Z,93.55
2019-04-05T03:18:53.214Z,100.75
2019-04-05T03:21:24.434Z,95.30
2019-04-05T03:23:55.491Z,96.37
2019-04-05T03:26:27.288Z,95.20
2019-04-05T03:28:59.048Z,94.58
2019-04-05T03:31:28.959Z,95.07
2019-04-05T03:33:58.574Z,95.47
2019-04-05T03:36:28.340Z,93.93
2019-04-05T03:38:57.859Z,90.10
2019-04-05T03:41:27.642Z,87.67
2019-04-05T03:43:57.473Z,90.75
2019-04-05T03:46:27.100Z,90.75
2019-04-05T03:48:56.717Z,91.47
2019-04-05T03:51:26.335Z,96.80
2019-04-05T03:53:55.986Z,91.70
2019-04-05T03:56:25.594Z,87.00
2019-04-05T03:58:55.510Z,93.57
2019-04-05T04:01:25.077Z,93.37
2019-04-05T04:03:54.665Z,102.40
2019-04-05T04:06:24.193Z,98.23
2019-04-05T04:08:54.091Z,92.50
2019-04-05T04:11:23.763Z,98.63
2019-04-05T04:13:53.496Z,102.40
2019-04-05T04:16:23.233Z,92.30
2019-04-05T04:18:52.847Z,103.47
2019-04-05T04:21:36.714Z,102.40
2019-04-05T04:24:07.233Z,101.27
2019-04-05T04:26:36.862Z,107.55
2019-04-05T04:29:06.621Z,104.60
2019-04-05T04:31:36.477Z,104.40
2019-04-05T04:34:06.876Z,103.37
2019-04-05T04:36:36.565Z,107.00
2019-04-05T04:39:06.716Z,101.60
2019-04-05T04:41:36.760Z,97.90
2019-04-05T04:44:06.331Z,103.20
2019-04-05T04:46:35.937Z,103.33
2019-04-05T04:49:05.532Z,95.30
2019-04-05T04:51:35.546Z,99.63
2019-04-05T04:54:05.280Z,96.57
2019-04-05T04:56:34.899Z,97.27
2019-04-05T04:59:04.710Z,96.10
2019-04-05T05:01:34.297Z,94.53
2019-04-05T05:04:04.192Z,95.90
2019-04-05T05:06:33.829Z,94.67
2019-04-05T05:09:06.150Z,98.67
2019-04-05T05:11:35.909Z,89.67
2019-04-05T05:14:05.521Z,95.05
2019-04-05T05:16:35.262Z,89.32
2019-04-05T05:19:04.980Z,90.67
2019-04-05T05:21:34.682Z,87.87
2019-04-05T05:24:05.301Z,83.52
2019-04-05T05:26:35.220Z,86.13
2019-04-05T05:29:05.048Z,86.97
2019-04-05T05:31:34.719Z,81.02
2019-04-05T05:34:04.682Z,82.42
2019-04-05T05:36:34.301Z,84.60
2019-04-05T05:39:05.772Z,77.03
2019-04-05T05:41:35.321Z,81.33
2019-04-05T05:44:05.315Z,77.63
2019-04-05T05:46:34.959Z,80.97
2019-04-05T05:49:04.587Z,77.70
2019-04-05T05:51:34.462Z,87.72
2019-04-05T05:54:04.097Z,77.30
2019-04-05T05:56:33.635Z,71.00
2019-04-05T05:59:03.230Z,77.30
2019-04-05T06:01:32.836Z,80.03
2019-04-05T06:04:02.386Z,76.77
2019-04-05T06:06:31.914Z,71.00
2019-04-05T06:09:01.480Z,78.93
2019-04-05T06:11:32.788Z,77.07
2019-04-05T06:14:03.314Z,71.43
2019-04-05T06:16:45.587Z,74.20
2019-04-05T06:19:04.341Z,76.82
2019-04-05T06:21:33.873Z,78.75
2019-04-05T06:24:05.249Z,72.57
2019-04-05T06:26:34.744Z,71.17
2019-04-05T06:29:04.361Z,70.52
2019-04-05T06:31:33.960Z,76.62
2019-04-05T06:34:03.491Z,75.47
2019-04-05T06:36:33.083Z,67.35
2019-04-05T06:39:03.580Z,78.10
2019-04-05T06:41:33.097Z,70.27
2019-04-05T06:44:02.642Z,67.90
2019-04-05T06:46:32.243Z,71.50
2019-04-05T06:49:01.779Z,74.30
2019-04-05T06:51:32.304Z,72.53
2019-04-05T06:54:03.327Z,69.87
2019-04-05T06:56:33.226Z,73.47
2019-04-05T06:59:02.924Z,73.55
2019-04-05T07:01:32.631Z,69.50
2019-04-05T07:04:02.258Z,72.95
2019-04-05T07:06:31.800Z,70.17
2019-04-05T07:09:01.346Z,74.37
2019-04-05T07:11:32.067Z,67.93
2019-04-05T07:14:01.630Z,70.43
2019-04-05T07:16:31.269Z,69.95
2019-04-05T07:19:00.806Z,70.35
2019-04-05T07:21:30.441Z,74.65
2019-04-05T07:24:00.961Z,74.20
2019-04-05T07:26:30.505Z,62.90
2019-04-05T07:29:00.055Z,67.43
2019-04-05T07:31:30.596Z,71.17
2019-04-05T07:34:00.197Z,70.37
2019-04-05T07:36:29.734Z,70.78
2019-04-05T07:38:59.261Z,75.03
2019-04-05T07:41:31.628Z,71.00
2019-04-05T07:44:00.053Z,73.30
2019-04-05T07:46:29.606Z,74.92
2019-04-05T07:48:59.153Z,73.67
2019-04-05T07:51:28.701Z,75.55
2019-04-05T07:53:58.249Z,70.60
2019-04-05T07:56:27.788Z,67.75
2019-04-05T07:58:57.344Z,71.73
2019-04-05T08:01:26.893Z,71.65
2019-04-05T08:03:58.091Z,74.47
2019-04-05T08:06:28.641Z,71.12
2019-04-05T08:09:10.204Z,73.23
2019-04-05T08:11:40.987Z,72.87
2019-04-05T08:14:12.040Z,74.20
2019-04-05T08:16:41.719Z,77.40
2019-04-05T08:19:11.267Z,75.43
2019-04-05T08:21:40.788Z,77.60
2019-04-05T08:24:10.400Z,74.23
2019-04-05T08:26:39.937Z,75.00
2019-04-05T08:29:09.475Z,72.05
2019-04-05T08:31:39.097Z,79.27
2019-04-05T08:34:08.641Z,79.77
2019-04-05T08:36:38.185Z,72.20
2019-04-05T08:39:08.503Z,72.70
2019-04-05T08:41:38.054Z,73.60
2019-04-05T08:44:07.593Z,74.32
2019-04-05T08:46:37.133Z,74.90
2019-04-05T08:49:11.001Z,72.40
2019-04-05T08:51:39.925Z,75.90
2019-04-05T08:54:10.471Z,70.55
2019-04-05T08:56:40.974Z,72.20
2019-04-05T08:59:10.537Z,69.53
2019-04-05T09:01:40.122Z,66.63
2019-04-05T09:04:09.751Z,74.80
2019-04-05T09:06:39.296Z,67.75
2019-04-05T09:09:09.000Z,74.72
2019-04-05T09:11:38.554Z,74.30
2019-04-05T09:14:08.076Z,71.62
2019-04-05T09:16:37.628Z,70.40
2019-04-05T09:19:07.242Z,70.65
2019-04-05T09:21:40.397Z,69.95
2019-04-05T09:24:08.057Z,69.50
2019-04-05T09:26:37.598Z,68.70
2019-04-05T09:29:09.268Z,75.93
2019-04-05T09:31:38.501Z,70.70
2019-04-05T09:34:08.049Z,75.00
2019-04-05T09:36:37.591Z,74.50
2019-04-05T09:39:15.287Z,73.72
2019-04-05T09:41:42.104Z,70.90
2019-04-05T09:44:11.661Z,73.67
2019-04-05T09:46:47.995Z,82.42
2019-04-05T09:49:12.611Z,71.57
2019-04-05T09:51:42.138Z,75.83
2019-04-05T09:54:11.733Z,77.00
2019-04-05T09:56:41.260Z,77.80
2019-04-05T09:59:10.794Z,79.58
2019-04-05T10:01:40.900Z,78.37
2019-04-05T10:04:10.485Z,76.87
2019-04-05T10:06:40.021Z,80.83
2019-04-05T10:09:09.589Z,74.40
2019-04-05T10:11:39.153Z,73.33
2019-04-05T10:14:08.734Z,71.20
2019-04-05T10:16:38.308Z,86.97
2019-04-05T10:19:07.918Z,71.17
2019-04-05T10:21:37.534Z,67.97
2019-04-05T10:24:07.085Z,70.97
2019-04-05T10:26:36.646Z,70.42
2019-04-05T10:29:06.283Z,77.55
2019-04-05T10:31:36.364Z,73.22
2019-04-05T10:34:05.936Z,72.53
2019-04-05T10:36:35.529Z,72.35
2019-04-05T10:39:08.382Z,78.47
2019-04-05T10:41:37.927Z,69.20
2019-04-05T10:44:09.364Z,48.85
2019-04-05T10:46:39.000Z,58.70
2019-04-05T10:49:08.570Z,48.83
2019-04-05T10:51:38.133Z,60.83
2019-04-05T10:54:09.391Z,61.50
2019-04-05T10:56:38.882Z,63.17
2019-04-05T10:59:08.523Z,67.50
2019-04-05T11:01:38.121Z,72.57
2019-04-05T11:04:07.679Z,69.63
2019-04-05T11:06:38.159Z,73.55
2019-04-05T11:09:08.430Z,61.50
2019-04-05T11:11:37.972Z,69.25
2019-04-05T11:14:13.694Z,66.13
2019-04-05T11:16:38.927Z,74.27
2019-04-05T11:19:08.465Z,68.00
2019-04-05T11:21:38.004Z,59.88
2019-04-05T11:24:07.520Z,62.05
2019-04-05T11:26:37.041Z,60.77
2019-04-05T11:29:06.635Z,67.33
2019-04-05T11:31:36.267Z,65.80
2019-04-05T11:34:05.804Z,59.73
2019-04-05T11:36:35.417Z,66.22
2019-04-05T11:39:07.126Z,59.00
2019-04-05T11:41:38.135Z,74.77
2019-04-05T11:44:07.815Z,62.97
2019-04-05T11:46:38.626Z,63.87
2019-04-05T11:49:08.251Z,61.08
2019-04-05T11:51:37.900Z,65.05
2019-04-05T11:54:07.419Z,71.90
2019-04-05T11:56:37.193Z,63.92
2019-04-05T11:59:09.851Z,67.82
2019-04-05T12:01:44.925Z,66.72
2019-04-05T12:04:14.782Z,65.67
2019-04-05T12:06:44.353Z,71.73
2019-04-05T12:09:13.847Z,62.50
2019-04-05T12:11:46.278Z,69.42
2019-04-05T12:14:14.686Z,61.23
2019-04-05T12:16:44.906Z,59.48
2019-04-05T12:19:14.438Z,64.37
2019-04-05T12:21:44.472Z,67.92
2019-04-05T12:24:14.023Z,65.67
2019-04-05T12:26:43.558Z,63.10
2019-04-05T12:29:13.100Z,71.93
2019-04-05T12:31:42.734Z,61.13
2019-04-05T12:34:13.236Z,67.23
2019-04-05T12:36:42.772Z,68.70
2019-04-05T12:39:12.340Z,58.70
2019-04-05T12:41:44.913Z,67.53
2019-04-05T12:44:15.062Z,62.95
2019-04-05T12:46:45.918Z,67.80
2019-04-05T12:49:15.911Z,64.77
2019-04-05T12:51:46.200Z,69.63
2019-04-05T12:54:16.074Z,71.73
2019-04-05T12:56:45.604Z,83.37
2019-04-05T12:59:15.162Z,73.30
2019-04-05T13:01:45.731Z,75.78
2019-04-05T13:04:15.924Z,80.28
2019-04-05T13:06:45.539Z,75.60
2019-04-05T13:09:15.099Z,81.00
2019-04-05T13:11:44.686Z,78.17
2019-04-05T13:14:14.211Z,79.33
2019-04-05T13:16:43.759Z,76.22
2019-04-05T13:19:13.344Z,80.20
2019-04-05T13:21:42.923Z,71.42
2019-04-05T13:24:12.498Z,91.45
2019-04-05T13:26:42.731Z,86.23
2019-04-05T13:29:13.651Z,80.83
2019-04-05T13:31:43.249Z,80.67
2019-04-05T13:34:12.782Z,79.95
2019-04-05T13:36:42.325Z,75.55
2019-04-05T13:39:11.936Z,85.15
2019-04-05T13:41:41.571Z,84.75
2019-04-05T13:44:12.074Z,89.07
2019-04-05T13:46:42.819Z,79.42
2019-04-05T13:49:12.635Z,94.67
2019-04-05T13:51:42.834Z,92.87
2019-04-05T13:54:12.575Z,80.67
2019-04-05T13:56:42.123Z,91.47
2019-04-05T13:59:11.682Z,80.25
2019-04-05T14:01:42.206Z,91.05
2019-04-05T14:04:11.739Z,88.30
2019-04-05T14:06:41.263Z,89.65
2019-04-05T14:09:10.883Z,87.40
2019-04-05T14:11:40.405Z,81.90
2019-04-05T14:14:12.085Z,83.27
2019-04-05T14:16:42.986Z,91.13
2019-04-05T14:19:13.387Z,86.25
2019-04-05T14:21:47.414Z,90.77
2019-04-05T14:24:14.348Z,93.10
2019-04-05T14:26:43.925Z,89.37
2019-04-05T14:29:13.555Z,91.77
2019-04-05T14:31:43.120Z,93.03
2019-04-05T14:34:12.973Z,89.70
2019-04-05T14:36:44.134Z,89.37
2019-04-05T14:39:14.822Z,87.08
2019-04-05T14:41:44.366Z,100.37
2019-04-05T14:44:14.690Z,92.20
2019-04-05T14:46:44.695Z,87.80
2019-04-05T14:49:15.293Z,95.20
2019-04-05T14:51:53.623Z,90.28
2019-04-05T14:54:16.166Z,92.92
2019-04-05T14:56:45.707Z,99.95
2019-04-05T14:59:15.261Z,92.60
2019-04-05T15:01:47.094Z,93.00
2019-04-05T15:04:16.448Z,94.10
2019-04-05T15:06:46.036Z,96.60
2019-04-05T15:09:15.668Z,95.70
2019-04-05T15:11:45.266Z,100.50
2019-04-05T15:14:14.827Z,101.60
2019-04-05T15:16:44.484Z,107.22
2019-04-05T15:19:14.010Z,95.57
2019-04-05T15:21:44.896Z,99.63
2019-04-05T15:24:16.906Z,101.35
2019-04-05T15:26:45.839Z,96.73
2019-04-05T15:29:15.511Z,108.97
2019-04-05T15:31:45.097Z,103.73
2019-04-05T15:34:14.712Z,94.67
2019-04-05T15:36:44.256Z,100.27
2019-04-05T15:39:13.820Z,96.10
2019-04-05T15:41:43.365Z,105.00
2019-04-05T15:44:12.918Z,100.10
2019-04-05T15:46:42.547Z,96.77
2019-04-05T15:49:12.095Z,90.30
2019-04-05T15:51:41.628Z,98.37
2019-04-05T15:54:11.246Z,97.67
2019-04-05T15:56:40.851Z,93.13
2019-04-05T15:59:10.428Z,98.58
2019-04-05T16:01:40.062Z,99.97
2019-04-05T16:04:09.605Z,97.00
2019-04-05T16:06:39.325Z,110.20
2019-04-05T16:09:11.550Z,106.74
2019-04-05T16:11:41.096Z,103.75
2019-04-05T16:14:10.660Z,99.33
2019-04-05T16:16:40.787Z,110.40
2019-04-05T16:19:10.358Z,107.75
2019-04-05T16:21:39.995Z,104.23
2019-04-05T16:24:09.737Z,108.15
2019-04-05T16:26:39.381Z,101.90
2019-04-05T16:29:09.031Z,101.92
2019-04-05T16:31:39.553Z,101.87
2019-04-05T16:34:09.171Z,94.67
2019-04-05T16:36:38.736Z,99.60
2019-04-05T16:39:13.321Z,108.20
2019-04-05T16:41:42.995Z,106.73
2019-04-05T16:44:12.533Z,106.23
2019-04-05T16:46:42.088Z,104.07
2019-04-05T16:49:11.733Z,111.45
2019-04-05T16:51:41.363Z,110.17
2019-04-05T16:54:11.040Z,120.25
2019-04-05T16:56:40.650Z,115.87
2019-04-05T16:59:10.321Z,110.33
2019-04-05T17:01:39.918Z,123.20
2019-04-05T17:04:09.504Z,122.73
2019-04-05T17:06:39.161Z,115.93
2019-04-05T17:09:09.600Z,106.07
2019-04-05T17:11:39.226Z,114.27
2019-04-05T17:14:09.752Z,112.77
2019-04-05T17:16:39.361Z,116.20
2019-04-05T17:19:08.975Z,119.53
2019-04-05T17:21:39.030Z,116.10
2019-04-05T17:24:08.638Z,117.82
2019-04-05T17:26:38.243Z,116.17
2019-04-05T17:29:07.810Z,125.15
2019-04-05T17:31:37.425Z,116.60
2019-04-05T17:34:06.993Z,131.65
2019-04-05T17:36:36.555Z,126.67
2019-04-05T17:39:07.127Z,124.30
2019-04-05T17:41:36.725Z,138.90
2019-04-05T17:44:06.340Z,136.75
2019-04-05T17:46:36.281Z,130.68
2019-04-05T17:49:05.807Z,127.03
2019-04-05T17:51:35.512Z,113.90
2019-04-05T17:54:05.272Z,106.35
2019-04-05T17:56:34.888Z,117.73
2019-04-05T17:59:04.707Z,127.12
2019-04-05T18:01:35.375Z,133.85
2019-04-05T18:04:04.966Z,137.77
2019-04-05T18:06:34.566Z,147.53
2019-04-05T18:09:04.882Z,139.82
2019-04-05T18:11:34.584Z,146.33
2019-04-05T18:14:04.196Z,137.10
2019-04-05T18:16:33.793Z,125.87
2019-04-05T18:19:03.365Z,148.22
2019-04-05T18:21:32.933Z,138.50
2019-04-05T18:24:02.504Z,131.60
2019-04-05T18:26:32.059Z,137.30
2019-04-05T18:29:01.718Z,135.97
2019-04-05T18:31:31.843Z,131.85
2019-04-05T18:34:01.392Z,142.55
2019-04-05T18:36:31.012Z,130.32
2019-04-05T18:39:00.554Z,133.07
2019-04-05T18:41:31.724Z,133.10
2019-04-05T18:44:01.284Z,136.43
2019-04-05T18:46:30.853Z,139.12
2019-04-05T18:49:00.473Z,121.67
2019-04-05T18:51:30.083Z,126.78
2019-04-05T18:53:59.640Z,138.27
2019-04-05T18:56:29.181Z,142.20
2019-04-05T18:58:58.734Z,148.23
2019-04-05T19:01:29.280Z,148.23
2019-04-05T19:03:58.846Z,149.42
2019-04-05T19:06:28.394Z,132.50
2019-04-05T19:08:57.953Z,143.43
2019-04-05T19:11:27.494Z,135.63
2019-04-05T19:14:01.278Z,125.10
2019-04-05T19:16:28.283Z,127.78
2019-04-05T19:18:57.828Z,138.72
2019-04-05T19:21:27.451Z,124.80
2019-04-05T19:23:56.934Z,126.27
2019-04-05T19:26:26.488Z,116.62
2019-04-05T19:28:56.033Z,129.68
2019-04-05T19:49:06.993Z,148.20
2019-04-05T19:51:36.553Z,141.90
2019-04-05T19:54:06.101Z,146.02
2019-04-05T19:56:35.662Z,155.32
2019-04-05T19:59:05.277Z,165.00
2019-04-05T20:01:34.810Z,178.20
2019-04-05T20:04:04.429Z,188.82
2019-04-05T20:06:33.996Z,189.05
2019-04-05T20:09:05.732Z,184.10
2019-04-05T20:11:35.382Z,174.67
2019-04-05T20:14:05.010Z,184.23
2019-04-05T20:16:34.583Z,192.53
2019-04-05T20:19:04.254Z,194.95
2019-04-05T20:21:33.810Z,178.82
2019-04-05T20:24:13.521Z,185.25
2019-04-05T20:26:34.573Z,186.30
2019-04-05T20:29:04.195Z,183.52
2019-04-05T20:31:33.789Z,167.43
2019-04-05T20:34:03.366Z,174.18
2019-04-05T20:36:32.928Z,169.53
2019-04-05T20:39:02.466Z,178.60
2019-04-05T20:41:32.285Z,173.30
2019-04-05T20:44:01.837Z,167.60
2019-04-05T20:46:31.389Z,165.50
2019-04-05T20:49:00.950Z,160.37
2019-04-05T20:51:30.485Z,152.50
2019-04-05T20:54:00.025Z,169.47
2019-04-05T20:56:29.556Z,175.85
2019-04-05T20:58:59.113Z,183.47
2019-04-05T21:01:28.745Z,154.47
2019-04-05T21:03:58.345Z,157.00
2019-04-05T21:06:27.883Z,152.65
2019-04-05T21:08:57.450Z,159.07
2019-04-05T21:11:27.252Z,162.80
2019-04-05T21:13:56.828Z,157.12
2019-04-05T21:16:26.384Z,163.28
2019-04-05T21:18:55.927Z,170.07
2019-04-05T21:21:25.470Z,171.72
2019-04-05T21:23:55.075Z,162.37
2019-04-05T21:26:24.601Z,144.53
2019-04-05T21:28:54.161Z,160.40
2019-04-05T21:31:23.696Z,153.72
2019-04-05T21:33:53.229Z,128.78
2019-04-05T21:36:22.763Z,146.07
2019-04-05T21:38:53.143Z,172.43
2019-04-05T21:41:22.663Z,172.60
2019-04-05T21:43:52.191Z,150.47
2019-04-05T21:46:21.705Z,151.85
2019-04-05T21:48:51.230Z,147.98
2019-04-05T21:51:20.758Z,153.60
2019-04-05T21:53:50.283Z,157.22
2019-04-05T21:56:19.803Z,153.53
2019-04-05T21:58:49.353Z,149.32
2019-04-05T22:01:20.325Z,159.32
2019-04-05T22:03:51.482Z,150.53
2019-04-05T22:06:21.025Z,156.78
2019-04-05T22:08:50.572Z,146.02
2019-04-05T22:11:20.100Z,153.85
2019-04-05T22:13:49.617Z,144.37
2019-04-05T22:16:19.147Z,183.70
2019-04-05T22:18:48.683Z,148.77
2019-04-05T22:21:18.211Z,133.70
2019-04-05T22:23:47.737Z,125.93
2019-04-05T22:26:17.253Z,133.97
2019-04-05T22:28:46.788Z,134.75
2019-04-05T22:31:16.317Z,162.72
2019-04-05T22:33:45.841Z,199.53
2019-04-05T22:36:15.356Z,283.85
2019-04-05T22:38:44.888Z,153.62
2019-04-05T22:41:14.409Z,230.95
2019-04-05T22:43:43.925Z,166.15
2019-04-05T22:46:13.444Z,691.20
2019-04-05T22:48:42.973Z,600.38
2019-04-05T22:51:12.522Z,513.35
2019-04-05T22:53:42.072Z,417.93
2019-04-05T22:56:11.642Z,528.60
2019-04-05T22:58:41.199Z,562.62
2019-04-05T23:01:10.763Z,508.50
2019-04-05T23:03:40.374Z,429.05
2019-04-05T23:06:09.910Z,220.02
2019-04-05T23:08:39.446Z,199.12
2019-04-05T23:11:08.973Z,201.52
2019-04-05T23:13:38.513Z,212.68
2019-04-05T23:16:08.077Z,228.07
2019-04-05T23:18:37.566Z,206.85
2019-04-05T23:21:07.121Z,208.90
2019-04-05T23:23:36.663Z,245.02
2019-04-05T23:26:06.229Z,236.60
2019-04-05T23:28:35.770Z,236.43
2019-04-05T23:31:05.305Z,229.53
2019-04-05T23:33:34.830Z,223.87
2019-04-05T23:36:04.489Z,246.07
2019-04-05T23:38:34.051Z,247.40
2019-04-05T23:41:04.384Z,216.40
2019-04-05T23:43:34.148Z,261.90
2019-04-05T23:46:03.685Z,254.43
2019-04-05T23:48:33.211Z,254.50
2019-04-05T23:51:02.804Z,277.13
2019-04-05T23:53:32.330Z,277.00
2019-04-05T23:56:01.884Z,306.27
2019-04-05T23:58:31.424Z,326.82
