createdAt,value
2023-03-17T00:01:44.951Z,205.80
2023-03-17T00:04:12.560Z,211.40
2023-03-17T00:06:41.385Z,211.90
2023-03-17T00:09:17.058Z,215.40
2023-03-17T00:11:45.314Z,207.90
2023-03-17T00:14:12.892Z,206.60
2023-03-17T00:16:58.686Z,184.60
2023-03-17T00:19:31.432Z,191.60
2023-03-17T00:22:00.208Z,158.20
2023-03-17T00:24:28.435Z,167.50
2023-03-17T00:26:56.164Z,171.10
2023-03-17T00:29:24.005Z,175.30
2023-03-17T00:31:51.994Z,187.10
2023-03-17T00:34:19.682Z,156.80
2023-03-17T00:36:48.468Z,142.20
2023-03-17T00:44:12.008Z,139.20
2023-03-17T00:46:41.369Z,150.00
2023-03-17T00:51:44.822Z,259.40
2023-03-17T00:54:13.121Z,194.90
2023-03-17T00:56:41.663Z,150.10
2023-03-17T00:59:32.652Z,154.40
2023-03-17T01:02:00.342Z,166.10
2023-03-17T01:04:28.778Z,164.90
2023-03-17T01:06:56.994Z,168.70
2023-03-17T01:09:26.325Z,165.10
2023-03-17T01:11:55.551Z,157.20
2023-03-17T01:14:24.716Z,159.50
2023-03-17T01:16:55.612Z,147.70
2023-03-17T01:19:23.681Z,153.10
2023-03-17T01:21:52.397Z,158.10
2023-03-17T01:24:20.043Z,155.80
2023-03-17T01:26:47.666Z,140.10
2023-03-17T01:29:16.605Z,144.90
2023-03-17T01:31:45.393Z,135.50
2023-03-17T01:34:13.044Z,148.50
2023-03-17T01:36:41.383Z,138.60
2023-03-17T01:39:08.960Z,131.90
2023-03-17T01:41:40.224Z,230.40
2023-03-17T01:44:17.499Z,233.50
2023-03-17T01:46:47.492Z,178.50
2023-03-17T01:49:19.667Z,139.60
2023-03-17T01:52:00.322Z,139.80
2023-03-17T01:55:01.741Z,130.30
2023-03-17T01:57:38.135Z,137.20
2023-03-17T02:00:10.919Z,139.20
2023-03-17T02:02:43.804Z,134.90
2023-03-17T02:05:13.321Z,135.60
2023-03-17T02:07:41.613Z,120.70
2023-03-17T02:10:09.942Z,125.00
2023-03-17T02:12:37.540Z,122.50
2023-03-17T02:15:05.944Z,117.50
2023-03-17T02:17:33.651Z,123.70
2023-03-17T02:20:17.169Z,111.00
2023-03-17T02:22:46.714Z,115.80
2023-03-17T02:25:14.542Z,103.40
2023-03-17T02:27:44.189Z,109.70
2023-03-17T02:30:14.196Z,101.10
2023-03-17T02:32:42.120Z,210.80
2023-03-17T02:35:10.222Z,241.20
2023-03-17T02:37:38.037Z,160.50
2023-03-17T02:40:07.147Z,96.50
2023-03-17T02:42:35.761Z,82.80
2023-03-17T02:45:03.802Z,91.30
2023-03-17T02:47:31.671Z,93.30
2023-03-17T02:49:59.255Z,91.10
2023-03-17T02:52:27.091Z,86.60
2023-03-17T02:54:54.684Z,91.90
2023-03-17T02:57:22.276Z,94.80
2023-03-17T02:59:50.200Z,84.40
2023-03-17T03:02:17.936Z,84.40
2023-03-17T03:04:46.349Z,87.10
2023-03-17T03:07:13.946Z,81.60
2023-03-17T03:09:42.150Z,73.80
2023-03-17T03:12:11.332Z,87.90
2023-03-17T03:14:38.996Z,87.30
2023-03-17T03:17:06.720Z,79.00
2023-03-17T03:19:34.668Z,90.60
2023-03-17T03:22:02.233Z,204.30
2023-03-17T03:24:29.820Z,182.60
2023-03-17T03:26:57.410Z,111.20
2023-03-17T03:29:25.298Z,83.50
2023-03-17T03:31:52.983Z,72.90
2023-03-17T03:34:20.618Z,78.70
2023-03-17T03:36:48.214Z,75.70
2023-03-17T03:39:16.040Z,83.80
2023-03-17T03:41:43.668Z,76.30
2023-03-17T03:44:11.340Z,88.10
2023-03-17T03:46:38.986Z,89.30
2023-03-17T03:49:06.650Z,72.50
2023-03-17T03:51:34.228Z,84.90
2023-03-17T03:54:01.821Z,99.90
2023-03-17T03:56:29.471Z,92.00
2023-03-17T03:58:57.218Z,97.80
2023-03-17T04:01:24.910Z,64.40
2023-03-17T04:03:52.535Z,57.20
2023-03-17T04:06:20.109Z,159.50
2023-03-17T04:08:47.668Z,150.40
2023-03-17T04:11:15.361Z,112.30
2023-03-17T04:13:43.061Z,67.10
2023-03-17T04:16:11.116Z,68.70
2023-03-17T04:18:39.044Z,53.80
2023-03-17T04:21:08.340Z,57.20
2023-03-17T04:23:36.443Z,60.60
2023-03-17T04:26:04.530Z,61.40
2023-03-17T04:28:32.135Z,63.60
2023-03-17T04:30:59.843Z,70.70
2023-03-17T04:33:27.681Z,66.80
2023-03-17T04:35:55.352Z,73.40
2023-03-17T04:38:23.059Z,66.50
2023-03-17T04:40:51.076Z,70.20
2023-03-17T04:43:18.694Z,63.90
2023-03-17T04:45:46.555Z,64.70
2023-03-17T04:48:14.154Z,54.40
2023-03-17T04:50:42.950Z,67.10
2023-03-17T04:53:10.560Z,62.80
2023-03-17T04:55:38.127Z,57.60
2023-03-17T04:58:05.719Z,58.00
2023-03-17T05:00:38.746Z,58.00
2023-03-17T05:03:20.067Z,136.40
2023-03-17T05:05:53.924Z,109.00
2023-03-17T05:08:21.766Z,76.40
2023-03-17T05:10:49.418Z,63.30
2023-03-17T05:13:17.227Z,64.00
2023-03-17T05:15:47.716Z,65.20
2023-03-17T05:18:16.440Z,68.40
2023-03-17T05:20:44.479Z,61.40
2023-03-17T05:23:12.338Z,53.50
2023-03-17T05:25:41.622Z,49.50
2023-03-17T05:28:10.201Z,45.20
2023-03-17T05:30:37.950Z,54.60
2023-03-17T05:33:06.091Z,45.40
2023-03-17T05:35:33.964Z,33.80
2023-03-17T05:38:01.775Z,64.20
2023-03-17T05:40:29.669Z,118.40
2023-03-17T05:42:57.461Z,67.50
2023-03-17T05:45:25.023Z,51.60
2023-03-17T05:47:52.998Z,53.00
2023-03-17T05:50:20.761Z,49.10
2023-03-17T05:52:48.812Z,36.80
2023-03-17T05:55:17.355Z,39.70
2023-03-17T05:57:45.595Z,33.90
2023-03-17T06:00:13.937Z,31.20
2023-03-17T06:02:42.048Z,26.60
2023-03-17T06:05:10.102Z,31.90
2023-03-17T06:07:50.738Z,41.00
2023-03-17T06:10:19.812Z,30.60
2023-03-17T06:12:47.654Z,81.40
2023-03-17T06:15:17.028Z,66.50
2023-03-17T06:17:44.786Z,39.80
2023-03-17T06:20:13.258Z,31.50
2023-03-17T06:22:55.205Z,30.80
2023-03-17T06:25:28.621Z,37.00
2023-03-17T06:27:57.916Z,25.60
2023-03-17T06:30:25.608Z,29.10
2023-03-17T06:32:53.255Z,35.80
2023-03-17T06:35:21.036Z,27.20
2023-03-17T06:37:49.179Z,33.80
2023-03-17T06:40:17.197Z,33.70
2023-03-17T06:42:44.839Z,35.20
2023-03-17T06:45:13.066Z,32.20
2023-03-17T06:47:40.675Z,28.70
2023-03-17T06:50:12.708Z,75.30
2023-03-17T06:52:41.004Z,50.50
2023-03-17T06:55:09.239Z,31.10
2023-03-17T06:57:37.427Z,44.00
2023-03-17T07:00:08.718Z,32.80
2023-03-17T07:02:36.615Z,28.60
2023-03-17T07:05:06.382Z,35.10
2023-03-17T07:07:35.548Z,28.00
2023-03-17T07:10:03.583Z,25.80
2023-03-17T07:12:31.339Z,32.70
2023-03-17T07:14:59.318Z,30.90
2023-03-17T07:17:27.115Z,23.50
2023-03-17T07:19:54.704Z,27.50
2023-03-17T07:22:22.621Z,26.50
2023-03-17T07:24:50.364Z,30.80
2023-03-17T07:27:18.019Z,30.40
2023-03-17T07:29:46.013Z,24.80
2023-03-17T07:32:13.957Z,25.70
2023-03-17T07:34:41.867Z,25.00
2023-03-17T07:37:10.446Z,29.20
2023-03-17T07:39:39.441Z,23.40
2023-03-17T07:42:07.042Z,29.30
2023-03-17T07:44:34.894Z,19.40
2023-03-17T07:47:02.909Z,25.60
2023-03-17T07:49:40.825Z,24.50
2023-03-17T07:52:10.393Z,26.70
2023-03-17T07:54:42.264Z,26.70
2023-03-17T07:57:11.722Z,23.00
2023-03-17T07:59:40.147Z,19.00
2023-03-17T08:02:08.577Z,26.80
2023-03-17T08:04:37.879Z,20.20
2023-03-17T08:07:06.363Z,31.70
2023-03-17T08:09:34.028Z,31.10
2023-03-17T08:12:01.991Z,25.00
2023-03-17T08:14:30.484Z,24.30
2023-03-17T08:16:58.701Z,24.60
2023-03-17T08:19:27.158Z,23.90
2023-03-17T08:21:54.888Z,22.90
2023-03-17T08:24:22.564Z,29.40
2023-03-17T08:26:50.230Z,25.10
2023-03-17T08:29:18.695Z,14.60
2023-03-17T08:31:46.872Z,18.90
2023-03-17T08:34:16.305Z,21.10
2023-03-17T08:36:44.008Z,17.20
2023-03-17T08:39:11.652Z,17.60
2023-03-17T08:41:39.320Z,17.60
2023-03-17T08:44:08.834Z,23.20
2023-03-17T08:46:36.703Z,18.70
2023-03-17T08:49:04.384Z,17.90
2023-03-17T08:51:34.398Z,14.80
2023-03-17T08:54:02.093Z,11.20
2023-03-17T08:56:29.996Z,17.80
2023-03-17T08:58:58.634Z,12.20
2023-03-17T09:01:27.505Z,11.60
2023-03-17T09:03:56.046Z,9.70
2023-03-17T09:06:24.142Z,10.70
2023-03-17T09:08:55.569Z,15.90
2023-03-17T09:11:26.052Z,8.20
2023-03-17T09:13:53.739Z,9.20
2023-03-17T09:16:23.268Z,7.70
2023-03-17T09:18:51.198Z,7.70
2023-03-17T09:21:18.985Z,15.70
2023-03-17T09:23:47.030Z,7.50
2023-03-17T09:26:14.820Z,7.70
2023-03-17T09:28:42.885Z,6.40
2023-03-17T09:31:11.749Z,8.90
2023-03-17T09:33:40.876Z,9.70
2023-03-17T09:36:09.712Z,8.00
2023-03-17T09:38:38.146Z,10.80
2023-03-17T09:41:29.553Z,8.90
2023-03-17T09:44:38.166Z,7.60
2023-03-17T09:47:33.302Z,9.70
2023-03-17T09:50:02.430Z,6.70
2023-03-17T09:52:31.935Z,7.50
2023-03-17T09:54:59.595Z,9.80
2023-03-17T09:57:30.956Z,7.50
2023-03-17T10:00:12.143Z,7.90
2023-03-17T10:02:40.056Z,13.80
2023-03-17T10:05:18.129Z,10.80
2023-03-17T10:08:31.725Z,9.50
2023-03-17T10:11:22.954Z,7.70
2023-03-17T10:14:03.750Z,8.20
2023-03-17T10:16:57.981Z,8.80
2023-03-17T10:19:30.413Z,7.80
2023-03-17T10:22:21.938Z,12.20
2023-03-17T10:24:52.644Z,10.20
2023-03-17T10:27:21.608Z,17.60
2023-03-17T10:29:49.303Z,19.30
2023-03-17T10:32:17.300Z,16.70
2023-03-17T10:34:45.167Z,24.70
2023-03-17T10:37:14.071Z,7.90
2023-03-17T10:40:04.366Z,8.20
2023-03-17T10:42:35.708Z,27.20
2023-03-17T10:45:07.539Z,8.30
2023-03-17T10:47:38.221Z,10.10
2023-03-17T10:50:15.474Z,6.10
2023-03-17T10:52:43.183Z,7.80
2023-03-17T10:55:13.398Z,31.80
2023-03-17T10:57:41.324Z,32.40
2023-03-17T11:00:18.040Z,27.50
2023-03-17T11:02:48.463Z,9.90
2023-03-17T11:05:29.410Z,10.40
2023-03-17T11:08:17.936Z,8.10
2023-03-17T11:10:46.073Z,22.60
2023-03-17T11:13:17.132Z,14.10
2023-03-17T11:15:54.580Z,12.20
2023-03-17T11:18:31.997Z,12.90
2023-03-17T11:21:02.395Z,34.60
2023-03-17T11:23:37.517Z,9.40
2023-03-17T11:26:20.657Z,8.90
2023-03-17T11:28:51.402Z,29.40
2023-03-17T11:31:31.273Z,29.90
2023-03-17T11:34:14.013Z,17.50
2023-03-17T11:36:50.710Z,7.10
2023-03-17T11:39:28.361Z,35.00
2023-03-17T11:42:27.633Z,11.30
2023-03-17T11:45:19.931Z,10.50
2023-03-17T11:48:12.300Z,11.20
2023-03-17T11:51:20.298Z,15.50
2023-03-17T11:53:55.271Z,15.50
2023-03-17T11:56:41.985Z,15.10
2023-03-17T11:59:15.766Z,12.70
2023-03-17T12:01:51.289Z,12.50
2023-03-17T12:04:23.592Z,11.00
2023-03-17T12:06:58.691Z,14.60
2023-03-17T12:10:11.630Z,12.00
2023-03-17T12:12:42.749Z,16.50
2023-03-17T12:15:14.955Z,14.40
2023-03-17T12:17:56.526Z,19.40
2023-03-17T12:21:10.380Z,19.60
2023-03-17T12:23:45.470Z,8.90
2023-03-17T12:26:14.865Z,15.30
2023-03-17T12:28:44.574Z,18.80
2023-03-17T12:31:14.171Z,26.20
2023-03-17T12:33:44.870Z,9.30
2023-03-17T12:36:15.218Z,10.30
2023-03-17T12:38:53.915Z,18.70
2023-03-17T12:41:28.653Z,9.60
2023-03-17T12:44:03.282Z,13.80
2023-03-17T12:46:55.843Z,11.90
2023-03-17T12:49:42.339Z,12.90
2023-03-17T12:52:33.755Z,10.90
2023-03-17T12:57:31.350Z,10.60
2023-03-17T13:00:05.607Z,13.40
2023-03-17T13:02:38.179Z,11.00
2023-03-17T13:05:09.292Z,10.60
2023-03-17T13:08:10.977Z,15.60
2023-03-17T13:10:43.469Z,12.10
2023-03-17T13:13:21.482Z,12.90
2023-03-17T13:15:54.516Z,7.50
2023-03-17T13:18:27.559Z,12.40
2023-03-17T13:20:59.384Z,10.70
2023-03-17T13:23:40.088Z,17.40
2023-03-17T13:26:07.822Z,13.10
2023-03-17T13:28:35.459Z,10.40
2023-03-17T13:31:29.902Z,12.90
2023-03-17T13:34:18.027Z,9.80
2023-03-17T13:36:55.623Z,12.30
2023-03-17T13:39:49.573Z,9.10
2023-03-17T13:43:02.272Z,12.60
2023-03-17T13:45:41.357Z,12.30
2023-03-17T13:48:34.714Z,12.20
2023-03-17T13:51:14.962Z,13.90
2023-03-17T13:53:47.057Z,9.70
2023-03-17T13:56:23.014Z,8.70
2023-03-17T13:58:53.781Z,8.60
2023-03-17T14:01:22.644Z,8.60
2023-03-17T14:03:51.327Z,9.80
2023-03-17T14:06:20.123Z,7.90
2023-03-17T14:08:52.516Z,14.80
2023-03-17T14:14:32.828Z,13.10
2023-03-17T14:17:23.377Z,10.50
2023-03-17T14:20:01.384Z,8.80
2023-03-17T14:22:29.087Z,10.40
2023-03-17T14:25:00.276Z,8.30
2023-03-17T14:27:28.054Z,10.30
2023-03-17T14:29:55.690Z,9.30
2023-03-17T14:32:23.858Z,8.80
2023-03-17T14:34:56.091Z,9.70
2023-03-17T14:37:23.953Z,13.00
2023-03-17T14:39:53.712Z,15.60
2023-03-17T14:42:26.937Z,11.20
2023-03-17T14:45:02.699Z,13.10
2023-03-17T14:47:31.712Z,8.60
2023-03-17T14:49:59.757Z,9.70
2023-03-17T14:52:28.638Z,11.00
2023-03-17T14:54:58.365Z,9.70
2023-03-17T14:57:30.249Z,10.90
2023-03-17T15:00:04.364Z,9.80
2023-03-17T15:02:34.535Z,12.00
2023-03-17T15:05:40.101Z,7.90
2023-03-17T15:08:46.028Z,9.80
2023-03-17T15:11:41.524Z,10.20
2023-03-17T15:14:44.884Z,12.20
2023-03-17T15:17:20.007Z,15.20
2023-03-17T15:19:52.670Z,10.00
2023-03-17T15:22:25.837Z,12.20
2023-03-17T15:25:22.434Z,16.10
2023-03-17T15:27:50.712Z,12.30
2023-03-17T15:30:18.672Z,8.70
2023-03-17T15:32:57.834Z,11.00
2023-03-17T15:35:25.642Z,12.50
2023-03-17T15:37:53.950Z,9.20
2023-03-17T15:40:21.620Z,9.10
2023-03-17T15:42:49.325Z,9.00
2023-03-17T15:45:17.169Z,12.90
2023-03-17T15:47:45.539Z,10.00
2023-03-17T15:50:31.041Z,8.80
2023-03-17T15:52:59.022Z,9.10
2023-03-17T15:55:29.812Z,12.90
2023-03-17T15:57:58.079Z,13.20
2023-03-17T16:00:29.431Z,11.50
2023-03-17T16:03:02.748Z,12.50
2023-03-17T16:05:31.290Z,11.60
2023-03-17T16:07:58.938Z,12.40
2023-03-17T16:10:28.183Z,12.10
2023-03-17T16:12:56.056Z,7.90
2023-03-17T16:15:25.293Z,10.90
2023-03-17T16:17:55.239Z,9.70
2023-03-17T16:20:43.383Z,9.80
2023-03-17T16:23:14.751Z,10.60
2023-03-17T16:25:42.893Z,10.80
2023-03-17T16:28:24.900Z,16.70
2023-03-17T16:30:53.287Z,12.00
2023-03-17T16:33:32.621Z,10.80
2023-03-17T16:36:00.522Z,12.90
2023-03-17T16:38:29.840Z,13.40
2023-03-17T16:41:24.642Z,13.20
2023-03-17T16:43:55.279Z,14.30
2023-03-17T16:46:23.398Z,12.50
2023-03-17T16:48:51.273Z,20.60
2023-03-17T16:51:19.142Z,14.90
2023-03-17T16:53:46.809Z,13.70
2023-03-17T16:56:19.478Z,15.50
2023-03-17T17:01:25.780Z,13.10
2023-03-17T17:03:53.698Z,20.20
2023-03-17T17:06:22.406Z,14.80
2023-03-17T17:08:50.751Z,15.70
2023-03-17T17:11:18.828Z,16.70
2023-03-17T17:13:47.300Z,19.70
2023-03-17T17:16:20.880Z,16.20
2023-03-17T17:18:49.016Z,18.50
2023-03-17T17:21:16.707Z,21.50
2023-03-17T17:23:44.305Z,16.80
2023-03-17T17:26:12.099Z,20.70
2023-03-17T17:28:40.383Z,20.70
2023-03-17T17:31:08.380Z,23.50
2023-03-17T17:33:36.620Z,22.60
2023-03-17T17:36:04.925Z,23.90
2023-03-17T17:38:32.686Z,26.00
2023-03-17T17:41:03.239Z,26.30
2023-03-17T17:43:31.671Z,25.70
2023-03-17T17:45:59.328Z,26.40
2023-03-17T17:48:27.480Z,25.90
2023-03-17T17:50:56.056Z,35.00
2023-03-17T17:53:23.733Z,43.20
2023-03-17T17:55:51.850Z,46.00
2023-03-17T17:58:22.238Z,53.30
2023-03-17T18:00:50.774Z,63.80
2023-03-17T18:03:22.374Z,63.60
2023-03-17T18:05:51.340Z,70.90
2023-03-17T18:08:18.970Z,71.40
2023-03-17T18:10:46.692Z,63.20
2023-03-17T18:13:14.369Z,66.60
2023-03-17T18:15:42.221Z,64.70
2023-03-17T18:18:10.006Z,75.40
2023-03-17T18:20:38.229Z,71.30
2023-03-17T18:23:06.233Z,71.70
2023-03-17T18:25:33.872Z,71.70
2023-03-17T18:28:01.557Z,64.20
2023-03-17T18:30:30.920Z,66.50
2023-03-17T18:33:02.986Z,60.60
2023-03-17T18:35:31.570Z,64.40
2023-03-17T18:37:59.269Z,61.10
2023-03-17T18:40:27.165Z,63.50
2023-03-17T18:42:55.309Z,59.20
2023-03-17T18:45:23.123Z,69.30
2023-03-17T18:47:51.178Z,63.20
2023-03-17T18:50:19.733Z,68.20
2023-03-17T18:52:47.505Z,74.60
2023-03-17T18:55:15.312Z,58.40
2023-03-17T18:57:44.711Z,56.50
2023-03-17T19:00:14.166Z,55.40
2023-03-17T19:02:41.800Z,52.80
2023-03-17T19:05:09.931Z,54.50
2023-03-17T19:07:40.200Z,54.00
2023-03-17T19:10:09.856Z,42.20
2023-03-17T19:12:37.722Z,46.10
2023-03-17T19:15:06.478Z,43.90
2023-03-17T19:17:34.537Z,42.90
2023-03-17T19:20:02.613Z,45.00
2023-03-17T19:22:30.201Z,47.00
2023-03-17T19:24:57.923Z,42.00
2023-03-17T19:27:25.842Z,52.30
2023-03-17T19:29:53.421Z,55.10
2023-03-17T19:32:21.011Z,42.10
2023-03-17T19:34:48.664Z,43.10
2023-03-17T19:37:16.289Z,40.80
2023-03-17T19:39:47.053Z,40.50
2023-03-17T19:42:14.860Z,39.20
2023-03-17T19:44:42.510Z,35.20
2023-03-17T19:47:10.138Z,34.60
2023-03-17T19:49:37.846Z,31.90
2023-03-17T19:52:06.419Z,35.90
2023-03-17T19:54:34.464Z,30.80
2023-03-17T19:57:02.157Z,34.90
2023-03-17T19:59:29.792Z,30.60
2023-03-17T20:01:58.723Z,36.50
2023-03-17T20:04:26.547Z,34.60
2023-03-17T20:06:55.773Z,27.60
2023-03-17T20:09:27.179Z,32.00
2023-03-17T20:11:56.115Z,35.40
2023-03-17T20:14:24.027Z,30.00
2023-03-17T20:16:51.995Z,30.30
2023-03-17T20:19:19.883Z,29.50
2023-03-17T20:21:47.450Z,32.70
2023-03-17T20:24:15.109Z,34.20
2023-03-17T20:26:43.358Z,33.10
2023-03-17T20:29:14.740Z,29.60
2023-03-17T20:31:42.741Z,31.70
2023-03-17T20:34:10.642Z,31.60
2023-03-17T20:36:42.218Z,33.90
2023-03-17T20:39:13.857Z,31.30
2023-03-17T20:41:41.715Z,33.60
2023-03-17T20:44:09.314Z,33.70
2023-03-17T20:46:37.171Z,33.20
2023-03-17T20:49:06.034Z,35.10
2023-03-17T20:51:34.087Z,34.90
2023-03-17T20:54:02.414Z,32.90
2023-03-17T20:56:30.847Z,33.40
2023-03-17T20:58:58.758Z,40.50
2023-03-17T21:01:26.919Z,33.90
2023-03-17T21:03:54.693Z,35.80
2023-03-17T21:06:25.855Z,35.80
2023-03-17T21:08:54.123Z,39.80
2023-03-17T21:11:23.197Z,42.50
2023-03-17T21:13:50.893Z,39.60
2023-03-17T21:16:28.626Z,35.70
2023-03-17T21:18:56.308Z,39.60
2023-03-17T21:21:25.138Z,38.40
2023-03-17T21:23:53.080Z,39.00
2023-03-17T21:26:20.953Z,28.60
2023-03-17T21:28:48.688Z,40.50
2023-03-17T21:31:17.227Z,31.00
2023-03-17T21:33:45.341Z,46.00
2023-03-17T21:36:13.115Z,35.40
2023-03-17T21:38:41.889Z,29.70
2023-03-17T21:41:30.374Z,31.10
2023-03-17T21:43:58.263Z,28.80
2023-03-17T21:46:25.947Z,35.00
2023-03-17T21:48:54.182Z,36.90
2023-03-17T21:51:21.947Z,33.80
2023-03-17T21:53:49.519Z,31.80
2023-03-17T21:56:17.333Z,32.10
2023-03-17T21:58:45.857Z,28.70
2023-03-17T22:01:14.333Z,30.90
2023-03-17T22:03:42.497Z,25.20
2023-03-17T22:06:13.296Z,25.90
2023-03-17T22:08:41.189Z,25.30
2023-03-17T22:11:10.311Z,30.10
2023-03-17T22:13:37.967Z,38.20
2023-03-17T22:16:06.189Z,22.30
2023-03-17T22:18:33.923Z,36.00
2023-03-17T22:21:01.757Z,35.50
2023-03-17T22:23:29.375Z,35.80
2023-03-17T22:25:57.326Z,36.00
2023-03-17T22:28:25.063Z,34.40
2023-03-17T22:30:52.719Z,32.90
2023-03-17T22:33:20.301Z,30.30
2023-03-17T22:35:48.023Z,27.60
2023-03-17T22:38:15.979Z,24.40
2023-03-17T22:40:43.607Z,36.50
2023-03-17T22:43:11.965Z,20.60
2023-03-17T22:45:39.648Z,22.20
2023-03-17T22:48:07.232Z,29.00
2023-03-17T22:50:34.865Z,25.50
2023-03-17T22:53:02.502Z,26.70
2023-03-17T22:55:30.078Z,27.60
2023-03-17T22:57:57.730Z,25.20
2023-03-17T23:00:25.786Z,23.20
2023-03-17T23:02:53.401Z,24.00
2023-03-17T23:05:21.083Z,27.70
2023-03-17T23:07:50.598Z,23.40
2023-03-17T23:10:22.960Z,19.00
2023-03-17T23:12:51.078Z,24.20
2023-03-17T23:15:19.754Z,25.80
2023-03-17T23:17:47.545Z,20.70
2023-03-17T23:20:15.439Z,26.80
2023-03-17T23:22:43.186Z,24.60
2023-03-17T23:25:12.592Z,28.30
2023-03-17T23:27:40.889Z,26.20
2023-03-17T23:30:11.287Z,25.10
2023-03-17T23:32:40.688Z,21.10
2023-03-17T23:35:09.867Z,23.00
2023-03-17T23:37:37.511Z,22.30
2023-03-17T23:40:06.484Z,19.40
2023-03-17T23:42:34.068Z,23.70
2023-03-17T23:45:02.496Z,24.80
2023-03-17T23:47:30.270Z,27.50
2023-03-17T23:49:57.939Z,24.60
2023-03-17T23:52:25.734Z,26.30
2023-03-17T23:54:53.451Z,25.00
2023-03-17T23:57:21.054Z,27.60
2023-03-17T23:59:48.635Z,28.50
